#timestamp,LO_Frequency 
1455912015.1,286046999.8
1455912016.0,286046999.8
1455912035.0,286047000.7
1455912035.9,286047000.7
1455912055.9,286047001.1
1455912075.8,286046999.2
1455912095.7,286046999.5
1455912115.6,286047001.1
1455912135.6,286046998.6
1455912155.5,286047000.9
1455912175.4,286046998.4
1455912195.4,286047002.4
1455912215.3,286046999.3
1455912235.2,286046998.6
1455912255.1,286047002.2
1455912275.1,286046996.8
1455912276.0,286046996.8
1455912295.0,286047003.3
1455912295.9,286047003.3
1455912315.9,286046997.5
1455912335.8,286046999.5
1455912355.7,286046999.7
1455912375.6,286047002.8
1455912395.6,286046997.3
1455912415.5,286047002.6
1455912435.4,286047000.3
1455912455.3,286046998.7
1455912475.3,286047002.1
1455912495.2,286046998.3
1455912515.1,286047002.8
1455912535.0,286046996.5
1455912535.9,286046996.5
1455912555.9,286047003.3
1455912575.8,286047004.4
1455912595.7,286046998.6
1455912615.6,286047001.1
1455912635.6,286046998.5
1455912655.5,286046999.9
1455912675.4,286046999.9
1455912695.3,286047002.7
1455912715.3,286046998.5
1455912735.2,286047000.9
1455912755.1,286047001.0
1455912775.0,286046998.7
1455912776.0,286046998.7
1455912795.9,286047002.8
1455912815.8,286046997.4
1455912835.7,286047000.2
1455912855.7,286047002.5
1455912875.6,286046999.0
1455912895.5,286046998.6
1455912915.4,286046999.8
1455912935.4,286047000.0
1455912955.3,286047002.7
1455912975.2,286046999.1
1455912995.1,286046996.5
1455913015.1,286047002.5
1455913016.0,286047002.5
1455913035.9,286046995.0
1455913055.8,286047002.8
1455913075.8,286046999.3
1455913095.7,286046999.5
1455913115.6,286047002.8
1455913135.5,286046999.4
1455913155.5,286046999.6
1455913175.4,286046998.5
1455913195.3,286047004.1
1455913215.2,286046999.6
1455913235.2,286046998.5
1455913255.1,286047002.8
1455913256.0,286047002.8
1455913275.0,286046995.2
1455913275.9,286046995.2
1455913295.9,286047007.5
1455913315.8,286046995.3
1455913335.7,286047000.9
1455913355.6,286046999.0
1455913375.6,286046998.6
1455913395.5,286047001.8
1455913415.4,286046999.8
1455913435.3,286047000.8
1455913455.3,286047000.1
1455913475.2,286047000.5
1455913495.1,286047000.5
1455913515.0,286047001.1
1455913515.9,286047001.1
1455913535.9,286046999.1
1455913555.8,286047000.7
1455913575.7,286046996.6
1455913595.6,286047000.8
1455913615.6,286046998.3
1455913635.5,286046999.8
1455913655.4,286047000.0
1455913675.3,286047001.2
1455913695.3,286047001.0
1455913715.2,286046998.7
1455913735.1,286047001.6
1455913755.1,286047000.2
1455913756.0,286047000.2
1455913775.9,286047000.0
1455913795.8,286047000.0
1455913815.8,286047002.4
1455913835.7,286046997.7
1455913855.6,286047001.0
1455913875.5,286046999.6
1455913895.5,286046997.4
1455913915.4,286047000.6
1455913935.3,286046998.8
1455913955.2,286046998.1
1455913975.2,286047001.5
1455913995.1,286047002.3
1455913996.0,286047002.3
1455914015.0,286046998.2
1455914015.9,286046998.2
1455914035.9,286047005.7
1455914055.8,286046997.4
1455914075.7,286046999.6
1455914095.6,286046999.4
1455914115.6,286047001.1
1455914135.5,286046999.1
1455914155.4,286046999.5
1455914175.3,286046996.9
1455914195.3,286047000.3
1455914215.2,286047000.1
1455914235.1,286047002.3
1455914255.0,286046998.4
1455914256.0,286046998.4
1455914275.9,286047003.9
1455914295.8,286046999.4
1455914315.7,286046999.0
1455914335.7,286046999.3
1455914355.6,286047001.0
1455914375.5,286046998.6
1455914395.4,286047000.4
1455914415.4,286046998.7
1455914435.3,286047000.7
1455914455.2,286047000.9
1455914475.1,286047001.2
1455914495.1,286046999.2
1455914496.0,286046999.2
1455914515.9,286047000.4
1455914535.8,286047002.5
1455914555.7,286046998.7
1455914575.7,286047000.2
1455914595.6,286047001.1
1455914615.5,286046998.8
1455914635.4,286047000.6
1455914655.4,286047000.7
1455914675.3,286047000.4
1455914695.2,286047000.5
1455914715.1,286046998.7
1455914735.1,286047002.3
1455914736.0,286047002.3
1455914755.9,286046997.6
1455914775.8,286046999.6
1455914795.8,286046998.7
1455914815.7,286046999.0
1455914835.6,286047000.9
1455914855.5,286046999.3
1455914875.5,286046999.4
1455914895.4,286046999.0
1455914915.3,286047002.5
1455914935.2,286046999.7
1455914955.2,286047002.8
1455914975.1,286046998.2
1455914976.0,286046998.2
1455914995.0,286047001.3
1455914995.9,286047001.3
1455915015.9,286047000.9
1455915035.8,286046997.1
1455915055.7,286046998.1
1455915075.6,286047004.2
1455915095.6,286047002.2
1455915115.5,286047001.5
1455915135.4,286046998.1
1455915155.3,286047002.8
1455915175.3,286046996.5
1455915195.2,286047001.5
1455915215.1,286046998.1
1455915235.0,286047000.3
1455915235.9,286047000.3
1455915255.9,286046998.4
1455915275.8,286047002.1
1455915295.7,286047000.1
1455915315.7,286047000.3
1455915335.6,286047000.6
1455915355.5,286047001.2
1455915375.4,286046996.8
1455915395.4,286047003.7
1455915415.3,286046998.5
1455915435.2,286047002.8
1455915455.1,286046997.9
1455915475.1,286046997.4
1455915476.0,286046997.4
1455915495.9,286047002.1
1455915515.8,286047000.8
1455915535.7,286047001.0
1455915555.7,286046998.6
1455915575.6,286047000.0
1455915595.5,286047002.8
