# file name; noise; peak f.; mag.; duration
20160219140020674_ZVPP-R4_met.fits;2.55083;26465.3;7.78069;0.170667
20160219140029208_ZVPP-R4_snap.fits;1.86942;26469.7;2.03832;0
20160219140129282_ZVPP-R4_snap.fits;2.57757;26494.6;1.99338;0
20160219140229357_ZVPP-R4_snap.fits;2.21712;26468.3;2.20152;0
20160219140329432_ZVPP-R4_snap.fits;2.6048;26534.2;1.81029;0
20160219140508077_ZVPP-R4_met.fits;2.73398;26478.5;5.86263;0.170667
20160219140429506_ZVPP-R4_snap.fits;1.96326;26521;1.66637;0
20160219140529581_ZVPP-R4_snap.fits;3.30659;26541.5;3.062;0
20160219140629656_ZVPP-R4_snap.fits;2.09279;26547.4;1.87288;0
20160219140729730_ZVPP-R4_snap.fits;2.26132;26484.4;2.04755;0
20160219140829805_ZVPP-R4_snap.fits;2.32887;26531.2;1.80451;0
20160219140929880_ZVPP-R4_snap.fits;2.22363;26523.9;1.78326;0
20160219141120813_ZVPP-R4_met.fits;2.10894;26504.9;7.83974;0.341333
20160219141029954_ZVPP-R4_snap.fits;2.44603;26531.2;2.35987;0
20160219141140781_ZVPP-R4_met.fits;1.80769;26484.4;16.8877;0.341333
20160219141130029_ZVPP-R4_snap.fits;2.22193;26482.9;2.12305;0
20160219141230104_ZVPP-R4_snap.fits;2.11157;26469.7;2.09438;0
20160219141353560_ZVPP-R4_met.fits;2.27027;26496.1;4.87099;0.170667
20160219141330178_ZVPP-R4_snap.fits;2.01005;26499;1.80332;0
20160219141430253_ZVPP-R4_snap.fits;2.06757;26529.8;2.4978;0
20160219141530328_ZVPP-R4_snap.fits;2.3049;26456.5;2.76367;0
20160219141657368_ZVPP-R4_met.fits;2.02299;26497.6;6.40354;0.512
20160219141630402_ZVPP-R4_snap.fits;2.05853;26456.5;1.83233;0
20160219141806658_ZVPP-R4_met.fits;2.10062;26490.2;4.46371;0.170667
20160219141730477_ZVPP-R4_snap.fits;2.26449;26494.6;1.84447;0
20160219141830552_ZVPP-R4_snap.fits;2.11837;26449.2;2.19307;0
20160219141940013_ZVPP-R4_met.fits;2.37103;26502;6.88281;0.341333
20160219141930626_ZVPP-R4_snap.fits;2.53199;26460.9;2.25574;0
20160219142030701_ZVPP-R4_snap.fits;2.34856;26523.9;1.97666;0
20160219142149037_ZVPP-R4_met.fits;2.53713;26496.1;5.1172;0.341333
20160219142130776_ZVPP-R4_snap.fits;2.80102;26538.6;1.85904;0
20160219142230850_ZVPP-R4_snap.fits;2.68463;26455.1;2.77048;0
20160219142330925_ZVPP-R4_snap.fits;2.41241;26459.5;2.15711;0
20160219142431000_ZVPP-R4_snap.fits;2.60085;26531.2;2.38405;0
20160219142535682_ZVPP-R4_met.fits;2.1695;26449.2;5.95379;0.170667
20160219142531074_ZVPP-R4_snap.fits;2.52455;26509.3;2.68555;0
20160219142626029_ZVPP-R4_met.fits;2.1448;26507.8;15.2114;0.341333
20160219142631149_ZVPP-R4_snap.fits;3.0177;26478.5;1.37834;0
20160219142743512_ZVPP-R4_met.fits;2.35495;26462.4;4.96754;0.170667
20160219142823277_ZVPP-R4_met.fits;2.34949;26480;5.00954;0.341333
20160219142731224_ZVPP-R4_snap.fits;2.71162;26449.2;2.311;0
20160219142831298_ZVPP-R4_snap.fits;2.26562;26490.2;1.91018;0
20160219143011480_ZVPP-R4_met.fits;2.55052;26474.1;5.77397;0.170667
20160219142931373_ZVPP-R4_snap.fits;2.05152;26462.4;2.28741;0
20160219143031448_ZVPP-R4_snap.fits;2.70988;26491.7;2.09443;0
20160219143131522_ZVPP-R4_snap.fits;2.64236;26506.3;2.75813;0
20160219143305730_ZVPP-R4_met.fits;2.73522;26474.1;6.89686;0.341333
20160219143231597_ZVPP-R4_snap.fits;2.4876;26531.2;1.88503;0
20160219143331672_ZVPP-R4_snap.fits;2.50379;26526.9;2.10118;0
20160219143431746_ZVPP-R4_snap.fits;2.51049;26462.4;1.8247;0
20160219143604248_ZVPP-R4_met.fits;2.66025;26516.6;15.363;1.19467
20160219143531821_ZVPP-R4_snap.fits;2.8245;26547.4;2.13346;0
20160219143631896_ZVPP-R4_snap.fits;2.30665;26502;2.61546;0
20160219143731970_ZVPP-R4_snap.fits;2.28596;26515.1;1.75306;0
20160219143832045_ZVPP-R4_snap.fits;2.19525;26518.1;2.16132;0
20160219143932120_ZVPP-R4_snap.fits;2.34578;26456.5;1.82504;0
20160219144032194_ZVPP-R4_snap.fits;2.58078;26537.1;2.5662;0
20160219144132269_ZVPP-R4_snap.fits;2.29332;26474.1;2.17742;0
20160219144241730_ZVPP-R4_met.fits;2.4057;26478.5;5.64002;0.170667
20160219144300845_ZVPP-R4_met.fits;2.59504;26509.3;6.68351;0.341333
20160219144232344_ZVPP-R4_snap.fits;2.49034;26534.2;2.14148;0
20160219144332418_ZVPP-R4_snap.fits;2.4168;26468.3;1.99458;0
20160219144432493_ZVPP-R4_snap.fits;2.13121;26465.3;2.07118;0
20160219144532568_ZVPP-R4_snap.fits;2.33264;26523.9;2.09372;0
20160219144632642_ZVPP-R4_snap.fits;2.29072;26538.6;1.68434;0
20160219144732717_ZVPP-R4_snap.fits;2.38829;26547.4;2.07209;0
20160219144839618_ZVPP-R4_met.fits;2.17504;26488.8;24.7435;1.024
20160219144832792_ZVPP-R4_snap.fits;2.31455;26455.1;2.01356;0
20160219144932866_ZVPP-R4_snap.fits;2.77287;26472.7;2.64177;0
20160219145118338_ZVPP-R4_met.fits;1.81248;26490.2;5.51614;0.341333
20160219145032941_ZVPP-R4_snap.fits;2.20192;26532.7;1.354;0
20160219145133016_ZVPP-R4_snap.fits;2.24434;26502;1.67529;0
20160219145233090_ZVPP-R4_snap.fits;1.98429;26507.8;2.02079;0
20160219145333165_ZVPP-R4_snap.fits;1.99586;26507.8;1.84319;0
20160219145433240_ZVPP-R4_snap.fits;1.65335;26499;1.41684;0
20160219145600109_ZVPP-R4_met.fits;1.64724;26487.3;3.29773;0.170667
20160219145533314_ZVPP-R4_snap.fits;2.12223;26466.8;1.72937;0
20160219145715714_ZVPP-R4_met.fits;1.83829;26490.2;7.7271;0.341333
20160219145633389_ZVPP-R4_snap.fits;2.05381;26469.7;1.72825;0
20160219145733464_ZVPP-R4_snap.fits;2.09408;26507.8;1.65649;0
20160219145841048_ZVPP-R4_met.fits;2.09256;26474.1;6.69644;0.341333
20160219145833538_ZVPP-R4_snap.fits;2.28542;26516.6;1.76515;0
20160219145933613_ZVPP-R4_snap.fits;1.97679;26526.9;2.08529;0
