#timestamp,LO_Frequency 
1455919215.8,286047002.8
1455919235.7,286046996.5
1455919255.6,286047003.5
1455919275.6,286047001.1
1455919295.5,286046998.2
1455919315.4,286047002.4
1455919335.3,286046996.5
1455919355.3,286047000.9
1455919375.2,286047000.0
1455919395.1,286047000.6
1455919415.1,286046999.7
1455919416.0,286046999.7
1455919435.9,286046998.5
1455919455.8,286047002.0
1455919475.7,286047000.5
1455919495.7,286046998.1
1455919515.6,286047000.2
1455919535.5,286047000.0
1455919555.4,286047000.8
1455919575.4,286047000.8
1455919595.3,286046998.3
1455919615.2,286046999.9
1455919635.1,286046998.2
1455919655.1,286047002.1
1455919656.0,286047002.1
1455919675.9,286046997.8
1455919695.8,286047000.7
1455919715.8,286046996.9
1455919735.7,286047000.2
1455919755.6,286046999.9
1455919775.5,286047002.4
1455919795.5,286046996.5
1455919815.4,286047001.6
1455919835.3,286047000.1
1455919855.2,286047001.4
1455919875.2,286047001.8
1455919895.1,286046998.3
1455919896.0,286046998.3
1455919915.0,286047004.2
1455919915.9,286047004.2
1455919935.9,286046996.1
1455919955.8,286046998.5
1455919975.7,286047000.7
1455919995.6,286046998.7
1455920015.6,286047000.5
1455920035.5,286046998.3
1455920055.4,286047002.6
1455920075.3,286047000.1
1455920095.3,286047000.8
1455920115.2,286047001.2
1455920135.1,286046997.9
1455920155.0,286046999.5
1455920155.9,286046999.5
1455920175.9,286046998.1
1455920195.8,286047001.6
1455920215.7,286047000.6
1455920235.6,286046999.2
1455920255.6,286046998.5
1455920275.5,286047000.0
1455920295.4,286046999.8
1455920315.3,286047001.3
1455920335.3,286047002.6
1455920355.2,286046998.6
1455920375.1,286046998.3
1455920395.0,286047000.3
1455920396.0,286047000.3
1455920415.9,286046998.9
1455920435.8,286047000.2
1455920455.7,286047000.4
1455920475.7,286047000.2
1455920495.6,286047002.3
1455920515.5,286046996.9
1455920535.4,286047002.7
1455920555.4,286046998.3
1455920575.3,286047001.1
1455920595.2,286046999.6
1455920615.1,286046999.5
1455920635.1,286046998.7
1455920636.0,286046998.7
1455920655.9,286047001.9
1455920675.8,286047002.0
1455920695.8,286046998.6
1455920715.7,286047001.2
1455920735.6,286047001.1
1455920755.5,286046998.5
1455920775.5,286047002.2
1455920795.4,286046998.7
1455920815.3,286046999.7
1455920835.2,286047002.7
1455920855.2,286046998.3
1455920875.1,286046998.8
1455920876.0,286046998.8
1455920895.0,286047002.0
1455920895.9,286047002.0
1455920915.9,286046997.1
1455920935.8,286046998.4
1455920955.7,286047002.0
1455920975.6,286047001.1
1455920995.6,286046999.3
1455921015.5,286046998.2
1455921035.4,286047001.6
1455921055.3,286046998.7
1455921075.3,286047002.4
1455921095.2,286047000.0
1455921115.1,286047002.8
1455921135.1,286046996.8
1455921136.0,286046996.8
1455921155.9,286047001.3
1455921175.8,286047000.2
1455921195.8,286047000.4
1455921215.7,286047000.5
1455921235.6,286046998.8
1455921255.5,286046999.8
1455921275.5,286047001.9
1455921295.4,286047000.3
1455921315.3,286046998.7
1455921335.2,286047002.0
1455921355.2,286046999.8
1455921375.1,286047002.0
1455921376.0,286047002.0
1455921395.0,286046996.9
1455921395.9,286046996.9
1455921415.9,286047003.8
1455921435.8,286046998.6
1455921455.7,286047002.4
1455921475.6,286046997.0
1455921495.6,286047000.9
1455921515.5,286046998.8
1455921535.4,286047000.0
1455921555.3,286047000.1
1455921575.3,286047000.7
1455921595.2,286047001.0
1455921615.1,286046998.4
1455921635.0,286046999.9
1455921636.0,286046999.9
1455921655.9,286047001.6
1455921675.8,286047000.2
1455921695.7,286047001.0
1455921715.7,286046998.2
1455921735.6,286047001.3
1455921755.5,286047001.7
1455921775.4,286047001.0
1455921795.4,286046999.5
1455921815.3,286046999.1
1455921835.2,286046998.8
1455921855.1,286047001.1
1455921875.1,286046997.3
1455921876.0,286046997.3
1455921895.9,286047002.1
1455921915.8,286047002.7
1455921935.7,286046999.3
1455921955.7,286046998.3
1455921975.6,286046998.2
1455921995.5,286047002.6
1455922015.4,286046999.6
1455922035.4,286046999.4
1455922055.3,286047000.8
1455922075.2,286047000.7
1455922095.1,286047002.8
1455922115.1,286046999.5
1455922116.0,286046999.5
1455922135.0,286046999.4
1455922135.9,286046999.4
1455922155.8,286047000.2
1455922175.8,286047002.8
1455922195.7,286046996.6
1455922215.6,286047000.6
1455922235.6,286046998.2
1455922255.5,286047002.6
1455922275.4,286046998.5
1455922295.3,286047002.3
1455922315.3,286046998.5
1455922335.2,286047002.4
1455922355.1,286046998.8
1455922375.0,286047000.6
1455922375.9,286047000.6
1455922395.9,286046998.6
1455922415.8,286047000.3
1455922435.7,286046998.6
1455922455.6,286047001.8
1455922475.6,286047002.0
1455922495.5,286046996.5
1455922515.4,286047000.2
1455922535.3,286047002.3
1455922555.3,286046998.1
1455922575.2,286047002.5
1455922595.1,286047000.7
1455922615.0,286046999.7
1455922616.0,286046999.7
1455922635.9,286047000.0
1455922655.8,286047000.6
1455922675.7,286046999.3
1455922695.7,286046999.4
1455922715.6,286046998.3
1455922735.5,286047004.4
1455922755.4,286046998.7
1455922775.4,286047000.2
1455922795.3,286046998.4
