# file name; noise; peak f.; mag.; duration
20160219185949826_ZVPP-R4_met.fits;3.63266;26499;7.26888;0.170667
20160219190051608_ZVPP-R4_snap.fits;3.75794;26458;2.88314;0
20160219190151682_ZVPP-R4_snap.fits;3.0594;26526.9;2.91214;0
20160219190335618_ZVPP-R4_met.fits;3.46203;26504.9;20.5211;0.341333
20160219190251757_ZVPP-R4_snap.fits;3.16552;26534.2;2.86294;0
20160219190431768_ZVPP-R4_met.fits;3.89909;26493.2;12.6061;0.170667
20160219190351832_ZVPP-R4_snap.fits;3.59078;26506.3;3.26567;0
20160219190451906_ZVPP-R4_snap.fits;3.45201;26532.7;4.22844;0
20160219190618434_ZVPP-R4_met.fits;3.68733;26484.4;7.58938;0.170667
20160219190551981_ZVPP-R4_snap.fits;3.71831;26522.5;3.56091;0
20160219190652056_ZVPP-R4_snap.fits;4.18603;26460.9;3.06603;0
20160219190815512_ZVPP-R4_met.fits;3.52647;26510.7;23.1934;0.170667
20160219190752130_ZVPP-R4_snap.fits;2.9611;26532.7;2.53555;0
20160219190852205_ZVPP-R4_snap.fits;3.57941;26502;2.58114;0
20160219190952280_ZVPP-R4_snap.fits;3.5759;26475.6;2.74788;0
20160219191052354_ZVPP-R4_snap.fits;3.65926;26541.5;3.246;0
20160219191152429_ZVPP-R4_snap.fits;3.61896;26509.3;3.48321;0
20160219191252504_ZVPP-R4_snap.fits;4.0551;26529.8;2.93048;0
20160219191417154_ZVPP-R4_met.fits;3.40156;26522.5;13.9214;0.341333
20160219191352578_ZVPP-R4_snap.fits;4.38866;26526.9;3.70925;0
20160219191452653_ZVPP-R4_snap.fits;3.52137;26455.1;2.94984;0
20160219191552728_ZVPP-R4_snap.fits;4.23423;26529.8;3.19043;0
20160219191652802_ZVPP-R4_snap.fits;4.3136;26522.5;3.25929;0
20160219191752877_ZVPP-R4_snap.fits;3.50823;26485.8;3.632;0
20160219191852952_ZVPP-R4_snap.fits;3.87411;26456.5;3.2188;0
20160219191953026_ZVPP-R4_snap.fits;3.7516;26497.6;3.1174;0
20160219192053101_ZVPP-R4_snap.fits;3.2338;26544.4;3.76122;0
20160219192153176_ZVPP-R4_snap.fits;3.64039;26515.1;2.7892;0
20160219192253250_ZVPP-R4_snap.fits;3.6066;26480;2.82393;0
20160219192353325_ZVPP-R4_snap.fits;3.76156;26462.4;2.91764;0
20160219192453400_ZVPP-R4_snap.fits;4.59606;26449.2;3.99568;0
20160219192553474_ZVPP-R4_snap.fits;4.71272;26455.1;3.06191;0
20160219192653549_ZVPP-R4_snap.fits;3.68059;26480;3.19827;0
20160219192751405_ZVPP-R4_met.fits;2.82453;26497.6;6.03174;0.170667
20160219192753624_ZVPP-R4_snap.fits;3.56768;26474.1;3.79935;0
20160219192853698_ZVPP-R4_snap.fits;3.31819;26547.4;2.9185;0
20160219192953773_ZVPP-R4_snap.fits;3.21872;26465.3;3.10494;0
20160219193053848_ZVPP-R4_snap.fits;3.35313;26472.7;3.4002;0
20160219193153922_ZVPP-R4_snap.fits;3.4258;26459.5;2.73226;0
20160219193253997_ZVPP-R4_snap.fits;3.95325;26532.7;3.09237;0
20160219193437762_ZVPP-R4_met.fits;3.05608;26515.1;9.87136;0.341333
20160219193354072_ZVPP-R4_snap.fits;3.42164;26450.7;3.20316;0
20160219193454146_ZVPP-R4_snap.fits;3.39514;26538.6;3.81417;0
20160219193554221_ZVPP-R4_snap.fits;3.05639;26487.3;2.61916;0
20160219193654296_ZVPP-R4_snap.fits;3.76551;26543;2.7327;0
20160219193754370_ZVPP-R4_snap.fits;3.14488;26453.6;3.46125;0
20160219193932504_ZVPP-R4_met.fits;3.51195;26518.1;16.8772;0.170667
20160219193854445_ZVPP-R4_snap.fits;3.38641;26450.7;3.45726;0
20160219193954520_ZVPP-R4_snap.fits;3.28266;26456.5;3.37185;0
20160219194057496_ZVPP-R4_met.fits;3.48392;26506.3;12.5343;0.512
20160219194054594_ZVPP-R4_snap.fits;3.35127;26481.4;2.15693;0
20160219194154669_ZVPP-R4_snap.fits;3.85836;26453.6;2.85135;0
20160219194320002_ZVPP-R4_met.fits;3.31622;26502;7.82939;0.170667
20160219194254744_ZVPP-R4_snap.fits;3.57728;26531.2;3.11488;0
20160219194354818_ZVPP-R4_snap.fits;3.21217;26547.4;2.78333;0
20160219194535853_ZVPP-R4_met.fits;3.50033;26481.4;7.2071;0.170667
20160219194454893_ZVPP-R4_snap.fits;2.93659;26538.6;3.47937;0
20160219194644632_ZVPP-R4_met.fits;3.44453;26506.3;8.38958;0.341333
20160219194554968_ZVPP-R4_snap.fits;3.04437;26487.3;2.89791;0
20160219194655042_ZVPP-R4_snap.fits;3.1245;26512.2;2.67433;0
20160219194755117_ZVPP-R4_snap.fits;3.0218;26540;2.7075;0
20160219194855192_ZVPP-R4_snap.fits;3.92074;26456.5;3.26062;0
20160219194955266_ZVPP-R4_snap.fits;3.87834;26481.4;2.39195;0
20160219195055341_ZVPP-R4_snap.fits;4.62285;26519.5;3.05218;0
20160219195155416_ZVPP-R4_snap.fits;3.27049;26449.2;2.5054;0
20160219195255490_ZVPP-R4_snap.fits;3.2428;26544.4;3.67143;0
20160219195428333_ZVPP-R4_met.fits;3.0586;26496.1;8.92059;0.170667
20160219195355565_ZVPP-R4_snap.fits;4.2136;26529.8;2.88913;0
20160219195534040_ZVPP-R4_met.fits;4.1628;26499;36.3923;0.341333
20160219195455640_ZVPP-R4_snap.fits;2.40652;26543;2.45364;0
20160219195634285_ZVPP-R4_met.fits;2.59475;26499;5.24892;0.170667
20160219195636845_ZVPP-R4_met.fits;2.75931;26503.4;5.94481;0.341333
20160219195555714_ZVPP-R4_snap.fits;3.1025;26544.4;3.34701;0
20160219195655789_ZVPP-R4_snap.fits;3.30646;26481.4;3.1627;0
20160219195755864_ZVPP-R4_snap.fits;3.15742;26493.2;3.2043;0
20160219195855938_ZVPP-R4_snap.fits;2.62745;26531.2;2.82594;0
20160219195956013_ZVPP-R4_snap.fits;3.86277;26455.1;3.19741;0
