1580765759.85,$M4.1 2852 593 315 -22153 -27315 0 0 *66
1580765761.0,$M4.1 2853 593 315 -22153 -27315 0 0 *67
1580765762.12,$M4.1 2854 595 319 -22153 -27315 0 0 *6A
1580765763.24,$M4.1 2855 591 319 -22153 -27315 0 0 *6F
1580765764.35,$M4.1 2856 593 329 -22153 -27315 0 0 *6D
1580765765.5,$M4.1 2857 593 319 -22153 -27315 0 0 *6F
1580765766.62,$M4.1 2858 593 325 -22153 -27315 0 0 *6F
1580765767.74,$M4.1 2859 595 319 -22153 -27315 0 0 *67
1580765768.86,$M4.1 2860 591 319 -22153 -27315 0 0 *69
1580765769.97,$M4.1 2861 595 319 -22153 -27315 0 0 *6C
1580765771.09,$M4.1 2862 595 323 -22153 -27315 0 0 *66
1580765772.24,$M4.1 2863 593 315 -22153 -27315 0 0 *64
1580765773.39,$M4.1 2864 593 311 -22153 -27315 0 0 *67
1580765774.55,$M4.1 2865 593 315 -22153 -27315 0 0 *62
1580765775.67,$M4.1 2866 591 315 -22153 -27315 0 0 *63
1580765776.82,$M4.1 2867 593 315 -22153 -27315 0 0 *60
1580765777.97,$M4.1 2868 593 311 -22153 -27315 0 0 *6B
1580765779.12,$M4.1 2869 593 319 -22153 -27315 0 0 *62
1580765780.27,$M4.1 2870 593 315 -22153 -27315 0 0 *66
1580765781.4,$M4.1 2871 593 319 -22153 -27315 0 0 *6B
1580765782.55,$M4.1 2872 593 315 -22153 -27315 0 0 *64
1580765783.7,$M4.1 2873 593 311 -22153 -27315 0 0 *61
1580765784.85,$M4.1 2874 593 311 -22153 -27315 0 0 *66
1580765785.97,$M4.1 2875 593 325 -22153 -27315 0 0 *60
1580765787.1,$M4.1 2876 593 329 -22153 -27315 0 0 *6F
1580765788.2,$M4.1 2877 595 333 -22153 -27315 0 0 *63
1580765789.35,$M4.1 2878 593 323 -22153 -27315 0 0 *6B
1580765790.5,$M4.1 2879 593 323 -22153 -27315 0 0 *6A
1580765791.65,$M4.1 2880 593 319 -22153 -27315 0 0 *65
1580765792.78,$M4.1 2881 593 319 -22153 -27315 0 0 *64
1580765793.93,$M4.1 2882 593 315 -22153 -27315 0 0 *6B
1580765795.08,$M4.1 2883 593 311 -22153 -27315 0 0 *6E
1580765796.2,$M4.1 2884 595 315 -22153 -27315 0 0 *6B
1580765797.35,$M4.1 2885 593 311 -22153 -27315 0 0 *68
1580765798.49,$M4.1 2886 593 319 -22153 -27315 0 0 *63
1580765799.63,$M4.1 2887 593 319 -22153 -27315 0 0 *62
1580765800.78,$M4.1 2888 593 319 -22153 -27315 0 0 *6D
1580765801.89,$M4.1 2889 593 329 -22153 -27315 0 0 *6F
1580765803.01,$M4.1 2890 591 315 -22153 -27315 0 0 *6A
1580765804.18,$M4.1 2891 593 315 -22153 -27315 0 0 *69
1580765805.29,$M4.1 2892 591 315 -22153 -27315 0 0 *68
1580765806.43,$M4.1 2893 591 315 -22153 -27315 0 0 *69
1580765807.58,$M4.1 2894 593 323 -22153 -27315 0 0 *69
1580765808.71,$M4.1 2895 593 319 -22153 -27315 0 0 *61
1580765809.86,$M4.1 2896 593 323 -22153 -27315 0 0 *6B
1580765810.98,$M4.1 2897 591 323 -22153 -27315 0 0 *68
1580765812.13,$M4.1 2898 593 323 -22153 -27315 0 0 *65
1580765813.27,$M4.1 2899 593 319 -22153 -27315 0 0 *6D
1580765814.41,$M4.1 2900 593 319 -22153 -27315 0 0 *6C
1580765815.56,$M4.1 2901 593 315 -22153 -27315 0 0 *61
1580765816.69,$M4.1 2902 591 315 -22153 -27315 0 0 *60
1580765817.84,$M4.1 2903 593 311 -22153 -27315 0 0 *67
1580765818.96,$M4.1 2904 595 323 -22153 -27315 0 0 *67
1580765820.11,$M4.1 2905 593 315 -22153 -27315 0 0 *65
1580765821.22,$M4.1 2906 591 319 -22153 -27315 0 0 *68
1580765822.37,$M4.1 2907 593 319 -22153 -27315 0 0 *6B
1580765823.52,$M4.1 2908 593 315 -22153 -27315 0 0 *68
1580765824.67,$M4.1 2909 593 311 -22153 -27315 0 0 *6D
1580765825.82,$M4.1 2910 593 307 -22153 -27315 0 0 *62
1580765826.94,$M4.1 2911 595 319 -22153 -27315 0 0 *6A
1580765828.09,$M4.1 2912 593 323 -22153 -27315 0 0 *66
1580765829.23,$M4.1 2913 593 315 -22153 -27315 0 0 *62
1580765830.37,$M4.1 2914 593 319 -22153 -27315 0 0 *69
1580765831.52,$M4.1 2915 593 323 -22153 -27315 0 0 *61
1580765832.63,$M4.1 2916 593 325 -22153 -27315 0 0 *64
1580765833.74,$M4.1 2917 595 325 -22153 -27315 0 0 *63
1580765834.85,$M4.1 2918 593 325 -22153 -27315 0 0 *6A
1580765835.94,$M4.1 2919 591 329 -22153 -27315 0 0 *65
1580765837.06,$M4.1 2920 593 325 -22153 -27315 0 0 *61
1580765838.2,$M4.1 2921 593 323 -22153 -27315 0 0 *66
1580765839.34,$M4.1 2922 593 319 -22153 -27315 0 0 *6C
1580765840.49,$M4.1 2923 593 315 -22153 -27315 0 0 *61
1580765841.64,$M4.1 2924 593 319 -22153 -27315 0 0 *6A
1580765842.77,$M4.1 2925 593 319 -22153 -27315 0 0 *6B
1580765843.89,$M4.1 2926 595 323 -22153 -27315 0 0 *67
1580765845.04,$M4.1 2927 593 323 -22153 -27315 0 0 *60
1580765846.18,$M4.1 2928 593 323 -22153 -27315 0 0 *6F
1580765847.3,$M4.1 2929 593 325 -22153 -27315 0 0 *68
1580765848.42,$M4.1 2930 593 325 -22153 -27315 0 0 *60
1580765849.54,$M4.1 2931 593 325 -22153 -27315 0 0 *61
1580765850.69,$M4.1 2932 593 315 -22153 -27315 0 0 *61
1580765851.8,$M4.1 2933 595 319 -22153 -27315 0 0 *6A
1580765852.92,$M4.1 2934 595 315 -22153 -27315 0 0 *61
1580765854.07,$M4.1 2935 593 315 -22153 -27315 0 0 *66
1580765855.2,$M4.1 2936 593 319 -22153 -27315 0 0 *69
1580765856.34,$M4.1 2937 595 323 -22153 -27315 0 0 *67
1580765857.48,$M4.1 2938 593 315 -22153 -27315 0 0 *6B
1580765858.62,$M4.1 2939 593 319 -22153 -27315 0 0 *66
1580765859.74,$M4.1 2940 595 323 -22153 -27315 0 0 *67
1580765860.85,$M4.1 2941 591 319 -22153 -27315 0 0 *6B
1580765861.99,$M4.1 2942 593 323 -22153 -27315 0 0 *63
1580765863.12,$M4.1 2943 593 325 -22153 -27315 0 0 *64
1580765864.24,$M4.1 2944 593 325 -22153 -27315 0 0 *63
1580765865.32,$M4.1 2945 591 325 -22153 -27315 0 0 *60
1580765866.42,$M4.1 2946 595 329 -22153 -27315 0 0 *6B
1580765867.51,$M4.1 2947 595 329 -22153 -27315 0 0 *6A
1580765868.59,$M4.1 2948 595 329 -22153 -27315 0 0 *65
1580765869.74,$M4.1 2949 597 333 -22153 -27315 0 0 *6D
1580765870.86,$M4.1 2950 595 333 -22153 -27315 0 0 *67
1580765871.94,$M4.1 2951 595 329 -22153 -27315 0 0 *6D
1580765873.06,$M4.1 2952 595 333 -22153 -27315 0 0 *65
1580765874.18,$M4.1 2953 595 333 -22153 -27315 0 0 *64
1580765875.3,$M4.1 2954 595 333 -22153 -27315 0 0 *63
1580765876.43,$M4.1 2955 597 349 -22153 -27315 0 0 *6D
1580765877.53,$M4.1 2956 595 349 -22153 -27315 0 0 *6C
1580765878.68,$M4.1 2957 597 367 -22153 -27315 0 0 *63
1580765879.8,$M4.1 2958 595 375 -22153 -27315 0 0 *6D
1580765880.91,$M4.1 2959 597 385 -22153 -27315 0 0 *61
1580765882.01,$M4.1 2960 599 389 -22153 -27315 0 0 *69
1580765883.1,$M4.1 2961 599 385 -22153 -27315 0 0 *64
1580765884.22,$M4.1 2962 599 371 -22153 -27315 0 0 *6C
1580765885.3,$M4.1 2963 599 359 -22153 -27315 0 0 *67
1580765886.42,$M4.1 2964 599 345 -22153 -27315 0 0 *6D
1580765887.54,$M4.1 2965 599 337 -22153 -27315 0 0 *69
1580765888.65,$M4.1 2966 599 337 -22153 -27315 0 0 *6A
1580765889.77,$M4.1 2967 599 337 -22153 -27315 0 0 *6B
1580765890.89,$M4.1 2968 599 337 -22153 -27315 0 0 *64
1580765892.02,$M4.1 2969 601 337 -22153 -27315 0 0 *67
1580765893.17,$M4.1 2970 601 341 -22153 -27315 0 0 *6E
1580765894.29,$M4.1 2971 599 337 -22153 -27315 0 0 *6C
1580765895.42,$M4.1 2972 601 341 -22153 -27315 0 0 *6C
1580765896.56,$M4.1 2973 601 333 -22153 -27315 0 0 *68
1580765897.67,$M4.1 2974 599 333 -22153 -27315 0 0 *6D
1580765898.77,$M4.1 2975 599 329 -22153 -27315 0 0 *67
1580765899.86,$M4.1 2976 599 329 -22153 -27315 0 0 *64
1580765900.98,$M4.1 2977 597 329 -22153 -27315 0 0 *6B
1580765902.09,$M4.1 2978 599 333 -22153 -27315 0 0 *61
1580765903.23,$M4.1 2979 601 333 -22153 -27315 0 0 *62
1580765904.34,$M4.1 2980 599 323 -22153 -27315 0 0 *67
1580765905.46,$M4.1 2981 601 329 -22153 -27315 0 0 *6E
1580765906.58,$M4.1 2982 597 329 -22153 -27315 0 0 *61
1580765907.66,$M4.1 2983 599 329 -22153 -27315 0 0 *6E
1580765908.77,$M4.1 2984 599 329 -22153 -27315 0 0 *69
1580765909.85,$M4.1 2985 599 329 -22153 -27315 0 0 *68
1580765910.97,$M4.1 2986 599 341 -22153 -27315 0 0 *65
1580765912.08,$M4.1 2987 599 333 -22153 -27315 0 0 *61
1580765913.22,$M4.1 2988 597 333 -22153 -27315 0 0 *60
1580765914.34,$M4.1 2989 599 333 -22153 -27315 0 0 *6F
1580765915.47,$M4.1 2990 601 333 -22153 -27315 0 0 *65
1580765916.6,$M4.1 2991 601 337 -22153 -27315 0 0 *60
1580765917.7,$M4.1 2992 599 329 -22153 -27315 0 0 *6E
1580765918.82,$M4.1 2993 601 325 -22153 -27315 0 0 *61
1580765919.94,$M4.1 2994 599 323 -22153 -27315 0 0 *62
1580765921.06,$M4.1 2995 599 323 -22153 -27315 0 0 *63
1580765922.16,$M4.1 2996 599 325 -22153 -27315 0 0 *66
1580765923.24,$M4.1 2997 599 329 -22153 -27315 0 0 *6B
1580765924.34,$M4.1 2998 599 329 -22153 -27315 0 0 *64
1580765925.48,$M4.1 2999 601 333 -22153 -27315 0 0 *6C
1580765926.59,$M4.1 3000 601 329 -22153 -27315 0 0 *6F
1580765927.71,$M4.1 3001 599 323 -22153 -27315 0 0 *66
1580765928.83,$M4.1 3002 601 329 -22153 -27315 0 0 *6D
1580765929.95,$M4.1 3003 599 333 -22153 -27315 0 0 *65
1580765931.03,$M4.1 3004 599 325 -22153 -27315 0 0 *65
1580765932.13,$M4.1 3005 599 329 -22153 -27315 0 0 *68
1580765933.22,$M4.1 3006 599 329 -22153 -27315 0 0 *6B
1580765934.32,$M4.1 3007 599 325 -22153 -27315 0 0 *66
1580765935.4,$M4.1 3008 599 329 -22153 -27315 0 0 *65
1580765936.55,$M4.1 3009 601 333 -22153 -27315 0 0 *6D
1580765937.66,$M4.1 3010 599 333 -22153 -27315 0 0 *67
1580765938.77,$M4.1 3011 599 333 -22153 -27315 0 0 *66
1580765939.89,$M4.1 3012 599 333 -22153 -27315 0 0 *65
1580765941.01,$M4.1 3013 599 333 -22153 -27315 0 0 *64
1580765942.11,$M4.1 3014 599 333 -22153 -27315 0 0 *63
1580765943.26,$M4.1 3015 597 333 -22153 -27315 0 0 *6C
1580765944.39,$M4.1 3016 601 341 -22153 -27315 0 0 *66
1580765945.51,$M4.1 3017 599 337 -22153 -27315 0 0 *64
1580765946.62,$M4.1 3018 599 349 -22153 -27315 0 0 *62
1580765947.74,$M4.1 3019 599 345 -22153 -27315 0 0 *6F
1580765948.84,$M4.1 3020 601 355 -22153 -27315 0 0 *66
1580765949.98,$M4.1 3021 601 349 -22153 -27315 0 0 *6A
1580765951.1,$M4.1 3022 601 355 -22153 -27315 0 0 *64
1580765952.21,$M4.1 3023 599 349 -22153 -27315 0 0 *6A
1580765953.35,$M4.1 3024 601 349 -22153 -27315 0 0 *6F
1580765954.49,$M4.1 3025 601 341 -22153 -27315 0 0 *66
1580765955.63,$M4.1 3026 601 345 -22153 -27315 0 0 *61
1580765956.78,$M4.1 3027 601 341 -22153 -27315 0 0 *64
1580765957.93,$M4.1 3028 601 341 -22153 -27315 0 0 *6B
1580765959.06,$M4.1 3029 601 333 -22153 -27315 0 0 *6F
1580765960.19,$M4.1 3030 599 315 -22153 -27315 0 0 *61
1580765961.29,$M4.1 3031 599 319 -22153 -27315 0 0 *6C
1580765962.41,$M4.1 3032 599 319 -22153 -27315 0 0 *6F
1580765963.54,$M4.1 3033 601 319 -22153 -27315 0 0 *6C
1580765964.69,$M4.1 3034 601 323 -22153 -27315 0 0 *62
1580765965.84,$M4.1 3035 601 323 -22153 -27315 0 0 *63
1580765966.97,$M4.1 3036 601 319 -22153 -27315 0 0 *69
1580765968.09,$M4.1 3037 599 315 -22153 -27315 0 0 *66
1580765969.23,$M4.1 3038 599 315 -22153 -27315 0 0 *69
1580765970.36,$M4.1 3039 601 319 -22153 -27315 0 0 *66
1580765971.48,$M4.1 3040 599 315 -22153 -27315 0 0 *66
1580765972.59,$M4.1 3041 599 319 -22153 -27315 0 0 *6B
1580765973.74,$M4.1 3042 601 323 -22153 -27315 0 0 *63
1580765974.86,$M4.1 3043 599 315 -22153 -27315 0 0 *65
1580765975.98,$M4.1 3044 599 315 -22153 -27315 0 0 *62
1580765977.09,$M4.1 3045 601 325 -22153 -27315 0 0 *62
1580765978.24,$M4.1 3046 597 323 -22153 -27315 0 0 *6B
1580765979.36,$M4.1 3047 599 323 -22153 -27315 0 0 *64
1580765980.51,$M4.1 3048 601 315 -22153 -27315 0 0 *6C
1580765981.63,$M4.1 3049 599 319 -22153 -27315 0 0 *63
1580765982.71,$M4.1 3050 599 329 -22153 -27315 0 0 *68
1580765983.81,$M4.1 3051 599 325 -22153 -27315 0 0 *65
1580765984.93,$M4.1 3052 601 325 -22153 -27315 0 0 *64
1580765986.05,$M4.1 3053 601 329 -22153 -27315 0 0 *69
1580765987.18,$M4.1 3054 601 333 -22153 -27315 0 0 *65
1580765988.3,$M4.1 3055 599 333 -22153 -27315 0 0 *66
1580765989.43,$M4.1 3056 601 333 -22153 -27315 0 0 *67
1580765990.55,$M4.1 3057 599 333 -22153 -27315 0 0 *64
1580765991.7,$M4.1 3058 601 341 -22153 -27315 0 0 *6C
1580765992.83,$M4.1 3059 601 353 -22153 -27315 0 0 *6E
1580765993.95,$M4.1 3060 599 353 -22153 -27315 0 0 *66
1580765995.05,$M4.1 3061 599 353 -22153 -27315 0 0 *67
1580765996.18,$M4.1 3062 601 353 -22153 -27315 0 0 *66
1580765997.3,$M4.1 3063 599 349 -22153 -27315 0 0 *6E
1580765998.42,$M4.1 3064 605 359 -22153 -27315 0 0 *6E
1580765999.52,$M4.1 3065 601 355 -22153 -27315 0 0 *67
1580766000.64,$M4.1 3066 601 355 -22153 -27315 0 0 *64
1580766001.75,$M4.1 3067 601 355 -22153 -27315 0 0 *65
1580766002.86,$M4.1 3068 601 359 -22153 -27315 0 0 *66
1580766003.97,$M4.1 3069 601 355 -22153 -27315 0 0 *6B
1580766005.09,$M4.1 3070 605 359 -22153 -27315 0 0 *6B
1580766006.22,$M4.1 3071 601 349 -22153 -27315 0 0 *6F
1580766007.32,$M4.1 3072 605 355 -22153 -27315 0 0 *65
1580766008.47,$M4.1 3073 601 349 -22153 -27315 0 0 *6D
1580766009.57,$M4.1 3074 605 355 -22153 -27315 0 0 *63
1580766010.69,$M4.1 3075 607 353 -22153 -27315 0 0 *66
1580766011.81,$M4.1 3076 607 353 -22153 -27315 0 0 *65
1580766012.94,$M4.1 3077 605 349 -22153 -27315 0 0 *6D
1580766014.06,$M4.1 3078 607 349 -22153 -27315 0 0 *60
1580766015.19,$M4.1 3079 605 345 -22153 -27315 0 0 *6F
1580766016.34,$M4.1 3080 605 337 -22153 -27315 0 0 *6C
1580766017.47,$M4.1 3081 605 341 -22153 -27315 0 0 *6C
1580766018.62,$M4.1 3082 605 345 -22153 -27315 0 0 *6B
1580766019.77,$M4.1 3083 605 341 -22153 -27315 0 0 *6E
1580766020.89,$M4.1 3084 607 337 -22153 -27315 0 0 *6A
1580766022.02,$M4.1 3085 605 337 -22153 -27315 0 0 *69
1580766023.14,$M4.1 3086 607 333 -22153 -27315 0 0 *6C
1580766024.27,$M4.1 3087 605 333 -22153 -27315 0 0 *6F
1580766025.38,$M4.1 3088 607 329 -22153 -27315 0 0 *69
1580766026.48,$M4.1 3089 607 329 -22153 -27315 0 0 *68
1580766027.61,$M4.1 3090 605 333 -22153 -27315 0 0 *69
1580766028.73,$M4.1 3091 605 329 -22153 -27315 0 0 *63
1580766029.86,$M4.1 3092 605 337 -22153 -27315 0 0 *6F
1580766030.98,$M4.1 3093 607 333 -22153 -27315 0 0 *68
1580766032.11,$M4.1 3094 605 329 -22153 -27315 0 0 *66
1580766033.21,$M4.1 3095 605 325 -22153 -27315 0 0 *6B
1580766034.35,$M4.1 3096 605 329 -22153 -27315 0 0 *64
1580766035.48,$M4.1 3097 605 333 -22153 -27315 0 0 *6E
1580766036.61,$M4.1 3098 605 333 -22153 -27315 0 0 *61
1580766037.73,$M4.1 3099 605 329 -22153 -27315 0 0 *6B
1580766038.85,$M4.1 3100 601 329 -22153 -27315 0 0 *6E
1580766039.98,$M4.1 3101 601 333 -22153 -27315 0 0 *64
1580766041.13,$M4.1 3102 605 337 -22153 -27315 0 0 *67
1580766042.28,$M4.1 3103 605 341 -22153 -27315 0 0 *67
1580766043.41,$M4.1 3104 605 353 -22153 -27315 0 0 *63
1580766044.53,$M4.1 3105 605 359 -22153 -27315 0 0 *68
1580766045.66,$M4.1 3106 605 349 -22153 -27315 0 0 *6A
1580766046.81,$M4.1 3107 605 341 -22153 -27315 0 0 *63
1580766047.93,$M4.1 3108 607 337 -22153 -27315 0 0 *6F
1580766049.04,$M4.1 3109 605 329 -22153 -27315 0 0 *63
1580766050.16,$M4.1 3110 601 325 -22153 -27315 0 0 *63
1580766051.31,$M4.1 3111 605 323 -22153 -27315 0 0 *60
1580766052.43,$M4.1 3112 607 323 -22153 -27315 0 0 *61
1580766053.54,$M4.1 3113 605 325 -22153 -27315 0 0 *64
1580766054.66,$M4.1 3114 601 325 -22153 -27315 0 0 *67
1580766055.78,$M4.1 3115 605 329 -22153 -27315 0 0 *6E
1580766056.9,$M4.1 3116 605 325 -22153 -27315 0 0 *61
1580766058.01,$M4.1 3117 605 325 -22153 -27315 0 0 *60
1580766059.16,$M4.1 3118 601 319 -22153 -27315 0 0 *64
1580766060.26,$M4.1 3119 601 325 -22153 -27315 0 0 *6A
1580766061.41,$M4.1 3120 601 319 -22153 -27315 0 0 *6F
1580766062.55,$M4.1 3121 601 323 -22153 -27315 0 0 *67
1580766063.69,$M4.1 3122 601 323 -22153 -27315 0 0 *64
1580766064.84,$M4.1 3123 601 319 -22153 -27315 0 0 *6C
1580766065.98,$M4.1 3124 601 319 -22153 -27315 0 0 *6B
1580766067.11,$M4.1 3125 601 319 -22153 -27315 0 0 *6A
1580766068.24,$M4.1 3126 601 319 -22153 -27315 0 0 *69
1580766069.39,$M4.1 3127 601 323 -22153 -27315 0 0 *61
1580766070.51,$M4.1 3128 601 329 -22153 -27315 0 0 *64
1580766071.63,$M4.1 3129 601 325 -22153 -27315 0 0 *69
1580766072.74,$M4.1 3130 601 329 -22153 -27315 0 0 *6D
1580766073.89,$M4.1 3131 601 323 -22153 -27315 0 0 *66
1580766075.01,$M4.1 3132 601 325 -22153 -27315 0 0 *63
1580766076.13,$M4.1 3133 601 325 -22153 -27315 0 0 *62
1580766077.25,$M4.1 3134 601 325 -22153 -27315 0 0 *65
1580766078.36,$M4.1 3135 601 329 -22153 -27315 0 0 *68
1580766079.49,$M4.1 3136 601 323 -22153 -27315 0 0 *61
1580766080.61,$M4.1 3137 601 329 -22153 -27315 0 0 *6A
1580766081.71,$M4.1 3138 599 329 -22153 -27315 0 0 *67
1580766082.83,$M4.1 3139 601 329 -22153 -27315 0 0 *64
1580766083.95,$M4.1 3140 599 323 -22153 -27315 0 0 *62
1580766085.07,$M4.1 3141 601 329 -22153 -27315 0 0 *6B
1580766086.17,$M4.1 3142 599 329 -22153 -27315 0 0 *6A
1580766087.28,$M4.1 3143 599 323 -22153 -27315 0 0 *61
1580766088.4,$M4.1 3144 601 325 -22153 -27315 0 0 *62
1580766089.54,$M4.1 3145 605 333 -22153 -27315 0 0 *60
1580766090.67,$M4.1 3146 601 337 -22153 -27315 0 0 *63
1580766091.79,$M4.1 3147 605 325 -22153 -27315 0 0 *65
1580766092.94,$M4.1 3148 601 319 -22153 -27315 0 0 *61
1580766094.07,$M4.1 3149 601 319 -22153 -27315 0 0 *60
1580766095.2,$M4.1 3150 601 319 -22153 -27315 0 0 *68
1580766096.33,$M4.1 3151 601 319 -22153 -27315 0 0 *69
1580766097.48,$M4.1 3152 601 323 -22153 -27315 0 0 *63
1580766098.62,$M4.1 3153 599 315 -22153 -27315 0 0 *65
1580766099.72,$M4.1 3154 599 319 -22153 -27315 0 0 *6E
1580766100.84,$M4.1 3155 601 329 -22153 -27315 0 0 *6E
1580766101.97,$M4.1 3156 599 315 -22153 -27315 0 0 *60
1580766103.12,$M4.1 3157 601 311 -22153 -27315 0 0 *67
1580766104.24,$M4.1 3158 599 311 -22153 -27315 0 0 *6A
1580766105.37,$M4.1 3159 601 319 -22153 -27315 0 0 *61
1580766106.49,$M4.1 3160 599 315 -22153 -27315 0 0 *65
1580766107.6,$M4.1 3161 599 323 -22153 -27315 0 0 *61
1580766108.72,$M4.1 3162 601 329 -22153 -27315 0 0 *6A
1580766109.84,$M4.1 3163 599 323 -22153 -27315 0 0 *63
1580766110.97,$M4.1 3164 599 323 -22153 -27315 0 0 *64
1580766112.1,$M4.1 3165 601 323 -22153 -27315 0 0 *67
1580766113.22,$M4.1 3166 601 325 -22153 -27315 0 0 *62
1580766114.35,$M4.1 3167 599 315 -22153 -27315 0 0 *62
1580766115.49,$M4.1 3168 601 323 -22153 -27315 0 0 *6A
1580766116.61,$M4.1 3169 599 323 -22153 -27315 0 0 *69
1580766117.74,$M4.1 3170 599 315 -22153 -27315 0 0 *64
1580766118.86,$M4.1 3171 599 315 -22153 -27315 0 0 *65
1580766119.97,$M4.1 3172 599 323 -22153 -27315 0 0 *63
1580766121.12,$M4.1 3173 601 323 -22153 -27315 0 0 *60
1580766122.24,$M4.1 3174 599 323 -22153 -27315 0 0 *65
1580766123.32,$M4.1 3175 599 325 -22153 -27315 0 0 *62
1580766124.44,$M4.1 3176 601 325 -22153 -27315 0 0 *63
1580766125.59,$M4.1 3177 601 337 -22153 -27315 0 0 *61
1580766126.71,$M4.1 3178 599 345 -22153 -27315 0 0 *69
1580766127.79,$M4.1 3179 599 325 -22153 -27315 0 0 *6E
1580766128.94,$M4.1 3180 601 323 -22153 -27315 0 0 *6C
1580766130.09,$M4.1 3181 601 323 -22153 -27315 0 0 *6D
1580766131.21,$M4.1 3182 599 323 -22153 -27315 0 0 *6C
1580766132.34,$M4.1 3183 601 319 -22153 -27315 0 0 *66
1580766133.48,$M4.1 3184 601 323 -22153 -27315 0 0 *68
1580766134.59,$M4.1 3185 601 325 -22153 -27315 0 0 *6F
1580766135.71,$M4.1 3186 599 319 -22153 -27315 0 0 *61
1580766136.83,$M4.1 3187 599 323 -22153 -27315 0 0 *69
1580766137.96,$M4.1 3188 601 319 -22153 -27315 0 0 *6D
1580766139.09,$M4.1 3189 599 315 -22153 -27315 0 0 *62
1580766140.23,$M4.1 3190 601 323 -22153 -27315 0 0 *6D
1580766141.38,$M4.1 3191 601 319 -22153 -27315 0 0 *65
1580766142.48,$M4.1 3192 599 319 -22153 -27315 0 0 *64
1580766143.61,$M4.1 3193 599 323 -22153 -27315 0 0 *6C
1580766144.73,$M4.1 3194 599 323 -22153 -27315 0 0 *6B
1580766145.81,$M4.1 3195 599 325 -22153 -27315 0 0 *6C
1580766146.93,$M4.1 3196 599 323 -22153 -27315 0 0 *69
1580766148.05,$M4.1 3197 601 329 -22153 -27315 0 0 *60
1580766149.15,$M4.1 3198 599 329 -22153 -27315 0 0 *6D
1580766150.24,$M4.1 3199 599 325 -22153 -27315 0 0 *60
1580766151.34,$M4.1 3200 599 329 -22153 -27315 0 0 *6F
1580766152.45,$M4.1 3201 601 329 -22153 -27315 0 0 *6C
1580766153.54,$M4.1 3202 599 329 -22153 -27315 0 0 *6D
1580766154.66,$M4.1 3203 601 329 -22153 -27315 0 0 *6E
1580766155.79,$M4.1 3204 601 333 -22153 -27315 0 0 *62
1580766156.94,$M4.1 3205 601 337 -22153 -27315 0 0 *67
1580766158.07,$M4.1 3206 601 333 -22153 -27315 0 0 *60
1580766159.19,$M4.1 3207 599 337 -22153 -27315 0 0 *67
1580766160.32,$M4.1 3208 601 341 -22153 -27315 0 0 *6B
1580766161.44,$M4.1 3209 599 333 -22153 -27315 0 0 *6D
1580766162.56,$M4.1 3210 599 337 -22153 -27315 0 0 *61
1580766163.67,$M4.1 3211 599 337 -22153 -27315 0 0 *60
1580766164.81,$M4.1 3212 601 337 -22153 -27315 0 0 *61
1580766165.96,$M4.1 3213 605 337 -22153 -27315 0 0 *64
1580766167.09,$M4.1 3214 601 333 -22153 -27315 0 0 *63
1580766168.22,$M4.1 3215 601 333 -22153 -27315 0 0 *62
1580766169.34,$M4.1 3216 601 325 -22153 -27315 0 0 *66
1580766170.47,$M4.1 3217 601 319 -22153 -27315 0 0 *68
1580766171.61,$M4.1 3218 601 319 -22153 -27315 0 0 *67
1580766172.76,$M4.1 3219 601 323 -22153 -27315 0 0 *6F
1580766173.87,$M4.1 3220 599 319 -22153 -27315 0 0 *6E
1580766175.01,$M4.1 3221 601 323 -22153 -27315 0 0 *64
1580766176.14,$M4.1 3222 599 315 -22153 -27315 0 0 *60
1580766177.27,$M4.1 3223 601 323 -22153 -27315 0 0 *66
1580766178.42,$M4.1 3224 601 323 -22153 -27315 0 0 *61
1580766179.56,$M4.1 3225 601 319 -22153 -27315 0 0 *69
1580766180.69,$M4.1 3226 601 319 -22153 -27315 0 0 *6A
1580766181.82,$M4.1 3227 601 319 -22153 -27315 0 0 *6B
1580766182.94,$M4.1 3228 599 319 -22153 -27315 0 0 *66
1580766184.06,$M4.1 3229 599 319 -22153 -27315 0 0 *67
1580766185.19,$M4.1 3230 601 323 -22153 -27315 0 0 *64
1580766186.31,$M4.1 3231 599 323 -22153 -27315 0 0 *67
1580766187.41,$M4.1 3232 599 325 -22153 -27315 0 0 *62
1580766188.49,$M4.1 3233 599 329 -22153 -27315 0 0 *6F
1580766189.61,$M4.1 3234 601 329 -22153 -27315 0 0 *6A
1580766190.71,$M4.1 3235 599 329 -22153 -27315 0 0 *69
1580766191.84,$M4.1 3236 601 341 -22153 -27315 0 0 *66
1580766192.96,$M4.1 3237 599 337 -22153 -27315 0 0 *64
1580766194.11,$M4.1 3238 601 337 -22153 -27315 0 0 *69
1580766195.24,$M4.1 3239 601 345 -22153 -27315 0 0 *6D
1580766196.36,$M4.1 3240 599 337 -22153 -27315 0 0 *64
1580766197.48,$M4.1 3241 599 349 -22153 -27315 0 0 *6C
1580766198.58,$M4.1 3242 605 355 -22153 -27315 0 0 *64
1580766199.71,$M4.1 3243 601 353 -22153 -27315 0 0 *67
1580766200.85,$M4.1 3244 601 349 -22153 -27315 0 0 *6B
1580766202.0,$M4.1 3245 601 341 -22153 -27315 0 0 *62
1580766203.11,$M4.1 3246 601 329 -22153 -27315 0 0 *6F
1580766204.23,$M4.1 3247 601 329 -22153 -27315 0 0 *6E
