1584529969.58,$M4.1 3576 1153 919 -22155 -27315 0 0 *55
1584529970.7,$M4.1 3577 1153 915 -22155 -27315 0 0 *58
1584529971.79,$M4.1 3578 1155 915 -22155 -27315 0 0 *51
1584529972.87,$M4.1 3579 1155 911 -22155 -27315 0 0 *54
1584529973.96,$M4.1 3580 1155 911 -22155 -27315 0 0 *52
1584529975.03,$M4.1 3581 1155 907 -22155 -27315 0 0 *54
1584529976.11,$M4.1 3582 1153 903 -22155 -27315 0 0 *55
1584529977.21,$M4.1 3583 1153 903 -22155 -27315 0 0 *54
1584529978.33,$M4.1 3584 1153 901 -22155 -27315 0 0 *51
1584529979.42,$M4.1 3585 1153 903 -22155 -27315 0 0 *52
1584529980.5,$M4.1 3586 1153 903 -22155 -27315 0 0 *51
1584529981.6,$M4.1 3587 1153 907 -22155 -27315 0 0 *54
1584529982.69,$M4.1 3588 1153 907 -22155 -27315 0 0 *5B
1584529983.79,$M4.1 3589 1153 903 -22155 -27315 0 0 *5E
1584529984.89,$M4.1 3590 1153 897 -22155 -27315 0 0 *5A
1584529986.01,$M4.1 3591 1153 893 -22155 -27315 0 0 *5F
1584529987.13,$M4.1 3592 1153 893 -22155 -27315 0 0 *5C
1584529988.21,$M4.1 3593 1155 897 -22155 -27315 0 0 *5F
1584529989.3,$M4.1 3594 1153 903 -22155 -27315 0 0 *52
1584529990.4,$M4.1 3595 1153 903 -22155 -27315 0 0 *53
1584529991.5,$M4.1 3596 1153 897 -22155 -27315 0 0 *5C
1584529992.58,$M4.1 3597 1151 893 -22155 -27315 0 0 *5B
1584529993.67,$M4.1 3598 1151 893 -22155 -27315 0 0 *54
1584529994.79,$M4.1 3599 1153 901 -22155 -27315 0 0 *5D
1584529995.9,$M4.1 3600 1153 897 -22155 -27315 0 0 *50
1584529997.02,$M4.1 3601 1153 897 -22155 -27315 0 0 *51
1584529998.12,$M4.1 3602 1153 893 -22155 -27315 0 0 *56
1584529999.19,$M4.1 3603 1151 887 -22155 -27315 0 0 *50
1584530000.26,$M4.1 3604 1151 883 -22155 -27315 0 0 *53
1584530001.35,$M4.1 3605 1153 883 -22155 -27315 0 0 *50
1584530002.45,$M4.1 3606 1153 887 -22155 -27315 0 0 *57
1584530003.5,$M4.1 3607 1151 883 -22155 -27315 0 0 *50
1584530004.57,$M4.1 3608 1151 883 -22155 -27315 0 0 *5F
1584530005.64,$M4.1 3609 1151 887 -22155 -27315 0 0 *5A
1584530006.73,$M4.1 3610 1151 893 -22155 -27315 0 0 *57
1584530007.81,$M4.1 3611 1151 897 -22155 -27315 0 0 *52
1584530008.91,$M4.1 3612 1151 901 -22155 -27315 0 0 *5F
1584530010.0,$M4.1 3613 1151 901 -22155 -27315 0 0 *5E
1584530011.08,$M4.1 3614 1151 897 -22155 -27315 0 0 *57
1584530012.18,$M4.1 3615 1151 897 -22155 -27315 0 0 *56
1584530013.27,$M4.1 3616 1151 901 -22155 -27315 0 0 *5B
1584530014.35,$M4.1 3617 1147 897 -22155 -27315 0 0 *53
1584530015.42,$M4.1 3618 1151 903 -22155 -27315 0 0 *57
1584530016.51,$M4.1 3619 1153 903 -22155 -27315 0 0 *54
1584530017.61,$M4.1 3620 1151 901 -22155 -27315 0 0 *5E
1584530018.7,$M4.1 3621 1151 901 -22155 -27315 0 0 *5F
1584530019.78,$M4.1 3622 1151 897 -22155 -27315 0 0 *52
1584530020.87,$M4.1 3623 1151 893 -22155 -27315 0 0 *57
1584530021.95,$M4.1 3624 1151 889 -22155 -27315 0 0 *5B
1584530023.02,$M4.1 3625 1151 883 -22155 -27315 0 0 *50
1584530024.09,$M4.1 3626 1147 883 -22155 -27315 0 0 *54
1584530025.15,$M4.1 3627 1151 887 -22155 -27315 0 0 *56
1584530026.21,$M4.1 3628 1151 887 -22155 -27315 0 0 *59
1584530027.28,$M4.1 3629 1151 887 -22155 -27315 0 0 *58
1584530028.35,$M4.1 3630 1147 887 -22155 -27315 0 0 *57
1584530029.44,$M4.1 3631 1151 889 -22155 -27315 0 0 *5F
1584530030.52,$M4.1 3632 1151 889 -22155 -27315 0 0 *5C
1584530031.62,$M4.1 3633 1151 893 -22155 -27315 0 0 *56
1584530032.69,$M4.1 3634 1147 887 -22155 -27315 0 0 *53
1584530033.78,$M4.1 3635 1151 889 -22155 -27315 0 0 *5B
1584530034.85,$M4.1 3636 1151 887 -22155 -27315 0 0 *56
1584530035.92,$M4.1 3637 1151 887 -22155 -27315 0 0 *57
1584530036.99,$M4.1 3638 1147 887 -22155 -27315 0 0 *5F
1584530038.06,$M4.1 3639 1151 887 -22155 -27315 0 0 *59
1584530039.11,$M4.1 3640 1147 883 -22155 -27315 0 0 *54
1584530040.21,$M4.1 3641 1151 893 -22155 -27315 0 0 *53
1584530041.3,$M4.1 3642 1147 893 -22155 -27315 0 0 *57
1584530042.38,$M4.1 3643 1147 893 -22155 -27315 0 0 *56
1584530043.47,$M4.1 3644 1147 897 -22155 -27315 0 0 *55
1584530044.54,$M4.1 3645 1151 903 -22155 -27315 0 0 *5F
1584530045.62,$M4.1 3646 1147 893 -22155 -27315 0 0 *53
1584530046.71,$M4.1 3647 1151 897 -22155 -27315 0 0 *51
1584530047.79,$M4.1 3648 1151 897 -22155 -27315 0 0 *5E
1584530048.89,$M4.1 3649 1151 897 -22155 -27315 0 0 *5F
1584530049.98,$M4.1 3650 1147 893 -22155 -27315 0 0 *54
1584530051.06,$M4.1 3651 1147 897 -22155 -27315 0 0 *51
1584530052.13,$M4.1 3652 1151 907 -22155 -27315 0 0 *5D
1584530053.22,$M4.1 3653 1151 911 -22155 -27315 0 0 *5B
1584530054.3,$M4.1 3654 1151 915 -22155 -27315 0 0 *58
1584530055.39,$M4.1 3655 1151 919 -22155 -27315 0 0 *55
1584530056.46,$M4.1 3656 1147 903 -22155 -27315 0 0 *5A
1584530057.54,$M4.1 3657 1151 911 -22155 -27315 0 0 *5F
1584530058.63,$M4.1 3658 1147 915 -22155 -27315 0 0 *53
1584530059.73,$M4.1 3659 1151 919 -22155 -27315 0 0 *59
1584530060.82,$M4.1 3660 1151 901 -22155 -27315 0 0 *5A
1584530061.88,$M4.1 3661 1151 903 -22155 -27315 0 0 *59
1584530062.97,$M4.1 3662 1151 897 -22155 -27315 0 0 *56
1584530064.05,$M4.1 3663 1151 915 -22155 -27315 0 0 *5C
1584530065.14,$M4.1 3664 1151 919 -22155 -27315 0 0 *57
1584530066.23,$M4.1 3665 1147 915 -22155 -27315 0 0 *5D
1584530067.29,$M4.1 3666 1147 903 -22155 -27315 0 0 *59
1584530068.38,$M4.1 3667 1151 911 -22155 -27315 0 0 *5C
1584530069.47,$M4.1 3668 1151 915 -22155 -27315 0 0 *57
1584530070.57,$M4.1 3669 1147 911 -22155 -27315 0 0 *55
1584530071.65,$M4.1 3670 1151 911 -22155 -27315 0 0 *5A
1584530072.72,$M4.1 3671 1151 907 -22155 -27315 0 0 *5C
1584530073.79,$M4.1 3672 1151 907 -22155 -27315 0 0 *5F
1584530074.86,$M4.1 3673 1147 903 -22155 -27315 0 0 *5D
1584530075.93,$M4.1 3674 1151 903 -22155 -27315 0 0 *5D
1584530076.98,$M4.1 3675 1151 903 -22155 -27315 0 0 *5C
1584530078.05,$M4.1 3676 1151 907 -22155 -27315 0 0 *5B
1584530079.17,$M4.1 3677 1153 911 -22155 -27315 0 0 *5F
1584530080.26,$M4.1 3678 1153 907 -22155 -27315 0 0 *57
1584530081.33,$M4.1 3679 1151 903 -22155 -27315 0 0 *50
1584530082.44,$M4.1 3680 1153 911 -22155 -27315 0 0 *57
1584530083.54,$M4.1 3681 1153 911 -22155 -27315 0 0 *56
1584530084.66,$M4.1 3682 1153 919 -22155 -27315 0 0 *5D
1584530085.75,$M4.1 3683 1151 911 -22155 -27315 0 0 *56
1584530086.83,$M4.1 3684 1151 911 -22155 -27315 0 0 *51
1584530087.9,$M4.1 3685 1151 907 -22155 -27315 0 0 *57
1584530088.99,$M4.1 3686 1153 907 -22155 -27315 0 0 *56
1584530090.06,$M4.1 3687 1151 903 -22155 -27315 0 0 *51
1584530091.17,$M4.1 3688 1153 901 -22155 -27315 0 0 *5E
1584530092.26,$M4.1 3689 1153 903 -22155 -27315 0 0 *5D
1584530093.34,$M4.1 3690 1153 903 -22155 -27315 0 0 *55
1584530094.46,$M4.1 3691 1153 897 -22155 -27315 0 0 *58
1584530095.58,$M4.1 3692 1153 897 -22155 -27315 0 0 *5B
1584530096.66,$M4.1 3693 1155 897 -22155 -27315 0 0 *5C
1584530097.75,$M4.1 3694 1151 893 -22155 -27315 0 0 *5B
1584530098.83,$M4.1 3695 1151 889 -22155 -27315 0 0 *51
1584530099.93,$M4.1 3696 1153 893 -22155 -27315 0 0 *5B
1584530101.0,$M4.1 3697 1147 883 -22155 -27315 0 0 *5E
1584530102.09,$M4.1 3698 1151 889 -22155 -27315 0 0 *5C
1584530103.19,$M4.1 3699 1151 897 -22155 -27315 0 0 *52
1584530104.28,$M4.1 3700 1151 893 -22155 -27315 0 0 *57
1584530105.36,$M4.1 3701 1151 889 -22155 -27315 0 0 *5D
1584530106.44,$M4.1 3702 1151 893 -22155 -27315 0 0 *55
1584530107.53,$M4.1 3703 1147 889 -22155 -27315 0 0 *58
1584530108.62,$M4.1 3704 1147 893 -22155 -27315 0 0 *54
1584530109.72,$M4.1 3705 1151 901 -22155 -27315 0 0 *58
1584530110.8,$M4.1 3706 1147 897 -22155 -27315 0 0 *52
1584530111.89,$M4.1 3707 1151 901 -22155 -27315 0 0 *5A
1584530112.97,$M4.1 3708 1151 893 -22155 -27315 0 0 *5F
1584530114.07,$M4.1 3709 1151 893 -22155 -27315 0 0 *5E
1584530115.16,$M4.1 3710 1147 889 -22155 -27315 0 0 *5A
1584530116.24,$M4.1 3711 1147 897 -22155 -27315 0 0 *54
1584530117.33,$M4.1 3712 1147 897 -22155 -27315 0 0 *57
1584530118.43,$M4.1 3713 1151 901 -22155 -27315 0 0 *5F
1584530119.52,$M4.1 3714 1147 893 -22155 -27315 0 0 *55
1584530120.6,$M4.1 3715 1147 901 -22155 -27315 0 0 *5E
1584530121.69,$M4.1 3716 1151 901 -22155 -27315 0 0 *5A
1584530122.79,$M4.1 3717 1151 893 -22155 -27315 0 0 *51
1584530123.86,$M4.1 3718 1147 887 -22155 -27315 0 0 *5C
1584530124.94,$M4.1 3719 1151 889 -22155 -27315 0 0 *54
1584530126.03,$M4.1 3720 1151 889 -22155 -27315 0 0 *5E
1584530127.1,$M4.1 3721 1151 883 -22155 -27315 0 0 *55
1584530128.17,$M4.1 3722 1147 879 -22155 -27315 0 0 *54
1584530129.22,$M4.1 3723 1147 883 -22155 -27315 0 0 *50
1584530130.29,$M4.1 3724 1147 883 -22155 -27315 0 0 *57
1584530131.36,$M4.1 3725 1147 887 -22155 -27315 0 0 *52
1584530132.43,$M4.1 3726 1151 883 -22155 -27315 0 0 *52
1584530133.51,$M4.1 3727 1151 871 -22155 -27315 0 0 *5E
1584530134.58,$M4.1 3728 1147 879 -22155 -27315 0 0 *5E
1584530135.65,$M4.1 3729 1151 887 -22155 -27315 0 0 *59
1584530136.74,$M4.1 3730 1145 883 -22155 -27315 0 0 *50
1584530137.82,$M4.1 3731 1145 879 -22155 -27315 0 0 *54
1584530138.89,$M4.1 3732 1147 883 -22155 -27315 0 0 *50
1584530139.96,$M4.1 3733 1151 887 -22155 -27315 0 0 *52
1584530141.05,$M4.1 3734 1151 893 -22155 -27315 0 0 *50
1584530142.13,$M4.1 3735 1147 889 -22155 -27315 0 0 *5D
1584530143.24,$M4.1 3736 1147 897 -22155 -27315 0 0 *51
1584530144.32,$M4.1 3737 1147 901 -22155 -27315 0 0 *5E
1584530145.41,$M4.1 3738 1147 901 -22155 -27315 0 0 *51
1584530146.51,$M4.1 3739 1151 897 -22155 -27315 0 0 *59
1584530147.58,$M4.1 3740 1147 887 -22155 -27315 0 0 *51
1584530148.66,$M4.1 3741 1147 897 -22155 -27315 0 0 *51
1584530149.75,$M4.1 3742 1147 901 -22155 -27315 0 0 *5C
1584530150.83,$M4.1 3743 1151 901 -22155 -27315 0 0 *5A
1584530151.93,$M4.1 3744 1147 893 -22155 -27315 0 0 *50
1584530153.02,$M4.1 3745 1147 893 -22155 -27315 0 0 *51
1584530154.1,$M4.1 3746 1147 897 -22155 -27315 0 0 *56
1584530155.19,$M4.1 3747 1147 889 -22155 -27315 0 0 *58
1584530156.27,$M4.1 3748 1147 889 -22155 -27315 0 0 *57
1584530157.38,$M4.1 3749 1147 889 -22155 -27315 0 0 *56
1584530158.45,$M4.1 3750 1147 887 -22155 -27315 0 0 *50
1584530159.5,$M4.1 3751 1147 887 -22155 -27315 0 0 *51
1584530160.6,$M4.1 3752 1151 893 -22155 -27315 0 0 *50
1584530161.69,$M4.1 3753 1147 893 -22155 -27315 0 0 *56
1584530162.77,$M4.1 3754 1147 897 -22155 -27315 0 0 *55
1584530163.84,$M4.1 3755 1147 903 -22155 -27315 0 0 *58
1584530164.92,$M4.1 3756 1145 907 -22155 -27315 0 0 *5D
1584530166.03,$M4.1 3757 1151 911 -22155 -27315 0 0 *5E
1584530167.11,$M4.1 3758 1151 911 -22155 -27315 0 0 *51
1584530168.18,$M4.1 3759 1147 907 -22155 -27315 0 0 *50
1584530169.27,$M4.1 3760 1151 911 -22155 -27315 0 0 *5A
1584530170.35,$M4.1 3761 1147 911 -22155 -27315 0 0 *5C
1584530171.42,$M4.1 3762 1147 907 -22155 -27315 0 0 *58
1584530172.49,$M4.1 3763 1147 903 -22155 -27315 0 0 *5D
1584530173.59,$M4.1 3764 1147 901 -22155 -27315 0 0 *58
1584530174.68,$M4.1 3765 1147 901 -22155 -27315 0 0 *59
1584530175.8,$M4.1 3766 1145 901 -22155 -27315 0 0 *58
1584530176.86,$M4.1 3767 1151 903 -22155 -27315 0 0 *5E
1584530177.93,$M4.1 3768 1147 903 -22155 -27315 0 0 *56
1584530179.0,$M4.1 3769 1151 907 -22155 -27315 0 0 *54
1584530180.07,$M4.1 3770 1147 907 -22155 -27315 0 0 *5B
1584530181.16,$M4.1 3771 1147 897 -22155 -27315 0 0 *52
1584530182.23,$M4.1 3772 1147 887 -22155 -27315 0 0 *50
1584530183.31,$M4.1 3773 1147 889 -22155 -27315 0 0 *5F
1584530184.4,$M4.1 3774 1147 897 -22155 -27315 0 0 *57
1584530185.5,$M4.1 3775 1151 897 -22155 -27315 0 0 *51
1584530186.58,$M4.1 3776 1147 893 -22155 -27315 0 0 *51
1584530187.65,$M4.1 3777 1151 903 -22155 -27315 0 0 *5F
1584530188.72,$M4.1 3778 1151 903 -22155 -27315 0 0 *50
1584530189.79,$M4.1 3779 1147 903 -22155 -27315 0 0 *56
1584530190.88,$M4.1 3780 1147 901 -22155 -27315 0 0 *52
1584530191.96,$M4.1 3781 1147 897 -22155 -27315 0 0 *5D
1584530193.03,$M4.1 3782 1147 903 -22155 -27315 0 0 *52
1584530194.1,$M4.1 3783 1147 903 -22155 -27315 0 0 *53
1584530195.19,$M4.1 3784 1147 893 -22155 -27315 0 0 *5C
1584530196.29,$M4.1 3785 1147 893 -22155 -27315 0 0 *5D
1584530197.37,$M4.1 3786 1151 901 -22155 -27315 0 0 *53
1584530198.44,$M4.1 3787 1147 903 -22155 -27315 0 0 *57
1584530199.51,$M4.1 3788 1151 903 -22155 -27315 0 0 *5F
1584530200.58,$M4.1 3789 1147 903 -22155 -27315 0 0 *59
1584530201.67,$M4.1 3790 1151 911 -22155 -27315 0 0 *55
1584530202.74,$M4.1 3791 1147 903 -22155 -27315 0 0 *50
1584530203.81,$M4.1 3792 1151 907 -22155 -27315 0 0 *50
1584530204.88,$M4.1 3793 1147 907 -22155 -27315 0 0 *56
1584530205.96,$M4.1 3794 1147 901 -22155 -27315 0 0 *57
1584530207.03,$M4.1 3795 1151 903 -22155 -27315 0 0 *53
1584530208.1,$M4.1 3796 1147 903 -22155 -27315 0 0 *57
1584530209.17,$M4.1 3797 1151 907 -22155 -27315 0 0 *55
1584530210.25,$M4.1 3798 1151 915 -22155 -27315 0 0 *59
1584530211.34,$M4.1 3799 1147 911 -22155 -27315 0 0 *5B
1584530212.43,$M4.1 3800 1151 915 -22155 -27315 0 0 *57
1584530213.51,$M4.1 3801 1151 911 -22155 -27315 0 0 *52
1584530214.61,$M4.1 3802 1147 911 -22155 -27315 0 0 *56
1584530215.7,$M4.1 3803 1151 919 -22155 -27315 0 0 *58
1584530216.78,$M4.1 3804 1151 915 -22155 -27315 0 0 *53
1584530217.85,$M4.1 3805 1147 907 -22155 -27315 0 0 *56
1584530218.92,$M4.1 3806 1151 907 -22155 -27315 0 0 *52
1584530220.01,$M4.1 3807 1151 911 -22155 -27315 0 0 *54
1584530221.09,$M4.1 3808 1151 911 -22155 -27315 0 0 *5B
1584530222.18,$M4.1 3809 1151 915 -22155 -27315 0 0 *5E
1584530223.28,$M4.1 3810 1151 915 -22155 -27315 0 0 *56
1584530224.33,$M4.1 3811 1151 907 -22155 -27315 0 0 *54
1584530225.45,$M4.1 3812 1153 901 -22155 -27315 0 0 *53
1584530226.55,$M4.1 3813 1147 889 -22155 -27315 0 0 *56
1584530227.64,$M4.1 3814 1151 897 -22155 -27315 0 0 *59
1584530228.71,$M4.1 3815 1147 887 -22155 -27315 0 0 *5E
1584530229.79,$M4.1 3816 1147 889 -22155 -27315 0 0 *53
1584530230.88,$M4.1 3817 1147 897 -22155 -27315 0 0 *5D
1584530231.96,$M4.1 3818 1147 911 -22155 -27315 0 0 *5D
1584530233.05,$M4.1 3819 1151 911 -22155 -27315 0 0 *5B
1584530234.15,$M4.1 3820 1151 911 -22155 -27315 0 0 *51
1584530235.22,$M4.1 3821 1147 907 -22155 -27315 0 0 *50
1584530236.3,$M4.1 3822 1153 907 -22155 -27315 0 0 *56
1584530237.39,$M4.1 3823 1151 901 -22155 -27315 0 0 *53
1584530238.46,$M4.1 3824 1147 903 -22155 -27315 0 0 *51
1584530239.56,$M4.1 3825 1151 901 -22155 -27315 0 0 *55
1584530240.64,$M4.1 3826 1151 897 -22155 -27315 0 0 *58
1584530241.73,$M4.1 3827 1151 897 -22155 -27315 0 0 *59
1584530242.81,$M4.1 3828 1151 893 -22155 -27315 0 0 *52
1584530243.9,$M4.1 3829 1151 889 -22155 -27315 0 0 *58
1584530245.02,$M4.1 3830 1153 897 -22155 -27315 0 0 *5D
1584530246.1,$M4.1 3831 1151 893 -22155 -27315 0 0 *5A
1584530247.22,$M4.1 3832 1153 893 -22155 -27315 0 0 *5B
1584530248.31,$M4.1 3833 1151 889 -22155 -27315 0 0 *53
1584530249.39,$M4.1 3834 1151 889 -22155 -27315 0 0 *54
1584530250.48,$M4.1 3835 1151 893 -22155 -27315 0 0 *5E
1584530251.56,$M4.1 3836 1151 893 -22155 -27315 0 0 *5D
1584530252.66,$M4.1 3837 1151 901 -22155 -27315 0 0 *56
1584530253.75,$M4.1 3838 1151 901 -22155 -27315 0 0 *59
1584530254.83,$M4.1 3839 1147 901 -22155 -27315 0 0 *5F
1584530255.92,$M4.1 3840 1147 897 -22155 -27315 0 0 *5F
1584530257.02,$M4.1 3841 1151 901 -22155 -27315 0 0 *57
1584530258.1,$M4.1 3842 1151 901 -22155 -27315 0 0 *54
1584530259.18,$M4.1 3843 1147 903 -22155 -27315 0 0 *50
1584530260.28,$M4.1 3844 1147 901 -22155 -27315 0 0 *55
1584530261.36,$M4.1 3845 1151 901 -22155 -27315 0 0 *53
1584530262.45,$M4.1 3846 1151 897 -22155 -27315 0 0 *5E
1584530263.53,$M4.1 3847 1147 893 -22155 -27315 0 0 *5C
1584530264.6,$M4.1 3848 1147 887 -22155 -27315 0 0 *56
1584530265.69,$M4.1 3849 1151 889 -22155 -27315 0 0 *5E
1584530266.76,$M4.1 3850 1147 883 -22155 -27315 0 0 *5B
1584530267.84,$M4.1 3851 1147 889 -22155 -27315 0 0 *50
1584530268.91,$M4.1 3852 1147 887 -22155 -27315 0 0 *5D
1584530269.98,$M4.1 3853 1151 883 -22155 -27315 0 0 *5F
1584530271.05,$M4.1 3854 1147 883 -22155 -27315 0 0 *5F
1584530272.1,$M4.1 3855 1147 879 -22155 -27315 0 0 *5B
1584530273.17,$M4.1 3856 1147 879 -22155 -27315 0 0 *58
1584530274.24,$M4.1 3857 1147 887 -22155 -27315 0 0 *58
1584530275.36,$M4.1 3858 1145 889 -22155 -27315 0 0 *5B
1584530276.44,$M4.1 3859 1147 893 -22155 -27315 0 0 *53
1584530277.51,$M4.1 3860 1147 887 -22155 -27315 0 0 *5C
1584530278.58,$M4.1 3861 1147 887 -22155 -27315 0 0 *5D
1584530279.65,$M4.1 3862 1147 887 -22155 -27315 0 0 *5E
1584530280.72,$M4.1 3863 1147 883 -22155 -27315 0 0 *5B
1584530281.79,$M4.1 3864 1147 887 -22155 -27315 0 0 *58
1584530282.86,$M4.1 3865 1147 883 -22155 -27315 0 0 *5D
1584530283.91,$M4.1 3866 1147 883 -22155 -27315 0 0 *5E
1584530284.98,$M4.1 3867 1147 887 -22155 -27315 0 0 *5B
1584530286.05,$M4.1 3868 1147 883 -22155 -27315 0 0 *50
1584530287.12,$M4.1 3869 1147 887 -22155 -27315 0 0 *55
1584530288.24,$M4.1 3870 1145 889 -22155 -27315 0 0 *51
1584530289.34,$M4.1 3871 1145 893 -22155 -27315 0 0 *5B
1584530290.46,$M4.1 3872 1145 897 -22155 -27315 0 0 *5C
1584530291.54,$M4.1 3873 1147 893 -22155 -27315 0 0 *5B
1584530292.66,$M4.1 3874 1145 897 -22155 -27315 0 0 *5A
1584530293.74,$M4.1 3875 1147 897 -22155 -27315 0 0 *59
1584530294.83,$M4.1 3876 1147 893 -22155 -27315 0 0 *5E
1584530295.91,$M4.1 3877 1147 897 -22155 -27315 0 0 *5B
1584530297.0,$M4.1 3878 1147 893 -22155 -27315 0 0 *50
1584530298.12,$M4.1 3879 1145 893 -22155 -27315 0 0 *53
1584530299.22,$M4.1 3880 1145 897 -22155 -27315 0 0 *51
1584530300.32,$M4.1 3881 1145 887 -22155 -27315 0 0 *51
1584530301.39,$M4.1 3882 1147 903 -22155 -27315 0 0 *5D
1584530302.47,$M4.1 3883 1147 911 -22155 -27315 0 0 *5F
1584530303.54,$M4.1 3884 1147 907 -22155 -27315 0 0 *5F
1584530304.63,$M4.1 3885 1147 889 -22155 -27315 0 0 *59
1584530305.72,$M4.1 3886 1147 893 -22155 -27315 0 0 *51
1584530306.8,$M4.1 3887 1147 889 -22155 -27315 0 0 *5B
1584530307.9,$M4.1 3888 1147 897 -22155 -27315 0 0 *5B
1584530309.0,$M4.1 3889 1145 901 -22155 -27315 0 0 *56
1584530310.12,$M4.1 3890 1145 893 -22155 -27315 0 0 *54
1584530311.22,$M4.1 3891 1145 897 -22155 -27315 0 0 *51
1584530312.34,$M4.1 3892 1145 889 -22155 -27315 0 0 *5D
1584530313.42,$M4.1 3893 1147 889 -22155 -27315 0 0 *5E
1584530314.53,$M4.1 3894 1147 901 -22155 -27315 0 0 *58
1584530315.61,$M4.1 3895 1143 893 -22155 -27315 0 0 *57
1584530316.7,$M4.1 3896 1147 897 -22155 -27315 0 0 *54
1584530317.78,$M4.1 3897 1151 897 -22155 -27315 0 0 *52
1584530318.85,$M4.1 3898 1147 883 -22155 -27315 0 0 *5F
1584530319.92,$M4.1 3899 1147 887 -22155 -27315 0 0 *5A
1584530321.01,$M4.1 3900 1147 889 -22155 -27315 0 0 *55
1584530322.12,$M4.1 3901 1145 893 -22155 -27315 0 0 *5D
1584530323.21,$M4.1 3902 1147 889 -22155 -27315 0 0 *57
1584530324.29,$M4.1 3903 1145 887 -22155 -27315 0 0 *5A
1584530325.41,$M4.1 3904 1145 889 -22155 -27315 0 0 *53
1584530326.5,$M4.1 3905 1147 889 -22155 -27315 0 0 *50
1584530327.6,$M4.1 3906 1147 901 -22155 -27315 0 0 *52
1584530328.68,$M4.1 3907 1145 903 -22155 -27315 0 0 *53
1584530329.77,$M4.1 3908 1145 903 -22155 -27315 0 0 *5C
1584530330.87,$M4.1 3909 1147 901 -22155 -27315 0 0 *5D
1584530331.97,$M4.1 3910 1145 897 -22155 -27315 0 0 *59
1584530333.04,$M4.1 3911 1151 907 -22155 -27315 0 0 *55
1584530334.13,$M4.1 3912 1151 915 -22155 -27315 0 0 *55
1584530335.23,$M4.1 3913 1147 919 -22155 -27315 0 0 *5F
1584530336.33,$M4.1 3914 1145 915 -22155 -27315 0 0 *56
1584530337.41,$M4.1 3915 1147 915 -22155 -27315 0 0 *55
1584530338.5,$M4.1 3916 1147 911 -22155 -27315 0 0 *52
1584530339.57,$M4.1 3917 1147 907 -22155 -27315 0 0 *54
1584530340.65,$M4.1 3918 1151 911 -22155 -27315 0 0 *5B
1584530341.72,$M4.1 3919 1147 907 -22155 -27315 0 0 *5A
1584530342.81,$M4.1 3920 1147 911 -22155 -27315 0 0 *57
1584530343.88,$M4.1 3921 1147 903 -22155 -27315 0 0 *55
1584530344.95,$M4.1 3922 1147 903 -22155 -27315 0 0 *56
1584530346.05,$M4.1 3923 1147 901 -22155 -27315 0 0 *55
1584530347.13,$M4.1 3924 1151 901 -22155 -27315 0 0 *55
1584530348.22,$M4.1 3925 1147 893 -22155 -27315 0 0 *59
1584530349.29,$M4.1 3926 1147 887 -22155 -27315 0 0 *5F
1584530350.36,$M4.1 3927 1147 883 -22155 -27315 0 0 *5A
1584530351.44,$M4.1 3928 1147 889 -22155 -27315 0 0 *5F
1584530352.53,$M4.1 3929 1147 893 -22155 -27315 0 0 *55
1584530353.61,$M4.1 3930 1147 897 -22155 -27315 0 0 *59
1584530354.7,$M4.1 3931 1147 893 -22155 -27315 0 0 *5C
1584530355.8,$M4.1 3932 1147 889 -22155 -27315 0 0 *54
1584530356.89,$M4.1 3933 1147 897 -22155 -27315 0 0 *5A
1584530357.97,$M4.1 3934 1147 893 -22155 -27315 0 0 *59
1584530359.09,$M4.1 3935 1145 897 -22155 -27315 0 0 *5E
1584530360.19,$M4.1 3936 1145 893 -22155 -27315 0 0 *59
1584530361.31,$M4.1 3937 1145 893 -22155 -27315 0 0 *58
1584530362.39,$M4.1 3938 1147 897 -22155 -27315 0 0 *51
1584530363.51,$M4.1 3939 1145 897 -22155 -27315 0 0 *52
1584530364.59,$M4.1 3940 1147 897 -22155 -27315 0 0 *5E
1584530365.68,$M4.1 3941 1147 897 -22155 -27315 0 0 *5F
1584530366.75,$M4.1 3942 1147 907 -22155 -27315 0 0 *54
1584530367.82,$M4.1 3943 1147 907 -22155 -27315 0 0 *55
1584530368.89,$M4.1 3944 1147 903 -22155 -27315 0 0 *56
1584530369.96,$M4.1 3945 1147 907 -22155 -27315 0 0 *53
1584530371.03,$M4.1 3946 1151 903 -22155 -27315 0 0 *53
1584530372.1,$M4.1 3947 1147 903 -22155 -27315 0 0 *55
1584530373.18,$M4.1 3948 1147 901 -22155 -27315 0 0 *58
1584530374.27,$M4.1 3949 1151 901 -22155 -27315 0 0 *5E
1584530375.37,$M4.1 3950 1147 897 -22155 -27315 0 0 *5F
1584530376.45,$M4.1 3951 1147 901 -22155 -27315 0 0 *50
1584530377.52,$M4.1 3952 1147 903 -22155 -27315 0 0 *51
1584530378.59,$M4.1 3953 1151 903 -22155 -27315 0 0 *57
1584530379.68,$M4.1 3954 1147 893 -22155 -27315 0 0 *5F
1584530380.76,$M4.1 3955 1151 893 -22155 -27315 0 0 *59
1584530381.85,$M4.1 3956 1151 897 -22155 -27315 0 0 *5E
1584530382.92,$M4.1 3957 1147 887 -22155 -27315 0 0 *59
1584530383.99,$M4.1 3958 1147 887 -22155 -27315 0 0 *56
1584530385.1,$M4.1 3959 1145 889 -22155 -27315 0 0 *5B
