1517187790.13,$M4.1 29300 1117 1023 -22153 -27315 0 0 *5D
1517187791.25,$M4.1 29301 1117 1023 -22153 -27315 0 0 *5C
1517187792.35,$M4.1 29302 1117 1017 -22153 -27315 0 0 *58
1517187793.47,$M4.1 29303 1113 1019 -22153 -27315 0 0 *53
1517187794.6,$M4.1 29304 1113 1019 -22153 -27315 0 0 *54
1517187795.72,$M4.1 29305 1113 1023 -22153 -27315 0 0 *5C
1517187796.83,$M4.1 29306 1113 1027 -22153 -27315 0 0 *5B
1517187797.95,$M4.1 29307 1117 1019 -22153 -27315 0 0 *53
1517187799.07,$M4.1 29308 1117 1019 -22153 -27315 0 0 *5C
1517187800.2,$M4.1 29309 1117 1023 -22153 -27315 0 0 *54
1517187801.3,$M4.1 29310 1117 1013 -22153 -27315 0 0 *5F
1517187802.42,$M4.1 29311 1117 1019 -22153 -27315 0 0 *54
1517187803.55,$M4.1 29312 1111 1019 -22153 -27315 0 0 *51
1517187804.69,$M4.1 29313 1117 1023 -22153 -27315 0 0 *5F
1517187805.8,$M4.1 29314 1117 1031 -22153 -27315 0 0 *5B
1517187806.92,$M4.1 29315 1117 1027 -22153 -27315 0 0 *5D
1517187808.04,$M4.1 29316 1117 1027 -22153 -27315 0 0 *5E
1517187809.17,$M4.1 29317 1113 1027 -22153 -27315 0 0 *5B
1517187810.29,$M4.1 29318 1113 1019 -22153 -27315 0 0 *59
1517187811.41,$M4.1 29319 1113 1023 -22153 -27315 0 0 *51
1517187812.52,$M4.1 29320 1117 1023 -22153 -27315 0 0 *5F
1517187813.67,$M4.1 29321 1119 1023 -22153 -27315 0 0 *50
1517187814.81,$M4.1 29322 1117 1019 -22153 -27315 0 0 *54
1517187815.92,$M4.1 29323 1117 1019 -22153 -27315 0 0 *55
1517187817.04,$M4.1 29324 1117 1019 -22153 -27315 0 0 *52
1517187818.16,$M4.1 29325 1117 1019 -22153 -27315 0 0 *53
1517187819.27,$M4.1 29326 1113 1023 -22153 -27315 0 0 *5D
1517187820.41,$M4.1 29327 1113 1023 -22153 -27315 0 0 *5C
1517187821.51,$M4.1 29328 1113 1017 -22153 -27315 0 0 *54
1517187822.63,$M4.1 29329 1111 1017 -22153 -27315 0 0 *57
1517187823.74,$M4.1 29330 1117 1019 -22153 -27315 0 0 *57
1517187824.88,$M4.1 29331 1117 1019 -22153 -27315 0 0 *56
1517187825.99,$M4.1 29332 1113 1027 -22153 -27315 0 0 *5C
1517187827.11,$M4.1 29333 1113 1019 -22153 -27315 0 0 *50
1517187828.23,$M4.1 29334 1113 1019 -22153 -27315 0 0 *57
1517187829.33,$M4.1 29335 1113 1017 -22153 -27315 0 0 *58
1517187830.45,$M4.1 29336 1117 1019 -22153 -27315 0 0 *51
1517187831.56,$M4.1 29337 1117 1019 -22153 -27315 0 0 *50
1517187832.7,$M4.1 29338 1117 1023 -22153 -27315 0 0 *56
1517187833.81,$M4.1 29339 1113 1023 -22153 -27315 0 0 *53
1517187834.93,$M4.1 29340 1113 1019 -22153 -27315 0 0 *54
1517187836.05,$M4.1 29341 1113 1019 -22153 -27315 0 0 *55
1517187837.17,$M4.1 29342 1117 1019 -22153 -27315 0 0 *52
1517187838.27,$M4.1 29343 1117 1017 -22153 -27315 0 0 *5D
1517187839.37,$M4.1 29344 1117 1017 -22153 -27315 0 0 *5A
1517187840.47,$M4.1 29345 1113 1013 -22153 -27315 0 0 *5B
1517187841.57,$M4.1 29346 1113 1013 -22153 -27315 0 0 *58
1517187842.67,$M4.1 29347 1117 1009 -22153 -27315 0 0 *56
1517187843.77,$M4.1 29348 1117 1017 -22153 -27315 0 0 *56
1517187844.87,$M4.1 29349 1117 1009 -22153 -27315 0 0 *58
1517187845.98,$M4.1 29350 1117 1013 -22153 -27315 0 0 *5B
1517187847.06,$M4.1 29351 1117 1017 -22153 -27315 0 0 *5E
1517187848.16,$M4.1 29352 1113 1013 -22153 -27315 0 0 *5D
1517187849.26,$M4.1 29353 1113 1017 -22153 -27315 0 0 *58
1517187850.37,$M4.1 29354 1117 1017 -22153 -27315 0 0 *5B
1517187851.47,$M4.1 29355 1113 1017 -22153 -27315 0 0 *5E
1517187852.57,$M4.1 29356 1113 1017 -22153 -27315 0 0 *5D
1517187853.67,$M4.1 29357 1117 1017 -22153 -27315 0 0 *58
1517187854.77,$M4.1 29358 1117 1013 -22153 -27315 0 0 *53
1517187855.89,$M4.1 29359 1117 1019 -22153 -27315 0 0 *58
1517187856.99,$M4.1 29360 1113 1017 -22153 -27315 0 0 *58
1517187858.11,$M4.1 29361 1113 1019 -22153 -27315 0 0 *57
1517187859.21,$M4.1 29362 1113 1017 -22153 -27315 0 0 *5A
1517187860.31,$M4.1 29363 1113 1013 -22153 -27315 0 0 *5F
1517187861.43,$M4.1 29364 1117 1023 -22153 -27315 0 0 *5F
1517187862.53,$M4.1 29365 1113 1013 -22153 -27315 0 0 *59
1517187863.63,$M4.1 29366 1113 1017 -22153 -27315 0 0 *5E
1517187864.75,$M4.1 29367 1113 1023 -22153 -27315 0 0 *58
1517187865.86,$M4.1 29368 1113 1023 -22153 -27315 0 0 *57
1517187866.98,$M4.1 29369 1113 1019 -22153 -27315 0 0 *5F
1517187868.08,$M4.1 29370 1113 1017 -22153 -27315 0 0 *59
1517187869.18,$M4.1 29371 1113 1017 -22153 -27315 0 0 *58
1517187870.3,$M4.1 29372 1113 1019 -22153 -27315 0 0 *55
1517187871.43,$M4.1 29373 1113 1019 -22153 -27315 0 0 *54
1517187872.55,$M4.1 29374 1113 1019 -22153 -27315 0 0 *53
1517187873.68,$M4.1 29375 1111 1019 -22153 -27315 0 0 *50
1517187874.78,$M4.1 29376 1113 1017 -22153 -27315 0 0 *5F
1517187875.89,$M4.1 29377 1113 1017 -22153 -27315 0 0 *5E
1517187877.0,$M4.1 29378 1117 1023 -22153 -27315 0 0 *52
1517187878.1,$M4.1 29379 1113 1017 -22153 -27315 0 0 *50
1517187879.21,$M4.1 29380 1117 1017 -22153 -27315 0 0 *52
1517187880.34,$M4.1 29381 1111 1017 -22153 -27315 0 0 *55
1517187881.44,$M4.1 29382 1113 1017 -22153 -27315 0 0 *54
1517187882.56,$M4.1 29383 1113 1019 -22153 -27315 0 0 *5B
1517187883.67,$M4.1 29384 1113 1019 -22153 -27315 0 0 *5C
1517187884.79,$M4.1 29385 1111 1017 -22153 -27315 0 0 *51
1517187885.91,$M4.1 29386 1113 1019 -22153 -27315 0 0 *5E
1517187887.03,$M4.1 29387 1117 1019 -22153 -27315 0 0 *5B
1517187888.13,$M4.1 29388 1113 1017 -22153 -27315 0 0 *5E
1517187889.26,$M4.1 29389 1111 1009 -22153 -27315 0 0 *52
1517187890.38,$M4.1 29390 1111 1017 -22153 -27315 0 0 *55
1517187891.48,$M4.1 29391 1113 1013 -22153 -27315 0 0 *52
1517187892.58,$M4.1 29392 1113 1017 -22153 -27315 0 0 *55
1517187893.68,$M4.1 29393 1113 1017 -22153 -27315 0 0 *54
1517187894.8,$M4.1 29394 1111 1017 -22153 -27315 0 0 *51
1517187895.93,$M4.1 29395 1113 1023 -22153 -27315 0 0 *55
1517187897.02,$M4.1 29396 1113 1013 -22153 -27315 0 0 *55
1517187898.12,$M4.1 29397 1113 1017 -22153 -27315 0 0 *50
1517187899.22,$M4.1 29398 1113 1013 -22153 -27315 0 0 *5B
1517187900.32,$M4.1 29399 1113 1017 -22153 -27315 0 0 *5E
1517187901.42,$M4.1 29400 1113 1017 -22153 -27315 0 0 *59
1517187902.52,$M4.1 29401 1113 1009 -22153 -27315 0 0 *57
1517187903.64,$M4.1 29402 1111 1013 -22153 -27315 0 0 *5D
1517187904.79,$M4.1 29403 1111 1019 -22153 -27315 0 0 *56
1517187905.91,$M4.1 29404 1113 1019 -22153 -27315 0 0 *53
1517187907.01,$M4.1 29405 1113 1017 -22153 -27315 0 0 *5C
1517187908.11,$M4.1 29406 1113 1017 -22153 -27315 0 0 *5F
1517187909.24,$M4.1 29407 1111 1019 -22153 -27315 0 0 *52
1517187910.38,$M4.1 29408 1113 1019 -22153 -27315 0 0 *5F
1517187911.46,$M4.1 29409 1113 1017 -22153 -27315 0 0 *50
1517187912.59,$M4.1 29410 1113 1019 -22153 -27315 0 0 *56
1517187913.71,$M4.1 29411 1113 1019 -22153 -27315 0 0 *57
1517187914.83,$M4.1 29412 1111 1013 -22153 -27315 0 0 *5C
1517187915.93,$M4.1 29413 1113 1017 -22153 -27315 0 0 *5B
1517187917.08,$M4.1 29414 1111 1019 -22153 -27315 0 0 *50
1517187918.21,$M4.1 29415 1111 1017 -22153 -27315 0 0 *5F
1517187919.35,$M4.1 29416 1111 1019 -22153 -27315 0 0 *52
1517187920.5,$M4.1 29417 1111 1019 -22153 -27315 0 0 *53
1517187921.63,$M4.1 29418 1113 1023 -22153 -27315 0 0 *57
1517187922.76,$M4.1 29419 1111 1019 -22153 -27315 0 0 *5D
1517187923.89,$M4.1 29420 1113 1027 -22153 -27315 0 0 *58
1517187925.01,$M4.1 29421 1113 1019 -22153 -27315 0 0 *54
1517187926.13,$M4.1 29422 1113 1019 -22153 -27315 0 0 *57
1517187927.23,$M4.1 29423 1113 1017 -22153 -27315 0 0 *58
1517187928.35,$M4.1 29424 1113 1019 -22153 -27315 0 0 *51
1517187929.48,$M4.1 29425 1111 1005 -22153 -27315 0 0 *5F
1517187930.58,$M4.1 29426 1113 1013 -22153 -27315 0 0 *59
1517187931.7,$M4.1 29427 1111 1013 -22153 -27315 0 0 *5A
1517187932.82,$M4.1 29428 1113 1019 -22153 -27315 0 0 *5D
1517187933.93,$M4.1 29429 1111 999 -22153 -27315 0 0 *6E
1517187935.07,$M4.1 29430 1111 1005 -22153 -27315 0 0 *5B
1517187936.18,$M4.1 29431 1111 1005 -22153 -27315 0 0 *5A
1517187937.29,$M4.1 29432 1113 1009 -22153 -27315 0 0 *57
1517187938.42,$M4.1 29433 1111 1013 -22153 -27315 0 0 *5F
1517187939.55,$M4.1 29434 1111 1013 -22153 -27315 0 0 *58
1517187940.67,$M4.1 29435 1111 1009 -22153 -27315 0 0 *52
1517187941.77,$M4.1 29436 1113 1013 -22153 -27315 0 0 *58
1517187942.89,$M4.1 29437 1111 1017 -22153 -27315 0 0 *5F
1517187943.99,$M4.1 29438 1113 1013 -22153 -27315 0 0 *56
1517187945.12,$M4.1 29439 1113 1019 -22153 -27315 0 0 *5D
1517187946.24,$M4.1 29440 1111 1017 -22153 -27315 0 0 *5F
1517187947.37,$M4.1 29441 1111 1013 -22153 -27315 0 0 *5A
1517187948.47,$M4.1 29442 1113 1013 -22153 -27315 0 0 *5B
1517187949.57,$M4.1 29443 1113 1013 -22153 -27315 0 0 *5A
1517187950.71,$M4.1 29444 1111 1019 -22153 -27315 0 0 *55
1517187951.86,$M4.1 29445 1111 1019 -22153 -27315 0 0 *54
1517187952.99,$M4.1 29446 1111 1017 -22153 -27315 0 0 *59
1517187954.12,$M4.1 29447 1111 1019 -22153 -27315 0 0 *56
1517187955.26,$M4.1 29448 1111 1009 -22153 -27315 0 0 *58
1517187956.37,$M4.1 29449 1111 1005 -22153 -27315 0 0 *55
1517187957.51,$M4.1 29450 1111 1009 -22153 -27315 0 0 *51
1517187958.64,$M4.1 29451 1111 1009 -22153 -27315 0 0 *50
1517187959.76,$M4.1 29452 1111 1017 -22153 -27315 0 0 *5C
1517187960.89,$M4.1 29453 1111 1013 -22153 -27315 0 0 *59
1517187961.98,$M4.1 29454 1113 1013 -22153 -27315 0 0 *5C
1517187963.08,$M4.1 29455 1113 1013 -22153 -27315 0 0 *5D
1517187964.18,$M4.1 29456 1113 1017 -22153 -27315 0 0 *5A
1517187965.28,$M4.1 29457 1113 1017 -22153 -27315 0 0 *5B
1517187966.4,$M4.1 29458 1113 1019 -22153 -27315 0 0 *5A
1517187967.55,$M4.1 29459 1111 1019 -22153 -27315 0 0 *59
1517187968.68,$M4.1 29460 1111 1013 -22153 -27315 0 0 *59
1517187969.83,$M4.1 29461 1111 1019 -22153 -27315 0 0 *52
1517187970.98,$M4.1 29462 1111 1019 -22153 -27315 0 0 *51
1517187972.1,$M4.1 29463 1111 1013 -22153 -27315 0 0 *5A
1517187973.23,$M4.1 29464 1111 1009 -22153 -27315 0 0 *56
1517187974.35,$M4.1 29465 1111 1013 -22153 -27315 0 0 *5C
1517187975.48,$M4.1 29466 1111 1017 -22153 -27315 0 0 *5B
1517187976.6,$M4.1 29467 1111 1013 -22153 -27315 0 0 *5E
1517187977.75,$M4.1 29468 1111 1019 -22153 -27315 0 0 *5B
1517187978.88,$M4.1 29469 1111 1017 -22153 -27315 0 0 *54
1517187980.0,$M4.1 29470 1111 1017 -22153 -27315 0 0 *5C
1517187981.15,$M4.1 29471 1111 1019 -22153 -27315 0 0 *53
1517187982.28,$M4.1 29472 1111 1013 -22153 -27315 0 0 *5A
1517187983.4,$M4.1 29473 1111 1013 -22153 -27315 0 0 *5B
1517187984.53,$M4.1 29474 1111 1017 -22153 -27315 0 0 *58
1517187985.65,$M4.1 29475 1111 1009 -22153 -27315 0 0 *56
1517187986.78,$M4.1 29476 1111 1013 -22153 -27315 0 0 *5E
1517187987.9,$M4.1 29477 1111 1013 -22153 -27315 0 0 *5F
1517187989.03,$M4.1 29478 1111 1013 -22153 -27315 0 0 *50
1517187990.15,$M4.1 29479 1111 1009 -22153 -27315 0 0 *5A
1517187991.28,$M4.1 29480 1113 1019 -22153 -27315 0 0 *5F
1517187992.4,$M4.1 29481 1111 1017 -22153 -27315 0 0 *52
1517187993.53,$M4.1 29482 1111 1017 -22153 -27315 0 0 *51
1517187994.65,$M4.1 29483 1111 1017 -22153 -27315 0 0 *50
1517187995.78,$M4.1 29484 1111 1013 -22153 -27315 0 0 *53
1517187996.88,$M4.1 29485 1109 1013 -22153 -27315 0 0 *5B
1517187998.0,$M4.1 29486 1111 1013 -22153 -27315 0 0 *51
1517187999.15,$M4.1 29487 1111 1019 -22153 -27315 0 0 *5A
1517188000.28,$M4.1 29488 1111 1017 -22153 -27315 0 0 *5B
1517188001.41,$M4.1 29489 1111 1019 -22153 -27315 0 0 *54
1517188002.55,$M4.1 29490 1113 1023 -22153 -27315 0 0 *57
1517188003.65,$M4.1 29491 1109 1017 -22153 -27315 0 0 *5A
1517188004.73,$M4.1 29492 1109 1013 -22153 -27315 0 0 *5D
1517188005.83,$M4.1 29493 1109 1013 -22153 -27315 0 0 *5C
1517188006.94,$M4.1 29494 1109 1013 -22153 -27315 0 0 *5B
1517188008.04,$M4.1 29495 1109 1013 -22153 -27315 0 0 *5A
1517188009.14,$M4.1 29496 1109 1017 -22153 -27315 0 0 *5D
1517188010.29,$M4.1 29497 1111 1019 -22153 -27315 0 0 *5B
1517188011.39,$M4.1 29498 1109 1013 -22153 -27315 0 0 *57
1517188012.47,$M4.1 29499 1109 1013 -22153 -27315 0 0 *56
1517188013.57,$M4.1 29500 1109 1013 -22153 -27315 0 0 *57
1517188014.68,$M4.1 29501 1109 1013 -22153 -27315 0 0 *56
1517188015.78,$M4.1 29502 1109 1013 -22153 -27315 0 0 *55
1517188016.91,$M4.1 29503 1107 1009 -22153 -27315 0 0 *51
1517188018.01,$M4.1 29504 1109 1017 -22153 -27315 0 0 *57
1517188019.13,$M4.1 29505 1107 1017 -22153 -27315 0 0 *58
1517188020.23,$M4.1 29506 1109 1017 -22153 -27315 0 0 *55
1517188021.33,$M4.1 29507 1109 1009 -22153 -27315 0 0 *5B
1517188022.43,$M4.1 29508 1109 1009 -22153 -27315 0 0 *54
1517188023.55,$M4.1 29509 1107 1009 -22153 -27315 0 0 *5B
1517188024.65,$M4.1 29510 1109 1017 -22153 -27315 0 0 *52
1517188025.75,$M4.1 29511 1109 1013 -22153 -27315 0 0 *57
1517188026.87,$M4.1 29512 1109 1023 -22153 -27315 0 0 *57
1517188028.0,$M4.1 29513 1109 1027 -22153 -27315 0 0 *52
1517188029.14,$M4.1 29514 1111 1027 -22153 -27315 0 0 *5C
1517188030.25,$M4.1 29515 1109 1027 -22153 -27315 0 0 *54
1517188031.4,$M4.1 29516 1107 1027 -22153 -27315 0 0 *59
1517188032.52,$M4.1 29517 1109 1027 -22153 -27315 0 0 *56
1517188033.65,$M4.1 29518 1109 1023 -22153 -27315 0 0 *5D
1517188034.77,$M4.1 29519 1109 1023 -22153 -27315 0 0 *5C
1517188035.87,$M4.1 29520 1109 1017 -22153 -27315 0 0 *51
1517188037.02,$M4.1 29521 1111 1023 -22153 -27315 0 0 *5E
1517188038.12,$M4.1 29522 1109 1013 -22153 -27315 0 0 *57
1517188039.27,$M4.1 29523 1111 1019 -22153 -27315 0 0 *55
1517188040.42,$M4.1 29524 1111 1019 -22153 -27315 0 0 *52
1517188041.57,$M4.1 29525 1111 1023 -22153 -27315 0 0 *5A
1517188042.69,$M4.1 29526 1109 1019 -22153 -27315 0 0 *59
1517188043.84,$M4.1 29527 1111 1023 -22153 -27315 0 0 *58
1517188044.97,$M4.1 29528 1111 1027 -22153 -27315 0 0 *53
1517188046.1,$M4.1 29529 1111 1009 -22153 -27315 0 0 *5E
1517188047.22,$M4.1 29530 1111 1017 -22153 -27315 0 0 *59
1517188048.32,$M4.1 29531 1109 1013 -22153 -27315 0 0 *55
1517188049.45,$M4.1 29532 1111 1017 -22153 -27315 0 0 *5B
1517188050.6,$M4.1 29533 1111 1019 -22153 -27315 0 0 *54
1517188051.72,$M4.1 29534 1107 1009 -22153 -27315 0 0 *55
1517188052.85,$M4.1 29535 1111 1017 -22153 -27315 0 0 *5C
1517188054.0,$M4.1 29536 1111 1019 -22153 -27315 0 0 *51
1517188055.09,$M4.1 29537 1109 1017 -22153 -27315 0 0 *57
1517188056.24,$M4.1 29538 1111 1027 -22153 -27315 0 0 *52
1517188057.39,$M4.1 29539 1111 1023 -22153 -27315 0 0 *57
1517188058.5,$M4.1 29540 1109 1023 -22153 -27315 0 0 *50
1517188059.64,$M4.1 29541 1109 1031 -22153 -27315 0 0 *52
1517188060.75,$M4.1 29542 1109 1031 -22153 -27315 0 0 *51
1517188061.89,$M4.1 29543 1109 1027 -22153 -27315 0 0 *57
1517188063.0,$M4.1 29544 1109 1031 -22153 -27315 0 0 *57
1517188064.14,$M4.1 29545 1111 1033 -22153 -27315 0 0 *5D
1517188065.25,$M4.1 29546 1111 1033 -22153 -27315 0 0 *5E
1517188066.36,$M4.1 29547 1109 1033 -22153 -27315 0 0 *56
1517188067.51,$M4.1 29548 1111 1037 -22153 -27315 0 0 *54
1517188068.65,$M4.1 29549 1111 1037 -22153 -27315 0 0 *55
1517188069.8,$M4.1 29550 1111 1037 -22153 -27315 0 0 *5D
1517188070.94,$M4.1 29551 1111 1037 -22153 -27315 0 0 *5C
1517188072.05,$M4.1 29552 1113 1037 -22153 -27315 0 0 *5D
1517188073.2,$M4.1 29553 1111 1027 -22153 -27315 0 0 *5F
1517188074.34,$M4.1 29554 1113 1031 -22153 -27315 0 0 *5D
1517188075.49,$M4.1 29555 1111 1023 -22153 -27315 0 0 *5D
1517188076.6,$M4.1 29556 1113 1027 -22153 -27315 0 0 *58
1517188077.72,$M4.1 29557 1113 1019 -22153 -27315 0 0 *54
1517188078.84,$M4.1 29558 1113 1027 -22153 -27315 0 0 *56
1517188079.95,$M4.1 29559 1111 1017 -22153 -27315 0 0 *56
1517188081.09,$M4.1 29560 1113 1023 -22153 -27315 0 0 *59
1517188082.22,$M4.1 29561 1111 1019 -22153 -27315 0 0 *53
1517188083.34,$M4.1 29562 1109 1019 -22153 -27315 0 0 *59
1517188084.44,$M4.1 29563 1109 1017 -22153 -27315 0 0 *56
1517188085.59,$M4.1 29564 1111 1019 -22153 -27315 0 0 *56
1517188086.74,$M4.1 29565 1111 1023 -22153 -27315 0 0 *5E
1517188087.85,$M4.1 29566 1113 1023 -22153 -27315 0 0 *5F
1517188088.95,$M4.1 29567 1109 1017 -22153 -27315 0 0 *52
1517188090.07,$M4.1 29568 1109 1023 -22153 -27315 0 0 *5A
1517188091.22,$M4.1 29569 1111 1031 -22153 -27315 0 0 *51
1517188092.37,$M4.1 29570 1111 1027 -22153 -27315 0 0 *5E
1517188093.5,$M4.1 29571 1111 1017 -22153 -27315 0 0 *5C
1517188094.64,$M4.1 29572 1111 1023 -22153 -27315 0 0 *58
1517188095.79,$M4.1 29573 1111 1019 -22153 -27315 0 0 *50
1517188096.89,$M4.1 29574 1109 1013 -22153 -27315 0 0 *54
1517188097.99,$M4.1 29575 1109 1017 -22153 -27315 0 0 *51
1517188099.07,$M4.1 29576 1109 1017 -22153 -27315 0 0 *52
1517188100.21,$M4.1 29577 1113 1031 -22153 -27315 0 0 *5C
1517188101.36,$M4.1 29578 1111 1019 -22153 -27315 0 0 *5B
1517188102.47,$M4.1 29579 1109 1019 -22153 -27315 0 0 *53
1517188103.62,$M4.1 29580 1111 1023 -22153 -27315 0 0 *55
1517188104.76,$M4.1 29581 1111 1023 -22153 -27315 0 0 *54
1517188105.91,$M4.1 29582 1111 1023 -22153 -27315 0 0 *57
1517188107.04,$M4.1 29583 1111 1017 -22153 -27315 0 0 *51
1517188108.16,$M4.1 29584 1111 1017 -22153 -27315 0 0 *56
1517188109.29,$M4.1 29585 1111 1017 -22153 -27315 0 0 *57
1517188110.39,$M4.1 29586 1109 1017 -22153 -27315 0 0 *5D
1517188111.47,$M4.1 29587 1109 1017 -22153 -27315 0 0 *5C
1517188112.62,$M4.1 29588 1111 1023 -22153 -27315 0 0 *5D
1517188113.76,$M4.1 29589 1111 1013 -22153 -27315 0 0 *5F
1517188114.87,$M4.1 29590 1111 1017 -22153 -27315 0 0 *53
1517188115.98,$M4.1 29591 1109 1013 -22153 -27315 0 0 *5F
1517188117.12,$M4.1 29592 1111 1019 -22153 -27315 0 0 *5F
1517188118.24,$M4.1 29593 1111 1017 -22153 -27315 0 0 *50
1517188119.37,$M4.1 29594 1111 1013 -22153 -27315 0 0 *53
1517188120.49,$M4.1 29595 1111 1017 -22153 -27315 0 0 *56
1517188121.64,$M4.1 29596 1111 1019 -22153 -27315 0 0 *5B
1517188122.79,$M4.1 29597 1111 1023 -22153 -27315 0 0 *53
1517188123.94,$M4.1 29598 1111 1019 -22153 -27315 0 0 *55
1517188125.09,$M4.1 29599 1111 1019 -22153 -27315 0 0 *54
1517188126.19,$M4.1 29600 1109 1017 -22153 -27315 0 0 *50
1517188127.28,$M4.1 29601 1109 1017 -22153 -27315 0 0 *51
1517188128.41,$M4.1 29602 1113 1023 -22153 -27315 0 0 *5E
1517188129.53,$M4.1 29603 1109 1023 -22153 -27315 0 0 *54
1517188130.64,$M4.1 29604 1109 1023 -22153 -27315 0 0 *53
1517188131.76,$M4.1 29605 1109 1023 -22153 -27315 0 0 *52
1517188132.89,$M4.1 29606 1109 1031 -22153 -27315 0 0 *52
1517188134.04,$M4.1 29607 1111 1031 -22153 -27315 0 0 *5A
1517188135.19,$M4.1 29608 1111 1027 -22153 -27315 0 0 *52
1517188136.34,$M4.1 29609 1111 1031 -22153 -27315 0 0 *54
1517188137.46,$M4.1 29610 1109 1027 -22153 -27315 0 0 *52
1517188138.57,$M4.1 29611 1109 1027 -22153 -27315 0 0 *53
1517188139.72,$M4.1 29612 1111 1023 -22153 -27315 0 0 *5D
1517188140.87,$M4.1 29613 1111 1023 -22153 -27315 0 0 *5C
1517188142.02,$M4.1 29614 1111 1019 -22153 -27315 0 0 *52
1517188143.15,$M4.1 29615 1111 1019 -22153 -27315 0 0 *53
1517188144.29,$M4.1 29616 1111 1017 -22153 -27315 0 0 *5E
1517188145.44,$M4.1 29617 1111 1019 -22153 -27315 0 0 *51
1517188146.55,$M4.1 29618 1111 1017 -22153 -27315 0 0 *50
1517188147.69,$M4.1 29619 1109 1023 -22153 -27315 0 0 *5F
1517188148.84,$M4.1 29620 1111 1023 -22153 -27315 0 0 *5C
1517188149.99,$M4.1 29621 1111 1027 -22153 -27315 0 0 *59
1517188151.13,$M4.1 29622 1111 1023 -22153 -27315 0 0 *5E
1517188152.28,$M4.1 29623 1111 1023 -22153 -27315 0 0 *5F
1517188153.43,$M4.1 29624 1111 1023 -22153 -27315 0 0 *58
1517188154.58,$M4.1 29625 1111 1031 -22153 -27315 0 0 *5A
1517188155.73,$M4.1 29626 1111 1019 -22153 -27315 0 0 *53
1517188156.85,$M4.1 29627 1109 1023 -22153 -27315 0 0 *52
1517188157.95,$M4.1 29628 1109 1017 -22153 -27315 0 0 *5A
1517188159.07,$M4.1 29629 1111 1017 -22153 -27315 0 0 *52
1517188160.22,$M4.1 29630 1111 1019 -22153 -27315 0 0 *54
1517188161.32,$M4.1 29631 1109 1013 -22153 -27315 0 0 *56
1517188162.43,$M4.1 29632 1111 1017 -22153 -27315 0 0 *58
1517188163.54,$M4.1 29633 1109 1013 -22153 -27315 0 0 *54
1517188164.64,$M4.1 29634 1109 1013 -22153 -27315 0 0 *53
1517188165.74,$M4.1 29635 1109 1017 -22153 -27315 0 0 *56
1517188166.84,$M4.1 29636 1109 1013 -22153 -27315 0 0 *51
1517188167.94,$M4.1 29637 1109 1013 -22153 -27315 0 0 *50
1517188169.09,$M4.1 29638 1111 1023 -22153 -27315 0 0 *55
1517188170.21,$M4.1 29639 1109 1019 -22153 -27315 0 0 *54
1517188171.32,$M4.1 29640 1109 1019 -22153 -27315 0 0 *5A
1517188172.43,$M4.1 29641 1109 1017 -22153 -27315 0 0 *55
1517188173.53,$M4.1 29642 1109 1017 -22153 -27315 0 0 *56
1517188174.68,$M4.1 29643 1111 1019 -22153 -27315 0 0 *50
1517188175.81,$M4.1 29644 1111 1019 -22153 -27315 0 0 *57
1517188176.94,$M4.1 29645 1111 1017 -22153 -27315 0 0 *58
1517188178.04,$M4.1 29646 1109 1013 -22153 -27315 0 0 *56
1517188179.16,$M4.1 29647 1111 1017 -22153 -27315 0 0 *5A
1517188180.31,$M4.1 29648 1111 1023 -22153 -27315 0 0 *52
1517188181.46,$M4.1 29649 1111 1019 -22153 -27315 0 0 *5A
1517188182.59,$M4.1 29650 1111 1017 -22153 -27315 0 0 *5C
1517188183.73,$M4.1 29651 1111 1019 -22153 -27315 0 0 *53
1517188184.83,$M4.1 29652 1109 1013 -22153 -27315 0 0 *53
1517188185.98,$M4.1 29653 1111 1019 -22153 -27315 0 0 *51
1517188187.09,$M4.1 29654 1111 1017 -22153 -27315 0 0 *58
1517188188.24,$M4.1 29655 1111 1019 -22153 -27315 0 0 *57
1517188189.39,$M4.1 29656 1111 1019 -22153 -27315 0 0 *54
1517188190.54,$M4.1 29657 1111 1019 -22153 -27315 0 0 *55
1517188191.69,$M4.1 29658 1111 1019 -22153 -27315 0 0 *5A
1517188192.84,$M4.1 29659 1111 1023 -22153 -27315 0 0 *52
1517188193.96,$M4.1 29660 1109 1019 -22153 -27315 0 0 *58
1517188195.11,$M4.1 29661 1111 1023 -22153 -27315 0 0 *59
1517188196.24,$M4.1 29662 1111 1027 -22153 -27315 0 0 *5E
1517188197.39,$M4.1 29663 1111 1019 -22153 -27315 0 0 *52
1517188198.5,$M4.1 29664 1113 1019 -22153 -27315 0 0 *57
1517188199.65,$M4.1 29665 1111 1019 -22153 -27315 0 0 *54
1517188200.8,$M4.1 29666 1111 1019 -22153 -27315 0 0 *57
1517188201.95,$M4.1 29667 1111 1019 -22153 -27315 0 0 *56
1517188203.07,$M4.1 29668 1113 1023 -22153 -27315 0 0 *52
1517188204.22,$M4.1 29669 1111 1019 -22153 -27315 0 0 *58
1517188205.34,$M4.1 29670 1111 1017 -22153 -27315 0 0 *5E
1517188206.49,$M4.1 29671 1111 1019 -22153 -27315 0 0 *51
1517188207.6,$M4.1 29672 1111 1017 -22153 -27315 0 0 *5C
1517188208.7,$M4.1 29673 1113 1017 -22153 -27315 0 0 *5F
