1581071740.09,485
1581071740.18,485
1581071740.3,486
1581071740.39,485
1581071740.49,485
1581071740.6,485
1581071740.69,485
1581071740.79,485
1581071740.89,485
1581071741.0,486
1581071741.09,485
1581071741.19,485
1581071741.3,485
1581071741.4,485
1581071741.49,485
1581071741.59,486
1581071741.7,485
1581071741.79,485
1581071741.89,485
1581071742.0,486
1581071742.1,486
1581071742.19,485
1581071742.29,485
1581071742.4,485
1581071742.5,485
1581071742.59,485
1581071742.7,485
1581071742.8,485
1581071742.9,485
1581071742.99,485
1581071743.1,485
1581071743.2,485
1581071743.3,485
1581071743.41,485
1581071743.5,485
1581071743.6,485
1581071743.69,485
1581071743.81,486
1581071743.9,485
1581071744.0,485
1581071744.11,485
1581071744.21,485
1581071744.3,485
1581071744.4,485
1581071744.51,485
1581071744.6,485
1581071744.7,485
1581071744.8,485
1581071744.91,485
1581071745.0,485
1581071745.1,485
1581071745.21,486
1581071745.31,485
1581071745.4,485
1581071745.5,485
1581071745.61,485
1581071745.7,486
1581071745.8,485
1581071745.91,485
1581071746.01,485
1581071746.1,485
1581071746.2,485
1581071746.31,486
1581071746.41,485
1581071746.5,485
1581071746.61,485
1581071746.71,485
1581071746.81,486
1581071746.9,485
1581071747.01,486
1581071747.11,485
1581071747.21,485
1581071747.32,485
1581071747.41,485
1581071747.51,485
1581071747.6,485
1581071747.72,486
1581071747.81,485
1581071747.91,485
1581071748.0,485
1581071748.12,486
1581071748.21,485
1581071748.31,486
1581071748.42,485
1581071748.51,485
1581071748.61,486
1581071748.72,485
1581071748.82,485
1581071748.91,485
1581071749.01,486
1581071749.12,485
1581071749.22,485
1581071749.31,486
1581071749.41,486
1581071749.52,486
1581071749.62,485
1581071749.71,485
1581071749.82,485
1581071749.92,485
1581071750.01,486
1581071750.11,485
1581071750.22,485
1581071750.32,485
1581071750.41,485
1581071750.52,486
1581071750.62,485
1581071750.72,485
1581071750.81,485
1581071750.92,486
1581071751.02,486
1581071751.12,485
1581071751.23,485
1581071751.32,485
1581071751.42,486
1581071751.51,486
1581071751.63,485
1581071751.72,486
1581071751.82,486
1581071751.93,485
1581071752.03,485
1581071752.12,485
1581071752.22,485
1581071752.33,486
1581071752.42,485
1581071752.52,485
1581071752.63,485
1581071752.73,485
1581071752.82,485
1581071752.92,486
1581071753.03,485
1581071753.13,485
1581071753.22,485
1581071753.33,486
1581071753.43,485
1581071753.52,486
1581071753.62,486
1581071753.73,485
1581071753.83,485
1581071753.92,485
1581071754.04,486
1581071754.13,486
1581071754.23,485
1581071754.32,486
1581071754.43,485
1581071754.53,485
1581071754.63,485
1581071754.72,485
1581071754.83,485
1581071754.93,485
1581071755.03,485
1581071755.14,486
1581071755.23,485
1581071755.33,486
1581071755.42,486
1581071755.54,485
1581071755.63,485
1581071755.73,485
1581071755.84,485
1581071755.94,485
1581071756.03,485
1581071756.13,485
1581071756.24,485
1581071756.33,485
1581071756.43,485
1581071756.54,485
1581071756.64,485
1581071756.73,485
1581071756.83,485
1581071756.94,485
1581071757.04,485
1581071757.13,485
1581071757.24,485
1581071757.34,485
1581071757.43,486
1581071757.53,486
1581071757.64,485
1581071757.74,485
1581071757.83,485
1581071757.95,485
1581071758.04,485
1581071758.14,485
1581071758.23,485
1581071758.34,485
1581071758.44,486
1581071758.54,485
1581071758.63,486
1581071758.74,485
1581071758.84,486
1581071758.94,486
1581071759.05,485
1581071759.14,486
1581071759.24,485
1581071759.35,486
1581071759.45,485
1581071759.54,485
1581071759.64,486
1581071759.75,486
1581071759.84,485
1581071759.94,486
1581071760.04,486
1581071760.15,485
1581071760.24,485
1581071760.34,485
1581071760.45,485
1581071760.55,485
1581071760.64,486
1581071760.74,485
1581071760.85,486
1581071760.95,485
1581071761.04,485
1581071761.15,486
1581071761.25,485
1581071761.34,486
1581071761.46,485
1581071761.55,485
1581071761.65,485
1581071761.74,485
1581071761.85,485
1581071761.95,485
1581071762.05,485
1581071762.14,486
1581071762.25,485
1581071762.35,486
1581071762.45,485
1581071762.56,485
1581071762.65,486
1581071762.75,485
1581071762.84,485
1581071762.96,485
1581071763.05,485
1581071763.15,486
1581071763.26,486
1581071763.36,485
1581071763.45,486
1581071763.55,485
1581071763.66,485
1581071763.75,486
1581071763.85,485
1581071763.96,486
1581071764.06,486
1581071764.15,485
1581071764.25,485
1581071764.36,485
1581071764.46,486
1581071764.55,485
1581071764.66,485
1581071764.76,485
1581071764.85,485
1581071764.95,485
1581071765.06,485
1581071765.16,485
1581071765.25,485
1581071765.37,486
1581071765.46,486
1581071765.56,486
1581071765.65,485
1581071765.77,485
1581071765.86,485
1581071765.96,485
1581071766.05,485
1581071766.16,485
1581071766.26,485
1581071766.36,485
1581071766.47,485
1581071766.56,485
1581071766.66,485
1581071766.77,486
1581071766.87,485
1581071766.96,485
1581071767.06,485
1581071767.17,485
1581071767.27,486
1581071767.36,486
1581071767.46,485
1581071767.57,485
1581071767.66,486
1581071767.76,486
1581071767.87,485
1581071767.97,485
1581071768.06,485
1581071768.16,485
1581071768.27,486
1581071768.37,485
1581071768.46,486
1581071768.57,485
1581071768.67,485
1581071768.77,486
1581071768.86,486
1581071768.97,485
1581071769.07,485
1581071769.16,485
1581071769.28,485
1581071769.37,486
1581071769.47,485
1581071769.56,485
1581071769.67,485
1581071769.77,485
1581071769.87,485
1581071769.98,485
1581071770.07,485
1581071770.17,485
1581071770.27,485
1581071770.38,485
1581071770.47,485
1581071770.57,486
1581071770.67,486
1581071770.78,486
1581071770.87,486
1581071770.97,486
1581071771.08,486
1581071771.18,486
1581071771.27,485
1581071771.38,485
1581071771.48,486
1581071771.57,485
1581071771.67,486
1581071771.78,485
1581071771.88,485
1581071771.97,486
1581071772.07,485
1581071772.18,485
1581071772.28,485
1581071772.37,485
1581071772.48,485
1581071772.58,485
1581071772.68,485
1581071772.77,485
1581071772.88,486
1581071772.98,485
1581071773.07,485
1581071773.19,485
1581071773.28,486
1581071773.38,485
1581071773.47,485
1581071773.58,485
1581071773.68,485
1581071773.78,486
1581071773.89,486
1581071773.98,485
1581071774.08,486
1581071774.18,486
1581071774.29,485
1581071774.38,486
1581071774.48,485
1581071774.59,485
1581071774.69,485
1581071774.78,485
1581071774.88,485
1581071774.99,485
1581071775.09,486
1581071775.18,485
1581071775.29,486
1581071775.39,486
1581071775.48,485
1581071775.58,485
1581071775.69,486
1581071775.79,485
1581071775.88,485
1581071775.98,486
1581071776.09,485
1581071776.19,485
1581071776.28,486
1581071776.39,486
1581071776.49,485
1581071776.59,485
1581071776.68,485
1581071776.79,485
1581071776.89,486
1581071776.98,485
1581071777.1,486
1581071777.19,485
1581071777.29,485
1581071777.38,485
1581071777.49,485
1581071777.59,485
1581071777.69,486
1581071777.8,485
1581071777.9,485
1581071777.99,485
1581071778.09,486
1581071778.2,485
1581071778.29,485
1581071778.39,485
1581071778.5,485
1581071778.6,486
1581071778.69,486
1581071778.79,485
1581071778.9,486
1581071779.0,485
1581071779.09,485
1581071779.2,486
1581071779.3,485
1581071779.39,485
1581071779.49,485
1581071779.6,485
1581071779.7,486
1581071779.79,485
1581071779.91,485
1581071780.0,485
1581071780.1,486
1581071780.19,485
1581071780.3,485
1581071780.4,485
1581071780.5,486
1581071780.59,486
1581071780.7,485
1581071780.8,485
1581071780.9,485
1581071781.01,486
1581071781.1,485
1581071781.2,486
1581071781.29,485
1581071781.41,485
1581071781.5,485
1581071781.6,486
1581071781.71,485
1581071781.8,485
1581071781.9,486
1581071782.0,485
1581071782.11,485
1581071782.2,485
1581071782.3,486
1581071782.41,486
1581071782.51,486
1581071782.6,486
1581071782.7,485
1581071782.81,486
1581071782.91,486
1581071783.0,486
1581071783.11,485
1581071783.21,485
1581071783.3,485
1581071783.4,485
1581071783.51,486
1581071783.61,485
1581071783.7,486
1581071783.81,485
1581071783.91,486
1581071784.01,485
1581071784.1,485
1581071784.21,485
1581071784.31,486
1581071784.41,485
1581071784.52,485
1581071784.61,486
1581071784.71,485
1581071784.81,485
1581071784.92,485
1581071785.01,485
1581071785.11,486
1581071785.22,486
1581071785.32,485
1581071785.41,485
1581071785.51,486
1581071785.62,486
1581071785.71,485
1581071785.81,485
1581071785.92,485
1581071786.02,485
1581071786.11,486
1581071786.21,485
1581071786.32,485
1581071786.42,485
1581071786.51,485
1581071786.61,486
1581071786.72,485
1581071786.82,485
1581071786.91,485
1581071787.02,485
1581071787.12,485
1581071787.21,485
1581071787.33,486
1581071787.42,485
1581071787.52,485
1581071787.61,485
1581071787.72,485
1581071787.82,486
1581071787.92,485
1581071788.01,486
1581071788.12,486
1581071788.22,486
1581071788.31,486
1581071788.43,485
1581071788.52,485
1581071788.62,485
1581071788.71,485
1581071788.83,486
1581071788.92,486
1581071789.02,486
1581071789.13,485
1581071789.23,485
1581071789.32,485
1581071789.42,485
1581071789.53,485
1581071789.62,486
1581071789.72,485
1581071789.83,485
1581071789.93,485
1581071790.02,486
1581071790.12,486
1581071790.23,486
1581071790.33,486
1581071790.42,485
1581071790.53,485
1581071790.63,485
1581071790.72,485
1581071790.82,486
1581071790.93,485
1581071791.03,485
1581071791.12,485
1581071791.24,486
1581071791.33,485
1581071791.43,485
1581071791.52,485
1581071791.63,485
1581071791.73,485
1581071791.83,485
1581071791.94,485
1581071792.03,485
1581071792.13,485
1581071792.23,485
1581071792.34,486
1581071792.43,486
1581071792.53,485
1581071792.62,486
1581071792.74,485
1581071792.83,486
1581071792.93,485
1581071793.04,485
1581071793.14,485
1581071793.23,485
1581071793.33,486
1581071793.44,485
1581071793.53,485
1581071793.63,485
1581071793.74,486
1581071793.84,485
1581071793.93,485
1581071794.03,485
1581071794.14,485
1581071794.24,485
1581071794.33,485
1581071794.44,486
1581071794.54,486
1581071794.63,486
1581071794.73,485
1581071794.84,485
1581071794.94,485
1581071795.03,485
1581071795.15,485
1581071795.24,485
1581071795.34,485
1581071795.43,486
1581071795.54,485
1581071795.64,485
1581071795.74,486
1581071795.85,485
1581071795.94,485
1581071796.04,485
1581071796.14,485
1581071796.25,485
1581071796.34,485
1581071796.44,485
1581071796.55,486
1581071796.65,485
1581071796.74,485
1581071796.84,486
1581071796.95,485
1581071797.05,485
1581071797.14,486
1581071797.24,485
1581071797.35,486
1581071797.44,485
1581071797.54,485
1581071797.65,486
1581071797.75,485
1581071797.84,485
1581071797.95,485
1581071798.05,485
1581071798.15,485
1581071798.24,486
1581071798.35,486
1581071798.45,485
1581071798.54,485
1581071798.66,485
1581071798.75,485
1581071798.85,486
1581071798.94,486
1581071799.05,485
1581071799.15,486
1581071799.25,485
1581071799.34,485
1581071799.45,485
1581071799.55,485
1581071799.65,486
1581071799.76,486
1581071799.85,485
1581071799.95,485
1581071800.04,485
1581071800.16,486
1581071800.25,485
1581071800.35,486
1581071800.46,485
1581071800.56,486
1581071800.65,485
1581071800.75,485
1581071800.86,485
1581071800.95,485
1581071801.05,486
1581071801.16,485
1581071801.26,485
1581071801.35,485
1581071801.45,485
1581071801.56,485
1581071801.66,485
1581071801.75,485
1581071801.86,485
1581071801.96,486
1581071802.05,486
1581071802.15,485
1581071802.26,485
1581071802.36,485
1581071802.45,485
1581071802.56,486
1581071802.66,485
1581071802.76,485
1581071802.85,485
1581071802.96,486
1581071803.06,486
1581071803.16,485
1581071803.27,485
1581071803.36,485
1581071803.46,485
1581071803.56,486
1581071803.67,485
1581071803.76,485
1581071803.86,485
1581071803.97,485
1581071804.07,485
1581071804.16,485
1581071804.26,485
1581071804.37,485
1581071804.46,486
1581071804.56,486
1581071804.67,485
1581071804.77,485
1581071804.86,486
1581071804.96,486
1581071805.07,485
1581071805.17,486
1581071805.26,485
1581071805.36,485
1581071805.47,486
1581071805.57,485
1581071805.66,486
1581071805.77,485
1581071805.87,485
1581071805.96,485
1581071806.08,485
1581071806.17,486
1581071806.27,485
1581071806.36,486
1581071806.47,485
1581071806.57,485
1581071806.67,485
1581071806.76,485
1581071806.87,485
1581071806.97,485
1581071807.07,485
1581071807.18,485
1581071807.27,485
1581071807.37,485
1581071807.46,485
1581071807.58,485
1581071807.67,486
1581071807.77,485
1581071807.88,485
1581071807.98,485
1581071808.07,485
1581071808.17,485
1581071808.28,485
1581071808.37,486
1581071808.47,485
1581071808.58,485
1581071808.68,486
1581071808.77,485
1581071808.87,485
1581071808.98,485
1581071809.08,486
1581071809.17,486
1581071809.28,485
1581071809.38,486
1581071809.47,485
1581071809.57,486
1581071809.68,485
1581071809.78,485
1581071809.87,485
1581071809.99,486
1581071810.08,486
1581071810.18,485
1581071810.27,486
1581071810.38,485
1581071810.48,485
1581071810.58,485
1581071810.67,485
1581071810.78,486
1581071810.88,486
1581071810.98,486
1581071811.09,486
1581071811.18,485
1581071811.28,485
1581071811.39,486
1581071811.49,485
1581071811.58,485
1581071811.68,485
1581071811.79,485
1581071811.89,485
1581071811.98,485
1581071812.08,485
1581071812.19,485
1581071812.28,485
1581071812.38,485
1581071812.49,486
1581071812.59,485
1581071812.68,485
1581071812.78,486
1581071812.89,485
1581071812.99,485
1581071813.08,486
1581071813.19,485
1581071813.29,485
1581071813.38,485
1581071813.48,485
1581071813.59,485
1581071813.69,485
1581071813.78,486
1581071813.9,485
1581071813.99,485
1581071814.09,485
1581071814.18,485
1581071814.29,486
1581071814.39,485
1581071814.49,485
1581071814.6,486
1581071814.69,486
1581071814.79,486
1581071814.89,485
1581071815.0,485
1581071815.09,485
1581071815.19,486
1581071815.3,486
1581071815.4,485
1581071815.49,486
1581071815.59,485
1581071815.7,486
1581071815.79,486
1581071815.89,486
1581071816.0,485
1581071816.1,486
1581071816.19,486
1581071816.29,485
1581071816.4,486
1581071816.5,485
1581071816.59,486
1581071816.7,485
1581071816.8,485
1581071816.9,485
1581071816.99,486
1581071817.1,485
1581071817.2,485
1581071817.29,485
1581071817.39,485
1581071817.5,485
1581071817.6,485
1581071817.69,485
1581071817.81,485
1581071817.9,485
1581071818.0,485
1581071818.11,486
1581071818.2,485
1581071818.3,485
1581071818.4,485
1581071818.51,485
1581071818.6,485
1581071818.7,485
1581071818.8,486
1581071818.91,486
1581071819.0,486
1581071819.1,485
1581071819.21,485
1581071819.31,485
1581071819.4,485
1581071819.5,485
1581071819.61,485
1581071819.7,485
1581071819.8,485
1581071819.91,486
1581071820.01,485
1581071820.1,485
1581071820.2,485
1581071820.31,486
1581071820.41,486
1581071820.5,485
1581071820.61,485
1581071820.71,485
1581071820.81,485
1581071820.9,485
1581071821.01,485
1581071821.11,486
1581071821.2,485
1581071821.32,485
1581071821.41,486
1581071821.51,485
1581071821.6,485
1581071821.71,485
1581071821.81,486
1581071821.91,485
1581071822.02,485
1581071822.11,486
1581071822.21,486
1581071822.31,486
1581071822.42,485
1581071822.51,486
1581071822.61,485
1581071822.71,485
1581071822.82,486
1581071822.91,486
1581071823.01,485
1581071823.12,486
1581071823.22,485
1581071823.31,486
1581071823.42,485
1581071823.52,485
1581071823.61,485
1581071823.71,485
1581071823.82,485
1581071823.92,486
1581071824.01,486
1581071824.11,486
1581071824.22,486
1581071824.32,486
1581071824.41,485
1581071824.52,485
1581071824.62,485
1581071824.72,485
1581071824.81,485
1581071824.92,485
1581071825.02,485
1581071825.11,485
1581071825.23,486
1581071825.32,485
1581071825.42,485
1581071825.51,485
1581071825.62,486
1581071825.72,485
1581071825.82,485
1581071825.93,486
1581071826.02,486
1581071826.12,486
1581071826.21,485
1581071826.33,486
1581071826.42,485
1581071826.52,485
1581071826.63,485
1581071826.73,485
1581071826.82,485
1581071826.92,485
1581071827.03,486
1581071827.13,485
1581071827.22,485
1581071827.33,486
1581071827.43,485
1581071827.52,486
1581071827.62,486
1581071827.73,485
1581071827.83,485
1581071827.92,486
1581071828.02,485
1581071828.13,485
1581071828.23,486
1581071828.32,486
1581071828.43,485
1581071828.53,485
1581071828.63,486
1581071828.74,486
1581071828.83,485
1581071828.93,485
1581071829.02,485
1581071829.14,486
1581071829.23,485
1581071829.33,486
1581071829.42,485
1581071829.53,485
1581071829.63,485
1581071829.73,485
1581071829.84,485
1581071829.93,485
1581071830.03,486
1581071830.12,485
1581071830.24,485
1581071830.33,486
1581071830.43,486
1581071830.54,486
1581071830.64,485
1581071830.73,486
1581071830.83,485
1581071830.94,486
1581071831.04,485
1581071831.13,485
1581071831.24,486
1581071831.34,486
1581071831.43,485
1581071831.53,485
1581071831.64,485
1581071831.74,486
1581071831.83,485
1581071831.94,485
1581071832.04,485
1581071832.14,486
1581071832.23,485
1581071832.34,485
1581071832.44,485
1581071832.54,486
1581071832.65,485
1581071832.74,486
1581071832.84,485
1581071832.93,485
1581071833.05,486
1581071833.14,486
1581071833.24,485
1581071833.35,485
1581071833.44,486
1581071833.54,485
1581071833.64,485
1581071833.75,485
1581071833.84,485
1581071833.94,485
1581071834.05,486
1581071834.15,485
1581071834.24,485
1581071834.34,486
1581071834.45,485
1581071834.55,485
1581071834.64,486
1581071834.74,485
1581071834.85,485
1581071834.95,486
1581071835.04,485
1581071835.15,486
1581071835.25,485
1581071835.34,486
1581071835.45,485
1581071835.55,485
1581071835.65,485
1581071835.74,486
1581071835.85,485
1581071835.95,485
1581071836.05,485
1581071836.14,485
1581071836.25,485
1581071836.35,485
1581071836.44,486
1581071836.56,485
1581071836.65,485
1581071836.75,486
1581071836.84,485
1581071836.96,485
1581071837.05,485
1581071837.15,486
1581071837.26,485
1581071837.35,486
1581071837.45,485
1581071837.55,485
1581071837.66,485
1581071837.75,485
1581071837.85,485
1581071837.96,485
1581071838.06,485
1581071838.15,485
1581071838.25,485
1581071838.36,485
1581071838.46,486
1581071838.55,485
1581071838.66,486
1581071838.76,485
1581071838.86,486
1581071838.95,485
1581071839.06,485
1581071839.16,486
1581071839.25,485
1581071839.36,485
1581071839.46,485
1581071839.56,485
1581071839.65,486
1581071839.76,486
1581071839.86,486
1581071839.96,485
1581071840.05,485
1581071840.16,485
1581071840.26,485
1581071840.35,485
1581071840.47,485
1581071840.56,485
1581071840.66,485
1581071840.77,485
1581071840.87,485
1581071840.96,485
1581071841.06,485
1581071841.17,486
1581071841.26,485
1581071841.36,485
1581071841.46,485
1581071841.57,485
1581071841.66,485
1581071841.76,486
1581071841.87,486
1581071841.97,486
1581071842.06,485
1581071842.16,486
1581071842.27,485
1581071842.37,486
1581071842.46,485
1581071842.57,485
1581071842.67,486
1581071842.76,485
1581071842.86,486
1581071842.97,485
1581071843.07,486
1581071843.16,485
1581071843.28,485
1581071843.37,485
1581071843.47,485
1581071843.56,485
1581071843.67,486
1581071843.77,486
1581071843.87,486
1581071843.98,485
1581071844.07,485
1581071844.17,485
1581071844.26,485
1581071844.38,486
1581071844.47,486
1581071844.57,485
1581071844.68,485
1581071844.78,485
1581071844.87,486
1581071844.97,485
1581071845.08,486
1581071845.17,485
1581071845.27,485
1581071845.37,485
1581071845.48,485
1581071845.57,486
1581071845.67,485
1581071845.78,485
1581071845.88,485
1581071845.97,486
1581071846.08,486
1581071846.18,486
1581071846.28,485
1581071846.37,486
1581071846.48,485
1581071846.58,485
1581071846.67,485
1581071846.77,485
1581071846.88,485
1581071846.98,485
1581071847.07,485
1581071847.19,486
1581071847.28,485
1581071847.38,485
1581071847.47,485
1581071847.58,485
1581071847.68,486
1581071847.78,485
1581071847.89,485
1581071847.98,486
1581071848.08,485
1581071848.17,485
1581071848.29,485
1581071848.38,485
1581071848.48,485
1581071848.59,485
1581071848.69,486
1581071848.78,485
1581071848.88,486
1581071848.99,486
1581071849.08,485
1581071849.18,485
1581071849.29,485
1581071849.39,486
1581071849.48,485
1581071849.58,485
1581071849.69,485
1581071849.79,485
1581071849.88,485
1581071849.99,485
1581071850.09,485
1581071850.19,485
1581071850.28,485
1581071850.39,485
1581071850.49,486
1581071850.58,485
1581071850.68,486
1581071850.79,485
1581071850.89,485
1581071850.98,486
1581071851.09,485
1581071851.19,486
1581071851.29,486
1581071851.4,485
1581071851.49,486
1581071851.59,485
1581071851.69,485
1581071851.8,485
1581071851.89,485
1581071851.99,486
1581071852.08,485
1581071852.2,485
1581071852.29,485
1581071852.39,485
1581071852.5,485
1581071852.59,485
1581071852.69,485
1581071852.79,486
1581071852.9,485
1581071852.99,485
1581071853.09,485
1581071853.2,486
1581071853.3,485
1581071853.39,485
1581071853.49,486
1581071853.6,486
1581071853.7,485
1581071853.79,485
1581071853.9,486
1581071854.0,485
1581071854.1,486
1581071854.19,485
1581071854.3,485
1581071854.4,485
1581071854.49,485
1581071854.61,485
1581071854.7,486
1581071854.8,485
1581071854.89,486
1581071855.01,486
1581071855.1,486
1581071855.2,485
1581071855.31,485
1581071855.4,485
1581071855.5,485
1581071855.6,486
1581071855.71,485
1581071855.8,486
1581071855.9,486
1581071856.01,486
1581071856.11,486
1581071856.2,486
1581071856.3,485
1581071856.41,485
1581071856.51,486
1581071856.6,485
1581071856.7,485
1581071856.81,485
1581071856.9,485
1581071857.0,485
1581071857.11,485
1581071857.21,485
1581071857.3,485
1581071857.4,485
1581071857.51,485
1581071857.61,486
1581071857.7,486
1581071857.81,485
1581071857.91,485
1581071858.01,486
1581071858.1,485
1581071858.21,485
1581071858.31,486
1581071858.4,485
1581071858.52,486
1581071858.61,485
1581071858.71,485
1581071858.8,486
1581071858.92,485
1581071859.01,485
1581071859.11,485
1581071859.22,485
1581071859.31,486
1581071859.41,485
1581071859.5,486
1581071859.62,485
1581071859.71,486
1581071859.81,486
1581071859.9,485
1581071860.02,485
1581071860.11,486
1581071860.21,485
1581071860.32,485
1581071860.42,486
1581071860.51,486
1581071860.62,485
1581071860.72,486
1581071860.81,485
1581071860.91,485
1581071861.02,486
1581071861.12,485
1581071861.21,485
1581071861.31,486
1581071861.42,486
1581071861.52,485
1581071861.61,485
1581071861.72,485
1581071861.82,486
1581071861.92,485
1581071862.01,485
1581071862.12,486
1581071862.22,485
1581071862.31,485
1581071862.43,485
1581071862.52,485
1581071862.62,485
1581071862.71,485
1581071862.82,486
1581071862.92,485
1581071863.02,485
1581071863.13,485
1581071863.22,485
1581071863.32,485
1581071863.41,485
1581071863.53,485
1581071863.62,485
1581071863.72,485
1581071863.83,485
1581071863.93,485
1581071864.02,485
1581071864.12,485
1581071864.23,485
1581071864.33,486
1581071864.42,485
1581071864.53,485
1581071864.63,486
1581071864.72,485
1581071864.82,485
1581071864.93,485
1581071865.03,485
1581071865.12,485
1581071865.23,485
1581071865.33,485
1581071865.43,486
1581071865.52,486
1581071865.63,485
1581071865.73,485
1581071865.83,485
1581071865.94,486
1581071866.03,485
1581071866.13,485
1581071866.22,485
1581071866.34,486
1581071866.43,485
1581071866.53,486
1581071866.62,485
1581071866.73,485
1581071866.83,486
1581071866.93,485
1581071867.04,485
1581071867.13,485
1581071867.23,485
1581071867.32,486
1581071867.44,485
1581071867.53,486
1581071867.63,485
1581071867.74,485
1581071867.84,485
1581071867.93,486
1581071868.03,485
1581071868.14,485
1581071868.24,485
1581071868.33,485
1581071868.44,485
1581071868.54,485
1581071868.63,485
1581071868.73,485
1581071868.84,485
1581071868.94,485
1581071869.03,485
1581071869.14,485
1581071869.24,486
1581071869.34,485
1581071869.43,486
1581071869.54,485
1581071869.64,486
1581071869.74,486
1581071869.85,485
1581071869.94,485
1581071870.04,485
1581071870.13,486
1581071870.25,486
1581071870.34,485
1581071870.44,485
1581071870.53,486
1581071870.64,486
1581071870.74,485
1581071870.84,485
1581071870.95,485
1581071871.04,486
1581071871.14,486
1581071871.24,485
1581071871.35,485
1581071871.44,486
1581071871.54,485
1581071871.65,485
1581071871.75,485
1581071871.84,486
1581071871.94,485
1581071872.05,486
1581071872.15,486
1581071872.24,485
1581071872.35,485
1581071872.45,485
1581071872.54,486
1581071872.64,485
1581071872.75,485
1581071872.85,486
1581071872.94,486
1581071873.06,485
1581071873.15,486
1581071873.25,485
1581071873.34,485
1581071873.45,486
1581071873.55,486
1581071873.65,486
1581071873.76,486
1581071873.85,485
1581071873.95,485
1581071874.04,485
1581071874.16,485
1581071874.25,485
1581071874.35,485
1581071874.46,485
1581071874.55,485
1581071874.65,485
1581071874.75,485
1581071874.86,485
1581071874.95,485
1581071875.05,485
1581071875.16,485
1581071875.26,485
1581071875.35,486
1581071875.45,485
1581071875.56,485
1581071875.66,486
1581071875.75,486
1581071875.86,486
1581071875.96,485
1581071876.05,486
1581071876.15,486
1581071876.26,485
1581071876.36,485
1581071876.45,485
1581071876.57,485
1581071876.66,485
1581071876.76,485
1581071876.85,485
1581071876.96,485
1581071877.06,486
1581071877.16,485
1581071877.25,485
1581071877.36,486
1581071877.46,486
1581071877.55,486
1581071877.67,485
1581071877.76,485
1581071877.86,485
1581071877.97,485
1581071878.06,486
1581071878.16,485
1581071878.26,485
1581071878.37,486
1581071878.46,485
1581071878.56,485
1581071878.66,486
1581071878.77,485
1581071878.86,486
1581071878.96,485
1581071879.07,485
1581071879.17,485
1581071879.26,485
1581071879.36,486
1581071879.47,485
1581071879.57,486
1581071879.66,486
1581071879.77,486
1581071879.87,485
1581071879.96,486
1581071880.06,486
1581071880.17,486
1581071880.27,485
1581071880.36,485
1581071880.47,485
1581071880.57,486
1581071880.67,485
1581071880.76,486
1581071880.87,485
1581071880.97,486
1581071881.07,486
1581071881.18,485
1581071881.27,486
1581071881.37,485
1581071881.46,486
1581071881.58,486
1581071881.67,485
1581071881.77,486
1581071881.88,485
1581071881.97,485
1581071882.07,485
1581071882.17,485
1581071882.28,486
1581071882.37,486
1581071882.47,485
1581071882.58,486
1581071882.68,485
1581071882.77,486
1581071882.87,486
1581071882.98,485
1581071883.08,486
1581071883.17,485
1581071883.27,486
1581071883.38,485
1581071883.47,485
1581071883.57,485
1581071883.68,486
1581071883.78,485
1581071883.87,485
1581071883.99,485
1581071884.08,485
1581071884.18,486
1581071884.27,485
1581071884.38,485
1581071884.48,485
1581071884.58,486
1581071884.67,486
1581071884.78,486
1581071884.88,485
1581071884.97,485
1581071885.09,485
1581071885.18,485
1581071885.28,486
1581071885.39,485
1581071885.48,486
1581071885.58,485
1581071885.68,486
1581071885.79,486
1581071885.88,486
1581071885.98,486
1581071886.09,486
1581071886.19,486
1581071886.28,485
1581071886.38,485
1581071886.49,485
1581071886.59,485
1581071886.68,485
1581071886.78,485
1581071886.89,486
1581071886.99,485
1581071887.08,485
1581071887.19,486
1581071887.29,485
1581071887.38,485
1581071887.49,485
1581071887.59,485
1581071887.69,486
1581071887.78,485
1581071887.89,485
1581071887.99,485
1581071888.09,485
1581071888.18,485
1581071888.29,485
1581071888.39,485
1581071888.49,485
1581071888.6,485
1581071888.69,485
1581071888.79,486
1581071888.88,486
1581071889.0,486
1581071889.09,485
1581071889.19,485
1581071889.3,485
1581071889.39,485
1581071889.49,485
1581071889.59,485
1581071889.7,485
1581071889.79,485
1581071889.89,485
1581071890.0,485
1581071890.1,485
1581071890.19,485
1581071890.29,486
1581071890.4,485
1581071890.5,486
1581071890.59,485
1581071890.7,485
1581071890.8,485
1581071890.9,486
1581071890.99,486
1581071891.1,485
1581071891.2,486
1581071891.29,485
1581071891.4,485
1581071891.5,485
1581071891.6,485
1581071891.69,485
1581071891.8,485
1581071891.9,485
1581071892.0,486
1581071892.09,485
1581071892.2,486
1581071892.3,485
1581071892.39,485
1581071892.51,485
1581071892.6,485
1581071892.7,485
1581071892.81,485
1581071892.91,486
1581071893.0,485
1581071893.1,486
1581071893.21,486
1581071893.3,485
1581071893.4,485
1581071893.5,485
1581071893.61,485
1581071893.7,485
1581071893.8,485
1581071893.91,485
1581071894.01,485
1581071894.1,485
1581071894.2,486
1581071894.31,485
1581071894.4,485
1581071894.5,485
1581071894.61,485
1581071894.71,485
1581071894.8,485
1581071894.9,486
1581071895.01,485
1581071895.11,486
1581071895.2,485
1581071895.31,486
1581071895.41,485
1581071895.51,485
1581071895.6,485
1581071895.71,486
1581071895.81,485
1581071895.91,485
