1587403261.04,486
1587403261.13,485
1587403261.23,485
1587403261.34,486
1587403261.44,486
1587403261.53,486
1587403261.65,485
1587403261.74,486
1587403261.84,485
1587403261.93,485
1587403262.04,486
1587403262.14,485
1587403262.24,486
1587403262.33,485
1587403262.44,486
1587403262.54,485
1587403262.64,485
1587403262.75,486
1587403262.84,486
1587403262.94,486
1587403263.04,485
1587403263.15,485
1587403263.24,485
1587403263.34,485
1587403263.45,486
1587403263.55,485
1587403263.64,485
1587403263.74,486
1587403263.85,485
1587403263.95,485
1587403264.04,486
1587403264.14,485
1587403264.25,486
1587403264.35,485
1587403264.44,486
1587403264.55,485
1587403264.65,485
1587403264.75,486
1587403264.84,486
1587403264.95,486
1587403265.05,486
1587403265.14,485
1587403265.24,485
1587403265.35,486
1587403265.45,485
1587403265.54,485
1587403265.66,485
1587403265.75,485
1587403265.85,485
1587403265.94,486
1587403266.06,485
1587403266.15,486
1587403266.25,486
1587403266.34,486
1587403266.45,485
1587403266.55,486
1587403266.65,485
1587403266.76,485
1587403266.85,485
1587403266.95,485
1587403267.05,486
1587403267.16,485
1587403267.25,485
1587403267.35,485
1587403267.46,486
1587403267.56,485
1587403267.65,486
1587403267.75,485
1587403267.86,485
1587403267.96,485
1587403268.05,486
1587403268.15,486
1587403268.26,485
1587403268.36,485
1587403268.45,485
1587403268.56,486
1587403268.66,485
1587403268.76,485
1587403268.85,485
1587403268.96,485
1587403269.06,486
1587403269.16,485
1587403269.27,485
1587403269.36,486
1587403269.46,486
1587403269.55,486
1587403269.67,486
1587403269.76,485
1587403269.86,485
1587403269.95,486
1587403270.07,486
1587403270.16,485
1587403270.26,485
1587403270.37,486
1587403270.46,485
1587403270.56,486
1587403270.66,486
1587403270.77,485
1587403270.86,486
1587403270.96,486
1587403271.06,485
1587403271.17,486
1587403271.26,485
1587403271.36,485
1587403271.47,486
1587403271.57,485
1587403271.66,486
1587403271.76,485
1587403271.87,486
1587403271.97,485
1587403272.06,485
1587403272.17,485
1587403272.27,486
1587403272.37,485
1587403272.46,485
1587403272.57,485
1587403272.67,485
1587403272.77,486
1587403272.86,486
1587403272.97,486
1587403273.07,486
1587403273.17,485
1587403273.28,486
1587403273.37,485
1587403273.47,485
1587403273.56,485
1587403273.68,485
1587403273.77,486
1587403273.87,486
1587403273.96,485
1587403274.08,485
1587403274.17,486
1587403274.27,486
1587403274.38,486
1587403274.47,485
1587403274.57,486
1587403274.67,486
1587403274.78,485
1587403274.87,486
1587403274.97,486
1587403275.08,485
1587403275.18,485
1587403275.27,485
1587403275.37,485
1587403275.48,486
1587403275.58,486
1587403275.67,486
1587403275.77,485
1587403275.88,485
1587403275.98,486
1587403276.07,485
1587403276.18,485
1587403276.28,486
1587403276.38,485
1587403276.47,485
1587403276.58,486
1587403276.68,485
1587403276.78,486
1587403276.87,485
1587403276.98,485
1587403277.08,485
1587403277.17,485
1587403277.29,485
1587403277.38,485
1587403277.48,486
1587403277.57,485
1587403277.69,486
1587403277.78,485
1587403277.88,486
1587403277.99,486
1587403278.09,486
1587403278.18,485
1587403278.28,485
1587403278.39,486
1587403278.48,485
1587403278.58,486
1587403278.68,486
1587403278.79,485
1587403278.88,485
1587403278.98,486
1587403279.09,485
1587403279.19,485
1587403279.28,485
1587403279.38,485
1587403279.49,485
1587403279.59,486
1587403279.68,486
1587403279.79,485
1587403279.89,485
1587403279.99,486
1587403280.08,485
1587403280.19,485
1587403280.29,485
1587403280.39,486
1587403280.48,486
1587403280.59,485
1587403280.69,485
1587403280.79,485
1587403280.9,485
1587403280.99,486
1587403281.09,485
1587403281.19,485
1587403281.3,485
1587403281.39,486
1587403281.49,485
1587403281.58,486
1587403281.7,486
1587403281.79,486
1587403281.89,486
1587403282.0,486
1587403282.1,485
1587403282.19,485
1587403282.29,485
1587403282.4,486
1587403282.49,485
1587403282.59,485
1587403282.69,486
1587403282.8,485
1587403282.89,486
1587403282.99,485
1587403283.1,485
1587403283.2,486
1587403283.29,486
1587403283.39,485
1587403283.5,485
1587403283.6,486
1587403283.69,485
1587403283.8,485
1587403283.9,485
1587403284.0,485
1587403284.09,485
1587403284.2,486
1587403284.3,486
1587403284.4,486
1587403284.51,485
1587403284.6,485
1587403284.7,486
1587403284.8,485
1587403284.91,485
1587403285.0,486
1587403285.1,486
1587403285.2,486
1587403285.31,485
1587403285.4,485
1587403285.5,485
1587403285.61,485
1587403285.71,485
1587403285.8,486
1587403285.9,485
1587403286.01,485
1587403286.11,486
1587403286.2,486
1587403286.3,486
1587403286.41,485
1587403286.5,485
1587403286.6,486
1587403286.71,486
1587403286.81,485
1587403286.9,486
1587403287.0,485
1587403287.11,486
1587403287.21,486
1587403287.3,486
1587403287.4,485
1587403287.51,485
1587403287.61,486
1587403287.7,485
1587403287.81,486
1587403287.91,486
1587403288.01,486
1587403288.1,485
1587403288.21,486
1587403288.31,485
1587403288.41,486
1587403288.52,486
1587403288.61,486
1587403288.71,486
1587403288.81,485
1587403288.92,485
1587403289.01,486
1587403289.11,486
1587403289.21,486
1587403289.32,485
1587403289.41,486
1587403289.51,485
1587403289.62,486
1587403289.72,485
1587403289.81,486
1587403289.91,486
1587403290.02,486
1587403290.12,485
1587403290.21,486
1587403290.32,486
1587403290.42,486
1587403290.51,486
1587403290.61,485
1587403290.72,485
1587403290.82,485
1587403290.91,486
1587403291.01,486
1587403291.12,486
1587403291.22,485
1587403291.31,486
1587403291.42,485
1587403291.52,485
1587403291.62,486
1587403291.71,485
1587403291.82,485
1587403291.92,485
1587403292.02,486
1587403292.11,486
1587403292.23,485
1587403292.32,485
1587403292.42,486
1587403292.53,486
1587403292.62,485
1587403292.72,486
1587403292.82,485
1587403292.93,485
1587403293.02,486
1587403293.12,485
1587403293.22,486
1587403293.33,485
1587403293.42,485
1587403293.52,485
1587403293.63,485
1587403293.73,486
1587403293.82,486
1587403293.92,485
1587403294.03,485
1587403294.13,485
1587403294.22,485
1587403294.33,485
1587403294.43,486
1587403294.53,486
1587403294.62,486
1587403294.73,485
1587403294.83,486
1587403294.92,485
1587403295.02,485
1587403295.13,486
1587403295.23,486
1587403295.32,486
1587403295.44,485
1587403295.53,486
1587403295.63,486
1587403295.72,486
1587403295.83,486
1587403295.93,485
1587403296.03,486
1587403296.14,486
1587403296.24,486
1587403296.33,485
1587403296.43,486
1587403296.54,485
1587403296.63,486
1587403296.73,485
1587403296.83,486
1587403296.94,485
1587403297.03,486
1587403297.13,485
1587403297.24,485
1587403297.34,486
1587403297.43,486
1587403297.53,486
1587403297.64,485
1587403297.74,486
1587403297.83,485
1587403297.93,485
1587403298.04,485
1587403298.14,485
1587403298.23,486
1587403298.34,486
1587403298.44,486
1587403298.53,485
1587403298.63,486
1587403298.74,485
1587403298.84,485
1587403298.93,486
1587403299.05,486
1587403299.14,486
1587403299.24,485
1587403299.33,485
1587403299.44,485
1587403299.54,485
1587403299.64,486
1587403299.73,485
1587403299.85,486
1587403299.94,485
1587403300.04,486
1587403300.15,485
1587403300.24,486
1587403300.34,485
1587403300.44,486
1587403300.55,485
1587403300.64,486
1587403300.74,485
1587403300.85,485
1587403300.95,486
1587403301.04,485
1587403301.14,486
1587403301.25,485
1587403301.35,486
1587403301.44,486
1587403301.54,485
1587403301.65,486
1587403301.75,485
1587403301.84,486
1587403301.95,486
1587403302.05,486
1587403302.15,486
1587403302.24,485
1587403302.35,486
1587403302.45,485
1587403302.54,486
1587403302.64,485
1587403302.75,486
1587403302.85,486
1587403302.94,486
1587403303.06,486
1587403303.15,486
1587403303.25,485
1587403303.34,485
1587403303.46,485
1587403303.55,485
1587403303.65,486
1587403303.74,486
1587403303.86,485
1587403303.95,486
1587403304.05,486
1587403304.16,485
1587403304.25,486
1587403304.35,486
1587403304.45,485
1587403304.56,486
1587403304.65,486
1587403304.75,485
1587403304.86,485
1587403304.96,486
1587403305.05,486
1587403305.15,485
1587403305.26,485
1587403305.36,485
1587403305.45,485
1587403305.56,486
1587403305.66,486
1587403305.76,486
1587403305.85,486
1587403305.96,486
1587403306.06,485
1587403306.16,485
1587403306.25,486
1587403306.36,485
1587403306.46,486
1587403306.55,486
1587403306.67,486
1587403306.76,486
1587403306.86,485
1587403306.95,485
1587403307.07,485
1587403307.16,485
1587403307.26,485
1587403307.35,486
1587403307.47,485
1587403307.56,486
1587403307.66,486
1587403307.77,486
1587403307.87,486
1587403307.96,486
1587403308.06,486
1587403308.17,486
1587403308.27,485
1587403308.36,486
1587403308.46,485
1587403308.57,485
1587403308.66,486
1587403308.76,485
1587403308.87,485
1587403308.97,485
1587403309.06,485
1587403309.16,485
1587403309.27,486
1587403309.37,485
1587403309.46,486
1587403309.57,486
1587403309.67,486
1587403309.77,486
1587403309.86,486
1587403309.97,486
1587403310.07,486
1587403310.17,486
1587403310.26,485
1587403310.37,485
1587403310.47,486
1587403310.56,485
1587403310.68,485
1587403310.77,486
1587403310.87,486
1587403310.96,486
1587403311.08,485
1587403311.17,485
1587403311.27,486
1587403311.38,486
1587403311.47,485
1587403311.57,486
1587403311.67,486
1587403311.78,486
1587403311.88,486
1587403311.97,486
1587403312.07,486
1587403312.18,485
1587403312.27,485
1587403312.37,485
1587403312.48,486
1587403312.58,486
1587403312.67,486
1587403312.77,485
1587403312.88,486
1587403312.98,486
1587403313.07,485
1587403313.17,485
1587403313.28,485
1587403313.38,486
1587403313.47,486
1587403313.58,485
1587403313.68,485
1587403313.78,486
1587403313.87,486
1587403313.98,486
1587403314.08,485
1587403314.18,486
1587403314.29,486
1587403314.38,486
1587403314.48,485
1587403314.57,485
1587403314.69,486
1587403314.78,486
1587403314.88,486
1587403314.97,485
1587403315.09,485
1587403315.18,486
1587403315.28,486
1587403315.39,485
1587403315.49,486
1587403315.58,486
1587403315.68,486
1587403315.79,486
1587403315.89,485
1587403315.98,485
1587403316.08,485
1587403316.19,485
1587403316.29,486
1587403316.38,485
1587403316.49,485
1587403316.59,485
1587403316.68,485
1587403316.78,486
1587403316.89,485
1587403316.99,486
1587403317.08,486
1587403317.2,486
1587403317.29,486
1587403317.39,486
1587403317.48,485
1587403317.59,486
1587403317.69,485
1587403317.79,485
1587403317.88,485
1587403317.99,486
1587403318.09,485
1587403318.19,485
1587403318.3,486
1587403318.39,486
1587403318.49,486
1587403318.58,486
1587403318.7,486
1587403318.79,485
1587403318.89,485
1587403318.98,485
1587403319.1,486
1587403319.19,485
1587403319.29,486
1587403319.4,486
1587403319.5,485
1587403319.59,486
1587403319.69,485
1587403319.8,485
1587403319.9,485
1587403319.99,486
1587403320.1,485
1587403320.2,485
1587403320.3,486
1587403320.39,485
1587403320.5,486
1587403320.6,485
1587403320.69,485
1587403320.79,485
1587403320.9,485
1587403321.0,486
1587403321.09,486
1587403321.21,485
1587403321.3,486
1587403321.4,485
1587403321.49,485
1587403321.6,485
1587403321.7,485
1587403321.8,485
1587403321.91,486
1587403322.0,485
1587403322.1,485
1587403322.2,485
1587403322.31,486
1587403322.4,486
1587403322.5,485
1587403322.59,486
1587403322.71,486
1587403322.8,485
1587403322.9,486
1587403323.01,485
1587403323.11,485
1587403323.2,485
1587403323.3,485
1587403323.41,486
1587403323.51,486
1587403323.6,485
1587403323.7,485
1587403323.81,485
1587403323.91,486
1587403324.0,486
1587403324.11,485
1587403324.21,486
1587403324.31,486
1587403324.4,486
1587403324.51,485
1587403324.61,486
1587403324.7,485
1587403324.8,485
1587403324.91,485
1587403325.01,485
1587403325.1,485
1587403325.22,486
1587403325.31,486
1587403325.41,486
1587403325.5,485
1587403325.62,486
1587403325.71,485
1587403325.81,486
1587403325.92,485
1587403326.01,485
1587403326.11,485
1587403326.21,485
1587403326.32,485
1587403326.41,485
1587403326.51,486
1587403326.62,485
1587403326.72,485
1587403326.81,485
1587403326.91,485
1587403327.02,485
1587403327.12,486
1587403327.21,486
1587403327.31,486
1587403327.42,485
1587403327.52,485
1587403327.61,486
1587403327.72,486
1587403327.82,485
1587403327.92,485
1587403328.01,485
1587403328.12,485
1587403328.22,486
1587403328.32,486
1587403328.41,485
1587403328.52,486
1587403328.62,485
1587403328.71,486
1587403328.83,486
1587403328.92,485
1587403329.02,486
1587403329.11,486
1587403329.23,486
1587403329.32,485
1587403329.42,486
1587403329.51,486
1587403329.63,486
1587403329.72,486
1587403329.82,485
1587403329.93,485
1587403330.02,485
1587403330.12,486
1587403330.22,485
1587403330.33,485
1587403330.42,486
1587403330.52,485
1587403330.62,486
1587403330.73,485
1587403330.82,485
1587403330.92,485
1587403331.03,486
1587403331.13,485
1587403331.22,485
1587403331.32,486
1587403331.43,485
1587403331.53,486
1587403331.62,486
1587403331.73,485
1587403331.83,485
1587403331.93,486
1587403332.02,486
1587403332.13,485
1587403332.23,485
1587403332.33,485
1587403332.42,485
1587403332.53,485
1587403332.63,486
1587403332.72,485
1587403332.84,486
1587403332.93,486
1587403333.03,486
1587403333.12,486
1587403333.24,485
1587403333.33,486
1587403333.43,485
1587403333.54,486
1587403333.64,486
1587403333.73,485
1587403333.83,486
1587403333.94,485
1587403334.03,485
1587403334.13,486
1587403334.23,485
1587403334.34,485
1587403334.43,485
1587403334.53,486
1587403334.64,485
1587403334.74,486
1587403334.83,486
1587403334.93,486
1587403335.04,486
1587403335.14,486
1587403335.23,486
1587403335.33,486
1587403335.44,486
1587403335.54,485
1587403335.63,486
1587403335.74,486
1587403335.84,486
1587403335.94,486
1587403336.03,485
1587403336.14,485
1587403336.24,485
1587403336.34,486
1587403336.43,485
1587403336.54,485
1587403336.64,485
1587403336.73,485
1587403336.85,485
1587403336.94,485
1587403337.04,485
1587403337.13,485
1587403337.25,486
1587403337.34,486
1587403337.44,486
1587403337.55,486
1587403337.64,486
1587403337.74,485
1587403337.84,486
1587403337.95,485
1587403338.04,486
1587403338.14,485
1587403338.25,486
1587403338.35,486
1587403338.44,486
1587403338.54,486
1587403338.65,486
1587403338.75,485
1587403338.84,485
1587403338.94,485
1587403339.05,486
1587403339.15,486
1587403339.24,486
1587403339.35,485
1587403339.45,486
1587403339.55,485
1587403339.64,486
1587403339.75,485
1587403339.85,485
1587403339.95,485
1587403340.04,485
1587403340.15,486
1587403340.25,486
1587403340.34,485
1587403340.46,486
1587403340.55,485
1587403340.65,486
1587403340.74,485
1587403340.86,485
1587403340.95,486
1587403341.05,485
1587403341.16,485
1587403341.26,485
1587403341.35,486
1587403341.45,485
1587403341.56,486
1587403341.65,485
1587403341.75,485
1587403341.86,486
1587403341.96,485
1587403342.05,486
1587403342.15,486
1587403342.26,485
1587403342.36,486
1587403342.45,485
1587403342.55,485
1587403342.66,486
1587403342.76,485
1587403342.85,485
1587403342.96,486
1587403343.06,486
1587403343.16,485
1587403343.25,486
1587403343.36,486
1587403343.46,486
1587403343.55,485
1587403343.65,485
1587403343.76,486
1587403343.86,486
1587403343.96,486
1587403344.07,486
1587403344.16,485
1587403344.26,486
1587403344.35,486
1587403344.47,486
1587403344.56,485
1587403344.66,485
1587403344.77,486
1587403344.87,486
1587403344.96,486
1587403345.06,486
1587403345.17,486
1587403345.26,485
1587403345.36,486
1587403345.46,485
1587403345.57,486
1587403345.66,486
1587403345.76,486
1587403345.87,485
1587403345.97,486
1587403346.06,485
1587403346.16,485
1587403346.27,485
1587403346.37,485
1587403346.46,486
1587403346.57,486
1587403346.67,485
1587403346.77,486
1587403346.86,486
1587403346.97,485
1587403347.07,486
1587403347.17,486
1587403347.26,485
1587403347.37,486
1587403347.47,485
1587403347.57,486
1587403347.68,486
1587403347.77,486
1587403347.87,485
1587403347.97,485
1587403348.08,485
1587403348.17,486
1587403348.27,486
1587403348.36,485
1587403348.48,485
1587403348.57,486
1587403348.67,486
1587403348.78,486
1587403348.88,485
1587403348.97,486
1587403349.07,485
1587403349.18,486
1587403349.27,486
1587403349.37,485
1587403349.48,486
1587403349.58,485
1587403349.67,485
1587403349.77,486
1587403349.88,486
1587403349.98,486
1587403350.07,486
1587403350.17,486
1587403350.28,485
1587403350.38,486
1587403350.47,485
1587403350.58,486
1587403350.68,485
1587403350.78,485
1587403350.87,486
1587403350.98,485
1587403351.08,485
1587403351.18,486
1587403351.29,486
1587403351.38,486
1587403351.48,486
1587403351.58,486
1587403351.69,485
1587403351.78,485
1587403351.88,485
1587403351.98,486
1587403352.09,486
1587403352.18,486
1587403352.28,485
1587403352.39,486
1587403352.49,485
1587403352.58,486
1587403352.68,485
1587403352.79,485
1587403352.89,486
1587403352.98,486
1587403353.08,486
1587403353.19,485
1587403353.28,485
1587403353.38,485
1587403353.49,485
1587403353.59,486
1587403353.68,485
1587403353.78,486
1587403353.89,485
1587403353.99,485
1587403354.08,485
1587403354.18,485
1587403354.29,485
1587403354.39,485
1587403354.48,486
1587403354.59,486
1587403354.69,486
1587403354.79,486
1587403354.88,485
1587403354.99,486
1587403355.09,486
1587403355.19,485
1587403355.28,485
1587403355.39,485
1587403355.49,485
1587403355.59,485
1587403355.7,485
1587403355.79,486
1587403355.89,485
1587403355.99,485
1587403356.1,486
1587403356.19,485
1587403356.29,486
1587403356.4,486
1587403356.5,486
1587403356.59,485
1587403356.69,485
1587403356.8,486
1587403356.9,485
1587403356.99,485
1587403357.09,486
1587403357.2,486
1587403357.3,485
1587403357.39,485
1587403357.5,485
1587403357.6,486
1587403357.69,485
1587403357.79,485
1587403357.9,486
1587403358.0,486
1587403358.09,486
1587403358.21,485
1587403358.3,486
1587403358.4,486
1587403358.49,485
1587403358.61,485
1587403358.7,486
1587403358.8,485
1587403358.89,486
1587403359.0,486
1587403359.1,486
1587403359.2,485
1587403359.31,485
1587403359.4,485
1587403359.5,485
1587403359.6,486
1587403359.71,485
1587403359.8,486
1587403359.9,486
1587403360.0,486
1587403360.11,486
1587403360.2,486
1587403360.3,485
1587403360.41,486
1587403360.51,486
1587403360.6,486
1587403360.7,485
1587403360.81,485
1587403360.91,485
1587403361.0,486
1587403361.11,485
1587403361.21,486
1587403361.3,485
1587403361.4,486
1587403361.51,486
1587403361.61,486
1587403361.7,486
1587403361.8,485
1587403361.91,486
1587403362.01,486
1587403362.1,485
1587403362.21,486
1587403362.31,485
1587403362.41,485
1587403362.5,485
1587403362.61,486
1587403362.71,485
1587403362.81,485
1587403362.92,485
1587403363.01,486
1587403363.11,485
1587403363.21,486
1587403363.32,485
1587403363.41,486
1587403363.51,486
1587403363.61,485
1587403363.72,486
1587403363.81,485
1587403363.91,485
1587403364.02,486
1587403364.12,486
1587403364.21,485
1587403364.31,486
1587403364.42,485
1587403364.52,485
1587403364.61,485
1587403364.72,486
1587403364.82,486
1587403364.91,486
1587403365.01,485
1587403365.12,485
1587403365.22,485
1587403365.31,486
1587403365.41,485
1587403365.52,486
1587403365.62,485
1587403365.71,485
1587403365.83,485
1587403365.92,486
1587403366.02,485
1587403366.11,486
1587403366.22,485
1587403366.32,485
1587403366.42,486
1587403366.51,486
1587403366.62,485
1587403366.72,485
1587403366.82,485
1587403366.93,485
1587403367.02,485
1587403367.12,485
1587403367.21,486
1587403367.33,486
1587403367.42,486
1587403367.52,485
1587403367.63,486
1587403367.73,485
1587403367.82,485
1587403367.92,486
1587403368.03,486
1587403368.13,486
1587403368.22,486
1587403368.32,486
1587403368.43,485
1587403368.53,485
1587403368.62,485
1587403368.73,486
1587403368.83,485
1587403368.92,486
1587403369.02,486
1587403369.13,485
1587403369.23,486
1587403369.32,485
1587403369.44,486
1587403369.53,485
1587403369.63,486
1587403369.72,486
1587403369.84,486
1587403369.93,485
1587403370.03,485
1587403370.12,486
1587403370.23,486
1587403370.33,485
1587403370.43,485
1587403370.54,486
1587403370.63,485
1587403370.73,486
1587403370.83,485
1587403370.94,486
1587403371.03,486
1587403371.13,486
1587403371.23,485
1587403371.34,485
1587403371.43,486
1587403371.53,486
1587403371.64,485
1587403371.74,485
1587403371.83,485
1587403371.93,486
1587403372.04,486
1587403372.14,486
1587403372.23,486
1587403372.34,485
1587403372.44,486
1587403372.54,486
1587403372.63,486
1587403372.74,485
1587403372.84,486
1587403372.93,486
1587403373.03,486
1587403373.14,485
1587403373.24,485
1587403373.33,485
1587403373.45,485
1587403373.54,486
1587403373.64,486
1587403373.73,485
1587403373.84,486
1587403373.94,485
1587403374.04,486
1587403374.15,486
1587403374.24,486
1587403374.34,486
1587403374.44,486
1587403374.55,486
1587403374.64,486
1587403374.74,486
1587403374.84,485
1587403374.95,485
1587403375.04,485
1587403375.14,486
1587403375.25,485
1587403375.35,485
1587403375.44,486
1587403375.54,485
1587403375.65,485
1587403375.75,485
1587403375.84,486
1587403375.94,486
1587403376.05,486
1587403376.15,486
1587403376.24,486
1587403376.35,486
1587403376.45,486
1587403376.55,485
1587403376.64,486
1587403376.75,486
1587403376.85,485
1587403376.94,486
1587403377.06,486
1587403377.15,485
1587403377.25,486
1587403377.34,486
1587403377.46,485
1587403377.55,486
1587403377.65,485
1587403377.74,485
1587403377.86,485
1587403377.95,485
1587403378.05,486
1587403378.16,485
1587403378.25,485
1587403378.35,485
1587403378.45,485
1587403378.56,485
1587403378.65,486
1587403378.75,485
1587403378.85,486
1587403378.96,486
1587403379.05,486
1587403379.15,485
1587403379.26,486
1587403379.36,486
1587403379.45,486
1587403379.55,486
1587403379.66,485
1587403379.76,485
1587403379.85,485
1587403379.95,486
1587403380.06,486
1587403380.16,485
1587403380.25,486
1587403380.36,485
1587403380.46,486
1587403380.56,485
1587403380.65,486
1587403380.76,486
1587403380.86,485
1587403380.96,486
1587403381.07,486
1587403381.16,486
1587403381.26,486
1587403381.35,486
1587403381.47,486
1587403381.56,486
1587403381.66,485
1587403381.75,485
1587403381.87,486
1587403381.96,485
1587403382.06,486
1587403382.17,486
1587403382.27,485
1587403382.36,485
1587403382.46,485
1587403382.57,486
1587403382.66,485
1587403382.76,485
1587403382.86,485
1587403382.97,486
1587403383.06,486
1587403383.16,485
1587403383.27,485
1587403383.37,486
1587403383.46,486
1587403383.56,486
1587403383.67,486
1587403383.77,485
1587403383.86,486
1587403383.97,486
1587403384.07,486
1587403384.17,486
1587403384.26,485
1587403384.38,486
1587403384.47,486
1587403384.57,485
1587403384.66,485
1587403384.77,485
1587403384.87,486
1587403384.97,486
1587403385.08,485
1587403385.17,485
1587403385.27,486
1587403385.37,485
1587403385.48,486
1587403385.57,485
1587403385.67,486
1587403385.76,486
1587403385.88,485
1587403385.97,486
1587403386.07,485
1587403386.18,486
1587403386.28,486
1587403386.37,486
1587403386.47,486
1587403386.58,486
1587403386.68,485
1587403386.77,486
1587403386.87,486
1587403386.98,485
1587403387.07,485
1587403387.17,486
1587403387.28,485
1587403387.38,486
1587403387.47,486
1587403387.57,485
1587403387.68,486
1587403387.78,486
1587403387.87,486
1587403387.97,485
1587403388.08,486
1587403388.18,486
1587403388.27,486
1587403388.39,485
1587403388.48,486
1587403388.58,485
1587403388.67,485
1587403388.78,485
1587403388.88,486
1587403388.98,485
1587403389.09,486
1587403389.18,485
1587403389.28,485
1587403389.38,485
1587403389.49,486
1587403389.58,486
1587403389.68,485
1587403389.79,486
1587403389.89,485
1587403389.98,485
1587403390.08,486
1587403390.19,485
1587403390.29,486
1587403390.38,485
1587403390.48,485
1587403390.59,486
1587403390.69,486
1587403390.78,485
1587403390.89,485
1587403390.99,485
1587403391.08,485
1587403391.18,486
1587403391.29,485
1587403391.39,485
1587403391.48,485
1587403391.58,486
1587403391.69,485
1587403391.79,486
1587403391.88,485
1587403391.99,486
1587403392.09,485
1587403392.19,486
1587403392.28,485
1587403392.4,485
1587403392.49,486
1587403392.59,486
1587403392.7,485
1587403392.79,485
1587403392.89,486
1587403392.99,485
1587403393.1,486
1587403393.19,486
1587403393.29,486
1587403393.39,485
1587403393.5,485
1587403393.59,486
1587403393.69,486
1587403393.8,485
1587403393.9,486
1587403393.99,485
1587403394.09,486
1587403394.2,485
1587403394.3,485
1587403394.39,486
1587403394.49,486
1587403394.6,485
1587403394.7,486
1587403394.79,485
1587403394.9,485
1587403395.0,486
1587403395.09,485
1587403395.19,485
1587403395.3,485
1587403395.4,486
1587403395.49,485
1587403395.59,486
1587403395.7,485
1587403395.8,485
1587403395.89,486
1587403396.01,485
1587403396.1,485
1587403396.2,485
1587403396.29,486
1587403396.41,486
1587403396.5,486
1587403396.6,485
1587403396.71,485
1587403396.8,486
1587403396.9,486
1587403397.0,485
1587403397.11,486
1587403397.2,485
1587403397.3,486
1587403397.4,485
1587403397.51,485
1587403397.6,485
1587403397.7,485
1587403397.81,485
1587403397.91,485
1587403398.0,485
1587403398.1,485
1587403398.21,485
1587403398.31,486
1587403398.4,486
1587403398.5,485
1587403398.61,486
1587403398.71,486
1587403398.8,486
1587403398.91,485
1587403399.01,486
1587403399.1,485
1587403399.2,486
1587403399.31,486
1587403399.41,486
1587403399.51,485
1587403399.62,485
1587403399.71,485
1587403399.81,485
1587403399.9,485
1587403400.02,485
1587403400.11,486
1587403400.21,485
1587403400.3,486
1587403400.42,485
1587403400.51,486
1587403400.61,485
1587403400.72,486
1587403400.81,485
1587403400.91,486
1587403401.01,485
1587403401.12,486
1587403401.21,485
1587403401.31,486
1587403401.42,486
1587403401.52,486
1587403401.61,485
1587403401.71,485
1587403401.82,485
1587403401.92,485
1587403402.01,486
1587403402.11,486
1587403402.22,485
1587403402.32,485
1587403402.41,485
1587403402.52,486
1587403402.62,486
1587403402.72,485
1587403402.81,485
1587403402.92,486
1587403403.02,485
1587403403.11,485
1587403403.21,486
1587403403.32,486
1587403403.42,485
1587403403.51,486
1587403403.63,486
1587403403.72,485
1587403403.82,485
1587403403.91,485
1587403404.03,486
1587403404.12,485
1587403404.22,486
1587403404.33,485
1587403404.43,486
1587403404.52,486
1587403404.62,486
1587403404.73,485
1587403404.82,486
1587403404.92,486
1587403405.02,486
1587403405.13,485
1587403405.22,485
1587403405.32,486
1587403405.43,486
1587403405.53,485
1587403405.62,486
1587403405.72,485
1587403405.83,485
1587403405.93,485
1587403406.02,485
1587403406.13,485
1587403406.23,485
1587403406.33,485
1587403406.42,486
1587403406.53,486
1587403406.63,485
1587403406.73,486
1587403406.82,486
1587403406.93,485
1587403407.03,486
1587403407.12,486
1587403407.24,486
1587403407.33,485
1587403407.43,486
1587403407.52,485
1587403407.64,486
1587403407.73,485
1587403407.83,486
1587403407.92,486
1587403408.04,486
1587403408.13,486
1587403408.23,485
1587403408.34,486
1587403408.43,485
1587403408.53,485
1587403408.63,486
1587403408.74,486
1587403408.83,485
1587403408.93,485
1587403409.04,486
1587403409.14,485
1587403409.23,485
1587403409.33,486
1587403409.44,485
1587403409.54,485
1587403409.63,485
1587403409.74,486
1587403409.84,485
1587403409.94,485
1587403410.03,486
1587403410.14,486
1587403410.24,485
1587403410.34,485
1587403410.43,485
1587403410.54,485
1587403410.64,486
1587403410.74,486
1587403410.85,485
1587403410.94,486
1587403411.04,485
1587403411.13,485
1587403411.25,485
1587403411.34,485
1587403411.44,485
1587403411.54,486
1587403411.65,485
1587403411.74,485
1587403411.84,485
1587403411.95,485
1587403412.05,486
1587403412.14,485
1587403412.24,485
1587403412.35,486
1587403412.45,486
1587403412.54,486
1587403412.64,485
1587403412.75,486
1587403412.84,486
1587403412.94,485
1587403413.05,486
1587403413.15,485
1587403413.24,485
1587403413.34,486
1587403413.45,485
1587403413.55,486
1587403413.64,486
1587403413.75,486
1587403413.85,486
1587403413.95,485
1587403414.04,486
1587403414.15,486
1587403414.25,486
1587403414.35,485
1587403414.44,486
1587403414.55,485
1587403414.65,485
1587403414.74,486
1587403414.86,486
1587403414.95,486
1587403415.05,485
1587403415.14,485
1587403415.26,486
1587403415.35,486
1587403415.45,486
1587403415.56,485
1587403415.66,486
1587403415.75,486
1587403415.85,486
1587403415.96,485
1587403416.06,486
1587403416.15,485
1587403416.25,485
1587403416.36,485
1587403416.46,486
1587403416.55,485
1587403416.66,485
1587403416.76,485
1587403416.85,486
