1584558770.53,$M4.1 30056 1209 963 -22155 -27315 0 0 *63
1584558771.63,$M4.1 30057 1209 961 -22155 -27315 0 0 *60
1584558772.75,$M4.1 30058 1209 957 -22155 -27315 0 0 *6A
1584558773.85,$M4.1 30059 1209 961 -22155 -27315 0 0 *6E
1584558774.95,$M4.1 30060 1209 961 -22155 -27315 0 0 *64
1584558776.03,$M4.1 30061 1207 957 -22155 -27315 0 0 *6E
1584558777.13,$M4.1 30062 1209 961 -22155 -27315 0 0 *66
1584558778.24,$M4.1 30063 1209 971 -22155 -27315 0 0 *66
1584558779.32,$M4.1 30064 1209 975 -22155 -27315 0 0 *65
1584558780.41,$M4.1 30065 1209 975 -22155 -27315 0 0 *64
1584558781.49,$M4.1 30066 1209 967 -22155 -27315 0 0 *64
1584558782.58,$M4.1 30067 1211 953 -22155 -27315 0 0 *6B
1584558783.69,$M4.1 30068 1209 949 -22155 -27315 0 0 *66
1584558784.81,$M4.1 30069 1209 949 -22155 -27315 0 0 *67
1584558785.91,$M4.1 30070 1209 981 -22155 -27315 0 0 *6B
1584558787.03,$M4.1 30071 1209 981 -22155 -27315 0 0 *6A
1584558788.13,$M4.1 30072 1211 985 -22155 -27315 0 0 *64
1584558789.22,$M4.1 30073 1211 981 -22155 -27315 0 0 *61
1584558790.32,$M4.1 30074 1211 977 -22155 -27315 0 0 *6F
1584558791.39,$M4.1 30075 1211 971 -22155 -27315 0 0 *68
1584558792.44,$M4.1 30076 1211 963 -22155 -27315 0 0 *68
1584558793.51,$M4.1 30077 1211 971 -22155 -27315 0 0 *6A
1584558794.58,$M4.1 30078 1211 967 -22155 -27315 0 0 *62
1584558795.63,$M4.1 30079 1211 963 -22155 -27315 0 0 *67
1584558796.72,$M4.1 30080 1211 953 -22155 -27315 0 0 *62
1584558797.79,$M4.1 30081 1211 947 -22155 -27315 0 0 *66
1584558798.89,$M4.1 30082 1211 953 -22155 -27315 0 0 *60
1584558799.99,$M4.1 30083 1209 953 -22155 -27315 0 0 *68
1584558801.11,$M4.1 30084 1209 953 -22155 -27315 0 0 *6F
1584558802.21,$M4.1 30085 1209 953 -22155 -27315 0 0 *6E
1584558803.33,$M4.1 30086 1209 957 -22155 -27315 0 0 *69
1584558804.43,$M4.1 30087 1209 953 -22155 -27315 0 0 *6C
1584558805.54,$M4.1 30088 1209 953 -22155 -27315 0 0 *63
1584558806.65,$M4.1 30089 1209 957 -22155 -27315 0 0 *66
1584558807.75,$M4.1 30090 1209 957 -22155 -27315 0 0 *6E
1584558808.86,$M4.1 30091 1209 953 -22155 -27315 0 0 *6B
1584558809.98,$M4.1 30092 1209 949 -22155 -27315 0 0 *63
1584558811.08,$M4.1 30093 1209 961 -22155 -27315 0 0 *68
1584558812.2,$M4.1 30094 1209 949 -22155 -27315 0 0 *65
1584558813.3,$M4.1 30095 1209 953 -22155 -27315 0 0 *6F
1584558814.39,$M4.1 30096 1211 961 -22155 -27315 0 0 *64
1584558815.47,$M4.1 30097 1209 971 -22155 -27315 0 0 *6D
1584558816.59,$M4.1 30098 1209 977 -22155 -27315 0 0 *64
1584558817.68,$M4.1 30099 1211 981 -22155 -27315 0 0 *65
1584558818.76,$M4.1 30100 1209 975 -22155 -27315 0 0 *66
1584558819.85,$M4.1 30101 1209 963 -22155 -27315 0 0 *60
1584558820.93,$M4.1 30102 1209 963 -22155 -27315 0 0 *63
1584558822.0,$M4.1 30103 1211 967 -22155 -27315 0 0 *6F
1584558823.07,$M4.1 30104 1211 971 -22155 -27315 0 0 *6F
1584558824.16,$M4.1 30105 1209 971 -22155 -27315 0 0 *67
1584558825.24,$M4.1 30106 1209 967 -22155 -27315 0 0 *63
1584558826.33,$M4.1 30107 1209 963 -22155 -27315 0 0 *66
1584558827.43,$M4.1 30108 1209 957 -22155 -27315 0 0 *6E
1584558828.5,$M4.1 30109 1211 971 -22155 -27315 0 0 *62
1584558829.57,$M4.1 30110 1211 971 -22155 -27315 0 0 *6A
1584558830.65,$M4.1 30111 1211 961 -22155 -27315 0 0 *6A
1584558831.74,$M4.1 30112 1209 967 -22155 -27315 0 0 *66
1584558832.82,$M4.1 30113 1209 963 -22155 -27315 0 0 *63
1584558833.92,$M4.1 30114 1209 961 -22155 -27315 0 0 *66
1584558834.98,$M4.1 30115 1211 963 -22155 -27315 0 0 *6C
1584558836.06,$M4.1 30116 1213 967 -22155 -27315 0 0 *69
1584558837.13,$M4.1 30117 1211 967 -22155 -27315 0 0 *6A
1584558838.22,$M4.1 30118 1213 963 -22155 -27315 0 0 *63
1584558839.3,$M4.1 30119 1211 961 -22155 -27315 0 0 *62
1584558840.39,$M4.1 30120 1211 961 -22155 -27315 0 0 *68
1584558841.47,$M4.1 30121 1213 967 -22155 -27315 0 0 *6D
1584558842.54,$M4.1 30122 1211 971 -22155 -27315 0 0 *6B
1584558843.61,$M4.1 30123 1211 971 -22155 -27315 0 0 *6A
1584558844.67,$M4.1 30124 1211 967 -22155 -27315 0 0 *6A
1584558845.74,$M4.1 30125 1211 971 -22155 -27315 0 0 *6C
1584558846.84,$M4.1 30126 1211 981 -22155 -27315 0 0 *60
1584558847.89,$M4.1 30127 1211 975 -22155 -27315 0 0 *6A
1584558848.96,$M4.1 30128 1211 967 -22155 -27315 0 0 *66
1584558850.03,$M4.1 30129 1211 963 -22155 -27315 0 0 *63
1584558851.12,$M4.1 30130 1211 953 -22155 -27315 0 0 *68
1584558852.2,$M4.1 30131 1211 949 -22155 -27315 0 0 *62
1584558853.3,$M4.1 30132 1211 949 -22155 -27315 0 0 *61
1584558854.39,$M4.1 30133 1211 949 -22155 -27315 0 0 *60
1584558855.49,$M4.1 30134 1211 953 -22155 -27315 0 0 *6C
1584558856.59,$M4.1 30135 1209 957 -22155 -27315 0 0 *60
1584558857.69,$M4.1 30136 1209 957 -22155 -27315 0 0 *63
1584558858.78,$M4.1 30137 1211 961 -22155 -27315 0 0 *6E
1584558859.86,$M4.1 30138 1209 963 -22155 -27315 0 0 *6A
1584558860.95,$M4.1 30139 1209 975 -22155 -27315 0 0 *6C
1584558862.05,$M4.1 30140 1209 971 -22155 -27315 0 0 *66
1584558863.14,$M4.1 30141 1211 977 -22155 -27315 0 0 *68
1584558864.22,$M4.1 30142 1211 977 -22155 -27315 0 0 *6B
1584558865.29,$M4.1 30143 1211 967 -22155 -27315 0 0 *6B
1584558866.38,$M4.1 30144 1211 961 -22155 -27315 0 0 *6A
1584558867.44,$M4.1 30145 1211 963 -22155 -27315 0 0 *69
1584558868.53,$M4.1 30146 1211 957 -22155 -27315 0 0 *6D
1584558869.61,$M4.1 30147 1211 949 -22155 -27315 0 0 *63
1584558870.73,$M4.1 30148 1213 949 -22155 -27315 0 0 *6E
1584558871.83,$M4.1 30149 1211 949 -22155 -27315 0 0 *6D
1584558872.9,$M4.1 30150 1207 947 -22155 -27315 0 0 *6C
1584558873.96,$M4.1 30151 1207 947 -22155 -27315 0 0 *6D
1584558875.07,$M4.1 30152 1209 953 -22155 -27315 0 0 *65
1584558876.16,$M4.1 30153 1209 947 -22155 -27315 0 0 *61
1584558877.24,$M4.1 30154 1209 947 -22155 -27315 0 0 *66
1584558878.33,$M4.1 30155 1209 947 -22155 -27315 0 0 *67
1584558879.45,$M4.1 30156 1209 949 -22155 -27315 0 0 *6A
1584558880.56,$M4.1 30157 1209 949 -22155 -27315 0 0 *6B
1584558881.65,$M4.1 30158 1209 947 -22155 -27315 0 0 *6A
1584558882.77,$M4.1 30159 1209 949 -22155 -27315 0 0 *65
1584558883.89,$M4.1 30160 1209 953 -22155 -27315 0 0 *64
1584558884.99,$M4.1 30161 1209 957 -22155 -27315 0 0 *61
1584558886.04,$M4.1 30162 1207 947 -22155 -27315 0 0 *6D
1584558887.14,$M4.1 30163 1207 949 -22155 -27315 0 0 *62
1584558888.24,$M4.1 30164 1209 953 -22155 -27315 0 0 *60
1584558889.33,$M4.1 30165 1207 953 -22155 -27315 0 0 *6F
1584558890.44,$M4.1 30166 1209 957 -22155 -27315 0 0 *66
1584558891.53,$M4.1 30167 1207 953 -22155 -27315 0 0 *6D
1584558892.63,$M4.1 30168 1209 961 -22155 -27315 0 0 *6D
1584558893.72,$M4.1 30169 1209 963 -22155 -27315 0 0 *6E
1584558894.8,$M4.1 30170 1207 961 -22155 -27315 0 0 *6A
1584558895.9,$M4.1 30171 1209 961 -22155 -27315 0 0 *65
1584558896.99,$M4.1 30172 1207 957 -22155 -27315 0 0 *6D
1584558898.09,$M4.1 30173 1209 961 -22155 -27315 0 0 *67
1584558899.21,$M4.1 30174 1209 953 -22155 -27315 0 0 *61
1584558900.29,$M4.1 30175 1207 957 -22155 -27315 0 0 *6A
1584558901.35,$M4.1 30176 1207 963 -22155 -27315 0 0 *6E
1584558902.4,$M4.1 30177 1207 967 -22155 -27315 0 0 *6B
1584558903.52,$M4.1 30178 1209 977 -22155 -27315 0 0 *6B
1584558904.6,$M4.1 30179 1209 971 -22155 -27315 0 0 *6C
1584558905.7,$M4.1 30180 1209 971 -22155 -27315 0 0 *6A
1584558906.79,$M4.1 30181 1209 975 -22155 -27315 0 0 *6F
1584558907.89,$M4.1 30182 1209 977 -22155 -27315 0 0 *6E
1584558908.98,$M4.1 30183 1209 971 -22155 -27315 0 0 *69
1584558910.06,$M4.1 30184 1209 963 -22155 -27315 0 0 *6D
1584558911.15,$M4.1 30185 1207 961 -22155 -27315 0 0 *60
1584558912.25,$M4.1 30186 1209 961 -22155 -27315 0 0 *6D
1584558913.37,$M4.1 30187 1209 949 -22155 -27315 0 0 *66
1584558914.45,$M4.1 30188 1209 947 -22155 -27315 0 0 *67
1584558915.54,$M4.1 30189 1209 943 -22155 -27315 0 0 *62
1584558916.64,$M4.1 30190 1209 947 -22155 -27315 0 0 *6E
1584558917.76,$M4.1 30191 1209 949 -22155 -27315 0 0 *61
1584558918.86,$M4.1 30192 1209 949 -22155 -27315 0 0 *62
1584558919.97,$M4.1 30193 1209 949 -22155 -27315 0 0 *63
1584558921.04,$M4.1 30194 1207 947 -22155 -27315 0 0 *64
1584558922.11,$M4.1 30195 1207 947 -22155 -27315 0 0 *65
1584558923.17,$M4.1 30196 1207 947 -22155 -27315 0 0 *66
1584558924.27,$M4.1 30197 1207 949 -22155 -27315 0 0 *69
1584558925.35,$M4.1 30198 1207 957 -22155 -27315 0 0 *69
1584558926.45,$M4.1 30199 1209 961 -22155 -27315 0 0 *63
1584558927.54,$M4.1 30200 1207 953 -22155 -27315 0 0 *6F
1584558928.64,$M4.1 30201 1209 961 -22155 -27315 0 0 *61
1584558929.71,$M4.1 30202 1207 963 -22155 -27315 0 0 *6E
1584558930.79,$M4.1 30203 1207 957 -22155 -27315 0 0 *68
1584558931.88,$M4.1 30204 1207 949 -22155 -27315 0 0 *60
1584558933.0,$M4.1 30205 1209 949 -22155 -27315 0 0 *6F
1584558934.07,$M4.1 30206 1207 947 -22155 -27315 0 0 *6C
1584558935.14,$M4.1 30207 1207 943 -22155 -27315 0 0 *69
1584558936.22,$M4.1 30208 1207 953 -22155 -27315 0 0 *67
1584558937.31,$M4.1 30209 1207 949 -22155 -27315 0 0 *6D
1584558938.42,$M4.1 30210 1209 957 -22155 -27315 0 0 *64
1584558939.51,$M4.1 30211 1207 953 -22155 -27315 0 0 *6F
1584558940.6,$M4.1 30212 1207 961 -22155 -27315 0 0 *6D
1584558941.68,$M4.1 30213 1209 967 -22155 -27315 0 0 *64
1584558942.77,$M4.1 30214 1209 971 -22155 -27315 0 0 *64
1584558943.83,$M4.1 30215 1207 967 -22155 -27315 0 0 *6C
1584558944.89,$M4.1 30216 1207 963 -22155 -27315 0 0 *6B
1584558945.97,$M4.1 30217 1207 953 -22155 -27315 0 0 *69
1584558947.04,$M4.1 30218 1207 947 -22155 -27315 0 0 *63
1584558948.14,$M4.1 30219 1207 949 -22155 -27315 0 0 *6C
1584558949.2,$M4.1 30220 1207 947 -22155 -27315 0 0 *68
1584558950.3,$M4.1 30221 1207 949 -22155 -27315 0 0 *67
1584558951.38,$M4.1 30222 1207 949 -22155 -27315 0 0 *64
1584558952.45,$M4.1 30223 1207 947 -22155 -27315 0 0 *6B
1584558953.56,$M4.1 30224 1207 949 -22155 -27315 0 0 *62
1584558954.64,$M4.1 30225 1207 949 -22155 -27315 0 0 *63
1584558955.74,$M4.1 30226 1209 953 -22155 -27315 0 0 *65
1584558956.86,$M4.1 30227 1209 953 -22155 -27315 0 0 *64
1584558957.98,$M4.1 30228 1209 949 -22155 -27315 0 0 *60
1584558959.05,$M4.1 30229 1207 947 -22155 -27315 0 0 *61
1584558960.13,$M4.1 30230 1207 953 -22155 -27315 0 0 *6C
1584558961.22,$M4.1 30231 1209 967 -22155 -27315 0 0 *64
1584558962.3,$M4.1 30232 1205 963 -22155 -27315 0 0 *6F
1584558963.36,$M4.1 30233 1207 975 -22155 -27315 0 0 *6B
1584558964.43,$M4.1 30234 1207 971 -22155 -27315 0 0 *68
1584558965.5,$M4.1 30235 1207 971 -22155 -27315 0 0 *69
1584558966.58,$M4.1 30236 1209 975 -22155 -27315 0 0 *60
1584558967.65,$M4.1 30237 1207 971 -22155 -27315 0 0 *6B
1584558968.74,$M4.1 30238 1207 957 -22155 -27315 0 0 *60
1584558969.82,$M4.1 30239 1207 949 -22155 -27315 0 0 *6E
1584558970.94,$M4.1 30240 1209 949 -22155 -27315 0 0 *6E
1584558972.02,$M4.1 30241 1209 947 -22155 -27315 0 0 *61
1584558973.09,$M4.1 30242 1207 947 -22155 -27315 0 0 *6C
1584558974.18,$M4.1 30243 1207 949 -22155 -27315 0 0 *63
1584558975.29,$M4.1 30244 1209 953 -22155 -27315 0 0 *61
1584558976.38,$M4.1 30245 1207 949 -22155 -27315 0 0 *65
1584558977.45,$M4.1 30246 1207 943 -22155 -27315 0 0 *6C
1584558978.5,$M4.1 30247 1207 947 -22155 -27315 0 0 *69
1584558979.62,$M4.1 30248 1205 939 -22155 -27315 0 0 *6D
1584558980.69,$M4.1 30249 1207 947 -22155 -27315 0 0 *67
1584558981.76,$M4.1 30250 1207 947 -22155 -27315 0 0 *6F
1584558982.84,$M4.1 30251 1207 949 -22155 -27315 0 0 *60
1584558983.91,$M4.1 30252 1207 943 -22155 -27315 0 0 *69
1584558984.97,$M4.1 30253 1207 943 -22155 -27315 0 0 *68
1584558986.07,$M4.1 30254 1207 949 -22155 -27315 0 0 *65
1584558987.15,$M4.1 30255 1207 949 -22155 -27315 0 0 *64
1584558988.24,$M4.1 30256 1205 943 -22155 -27315 0 0 *6F
1584558989.36,$M4.1 30257 1205 953 -22155 -27315 0 0 *6F
1584558990.44,$M4.1 30258 1205 963 -22155 -27315 0 0 *63
1584558991.56,$M4.1 30259 1205 953 -22155 -27315 0 0 *61
1584558992.63,$M4.1 30260 1207 961 -22155 -27315 0 0 *68
1584558993.73,$M4.1 30261 1205 947 -22155 -27315 0 0 *6F
1584558994.81,$M4.1 30262 1205 947 -22155 -27315 0 0 *6C
1584558995.93,$M4.1 30263 1205 939 -22155 -27315 0 0 *64
1584558997.05,$M4.1 30264 1205 939 -22155 -27315 0 0 *63
1584558998.13,$M4.1 30265 1203 939 -22155 -27315 0 0 *64
1584558999.25,$M4.1 30266 1205 939 -22155 -27315 0 0 *61
1584559000.32,$M4.1 30267 1203 943 -22155 -27315 0 0 *6B
1584559001.44,$M4.1 30268 1205 949 -22155 -27315 0 0 *68
1584559002.52,$M4.1 30269 1203 961 -22155 -27315 0 0 *65
1584559003.61,$M4.1 30270 1205 963 -22155 -27315 0 0 *69
1584559004.73,$M4.1 30271 1205 953 -22155 -27315 0 0 *6B
1584559005.83,$M4.1 30272 1205 953 -22155 -27315 0 0 *68
1584559006.93,$M4.1 30273 1203 953 -22155 -27315 0 0 *6F
1584559008.05,$M4.1 30274 1205 949 -22155 -27315 0 0 *65
1584559009.13,$M4.1 30275 1205 947 -22155 -27315 0 0 *6A
1584559010.25,$M4.1 30276 1205 949 -22155 -27315 0 0 *67
1584559011.34,$M4.1 30277 1205 943 -22155 -27315 0 0 *6C
1584559012.42,$M4.1 30278 1205 943 -22155 -27315 0 0 *63
1584559013.52,$M4.1 30279 1205 943 -22155 -27315 0 0 *62
1584559014.61,$M4.1 30280 1205 947 -22155 -27315 0 0 *60
1584559015.69,$M4.1 30281 1205 947 -22155 -27315 0 0 *61
1584559016.79,$M4.1 30282 1205 947 -22155 -27315 0 0 *62
1584559017.86,$M4.1 30283 1203 943 -22155 -27315 0 0 *61
1584559018.95,$M4.1 30284 1205 943 -22155 -27315 0 0 *60
1584559020.05,$M4.1 30285 1203 949 -22155 -27315 0 0 *6D
1584559021.15,$M4.1 30286 1203 949 -22155 -27315 0 0 *6E
1584559022.24,$M4.1 30287 1205 947 -22155 -27315 0 0 *67
1584559023.35,$M4.1 30288 1205 939 -22155 -27315 0 0 *61
1584559024.44,$M4.1 30289 1205 943 -22155 -27315 0 0 *6D
1584559025.54,$M4.1 30290 1205 947 -22155 -27315 0 0 *61
1584559026.61,$M4.1 30291 1203 947 -22155 -27315 0 0 *66
1584559027.71,$M4.1 30292 1203 949 -22155 -27315 0 0 *6B
1584559028.81,$M4.1 30293 1203 939 -22155 -27315 0 0 *6D
1584559029.91,$M4.1 30294 1205 939 -22155 -27315 0 0 *6C
1584559031.02,$M4.1 30295 1203 939 -22155 -27315 0 0 *6B
1584559032.12,$M4.1 30296 1203 939 -22155 -27315 0 0 *68
1584559033.2,$M4.1 30297 1203 939 -22155 -27315 0 0 *69
1584559034.3,$M4.1 30298 1203 935 -22155 -27315 0 0 *6A
1584559035.42,$M4.1 30299 1201 935 -22155 -27315 0 0 *69
1584559036.51,$M4.1 30300 1203 935 -22155 -27315 0 0 *6A
1584559037.61,$M4.1 30301 1203 935 -22155 -27315 0 0 *6B
1584559038.71,$M4.1 30302 1203 939 -22155 -27315 0 0 *64
1584559039.81,$M4.1 30303 1205 939 -22155 -27315 0 0 *63
1584559040.91,$M4.1 30304 1203 935 -22155 -27315 0 0 *6E
1584559042.01,$M4.1 30305 1203 939 -22155 -27315 0 0 *63
1584559043.1,$M4.1 30306 1203 935 -22155 -27315 0 0 *6C
1584559044.2,$M4.1 30307 1203 939 -22155 -27315 0 0 *61
1584559045.27,$M4.1 30308 1203 943 -22155 -27315 0 0 *63
1584559046.39,$M4.1 30309 1201 935 -22155 -27315 0 0 *61
1584559047.5,$M4.1 30310 1205 939 -22155 -27315 0 0 *61
1584559048.62,$M4.1 30311 1201 935 -22155 -27315 0 0 *68
1584559049.74,$M4.1 30312 1201 935 -22155 -27315 0 0 *6B
1584559050.86,$M4.1 30313 1201 935 -22155 -27315 0 0 *6A
1584559051.97,$M4.1 30314 1201 935 -22155 -27315 0 0 *6D
1584559053.09,$M4.1 30315 1201 935 -22155 -27315 0 0 *6C
1584559054.21,$M4.1 30316 1201 939 -22155 -27315 0 0 *63
1584559055.29,$M4.1 30317 1201 943 -22155 -27315 0 0 *6F
1584559056.41,$M4.1 30318 1201 939 -22155 -27315 0 0 *6D
1584559057.51,$M4.1 30319 1203 939 -22155 -27315 0 0 *6E
1584559058.63,$M4.1 30320 1201 935 -22155 -27315 0 0 *6A
1584559059.75,$M4.1 30321 1201 939 -22155 -27315 0 0 *67
1584559060.86,$M4.1 30322 1201 935 -22155 -27315 0 0 *68
1584559061.98,$M4.1 30323 1201 939 -22155 -27315 0 0 *65
1584559063.1,$M4.1 30324 1201 935 -22155 -27315 0 0 *6E
1584559064.22,$M4.1 30325 1201 939 -22155 -27315 0 0 *63
1584559065.32,$M4.1 30326 1201 943 -22155 -27315 0 0 *6D
1584559066.43,$M4.1 30327 1201 939 -22155 -27315 0 0 *61
1584559067.52,$M4.1 30328 1199 935 -22155 -27315 0 0 *60
1584559068.62,$M4.1 30329 1201 943 -22155 -27315 0 0 *62
1584559069.74,$M4.1 30330 1201 939 -22155 -27315 0 0 *67
1584559070.82,$M4.1 30331 1201 943 -22155 -27315 0 0 *6B
1584559071.92,$M4.1 30332 1201 947 -22155 -27315 0 0 *6C
1584559073.04,$M4.1 30333 1201 953 -22155 -27315 0 0 *68
1584559074.16,$M4.1 30334 1201 957 -22155 -27315 0 0 *6B
1584559075.24,$M4.1 30335 1201 967 -22155 -27315 0 0 *69
1584559076.35,$M4.1 30336 1201 967 -22155 -27315 0 0 *6A
1584559077.43,$M4.1 30337 1201 971 -22155 -27315 0 0 *6C
1584559078.52,$M4.1 30338 1201 975 -22155 -27315 0 0 *67
1584559079.62,$M4.1 30339 1201 975 -22155 -27315 0 0 *66
1584559080.7,$M4.1 30340 1201 963 -22155 -27315 0 0 *6F
1584559081.77,$M4.1 30341 1203 963 -22155 -27315 0 0 *6C
1584559082.83,$M4.1 30342 1203 963 -22155 -27315 0 0 *6F
1584559083.89,$M4.1 30343 1203 963 -22155 -27315 0 0 *6E
1584559084.96,$M4.1 30344 1203 963 -22155 -27315 0 0 *69
1584559086.03,$M4.1 30345 1203 967 -22155 -27315 0 0 *6C
1584559087.12,$M4.1 30346 1203 961 -22155 -27315 0 0 *69
1584559088.2,$M4.1 30347 1203 961 -22155 -27315 0 0 *68
1584559089.32,$M4.1 30348 1201 961 -22155 -27315 0 0 *65
1584559090.37,$M4.1 30349 1203 963 -22155 -27315 0 0 *64
1584559091.46,$M4.1 30350 1205 963 -22155 -27315 0 0 *6A
1584559092.53,$M4.1 30351 1203 971 -22155 -27315 0 0 *6E
1584559093.6,$M4.1 30352 1203 967 -22155 -27315 0 0 *6A
1584559094.68,$M4.1 30353 1203 961 -22155 -27315 0 0 *6D
1584559095.79,$M4.1 30354 1203 957 -22155 -27315 0 0 *6F
1584559096.87,$M4.1 30355 1205 971 -22155 -27315 0 0 *6C
1584559097.96,$M4.1 30356 1205 971 -22155 -27315 0 0 *6F
1584559099.03,$M4.1 30357 1203 967 -22155 -27315 0 0 *6F
1584559100.14,$M4.1 30358 1205 961 -22155 -27315 0 0 *60
1584559101.21,$M4.1 30359 1203 963 -22155 -27315 0 0 *65
1584559102.27,$M4.1 30360 1203 963 -22155 -27315 0 0 *6F
1584559103.35,$M4.1 30361 1203 961 -22155 -27315 0 0 *6C
1584559104.47,$M4.1 30362 1205 961 -22155 -27315 0 0 *69
1584559105.55,$M4.1 30363 1203 953 -22155 -27315 0 0 *6F
1584559106.66,$M4.1 30364 1203 953 -22155 -27315 0 0 *68
1584559107.76,$M4.1 30365 1205 957 -22155 -27315 0 0 *6B
1584559108.87,$M4.1 30366 1205 957 -22155 -27315 0 0 *68
1584559109.99,$M4.1 30367 1205 957 -22155 -27315 0 0 *69
1584559111.08,$M4.1 30368 1203 961 -22155 -27315 0 0 *65
1584559112.16,$M4.1 30369 1203 953 -22155 -27315 0 0 *65
1584559113.28,$M4.1 30370 1205 957 -22155 -27315 0 0 *6F
1584559114.38,$M4.1 30371 1205 957 -22155 -27315 0 0 *6E
1584559115.48,$M4.1 30372 1203 957 -22155 -27315 0 0 *6B
1584559116.57,$M4.1 30373 1203 957 -22155 -27315 0 0 *6A
1584559117.64,$M4.1 30374 1203 963 -22155 -27315 0 0 *6A
1584559118.72,$M4.1 30375 1205 971 -22155 -27315 0 0 *6E
1584559119.81,$M4.1 30376 1205 971 -22155 -27315 0 0 *6D
1584559120.91,$M4.1 30377 1207 977 -22155 -27315 0 0 *68
1584559121.96,$M4.1 30378 1207 971 -22155 -27315 0 0 *61
1584559123.06,$M4.1 30379 1205 971 -22155 -27315 0 0 *62
1584559124.13,$M4.1 30380 1205 963 -22155 -27315 0 0 *67
1584559125.23,$M4.1 30381 1205 967 -22155 -27315 0 0 *62
1584559126.33,$M4.1 30382 1205 961 -22155 -27315 0 0 *67
1584559127.42,$M4.1 30383 1205 963 -22155 -27315 0 0 *64
1584559128.51,$M4.1 30384 1205 963 -22155 -27315 0 0 *63
1584559129.61,$M4.1 30385 1205 961 -22155 -27315 0 0 *60
1584559130.69,$M4.1 30386 1205 963 -22155 -27315 0 0 *61
1584559131.81,$M4.1 30387 1205 957 -22155 -27315 0 0 *67
1584559132.93,$M4.1 30388 1205 949 -22155 -27315 0 0 *67
1584559134.01,$M4.1 30389 1203 953 -22155 -27315 0 0 *6B
1584559135.11,$M4.1 30390 1205 961 -22155 -27315 0 0 *64
1584559136.2,$M4.1 30391 1205 967 -22155 -27315 0 0 *63
1584559137.32,$M4.1 30392 1205 953 -22155 -27315 0 0 *67
1584559138.4,$M4.1 30393 1203 953 -22155 -27315 0 0 *60
1584559139.52,$M4.1 30394 1205 953 -22155 -27315 0 0 *61
1584559140.62,$M4.1 30395 1203 949 -22155 -27315 0 0 *6D
1584559141.72,$M4.1 30396 1205 953 -22155 -27315 0 0 *63
1584559142.82,$M4.1 30397 1203 957 -22155 -27315 0 0 *60
1584559143.88,$M4.1 30398 1203 963 -22155 -27315 0 0 *68
1584559144.98,$M4.1 30399 1205 971 -22155 -27315 0 0 *6C
1584559146.08,$M4.1 30400 1205 977 -22155 -27315 0 0 *6D
1584559147.18,$M4.1 30401 1205 967 -22155 -27315 0 0 *6D
1584559148.28,$M4.1 30402 1205 961 -22155 -27315 0 0 *68
1584559149.38,$M4.1 30403 1205 957 -22155 -27315 0 0 *6C
1584559150.5,$M4.1 30404 1205 961 -22155 -27315 0 0 *6E
1584559151.6,$M4.1 30405 1205 957 -22155 -27315 0 0 *6A
1584559152.72,$M4.1 30406 1205 949 -22155 -27315 0 0 *66
1584559153.79,$M4.1 30407 1203 947 -22155 -27315 0 0 *6F
1584559154.89,$M4.1 30408 1203 949 -22155 -27315 0 0 *6E
1584559155.96,$M4.1 30409 1203 947 -22155 -27315 0 0 *61
1584559157.03,$M4.1 30410 1203 947 -22155 -27315 0 0 *69
1584559158.11,$M4.1 30411 1205 947 -22155 -27315 0 0 *6E
1584559159.18,$M4.1 30412 1203 947 -22155 -27315 0 0 *6B
1584559160.25,$M4.1 30413 1203 947 -22155 -27315 0 0 *6A
1584559161.35,$M4.1 30414 1205 943 -22155 -27315 0 0 *6F
1584559162.44,$M4.1 30415 1205 947 -22155 -27315 0 0 *6A
1584559163.52,$M4.1 30416 1205 947 -22155 -27315 0 0 *69
1584559164.63,$M4.1 30417 1205 947 -22155 -27315 0 0 *68
1584559165.69,$M4.1 30418 1203 943 -22155 -27315 0 0 *65
1584559166.78,$M4.1 30419 1203 949 -22155 -27315 0 0 *6E
1584559167.88,$M4.1 30420 1203 949 -22155 -27315 0 0 *64
1584559168.95,$M4.1 30421 1203 947 -22155 -27315 0 0 *6B
1584559170.02,$M4.1 30422 1203 947 -22155 -27315 0 0 *68
1584559171.12,$M4.1 30423 1203 949 -22155 -27315 0 0 *67
1584559172.22,$M4.1 30424 1203 949 -22155 -27315 0 0 *60
1584559173.31,$M4.1 30425 1203 957 -22155 -27315 0 0 *6E
1584559174.38,$M4.1 30426 1203 963 -22155 -27315 0 0 *6A
1584559175.45,$M4.1 30427 1203 963 -22155 -27315 0 0 *6B
1584559176.5,$M4.1 30428 1203 963 -22155 -27315 0 0 *64
1584559177.62,$M4.1 30429 1205 961 -22155 -27315 0 0 *61
1584559178.72,$M4.1 30430 1205 957 -22155 -27315 0 0 *6C
1584559179.84,$M4.1 30431 1205 957 -22155 -27315 0 0 *6D
1584559180.91,$M4.1 30432 1205 963 -22155 -27315 0 0 *69
1584559181.99,$M4.1 30433 1205 963 -22155 -27315 0 0 *68
1584559183.08,$M4.1 30434 1205 963 -22155 -27315 0 0 *6F
1584559184.15,$M4.1 30435 1203 967 -22155 -27315 0 0 *6C
1584559185.25,$M4.1 30436 1205 961 -22155 -27315 0 0 *6F
1584559186.35,$M4.1 30437 1203 961 -22155 -27315 0 0 *68
1584559187.45,$M4.1 30438 1205 957 -22155 -27315 0 0 *64
1584559188.55,$M4.1 30439 1205 957 -22155 -27315 0 0 *65
