1583590348.42,$M4.1 62358 941 861 -22155 -27315 0 0 *5C
1583590349.55,$M4.1 62359 941 859 -22155 -27315 0 0 *56
1583590350.67,$M4.1 62360 941 851 -22155 -27315 0 0 *54
1583590351.77,$M4.1 62361 939 847 -22155 -27315 0 0 *5D
1583590352.89,$M4.1 62362 939 847 -22155 -27315 0 0 *5E
1583590354.01,$M4.1 62363 941 855 -22155 -27315 0 0 *53
1583590355.12,$M4.1 62364 941 859 -22155 -27315 0 0 *58
1583590356.24,$M4.1 62365 939 859 -22155 -27315 0 0 *56
1583590357.34,$M4.1 62366 939 859 -22155 -27315 0 0 *55
1583590358.47,$M4.1 62367 941 859 -22155 -27315 0 0 *5B
1583590359.59,$M4.1 62368 941 859 -22155 -27315 0 0 *54
1583590360.66,$M4.1 62369 939 861 -22155 -27315 0 0 *51
1583590361.75,$M4.1 62370 939 869 -22155 -27315 0 0 *51
1583590362.83,$M4.1 62371 939 883 -22155 -27315 0 0 *54
1583590363.95,$M4.1 62372 941 889 -22155 -27315 0 0 *52
1583590365.07,$M4.1 62373 939 893 -22155 -27315 0 0 *57
1583590366.18,$M4.1 62374 941 889 -22155 -27315 0 0 *54
1583590367.27,$M4.1 62375 939 879 -22155 -27315 0 0 *55
1583590368.39,$M4.1 62376 941 875 -22155 -27315 0 0 *55
1583590369.49,$M4.1 62377 941 883 -22155 -27315 0 0 *5D
1583590370.57,$M4.1 62378 941 883 -22155 -27315 0 0 *52
1583590371.67,$M4.1 62379 941 879 -22155 -27315 0 0 *56
1583590372.76,$M4.1 62380 941 865 -22155 -27315 0 0 *5D
1583590373.88,$M4.1 62381 939 871 -22155 -27315 0 0 *56
1583590374.99,$M4.1 62382 941 875 -22155 -27315 0 0 *5E
1583590376.11,$M4.1 62383 941 875 -22155 -27315 0 0 *5F
1583590377.18,$M4.1 62384 939 869 -22155 -27315 0 0 *5A
1583590378.28,$M4.1 62385 943 875 -22155 -27315 0 0 *5B
1583590379.37,$M4.1 62386 941 865 -22155 -27315 0 0 *5B
1583590380.48,$M4.1 62387 941 875 -22155 -27315 0 0 *5B
1583590381.57,$M4.1 62388 939 861 -22155 -27315 0 0 *5E
1583590382.66,$M4.1 62389 941 865 -22155 -27315 0 0 *54
1583590383.74,$M4.1 62390 941 865 -22155 -27315 0 0 *5C
1583590384.83,$M4.1 62391 941 865 -22155 -27315 0 0 *5D
1583590385.93,$M4.1 62392 941 861 -22155 -27315 0 0 *5A
1583590387.01,$M4.1 62393 939 861 -22155 -27315 0 0 *54
1583590388.11,$M4.1 62394 939 859 -22155 -27315 0 0 *58
1583590389.23,$M4.1 62395 939 859 -22155 -27315 0 0 *59
1583590390.3,$M4.1 62396 939 861 -22155 -27315 0 0 *51
1583590391.39,$M4.1 62397 939 869 -22155 -27315 0 0 *58
1583590392.5,$M4.1 62398 939 875 -22155 -27315 0 0 *5A
1583590393.61,$M4.1 62399 939 889 -22155 -27315 0 0 *58
1583590394.71,$M4.1 62400 939 897 -22155 -27315 0 0 *50
1583590395.84,$M4.1 62401 941 889 -22155 -27315 0 0 *51
1583590396.92,$M4.1 62402 939 887 -22155 -27315 0 0 *53
1583590398.03,$M4.1 62403 941 883 -22155 -27315 0 0 *59
1583590399.13,$M4.1 62404 939 875 -22155 -27315 0 0 *58
1583590400.23,$M4.1 62405 941 879 -22155 -27315 0 0 *5A
1583590401.31,$M4.1 62406 941 861 -22155 -27315 0 0 *50
1583590402.43,$M4.1 62407 941 871 -22155 -27315 0 0 *50
1583590403.52,$M4.1 62408 939 869 -22155 -27315 0 0 *59
1583590404.62,$M4.1 62409 939 871 -22155 -27315 0 0 *51
1583590405.7,$M4.1 62410 939 861 -22155 -27315 0 0 *58
1583590406.77,$M4.1 62411 939 861 -22155 -27315 0 0 *59
1583590407.91,$M4.1 62412 941 855 -22155 -27315 0 0 *52
1583590409.01,$M4.1 62413 939 859 -22155 -27315 0 0 *50
1583590410.12,$M4.1 62414 939 859 -22155 -27315 0 0 *57
1583590411.23,$M4.1 62415 939 859 -22155 -27315 0 0 *56
1583590412.34,$M4.1 62416 939 859 -22155 -27315 0 0 *55
1583590413.43,$M4.1 62417 939 861 -22155 -27315 0 0 *5F
1583590414.5,$M4.1 62418 939 861 -22155 -27315 0 0 *50
1583590415.58,$M4.1 62419 939 869 -22155 -27315 0 0 *59
1583590416.7,$M4.1 62420 941 875 -22155 -27315 0 0 *51
1583590417.8,$M4.1 62421 939 871 -22155 -27315 0 0 *5B
1583590418.89,$M4.1 62422 939 869 -22155 -27315 0 0 *51
1583590419.97,$M4.1 62423 939 861 -22155 -27315 0 0 *58
1583590421.04,$M4.1 62424 939 869 -22155 -27315 0 0 *57
1583590422.13,$M4.1 62425 939 869 -22155 -27315 0 0 *56
1583590423.21,$M4.1 62426 939 883 -22155 -27315 0 0 *51
1583590424.33,$M4.1 62427 941 901 -22155 -27315 0 0 *54
1583590425.45,$M4.1 62428 941 911 -22155 -27315 0 0 *5A
1583590426.55,$M4.1 62429 939 887 -22155 -27315 0 0 *5A
1583590427.63,$M4.1 62430 939 879 -22155 -27315 0 0 *53
1583590428.72,$M4.1 62431 941 865 -22155 -27315 0 0 *50
1583590429.8,$M4.1 62432 941 865 -22155 -27315 0 0 *53
1583590430.89,$M4.1 62433 939 869 -22155 -27315 0 0 *51
1583590431.98,$M4.1 62434 939 861 -22155 -27315 0 0 *5E
1583590433.08,$M4.1 62435 939 871 -22155 -27315 0 0 *5E
1583590434.16,$M4.1 62436 939 879 -22155 -27315 0 0 *55
1583590435.25,$M4.1 62437 939 883 -22155 -27315 0 0 *51
1583590436.36,$M4.1 62438 939 875 -22155 -27315 0 0 *57
1583590437.45,$M4.1 62439 937 871 -22155 -27315 0 0 *5C
1583590438.57,$M4.1 62440 941 875 -22155 -27315 0 0 *57
1583590439.65,$M4.1 62441 941 865 -22155 -27315 0 0 *57
1583590440.75,$M4.1 62442 939 875 -22155 -27315 0 0 *5A
1583590441.84,$M4.1 62443 939 879 -22155 -27315 0 0 *57
1583590442.96,$M4.1 62444 939 889 -22155 -27315 0 0 *5F
1583590444.06,$M4.1 62445 939 889 -22155 -27315 0 0 *5E
1583590445.17,$M4.1 62446 941 889 -22155 -27315 0 0 *52
1583590446.27,$M4.1 62447 939 879 -22155 -27315 0 0 *53
1583590447.33,$M4.1 62448 937 879 -22155 -27315 0 0 *52
1583590448.45,$M4.1 62449 939 871 -22155 -27315 0 0 *55
1583590449.55,$M4.1 62450 939 871 -22155 -27315 0 0 *5D
1583590450.62,$M4.1 62451 937 869 -22155 -27315 0 0 *5B
1583590451.7,$M4.1 62452 933 859 -22155 -27315 0 0 *5F
1583590452.79,$M4.1 62453 937 871 -22155 -27315 0 0 *50
1583590453.84,$M4.1 62454 937 869 -22155 -27315 0 0 *5E
1583590454.91,$M4.1 62455 937 879 -22155 -27315 0 0 *5E
1583590455.98,$M4.1 62456 937 879 -22155 -27315 0 0 *5D
1583590457.06,$M4.1 62457 937 871 -22155 -27315 0 0 *54
1583590458.12,$M4.1 62458 937 869 -22155 -27315 0 0 *52
1583590459.17,$M4.1 62459 937 869 -22155 -27315 0 0 *53
1583590460.26,$M4.1 62460 937 871 -22155 -27315 0 0 *50
1583590461.37,$M4.1 62461 939 875 -22155 -27315 0 0 *5B
1583590462.43,$M4.1 62462 937 879 -22155 -27315 0 0 *5A
1583590463.5,$M4.1 62463 937 887 -22155 -27315 0 0 *5A
1583590464.57,$M4.1 62464 937 887 -22155 -27315 0 0 *5D
1583590465.65,$M4.1 62465 933 893 -22155 -27315 0 0 *5D
1583590466.74,$M4.1 62466 937 897 -22155 -27315 0 0 *5E
1583590467.82,$M4.1 62467 937 889 -22155 -27315 0 0 *50
1583590468.89,$M4.1 62468 937 887 -22155 -27315 0 0 *51
1583590469.98,$M4.1 62469 937 875 -22155 -27315 0 0 *5D
1583590471.06,$M4.1 62470 937 889 -22155 -27315 0 0 *56
1583590472.15,$M4.1 62471 937 897 -22155 -27315 0 0 *58
1583590473.23,$M4.1 62472 937 897 -22155 -27315 0 0 *5B
1583590474.33,$M4.1 62473 937 901 -22155 -27315 0 0 *54
1583590475.42,$M4.1 62474 937 901 -22155 -27315 0 0 *53
1583590476.5,$M4.1 62475 937 897 -22155 -27315 0 0 *5C
1583590477.62,$M4.1 62476 941 897 -22155 -27315 0 0 *5E
1583590478.72,$M4.1 62477 939 893 -22155 -27315 0 0 *54
1583590479.84,$M4.1 62478 939 893 -22155 -27315 0 0 *5B
1583590480.94,$M4.1 62479 939 871 -22155 -27315 0 0 *56
1583590482.06,$M4.1 62480 941 871 -22155 -27315 0 0 *5F
1583590483.16,$M4.1 62481 939 871 -22155 -27315 0 0 *51
1583590484.24,$M4.1 62482 939 869 -22155 -27315 0 0 *5B
1583590485.33,$M4.1 62483 939 869 -22155 -27315 0 0 *5A
1583590486.38,$M4.1 62484 937 861 -22155 -27315 0 0 *5B
1583590487.44,$M4.1 62485 937 869 -22155 -27315 0 0 *52
1583590488.49,$M4.1 62486 937 861 -22155 -27315 0 0 *59
1583590489.56,$M4.1 62487 937 869 -22155 -27315 0 0 *50
1583590490.61,$M4.1 62488 937 861 -22155 -27315 0 0 *57
1583590491.67,$M4.1 62489 937 861 -22155 -27315 0 0 *56
1583590492.75,$M4.1 62490 937 847 -22155 -27315 0 0 *5A
1583590493.84,$M4.1 62491 937 859 -22155 -27315 0 0 *54
1583590494.91,$M4.1 62492 937 861 -22155 -27315 0 0 *5C
1583590495.96,$M4.1 62493 937 869 -22155 -27315 0 0 *55
1583590497.01,$M4.1 62494 937 869 -22155 -27315 0 0 *52
1583590498.08,$M4.1 62495 933 865 -22155 -27315 0 0 *5B
1583590499.17,$M4.1 62496 937 859 -22155 -27315 0 0 *53
1583590500.25,$M4.1 62497 937 859 -22155 -27315 0 0 *52
1583590501.34,$M4.1 62498 933 851 -22155 -27315 0 0 *51
1583590502.44,$M4.1 62499 933 855 -22155 -27315 0 0 *54
1583590503.52,$M4.1 62500 937 851 -22155 -27315 0 0 *55
1583590504.61,$M4.1 62501 937 833 -22155 -27315 0 0 *50
1583590505.7,$M4.1 62502 933 829 -22155 -27315 0 0 *5C
1583590506.78,$M4.1 62503 933 837 -22155 -27315 0 0 *52
1583590507.9,$M4.1 62504 931 837 -22155 -27315 0 0 *57
1583590509.01,$M4.1 62505 931 847 -22155 -27315 0 0 *51
1583590510.1,$M4.1 62506 931 845 -22155 -27315 0 0 *50
1583590511.18,$M4.1 62507 931 845 -22155 -27315 0 0 *51
1583590512.27,$M4.1 62508 933 855 -22155 -27315 0 0 *5D
1583590513.39,$M4.1 62509 931 847 -22155 -27315 0 0 *5D
1583590514.47,$M4.1 62510 931 845 -22155 -27315 0 0 *57
1583590515.59,$M4.1 62511 931 847 -22155 -27315 0 0 *54
1583590516.71,$M4.1 62512 931 851 -22155 -27315 0 0 *50
1583590517.78,$M4.1 62513 929 861 -22155 -27315 0 0 *5B
1583590518.86,$M4.1 62514 929 855 -22155 -27315 0 0 *5B
1583590519.93,$M4.1 62515 929 869 -22155 -27315 0 0 *55
1583590521.05,$M4.1 62516 931 855 -22155 -27315 0 0 *50
1583590522.13,$M4.1 62517 931 845 -22155 -27315 0 0 *50
1583590523.23,$M4.1 62518 931 847 -22155 -27315 0 0 *5D
1583590524.32,$M4.1 62519 931 845 -22155 -27315 0 0 *5E
1583590525.42,$M4.1 62520 929 847 -22155 -27315 0 0 *5F
1583590526.52,$M4.1 62521 931 851 -22155 -27315 0 0 *50
1583590527.59,$M4.1 62522 929 883 -22155 -27315 0 0 *55
1583590528.68,$M4.1 62523 929 887 -22155 -27315 0 0 *50
1583590529.75,$M4.1 62524 929 879 -22155 -27315 0 0 *56
1583590530.83,$M4.1 62525 929 871 -22155 -27315 0 0 *5F
1583590531.95,$M4.1 62526 931 875 -22155 -27315 0 0 *51
1583590533.05,$M4.1 62527 931 875 -22155 -27315 0 0 *50
1583590534.17,$M4.1 62528 931 871 -22155 -27315 0 0 *5B
1583590535.25,$M4.1 62529 929 875 -22155 -27315 0 0 *57
1583590536.37,$M4.1 62530 931 875 -22155 -27315 0 0 *56
1583590537.49,$M4.1 62531 931 855 -22155 -27315 0 0 *55
1583590538.59,$M4.1 62532 929 855 -22155 -27315 0 0 *5F
1583590539.67,$M4.1 62533 929 847 -22155 -27315 0 0 *5D
1583590540.78,$M4.1 62534 929 847 -22155 -27315 0 0 *5A
1583590541.89,$M4.1 62535 931 837 -22155 -27315 0 0 *55
1583590542.98,$M4.1 62536 929 837 -22155 -27315 0 0 *5F
1583590544.06,$M4.1 62537 929 833 -22155 -27315 0 0 *5A
1583590545.16,$M4.1 62538 929 841 -22155 -27315 0 0 *50
1583590546.28,$M4.1 62539 927 829 -22155 -27315 0 0 *51
1583590547.38,$M4.1 62540 927 833 -22155 -27315 0 0 *54
1583590548.5,$M4.1 62541 927 833 -22155 -27315 0 0 *55
1583590549.57,$M4.1 62542 929 845 -22155 -27315 0 0 *59
1583590550.69,$M4.1 62543 927 837 -22155 -27315 0 0 *53
1583590551.74,$M4.1 62544 929 845 -22155 -27315 0 0 *5F
1583590552.86,$M4.1 62545 927 859 -22155 -27315 0 0 *5D
1583590553.93,$M4.1 62546 925 861 -22155 -27315 0 0 *57
1583590555.04,$M4.1 62547 927 871 -22155 -27315 0 0 *55
1583590556.13,$M4.1 62548 927 883 -22155 -27315 0 0 *57
1583590557.25,$M4.1 62549 927 875 -22155 -27315 0 0 *5F
1583590558.3,$M4.1 62550 925 865 -22155 -27315 0 0 *54
1583590559.4,$M4.1 62551 925 859 -22155 -27315 0 0 *5A
1583590560.49,$M4.1 62552 927 861 -22155 -27315 0 0 *50
1583590561.57,$M4.1 62553 927 865 -22155 -27315 0 0 *55
1583590562.69,$M4.1 62554 927 859 -22155 -27315 0 0 *5D
1583590563.78,$M4.1 62555 925 855 -22155 -27315 0 0 *52
1583590564.89,$M4.1 62556 927 851 -22155 -27315 0 0 *57
1583590566.01,$M4.1 62557 927 851 -22155 -27315 0 0 *56
1583590567.13,$M4.1 62558 927 859 -22155 -27315 0 0 *51
1583590568.24,$M4.1 62559 927 847 -22155 -27315 0 0 *5F
1583590569.36,$M4.1 62560 927 851 -22155 -27315 0 0 *52
1583590570.48,$M4.1 62561 927 859 -22155 -27315 0 0 *5B
1583590571.53,$M4.1 62562 925 845 -22155 -27315 0 0 *57
1583590572.63,$M4.1 62563 925 847 -22155 -27315 0 0 *54
1583590573.75,$M4.1 62564 927 847 -22155 -27315 0 0 *51
1583590574.8,$M4.1 62565 925 845 -22155 -27315 0 0 *50
1583590575.91,$M4.1 62566 925 855 -22155 -27315 0 0 *52
1583590577.02,$M4.1 62567 927 871 -22155 -27315 0 0 *57
1583590578.11,$M4.1 62568 925 871 -22155 -27315 0 0 *5A
1583590579.19,$M4.1 62569 925 855 -22155 -27315 0 0 *5D
1583590580.31,$M4.1 62570 927 847 -22155 -27315 0 0 *54
1583590581.38,$M4.1 62571 925 845 -22155 -27315 0 0 *55
1583590582.47,$M4.1 62572 925 855 -22155 -27315 0 0 *57
1583590583.57,$M4.1 62573 925 847 -22155 -27315 0 0 *55
1583590584.68,$M4.1 62574 927 851 -22155 -27315 0 0 *57
1583590585.77,$M4.1 62575 927 861 -22155 -27315 0 0 *55
1583590586.87,$M4.1 62576 927 851 -22155 -27315 0 0 *55
1583590587.97,$M4.1 62577 925 847 -22155 -27315 0 0 *51
1583590589.06,$M4.1 62578 925 841 -22155 -27315 0 0 *58
1583590590.16,$M4.1 62579 925 841 -22155 -27315 0 0 *59
1583590591.24,$M4.1 62580 925 847 -22155 -27315 0 0 *59
1583590592.35,$M4.1 62581 925 855 -22155 -27315 0 0 *5B
1583590593.45,$M4.1 62582 927 851 -22155 -27315 0 0 *5E
1583590594.53,$M4.1 62583 925 851 -22155 -27315 0 0 *5D
1583590595.63,$M4.1 62584 925 855 -22155 -27315 0 0 *5E
1583590596.75,$M4.1 62585 927 851 -22155 -27315 0 0 *59
1583590597.87,$M4.1 62586 927 851 -22155 -27315 0 0 *5A
1583590598.95,$M4.1 62587 925 847 -22155 -27315 0 0 *5E
1583590600.05,$M4.1 62588 925 841 -22155 -27315 0 0 *57
1583590601.11,$M4.1 62589 925 845 -22155 -27315 0 0 *52
1583590602.18,$M4.1 62590 925 845 -22155 -27315 0 0 *5A
1583590603.26,$M4.1 62591 925 837 -22155 -27315 0 0 *5E
1583590604.35,$M4.1 62592 925 841 -22155 -27315 0 0 *5C
1583590605.42,$M4.1 62593 925 845 -22155 -27315 0 0 *59
1583590606.49,$M4.1 62594 925 845 -22155 -27315 0 0 *5E
1583590607.6,$M4.1 62595 927 847 -22155 -27315 0 0 *5F
1583590608.69,$M4.1 62596 925 847 -22155 -27315 0 0 *5E
1583590609.77,$M4.1 62597 927 845 -22155 -27315 0 0 *5F
1583590610.89,$M4.1 62598 923 837 -22155 -27315 0 0 *51
1583590612.01,$M4.1 62599 923 837 -22155 -27315 0 0 *50
1583590613.11,$M4.1 62600 925 841 -22155 -27315 0 0 *54
1583590614.23,$M4.1 62601 923 847 -22155 -27315 0 0 *55
1583590615.35,$M4.1 62602 923 855 -22155 -27315 0 0 *55
1583590616.43,$M4.1 62603 923 861 -22155 -27315 0 0 *53
1583590617.53,$M4.1 62604 921 855 -22155 -27315 0 0 *51
1583590618.63,$M4.1 62605 921 855 -22155 -27315 0 0 *50
1583590619.75,$M4.1 62606 923 855 -22155 -27315 0 0 *51
1583590620.87,$M4.1 62607 923 847 -22155 -27315 0 0 *53
1583590621.97,$M4.1 62608 925 847 -22155 -27315 0 0 *5A
1583590623.07,$M4.1 62609 927 851 -22155 -27315 0 0 *5E
1583590624.19,$M4.1 62610 923 847 -22155 -27315 0 0 *55
1583590625.26,$M4.1 62611 925 845 -22155 -27315 0 0 *50
1583590626.37,$M4.1 62612 923 847 -22155 -27315 0 0 *57
1583590627.49,$M4.1 62613 923 847 -22155 -27315 0 0 *56
1583590628.58,$M4.1 62614 923 845 -22155 -27315 0 0 *53
1583590629.68,$M4.1 62615 921 855 -22155 -27315 0 0 *51
1583590630.76,$M4.1 62616 923 845 -22155 -27315 0 0 *51
1583590631.9,$M4.1 62617 923 847 -22155 -27315 0 0 *52
1583590632.95,$M4.1 62618 921 845 -22155 -27315 0 0 *5D
1583590634.05,$M4.1 62619 921 841 -22155 -27315 0 0 *58
1583590635.14,$M4.1 62620 923 845 -22155 -27315 0 0 *54
1583590636.24,$M4.1 62621 921 833 -22155 -27315 0 0 *56
1583590637.32,$M4.1 62622 921 841 -22155 -27315 0 0 *50
1583590638.42,$M4.1 62623 921 841 -22155 -27315 0 0 *51
1583590639.48,$M4.1 62624 925 845 -22155 -27315 0 0 *56
1583590640.59,$M4.1 62625 923 837 -22155 -27315 0 0 *54
1583590641.7,$M4.1 62626 921 833 -22155 -27315 0 0 *51
1583590642.81,$M4.1 62627 923 837 -22155 -27315 0 0 *56
1583590643.91,$M4.1 62628 923 837 -22155 -27315 0 0 *59
1583590645.05,$M4.1 62629 923 841 -22155 -27315 0 0 *59
1583590646.13,$M4.1 62630 921 829 -22155 -27315 0 0 *5D
1583590647.2,$M4.1 62631 921 823 -22155 -27315 0 0 *56
1583590648.3,$M4.1 62632 921 833 -22155 -27315 0 0 *54
1583590649.37,$M4.1 62633 921 827 -22155 -27315 0 0 *50
1583590650.49,$M4.1 62634 923 829 -22155 -27315 0 0 *5B
1583590651.58,$M4.1 62635 921 837 -22155 -27315 0 0 *57
1583590652.68,$M4.1 62636 921 841 -22155 -27315 0 0 *55
1583590653.78,$M4.1 62637 923 851 -22155 -27315 0 0 *57
1583590654.85,$M4.1 62638 921 861 -22155 -27315 0 0 *59
1583590655.93,$M4.1 62639 923 869 -22155 -27315 0 0 *52
1583590657.0,$M4.1 62640 921 865 -22155 -27315 0 0 *52
1583590658.09,$M4.1 62641 921 875 -22155 -27315 0 0 *52
1583590659.17,$M4.1 62642 923 865 -22155 -27315 0 0 *52
1583590660.27,$M4.1 62643 923 845 -22155 -27315 0 0 *51
1583590661.39,$M4.1 62644 923 841 -22155 -27315 0 0 *52
1583590662.48,$M4.1 62645 923 845 -22155 -27315 0 0 *57
1583590663.56,$M4.1 62646 921 841 -22155 -27315 0 0 *52
1583590664.63,$M4.1 62647 921 845 -22155 -27315 0 0 *57
1583590665.7,$M4.1 62648 921 845 -22155 -27315 0 0 *58
1583590666.82,$M4.1 62649 923 841 -22155 -27315 0 0 *5F
1583590667.9,$M4.1 62650 921 829 -22155 -27315 0 0 *5B
1583590668.97,$M4.1 62651 921 823 -22155 -27315 0 0 *50
1583590670.06,$M4.1 62652 921 827 -22155 -27315 0 0 *57
1583590671.14,$M4.1 62653 921 833 -22155 -27315 0 0 *53
1583590672.23,$M4.1 62654 921 833 -22155 -27315 0 0 *54
1583590673.33,$M4.1 62655 921 837 -22155 -27315 0 0 *51
1583590674.41,$M4.1 62656 921 841 -22155 -27315 0 0 *53
1583590675.51,$M4.1 62657 921 837 -22155 -27315 0 0 *53
1583590676.6,$M4.1 62658 921 829 -22155 -27315 0 0 *53
1583590677.68,$M4.1 62659 921 833 -22155 -27315 0 0 *59
1583590678.77,$M4.1 62660 921 827 -22155 -27315 0 0 *56
1583590679.87,$M4.1 62661 919 833 -22155 -27315 0 0 *59
1583590680.97,$M4.1 62662 921 833 -22155 -27315 0 0 *51
1583590682.09,$M4.1 62663 919 841 -22155 -27315 0 0 *5E
1583590683.21,$M4.1 62664 919 841 -22155 -27315 0 0 *59
1583590684.29,$M4.1 62665 919 845 -22155 -27315 0 0 *5C
1583590685.39,$M4.1 62666 921 841 -22155 -27315 0 0 *50
1583590686.45,$M4.1 62667 921 845 -22155 -27315 0 0 *55
1583590687.56,$M4.1 62668 919 851 -22155 -27315 0 0 *54
1583590688.67,$M4.1 62669 921 851 -22155 -27315 0 0 *5E
1583590689.75,$M4.1 62670 921 851 -22155 -27315 0 0 *56
1583590690.87,$M4.1 62671 919 855 -22155 -27315 0 0 *58
1583590691.97,$M4.1 62672 921 855 -22155 -27315 0 0 *50
1583590693.04,$M4.1 62673 921 845 -22155 -27315 0 0 *50
1583590694.09,$M4.1 62674 921 845 -22155 -27315 0 0 *57
1583590695.19,$M4.1 62675 919 845 -22155 -27315 0 0 *5D
1583590696.28,$M4.1 62676 919 845 -22155 -27315 0 0 *5E
1583590697.36,$M4.1 62677 919 845 -22155 -27315 0 0 *5F
1583590698.48,$M4.1 62678 915 837 -22155 -27315 0 0 *59
1583590699.57,$M4.1 62679 921 829 -22155 -27315 0 0 *50
1583590700.67,$M4.1 62680 919 827 -22155 -27315 0 0 *53
1583590701.78,$M4.1 62681 919 833 -22155 -27315 0 0 *57
1583590702.89,$M4.1 62682 919 829 -22155 -27315 0 0 *5F
1583590704.0,$M4.1 62683 919 833 -22155 -27315 0 0 *55
1583590705.12,$M4.1 62684 919 833 -22155 -27315 0 0 *52
1583590706.24,$M4.1 62685 919 837 -22155 -27315 0 0 *57
1583590707.35,$M4.1 62686 915 837 -22155 -27315 0 0 *58
1583590708.47,$M4.1 62687 919 833 -22155 -27315 0 0 *51
1583590709.59,$M4.1 62688 919 829 -22155 -27315 0 0 *55
1583590710.71,$M4.1 62689 919 833 -22155 -27315 0 0 *5F
1583590711.79,$M4.1 62690 919 865 -22155 -27315 0 0 *54
1583590712.88,$M4.1 62691 919 865 -22155 -27315 0 0 *55
1583590714.0,$M4.1 62692 919 855 -22155 -27315 0 0 *55
1583590715.11,$M4.1 62693 919 855 -22155 -27315 0 0 *54
1583590716.23,$M4.1 62694 919 871 -22155 -27315 0 0 *55
1583590717.32,$M4.1 62695 919 869 -22155 -27315 0 0 *5D
1583590718.43,$M4.1 62696 919 875 -22155 -27315 0 0 *53
1583590719.53,$M4.1 62697 919 869 -22155 -27315 0 0 *5F
1583590720.62,$M4.1 62698 919 865 -22155 -27315 0 0 *5C
1583590721.7,$M4.1 62699 919 865 -22155 -27315 0 0 *5D
1583590722.82,$M4.1 62700 919 859 -22155 -27315 0 0 *53
1583590723.91,$M4.1 62701 923 861 -22155 -27315 0 0 *50
1583590725.01,$M4.1 62702 921 871 -22155 -27315 0 0 *50
1583590726.09,$M4.1 62703 921 875 -22155 -27315 0 0 *55
1583590727.18,$M4.1 62704 921 871 -22155 -27315 0 0 *56
1583590728.28,$M4.1 62705 923 865 -22155 -27315 0 0 *50
1583590729.37,$M4.1 62706 921 859 -22155 -27315 0 0 *5E
1583590730.43,$M4.1 62707 921 861 -22155 -27315 0 0 *54
1583590731.52,$M4.1 62708 921 855 -22155 -27315 0 0 *5C
1583590732.62,$M4.1 62709 921 851 -22155 -27315 0 0 *59
1583590733.74,$M4.1 62710 923 847 -22155 -27315 0 0 *54
1583590734.84,$M4.1 62711 921 855 -22155 -27315 0 0 *54
1583590735.89,$M4.1 62712 921 845 -22155 -27315 0 0 *56
1583590737.0,$M4.1 62713 919 845 -22155 -27315 0 0 *5C
1583590738.08,$M4.1 62714 921 851 -22155 -27315 0 0 *55
1583590739.15,$M4.1 62715 921 845 -22155 -27315 0 0 *51
1583590740.25,$M4.1 62716 919 851 -22155 -27315 0 0 *5C
1583590741.37,$M4.1 62717 919 851 -22155 -27315 0 0 *5D
1583590742.47,$M4.1 62718 921 851 -22155 -27315 0 0 *59
1583590743.59,$M4.1 62719 919 855 -22155 -27315 0 0 *57
1583590744.67,$M4.1 62720 919 845 -22155 -27315 0 0 *5C
1583590745.74,$M4.1 62721 921 845 -22155 -27315 0 0 *56
1583590746.83,$M4.1 62722 921 851 -22155 -27315 0 0 *50
1583590747.93,$M4.1 62723 921 851 -22155 -27315 0 0 *51
1583590748.98,$M4.1 62724 921 845 -22155 -27315 0 0 *53
1583590750.1,$M4.1 62725 919 851 -22155 -27315 0 0 *5C
1583590751.22,$M4.1 62726 923 855 -22155 -27315 0 0 *52
1583590752.33,$M4.1 62727 919 851 -22155 -27315 0 0 *5E
1583590753.4,$M4.1 62728 921 845 -22155 -27315 0 0 *5F
1583590754.52,$M4.1 62729 923 847 -22155 -27315 0 0 *5E
1583590755.62,$M4.1 62730 921 851 -22155 -27315 0 0 *53
1583590756.67,$M4.1 62731 921 845 -22155 -27315 0 0 *57
1583590757.79,$M4.1 62732 923 847 -22155 -27315 0 0 *54
1583590758.89,$M4.1 62733 921 855 -22155 -27315 0 0 *54
1583590759.99,$M4.1 62734 921 855 -22155 -27315 0 0 *53
1583590761.11,$M4.1 62735 923 855 -22155 -27315 0 0 *50
1583590762.21,$M4.1 62736 921 855 -22155 -27315 0 0 *51
1583590763.3,$M4.1 62737 919 845 -22155 -27315 0 0 *5A
1583590764.4,$M4.1 62738 919 845 -22155 -27315 0 0 *55
1583590765.52,$M4.1 62739 923 855 -22155 -27315 0 0 *5C
1583590766.6,$M4.1 62740 921 851 -22155 -27315 0 0 *54
1583590767.72,$M4.1 62741 923 855 -22155 -27315 0 0 *53
1583590768.79,$M4.1 62742 921 845 -22155 -27315 0 0 *53
1583590769.89,$M4.1 62743 921 851 -22155 -27315 0 0 *57
1583590771.01,$M4.1 62744 919 851 -22155 -27315 0 0 *5B
1583590772.12,$M4.1 62745 923 847 -22155 -27315 0 0 *54
1583590773.18,$M4.1 62746 921 845 -22155 -27315 0 0 *57
1583590774.25,$M4.1 62747 921 845 -22155 -27315 0 0 *56
1583590775.33,$M4.1 62748 923 845 -22155 -27315 0 0 *5B
1583590776.42,$M4.1 62749 923 845 -22155 -27315 0 0 *5A
1583590777.55,$M4.1 62750 923 841 -22155 -27315 0 0 *56
1583590778.64,$M4.1 62751 921 837 -22155 -27315 0 0 *54
1583590779.72,$M4.1 62752 921 833 -22155 -27315 0 0 *53
1583590780.82,$M4.1 62753 921 837 -22155 -27315 0 0 *56
