1582668727.0,$M4.1 6912 751 801 -22155 -27315 0 0 *63
1582668728.09,$M4.1 6913 749 801 -22155 -27315 0 0 *6B
1582668729.17,$M4.1 6914 749 797 -22155 -27315 0 0 *6C
1582668730.27,$M4.1 6915 751 795 -22155 -27315 0 0 *66
1582668731.39,$M4.1 6916 749 795 -22155 -27315 0 0 *6C
1582668732.48,$M4.1 6917 751 795 -22155 -27315 0 0 *64
1582668733.59,$M4.1 6918 749 795 -22155 -27315 0 0 *62
1582668734.71,$M4.1 6919 749 795 -22155 -27315 0 0 *63
1582668735.83,$M4.1 6920 747 791 -22155 -27315 0 0 *63
1582668736.91,$M4.1 6921 749 819 -22155 -27315 0 0 *63
1582668738.03,$M4.1 6922 749 813 -22155 -27315 0 0 *6A
1582668739.13,$M4.1 6923 749 815 -22155 -27315 0 0 *6D
1582668740.22,$M4.1 6924 751 841 -22155 -27315 0 0 *62
1582668741.3,$M4.1 6925 751 833 -22155 -27315 0 0 *66
1582668742.37,$M4.1 6926 751 805 -22155 -27315 0 0 *60
1582668743.43,$M4.1 6927 751 801 -22155 -27315 0 0 *65
1582668744.5,$M4.1 6928 755 809 -22155 -27315 0 0 *66
1582668745.58,$M4.1 6929 749 805 -22155 -27315 0 0 *66
1582668746.67,$M4.1 6930 751 795 -22155 -27315 0 0 *61
1582668747.75,$M4.1 6931 751 795 -22155 -27315 0 0 *60
1582668748.81,$M4.1 6932 751 797 -22155 -27315 0 0 *61
1582668749.87,$M4.1 6933 751 801 -22155 -27315 0 0 *60
1582668750.93,$M4.1 6934 751 801 -22155 -27315 0 0 *67
1582668752.03,$M4.1 6935 751 795 -22155 -27315 0 0 *64
1582668753.08,$M4.1 6936 751 805 -22155 -27315 0 0 *61
1582668754.14,$M4.1 6937 751 805 -22155 -27315 0 0 *60
1582668755.21,$M4.1 6938 751 809 -22155 -27315 0 0 *63
1582668756.29,$M4.1 6939 755 813 -22155 -27315 0 0 *6D
1582668757.34,$M4.1 6940 751 805 -22155 -27315 0 0 *60
1582668758.41,$M4.1 6941 751 801 -22155 -27315 0 0 *65
1582668759.5,$M4.1 6942 751 795 -22155 -27315 0 0 *64
1582668760.55,$M4.1 6943 751 797 -22155 -27315 0 0 *67
1582668761.62,$M4.1 6944 755 801 -22155 -27315 0 0 *64
1582668762.71,$M4.1 6945 751 795 -22155 -27315 0 0 *63
1582668763.78,$M4.1 6946 755 797 -22155 -27315 0 0 *66
1582668764.86,$M4.1 6947 751 795 -22155 -27315 0 0 *61
1582668765.93,$M4.1 6948 751 823 -22155 -27315 0 0 *6C
1582668766.98,$M4.1 6949 751 805 -22155 -27315 0 0 *69
1582668768.04,$M4.1 6950 751 797 -22155 -27315 0 0 *65
1582668769.11,$M4.1 6951 755 809 -22155 -27315 0 0 *68
1582668770.19,$M4.1 6952 755 837 -22155 -27315 0 0 *66
1582668771.29,$M4.1 6953 751 847 -22155 -27315 0 0 *64
1582668772.35,$M4.1 6954 751 845 -22155 -27315 0 0 *61
1582668773.42,$M4.1 6955 755 827 -22155 -27315 0 0 *60
1582668774.49,$M4.1 6956 751 809 -22155 -27315 0 0 *6B
1582668775.54,$M4.1 6957 755 801 -22155 -27315 0 0 *66
1582668776.64,$M4.1 6958 755 813 -22155 -27315 0 0 *6A
1582668777.73,$M4.1 6959 755 813 -22155 -27315 0 0 *6B
1582668778.83,$M4.1 6960 751 813 -22155 -27315 0 0 *65
1582668779.88,$M4.1 6961 751 809 -22155 -27315 0 0 *6F
1582668780.97,$M4.1 6962 751 795 -22155 -27315 0 0 *66
1582668782.03,$M4.1 6963 755 797 -22155 -27315 0 0 *61
1582668783.09,$M4.1 6964 755 805 -22155 -27315 0 0 *62
1582668784.16,$M4.1 6965 751 805 -22155 -27315 0 0 *67
1582668785.21,$M4.1 6966 751 805 -22155 -27315 0 0 *64
1582668786.26,$M4.1 6967 751 801 -22155 -27315 0 0 *61
1582668787.33,$M4.1 6968 751 797 -22155 -27315 0 0 *6E
1582668788.42,$M4.1 6969 751 795 -22155 -27315 0 0 *6D
1582668789.47,$M4.1 6970 751 797 -22155 -27315 0 0 *67
1582668790.54,$M4.1 6971 755 805 -22155 -27315 0 0 *66
1582668791.61,$M4.1 6972 755 805 -22155 -27315 0 0 *65
1582668792.67,$M4.1 6973 751 805 -22155 -27315 0 0 *60
1582668793.74,$M4.1 6974 755 809 -22155 -27315 0 0 *6F
1582668794.79,$M4.1 6975 751 805 -22155 -27315 0 0 *66
1582668795.84,$M4.1 6976 751 805 -22155 -27315 0 0 *65
1582668796.91,$M4.1 6977 751 809 -22155 -27315 0 0 *68
1582668797.96,$M4.1 6978 751 805 -22155 -27315 0 0 *6B
1582668799.03,$M4.1 6979 751 801 -22155 -27315 0 0 *6E
1582668800.09,$M4.1 6980 751 797 -22155 -27315 0 0 *68
1582668801.14,$M4.1 6981 755 797 -22155 -27315 0 0 *6D
1582668802.19,$M4.1 6982 751 797 -22155 -27315 0 0 *6A
1582668803.26,$M4.1 6983 755 801 -22155 -27315 0 0 *6F
1582668804.32,$M4.1 6984 751 805 -22155 -27315 0 0 *68
1582668805.39,$M4.1 6985 751 801 -22155 -27315 0 0 *6D
1582668806.44,$M4.1 6986 751 805 -22155 -27315 0 0 *6A
1582668807.51,$M4.1 6987 755 809 -22155 -27315 0 0 *63
1582668808.56,$M4.1 6988 751 797 -22155 -27315 0 0 *60
1582668809.63,$M4.1 6989 751 797 -22155 -27315 0 0 *61
1582668810.68,$M4.1 6990 751 801 -22155 -27315 0 0 *69
1582668811.74,$M4.1 6991 751 805 -22155 -27315 0 0 *6C
1582668812.81,$M4.1 6992 751 805 -22155 -27315 0 0 *6F
1582668813.89,$M4.1 6993 749 805 -22155 -27315 0 0 *67
1582668814.95,$M4.1 6994 751 805 -22155 -27315 0 0 *69
1582668816.0,$M4.1 6995 755 805 -22155 -27315 0 0 *6C
1582668817.07,$M4.1 6996 751 801 -22155 -27315 0 0 *6F
1582668818.12,$M4.1 6997 751 805 -22155 -27315 0 0 *6A
1582668819.19,$M4.1 6998 751 801 -22155 -27315 0 0 *61
1582668820.24,$M4.1 6999 751 801 -22155 -27315 0 0 *60
1582668821.32,$M4.1 7000 751 801 -22155 -27315 0 0 *68
1582668822.37,$M4.1 7001 751 797 -22155 -27315 0 0 *69
1582668823.42,$M4.1 7002 751 797 -22155 -27315 0 0 *6A
1582668824.52,$M4.1 7003 751 795 -22155 -27315 0 0 *69
1582668825.61,$M4.1 7004 751 795 -22155 -27315 0 0 *6E
1582668826.69,$M4.1 7005 751 795 -22155 -27315 0 0 *6F
1582668827.78,$M4.1 7006 751 795 -22155 -27315 0 0 *6C
1582668828.9,$M4.1 7007 749 795 -22155 -27315 0 0 *64
1582668830.01,$M4.1 7008 749 791 -22155 -27315 0 0 *6F
1582668831.11,$M4.1 7009 751 795 -22155 -27315 0 0 *63
1582668832.17,$M4.1 7010 751 797 -22155 -27315 0 0 *69
1582668833.25,$M4.1 7011 749 797 -22155 -27315 0 0 *61
1582668834.34,$M4.1 7012 749 801 -22155 -27315 0 0 *62
1582668835.42,$M4.1 7013 749 797 -22155 -27315 0 0 *63
1582668836.51,$M4.1 7014 747 797 -22155 -27315 0 0 *6A
1582668837.6,$M4.1 7015 749 805 -22155 -27315 0 0 *61
1582668838.68,$M4.1 7016 749 797 -22155 -27315 0 0 *66
1582668839.76,$M4.1 7017 747 801 -22155 -27315 0 0 *69
1582668840.87,$M4.1 7018 749 815 -22155 -27315 0 0 *6D
1582668841.95,$M4.1 7019 749 809 -22155 -27315 0 0 *61
1582668843.01,$M4.1 7020 751 805 -22155 -27315 0 0 *6E
1582668844.11,$M4.1 7021 749 801 -22155 -27315 0 0 *62
1582668845.19,$M4.1 7022 749 809 -22155 -27315 0 0 *69
1582668846.31,$M4.1 7023 749 813 -22155 -27315 0 0 *63
1582668847.39,$M4.1 7024 749 809 -22155 -27315 0 0 *6F
1582668848.46,$M4.1 7025 751 809 -22155 -27315 0 0 *67
1582668849.55,$M4.1 7026 751 813 -22155 -27315 0 0 *6F
1582668850.62,$M4.1 7027 751 809 -22155 -27315 0 0 *65
1582668851.67,$M4.1 7028 751 801 -22155 -27315 0 0 *62
1582668852.74,$M4.1 7029 751 801 -22155 -27315 0 0 *63
1582668853.81,$M4.1 7030 747 801 -22155 -27315 0 0 *6C
1582668854.88,$M4.1 7031 751 805 -22155 -27315 0 0 *6E
1582668855.93,$M4.1 7032 751 809 -22155 -27315 0 0 *61
1582668857.04,$M4.1 7033 755 813 -22155 -27315 0 0 *6F
1582668858.12,$M4.1 7034 755 813 -22155 -27315 0 0 *68
1582668859.19,$M4.1 7035 751 801 -22155 -27315 0 0 *6E
1582668860.24,$M4.1 7036 751 801 -22155 -27315 0 0 *6D
1582668861.33,$M4.1 7037 749 797 -22155 -27315 0 0 *65
1582668862.4,$M4.1 7038 751 801 -22155 -27315 0 0 *63
1582668863.45,$M4.1 7039 751 805 -22155 -27315 0 0 *66
1582668864.52,$M4.1 7040 751 801 -22155 -27315 0 0 *6C
1582668865.57,$M4.1 7041 751 801 -22155 -27315 0 0 *6D
1582668866.64,$M4.1 7042 751 805 -22155 -27315 0 0 *6A
1582668867.7,$M4.1 7043 751 801 -22155 -27315 0 0 *6F
1582668868.8,$M4.1 7044 751 813 -22155 -27315 0 0 *6B
1582668869.85,$M4.1 7045 751 809 -22155 -27315 0 0 *61
1582668870.92,$M4.1 7046 751 801 -22155 -27315 0 0 *6A
1582668871.97,$M4.1 7047 751 805 -22155 -27315 0 0 *6F
1582668873.04,$M4.1 7048 751 809 -22155 -27315 0 0 *6C
1582668874.13,$M4.1 7049 751 813 -22155 -27315 0 0 *66
1582668875.2,$M4.1 7050 751 809 -22155 -27315 0 0 *65
1582668876.25,$M4.1 7051 751 801 -22155 -27315 0 0 *6C
1582668877.32,$M4.1 7052 751 801 -22155 -27315 0 0 *6F
1582668878.37,$M4.1 7053 751 805 -22155 -27315 0 0 *6A
1582668879.44,$M4.1 7054 751 823 -22155 -27315 0 0 *69
1582668880.51,$M4.1 7055 755 819 -22155 -27315 0 0 *65
1582668881.58,$M4.1 7056 751 805 -22155 -27315 0 0 *6F
1582668882.64,$M4.1 7057 751 801 -22155 -27315 0 0 *6A
1582668883.72,$M4.1 7058 751 829 -22155 -27315 0 0 *6F
1582668884.79,$M4.1 7059 751 815 -22155 -27315 0 0 *61
1582668885.86,$M4.1 7060 755 809 -22155 -27315 0 0 *62
1582668886.93,$M4.1 7061 751 805 -22155 -27315 0 0 *6B
1582668887.98,$M4.1 7062 755 809 -22155 -27315 0 0 *60
1582668889.05,$M4.1 7063 755 805 -22155 -27315 0 0 *6D
1582668890.11,$M4.1 7064 751 797 -22155 -27315 0 0 *6A
1582668891.17,$M4.1 7065 755 809 -22155 -27315 0 0 *67
1582668892.24,$M4.1 7066 755 809 -22155 -27315 0 0 *64
1582668893.31,$M4.1 7067 751 805 -22155 -27315 0 0 *6D
1582668894.4,$M4.1 7068 749 805 -22155 -27315 0 0 *6B
1582668895.45,$M4.1 7069 751 805 -22155 -27315 0 0 *63
1582668896.55,$M4.1 7070 751 813 -22155 -27315 0 0 *6C
1582668897.62,$M4.1 7071 751 819 -22155 -27315 0 0 *67
1582668898.68,$M4.1 7072 751 801 -22155 -27315 0 0 *6D
1582668899.74,$M4.1 7073 755 809 -22155 -27315 0 0 *60
1582668900.81,$M4.1 7074 751 805 -22155 -27315 0 0 *6F
1582668901.87,$M4.1 7075 751 805 -22155 -27315 0 0 *6E
1582668902.94,$M4.1 7076 751 801 -22155 -27315 0 0 *69
1582668903.99,$M4.1 7077 755 809 -22155 -27315 0 0 *64
1582668905.06,$M4.1 7078 751 797 -22155 -27315 0 0 *67
1582668906.15,$M4.1 7079 751 795 -22155 -27315 0 0 *64
1582668907.23,$M4.1 7080 751 795 -22155 -27315 0 0 *62
1582668908.3,$M4.1 7081 755 805 -22155 -27315 0 0 *61
1582668909.37,$M4.1 7082 751 801 -22155 -27315 0 0 *62
1582668910.42,$M4.1 7083 751 809 -22155 -27315 0 0 *6B
1582668911.52,$M4.1 7084 751 795 -22155 -27315 0 0 *66
1582668912.58,$M4.1 7085 751 797 -22155 -27315 0 0 *65
1582668913.63,$M4.1 7086 751 797 -22155 -27315 0 0 *66
1582668914.7,$M4.1 7087 751 801 -22155 -27315 0 0 *67
1582668915.77,$M4.1 7088 751 801 -22155 -27315 0 0 *68
1582668916.82,$M4.1 7089 751 805 -22155 -27315 0 0 *6D
1582668917.88,$M4.1 7090 751 797 -22155 -27315 0 0 *61
1582668918.98,$M4.1 7091 751 795 -22155 -27315 0 0 *62
1582668920.03,$M4.1 7092 755 805 -22155 -27315 0 0 *63
1582668921.1,$M4.1 7093 751 797 -22155 -27315 0 0 *62
1582668922.15,$M4.1 7094 751 797 -22155 -27315 0 0 *65
1582668923.21,$M4.1 7095 751 797 -22155 -27315 0 0 *64
1582668924.28,$M4.1 7096 751 797 -22155 -27315 0 0 *67
1582668925.38,$M4.1 7097 747 791 -22155 -27315 0 0 *67
1582668926.48,$M4.1 7098 751 795 -22155 -27315 0 0 *6B
1582668927.56,$M4.1 7099 751 795 -22155 -27315 0 0 *6A
1582668928.65,$M4.1 7100 749 797 -22155 -27315 0 0 *60
1582668929.7,$M4.1 7101 751 797 -22155 -27315 0 0 *68
1582668930.79,$M4.1 7102 749 797 -22155 -27315 0 0 *62
1582668931.86,$M4.1 7103 751 801 -22155 -27315 0 0 *6A
1582668932.94,$M4.1 7104 749 797 -22155 -27315 0 0 *64
1582668934.03,$M4.1 7105 749 797 -22155 -27315 0 0 *65
1582668935.12,$M4.1 7106 749 797 -22155 -27315 0 0 *66
1582668936.23,$M4.1 7107 747 795 -22155 -27315 0 0 *6B
1582668937.32,$M4.1 7108 749 801 -22155 -27315 0 0 *68
1582668938.4,$M4.1 7109 749 801 -22155 -27315 0 0 *69
1582668939.5,$M4.1 7110 749 797 -22155 -27315 0 0 *61
1582668940.62,$M4.1 7111 749 795 -22155 -27315 0 0 *62
1582668941.74,$M4.1 7112 749 795 -22155 -27315 0 0 *61
1582668942.82,$M4.1 7113 749 797 -22155 -27315 0 0 *62
1582668943.94,$M4.1 7114 749 791 -22155 -27315 0 0 *63
1582668945.04,$M4.1 7115 747 791 -22155 -27315 0 0 *6C
1582668946.13,$M4.1 7116 749 797 -22155 -27315 0 0 *67
1582668947.25,$M4.1 7117 749 795 -22155 -27315 0 0 *64
1582668948.33,$M4.1 7118 749 801 -22155 -27315 0 0 *69
1582668949.43,$M4.1 7119 751 813 -22155 -27315 0 0 *62
1582668950.53,$M4.1 7120 749 829 -22155 -27315 0 0 *68
1582668951.67,$M4.1 7121 749 841 -22155 -27315 0 0 *67
1582668952.72,$M4.1 7122 751 845 -22155 -27315 0 0 *69
1582668953.8,$M4.1 7123 751 829 -22155 -27315 0 0 *62
1582668954.87,$M4.1 7124 751 819 -22155 -27315 0 0 *66
1582668955.94,$M4.1 7125 751 815 -22155 -27315 0 0 *6B
1582668957.03,$M4.1 7126 755 813 -22155 -27315 0 0 *6A
1582668958.08,$M4.1 7127 751 797 -22155 -27315 0 0 *6C
1582668959.15,$M4.1 7128 751 805 -22155 -27315 0 0 *67
1582668960.24,$M4.1 7129 755 813 -22155 -27315 0 0 *65
1582668961.31,$M4.1 7130 751 809 -22155 -27315 0 0 *62
1582668962.36,$M4.1 7131 751 805 -22155 -27315 0 0 *6F
1582668963.43,$M4.1 7132 751 809 -22155 -27315 0 0 *60
1582668964.51,$M4.1 7133 749 797 -22155 -27315 0 0 *60
1582668965.6,$M4.1 7134 751 795 -22155 -27315 0 0 *6C
1582668966.69,$M4.1 7135 751 795 -22155 -27315 0 0 *6D
1582668967.75,$M4.1 7136 751 823 -22155 -27315 0 0 *6C
1582668968.82,$M4.1 7137 751 809 -22155 -27315 0 0 *65
1582668969.89,$M4.1 7138 755 805 -22155 -27315 0 0 *62
1582668970.95,$M4.1 7139 751 801 -22155 -27315 0 0 *63
1582668972.0,$M4.1 7140 751 797 -22155 -27315 0 0 *6D
1582668973.07,$M4.1 7141 755 809 -22155 -27315 0 0 *60
1582668974.14,$M4.1 7142 751 805 -22155 -27315 0 0 *6B
1582668975.19,$M4.1 7143 751 801 -22155 -27315 0 0 *6E
1582668976.26,$M4.1 7144 751 805 -22155 -27315 0 0 *6D
1582668977.31,$M4.1 7145 755 805 -22155 -27315 0 0 *68
1582668978.4,$M4.1 7146 751 813 -22155 -27315 0 0 *68
1582668979.47,$M4.1 7147 751 815 -22155 -27315 0 0 *6F
1582668980.54,$M4.1 7148 755 801 -22155 -27315 0 0 *61
1582668981.59,$M4.1 7149 751 797 -22155 -27315 0 0 *64
1582668982.66,$M4.1 7150 751 805 -22155 -27315 0 0 *68
1582668983.73,$M4.1 7151 755 801 -22155 -27315 0 0 *69
1582668984.78,$M4.1 7152 751 801 -22155 -27315 0 0 *6E
1582668985.84,$M4.1 7153 751 805 -22155 -27315 0 0 *6B
1582668986.91,$M4.1 7154 751 805 -22155 -27315 0 0 *6C
1582668987.96,$M4.1 7155 755 805 -22155 -27315 0 0 *69
1582668989.03,$M4.1 7156 751 805 -22155 -27315 0 0 *6E
1582668990.08,$M4.1 7157 751 797 -22155 -27315 0 0 *6B
1582668991.14,$M4.1 7158 751 797 -22155 -27315 0 0 *64
1582668992.21,$M4.1 7159 751 797 -22155 -27315 0 0 *65
1582668993.29,$M4.1 7160 751 795 -22155 -27315 0 0 *6D
1582668994.36,$M4.1 7161 755 805 -22155 -27315 0 0 *6E
1582668995.41,$M4.1 7162 751 805 -22155 -27315 0 0 *69
1582668996.47,$M4.1 7163 751 797 -22155 -27315 0 0 *6C
1582668997.54,$M4.1 7164 751 797 -22155 -27315 0 0 *6B
1582668998.59,$M4.1 7165 751 797 -22155 -27315 0 0 *6A
1582668999.66,$M4.1 7166 755 797 -22155 -27315 0 0 *6D
1582669000.71,$M4.1 7167 755 801 -22155 -27315 0 0 *6C
1582669001.78,$M4.1 7168 751 797 -22155 -27315 0 0 *67
1582669002.87,$M4.1 7169 751 795 -22155 -27315 0 0 *64
1582669003.92,$M4.1 7170 751 805 -22155 -27315 0 0 *6A
1582669004.99,$M4.1 7171 751 801 -22155 -27315 0 0 *6F
1582669006.04,$M4.1 7172 751 797 -22155 -27315 0 0 *6C
1582669007.1,$M4.1 7173 755 797 -22155 -27315 0 0 *69
1582669008.17,$M4.1 7174 751 797 -22155 -27315 0 0 *6A
1582669009.25,$M4.1 7175 751 795 -22155 -27315 0 0 *69
1582669010.3,$M4.1 7176 751 797 -22155 -27315 0 0 *68
1582669011.41,$M4.1 7177 751 795 -22155 -27315 0 0 *6B
1582669012.46,$M4.1 7178 751 797 -22155 -27315 0 0 *66
1582669013.51,$M4.1 7179 751 797 -22155 -27315 0 0 *67
1582669014.58,$M4.1 7180 755 805 -22155 -27315 0 0 *61
1582669015.64,$M4.1 7181 751 801 -22155 -27315 0 0 *60
1582669016.7,$M4.1 7182 751 801 -22155 -27315 0 0 *63
1582669017.82,$M4.1 7183 749 795 -22155 -27315 0 0 *69
1582669018.94,$M4.1 7184 749 795 -22155 -27315 0 0 *6E
1582669020.03,$M4.1 7185 751 795 -22155 -27315 0 0 *66
1582669021.14,$M4.1 7186 749 795 -22155 -27315 0 0 *6C
1582669022.2,$M4.1 7187 751 797 -22155 -27315 0 0 *66
1582669023.28,$M4.1 7188 751 833 -22155 -27315 0 0 *68
1582669024.4,$M4.1 7189 749 859 -22155 -27315 0 0 *6C
1582669025.47,$M4.1 7190 755 827 -22155 -27315 0 0 *60
1582669026.54,$M4.1 7191 751 815 -22155 -27315 0 0 *64
1582669027.64,$M4.1 7192 751 813 -22155 -27315 0 0 *61
1582669028.72,$M4.1 7193 749 809 -22155 -27315 0 0 *62
1582669029.81,$M4.1 7194 751 813 -22155 -27315 0 0 *67
1582669030.86,$M4.1 7195 751 805 -22155 -27315 0 0 *61
1582669031.93,$M4.1 7196 755 805 -22155 -27315 0 0 *66
1582669033.0,$M4.1 7197 755 809 -22155 -27315 0 0 *6B
1582669034.06,$M4.1 7198 755 809 -22155 -27315 0 0 *64
1582669035.12,$M4.1 7199 751 797 -22155 -27315 0 0 *69
1582669036.18,$M4.1 7200 755 797 -22155 -27315 0 0 *6E
1582669037.25,$M4.1 7201 755 797 -22155 -27315 0 0 *6F
1582669038.3,$M4.1 7202 751 801 -22155 -27315 0 0 *68
1582669039.4,$M4.1 7203 751 813 -22155 -27315 0 0 *6A
1582669040.49,$M4.1 7204 751 813 -22155 -27315 0 0 *6D
1582669041.54,$M4.1 7205 751 805 -22155 -27315 0 0 *6B
1582669042.63,$M4.1 7206 747 797 -22155 -27315 0 0 *6B
1582669043.68,$M4.1 7207 751 801 -22155 -27315 0 0 *6D
1582669044.75,$M4.1 7208 751 805 -22155 -27315 0 0 *66
1582669045.8,$M4.1 7209 751 805 -22155 -27315 0 0 *67
1582669046.9,$M4.1 7210 749 823 -22155 -27315 0 0 *62
1582669047.99,$M4.1 7211 751 833 -22155 -27315 0 0 *6B
1582669049.04,$M4.1 7212 751 845 -22155 -27315 0 0 *69
1582669050.14,$M4.1 7213 751 847 -22155 -27315 0 0 *6A
1582669051.23,$M4.1 7214 751 855 -22155 -27315 0 0 *6E
1582669052.33,$M4.1 7215 755 841 -22155 -27315 0 0 *6E
1582669053.4,$M4.1 7216 751 815 -22155 -27315 0 0 *68
1582669054.45,$M4.1 7217 751 805 -22155 -27315 0 0 *68
1582669055.52,$M4.1 7218 755 809 -22155 -27315 0 0 *6F
1582669056.58,$M4.1 7219 751 805 -22155 -27315 0 0 *66
1582669057.65,$M4.1 7220 751 801 -22155 -27315 0 0 *68
1582669058.7,$M4.1 7221 751 809 -22155 -27315 0 0 *61
1582669059.77,$M4.1 7222 751 809 -22155 -27315 0 0 *62
1582669060.82,$M4.1 7223 751 809 -22155 -27315 0 0 *63
1582669061.92,$M4.1 7224 755 813 -22155 -27315 0 0 *6B
1582669062.99,$M4.1 7225 755 805 -22155 -27315 0 0 *6D
1582669064.08,$M4.1 7226 751 813 -22155 -27315 0 0 *6D
1582669065.16,$M4.1 7227 751 813 -22155 -27315 0 0 *6C
1582669066.23,$M4.1 7228 751 815 -22155 -27315 0 0 *65
1582669067.33,$M4.1 7229 751 813 -22155 -27315 0 0 *62
1582669068.39,$M4.1 7230 751 809 -22155 -27315 0 0 *61
1582669069.46,$M4.1 7231 755 809 -22155 -27315 0 0 *64
1582669070.51,$M4.1 7232 751 809 -22155 -27315 0 0 *63
1582669071.58,$M4.1 7233 751 797 -22155 -27315 0 0 *6A
1582669072.63,$M4.1 7234 755 797 -22155 -27315 0 0 *69
1582669073.7,$M4.1 7235 755 805 -22155 -27315 0 0 *6C
1582669074.79,$M4.1 7236 755 833 -22155 -27315 0 0 *6A
1582669075.87,$M4.1 7237 751 837 -22155 -27315 0 0 *6B
1582669076.94,$M4.1 7238 755 845 -22155 -27315 0 0 *65
1582669078.03,$M4.1 7239 755 841 -22155 -27315 0 0 *60
1582669079.1,$M4.1 7240 755 819 -22155 -27315 0 0 *63
1582669080.17,$M4.1 7241 751 797 -22155 -27315 0 0 *6F
1582669081.22,$M4.1 7242 751 801 -22155 -27315 0 0 *6C
1582669082.29,$M4.1 7243 755 805 -22155 -27315 0 0 *6D
1582669083.34,$M4.1 7244 755 805 -22155 -27315 0 0 *6A
1582669084.41,$M4.1 7245 751 805 -22155 -27315 0 0 *6F
1582669085.48,$M4.1 7246 755 815 -22155 -27315 0 0 *69
1582669086.55,$M4.1 7247 751 819 -22155 -27315 0 0 *60
1582669087.6,$M4.1 7248 751 805 -22155 -27315 0 0 *62
1582669088.67,$M4.1 7249 755 809 -22155 -27315 0 0 *6B
1582669089.76,$M4.1 7250 755 813 -22155 -27315 0 0 *68
1582669090.86,$M4.1 7251 751 813 -22155 -27315 0 0 *6D
1582669091.94,$M4.1 7252 755 813 -22155 -27315 0 0 *6A
1582669093.04,$M4.1 7253 755 813 -22155 -27315 0 0 *6B
1582669094.13,$M4.1 7254 755 813 -22155 -27315 0 0 *6C
1582669095.2,$M4.1 7255 755 815 -22155 -27315 0 0 *6B
1582669096.27,$M4.1 7256 755 815 -22155 -27315 0 0 *68
1582669097.37,$M4.1 7257 755 813 -22155 -27315 0 0 *6F
1582669098.44,$M4.1 7258 751 809 -22155 -27315 0 0 *6F
1582669099.49,$M4.1 7259 751 805 -22155 -27315 0 0 *62
1582669100.55,$M4.1 7260 751 805 -22155 -27315 0 0 *68
1582669101.62,$M4.1 7261 755 801 -22155 -27315 0 0 *69
1582669102.69,$M4.1 7262 751 801 -22155 -27315 0 0 *6E
1582669103.74,$M4.1 7263 755 805 -22155 -27315 0 0 *6F
1582669104.81,$M4.1 7264 755 797 -22155 -27315 0 0 *6C
1582669105.86,$M4.1 7265 751 797 -22155 -27315 0 0 *69
1582669106.93,$M4.1 7266 755 805 -22155 -27315 0 0 *6A
1582669107.98,$M4.1 7267 751 805 -22155 -27315 0 0 *6F
1582669109.04,$M4.1 7268 751 801 -22155 -27315 0 0 *64
1582669110.11,$M4.1 7269 751 797 -22155 -27315 0 0 *65
1582669111.16,$M4.1 7270 755 801 -22155 -27315 0 0 *69
1582669112.23,$M4.1 7271 751 801 -22155 -27315 0 0 *6C
1582669113.28,$M4.1 7272 751 805 -22155 -27315 0 0 *6B
1582669114.35,$M4.1 7273 751 819 -22155 -27315 0 0 *67
1582669115.47,$M4.1 7274 749 837 -22155 -27315 0 0 *65
1582669116.56,$M4.1 7275 749 845 -22155 -27315 0 0 *61
1582669117.62,$M4.1 7276 751 861 -22155 -27315 0 0 *6D
1582669118.71,$M4.1 7277 755 847 -22155 -27315 0 0 *6C
1582669119.81,$M4.1 7278 755 837 -22155 -27315 0 0 *64
1582669120.9,$M4.1 7279 751 813 -22155 -27315 0 0 *67
1582669121.95,$M4.1 7280 751 805 -22155 -27315 0 0 *66
1582669123.02,$M4.1 7281 751 809 -22155 -27315 0 0 *6B
1582669124.1,$M4.1 7282 755 813 -22155 -27315 0 0 *67
1582669125.19,$M4.1 7283 755 819 -22155 -27315 0 0 *6C
1582669126.24,$M4.1 7284 751 815 -22155 -27315 0 0 *63
1582669127.31,$M4.1 7285 755 815 -22155 -27315 0 0 *66
1582669128.38,$M4.1 7286 755 809 -22155 -27315 0 0 *68
1582669129.45,$M4.1 7287 755 805 -22155 -27315 0 0 *65
1582669130.52,$M4.1 7288 755 815 -22155 -27315 0 0 *6B
1582669131.59,$M4.1 7289 751 819 -22155 -27315 0 0 *62
1582669132.66,$M4.1 7290 755 827 -22155 -27315 0 0 *63
1582669133.73,$M4.1 7291 755 809 -22155 -27315 0 0 *6E
1582669134.8,$M4.1 7292 755 801 -22155 -27315 0 0 *65
1582669135.87,$M4.1 7293 755 815 -22155 -27315 0 0 *61
1582669136.92,$M4.1 7294 751 809 -22155 -27315 0 0 *6F
1582669137.99,$M4.1 7295 751 805 -22155 -27315 0 0 *62
1582669139.04,$M4.1 7296 751 801 -22155 -27315 0 0 *65
1582669140.11,$M4.1 7297 751 805 -22155 -27315 0 0 *60
1582669141.18,$M4.1 7298 755 815 -22155 -27315 0 0 *6A
1582669142.24,$M4.1 7299 751 801 -22155 -27315 0 0 *6A
1582669143.31,$M4.1 7300 751 797 -22155 -27315 0 0 *6B
1582669144.36,$M4.1 7301 755 797 -22155 -27315 0 0 *6E
1582669145.43,$M4.1 7302 751 797 -22155 -27315 0 0 *69
1582669146.51,$M4.1 7303 749 797 -22155 -27315 0 0 *61
1582669147.57,$M4.1 7304 751 801 -22155 -27315 0 0 *6F
1582669148.64,$M4.1 7305 751 797 -22155 -27315 0 0 *6E
1582669149.71,$M4.1 7306 755 809 -22155 -27315 0 0 *61
