1582956736.15,$M4.1 7644 1003 921 -22155 -27315 0 0 *5C
1582956737.22,$M4.1 7645 1005 921 -22155 -27315 0 0 *5B
1582956738.3,$M4.1 7646 1003 915 -22155 -27315 0 0 *59
1582956739.39,$M4.1 7647 1003 919 -22155 -27315 0 0 *54
1582956740.44,$M4.1 7648 1003 921 -22155 -27315 0 0 *50
1582956741.5,$M4.1 7649 1003 929 -22155 -27315 0 0 *59
1582956742.57,$M4.1 7650 1003 925 -22155 -27315 0 0 *5D
1582956743.65,$M4.1 7651 1005 935 -22155 -27315 0 0 *5B
1582956744.72,$M4.1 7652 1005 929 -22155 -27315 0 0 *55
1582956745.79,$M4.1 7653 1005 921 -22155 -27315 0 0 *5C
1582956746.86,$M4.1 7654 1005 929 -22155 -27315 0 0 *53
1582956747.91,$M4.1 7655 1003 925 -22155 -27315 0 0 *58
1582956748.98,$M4.1 7656 1003 929 -22155 -27315 0 0 *57
1582956750.04,$M4.1 7657 1003 929 -22155 -27315 0 0 *56
1582956751.12,$M4.1 7658 1003 935 -22155 -27315 0 0 *54
1582956752.21,$M4.1 7659 1005 935 -22155 -27315 0 0 *53
1582956753.28,$M4.1 7660 1005 929 -22155 -27315 0 0 *54
1582956754.33,$M4.1 7661 1003 929 -22155 -27315 0 0 *53
1582956755.4,$M4.1 7662 1005 929 -22155 -27315 0 0 *56
1582956756.47,$M4.1 7663 1005 929 -22155 -27315 0 0 *57
1582956757.52,$M4.1 7664 1003 929 -22155 -27315 0 0 *56
1582956758.61,$M4.1 7665 1003 935 -22155 -27315 0 0 *5A
1582956759.69,$M4.1 7666 1003 935 -22155 -27315 0 0 *59
1582956760.78,$M4.1 7667 1003 935 -22155 -27315 0 0 *58
1582956761.85,$M4.1 7668 1003 929 -22155 -27315 0 0 *5A
1582956762.9,$M4.1 7669 1003 929 -22155 -27315 0 0 *5B
1582956763.95,$M4.1 7670 1003 929 -22155 -27315 0 0 *53
1582956765.01,$M4.1 7671 1003 929 -22155 -27315 0 0 *52
1582956766.08,$M4.1 7672 1003 921 -22155 -27315 0 0 *59
1582956767.13,$M4.1 7673 1003 925 -22155 -27315 0 0 *5C
1582956768.2,$M4.1 7674 1005 929 -22155 -27315 0 0 *51
1582956769.27,$M4.1 7675 1005 929 -22155 -27315 0 0 *50
1582956770.32,$M4.1 7676 1003 929 -22155 -27315 0 0 *55
1582956771.38,$M4.1 7677 1005 929 -22155 -27315 0 0 *52
1582956772.46,$M4.1 7678 1003 935 -22155 -27315 0 0 *56
1582956773.55,$M4.1 7679 1003 935 -22155 -27315 0 0 *57
1582956774.62,$M4.1 7680 1005 929 -22155 -27315 0 0 *5A
1582956775.67,$M4.1 7681 1003 929 -22155 -27315 0 0 *5D
1582956776.77,$M4.1 7682 1005 935 -22155 -27315 0 0 *55
1582956777.86,$M4.1 7683 1003 935 -22155 -27315 0 0 *52
1582956778.91,$M4.1 7684 1005 929 -22155 -27315 0 0 *5E
1582956779.98,$M4.1 7685 1003 929 -22155 -27315 0 0 *59
1582956781.06,$M4.1 7686 1005 949 -22155 -27315 0 0 *5A
1582956782.13,$M4.1 7687 1003 943 -22155 -27315 0 0 *57
1582956783.23,$M4.1 7688 1005 939 -22155 -27315 0 0 *53
1582956784.29,$M4.1 7689 1005 929 -22155 -27315 0 0 *53
1582956785.36,$M4.1 7690 1005 943 -22155 -27315 0 0 *57
1582956786.46,$M4.1 7691 1005 949 -22155 -27315 0 0 *5C
1582956787.53,$M4.1 7692 1003 947 -22155 -27315 0 0 *57
1582956788.61,$M4.1 7693 1005 957 -22155 -27315 0 0 *51
1582956789.7,$M4.1 7694 1005 953 -22155 -27315 0 0 *52
1582956790.77,$M4.1 7695 1003 947 -22155 -27315 0 0 *50
1582956791.87,$M4.1 7696 1007 933 -22155 -27315 0 0 *54
1582956792.96,$M4.1 7697 1007 933 -22155 -27315 0 0 *55
1582956794.04,$M4.1 7698 1005 935 -22155 -27315 0 0 *5E
1582956795.11,$M4.1 7699 1003 943 -22155 -27315 0 0 *58
1582956796.18,$M4.1 7700 1003 943 -22155 -27315 0 0 *59
1582956797.26,$M4.1 7701 1005 935 -22155 -27315 0 0 *5F
1582956798.35,$M4.1 7702 1005 953 -22155 -27315 0 0 *5C
1582956799.47,$M4.1 7703 1007 939 -22155 -27315 0 0 *53
1582956800.54,$M4.1 7704 1005 921 -22155 -27315 0 0 *5F
1582956801.62,$M4.1 7705 1005 915 -22155 -27315 0 0 *59
1582956802.72,$M4.1 7706 1003 919 -22155 -27315 0 0 *50
1582956803.78,$M4.1 7707 1005 925 -22155 -27315 0 0 *58
1582956804.88,$M4.1 7708 1007 929 -22155 -27315 0 0 *59
1582956805.93,$M4.1 7709 1003 925 -22155 -27315 0 0 *50
1582956807.0,$M4.1 7710 1005 925 -22155 -27315 0 0 *5E
1582956808.07,$M4.1 7711 1005 929 -22155 -27315 0 0 *53
1582956809.15,$M4.1 7712 1007 933 -22155 -27315 0 0 *59
1582956810.24,$M4.1 7713 1005 935 -22155 -27315 0 0 *5C
1582956811.31,$M4.1 7714 1005 929 -22155 -27315 0 0 *56
1582956812.38,$M4.1 7715 1005 929 -22155 -27315 0 0 *57
1582956813.43,$M4.1 7716 1005 921 -22155 -27315 0 0 *5C
1582956814.5,$M4.1 7717 1005 921 -22155 -27315 0 0 *5D
1582956815.59,$M4.1 7718 1007 921 -22155 -27315 0 0 *50
1582956816.67,$M4.1 7719 1003 919 -22155 -27315 0 0 *5E
1582956817.74,$M4.1 7720 1003 921 -22155 -27315 0 0 *5F
1582956818.79,$M4.1 7721 1005 929 -22155 -27315 0 0 *50
1582956819.85,$M4.1 7722 1003 921 -22155 -27315 0 0 *5D
1582956820.92,$M4.1 7723 1005 925 -22155 -27315 0 0 *5E
1582956821.99,$M4.1 7724 1003 925 -22155 -27315 0 0 *5F
1582956823.07,$M4.1 7725 1005 935 -22155 -27315 0 0 *59
1582956824.14,$M4.1 7726 1003 943 -22155 -27315 0 0 *5D
1582956825.23,$M4.1 7727 1005 957 -22155 -27315 0 0 *5F
1582956826.31,$M4.1 7728 1005 953 -22155 -27315 0 0 *54
1582956827.41,$M4.1 7729 1007 947 -22155 -27315 0 0 *52
1582956828.47,$M4.1 7730 1003 929 -22155 -27315 0 0 *56
1582956829.52,$M4.1 7731 1003 921 -22155 -27315 0 0 *5F
1582956830.59,$M4.1 7732 1005 925 -22155 -27315 0 0 *5E
1582956831.66,$M4.1 7733 1005 929 -22155 -27315 0 0 *53
1582956832.74,$M4.1 7734 1005 935 -22155 -27315 0 0 *59
1582956833.85,$M4.1 7735 1005 939 -22155 -27315 0 0 *54
1582956834.92,$M4.1 7736 1005 943 -22155 -27315 0 0 *5A
1582956835.98,$M4.1 7737 1003 943 -22155 -27315 0 0 *5D
1582956837.05,$M4.1 7738 1003 939 -22155 -27315 0 0 *5F
1582956838.15,$M4.1 7739 1005 939 -22155 -27315 0 0 *58
1582956839.26,$M4.1 7740 1005 949 -22155 -27315 0 0 *51
1582956840.34,$M4.1 7741 1007 933 -22155 -27315 0 0 *5F
1582956841.44,$M4.1 7742 1007 933 -22155 -27315 0 0 *5C
1582956842.5,$M4.1 7743 1005 929 -22155 -27315 0 0 *54
1582956843.57,$M4.1 7744 1005 925 -22155 -27315 0 0 *5F
1582956844.64,$M4.1 7745 1003 925 -22155 -27315 0 0 *58
1582956845.72,$M4.1 7746 1003 935 -22155 -27315 0 0 *5A
1582956846.81,$M4.1 7747 1003 939 -22155 -27315 0 0 *57
1582956847.86,$M4.1 7748 1005 929 -22155 -27315 0 0 *5F
1582956848.93,$M4.1 7749 1005 925 -22155 -27315 0 0 *52
1582956850.0,$M4.1 7750 1005 925 -22155 -27315 0 0 *5A
1582956851.07,$M4.1 7751 1005 925 -22155 -27315 0 0 *5B
1582956852.14,$M4.1 7752 1005 925 -22155 -27315 0 0 *58
1582956853.21,$M4.1 7753 1005 929 -22155 -27315 0 0 *55
1582956854.26,$M4.1 7754 1003 943 -22155 -27315 0 0 *58
1582956855.35,$M4.1 7755 1005 939 -22155 -27315 0 0 *52
1582956856.45,$M4.1 7756 1005 939 -22155 -27315 0 0 *51
1582956857.52,$M4.1 7757 1005 943 -22155 -27315 0 0 *5D
1582956858.59,$M4.1 7758 1005 943 -22155 -27315 0 0 *52
1582956859.65,$M4.1 7759 1005 943 -22155 -27315 0 0 *53
1582956860.72,$M4.1 7760 1009 947 -22155 -27315 0 0 *51
1582956861.81,$M4.1 7761 1003 939 -22155 -27315 0 0 *53
1582956862.93,$M4.1 7762 1007 939 -22155 -27315 0 0 *54
1582956864.01,$M4.1 7763 1007 933 -22155 -27315 0 0 *5F
1582956865.1,$M4.1 7764 1007 933 -22155 -27315 0 0 *58
1582956866.2,$M4.1 7765 1007 933 -22155 -27315 0 0 *59
1582956867.28,$M4.1 7766 1005 935 -22155 -27315 0 0 *5E
1582956868.38,$M4.1 7767 1007 943 -22155 -27315 0 0 *5C
1582956869.5,$M4.1 7768 1007 939 -22155 -27315 0 0 *5E
1582956870.62,$M4.1 7769 1007 939 -22155 -27315 0 0 *5F
1582956871.7,$M4.1 7770 1007 929 -22155 -27315 0 0 *56
1582956872.79,$M4.1 7771 1007 921 -22155 -27315 0 0 *5F
1582956873.87,$M4.1 7772 1007 921 -22155 -27315 0 0 *5C
1582956874.98,$M4.1 7773 1005 915 -22155 -27315 0 0 *58
1582956876.09,$M4.1 7774 1007 915 -22155 -27315 0 0 *5D
1582956877.16,$M4.1 7775 1005 907 -22155 -27315 0 0 *5D
1582956878.25,$M4.1 7776 1005 915 -22155 -27315 0 0 *5D
1582956879.33,$M4.1 7777 1003 911 -22155 -27315 0 0 *5E
1582956880.4,$M4.1 7778 1005 907 -22155 -27315 0 0 *50
1582956881.47,$M4.1 7779 1005 907 -22155 -27315 0 0 *51
1582956882.54,$M4.1 7780 1003 907 -22155 -27315 0 0 *51
1582956883.64,$M4.1 7781 1005 919 -22155 -27315 0 0 *59
1582956884.69,$M4.1 7782 1003 921 -22155 -27315 0 0 *57
1582956885.76,$M4.1 7783 1005 921 -22155 -27315 0 0 *50
1582956886.82,$M4.1 7784 1003 925 -22155 -27315 0 0 *55
1582956887.89,$M4.1 7785 1005 929 -22155 -27315 0 0 *5E
1582956888.97,$M4.1 7786 1005 935 -22155 -27315 0 0 *50
1582956890.04,$M4.1 7787 1005 929 -22155 -27315 0 0 *5C
1582956891.1,$M4.1 7788 1005 921 -22155 -27315 0 0 *5B
1582956892.2,$M4.1 7789 1005 915 -22155 -27315 0 0 *5D
1582956893.27,$M4.1 7790 1003 911 -22155 -27315 0 0 *57
1582956894.34,$M4.1 7791 1003 907 -22155 -27315 0 0 *51
1582956895.42,$M4.1 7792 1005 915 -22155 -27315 0 0 *57
1582956896.52,$M4.1 7793 1003 919 -22155 -27315 0 0 *5C
1582956897.61,$M4.1 7794 1005 915 -22155 -27315 0 0 *51
1582956898.69,$M4.1 7795 1003 915 -22155 -27315 0 0 *56
1582956899.78,$M4.1 7796 1003 915 -22155 -27315 0 0 *55
1582956900.85,$M4.1 7797 1003 915 -22155 -27315 0 0 *54
1582956901.95,$M4.1 7798 1003 919 -22155 -27315 0 0 *57
1582956903.03,$M4.1 7799 1003 919 -22155 -27315 0 0 *56
1582956904.09,$M4.1 7800 1003 925 -22155 -27315 0 0 *56
1582956905.14,$M4.1 7801 1003 929 -22155 -27315 0 0 *5B
1582956906.21,$M4.1 7802 1005 929 -22155 -27315 0 0 *5E
1582956907.3,$M4.1 7803 1005 935 -22155 -27315 0 0 *52
1582956908.36,$M4.1 7804 1005 929 -22155 -27315 0 0 *58
1582956909.45,$M4.1 7805 1003 939 -22155 -27315 0 0 *5E
1582956910.54,$M4.1 7806 1003 939 -22155 -27315 0 0 *5D
1582956911.6,$M4.1 7807 1005 929 -22155 -27315 0 0 *5B
1582956912.66,$M4.1 7808 1003 929 -22155 -27315 0 0 *52
1582956913.74,$M4.1 7809 1003 935 -22155 -27315 0 0 *5E
1582956914.8,$M4.1 7810 1003 929 -22155 -27315 0 0 *5B
1582956915.88,$M4.1 7811 1003 935 -22155 -27315 0 0 *57
1582956916.97,$M4.1 7812 1003 939 -22155 -27315 0 0 *58
1582956918.05,$M4.1 7813 1003 939 -22155 -27315 0 0 *59
1582956919.11,$M4.1 7814 1003 929 -22155 -27315 0 0 *5F
1582956920.17,$M4.1 7815 1003 929 -22155 -27315 0 0 *5E
1582956921.23,$M4.1 7816 1003 929 -22155 -27315 0 0 *5D
1582956922.28,$M4.1 7817 1003 921 -22155 -27315 0 0 *54
1582956923.34,$M4.1 7818 1003 921 -22155 -27315 0 0 *5B
1582956924.4,$M4.1 7819 1005 925 -22155 -27315 0 0 *58
1582956925.47,$M4.1 7820 1003 925 -22155 -27315 0 0 *54
1582956926.53,$M4.1 7821 1003 925 -22155 -27315 0 0 *55
1582956927.6,$M4.1 7822 1003 925 -22155 -27315 0 0 *56
1582956928.65,$M4.1 7823 1003 929 -22155 -27315 0 0 *5B
1582956929.7,$M4.1 7824 1003 929 -22155 -27315 0 0 *5C
1582956930.79,$M4.1 7825 1003 935 -22155 -27315 0 0 *50
1582956931.86,$M4.1 7826 1005 943 -22155 -27315 0 0 *54
1582956932.93,$M4.1 7827 1003 947 -22155 -27315 0 0 *57
1582956934.0,$M4.1 7828 1005 943 -22155 -27315 0 0 *5A
1582956935.08,$M4.1 7829 1003 939 -22155 -27315 0 0 *50
1582956936.15,$M4.1 7830 1003 943 -22155 -27315 0 0 *55
1582956937.24,$M4.1 7831 1005 957 -22155 -27315 0 0 *57
1582956938.34,$M4.1 7832 1005 949 -22155 -27315 0 0 *5B
1582956939.41,$M4.1 7833 1005 943 -22155 -27315 0 0 *50
1582956940.48,$M4.1 7834 1005 947 -22155 -27315 0 0 *53
1582956941.56,$M4.1 7835 1003 953 -22155 -27315 0 0 *51
1582956942.65,$M4.1 7836 1005 949 -22155 -27315 0 0 *5F
1582956943.75,$M4.1 7837 1003 949 -22155 -27315 0 0 *58
1582956944.82,$M4.1 7838 1005 947 -22155 -27315 0 0 *5F
1582956945.89,$M4.1 7839 1005 943 -22155 -27315 0 0 *5A
1582956946.96,$M4.1 7840 1005 943 -22155 -27315 0 0 *54
1582956948.06,$M4.1 7841 1005 949 -22155 -27315 0 0 *5F
1582956949.14,$M4.1 7842 1003 949 -22155 -27315 0 0 *5A
1582956950.24,$M4.1 7843 1007 947 -22155 -27315 0 0 *51
1582956951.33,$M4.1 7844 1005 939 -22155 -27315 0 0 *5D
1582956952.43,$M4.1 7845 1005 939 -22155 -27315 0 0 *5C
1582956953.52,$M4.1 7846 1005 935 -22155 -27315 0 0 *53
1582956954.62,$M4.1 7847 1005 935 -22155 -27315 0 0 *52
1582956955.7,$M4.1 7848 1005 935 -22155 -27315 0 0 *5D
1582956956.77,$M4.1 7849 1005 929 -22155 -27315 0 0 *51
1582956957.84,$M4.1 7850 1005 929 -22155 -27315 0 0 *59
1582956958.91,$M4.1 7851 1005 929 -22155 -27315 0 0 *58
1582956959.96,$M4.1 7852 1005 929 -22155 -27315 0 0 *5B
1582956961.03,$M4.1 7853 1005 929 -22155 -27315 0 0 *5A
1582956962.1,$M4.1 7854 1005 925 -22155 -27315 0 0 *51
1582956963.17,$M4.1 7855 1005 925 -22155 -27315 0 0 *50
1582956964.24,$M4.1 7856 1005 925 -22155 -27315 0 0 *53
1582956965.3,$M4.1 7857 1003 921 -22155 -27315 0 0 *50
1582956966.37,$M4.1 7858 1005 925 -22155 -27315 0 0 *5D
1582956967.47,$M4.1 7859 1007 921 -22155 -27315 0 0 *5A
1582956968.52,$M4.1 7860 1005 929 -22155 -27315 0 0 *5A
1582956969.62,$M4.1 7861 1007 929 -22155 -27315 0 0 *59
1582956970.67,$M4.1 7862 1005 929 -22155 -27315 0 0 *58
1582956971.74,$M4.1 7863 1005 929 -22155 -27315 0 0 *59
1582956972.81,$M4.1 7864 1005 929 -22155 -27315 0 0 *5E
1582956973.88,$M4.1 7865 1005 929 -22155 -27315 0 0 *5F
1582956974.94,$M4.1 7866 1003 929 -22155 -27315 0 0 *5A
1582956976.0,$M4.1 7867 1005 929 -22155 -27315 0 0 *5D
1582956977.07,$M4.1 7868 1005 925 -22155 -27315 0 0 *5E
1582956978.16,$M4.1 7869 1007 929 -22155 -27315 0 0 *51
1582956979.23,$M4.1 7870 1005 925 -22155 -27315 0 0 *57
1582956980.3,$M4.1 7871 1005 921 -22155 -27315 0 0 *52
1582956981.35,$M4.1 7872 1005 925 -22155 -27315 0 0 *55
1582956982.42,$M4.1 7873 1003 925 -22155 -27315 0 0 *52
1582956983.47,$M4.1 7874 1003 925 -22155 -27315 0 0 *55
1582956984.58,$M4.1 7875 1007 925 -22155 -27315 0 0 *50
1582956985.65,$M4.1 7876 1005 925 -22155 -27315 0 0 *51
1582956986.73,$M4.1 7877 1005 935 -22155 -27315 0 0 *51
1582956987.78,$M4.1 7878 1003 929 -22155 -27315 0 0 *55
1582956988.85,$M4.1 7879 1005 929 -22155 -27315 0 0 *52
1582956989.92,$M4.1 7880 1005 929 -22155 -27315 0 0 *54
1582956991.01,$M4.1 7881 1005 935 -22155 -27315 0 0 *58
1582956992.08,$M4.1 7882 1005 929 -22155 -27315 0 0 *56
1582956993.15,$M4.1 7883 1005 929 -22155 -27315 0 0 *57
1582956994.2,$M4.1 7884 1005 925 -22155 -27315 0 0 *5C
1582956995.27,$M4.1 7885 1005 925 -22155 -27315 0 0 *5D
1582956996.39,$M4.1 7886 1007 939 -22155 -27315 0 0 *51
1582956997.46,$M4.1 7887 1003 929 -22155 -27315 0 0 *55
1582956998.51,$M4.1 7888 1005 921 -22155 -27315 0 0 *54
1582956999.58,$M4.1 7889 1005 921 -22155 -27315 0 0 *55
1582957000.68,$M4.1 7890 1005 919 -22155 -27315 0 0 *56
1582957001.76,$M4.1 7891 1005 919 -22155 -27315 0 0 *57
1582957002.87,$M4.1 7892 1005 919 -22155 -27315 0 0 *54
1582957003.95,$M4.1 7893 1003 915 -22155 -27315 0 0 *5F
1582957005.02,$M4.1 7894 1005 925 -22155 -27315 0 0 *5D
1582957006.09,$M4.1 7895 1005 925 -22155 -27315 0 0 *5C
1582957007.14,$M4.1 7896 1005 921 -22155 -27315 0 0 *5B
1582957008.21,$M4.1 7897 1003 929 -22155 -27315 0 0 *54
1582957009.27,$M4.1 7898 1003 925 -22155 -27315 0 0 *57
1582957010.37,$M4.1 7899 1005 919 -22155 -27315 0 0 *5F
1582957011.45,$M4.1 7900 1005 919 -22155 -27315 0 0 *5E
1582957012.55,$M4.1 7901 1005 919 -22155 -27315 0 0 *5F
1582957013.66,$M4.1 7902 1005 915 -22155 -27315 0 0 *50
1582957014.71,$M4.1 7903 1005 921 -22155 -27315 0 0 *56
1582957015.78,$M4.1 7904 1005 921 -22155 -27315 0 0 *51
1582957016.85,$M4.1 7905 1005 925 -22155 -27315 0 0 *54
1582957017.92,$M4.1 7906 1005 925 -22155 -27315 0 0 *57
1582957018.97,$M4.1 7907 1003 925 -22155 -27315 0 0 *50
1582957020.04,$M4.1 7908 1005 925 -22155 -27315 0 0 *59
1582957021.09,$M4.1 7909 1003 929 -22155 -27315 0 0 *52
1582957022.18,$M4.1 7910 1003 935 -22155 -27315 0 0 *57
1582957023.28,$M4.1 7911 1005 939 -22155 -27315 0 0 *5C
1582957024.37,$M4.1 7912 1003 949 -22155 -27315 0 0 *5E
1582957025.43,$M4.1 7913 1005 947 -22155 -27315 0 0 *57
1582957026.5,$M4.1 7914 1005 943 -22155 -27315 0 0 *54
1582957027.57,$M4.1 7915 1003 947 -22155 -27315 0 0 *57
1582957028.64,$M4.1 7916 1005 947 -22155 -27315 0 0 *52
1582957029.73,$M4.1 7917 1005 935 -22155 -27315 0 0 *56
1582957030.8,$M4.1 7918 1005 929 -22155 -27315 0 0 *54
1582957031.87,$M4.1 7919 1005 929 -22155 -27315 0 0 *55
1582957032.92,$M4.1 7920 1005 929 -22155 -27315 0 0 *5F
1582957034.02,$M4.1 7921 1005 935 -22155 -27315 0 0 *53
1582957035.08,$M4.1 7922 1005 929 -22155 -27315 0 0 *5D
1582957036.18,$M4.1 7923 1005 935 -22155 -27315 0 0 *51
1582957037.25,$M4.1 7924 1005 943 -22155 -27315 0 0 *57
1582957038.31,$M4.1 7925 1005 943 -22155 -27315 0 0 *56
1582957039.4,$M4.1 7926 1005 935 -22155 -27315 0 0 *54
1582957040.47,$M4.1 7927 1005 929 -22155 -27315 0 0 *58
1582957041.56,$M4.1 7928 1007 929 -22155 -27315 0 0 *55
1582957042.62,$M4.1 7929 1005 925 -22155 -27315 0 0 *5A
1582957043.69,$M4.1 7930 1005 925 -22155 -27315 0 0 *52
1582957044.76,$M4.1 7931 1005 921 -22155 -27315 0 0 *57
1582957045.82,$M4.1 7932 1005 921 -22155 -27315 0 0 *54
1582957046.89,$M4.1 7933 1003 925 -22155 -27315 0 0 *57
1582957047.97,$M4.1 7934 1005 919 -22155 -27315 0 0 *59
1582957049.04,$M4.1 7935 1005 921 -22155 -27315 0 0 *53
1582957050.11,$M4.1 7936 1005 921 -22155 -27315 0 0 *50
1582957051.18,$M4.1 7937 1005 921 -22155 -27315 0 0 *51
1582957052.23,$M4.1 7938 1003 925 -22155 -27315 0 0 *5C
1582957053.32,$M4.1 7939 1003 939 -22155 -27315 0 0 *50
1582957054.42,$M4.1 7940 1005 949 -22155 -27315 0 0 *5F
1582957055.51,$M4.1 7941 1003 953 -22155 -27315 0 0 *53
1582957056.57,$M4.1 7942 1005 943 -22155 -27315 0 0 *57
1582957057.69,$M4.1 7943 1007 939 -22155 -27315 0 0 *59
1582957058.76,$M4.1 7944 1005 925 -22155 -27315 0 0 *51
1582957059.83,$M4.1 7945 1005 929 -22155 -27315 0 0 *5C
1582957060.9,$M4.1 7946 1005 925 -22155 -27315 0 0 *53
1582957061.97,$M4.1 7947 1005 925 -22155 -27315 0 0 *52
1582957063.04,$M4.1 7948 1005 925 -22155 -27315 0 0 *5D
1582957064.09,$M4.1 7949 1005 925 -22155 -27315 0 0 *5C
1582957065.19,$M4.1 7950 1005 939 -22155 -27315 0 0 *59
1582957066.28,$M4.1 7951 1003 935 -22155 -27315 0 0 *52
1582957067.38,$M4.1 7952 1007 933 -22155 -27315 0 0 *53
1582957068.46,$M4.1 7953 1007 947 -22155 -27315 0 0 *51
1582957069.57,$M4.1 7954 1005 953 -22155 -27315 0 0 *51
1582957070.65,$M4.1 7955 1005 949 -22155 -27315 0 0 *5B
1582957071.75,$M4.1 7956 1005 949 -22155 -27315 0 0 *58
1582957072.85,$M4.1 7957 1007 943 -22155 -27315 0 0 *51
1582957073.94,$M4.1 7958 1007 943 -22155 -27315 0 0 *5E
1582957075.07,$M4.1 7959 1007 949 -22155 -27315 0 0 *55
1582957076.16,$M4.1 7960 1007 943 -22155 -27315 0 0 *55
1582957077.26,$M4.1 7961 1007 933 -22155 -27315 0 0 *53
1582957078.35,$M4.1 7962 1007 929 -22155 -27315 0 0 *5B
1582957079.41,$M4.1 7963 1005 929 -22155 -27315 0 0 *58
1582957080.5,$M4.1 7964 1007 933 -22155 -27315 0 0 *56
1582957081.6,$M4.1 7965 1007 929 -22155 -27315 0 0 *5C
1582957082.69,$M4.1 7966 1005 919 -22155 -27315 0 0 *5E
1582957083.76,$M4.1 7967 1005 921 -22155 -27315 0 0 *54
1582957084.86,$M4.1 7968 1007 925 -22155 -27315 0 0 *5D
1582957085.94,$M4.1 7969 1007 925 -22155 -27315 0 0 *5C
1582957087.01,$M4.1 7970 1005 925 -22155 -27315 0 0 *56
1582957088.08,$M4.1 7971 1005 921 -22155 -27315 0 0 *53
1582957089.17,$M4.1 7972 1007 925 -22155 -27315 0 0 *56
1582957090.27,$M4.1 7973 1007 925 -22155 -27315 0 0 *57
1582957091.34,$M4.1 7974 1005 921 -22155 -27315 0 0 *56
1582957092.42,$M4.1 7975 1007 925 -22155 -27315 0 0 *51
1582957093.49,$M4.1 7976 1005 921 -22155 -27315 0 0 *54
1582957094.58,$M4.1 7977 1007 929 -22155 -27315 0 0 *5F
1582957095.65,$M4.1 7978 1005 925 -22155 -27315 0 0 *5E
1582957096.72,$M4.1 7979 1005 929 -22155 -27315 0 0 *53
1582957097.79,$M4.1 7980 1005 921 -22155 -27315 0 0 *5D
1582957098.84,$M4.1 7981 1003 925 -22155 -27315 0 0 *5E
1582957099.91,$M4.1 7982 1005 925 -22155 -27315 0 0 *5B
1582957100.99,$M4.1 7983 1007 929 -22155 -27315 0 0 *54
1582957102.06,$M4.1 7984 1005 925 -22155 -27315 0 0 *5D
1582957103.16,$M4.1 7985 1007 933 -22155 -27315 0 0 *59
1582957104.27,$M4.1 7986 1007 947 -22155 -27315 0 0 *59
1582957105.38,$M4.1 7987 1007 953 -22155 -27315 0 0 *5D
1582957106.5,$M4.1 7988 1007 953 -22155 -27315 0 0 *52
1582957107.6,$M4.1 7989 1007 953 -22155 -27315 0 0 *53
1582957108.73,$M4.1 7990 1007 949 -22155 -27315 0 0 *50
1582957109.85,$M4.1 7991 1007 961 -22155 -27315 0 0 *5B
1582957110.95,$M4.1 7992 1007 961 -22155 -27315 0 0 *58
1582957112.02,$M4.1 7993 1009 947 -22155 -27315 0 0 *53
1582957113.11,$M4.1 7994 1009 935 -22155 -27315 0 0 *51
1582957114.21,$M4.1 7995 1007 933 -22155 -27315 0 0 *58
1582957115.29,$M4.1 7996 1007 925 -22155 -27315 0 0 *5C
1582957116.38,$M4.1 7997 1009 935 -22155 -27315 0 0 *52
1582957117.47,$M4.1 7998 1007 929 -22155 -27315 0 0 *5E
1582957118.57,$M4.1 7999 1007 925 -22155 -27315 0 0 *53
1582957119.65,$M4.1 8000 1007 929 -22155 -27315 0 0 *59
1582957120.75,$M4.1 8001 1007 929 -22155 -27315 0 0 *58
1582957121.84,$M4.1 8002 1007 925 -22155 -27315 0 0 *57
1582957122.92,$M4.1 8003 1007 921 -22155 -27315 0 0 *52
1582957124.02,$M4.1 8004 1007 921 -22155 -27315 0 0 *55
1582957125.11,$M4.1 8005 1007 921 -22155 -27315 0 0 *54
1582957126.21,$M4.1 8006 1005 919 -22155 -27315 0 0 *5E
1582957127.3,$M4.1 8007 1007 921 -22155 -27315 0 0 *56
1582957128.38,$M4.1 8008 1007 921 -22155 -27315 0 0 *59
1582957129.52,$M4.1 8009 1007 919 -22155 -27315 0 0 *53
1582957130.6,$M4.1 8010 1005 915 -22155 -27315 0 0 *55
1582957131.69,$M4.1 8011 1007 921 -22155 -27315 0 0 *51
1582957132.82,$M4.1 8012 1007 919 -22155 -27315 0 0 *59
1582957133.91,$M4.1 8013 1005 915 -22155 -27315 0 0 *56
1582957135.01,$M4.1 8014 1005 919 -22155 -27315 0 0 *5D
1582957136.09,$M4.1 8015 1007 921 -22155 -27315 0 0 *55
1582957137.19,$M4.1 8016 1007 925 -22155 -27315 0 0 *52
1582957138.26,$M4.1 8017 1005 925 -22155 -27315 0 0 *51
1582957139.33,$M4.1 8018 1005 925 -22155 -27315 0 0 *5E
1582957140.4,$M4.1 8019 1005 947 -22155 -27315 0 0 *5B
1582957141.47,$M4.1 8020 1005 943 -22155 -27315 0 0 *55
1582957142.59,$M4.1 8021 1007 949 -22155 -27315 0 0 *5C
1582957143.69,$M4.1 8022 1007 933 -22155 -27315 0 0 *52
1582957144.79,$M4.1 8023 1007 943 -22155 -27315 0 0 *54
1582957145.88,$M4.1 8024 1007 933 -22155 -27315 0 0 *54
1582957146.98,$M4.1 8025 1007 933 -22155 -27315 0 0 *55
1582957148.06,$M4.1 8026 1007 933 -22155 -27315 0 0 *56
1582957149.18,$M4.1 8027 1007 939 -22155 -27315 0 0 *5D
1582957150.28,$M4.1 8028 1007 933 -22155 -27315 0 0 *58
