1581377740.09,485
1581377740.18,485
1581377740.29,485
1581377740.39,485
1581377740.48,485
1581377740.6,485
1581377740.69,486
1581377740.79,486
1581377740.88,486
1581377741.0,485
1581377741.09,486
1581377741.19,485
1581377741.3,485
1581377741.39,486
1581377741.49,486
1581377741.59,486
1581377741.7,486
1581377741.79,485
1581377741.89,485
1581377742.0,485
1581377742.1,485
1581377742.19,486
1581377742.29,485
1581377742.4,485
1581377742.49,485
1581377742.59,485
1581377742.7,485
1581377742.8,485
1581377742.89,485
1581377742.99,485
1581377743.1,485
1581377743.2,486
1581377743.29,485
1581377743.4,486
1581377743.5,485
1581377743.6,486
1581377743.69,485
1581377743.8,485
1581377743.9,486
1581377744.0,486
1581377744.11,486
1581377744.2,485
1581377744.3,485
1581377744.39,485
1581377744.51,485
1581377744.6,485
1581377744.7,485
1581377744.81,485
1581377744.9,486
1581377745.0,485
1581377745.1,485
1581377745.21,486
1581377745.3,485
1581377745.4,485
1581377745.51,486
1581377745.61,486
1581377745.7,485
1581377745.8,485
1581377745.91,485
1581377746.01,486
1581377746.1,486
1581377746.2,485
1581377746.31,485
1581377746.4,486
1581377746.5,486
1581377746.61,485
1581377746.71,486
1581377746.8,486
1581377746.9,485
1581377747.01,485
1581377747.11,485
1581377747.2,485
1581377747.31,485
1581377747.41,486
1581377747.51,485
1581377747.6,485
1581377747.71,486
1581377747.81,485
1581377747.91,486
1581377748.02,485
1581377748.11,485
1581377748.21,485
1581377748.3,485
1581377748.42,485
1581377748.51,485
1581377748.61,485
1581377748.72,486
1581377748.81,485
1581377748.91,485
1581377749.01,485
1581377749.12,485
1581377749.21,485
1581377749.31,485
1581377749.42,485
1581377749.52,486
1581377749.61,486
1581377749.71,485
1581377749.82,485
1581377749.92,485
1581377750.01,485
1581377750.12,485
1581377750.22,485
1581377750.31,485
1581377750.41,486
1581377750.52,485
1581377750.62,486
1581377750.71,485
1581377750.81,486
1581377750.92,486
1581377751.02,486
1581377751.11,485
1581377751.22,486
1581377751.32,485
1581377751.42,485
1581377751.51,485
1581377751.62,485
1581377751.72,485
1581377751.82,486
1581377751.93,485
1581377752.02,485
1581377752.12,485
1581377752.21,485
1581377752.33,485
1581377752.42,485
1581377752.52,486
1581377752.63,485
1581377752.72,485
1581377752.82,486
1581377752.92,485
1581377753.03,486
1581377753.12,485
1581377753.22,485
1581377753.33,485
1581377753.43,485
1581377753.52,485
1581377753.62,485
1581377753.73,486
1581377753.83,485
1581377753.92,486
1581377754.03,485
1581377754.13,485
1581377754.22,485
1581377754.32,485
1581377754.43,485
1581377754.53,485
1581377754.62,485
1581377754.73,486
1581377754.83,486
1581377754.93,486
1581377755.02,485
1581377755.13,486
1581377755.23,485
1581377755.33,485
1581377755.44,485
1581377755.53,485
1581377755.63,485
1581377755.72,485
1581377755.84,485
1581377755.93,485
1581377756.03,485
1581377756.12,485
1581377756.24,485
1581377756.33,485
1581377756.43,485
1581377756.54,485
1581377756.63,486
1581377756.73,486
1581377756.84,485
1581377756.94,485
1581377757.03,485
1581377757.13,485
1581377757.24,485
1581377757.34,486
1581377757.43,486
1581377757.54,485
1581377757.64,485
1581377757.73,485
1581377757.83,485
1581377757.94,485
1581377758.04,485
1581377758.13,486
1581377758.23,486
1581377758.34,485
1581377758.44,486
1581377758.53,485
1581377758.64,486
1581377758.74,486
1581377758.84,486
1581377758.93,485
1581377759.04,485
1581377759.14,485
1581377759.24,485
1581377759.35,485
1581377759.44,485
1581377759.54,486
1581377759.63,486
1581377759.75,485
1581377759.84,485
1581377759.94,486
1581377760.05,485
1581377760.15,486
1581377760.24,485
1581377760.34,486
1581377760.45,486
1581377760.54,486
1581377760.64,485
1581377760.75,485
1581377760.85,485
1581377760.94,486
1581377761.04,486
1581377761.15,486
1581377761.25,486
1581377761.34,486
1581377761.45,486
1581377761.55,485
1581377761.64,485
1581377761.74,485
1581377761.85,486
1581377761.95,485
1581377762.04,485
1581377762.16,485
1581377762.25,485
1581377762.35,486
1581377762.44,485
1581377762.55,485
1581377762.65,486
1581377762.75,485
1581377762.86,485
1581377762.95,486
1581377763.05,485
1581377763.15,486
1581377763.26,485
1581377763.35,486
1581377763.45,485
1581377763.54,485
1581377763.66,485
1581377763.75,485
1581377763.85,486
1581377763.96,486
1581377764.05,485
1581377764.15,485
1581377764.25,486
1581377764.36,485
1581377764.45,486
1581377764.55,486
1581377764.66,485
1581377764.76,485
1581377764.85,486
1581377764.95,485
1581377765.06,486
1581377765.16,486
1581377765.25,486
1581377765.36,486
1581377765.46,485
1581377765.56,486
1581377765.65,485
1581377765.76,485
1581377765.86,486
1581377765.95,485
1581377766.07,485
1581377766.16,485
1581377766.26,485
1581377766.35,485
1581377766.46,485
1581377766.56,486
1581377766.66,486
1581377766.75,485
1581377766.86,485
1581377766.96,485
1581377767.06,485
1581377767.17,485
1581377767.26,485
1581377767.36,485
1581377767.47,485
1581377767.57,485
1581377767.66,486
1581377767.76,486
1581377767.87,485
1581377767.97,485
1581377768.06,486
1581377768.16,485
1581377768.27,485
1581377768.36,486
1581377768.46,485
1581377768.57,485
1581377768.67,485
1581377768.76,485
1581377768.87,485
1581377768.97,485
1581377769.07,485
1581377769.16,486
1581377769.27,486
1581377769.37,485
1581377769.47,486
1581377769.56,485
1581377769.67,486
1581377769.77,486
1581377769.86,486
1581377769.98,485
1581377770.07,485
1581377770.17,485
1581377770.26,485
1581377770.37,486
1581377770.47,485
1581377770.57,486
1581377770.68,485
1581377770.77,485
1581377770.87,486
1581377770.97,485
1581377771.08,485
1581377771.17,486
1581377771.27,486
1581377771.38,485
1581377771.48,485
1581377771.57,485
1581377771.67,485
1581377771.78,485
1581377771.87,485
1581377771.97,485
1581377772.08,485
1581377772.18,486
1581377772.27,485
1581377772.37,485
1581377772.48,485
1581377772.58,486
1581377772.67,485
1581377772.78,485
1581377772.88,485
1581377772.98,485
1581377773.07,485
1581377773.18,486
1581377773.28,485
1581377773.37,485
1581377773.47,485
1581377773.58,485
1581377773.68,485
1581377773.77,486
1581377773.89,486
1581377773.98,486
1581377774.08,485
1581377774.17,485
1581377774.28,486
1581377774.38,485
1581377774.48,486
1581377774.59,485
1581377774.68,485
1581377774.78,486
1581377774.88,486
1581377774.99,486
1581377775.08,485
1581377775.18,486
1581377775.29,485
1581377775.39,485
1581377775.48,486
1581377775.58,486
1581377775.69,485
1581377775.79,485
1581377775.88,485
1581377775.99,485
1581377776.09,485
1581377776.18,485
1581377776.28,486
1581377776.39,486
1581377776.49,486
1581377776.58,486
1581377776.69,485
1581377776.79,486
1581377776.89,485
1581377776.98,486
1581377777.09,485
1581377777.19,485
1581377777.28,486
1581377777.38,485
1581377777.49,486
1581377777.59,485
1581377777.68,485
1581377777.8,485
1581377777.89,486
1581377777.99,486
1581377778.1,486
1581377778.2,486
1581377778.29,485
1581377778.39,485
1581377778.5,485
1581377778.59,486
1581377778.69,485
1581377778.79,485
1581377778.9,485
1581377778.99,485
1581377779.09,485
1581377779.2,485
1581377779.3,485
1581377779.39,485
1581377779.49,486
1581377779.6,485
1581377779.7,485
1581377779.79,486
1581377779.9,485
1581377780.0,485
1581377780.09,485
1581377780.19,485
1581377780.3,485
1581377780.4,486
1581377780.49,486
1581377780.61,485
1581377780.7,485
1581377780.8,485
1581377780.89,485
1581377781.0,486
1581377781.1,485
1581377781.19,485
1581377781.31,486
1581377781.4,485
1581377781.5,485
1581377781.59,486
1581377781.71,486
1581377781.8,485
1581377781.9,485
1581377781.99,485
1581377782.11,485
1581377782.2,485
1581377782.3,485
1581377782.41,486
1581377782.5,485
1581377782.6,486
1581377782.71,485
1581377782.81,485
1581377782.9,485
1581377783.0,485
1581377783.11,485
1581377783.21,485
1581377783.3,485
1581377783.4,485
1581377783.51,486
1581377783.61,485
1581377783.7,485
1581377783.81,485
1581377783.91,485
1581377784.0,485
1581377784.1,486
1581377784.21,486
1581377784.31,486
1581377784.4,485
1581377784.51,485
1581377784.61,486
1581377784.71,486
1581377784.8,486
1581377784.91,485
1581377785.01,485
1581377785.11,485
1581377785.22,485
1581377785.31,485
1581377785.41,485
1581377785.5,485
1581377785.62,485
1581377785.71,485
1581377785.81,485
1581377785.92,485
1581377786.01,485
1581377786.11,485
1581377786.21,486
1581377786.32,485
1581377786.41,485
1581377786.51,486
1581377786.61,486
1581377786.72,486
1581377786.81,485
1581377786.91,486
1581377787.02,485
1581377787.12,485
1581377787.21,486
1581377787.31,485
1581377787.42,485
1581377787.52,485
1581377787.61,485
1581377787.72,485
1581377787.82,485
1581377787.91,485
1581377788.01,486
1581377788.12,485
1581377788.22,485
1581377788.31,486
1581377788.43,485
1581377788.52,485
1581377788.62,485
1581377788.71,486
1581377788.82,485
1581377788.92,485
1581377789.02,485
1581377789.13,485
1581377789.22,485
1581377789.32,485
1581377789.41,485
1581377789.53,485
1581377789.62,485
1581377789.72,486
1581377789.83,485
1581377789.93,485
1581377790.02,485
1581377790.12,485
1581377790.23,486
1581377790.32,486
1581377790.42,485
1581377790.53,485
1581377790.63,486
1581377790.72,485
1581377790.82,485
1581377790.93,486
1581377791.03,486
1581377791.12,485
1581377791.23,485
1581377791.33,485
1581377791.43,486
1581377791.52,485
1581377791.63,485
1581377791.73,485
1581377791.82,486
1581377791.92,486
1581377792.03,486
1581377792.13,486
1581377792.22,485
1581377792.34,486
1581377792.43,486
1581377792.53,485
1581377792.64,486
1581377792.73,485
1581377792.83,486
1581377792.93,485
1581377793.04,486
1581377793.13,485
1581377793.23,485
1581377793.32,486
1581377793.44,486
1581377793.53,485
1581377793.63,486
1581377793.74,485
1581377793.83,486
1581377793.93,485
1581377794.03,486
1581377794.14,486
1581377794.23,485
1581377794.33,485
1581377794.44,485
1581377794.54,485
1581377794.63,486
1581377794.73,485
1581377794.84,485
1581377794.94,486
1581377795.03,485
1581377795.14,486
1581377795.24,485
1581377795.34,485
1581377795.43,485
1581377795.54,485
1581377795.64,486
1581377795.73,486
1581377795.85,486
1581377795.94,486
1581377796.04,485
1581377796.13,485
1581377796.25,485
1581377796.34,485
1581377796.44,485
1581377796.55,486
1581377796.64,485
1581377796.74,485
1581377796.84,485
1581377796.95,485
1581377797.04,485
1581377797.14,486
1581377797.23,485
1581377797.35,486
1581377797.44,485
1581377797.54,485
1581377797.65,485
1581377797.75,485
1581377797.84,485
1581377797.95,485
1581377798.05,486
1581377798.14,486
1581377798.24,486
1581377798.35,486
1581377798.45,485
1581377798.54,485
1581377798.64,485
1581377798.75,485
1581377798.85,485
1581377798.94,485
1581377799.05,486
1581377799.15,486
1581377799.25,485
1581377799.34,485
1581377799.45,485
1581377799.55,485
1581377799.64,486
1581377799.76,485
1581377799.85,486
1581377799.95,486
1581377800.04,486
1581377800.15,486
1581377800.25,485
1581377800.35,486
1581377800.46,486
1581377800.55,486
1581377800.65,485
1581377800.74,486
1581377800.86,485
1581377800.95,485
1581377801.05,485
1581377801.16,485
1581377801.26,485
1581377801.35,486
1581377801.45,486
1581377801.56,485
1581377801.66,485
1581377801.75,485
1581377801.86,485
1581377801.96,486
1581377802.05,486
1581377802.15,486
1581377802.26,485
1581377802.36,485
1581377802.45,485
1581377802.55,485
1581377802.66,485
1581377802.76,486
1581377802.85,486
1581377802.96,485
1581377803.06,485
1581377803.16,486
1581377803.27,486
1581377803.36,485
1581377803.46,485
1581377803.55,486
1581377803.67,485
1581377803.76,485
1581377803.86,485
1581377803.95,485
1581377804.06,485
1581377804.16,485
1581377804.26,486
1581377804.37,486
1581377804.46,486
1581377804.56,485
1581377804.66,485
1581377804.77,485
1581377804.86,486
1581377804.96,486
1581377805.07,485
1581377805.17,485
1581377805.26,485
1581377805.36,485
1581377805.47,485
1581377805.57,485
1581377805.66,485
1581377805.77,485
1581377805.87,485
1581377805.96,485
1581377806.06,486
1581377806.17,485
1581377806.27,486
1581377806.36,486
1581377806.48,486
1581377806.57,485
1581377806.67,485
1581377806.76,485
1581377806.87,486
1581377806.97,485
1581377807.07,486
1581377807.18,486
1581377807.27,485
1581377807.37,485
1581377807.46,485
1581377807.58,485
1581377807.67,485
1581377807.77,486
1581377807.86,485
1581377807.97,485
1581377808.07,485
1581377808.17,485
1581377808.28,486
1581377808.37,486
1581377808.47,485
1581377808.58,485
1581377808.68,486
1581377808.77,485
1581377808.87,486
1581377808.98,485
1581377809.08,486
1581377809.17,485
1581377809.27,486
1581377809.38,486
1581377809.48,485
1581377809.57,486
1581377809.68,485
1581377809.78,485
1581377809.87,485
1581377809.97,485
1581377810.08,485
1581377810.18,486
1581377810.27,486
1581377810.38,485
1581377810.48,486
1581377810.58,486
1581377810.67,486
1581377810.78,486
1581377810.88,485
1581377810.98,485
1581377811.09,486
1581377811.18,485
1581377811.28,485
1581377811.37,485
1581377811.49,485
1581377811.58,485
1581377811.68,486
1581377811.79,485
1581377811.88,485
1581377811.98,486
1581377812.08,485
1581377812.19,485
1581377812.28,485
1581377812.38,485
1581377812.49,486
1581377812.59,485
1581377812.68,485
1581377812.78,486
1581377812.89,485
1581377812.99,486
1581377813.08,486
1581377813.18,486
1581377813.29,485
1581377813.39,485
1581377813.48,485
1581377813.59,486
1581377813.69,486
1581377813.78,485
1581377813.88,485
1581377813.99,486
1581377814.09,486
1581377814.18,486
1581377814.29,485
1581377814.39,485
1581377814.49,485
1581377814.58,485
1581377814.69,486
1581377814.79,486
1581377814.89,486
1581377815.0,486
1581377815.09,485
1581377815.19,485
1581377815.28,485
1581377815.4,485
1581377815.49,486
1581377815.59,486
1581377815.7,485
1581377815.79,486
1581377815.89,485
1581377815.99,485
1581377816.1,485
1581377816.19,486
1581377816.29,485
1581377816.4,485
1581377816.5,485
1581377816.59,486
1581377816.69,485
1581377816.8,485
1581377816.9,485
1581377816.99,485
1581377817.1,485
1581377817.2,485
1581377817.3,486
1581377817.39,485
1581377817.5,485
1581377817.6,486
1581377817.69,485
1581377817.79,486
1581377817.9,486
1581377818.0,485
1581377818.09,485
1581377818.2,485
1581377818.3,485
1581377818.4,486
1581377818.49,486
1581377818.6,485
1581377818.7,486
1581377818.8,485
1581377818.91,485
1581377819.0,485
1581377819.1,485
1581377819.19,485
1581377819.31,486
1581377819.4,485
1581377819.5,486
1581377819.61,485
1581377819.7,485
1581377819.8,485
1581377819.9,486
1581377820.01,485
1581377820.1,486
1581377820.2,485
1581377820.31,485
1581377820.41,486
1581377820.5,485
1581377820.6,485
1581377820.71,485
1581377820.81,485
1581377820.9,486
1581377821.01,485
1581377821.11,485
1581377821.2,486
1581377821.3,485
1581377821.41,486
1581377821.51,485
1581377821.6,486
1581377821.71,486
1581377821.81,486
1581377821.91,486
1581377822.0,485
1581377822.11,485
1581377822.21,486
1581377822.31,485
1581377822.42,485
1581377822.51,486
1581377822.61,486
1581377822.71,485
1581377822.82,485
1581377822.91,485
1581377823.01,485
1581377823.1,486
1581377823.22,486
1581377823.31,485
1581377823.41,485
1581377823.52,485
1581377823.62,485
1581377823.71,485
1581377823.81,485
1581377823.92,486
1581377824.01,485
1581377824.11,486
1581377824.22,486
1581377824.32,485
1581377824.41,485
1581377824.51,485
1581377824.62,485
1581377824.72,485
1581377824.81,485
1581377824.92,485
1581377825.02,485
1581377825.12,486
1581377825.21,486
1581377825.32,486
1581377825.42,485
1581377825.51,485
1581377825.63,485
1581377825.72,485
1581377825.82,485
1581377825.91,485
1581377826.03,486
1581377826.12,485
1581377826.22,485
1581377826.31,485
1581377826.42,485
1581377826.52,485
1581377826.62,485
1581377826.73,486
1581377826.82,485
1581377826.92,485
1581377827.03,486
1581377827.13,486
1581377827.22,485
1581377827.32,485
1581377827.43,485
1581377827.52,485
1581377827.62,485
1581377827.73,486
1581377827.83,485
1581377827.92,486
1581377828.02,486
1581377828.13,486
1581377828.23,485
1581377828.32,485
1581377828.42,486
1581377828.53,485
1581377828.63,485
1581377828.72,485
1581377828.83,485
1581377828.93,485
1581377829.03,486
1581377829.14,485
1581377829.23,485
1581377829.33,485
1581377829.42,486
1581377829.54,485
1581377829.63,486
1581377829.73,485
1581377829.82,485
1581377829.93,485
1581377830.03,486
1581377830.13,486
1581377830.24,485
1581377830.33,485
1581377830.43,485
1581377830.52,485
1581377830.64,485
1581377830.73,485
1581377830.83,485
1581377830.94,486
1581377831.04,486
1581377831.13,485
1581377831.23,486
1581377831.34,486
1581377831.43,485
1581377831.53,485
1581377831.64,485
1581377831.74,486
1581377831.83,486
1581377831.93,486
1581377832.04,485
1581377832.14,485
1581377832.23,486
1581377832.34,485
1581377832.44,485
1581377832.54,486
1581377832.63,485
1581377832.74,486
1581377832.84,485
1581377832.93,486
1581377833.05,485
1581377833.14,485
1581377833.24,485
1581377833.33,486
1581377833.44,486
1581377833.54,485
1581377833.64,486
1581377833.73,486
1581377833.84,486
1581377833.94,485
1581377834.04,485
1581377834.15,485
1581377834.24,486
1581377834.34,485
1581377834.45,486
1581377834.55,485
1581377834.64,485
1581377834.74,485
1581377834.85,485
1581377834.95,485
1581377835.04,485
1581377835.14,485
1581377835.25,485
1581377835.34,485
1581377835.44,485
1581377835.55,485
1581377835.65,485
1581377835.74,485
1581377835.84,485
1581377835.95,485
1581377836.05,485
1581377836.14,485
1581377836.25,486
1581377836.35,485
1581377836.44,485
1581377836.54,485
1581377836.65,486
1581377836.75,485
1581377836.84,485
1581377836.96,486
1581377837.05,486
1581377837.15,485
1581377837.24,485
1581377837.36,485
1581377837.45,486
1581377837.55,485
1581377837.66,486
1581377837.75,486
1581377837.85,485
1581377837.95,486
1581377838.06,486
1581377838.15,486
1581377838.25,485
1581377838.36,485
1581377838.46,485
1581377838.55,486
1581377838.65,485
1581377838.76,485
1581377838.85,485
1581377838.95,485
1581377839.06,485
1581377839.16,485
1581377839.25,485
1581377839.35,485
1581377839.46,485
1581377839.56,485
1581377839.65,485
1581377839.76,485
1581377839.86,485
1581377839.96,486
1581377840.05,486
1581377840.16,485
1581377840.26,485
1581377840.35,485
1581377840.45,485
1581377840.56,485
1581377840.66,486
1581377840.75,485
1581377840.86,486
1581377840.96,485
1581377841.06,485
1581377841.15,485
1581377841.26,485
1581377841.36,486
1581377841.46,485
1581377841.57,485
1581377841.66,485
1581377841.76,485
1581377841.86,486
1581377841.97,485
1581377842.06,485
1581377842.16,485
1581377842.27,485
1581377842.37,486
1581377842.46,486
1581377842.56,485
1581377842.67,485
1581377842.76,485
1581377842.86,485
1581377842.97,486
1581377843.07,485
1581377843.16,485
1581377843.26,485
1581377843.37,485
1581377843.47,486
1581377843.56,485
1581377843.67,485
1581377843.77,485
1581377843.87,486
1581377843.96,485
1581377844.07,486
1581377844.17,485
1581377844.26,485
1581377844.38,485
1581377844.47,485
1581377844.57,486
1581377844.66,485
1581377844.77,485
1581377844.87,486
1581377844.97,485
1581377845.08,485
1581377845.17,485
1581377845.27,485
1581377845.37,485
1581377845.48,486
1581377845.57,485
1581377845.67,485
1581377845.78,485
1581377845.88,486
1581377845.97,485
1581377846.07,485
1581377846.18,485
1581377846.28,486
1581377846.37,486
1581377846.48,485
1581377846.58,485
1581377846.67,485
1581377846.77,486
1581377846.88,486
1581377846.98,486
1581377847.07,485
1581377847.17,485
1581377847.28,485
1581377847.38,485
1581377847.47,486
1581377847.58,485
1581377847.68,485
1581377847.78,485
1581377847.87,485
1581377847.98,485
1581377848.08,485
1581377848.17,486
1581377848.29,486
1581377848.38,485
1581377848.48,486
1581377848.59,485
1581377848.68,486
1581377848.78,485
1581377848.88,485
1581377848.99,486
1581377849.08,486
1581377849.18,485
1581377849.28,485
1581377849.39,486
1581377849.48,485
1581377849.58,485
1581377849.69,485
1581377849.79,485
1581377849.88,485
1581377849.98,486
1581377850.09,485
1581377850.19,485
1581377850.28,485
1581377850.39,486
1581377850.49,485
1581377850.58,485
1581377850.68,486
1581377850.79,486
1581377850.89,485
1581377850.98,485
1581377851.09,485
1581377851.19,485
1581377851.29,486
1581377851.38,486
1581377851.49,485
1581377851.59,485
1581377851.68,485
1581377851.8,485
1581377851.89,485
1581377851.99,485
1581377852.08,485
1581377852.2,486
1581377852.29,485
1581377852.39,485
1581377852.48,485
1581377852.59,485
1581377852.69,485
1581377852.79,485
1581377852.9,485
1581377852.99,486
1581377853.09,486
1581377853.19,485
1581377853.3,486
1581377853.39,485
1581377853.49,486
1581377853.6,485
1581377853.7,485
1581377853.79,485
1581377853.89,485
1581377854.0,485
1581377854.09,485
1581377854.19,486
1581377854.3,485
1581377854.4,485
1581377854.49,485
1581377854.59,485
1581377854.7,486
1581377854.8,486
1581377854.89,485
1581377855.0,486
1581377855.1,485
1581377855.2,485
1581377855.29,485
1581377855.4,486
1581377855.5,485
1581377855.59,485
1581377855.71,485
1581377855.8,485
1581377855.9,486
1581377855.99,486
1581377856.11,486
1581377856.2,486
1581377856.3,485
1581377856.41,486
1581377856.5,485
1581377856.6,485
1581377856.7,486
1581377856.81,485
1581377856.9,485
1581377857.0,486
1581377857.11,485
1581377857.21,485
1581377857.3,485
1581377857.4,486
1581377857.51,485
1581377857.61,485
1581377857.7,485
1581377857.8,485
1581377857.91,485
1581377858.01,485
1581377858.1,485
1581377858.21,485
1581377858.31,485
1581377858.4,485
1581377858.52,485
1581377858.61,485
1581377858.71,485
1581377858.8,486
1581377858.91,485
1581377859.01,485
1581377859.11,485
1581377859.2,485
1581377859.31,486
1581377859.41,485
1581377859.5,486
1581377859.62,486
1581377859.71,485
1581377859.81,485
1581377859.9,485
1581377860.02,485
1581377860.11,485
1581377860.21,485
1581377860.32,485
1581377860.41,486
1581377860.51,486
1581377860.61,485
1581377860.72,486
1581377860.81,485
1581377860.91,485
1581377861.02,485
1581377861.12,485
1581377861.21,486
1581377861.31,485
1581377861.42,486
1581377861.52,485
1581377861.61,485
1581377861.72,485
1581377861.82,485
1581377861.92,486
1581377862.01,485
1581377862.12,485
1581377862.22,485
1581377862.31,486
1581377862.43,485
1581377862.52,485
1581377862.62,485
1581377862.71,485
1581377862.82,485
1581377862.92,485
1581377863.02,485
1581377863.11,485
1581377863.22,485
1581377863.32,486
1581377863.41,485
1581377863.53,485
1581377863.62,485
1581377863.72,485
1581377863.83,486
1581377863.93,486
1581377864.02,485
1581377864.12,485
1581377864.23,486
1581377864.32,486
1581377864.42,485
1581377864.52,485
1581377864.63,485
1581377864.72,486
1581377864.82,485
1581377864.93,485
1581377865.03,485
1581377865.12,485
1581377865.22,485
1581377865.33,485
1581377865.43,485
1581377865.52,485
1581377865.63,486
1581377865.73,485
1581377865.82,485
1581377865.92,485
1581377866.03,486
1581377866.13,485
1581377866.22,486
1581377866.34,485
1581377866.43,486
1581377866.53,485
1581377866.62,486
1581377866.73,485
1581377866.83,485
1581377866.93,485
1581377867.04,485
1581377867.13,485
1581377867.23,486
1581377867.32,486
1581377867.44,485
1581377867.53,485
1581377867.63,486
1581377867.74,485
1581377867.83,486
1581377867.93,485
1581377868.03,486
1581377868.14,486
1581377868.23,486
1581377868.33,485
1581377868.43,485
1581377868.54,486
1581377868.63,486
1581377868.73,485
1581377868.84,485
1581377868.94,485
1581377869.03,486
1581377869.14,486
1581377869.24,485
1581377869.34,485
1581377869.43,486
1581377869.54,485
1581377869.64,486
1581377869.73,486
1581377869.83,485
1581377869.94,485
1581377870.04,485
1581377870.13,485
1581377870.25,485
1581377870.34,486
1581377870.44,486
1581377870.53,486
1581377870.64,485
1581377870.74,485
1581377870.84,485
1581377870.95,485
1581377871.04,486
1581377871.14,486
1581377871.23,485
1581377871.35,486
1581377871.44,485
1581377871.54,485
1581377871.65,486
1581377871.74,485
1581377871.84,486
1581377871.94,485
1581377872.05,485
1581377872.14,485
1581377872.24,485
1581377872.35,485
1581377872.45,486
1581377872.54,485
1581377872.64,485
1581377872.75,485
1581377872.85,486
1581377872.94,485
1581377873.05,486
1581377873.15,485
1581377873.25,485
1581377873.34,485
1581377873.45,485
1581377873.55,485
1581377873.64,485
1581377873.74,486
1581377873.85,486
1581377873.95,485
1581377874.04,485
1581377874.16,486
1581377874.25,486
1581377874.35,485
1581377874.46,486
1581377874.55,485
1581377874.65,485
1581377874.75,486
1581377874.86,485
1581377874.95,486
1581377875.05,485
1581377875.14,485
1581377875.26,486
1581377875.35,486
1581377875.45,485
1581377875.56,485
1581377875.65,485
1581377875.75,486
1581377875.85,485
1581377875.96,485
1581377876.05,486
1581377876.15,486
1581377876.26,485
1581377876.36,485
1581377876.45,485
1581377876.55,485
1581377876.66,486
1581377876.76,486
1581377876.85,486
1581377876.96,486
1581377877.06,485
1581377877.16,485
1581377877.25,485
1581377877.36,486
1581377877.46,485
1581377877.55,486
1581377877.67,485
1581377877.76,485
1581377877.86,486
1581377877.95,485
1581377878.07,485
1581377878.16,486
1581377878.26,485
1581377878.37,485
1581377878.46,486
1581377878.56,485
1581377878.66,486
1581377878.77,485
1581377878.86,485
1581377878.96,485
1581377879.07,485
1581377879.17,485
1581377879.26,485
1581377879.36,485
1581377879.47,486
1581377879.57,486
1581377879.66,486
1581377879.76,485
1581377879.87,485
1581377879.96,485
1581377880.06,485
1581377880.17,485
1581377880.27,485
1581377880.36,485
1581377880.46,485
1581377880.57,485
1581377880.67,485
1581377880.76,485
1581377880.87,486
1581377880.97,486
1581377881.07,485
1581377881.16,485
1581377881.27,485
1581377881.37,485
1581377881.46,485
1581377881.58,486
1581377881.67,486
1581377881.77,485
1581377881.86,486
1581377881.98,486
1581377882.07,485
1581377882.17,486
1581377882.28,485
1581377882.37,485
1581377882.47,485
1581377882.57,486
1581377882.68,486
1581377882.77,485
1581377882.87,486
1581377882.98,486
1581377883.08,486
1581377883.17,485
1581377883.27,486
1581377883.38,485
1581377883.47,485
1581377883.57,485
1581377883.67,485
1581377883.78,486
1581377883.87,486
1581377883.97,485
1581377884.08,485
1581377884.18,485
1581377884.27,485
1581377884.38,485
1581377884.48,485
1581377884.58,486
1581377884.67,485
1581377884.78,486
1581377884.88,485
1581377884.98,485
1581377885.09,486
1581377885.18,485
1581377885.28,485
1581377885.37,486
1581377885.49,485
1581377885.58,485
1581377885.68,485
1581377885.77,486
1581377885.88,486
1581377885.98,485
1581377886.08,485
1581377886.19,485
1581377886.28,485
1581377886.38,486
1581377886.49,485
1581377886.59,485
1581377886.68,486
1581377886.78,486
1581377886.89,486
1581377886.99,485
1581377887.08,485
1581377887.18,486
1581377887.29,485
1581377887.38,486
1581377887.48,485
1581377887.59,486
1581377887.69,485
1581377887.78,485
1581377887.88,486
1581377887.99,485
1581377888.09,485
1581377888.18,485
1581377888.29,485
1581377888.39,485
1581377888.49,485
1581377888.58,485
1581377888.69,486
1581377888.79,486
1581377888.88,486
1581377889.0,485
1581377889.09,485
1581377889.19,485
1581377889.28,486
1581377889.4,486
1581377889.49,485
1581377889.59,485
1581377889.7,485
1581377889.79,486
1581377889.89,486
1581377889.99,485
1581377890.1,485
1581377890.19,485
1581377890.29,486
1581377890.4,486
1581377890.5,485
1581377890.59,486
1581377890.69,486
1581377890.8,485
1581377890.9,485
1581377890.99,485
1581377891.09,485
1581377891.2,485
1581377891.29,486
1581377891.39,485
1581377891.5,486
1581377891.6,485
1581377891.69,485
1581377891.79,485
1581377891.9,485
1581377892.0,486
1581377892.09,485
1581377892.2,486
1581377892.3,485
1581377892.4,485
1581377892.49,486
1581377892.6,486
1581377892.7,485
1581377892.8,485
1581377892.91,486
1581377893.0,485
1581377893.1,485
1581377893.19,486
1581377893.31,485
1581377893.4,485
1581377893.5,486
1581377893.61,485
1581377893.7,486
1581377893.8,485
1581377893.9,485
1581377894.01,486
1581377894.1,486
1581377894.2,486
1581377894.3,485
1581377894.41,486
1581377894.5,486
1581377894.6,486
1581377894.71,485
1581377894.81,486
1581377894.9,486
1581377895.01,485
1581377895.11,485
1581377895.2,485
1581377895.3,486
1581377895.41,485
1581377895.51,486
1581377895.6,485
1581377895.7,485
1581377895.81,485
1581377895.91,485
