1581575740.0,485
1581575740.1,485
1581575740.19,486
1581575740.3,486
1581575740.4,485
1581575740.5,485
1581575740.59,485
1581575740.7,485
1581575740.8,486
1581575740.89,486
1581575741.0,485
1581575741.1,486
1581575741.2,486
1581575741.29,485
1581575741.4,485
1581575741.5,485
1581575741.6,486
1581575741.71,486
1581575741.8,486
1581575741.9,486
1581575742.0,485
1581575742.11,486
1581575742.2,486
1581575742.3,486
1581575742.41,485
1581575742.51,485
1581575742.6,485
1581575742.7,486
1581575742.81,485
1581575742.9,485
1581575743.0,486
1581575743.11,485
1581575743.21,486
1581575743.3,486
1581575743.4,485
1581575743.51,485
1581575743.61,486
1581575743.7,486
1581575743.8,486
1581575743.91,485
1581575744.01,486
1581575744.1,485
1581575744.21,486
1581575744.31,485
1581575744.4,486
1581575744.5,486
1581575744.61,485
1581575744.71,485
1581575744.8,486
1581575744.91,485
1581575745.01,485
1581575745.11,486
1581575745.2,486
1581575745.31,486
1581575745.41,485
1581575745.51,485
1581575745.62,485
1581575745.71,486
1581575745.81,486
1581575745.91,485
1581575746.02,485
1581575746.11,485
1581575746.21,485
1581575746.32,485
1581575746.42,485
1581575746.51,486
1581575746.61,485
1581575746.72,485
1581575746.81,486
1581575746.91,486
1581575747.02,486
1581575747.12,485
1581575747.21,485
1581575747.31,486
1581575747.42,485
1581575747.52,485
1581575747.61,485
1581575747.72,485
1581575747.82,485
1581575747.92,486
1581575748.01,486
1581575748.12,486
1581575748.22,485
1581575748.31,485
1581575748.41,485
1581575748.52,486
1581575748.62,485
1581575748.71,486
1581575748.82,486
1581575748.92,485
1581575749.02,485
1581575749.13,485
1581575749.23,486
1581575749.32,486
1581575749.42,485
1581575749.53,486
1581575749.62,485
1581575749.72,486
1581575749.82,486
1581575749.93,486
1581575750.02,486
1581575750.12,485
1581575750.23,486
1581575750.33,486
1581575750.42,486
1581575750.52,485
1581575750.63,486
1581575750.72,485
1581575750.82,486
1581575750.93,486
1581575751.03,485
1581575751.12,485
1581575751.22,486
1581575751.33,486
1581575751.43,485
1581575751.52,486
1581575751.63,486
1581575751.73,486
1581575751.83,486
1581575751.92,485
1581575752.03,485
1581575752.13,486
1581575752.22,486
1581575752.34,485
1581575752.43,485
1581575752.53,486
1581575752.62,485
1581575752.74,486
1581575752.83,485
1581575752.93,486
1581575753.04,485
1581575753.13,485
1581575753.23,485
1581575753.33,486
1581575753.44,486
1581575753.53,486
1581575753.63,485
1581575753.73,485
1581575753.84,486
1581575753.93,485
1581575754.03,485
1581575754.14,486
1581575754.24,486
1581575754.33,486
1581575754.44,485
1581575754.54,486
1581575754.63,485
1581575754.73,485
1581575754.84,486
1581575754.94,486
1581575755.03,486
1581575755.14,485
1581575755.24,486
1581575755.34,486
1581575755.43,486
1581575755.54,485
1581575755.64,485
1581575755.74,486
1581575755.83,486
1581575755.94,486
1581575756.04,486
1581575756.14,485
1581575756.25,486
1581575756.34,485
1581575756.44,486
1581575756.53,486
1581575756.65,486
1581575756.74,485
1581575756.84,485
1581575756.95,485
1581575757.04,486
1581575757.14,485
1581575757.24,486
1581575757.35,485
1581575757.44,485
1581575757.54,485
1581575757.65,486
1581575757.75,486
1581575757.84,486
1581575757.94,486
1581575758.05,485
1581575758.15,486
1581575758.24,485
1581575758.35,485
1581575758.45,485
1581575758.54,486
1581575758.64,486
1581575758.75,486
1581575758.85,486
1581575758.94,485
1581575759.04,486
1581575759.15,486
1581575759.25,485
1581575759.34,485
1581575759.45,485
1581575759.55,486
1581575759.65,485
1581575759.76,485
1581575759.85,485
1581575759.95,485
1581575760.05,486
1581575760.16,486
1581575760.25,485
1581575760.35,486
1581575760.44,486
1581575760.56,486
1581575760.65,486
1581575760.75,485
1581575760.86,486
1581575760.95,485
1581575761.05,485
1581575761.15,485
1581575761.26,486
1581575761.35,485
1581575761.45,485
1581575761.56,485
1581575761.66,486
1581575761.75,485
1581575761.85,485
1581575761.96,485
1581575762.06,486
1581575762.15,486
1581575762.26,486
1581575762.36,485
1581575762.45,486
1581575762.55,486
1581575762.66,486
1581575762.76,486
1581575762.85,486
1581575762.96,486
1581575763.06,486
1581575763.16,485
1581575763.25,486
1581575763.36,486
1581575763.46,486
1581575763.56,486
1581575763.67,486
1581575763.76,485
1581575763.86,485
1581575763.96,486
1581575764.07,486
1581575764.16,485
1581575764.26,485
1581575764.35,485
1581575764.47,485
1581575764.56,485
1581575764.66,486
1581575764.77,485
1581575764.86,486
1581575764.96,486
1581575765.07,486
1581575765.17,486
1581575765.26,485
1581575765.36,486
1581575765.47,485
1581575765.57,486
1581575765.66,485
1581575765.76,485
1581575765.87,485
1581575765.97,485
1581575766.06,486
1581575766.17,485
1581575766.27,486
1581575766.36,485
1581575766.46,485
1581575766.57,485
1581575766.67,486
1581575766.76,485
1581575766.87,486
1581575766.97,486
1581575767.07,486
1581575767.16,485
1581575767.27,486
1581575767.37,486
1581575767.47,485
1581575767.58,486
1581575767.67,485
1581575767.77,486
1581575767.87,485
1581575767.98,485
1581575768.07,485
1581575768.17,485
1581575768.28,486
1581575768.38,485
1581575768.47,486
1581575768.57,485
1581575768.68,486
1581575768.77,485
1581575768.87,485
1581575768.98,485
1581575769.08,485
1581575769.17,486
1581575769.27,486
1581575769.38,485
1581575769.48,486
1581575769.57,485
1581575769.68,486
1581575769.78,486
1581575769.88,486
1581575769.97,486
1581575770.08,486
1581575770.18,486
1581575770.27,486
1581575770.39,486
1581575770.48,485
1581575770.58,486
1581575770.67,486
1581575770.78,485
1581575770.88,485
1581575770.98,485
1581575771.07,486
1581575771.18,485
1581575771.28,486
1581575771.37,485
1581575771.49,486
1581575771.58,485
1581575771.68,485
1581575771.77,486
1581575771.89,485
1581575771.98,486
1581575772.08,486
1581575772.19,486
1581575772.29,486
1581575772.38,485
1581575772.48,486
1581575772.59,486
1581575772.68,486
1581575772.78,485
1581575772.89,485
1581575772.99,485
1581575773.08,486
1581575773.18,485
1581575773.29,485
1581575773.39,485
1581575773.48,486
1581575773.59,486
1581575773.69,485
1581575773.79,486
1581575773.88,486
1581575773.99,485
1581575774.09,486
1581575774.18,485
1581575774.3,485
1581575774.39,486
1581575774.49,485
1581575774.58,485
1581575774.69,485
1581575774.79,485
1581575774.89,486
1581575774.98,485
1581575775.09,486
1581575775.19,485
1581575775.29,486
1581575775.4,486
1581575775.49,486
1581575775.59,486
1581575775.7,485
1581575775.8,486
1581575775.89,486
1581575775.99,485
1581575776.1,485
1581575776.2,485
1581575776.29,486
1581575776.39,485
1581575776.5,486
1581575776.59,486
1581575776.69,485
1581575776.8,486
1581575776.9,485
1581575776.99,485
1581575777.09,485
1581575777.2,485
1581575777.3,486
1581575777.39,486
1581575777.5,485
1581575777.6,485
1581575777.69,485
1581575777.79,486
1581575777.9,485
1581575778.0,485
1581575778.09,486
1581575778.2,486
1581575778.3,486
1581575778.4,486
1581575778.49,485
1581575778.6,486
1581575778.7,486
1581575778.8,486
1581575778.91,486
1581575779.0,486
1581575779.1,485
1581575779.2,485
1581575779.31,485
1581575779.4,485
1581575779.5,485
1581575779.61,486
1581575779.71,485
1581575779.8,486
1581575779.9,486
1581575780.01,485
1581575780.1,485
1581575780.2,486
1581575780.3,485
1581575780.41,486
1581575780.5,485
1581575780.6,485
1581575780.71,486
1581575780.81,486
1581575780.9,485
1581575781.01,486
1581575781.11,485
1581575781.21,486
1581575781.3,485
1581575781.41,486
1581575781.51,485
1581575781.6,485
1581575781.7,485
1581575781.81,486
1581575781.91,485
1581575782.0,486
1581575782.11,485
1581575782.21,486
1581575782.31,486
1581575782.4,486
1581575782.51,485
1581575782.61,486
1581575782.71,486
1581575782.82,486
1581575782.91,485
1581575783.01,485
1581575783.1,485
1581575783.22,485
1581575783.31,486
1581575783.41,485
1581575783.52,485
1581575783.62,485
1581575783.71,486
1581575783.81,486
1581575783.92,485
1581575784.01,485
1581575784.11,485
1581575784.22,486
1581575784.32,486
1581575784.41,485
1581575784.51,485
1581575784.62,485
1581575784.72,486
1581575784.81,485
1581575784.92,486
1581575785.02,485
1581575785.12,485
1581575785.21,485
1581575785.32,486
1581575785.42,486
1581575785.51,485
1581575785.63,486
1581575785.72,486
1581575785.82,485
1581575785.91,486
1581575786.02,485
1581575786.12,486
1581575786.22,485
1581575786.33,486
1581575786.42,486
1581575786.52,486
1581575786.62,486
1581575786.73,485
1581575786.82,485
1581575786.92,486
1581575787.02,485
1581575787.13,485
1581575787.22,485
1581575787.32,486
1581575787.43,486
1581575787.53,485
1581575787.62,485
1581575787.73,486
1581575787.83,486
1581575787.92,485
1581575788.02,485
1581575788.13,486
1581575788.23,486
1581575788.32,485
1581575788.42,486
1581575788.53,485
1581575788.63,486
1581575788.72,485
1581575788.83,485
1581575788.93,486
1581575789.03,485
1581575789.12,486
1581575789.23,485
1581575789.33,486
1581575789.42,486
1581575789.54,485
1581575789.63,485
1581575789.73,485
1581575789.82,485
1581575789.93,485
1581575790.03,485
1581575790.13,485
1581575790.24,485
1581575790.33,486
1581575790.43,486
1581575790.53,486
1581575790.64,485
1581575790.73,485
1581575790.83,486
1581575790.94,486
1581575791.04,486
1581575791.13,485
1581575791.23,486
1581575791.34,486
1581575791.44,485
1581575791.53,486
1581575791.64,486
1581575791.74,485
1581575791.83,485
1581575791.93,486
1581575792.04,486
1581575792.14,486
1581575792.23,485
1581575792.34,486
1581575792.44,485
1581575792.54,485
1581575792.63,485
1581575792.74,486
1581575792.84,486
1581575792.93,485
1581575793.05,486
1581575793.14,485
1581575793.24,486
1581575793.33,486
1581575793.45,485
1581575793.54,486
1581575793.64,485
1581575793.73,485
1581575793.84,486
1581575793.94,486
1581575794.04,486
1581575794.15,486
1581575794.24,485
1581575794.34,485
1581575794.43,486
1581575794.55,486
1581575794.64,486
1581575794.74,485
1581575794.85,485
1581575794.95,486
1581575795.04,485
1581575795.15,486
1581575795.25,485
1581575795.34,485
1581575795.44,486
1581575795.55,486
1581575795.65,485
1581575795.74,486
1581575795.84,486
1581575795.95,486
1581575796.05,486
1581575796.14,486
1581575796.25,486
1581575796.35,485
1581575796.45,485
1581575796.54,486
1581575796.65,486
1581575796.75,486
1581575796.84,485
1581575796.96,485
1581575797.05,485
1581575797.15,486
1581575797.24,486
1581575797.36,485
1581575797.45,485
1581575797.55,486
1581575797.66,485
1581575797.75,485
1581575797.85,485
1581575797.95,485
1581575798.06,485
1581575798.15,485
1581575798.25,485
1581575798.36,485
1581575798.46,486
1581575798.55,486
1581575798.65,486
1581575798.76,486
1581575798.86,486
1581575798.95,485
1581575799.06,486
1581575799.16,485
1581575799.25,485
1581575799.35,485
1581575799.46,485
1581575799.56,486
1581575799.65,486
1581575799.75,485
1581575799.86,485
1581575799.96,485
1581575800.05,485
1581575800.16,485
1581575800.26,485
1581575800.36,485
1581575800.45,485
1581575800.56,485
1581575800.66,486
1581575800.75,485
1581575800.87,486
1581575800.96,486
1581575801.06,486
1581575801.15,485
1581575801.27,485
1581575801.36,485
1581575801.46,485
1581575801.57,486
1581575801.66,485
1581575801.76,485
1581575801.86,485
1581575801.97,485
1581575802.06,485
1581575802.16,486
1581575802.27,486
1581575802.37,485
1581575802.46,486
1581575802.56,486
1581575802.67,485
1581575802.77,485
1581575802.86,485
1581575802.97,485
1581575803.07,486
1581575803.16,486
1581575803.26,486
1581575803.37,486
1581575803.47,485
1581575803.56,485
1581575803.68,486
1581575803.77,486
1581575803.87,485
1581575803.96,485
1581575804.07,486
1581575804.17,486
1581575804.27,486
1581575804.36,485
1581575804.47,485
1581575804.57,485
1581575804.66,486
1581575804.78,486
1581575804.87,486
1581575804.97,485
1581575805.06,486
1581575805.17,486
1581575805.27,486
1581575805.37,486
1581575805.48,486
1581575805.57,486
1581575805.67,486
1581575805.77,486
1581575805.88,485
1581575805.97,485
1581575806.07,486
1581575806.18,486
1581575806.28,485
1581575806.37,485
1581575806.47,485
1581575806.58,486
1581575806.68,486
1581575806.77,485
1581575806.88,486
1581575806.98,486
1581575807.07,486
1581575807.17,485
1581575807.28,486
1581575807.38,486
1581575807.47,486
1581575807.59,486
1581575807.68,485
1581575807.78,486
1581575807.87,486
1581575807.98,486
1581575808.08,486
1581575808.18,486
1581575808.27,486
1581575808.38,486
1581575808.48,485
1581575808.57,485
1581575808.69,486
1581575808.78,486
1581575808.88,486
1581575808.99,485
1581575809.08,485
1581575809.18,485
1581575809.28,485
1581575809.39,485
1581575809.48,485
1581575809.58,485
1581575809.68,485
1581575809.79,486
1581575809.88,486
1581575809.98,485
1581575810.09,486
1581575810.19,486
1581575810.28,485
1581575810.38,486
1581575810.49,486
1581575810.59,485
1581575810.68,486
1581575810.79,486
1581575810.89,485
1581575810.98,485
1581575811.08,486
1581575811.19,485
1581575811.29,486
1581575811.38,485
1581575811.5,485
1581575811.59,485
1581575811.69,486
1581575811.78,485
1581575811.89,485
1581575811.99,485
1581575812.09,485
1581575812.2,486
1581575812.29,486
1581575812.39,485
1581575812.48,485
1581575812.6,485
1581575812.69,486
1581575812.79,485
1581575812.9,486
1581575813.0,485
1581575813.09,485
1581575813.19,485
1581575813.3,486
1581575813.39,486
1581575813.49,485
1581575813.59,485
1581575813.7,486
1581575813.79,486
1581575813.89,486
1581575814.0,486
1581575814.1,485
1581575814.19,485
1581575814.3,486
1581575814.4,485
1581575814.5,485
1581575814.59,485
1581575814.7,485
1581575814.8,486
1581575814.89,486
1581575814.99,485
1581575815.1,486
1581575815.2,485
1581575815.29,485
1581575815.4,486
1581575815.5,485
1581575815.6,485
1581575815.71,485
1581575815.8,486
1581575815.9,486
1581575816.0,486
1581575816.11,485
1581575816.2,486
1581575816.3,485
1581575816.39,485
1581575816.51,485
1581575816.6,485
1581575816.7,486
1581575816.81,486
1581575816.9,486
1581575817.0,486
1581575817.1,485
1581575817.21,485
1581575817.3,485
1581575817.4,486
1581575817.51,486
1581575817.61,486
1581575817.7,485
1581575817.8,486
1581575817.91,486
1581575818.01,486
1581575818.1,486
1581575818.21,485
1581575818.31,486
1581575818.41,485
1581575818.5,486
1581575818.61,485
1581575818.71,486
1581575818.8,485
1581575818.92,486
1581575819.01,486
1581575819.11,486
1581575819.2,485
1581575819.31,486
1581575819.41,485
1581575819.51,485
1581575819.62,486
1581575819.71,486
1581575819.81,485
1581575819.91,485
1581575820.02,486
1581575820.11,485
1581575820.21,485
1581575820.3,486
1581575820.42,485
1581575820.51,485
1581575820.61,485
1581575820.72,486
1581575820.81,486
1581575820.91,486
1581575821.02,486
1581575821.12,485
1581575821.21,486
1581575821.31,486
1581575821.42,485
1581575821.52,485
1581575821.61,485
1581575821.72,485
1581575821.82,486
1581575821.91,486
1581575822.01,485
1581575822.12,485
1581575822.22,486
1581575822.32,486
1581575822.41,485
1581575822.52,486
1581575822.62,485
1581575822.71,485
1581575822.83,486
1581575822.92,486
1581575823.02,485
1581575823.11,485
1581575823.22,486
1581575823.32,486
1581575823.42,486
1581575823.53,486
1581575823.62,485
1581575823.72,485
1581575823.81,486
1581575823.93,485
1581575824.02,486
1581575824.12,485
1581575824.23,485
1581575824.33,486
1581575824.42,486
1581575824.52,486
1581575824.63,485
1581575824.72,486
1581575824.82,486
1581575824.93,485
1581575825.03,486
1581575825.12,486
1581575825.22,486
1581575825.33,486
1581575825.43,485
1581575825.52,486
1581575825.63,485
1581575825.73,486
1581575825.83,485
1581575825.92,486
1581575826.03,485
1581575826.13,486
1581575826.22,485
1581575826.34,486
1581575826.43,486
1581575826.53,486
1581575826.62,486
1581575826.74,485
1581575826.83,486
1581575826.93,486
1581575827.04,485
1581575827.13,486
1581575827.23,485
1581575827.33,486
1581575827.44,485
1581575827.53,486
1581575827.63,486
1581575827.72,486
1581575827.84,485
1581575827.93,485
1581575828.03,486
1581575828.14,485
1581575828.23,486
1581575828.33,486
1581575828.44,486
1581575828.54,485
1581575828.63,486
1581575828.73,485
1581575828.84,486
1581575828.94,486
1581575829.03,486
1581575829.13,486
1581575829.24,486
1581575829.34,486
1581575829.43,486
1581575829.54,486
1581575829.64,486
1581575829.74,485
1581575829.83,485
1581575829.94,485
1581575830.04,486
1581575830.13,486
1581575830.25,486
1581575830.34,485
1581575830.44,485
1581575830.53,486
1581575830.64,486
1581575830.74,485
1581575830.84,486
1581575830.95,486
1581575831.04,486
1581575831.14,485
1581575831.23,486
1581575831.35,485
1581575831.44,485
1581575831.54,486
1581575831.65,486
1581575831.75,486
1581575831.84,485
1581575831.94,486
1581575832.05,485
1581575832.14,486
1581575832.24,486
1581575832.35,485
1581575832.45,485
1581575832.54,485
1581575832.64,486
1581575832.75,486
1581575832.85,485
1581575832.94,485
1581575833.05,486
1581575833.15,485
1581575833.25,485
1581575833.34,486
1581575833.45,485
1581575833.55,486
1581575833.64,485
1581575833.76,485
1581575833.85,485
1581575833.95,485
1581575834.04,485
1581575834.16,485
1581575834.25,485
1581575834.35,485
1581575834.46,485
1581575834.55,486
1581575834.65,486
1581575834.75,486
1581575834.86,486
1581575834.95,486
1581575835.05,486
1581575835.14,486
1581575835.26,485
1581575835.35,485
1581575835.45,486
1581575835.56,485
1581575835.66,486
1581575835.75,486
1581575835.85,485
1581575835.96,485
1581575836.05,485
1581575836.15,486
1581575836.26,486
1581575836.36,485
1581575836.45,485
1581575836.55,486
1581575836.66,486
1581575836.76,486
1581575836.85,485
1581575836.96,485
1581575837.06,486
1581575837.15,486
1581575837.25,486
1581575837.36,485
1581575837.46,486
1581575837.56,486
1581575837.67,485
1581575837.76,486
1581575837.86,485
1581575837.95,485
1581575838.07,486
1581575838.16,485
1581575838.26,485
1581575838.35,485
1581575838.46,485
1581575838.56,485
1581575838.66,486
1581575838.77,486
1581575838.86,486
1581575838.96,485
1581575839.07,485
1581575839.17,485
1581575839.26,486
1581575839.36,485
1581575839.47,486
1581575839.57,485
1581575839.66,486
1581575839.76,485
1581575839.87,486
1581575839.96,485
1581575840.06,486
1581575840.17,486
1581575840.27,486
1581575840.36,486
1581575840.46,485
1581575840.57,486
1581575840.67,486
1581575840.76,485
1581575840.87,485
1581575840.97,485
1581575841.06,485
1581575841.16,485
1581575841.27,486
1581575841.37,486
1581575841.47,485
1581575841.58,485
1581575841.67,486
1581575841.77,485
1581575841.86,486
1581575841.98,485
1581575842.07,486
1581575842.17,486
1581575842.28,486
1581575842.37,485
1581575842.47,486
1581575842.57,485
1581575842.68,485
1581575842.77,486
1581575842.87,485
1581575842.98,486
1581575843.08,486
1581575843.17,486
1581575843.27,486
1581575843.38,485
1581575843.48,486
1581575843.57,485
1581575843.68,486
1581575843.78,485
1581575843.87,486
1581575843.97,486
1581575844.08,486
1581575844.18,485
1581575844.27,486
1581575844.38,485
1581575844.48,485
1581575844.58,485
1581575844.67,485
1581575844.78,486
1581575844.88,485
1581575844.97,485
1581575845.07,485
1581575845.18,486
1581575845.28,486
1581575845.38,485
1581575845.49,486
1581575845.58,486
1581575845.68,486
1581575845.77,486
1581575845.89,485
1581575845.98,486
1581575846.08,485
1581575846.19,485
1581575846.28,485
1581575846.38,485
1581575846.48,485
1581575846.59,486
1581575846.68,485
1581575846.78,486
1581575846.89,486
1581575846.99,485
1581575847.08,485
1581575847.18,486
1581575847.29,486
1581575847.39,486
1581575847.48,485
1581575847.59,485
1581575847.69,486
1581575847.78,485
1581575847.88,485
1581575847.99,486
1581575848.09,485
1581575848.18,485
1581575848.29,486
1581575848.39,486
1581575848.49,485
1581575848.58,485
1581575848.69,485
1581575848.79,485
1581575848.88,486
1581575849.0,485
1581575849.09,485
1581575849.19,485
1581575849.28,486
1581575849.4,485
1581575849.49,486
1581575849.59,485
1581575849.7,486
1581575849.8,485
1581575849.89,485
1581575849.99,485
1581575850.1,486
1581575850.19,486
1581575850.29,486
1581575850.39,486
1581575850.5,485
1581575850.59,485
1581575850.69,486
1581575850.8,486
1581575850.9,485
1581575850.99,486
1581575851.09,485
1581575851.2,486
1581575851.3,485
1581575851.39,486
1581575851.5,485
1581575851.6,485
1581575851.69,486
1581575851.79,486
1581575851.9,485
1581575852.0,485
1581575852.09,485
1581575852.2,485
1581575852.3,486
1581575852.4,486
1581575852.49,486
1581575852.6,485
1581575852.7,485
1581575852.79,486
1581575852.91,485
1581575853.0,486
1581575853.1,486
1581575853.19,486
1581575853.31,486
1581575853.4,486
1581575853.5,485
1581575853.61,486
1581575853.71,485
1581575853.8,486
1581575853.9,486
1581575854.01,486
1581575854.1,486
1581575854.2,485
1581575854.31,486
1581575854.41,485
1581575854.5,486
1581575854.6,485
1581575854.71,486
1581575854.81,485
1581575854.9,486
1581575855.01,485
1581575855.11,486
1581575855.2,486
1581575855.3,486
1581575855.41,485
1581575855.51,485
1581575855.6,485
1581575855.7,485
1581575855.81,485
1581575855.91,486
1581575856.0,486
1581575856.11,486
1581575856.21,485
1581575856.31,486
1581575856.42,486
1581575856.51,486
1581575856.61,485
1581575856.7,485
1581575856.82,485
1581575856.91,485
1581575857.01,486
1581575857.1,485
1581575857.22,485
1581575857.31,485
1581575857.41,485
1581575857.52,485
1581575857.61,485
1581575857.71,485
1581575857.81,485
1581575857.92,486
1581575858.01,486
1581575858.11,485
1581575858.22,485
1581575858.32,486
1581575858.41,485
1581575858.51,486
1581575858.62,485
1581575858.72,486
1581575858.81,485
1581575858.92,486
1581575859.02,486
1581575859.11,486
1581575859.21,486
1581575859.32,485
1581575859.42,485
1581575859.51,485
1581575859.62,486
1581575859.72,486
1581575859.82,485
1581575859.91,485
1581575860.02,486
1581575860.12,486
1581575860.21,486
1581575860.33,485
1581575860.42,486
1581575860.52,485
1581575860.61,486
1581575860.73,486
1581575860.82,485
1581575860.92,486
1581575861.03,486
1581575861.13,485
1581575861.22,485
1581575861.32,485
1581575861.43,486
1581575861.52,486
1581575861.62,485
1581575861.73,485
1581575861.83,485
1581575861.92,486
1581575862.02,486
1581575862.13,486
1581575862.23,486
1581575862.32,485
1581575862.42,485
1581575862.53,485
1581575862.63,486
1581575862.72,486
1581575862.83,485
1581575862.93,485
1581575863.02,486
1581575863.12,485
1581575863.23,486
1581575863.33,485
1581575863.42,486
1581575863.53,486
1581575863.63,485
1581575863.73,485
1581575863.82,485
1581575863.93,486
1581575864.03,485
1581575864.12,485
1581575864.24,486
1581575864.33,486
1581575864.43,486
1581575864.52,486
1581575864.64,485
1581575864.73,485
1581575864.83,485
1581575864.94,485
1581575865.04,486
1581575865.13,486
1581575865.23,486
1581575865.34,485
1581575865.43,485
1581575865.53,485
1581575865.64,485
1581575865.74,486
1581575865.83,485
1581575865.93,485
1581575866.04,485
1581575866.14,485
1581575866.23,486
1581575866.33,485
1581575866.44,485
1581575866.54,485
1581575866.63,485
1581575866.74,485
1581575866.84,485
1581575866.93,485
1581575867.05,485
1581575867.14,486
1581575867.24,485
1581575867.33,485
1581575867.44,486
1581575867.54,486
1581575867.64,486
1581575867.75,485
1581575867.84,485
1581575867.94,486
1581575868.03,485
1581575868.15,485
1581575868.24,486
1581575868.34,485
1581575868.43,486
1581575868.54,486
1581575868.64,486
1581575868.74,486
1581575868.85,485
1581575868.95,486
1581575869.04,485
1581575869.14,485
1581575869.25,486
1581575869.34,485
1581575869.44,485
1581575869.55,485
1581575869.65,486
1581575869.74,485
1581575869.84,486
1581575869.95,486
1581575870.05,485
1581575870.14,486
1581575870.25,485
1581575870.35,485
1581575870.44,485
1581575870.54,486
1581575870.65,485
1581575870.75,486
1581575870.84,485
1581575870.96,486
1581575871.05,486
1581575871.15,486
1581575871.24,486
1581575871.35,486
1581575871.45,486
1581575871.55,486
1581575871.64,485
1581575871.75,485
1581575871.85,485
1581575871.94,485
1581575872.06,485
1581575872.15,486
1581575872.25,486
1581575872.36,485
1581575872.46,486
1581575872.55,485
1581575872.65,486
1581575872.76,486
1581575872.86,486
1581575872.95,486
1581575873.05,485
1581575873.16,486
1581575873.25,485
1581575873.35,485
1581575873.46,486
1581575873.56,485
1581575873.65,485
1581575873.76,486
1581575873.86,485
1581575873.96,485
1581575874.05,485
1581575874.16,485
1581575874.26,486
1581575874.35,485
1581575874.45,485
1581575874.56,486
1581575874.66,486
1581575874.75,485
1581575874.87,486
1581575874.96,485
1581575875.06,485
1581575875.15,486
1581575875.26,485
1581575875.36,486
1581575875.46,486
1581575875.57,485
1581575875.66,486
1581575875.76,485
1581575875.85,486
1581575875.97,485
1581575876.06,485
1581575876.16,486
1581575876.27,486
1581575876.36,486
1581575876.46,485
1581575876.56,486
1581575876.67,485
1581575876.77,485
1581575876.86,486
1581575876.97,486
1581575877.07,486
1581575877.16,486
1581575877.26,485
1581575877.37,485
1581575877.47,486
1581575877.56,486
1581575877.67,486
1581575877.77,485
1581575877.87,485
1581575877.96,486
1581575878.07,485
1581575878.17,486
1581575878.26,486
1581575878.36,486
1581575878.47,486
1581575878.57,485
1581575878.66,485
1581575878.78,486
1581575878.87,486
1581575878.97,486
1581575879.06,486
1581575879.17,486
1581575879.27,485
1581575879.37,486
1581575879.48,486
1581575879.57,485
1581575879.67,485
1581575879.76,485
1581575879.88,485
1581575879.97,485
1581575880.07,485
1581575880.18,485
1581575880.28,486
1581575880.37,486
1581575880.47,486
1581575880.58,485
1581575880.67,485
1581575880.77,486
1581575880.88,486
1581575880.98,486
1581575881.07,485
1581575881.17,485
1581575881.28,485
1581575881.38,486
1581575881.47,485
1581575881.58,486
1581575881.68,485
1581575881.78,486
1581575881.87,485
1581575881.98,486
1581575882.08,486
1581575882.17,485
1581575882.29,485
1581575882.38,486
1581575882.48,486
1581575882.57,485
1581575882.68,486
1581575882.78,486
1581575882.88,486
1581575882.99,485
1581575883.08,486
1581575883.18,485
1581575883.27,485
1581575883.39,486
1581575883.48,485
1581575883.58,485
1581575883.69,485
1581575883.79,485
1581575883.88,486
1581575883.98,485
1581575884.09,485
1581575884.19,486
1581575884.28,485
1581575884.39,485
1581575884.49,486
1581575884.58,485
1581575884.68,485
1581575884.79,486
1581575884.89,485
1581575884.98,485
1581575885.08,486
1581575885.19,485
1581575885.29,485
1581575885.38,485
1581575885.49,486
1581575885.59,486
1581575885.69,486
1581575885.78,485
1581575885.89,486
1581575885.99,485
1581575886.08,485
1581575886.2,485
1581575886.29,486
1581575886.39,485
1581575886.48,486
1581575886.59,485
1581575886.69,485
1581575886.79,485
1581575886.9,486
1581575886.99,485
1581575887.09,486
1581575887.18,486
1581575887.3,486
1581575887.39,486
1581575887.49,486
1581575887.6,485
1581575887.7,486
1581575887.79,485
1581575887.89,485
1581575888.0,486
1581575888.1,486
1581575888.19,486
1581575888.3,486
1581575888.4,485
1581575888.49,485
1581575888.59,486
1581575888.7,485
1581575888.8,486
1581575888.89,486
1581575889.0,485
1581575889.1,486
1581575889.2,486
1581575889.29,486
1581575889.4,486
1581575889.5,485
1581575889.59,485
1581575889.71,485
1581575889.8,485
1581575889.9,486
1581575889.99,485
1581575890.11,486
1581575890.2,485
1581575890.3,485
1581575890.41,486
1581575890.5,486
1581575890.6,486
1581575890.7,486
1581575890.81,485
1581575890.9,485
1581575891.0,485
1581575891.09,485
1581575891.21,485
1581575891.3,485
1581575891.4,485
1581575891.51,485
1581575891.6,486
1581575891.7,486
1581575891.8,486
1581575891.91,486
1581575892.0,486
1581575892.1,486
1581575892.21,486
1581575892.31,486
1581575892.4,486
1581575892.5,485
1581575892.61,485
1581575892.71,486
1581575892.8,485
1581575892.91,486
1581575893.01,485
1581575893.11,486
1581575893.2,486
1581575893.31,485
1581575893.41,486
1581575893.5,486
1581575893.62,485
1581575893.71,485
1581575893.81,486
1581575893.9,486
1581575894.01,486
1581575894.11,485
1581575894.21,485
1581575894.32,485
1581575894.41,486
1581575894.51,486
1581575894.61,486
1581575894.72,486
1581575894.81,485
1581575894.91,486
1581575895.02,486
1581575895.12,486
1581575895.21,485
1581575895.31,485
1581575895.42,485
1581575895.51,486
1581575895.61,485
1581575895.72,485
1581575895.82,486
