1581827784.62,$M4.1 32036 1269 1229 -22153 -27315 0 0 *53
1581827785.72,$M4.1 32037 1269 1229 -22153 -27315 0 0 *52
1581827786.84,$M4.1 32038 1269 1229 -22153 -27315 0 0 *5D
1581827787.99,$M4.1 32039 1267 1229 -22153 -27315 0 0 *52
1581827789.12,$M4.1 32040 1267 1229 -22153 -27315 0 0 *5C
1581827790.27,$M4.1 32041 1267 1233 -22153 -27315 0 0 *56
1581827791.37,$M4.1 32042 1269 1233 -22153 -27315 0 0 *5B
1581827792.49,$M4.1 32043 1269 1233 -22153 -27315 0 0 *5A
1581827793.64,$M4.1 32044 1267 1229 -22153 -27315 0 0 *58
1581827794.74,$M4.1 32045 1269 1233 -22153 -27315 0 0 *5C
1581827795.86,$M4.1 32046 1267 1227 -22153 -27315 0 0 *54
1581827797.01,$M4.1 32047 1267 1233 -22153 -27315 0 0 *50
1581827798.11,$M4.1 32048 1269 1233 -22153 -27315 0 0 *51
1581827799.26,$M4.1 32049 1267 1229 -22153 -27315 0 0 *55
1581827800.36,$M4.1 32050 1269 1233 -22153 -27315 0 0 *58
1581827801.48,$M4.1 32051 1269 1233 -22153 -27315 0 0 *59
1581827802.61,$M4.1 32052 1267 1233 -22153 -27315 0 0 *54
1581827803.76,$M4.1 32053 1267 1233 -22153 -27315 0 0 *55
1581827804.88,$M4.1 32054 1267 1239 -22153 -27315 0 0 *58
1581827806.01,$M4.1 32055 1267 1253 -22153 -27315 0 0 *55
1581827807.13,$M4.1 32056 1267 1247 -22153 -27315 0 0 *53
1581827808.24,$M4.1 32057 1267 1247 -22153 -27315 0 0 *52
1581827809.36,$M4.1 32058 1267 1239 -22153 -27315 0 0 *54
1581827810.46,$M4.1 32059 1265 1239 -22153 -27315 0 0 *57
1581827811.56,$M4.1 32060 1269 1243 -22153 -27315 0 0 *5C
1581827812.7,$M4.1 32061 1267 1237 -22153 -27315 0 0 *50
1581827813.81,$M4.1 32062 1267 1239 -22153 -27315 0 0 *5D
1581827814.95,$M4.1 32063 1267 1243 -22153 -27315 0 0 *51
1581827816.06,$M4.1 32064 1267 1243 -22153 -27315 0 0 *56
1581827817.2,$M4.1 32065 1267 1233 -22153 -27315 0 0 *50
1581827818.31,$M4.1 32066 1269 1237 -22153 -27315 0 0 *59
1581827819.46,$M4.1 32067 1267 1237 -22153 -27315 0 0 *56
1581827820.6,$M4.1 32068 1267 1237 -22153 -27315 0 0 *59
1581827821.73,$M4.1 32069 1267 1243 -22153 -27315 0 0 *5B
1581827822.81,$M4.1 32070 1269 1243 -22153 -27315 0 0 *5D
1581827823.96,$M4.1 32071 1267 1237 -22153 -27315 0 0 *51
1581827825.08,$M4.1 32072 1267 1239 -22153 -27315 0 0 *5C
1581827826.2,$M4.1 32073 1267 1243 -22153 -27315 0 0 *50
1581827827.35,$M4.1 32074 1267 1253 -22153 -27315 0 0 *56
1581827828.48,$M4.1 32075 1267 1253 -22153 -27315 0 0 *57
1581827829.6,$M4.1 32076 1267 1247 -22153 -27315 0 0 *51
1581827830.73,$M4.1 32077 1267 1253 -22153 -27315 0 0 *55
1581827831.82,$M4.1 32078 1269 1247 -22153 -27315 0 0 *51
1581827832.93,$M4.1 32079 1267 1239 -22153 -27315 0 0 *57
1581827834.05,$M4.1 32080 1267 1239 -22153 -27315 0 0 *51
1581827835.2,$M4.1 32081 1267 1229 -22153 -27315 0 0 *51
1581827836.3,$M4.1 32082 1269 1233 -22153 -27315 0 0 *57
1581827837.42,$M4.1 32083 1269 1233 -22153 -27315 0 0 *56
1581827838.55,$M4.1 32084 1267 1233 -22153 -27315 0 0 *5F
1581827839.67,$M4.1 32085 1269 1237 -22153 -27315 0 0 *54
1581827840.8,$M4.1 32086 1267 1229 -22153 -27315 0 0 *56
1581827841.95,$M4.1 32087 1267 1229 -22153 -27315 0 0 *57
1581827843.05,$M4.1 32088 1269 1233 -22153 -27315 0 0 *5D
1581827844.17,$M4.1 32089 1269 1237 -22153 -27315 0 0 *58
1581827845.32,$M4.1 32090 1267 1233 -22153 -27315 0 0 *5A
1581827846.45,$M4.1 32091 1267 1233 -22153 -27315 0 0 *5B
1581827847.59,$M4.1 32092 1267 1233 -22153 -27315 0 0 *58
1581827848.74,$M4.1 32093 1267 1233 -22153 -27315 0 0 *59
1581827849.85,$M4.1 32094 1269 1237 -22153 -27315 0 0 *54
1581827850.99,$M4.1 32095 1267 1233 -22153 -27315 0 0 *5F
1581827852.1,$M4.1 32096 1267 1239 -22153 -27315 0 0 *56
1581827853.2,$M4.1 32097 1269 1239 -22153 -27315 0 0 *59
1581827854.31,$M4.1 32098 1269 1237 -22153 -27315 0 0 *58
1581827855.44,$M4.1 32099 1267 1239 -22153 -27315 0 0 *59
1581827856.56,$M4.1 32100 1267 1239 -22153 -27315 0 0 *58
1581827857.67,$M4.1 32101 1267 1239 -22153 -27315 0 0 *59
1581827858.79,$M4.1 32102 1267 1239 -22153 -27315 0 0 *5A
1581827859.89,$M4.1 32103 1265 1243 -22153 -27315 0 0 *54
1581827861.03,$M4.1 32104 1267 1239 -22153 -27315 0 0 *5C
1581827862.16,$M4.1 32105 1267 1237 -22153 -27315 0 0 *53
1581827863.31,$M4.1 32106 1267 1237 -22153 -27315 0 0 *50
1581827864.44,$M4.1 32107 1267 1233 -22153 -27315 0 0 *55
1581827865.59,$M4.1 32108 1267 1233 -22153 -27315 0 0 *5A
1581827866.72,$M4.1 32109 1267 1233 -22153 -27315 0 0 *5B
1581827867.87,$M4.1 32110 1267 1237 -22153 -27315 0 0 *57
1581827869.01,$M4.1 32111 1267 1229 -22153 -27315 0 0 *59
1581827870.15,$M4.1 32112 1267 1237 -22153 -27315 0 0 *55
1581827871.29,$M4.1 32113 1267 1233 -22153 -27315 0 0 *50
1581827872.44,$M4.1 32114 1267 1237 -22153 -27315 0 0 *53
1581827873.55,$M4.1 32115 1267 1239 -22153 -27315 0 0 *5C
1581827874.64,$M4.1 32116 1269 1247 -22153 -27315 0 0 *58
1581827875.76,$M4.1 32117 1267 1243 -22153 -27315 0 0 *53
1581827876.89,$M4.1 32118 1267 1243 -22153 -27315 0 0 *5C
1581827878.01,$M4.1 32119 1267 1239 -22153 -27315 0 0 *50
1581827879.09,$M4.1 32120 1269 1239 -22153 -27315 0 0 *54
1581827880.24,$M4.1 32121 1267 1233 -22153 -27315 0 0 *51
1581827881.36,$M4.1 32122 1267 1239 -22153 -27315 0 0 *58
1581827882.49,$M4.1 32123 1267 1237 -22153 -27315 0 0 *57
1581827883.64,$M4.1 32124 1267 1237 -22153 -27315 0 0 *50
1581827884.78,$M4.1 32125 1267 1233 -22153 -27315 0 0 *55
1581827885.92,$M4.1 32126 1267 1233 -22153 -27315 0 0 *56
1581827887.04,$M4.1 32127 1267 1239 -22153 -27315 0 0 *5D
1581827888.16,$M4.1 32128 1267 1239 -22153 -27315 0 0 *52
1581827889.31,$M4.1 32129 1267 1237 -22153 -27315 0 0 *5D
1581827890.43,$M4.1 32130 1267 1243 -22153 -27315 0 0 *56
1581827891.54,$M4.1 32131 1267 1239 -22153 -27315 0 0 *5A
1581827892.63,$M4.1 32132 1269 1247 -22153 -27315 0 0 *5E
1581827893.71,$M4.1 32133 1269 1243 -22153 -27315 0 0 *5B
1581827894.8,$M4.1 32134 1269 1247 -22153 -27315 0 0 *58
1581827895.92,$M4.1 32135 1267 1247 -22153 -27315 0 0 *57
1581827897.03,$M4.1 32136 1267 1239 -22153 -27315 0 0 *5D
1581827898.18,$M4.1 32137 1267 1237 -22153 -27315 0 0 *52
1581827899.32,$M4.1 32138 1267 1237 -22153 -27315 0 0 *5D
1581827900.43,$M4.1 32139 1267 1239 -22153 -27315 0 0 *52
1581827901.56,$M4.1 32140 1267 1243 -22153 -27315 0 0 *51
1581827902.68,$M4.1 32141 1267 1243 -22153 -27315 0 0 *50
1581827903.8,$M4.1 32142 1267 1243 -22153 -27315 0 0 *53
1581827904.9,$M4.1 32143 1269 1243 -22153 -27315 0 0 *5C
1581827906.03,$M4.1 32144 1267 1257 -22153 -27315 0 0 *50
1581827907.18,$M4.1 32145 1267 1257 -22153 -27315 0 0 *51
1581827908.32,$M4.1 32146 1267 1257 -22153 -27315 0 0 *52
1581827909.4,$M4.1 32147 1269 1261 -22153 -27315 0 0 *58
1581827910.53,$M4.1 32148 1267 1257 -22153 -27315 0 0 *5C
1581827911.65,$M4.1 32149 1269 1263 -22153 -27315 0 0 *54
1581827912.77,$M4.1 32150 1269 1257 -22153 -27315 0 0 *5B
1581827913.9,$M4.1 32151 1267 1253 -22153 -27315 0 0 *50
1581827915.02,$M4.1 32152 1267 1251 -22153 -27315 0 0 *51
1581827916.14,$M4.1 32153 1267 1251 -22153 -27315 0 0 *50
1581827917.24,$M4.1 32154 1269 1251 -22153 -27315 0 0 *59
1581827918.32,$M4.1 32155 1269 1243 -22153 -27315 0 0 *5B
1581827919.47,$M4.1 32156 1267 1237 -22153 -27315 0 0 *55
1581827920.56,$M4.1 32157 1269 1243 -22153 -27315 0 0 *59
1581827921.66,$M4.1 32158 1269 1239 -22153 -27315 0 0 *5B
1581827922.74,$M4.1 32159 1269 1243 -22153 -27315 0 0 *57
1581827923.89,$M4.1 32160 1267 1237 -22153 -27315 0 0 *50
1581827925.01,$M4.1 32161 1269 1237 -22153 -27315 0 0 *5F
1581827926.1,$M4.1 32162 1269 1243 -22153 -27315 0 0 *5F
1581827927.21,$M4.1 32163 1267 1239 -22153 -27315 0 0 *5D
1581827928.33,$M4.1 32164 1267 1239 -22153 -27315 0 0 *5A
1581827929.46,$M4.1 32165 1267 1239 -22153 -27315 0 0 *5B
1581827930.58,$M4.1 32166 1267 1239 -22153 -27315 0 0 *58
1581827931.68,$M4.1 32167 1269 1237 -22153 -27315 0 0 *59
1581827932.81,$M4.1 32168 1267 1243 -22153 -27315 0 0 *5B
1581827933.93,$M4.1 32169 1267 1247 -22153 -27315 0 0 *5E
1581827935.05,$M4.1 32170 1267 1243 -22153 -27315 0 0 *52
1581827936.17,$M4.1 32171 1267 1243 -22153 -27315 0 0 *53
1581827937.27,$M4.1 32172 1269 1239 -22153 -27315 0 0 *53
1581827938.37,$M4.1 32173 1269 1233 -22153 -27315 0 0 *58
1581827939.52,$M4.1 32174 1267 1233 -22153 -27315 0 0 *51
1581827940.6,$M4.1 32175 1269 1239 -22153 -27315 0 0 *54
1581827941.72,$M4.1 32176 1267 1239 -22153 -27315 0 0 *59
1581827942.85,$M4.1 32177 1267 1243 -22153 -27315 0 0 *55
1581827943.97,$M4.1 32178 1267 1243 -22153 -27315 0 0 *5A
1581827945.09,$M4.1 32179 1269 1233 -22153 -27315 0 0 *52
1581827946.22,$M4.1 32180 1267 1237 -22153 -27315 0 0 *5E
1581827947.32,$M4.1 32181 1269 1243 -22153 -27315 0 0 *52
1581827948.41,$M4.1 32182 1269 1243 -22153 -27315 0 0 *51
1581827949.49,$M4.1 32183 1269 1251 -22153 -27315 0 0 *53
1581827950.63,$M4.1 32184 1267 1243 -22153 -27315 0 0 *59
1581827951.74,$M4.1 32185 1267 1251 -22153 -27315 0 0 *5B
1581827952.86,$M4.1 32186 1267 1243 -22153 -27315 0 0 *5B
1581827954.01,$M4.1 32187 1267 1237 -22153 -27315 0 0 *59
1581827955.16,$M4.1 32188 1267 1237 -22153 -27315 0 0 *56
1581827956.28,$M4.1 32189 1267 1239 -22153 -27315 0 0 *59
1581827957.36,$M4.1 32190 1269 1251 -22153 -27315 0 0 *51
1581827958.51,$M4.1 32191 1267 1253 -22153 -27315 0 0 *5C
1581827959.6,$M4.1 32192 1269 1261 -22153 -27315 0 0 *50
1581827960.68,$M4.1 32193 1269 1261 -22153 -27315 0 0 *51
1581827961.77,$M4.1 32194 1269 1261 -22153 -27315 0 0 *56
1581827962.89,$M4.1 32195 1269 1257 -22153 -27315 0 0 *52
1581827964.02,$M4.1 32196 1267 1253 -22153 -27315 0 0 *5B
1581827965.14,$M4.1 32197 1269 1263 -22153 -27315 0 0 *57
1581827966.25,$M4.1 32198 1267 1261 -22153 -27315 0 0 *54
1581827967.34,$M4.1 32199 1269 1251 -22153 -27315 0 0 *58
1581827968.42,$M4.1 32200 1269 1247 -22153 -27315 0 0 *5C
1581827969.54,$M4.1 32201 1269 1253 -22153 -27315 0 0 *58
1581827970.66,$M4.1 32202 1267 1243 -22153 -27315 0 0 *54
1581827971.74,$M4.1 32203 1269 1251 -22153 -27315 0 0 *58
1581827972.86,$M4.1 32204 1269 1257 -22153 -27315 0 0 *59
1581827973.98,$M4.1 32205 1267 1243 -22153 -27315 0 0 *53
1581827975.08,$M4.1 32206 1269 1251 -22153 -27315 0 0 *5D
1581827976.16,$M4.1 32207 1269 1247 -22153 -27315 0 0 *5B
1581827977.27,$M4.1 32208 1271 1247 -22153 -27315 0 0 *5D
1581827978.35,$M4.1 32209 1269 1239 -22153 -27315 0 0 *5C
1581827979.47,$M4.1 32210 1267 1239 -22153 -27315 0 0 *5A
1581827980.57,$M4.1 32211 1269 1243 -22153 -27315 0 0 *58
1581827981.65,$M4.1 32212 1269 1251 -22153 -27315 0 0 *58
1581827982.74,$M4.1 32213 1269 1251 -22153 -27315 0 0 *59
1581827983.86,$M4.1 32214 1269 1257 -22153 -27315 0 0 *58
1581827984.96,$M4.1 32215 1269 1257 -22153 -27315 0 0 *59
1581827986.08,$M4.1 32216 1267 1251 -22153 -27315 0 0 *52
1581827987.19,$M4.1 32217 1269 1257 -22153 -27315 0 0 *5B
1581827988.28,$M4.1 32218 1269 1247 -22153 -27315 0 0 *55
1581827989.4,$M4.1 32219 1267 1239 -22153 -27315 0 0 *53
1581827990.51,$M4.1 32220 1267 1243 -22153 -27315 0 0 *54
1581827991.61,$M4.1 32221 1269 1251 -22153 -27315 0 0 *58
1581827992.7,$M4.1 32222 1269 1243 -22153 -27315 0 0 *58
1581827993.78,$M4.1 32223 1269 1251 -22153 -27315 0 0 *5A
1581827994.92,$M4.1 32224 1271 1271 -22153 -27315 0 0 *56
1581827996.02,$M4.1 32225 1269 1273 -22153 -27315 0 0 *5C
1581827997.15,$M4.1 32226 1271 1271 -22153 -27315 0 0 *54
1581827998.27,$M4.1 32227 1269 1257 -22153 -27315 0 0 *58
1581827999.36,$M4.1 32228 1269 1251 -22153 -27315 0 0 *51
1581828000.46,$M4.1 32229 1269 1257 -22153 -27315 0 0 *56
1581828001.56,$M4.1 32230 1269 1261 -22153 -27315 0 0 *5B
1581828002.66,$M4.1 32231 1271 1261 -22153 -27315 0 0 *53
1581828003.76,$M4.1 32232 1269 1251 -22153 -27315 0 0 *5A
1581828004.89,$M4.1 32233 1271 1253 -22153 -27315 0 0 *50
1581828005.98,$M4.1 32234 1269 1247 -22153 -27315 0 0 *5B
1581828007.1,$M4.1 32235 1273 1263 -22153 -27315 0 0 *57
1581828008.2,$M4.1 32236 1273 1257 -22153 -27315 0 0 *53
1581828009.33,$M4.1 32237 1271 1257 -22153 -27315 0 0 *50
1581828010.48,$M4.1 32238 1271 1253 -22153 -27315 0 0 *5B
1581828011.61,$M4.1 32239 1271 1257 -22153 -27315 0 0 *5E
1581828012.73,$M4.1 32240 1271 1261 -22153 -27315 0 0 *55
1581828013.83,$M4.1 32241 1271 1261 -22153 -27315 0 0 *54
1581828014.95,$M4.1 32242 1271 1261 -22153 -27315 0 0 *57
1581828016.07,$M4.1 32243 1271 1261 -22153 -27315 0 0 *56
1581828017.2,$M4.1 32244 1271 1257 -22153 -27315 0 0 *54
1581828018.32,$M4.1 32245 1271 1261 -22153 -27315 0 0 *50
1581828019.43,$M4.1 32246 1273 1263 -22153 -27315 0 0 *53
1581828020.55,$M4.1 32247 1271 1261 -22153 -27315 0 0 *52
1581828021.68,$M4.1 32248 1271 1263 -22153 -27315 0 0 *5F
1581828022.82,$M4.1 32249 1271 1267 -22153 -27315 0 0 *5A
1581828023.97,$M4.1 32250 1271 1267 -22153 -27315 0 0 *52
1581828025.08,$M4.1 32251 1273 1257 -22153 -27315 0 0 *52
1581828026.19,$M4.1 32252 1273 1253 -22153 -27315 0 0 *55
1581828027.33,$M4.1 32253 1271 1253 -22153 -27315 0 0 *56
1581828028.42,$M4.1 32254 1273 1251 -22153 -27315 0 0 *51
1581828029.54,$M4.1 32255 1271 1251 -22153 -27315 0 0 *52
1581828030.65,$M4.1 32256 1271 1251 -22153 -27315 0 0 *51
1581828031.74,$M4.1 32257 1273 1251 -22153 -27315 0 0 *52
1581828032.87,$M4.1 32258 1271 1253 -22153 -27315 0 0 *5D
1581828034.01,$M4.1 32259 1271 1253 -22153 -27315 0 0 *5C
1581828035.12,$M4.1 32260 1271 1251 -22153 -27315 0 0 *54
1581828036.24,$M4.1 32261 1271 1251 -22153 -27315 0 0 *55
1581828037.36,$M4.1 32262 1271 1251 -22153 -27315 0 0 *56
1581828038.44,$M4.1 32263 1273 1247 -22153 -27315 0 0 *52
1581828039.58,$M4.1 32264 1271 1253 -22153 -27315 0 0 *52
1581828040.69,$M4.1 32265 1273 1253 -22153 -27315 0 0 *51
1581828041.81,$M4.1 32266 1271 1251 -22153 -27315 0 0 *52
1581828042.9,$M4.1 32267 1269 1251 -22153 -27315 0 0 *5A
1581828044.01,$M4.1 32268 1273 1253 -22153 -27315 0 0 *5C
1581828045.13,$M4.1 32269 1273 1253 -22153 -27315 0 0 *5D
1581828046.26,$M4.1 32270 1271 1253 -22153 -27315 0 0 *57
1581828047.38,$M4.1 32271 1271 1261 -22153 -27315 0 0 *57
1581828048.51,$M4.1 32272 1271 1263 -22153 -27315 0 0 *56
1581828049.63,$M4.1 32273 1271 1261 -22153 -27315 0 0 *55
1581828050.75,$M4.1 32274 1273 1263 -22153 -27315 0 0 *52
1581828051.83,$M4.1 32275 1273 1261 -22153 -27315 0 0 *51
1581828052.97,$M4.1 32276 1271 1257 -22153 -27315 0 0 *55
1581828054.05,$M4.1 32277 1273 1251 -22153 -27315 0 0 *50
1581828055.17,$M4.1 32278 1271 1261 -22153 -27315 0 0 *5E
1581828056.3,$M4.1 32279 1271 1257 -22153 -27315 0 0 *5A
1581828057.42,$M4.1 32280 1271 1261 -22153 -27315 0 0 *59
1581828058.51,$M4.1 32281 1273 1261 -22153 -27315 0 0 *5A
1581828059.66,$M4.1 32282 1271 1267 -22153 -27315 0 0 *5D
1581828060.77,$M4.1 32283 1273 1263 -22153 -27315 0 0 *5A
1581828061.87,$M4.1 32284 1273 1257 -22153 -27315 0 0 *5A
1581828063.01,$M4.1 32285 1271 1253 -22153 -27315 0 0 *5D
1581828064.12,$M4.1 32286 1273 1257 -22153 -27315 0 0 *58
1581828065.24,$M4.1 32287 1273 1263 -22153 -27315 0 0 *5E
1581828066.33,$M4.1 32288 1273 1247 -22153 -27315 0 0 *57
1581828067.46,$M4.1 32289 1271 1253 -22153 -27315 0 0 *51
1581828068.58,$M4.1 32290 1273 1257 -22153 -27315 0 0 *5F
1581828069.73,$M4.1 32291 1271 1267 -22153 -27315 0 0 *5F
1581828070.83,$M4.1 32292 1273 1263 -22153 -27315 0 0 *5A
1581828071.94,$M4.1 32293 1271 1261 -22153 -27315 0 0 *5B
1581828073.06,$M4.1 32294 1271 1261 -22153 -27315 0 0 *5C
1581828074.18,$M4.1 32295 1273 1253 -22153 -27315 0 0 *5E
1581828075.3,$M4.1 32296 1271 1251 -22153 -27315 0 0 *5D
1581828076.4,$M4.1 32297 1273 1253 -22153 -27315 0 0 *5C
1581828077.55,$M4.1 32298 1271 1253 -22153 -27315 0 0 *51
1581828078.65,$M4.1 32299 1273 1253 -22153 -27315 0 0 *52
1581828079.76,$M4.1 32300 1273 1253 -22153 -27315 0 0 *53
1581828080.85,$M4.1 32301 1273 1247 -22153 -27315 0 0 *57
1581828081.95,$M4.1 32302 1273 1251 -22153 -27315 0 0 *53
1581828083.05,$M4.1 32303 1273 1253 -22153 -27315 0 0 *50
1581828084.19,$M4.1 32304 1271 1253 -22153 -27315 0 0 *55
1581828085.29,$M4.1 32305 1273 1261 -22153 -27315 0 0 *57
1581828086.37,$M4.1 32306 1273 1261 -22153 -27315 0 0 *54
1581828087.49,$M4.1 32307 1273 1257 -22153 -27315 0 0 *50
1581828088.62,$M4.1 32308 1271 1267 -22153 -27315 0 0 *5E
1581828089.74,$M4.1 32309 1273 1263 -22153 -27315 0 0 *59
1581828090.86,$M4.1 32310 1273 1263 -22153 -27315 0 0 *51
1581828091.97,$M4.1 32311 1273 1267 -22153 -27315 0 0 *54
1581828093.09,$M4.1 32312 1273 1267 -22153 -27315 0 0 *57
1581828094.18,$M4.1 32313 1273 1277 -22153 -27315 0 0 *57
1581828095.29,$M4.1 32314 1273 1267 -22153 -27315 0 0 *51
1581828096.44,$M4.1 32315 1275 1267 -22153 -27315 0 0 *56
1581828097.58,$M4.1 32316 1275 1263 -22153 -27315 0 0 *51
1581828098.69,$M4.1 32317 1277 1267 -22153 -27315 0 0 *56
1581828099.79,$M4.1 32318 1273 1257 -22153 -27315 0 0 *5E
1581828100.91,$M4.1 32319 1273 1263 -22153 -27315 0 0 *58
1581828102.03,$M4.1 32320 1273 1267 -22153 -27315 0 0 *56
1581828103.15,$M4.1 32321 1277 1267 -22153 -27315 0 0 *53
1581828104.28,$M4.1 32322 1275 1267 -22153 -27315 0 0 *52
1581828105.4,$M4.1 32323 1273 1257 -22153 -27315 0 0 *56
1581828106.51,$M4.1 32324 1273 1257 -22153 -27315 0 0 *51
1581828107.63,$M4.1 32325 1273 1257 -22153 -27315 0 0 *50
1581828108.73,$M4.1 32326 1273 1257 -22153 -27315 0 0 *53
1581828109.88,$M4.1 32327 1275 1263 -22153 -27315 0 0 *53
1581828111.02,$M4.1 32328 1275 1257 -22153 -27315 0 0 *5B
1581828112.12,$M4.1 32329 1275 1261 -22153 -27315 0 0 *5F
1581828113.23,$M4.1 32330 1275 1261 -22153 -27315 0 0 *57
1581828114.37,$M4.1 32331 1275 1267 -22153 -27315 0 0 *50
1581828115.52,$M4.1 32332 1275 1267 -22153 -27315 0 0 *53
1581828116.63,$M4.1 32333 1273 1263 -22153 -27315 0 0 *50
1581828117.75,$M4.1 32334 1273 1263 -22153 -27315 0 0 *57
1581828118.88,$M4.1 32335 1275 1263 -22153 -27315 0 0 *50
1581828120.02,$M4.1 32336 1275 1267 -22153 -27315 0 0 *57
1581828121.15,$M4.1 32337 1275 1271 -22153 -27315 0 0 *51
1581828122.3,$M4.1 32338 1275 1271 -22153 -27315 0 0 *5E
1581828123.43,$M4.1 32339 1275 1271 -22153 -27315 0 0 *5F
1581828124.54,$M4.1 32340 1275 1277 -22153 -27315 0 0 *57
1581828125.65,$M4.1 32341 1275 1273 -22153 -27315 0 0 *52
1581828126.77,$M4.1 32342 1273 1267 -22153 -27315 0 0 *52
1581828127.89,$M4.1 32343 1277 1267 -22153 -27315 0 0 *57
1581828129.02,$M4.1 32344 1275 1263 -22153 -27315 0 0 *56
1581828130.14,$M4.1 32345 1273 1257 -22153 -27315 0 0 *56
1581828131.25,$M4.1 32346 1275 1261 -22153 -27315 0 0 *56
1581828132.39,$M4.1 32347 1275 1263 -22153 -27315 0 0 *55
1581828133.5,$M4.1 32348 1275 1261 -22153 -27315 0 0 *58
1581828134.64,$M4.1 32349 1275 1263 -22153 -27315 0 0 *5B
1581828135.75,$M4.1 32350 1277 1271 -22153 -27315 0 0 *52
1581828136.86,$M4.1 32351 1277 1271 -22153 -27315 0 0 *53
1581828137.97,$M4.1 32352 1277 1271 -22153 -27315 0 0 *50
1581828139.09,$M4.1 32353 1275 1261 -22153 -27315 0 0 *52
1581828140.19,$M4.1 32354 1275 1261 -22153 -27315 0 0 *55
1581828141.31,$M4.1 32355 1277 1263 -22153 -27315 0 0 *54
1581828142.44,$M4.1 32356 1275 1257 -22153 -27315 0 0 *52
1581828143.58,$M4.1 32357 1275 1263 -22153 -27315 0 0 *54
1581828144.69,$M4.1 32358 1275 1261 -22153 -27315 0 0 *59
1581828145.83,$M4.1 32359 1275 1263 -22153 -27315 0 0 *5A
1581828146.94,$M4.1 32360 1277 1263 -22153 -27315 0 0 *52
1581828148.04,$M4.1 32361 1277 1263 -22153 -27315 0 0 *53
1581828149.16,$M4.1 32362 1275 1261 -22153 -27315 0 0 *50
1581828150.29,$M4.1 32363 1275 1267 -22153 -27315 0 0 *57
1581828151.41,$M4.1 32364 1275 1261 -22153 -27315 0 0 *56
1581828152.54,$M4.1 32365 1275 1271 -22153 -27315 0 0 *56
1581828153.66,$M4.1 32366 1277 1271 -22153 -27315 0 0 *57
1581828154.78,$M4.1 32367 1275 1273 -22153 -27315 0 0 *56
1581828155.88,$M4.1 32368 1275 1281 -22153 -27315 0 0 *54
1581828157.0,$M4.1 32369 1275 1273 -22153 -27315 0 0 *58
1581828158.11,$M4.1 32370 1275 1273 -22153 -27315 0 0 *50
1581828159.23,$M4.1 32371 1275 1273 -22153 -27315 0 0 *51
1581828160.32,$M4.1 32372 1277 1273 -22153 -27315 0 0 *50
1581828161.43,$M4.1 32373 1275 1273 -22153 -27315 0 0 *53
1581828162.55,$M4.1 32374 1277 1267 -22153 -27315 0 0 *53
1581828163.65,$M4.1 32375 1277 1257 -22153 -27315 0 0 *51
1581828164.77,$M4.1 32376 1277 1253 -22153 -27315 0 0 *56
1581828165.86,$M4.1 32377 1277 1261 -22153 -27315 0 0 *56
1581828166.94,$M4.1 32378 1277 1261 -22153 -27315 0 0 *59
1581828168.06,$M4.1 32379 1277 1271 -22153 -27315 0 0 *59
1581828169.14,$M4.1 32380 1277 1277 -22153 -27315 0 0 *59
1581828170.23,$M4.1 32381 1277 1277 -22153 -27315 0 0 *58
1581828171.35,$M4.1 32382 1277 1271 -22153 -27315 0 0 *5D
1581828172.46,$M4.1 32383 1277 1267 -22153 -27315 0 0 *5B
1581828173.58,$M4.1 32384 1277 1267 -22153 -27315 0 0 *5C
1581828174.71,$M4.1 32385 1275 1263 -22153 -27315 0 0 *5B
1581828175.8,$M4.1 32386 1277 1261 -22153 -27315 0 0 *58
1581828176.92,$M4.1 32387 1277 1263 -22153 -27315 0 0 *5B
1581828178.05,$M4.1 32388 1275 1263 -22153 -27315 0 0 *56
1581828179.18,$M4.1 32389 1275 1263 -22153 -27315 0 0 *57
1581828180.33,$M4.1 32390 1275 1267 -22153 -27315 0 0 *5B
1581828181.43,$M4.1 32391 1277 1263 -22153 -27315 0 0 *5C
1581828182.58,$M4.1 32392 1275 1267 -22153 -27315 0 0 *59
1581828183.72,$M4.1 32393 1275 1271 -22153 -27315 0 0 *5F
1581828184.82,$M4.1 32394 1275 1273 -22153 -27315 0 0 *5A
1581828185.9,$M4.1 32395 1277 1277 -22153 -27315 0 0 *5D
1581828187.0,$M4.1 32396 1277 1273 -22153 -27315 0 0 *5A
1581828188.09,$M4.1 32397 1277 1277 -22153 -27315 0 0 *5F
1581828189.17,$M4.1 32398 1281 1281 -22153 -27315 0 0 *50
1581828190.26,$M4.1 32399 1277 1281 -22153 -27315 0 0 *58
1581828191.34,$M4.1 32400 1277 1281 -22153 -27315 0 0 *5F
1581828192.44,$M4.1 32401 1283 1281 -22153 -27315 0 0 *55
1581828193.53,$M4.1 32402 1277 1273 -22153 -27315 0 0 *50
1581828194.65,$M4.1 32403 1277 1271 -22153 -27315 0 0 *53
1581828195.75,$M4.1 32404 1277 1271 -22153 -27315 0 0 *54
1581828196.87,$M4.1 32405 1277 1263 -22153 -27315 0 0 *56
1581828197.95,$M4.1 32406 1277 1261 -22153 -27315 0 0 *57
1581828199.07,$M4.1 32407 1277 1253 -22153 -27315 0 0 *57
1581828200.17,$M4.1 32408 1281 1253 -22153 -27315 0 0 *51
1581828201.29,$M4.1 32409 1281 1253 -22153 -27315 0 0 *50
1581828202.4,$M4.1 32410 1281 1257 -22153 -27315 0 0 *5C
