1583417545.27,$M4.1 36147 597 501 -22155 -27315 0 0 *5D
1583417546.41,$M4.1 36148 597 497 -22155 -27315 0 0 *5C
1583417547.52,$M4.1 36149 597 493 -22155 -27315 0 0 *59
1583417548.63,$M4.1 36150 597 485 -22155 -27315 0 0 *56
1583417549.73,$M4.1 36151 597 481 -22155 -27315 0 0 *53
1583417550.86,$M4.1 36152 597 479 -22155 -27315 0 0 *57
1583417551.96,$M4.1 36153 597 481 -22155 -27315 0 0 *51
1583417553.06,$M4.1 36154 597 489 -22155 -27315 0 0 *5E
1583417554.15,$M4.1 36155 595 489 -22155 -27315 0 0 *5D
1583417555.28,$M4.1 36156 597 493 -22155 -27315 0 0 *57
1583417556.41,$M4.1 36157 597 493 -22155 -27315 0 0 *56
1583417557.52,$M4.1 36158 595 475 -22155 -27315 0 0 *53
1583417558.65,$M4.1 36159 597 479 -22155 -27315 0 0 *5C
1583417559.78,$M4.1 36160 597 479 -22155 -27315 0 0 *56
1583417560.9,$M4.1 36161 597 479 -22155 -27315 0 0 *57
1583417562.0,$M4.1 36162 597 485 -22155 -27315 0 0 *57
1583417563.12,$M4.1 36163 595 479 -22155 -27315 0 0 *57
1583417564.19,$M4.1 36164 595 481 -22155 -27315 0 0 *57
1583417565.3,$M4.1 36165 595 471 -22155 -27315 0 0 *59
1583417566.42,$M4.1 36166 595 471 -22155 -27315 0 0 *5A
1583417567.52,$M4.1 36167 595 459 -22155 -27315 0 0 *51
1583417568.62,$M4.1 36168 595 467 -22155 -27315 0 0 *53
1583417569.76,$M4.1 36169 597 463 -22155 -27315 0 0 *54
1583417570.86,$M4.1 36170 593 457 -22155 -27315 0 0 *5F
1583417571.98,$M4.1 36171 595 463 -22155 -27315 0 0 *5F
1583417573.11,$M4.1 36172 593 463 -22155 -27315 0 0 *5A
1583417574.24,$M4.1 36173 593 467 -22155 -27315 0 0 *5F
1583417575.34,$M4.1 36174 595 467 -22155 -27315 0 0 *5E
1583417576.48,$M4.1 36175 593 459 -22155 -27315 0 0 *54
1583417577.61,$M4.1 36176 593 463 -22155 -27315 0 0 *5E
1583417578.74,$M4.1 36177 593 467 -22155 -27315 0 0 *5B
1583417579.88,$M4.1 36178 593 463 -22155 -27315 0 0 *50
1583417580.98,$M4.1 36179 591 463 -22155 -27315 0 0 *53
1583417582.13,$M4.1 36180 593 471 -22155 -27315 0 0 *54
1583417583.26,$M4.1 36181 593 467 -22155 -27315 0 0 *52
1583417584.33,$M4.1 36182 591 457 -22155 -27315 0 0 *50
1583417585.45,$M4.1 36183 591 459 -22155 -27315 0 0 *5F
1583417586.58,$M4.1 36184 593 459 -22155 -27315 0 0 *5A
1583417587.7,$M4.1 36185 591 459 -22155 -27315 0 0 *59
1583417588.83,$M4.1 36186 593 467 -22155 -27315 0 0 *55
1583417589.93,$M4.1 36187 591 475 -22155 -27315 0 0 *55
1583417591.05,$M4.1 36188 591 493 -22155 -27315 0 0 *52
1583417592.12,$M4.1 36189 591 485 -22155 -27315 0 0 *54
1583417593.24,$M4.1 36190 591 479 -22155 -27315 0 0 *5F
1583417594.34,$M4.1 36191 591 505 -22155 -27315 0 0 *54
1583417595.49,$M4.1 36192 593 471 -22155 -27315 0 0 *57
1583417596.59,$M4.1 36193 591 463 -22155 -27315 0 0 *57
1583417597.72,$M4.1 36194 593 463 -22155 -27315 0 0 *52
1583417598.87,$M4.1 36195 593 471 -22155 -27315 0 0 *50
1583417600.0,$M4.1 36196 593 467 -22155 -27315 0 0 *54
1583417601.11,$M4.1 36197 591 467 -22155 -27315 0 0 *57
1583417602.19,$M4.1 36198 591 457 -22155 -27315 0 0 *5B
1583417603.29,$M4.1 36199 593 457 -22155 -27315 0 0 *58
1583417604.41,$M4.1 36200 591 459 -22155 -27315 0 0 *57
1583417605.51,$M4.1 36201 591 459 -22155 -27315 0 0 *56
1583417606.66,$M4.1 36202 593 471 -22155 -27315 0 0 *5D
1583417607.78,$M4.1 36203 591 471 -22155 -27315 0 0 *5E
1583417608.88,$M4.1 36204 585 467 -22155 -27315 0 0 *5B
1583417610.0,$M4.1 36205 591 467 -22155 -27315 0 0 *5F
1583417611.11,$M4.1 36206 585 459 -22155 -27315 0 0 *54
1583417612.21,$M4.1 36207 591 467 -22155 -27315 0 0 *5D
1583417613.35,$M4.1 36208 589 463 -22155 -27315 0 0 *5F
1583417614.46,$M4.1 36209 591 471 -22155 -27315 0 0 *54
1583417615.6,$M4.1 36210 589 501 -22155 -27315 0 0 *53
1583417616.7,$M4.1 36211 589 507 -22155 -27315 0 0 *54
1583417617.8,$M4.1 36212 589 485 -22155 -27315 0 0 *5C
1583417618.89,$M4.1 36213 591 485 -22155 -27315 0 0 *54
1583417620.0,$M4.1 36214 589 479 -22155 -27315 0 0 *59
1583417621.12,$M4.1 36215 591 479 -22155 -27315 0 0 *51
1583417622.22,$M4.1 36216 591 479 -22155 -27315 0 0 *52
1583417623.32,$M4.1 36217 589 481 -22155 -27315 0 0 *5D
1583417624.44,$M4.1 36218 585 467 -22155 -27315 0 0 *56
1583417625.54,$M4.1 36219 591 467 -22155 -27315 0 0 *52
1583417626.66,$M4.1 36220 589 453 -22155 -27315 0 0 *56
1583417627.74,$M4.1 36221 589 449 -22155 -27315 0 0 *5C
1583417628.88,$M4.1 36222 589 459 -22155 -27315 0 0 *5E
1583417630.01,$M4.1 36223 589 463 -22155 -27315 0 0 *56
1583417631.14,$M4.1 36224 589 467 -22155 -27315 0 0 *55
1583417632.26,$M4.1 36225 589 467 -22155 -27315 0 0 *54
1583417633.38,$M4.1 36226 585 459 -22155 -27315 0 0 *56
1583417634.51,$M4.1 36227 589 479 -22155 -27315 0 0 *59
1583417635.61,$M4.1 36228 589 489 -22155 -27315 0 0 *59
1583417636.73,$M4.1 36229 585 479 -22155 -27315 0 0 *5B
1583417637.82,$M4.1 36230 591 481 -22155 -27315 0 0 *51
1583417638.95,$M4.1 36231 589 479 -22155 -27315 0 0 *5E
1583417640.07,$M4.1 36232 585 479 -22155 -27315 0 0 *51
1583417641.17,$M4.1 36233 591 479 -22155 -27315 0 0 *55
1583417642.3,$M4.1 36234 589 475 -22155 -27315 0 0 *57
1583417643.44,$M4.1 36235 589 471 -22155 -27315 0 0 *52
1583417644.57,$M4.1 36236 589 463 -22155 -27315 0 0 *52
1583417645.7,$M4.1 36237 589 467 -22155 -27315 0 0 *57
1583417646.82,$M4.1 36238 585 471 -22155 -27315 0 0 *53
1583417647.95,$M4.1 36239 585 471 -22155 -27315 0 0 *52
1583417649.09,$M4.1 36240 589 471 -22155 -27315 0 0 *50
1583417650.22,$M4.1 36241 589 471 -22155 -27315 0 0 *51
1583417651.32,$M4.1 36242 585 489 -22155 -27315 0 0 *59
1583417652.42,$M4.1 36243 589 519 -22155 -27315 0 0 *5C
1583417653.51,$M4.1 36244 585 481 -22155 -27315 0 0 *57
1583417654.64,$M4.1 36245 589 493 -22155 -27315 0 0 *59
1583417655.77,$M4.1 36246 589 479 -22155 -27315 0 0 *5E
1583417656.89,$M4.1 36247 585 463 -22155 -27315 0 0 *58
1583417658.02,$M4.1 36248 589 459 -22155 -27315 0 0 *52
1583417659.11,$M4.1 36249 585 457 -22155 -27315 0 0 *51
1583417660.24,$M4.1 36250 589 459 -22155 -27315 0 0 *5B
1583417661.38,$M4.1 36251 589 459 -22155 -27315 0 0 *5A
1583417662.46,$M4.1 36252 585 457 -22155 -27315 0 0 *5B
1583417663.59,$M4.1 36253 589 459 -22155 -27315 0 0 *58
1583417664.71,$M4.1 36254 585 463 -22155 -27315 0 0 *5A
1583417665.84,$M4.1 36255 589 471 -22155 -27315 0 0 *54
1583417666.96,$M4.1 36256 585 463 -22155 -27315 0 0 *58
1583417668.09,$M4.1 36257 589 471 -22155 -27315 0 0 *56
1583417669.21,$M4.1 36258 585 467 -22155 -27315 0 0 *52
1583417670.33,$M4.1 36259 585 463 -22155 -27315 0 0 *57
1583417671.45,$M4.1 36260 585 459 -22155 -27315 0 0 *54
1583417672.55,$M4.1 36261 585 457 -22155 -27315 0 0 *5B
1583417673.62,$M4.1 36262 583 457 -22155 -27315 0 0 *5E
1583417674.74,$M4.1 36263 585 459 -22155 -27315 0 0 *57
1583417675.85,$M4.1 36264 585 459 -22155 -27315 0 0 *50
1583417676.97,$M4.1 36265 585 467 -22155 -27315 0 0 *5C
1583417678.09,$M4.1 36266 585 467 -22155 -27315 0 0 *5F
1583417679.22,$M4.1 36267 585 471 -22155 -27315 0 0 *59
1583417680.3,$M4.1 36268 585 457 -22155 -27315 0 0 *52
1583417681.41,$M4.1 36269 583 459 -22155 -27315 0 0 *5B
1583417682.52,$M4.1 36270 585 459 -22155 -27315 0 0 *55
1583417683.62,$M4.1 36271 583 459 -22155 -27315 0 0 *52
1583417684.74,$M4.1 36272 585 463 -22155 -27315 0 0 *5E
1583417685.84,$M4.1 36273 583 463 -22155 -27315 0 0 *59
1583417686.94,$M4.1 36274 583 463 -22155 -27315 0 0 *5E
1583417688.06,$M4.1 36275 581 467 -22155 -27315 0 0 *59
1583417689.16,$M4.1 36276 583 471 -22155 -27315 0 0 *5F
1583417690.23,$M4.1 36277 583 457 -22155 -27315 0 0 *5A
1583417691.32,$M4.1 36278 583 457 -22155 -27315 0 0 *55
1583417692.39,$M4.1 36279 583 457 -22155 -27315 0 0 *54
1583417693.47,$M4.1 36280 581 453 -22155 -27315 0 0 *54
1583417694.57,$M4.1 36281 583 467 -22155 -27315 0 0 *50
1583417695.67,$M4.1 36282 583 463 -22155 -27315 0 0 *57
1583417696.78,$M4.1 36283 583 459 -22155 -27315 0 0 *5F
1583417697.85,$M4.1 36284 583 453 -22155 -27315 0 0 *52
1583417698.91,$M4.1 36285 583 449 -22155 -27315 0 0 *58
1583417699.98,$M4.1 36286 583 445 -22155 -27315 0 0 *57
1583417701.07,$M4.1 36287 581 449 -22155 -27315 0 0 *58
1583417702.14,$M4.1 36288 583 453 -22155 -27315 0 0 *5E
1583417703.24,$M4.1 36289 581 453 -22155 -27315 0 0 *5D
1583417704.33,$M4.1 36290 581 457 -22155 -27315 0 0 *51
1583417705.44,$M4.1 36291 581 463 -22155 -27315 0 0 *57
1583417706.58,$M4.1 36292 581 463 -22155 -27315 0 0 *54
1583417707.66,$M4.1 36293 581 457 -22155 -27315 0 0 *52
1583417708.76,$M4.1 36294 581 453 -22155 -27315 0 0 *51
1583417709.88,$M4.1 36295 581 459 -22155 -27315 0 0 *5A
1583417710.97,$M4.1 36296 581 457 -22155 -27315 0 0 *57
1583417712.08,$M4.1 36297 581 459 -22155 -27315 0 0 *58
1583417713.2,$M4.1 36298 581 467 -22155 -27315 0 0 *5A
1583417714.32,$M4.1 36299 581 467 -22155 -27315 0 0 *5B
1583417715.43,$M4.1 36300 583 471 -22155 -27315 0 0 *5F
1583417716.55,$M4.1 36301 581 463 -22155 -27315 0 0 *5F
1583417717.67,$M4.1 36302 581 463 -22155 -27315 0 0 *5C
1583417718.75,$M4.1 36303 583 459 -22155 -27315 0 0 *56
1583417719.87,$M4.1 36304 581 463 -22155 -27315 0 0 *5A
1583417720.97,$M4.1 36305 583 467 -22155 -27315 0 0 *5D
1583417722.07,$M4.1 36306 579 463 -22155 -27315 0 0 *5F
1583417723.19,$M4.1 36307 581 459 -22155 -27315 0 0 *50
1583417724.31,$M4.1 36308 581 459 -22155 -27315 0 0 *5F
1583417725.43,$M4.1 36309 581 459 -22155 -27315 0 0 *5E
1583417726.49,$M4.1 36310 579 457 -22155 -27315 0 0 *5F
1583417727.6,$M4.1 36311 581 457 -22155 -27315 0 0 *59
1583417728.68,$M4.1 36312 581 457 -22155 -27315 0 0 *5A
1583417729.8,$M4.1 36313 581 459 -22155 -27315 0 0 *55
1583417730.87,$M4.1 36314 583 457 -22155 -27315 0 0 *5E
1583417731.99,$M4.1 36315 581 497 -22155 -27315 0 0 *51
1583417733.09,$M4.1 36316 581 457 -22155 -27315 0 0 *5E
1583417734.16,$M4.1 36317 583 457 -22155 -27315 0 0 *5D
1583417735.26,$M4.1 36318 581 453 -22155 -27315 0 0 *54
1583417736.34,$M4.1 36319 581 457 -22155 -27315 0 0 *51
1583417737.43,$M4.1 36320 581 457 -22155 -27315 0 0 *5B
1583417738.53,$M4.1 36321 583 459 -22155 -27315 0 0 *56
1583417739.63,$M4.1 36322 581 457 -22155 -27315 0 0 *59
1583417740.72,$M4.1 36323 581 453 -22155 -27315 0 0 *5C
1583417741.8,$M4.1 36324 577 445 -22155 -27315 0 0 *55
1583417742.87,$M4.1 36325 579 457 -22155 -27315 0 0 *59
1583417743.97,$M4.1 36326 577 457 -22155 -27315 0 0 *54
1583417745.06,$M4.1 36327 581 457 -22155 -27315 0 0 *5C
1583417746.19,$M4.1 36328 581 459 -22155 -27315 0 0 *5D
1583417747.31,$M4.1 36329 581 459 -22155 -27315 0 0 *5C
1583417748.43,$M4.1 36330 581 459 -22155 -27315 0 0 *54
1583417749.54,$M4.1 36331 581 459 -22155 -27315 0 0 *55
1583417750.68,$M4.1 36332 581 459 -22155 -27315 0 0 *56
1583417751.79,$M4.1 36333 581 467 -22155 -27315 0 0 *5A
1583417752.88,$M4.1 36334 579 467 -22155 -27315 0 0 *5A
1583417754.0,$M4.1 36335 581 467 -22155 -27315 0 0 *5C
1583417755.1,$M4.1 36336 581 457 -22155 -27315 0 0 *5C
1583417756.18,$M4.1 36337 581 453 -22155 -27315 0 0 *59
1583417757.27,$M4.1 36338 583 453 -22155 -27315 0 0 *54
1583417758.34,$M4.1 36339 583 457 -22155 -27315 0 0 *51
1583417759.42,$M4.1 36340 581 457 -22155 -27315 0 0 *5D
1583417760.52,$M4.1 36341 581 453 -22155 -27315 0 0 *58
1583417761.59,$M4.1 36342 579 453 -22155 -27315 0 0 *5C
1583417762.66,$M4.1 36343 579 449 -22155 -27315 0 0 *56
1583417763.73,$M4.1 36344 579 449 -22155 -27315 0 0 *51
1583417764.82,$M4.1 36345 581 445 -22155 -27315 0 0 *5B
1583417765.92,$M4.1 36346 579 467 -22155 -27315 0 0 *5F
1583417767.02,$M4.1 36347 579 463 -22155 -27315 0 0 *5A
1583417768.09,$M4.1 36348 579 453 -22155 -27315 0 0 *56
1583417769.16,$M4.1 36349 579 449 -22155 -27315 0 0 *5C
1583417770.23,$M4.1 36350 579 441 -22155 -27315 0 0 *5C
1583417771.3,$M4.1 36351 579 441 -22155 -27315 0 0 *5D
1583417772.37,$M4.1 36352 579 445 -22155 -27315 0 0 *5A
1583417773.44,$M4.1 36353 579 449 -22155 -27315 0 0 *57
1583417774.52,$M4.1 36354 577 441 -22155 -27315 0 0 *56
1583417775.59,$M4.1 36355 579 441 -22155 -27315 0 0 *59
1583417776.66,$M4.1 36356 579 433 -22155 -27315 0 0 *5F
1583417777.75,$M4.1 36357 579 437 -22155 -27315 0 0 *5A
1583417778.83,$M4.1 36358 577 433 -22155 -27315 0 0 *5F
1583417779.92,$M4.1 36359 579 437 -22155 -27315 0 0 *54
1583417781.0,$M4.1 36360 577 449 -22155 -27315 0 0 *59
1583417782.07,$M4.1 36361 579 457 -22155 -27315 0 0 *59
1583417783.16,$M4.1 36362 579 453 -22155 -27315 0 0 *5E
1583417784.21,$M4.1 36363 579 449 -22155 -27315 0 0 *54
1583417785.28,$M4.1 36364 579 445 -22155 -27315 0 0 *5F
1583417786.35,$M4.1 36365 579 445 -22155 -27315 0 0 *5E
1583417787.43,$M4.1 36366 579 453 -22155 -27315 0 0 *5A
1583417788.5,$M4.1 36367 579 453 -22155 -27315 0 0 *5B
1583417789.57,$M4.1 36368 579 453 -22155 -27315 0 0 *54
1583417790.64,$M4.1 36369 579 453 -22155 -27315 0 0 *55
1583417791.71,$M4.1 36370 579 449 -22155 -27315 0 0 *56
1583417792.78,$M4.1 36371 579 445 -22155 -27315 0 0 *5B
1583417793.85,$M4.1 36372 579 449 -22155 -27315 0 0 *54
1583417794.94,$M4.1 36373 577 449 -22155 -27315 0 0 *5B
1583417796.0,$M4.1 36374 579 453 -22155 -27315 0 0 *59
1583417797.09,$M4.1 36375 579 453 -22155 -27315 0 0 *58
1583417798.17,$M4.1 36376 577 453 -22155 -27315 0 0 *55
1583417799.25,$M4.1 36377 579 457 -22155 -27315 0 0 *5E
1583417800.31,$M4.1 36378 579 449 -22155 -27315 0 0 *5E
1583417801.38,$M4.1 36379 579 449 -22155 -27315 0 0 *5F
1583417802.49,$M4.1 36380 577 437 -22155 -27315 0 0 *5E
1583417803.6,$M4.1 36381 577 431 -22155 -27315 0 0 *59
1583417804.7,$M4.1 36382 577 441 -22155 -27315 0 0 *5D
1583417805.77,$M4.1 36383 579 445 -22155 -27315 0 0 *56
1583417806.84,$M4.1 36384 579 445 -22155 -27315 0 0 *51
1583417807.93,$M4.1 36385 577 441 -22155 -27315 0 0 *5A
1583417809.03,$M4.1 36386 577 445 -22155 -27315 0 0 *5D
1583417810.11,$M4.1 36387 577 441 -22155 -27315 0 0 *58
1583417811.22,$M4.1 36388 577 437 -22155 -27315 0 0 *56
1583417812.32,$M4.1 36389 577 437 -22155 -27315 0 0 *57
1583417813.39,$M4.1 36390 579 441 -22155 -27315 0 0 *50
1583417814.49,$M4.1 36391 581 441 -22155 -27315 0 0 *56
1583417815.6,$M4.1 36392 577 431 -22155 -27315 0 0 *5B
1583417816.71,$M4.1 36393 577 419 -22155 -27315 0 0 *50
1583417817.78,$M4.1 36394 579 423 -22155 -27315 0 0 *50
1583417818.85,$M4.1 36395 579 423 -22155 -27315 0 0 *51
1583417819.95,$M4.1 36396 577 433 -22155 -27315 0 0 *5D
1583417821.03,$M4.1 36397 577 423 -22155 -27315 0 0 *5D
1583417822.13,$M4.1 36398 577 415 -22155 -27315 0 0 *57
1583417823.2,$M4.1 36399 575 407 -22155 -27315 0 0 *57
1583417824.3,$M4.1 36400 577 411 -22155 -27315 0 0 *55
1583417825.39,$M4.1 36401 577 419 -22155 -27315 0 0 *5C
1583417826.49,$M4.1 36402 577 423 -22155 -27315 0 0 *56
1583417827.59,$M4.1 36403 577 419 -22155 -27315 0 0 *5E
1583417828.68,$M4.1 36404 577 423 -22155 -27315 0 0 *50
1583417829.8,$M4.1 36405 577 431 -22155 -27315 0 0 *52
1583417830.9,$M4.1 36406 577 423 -22155 -27315 0 0 *52
1583417832.0,$M4.1 36407 577 437 -22155 -27315 0 0 *56
1583417833.1,$M4.1 36408 577 433 -22155 -27315 0 0 *5D
1583417834.17,$M4.1 36409 579 423 -22155 -27315 0 0 *53
1583417835.25,$M4.1 36410 577 415 -22155 -27315 0 0 *50
1583417836.36,$M4.1 36411 577 415 -22155 -27315 0 0 *51
1583417837.42,$M4.1 36412 575 407 -22155 -27315 0 0 *53
1583417838.51,$M4.1 36413 575 407 -22155 -27315 0 0 *52
1583417839.58,$M4.1 36414 575 407 -22155 -27315 0 0 *55
1583417840.68,$M4.1 36415 575 405 -22155 -27315 0 0 *56
1583417841.8,$M4.1 36416 575 405 -22155 -27315 0 0 *55
1583417842.87,$M4.1 36417 575 407 -22155 -27315 0 0 *56
1583417843.97,$M4.1 36418 575 405 -22155 -27315 0 0 *5B
1583417845.04,$M4.1 36419 575 407 -22155 -27315 0 0 *58
1583417846.12,$M4.1 36420 575 407 -22155 -27315 0 0 *52
1583417847.22,$M4.1 36421 573 415 -22155 -27315 0 0 *56
1583417848.29,$M4.1 36422 575 411 -22155 -27315 0 0 *57
1583417849.4,$M4.1 36423 577 415 -22155 -27315 0 0 *50
1583417850.5,$M4.1 36424 575 405 -22155 -27315 0 0 *54
1583417851.63,$M4.1 36425 573 405 -22155 -27315 0 0 *53
1583417852.7,$M4.1 36426 575 415 -22155 -27315 0 0 *57
1583417853.77,$M4.1 36427 575 415 -22155 -27315 0 0 *56
1583417854.85,$M4.1 36428 575 419 -22155 -27315 0 0 *55
1583417855.92,$M4.1 36429 575 419 -22155 -27315 0 0 *54
1583417856.99,$M4.1 36430 575 415 -22155 -27315 0 0 *50
1583417858.08,$M4.1 36431 575 411 -22155 -27315 0 0 *55
1583417859.15,$M4.1 36432 575 407 -22155 -27315 0 0 *51
1583417860.22,$M4.1 36433 575 407 -22155 -27315 0 0 *50
1583417861.32,$M4.1 36434 577 407 -22155 -27315 0 0 *55
1583417862.39,$M4.1 36435 575 407 -22155 -27315 0 0 *56
1583417863.49,$M4.1 36436 577 407 -22155 -27315 0 0 *57
1583417864.59,$M4.1 36437 575 405 -22155 -27315 0 0 *56
1583417865.69,$M4.1 36438 575 405 -22155 -27315 0 0 *59
1583417866.79,$M4.1 36439 575 397 -22155 -27315 0 0 *54
1583417867.86,$M4.1 36440 575 389 -22155 -27315 0 0 *55
1583417868.95,$M4.1 36441 575 389 -22155 -27315 0 0 *54
1583417870.02,$M4.1 36442 575 385 -22155 -27315 0 0 *5B
1583417871.1,$M4.1 36443 573 381 -22155 -27315 0 0 *58
1583417872.19,$M4.1 36444 575 381 -22155 -27315 0 0 *59
1583417873.29,$M4.1 36445 573 389 -22155 -27315 0 0 *56
1583417874.37,$M4.1 36446 575 401 -22155 -27315 0 0 *54
1583417875.49,$M4.1 36447 573 397 -22155 -27315 0 0 *5B
1583417876.58,$M4.1 36448 575 393 -22155 -27315 0 0 *56
1583417877.68,$M4.1 36449 573 389 -22155 -27315 0 0 *5A
1583417878.76,$M4.1 36450 573 393 -22155 -27315 0 0 *59
1583417879.86,$M4.1 36451 575 401 -22155 -27315 0 0 *52
1583417880.98,$M4.1 36452 573 397 -22155 -27315 0 0 *5F
1583417882.07,$M4.1 36453 575 393 -22155 -27315 0 0 *5C
1583417883.17,$M4.1 36454 573 393 -22155 -27315 0 0 *5D
1583417884.28,$M4.1 36455 573 397 -22155 -27315 0 0 *58
1583417885.37,$M4.1 36456 575 397 -22155 -27315 0 0 *5D
1583417886.49,$M4.1 36457 575 405 -22155 -27315 0 0 *50
1583417887.57,$M4.1 36458 575 397 -22155 -27315 0 0 *53
1583417888.64,$M4.1 36459 571 389 -22155 -27315 0 0 *59
1583417889.74,$M4.1 36460 573 389 -22155 -27315 0 0 *51
1583417890.84,$M4.1 36461 573 389 -22155 -27315 0 0 *50
1583417891.95,$M4.1 36462 573 389 -22155 -27315 0 0 *53
1583417893.06,$M4.1 36463 573 401 -22155 -27315 0 0 *55
1583417894.18,$M4.1 36464 573 401 -22155 -27315 0 0 *52
1583417895.28,$M4.1 36465 571 401 -22155 -27315 0 0 *51
1583417896.4,$M4.1 36466 573 401 -22155 -27315 0 0 *50
1583417897.51,$M4.1 36467 573 397 -22155 -27315 0 0 *59
1583417898.58,$M4.1 36468 571 393 -22155 -27315 0 0 *50
1583417899.67,$M4.1 36469 571 401 -22155 -27315 0 0 *5D
1583417900.77,$M4.1 36470 571 401 -22155 -27315 0 0 *55
1583417901.84,$M4.1 36471 571 393 -22155 -27315 0 0 *58
1583417902.92,$M4.1 36472 571 397 -22155 -27315 0 0 *5F
1583417904.01,$M4.1 36473 571 393 -22155 -27315 0 0 *5A
1583417905.1,$M4.1 36474 571 401 -22155 -27315 0 0 *51
1583417906.2,$M4.1 36475 567 401 -22155 -27315 0 0 *57
1583417907.3,$M4.1 36476 567 405 -22155 -27315 0 0 *50
1583417908.38,$M4.1 36477 571 401 -22155 -27315 0 0 *52
1583417909.48,$M4.1 36478 571 405 -22155 -27315 0 0 *59
1583417910.59,$M4.1 36479 573 415 -22155 -27315 0 0 *5B
1583417911.66,$M4.1 36480 571 415 -22155 -27315 0 0 *5F
1583417912.72,$M4.1 36481 571 407 -22155 -27315 0 0 *5D
1583417913.79,$M4.1 36482 567 415 -22155 -27315 0 0 *5A
1583417914.86,$M4.1 36483 571 419 -22155 -27315 0 0 *50
1583417915.96,$M4.1 36484 567 431 -22155 -27315 0 0 *5A
1583417917.03,$M4.1 36485 571 433 -22155 -27315 0 0 *5E
1583417918.1,$M4.1 36486 571 433 -22155 -27315 0 0 *5D
1583417919.17,$M4.1 36487 567 441 -22155 -27315 0 0 *5E
1583417920.24,$M4.1 36488 571 441 -22155 -27315 0 0 *56
1583417921.31,$M4.1 36489 571 437 -22155 -27315 0 0 *56
1583417922.41,$M4.1 36490 571 459 -22155 -27315 0 0 *56
1583417923.51,$M4.1 36491 573 457 -22155 -27315 0 0 *5B
1583417924.6,$M4.1 36492 573 445 -22155 -27315 0 0 *5B
1583417925.7,$M4.1 36493 573 445 -22155 -27315 0 0 *5A
1583417926.79,$M4.1 36494 573 441 -22155 -27315 0 0 *59
1583417927.89,$M4.1 36495 573 437 -22155 -27315 0 0 *59
1583417928.99,$M4.1 36496 573 437 -22155 -27315 0 0 *5A
1583417930.09,$M4.1 36497 571 431 -22155 -27315 0 0 *5F
1583417931.16,$M4.1 36498 571 433 -22155 -27315 0 0 *52
1583417932.25,$M4.1 36499 573 441 -22155 -27315 0 0 *54
1583417933.31,$M4.1 36500 571 437 -22155 -27315 0 0 *56
1583417934.4,$M4.1 36501 571 437 -22155 -27315 0 0 *57
1583417935.47,$M4.1 36502 571 433 -22155 -27315 0 0 *50
1583417936.55,$M4.1 36503 571 431 -22155 -27315 0 0 *53
1583417937.66,$M4.1 36504 571 431 -22155 -27315 0 0 *54
1583417938.72,$M4.1 36505 571 433 -22155 -27315 0 0 *57
1583417939.8,$M4.1 36506 571 423 -22155 -27315 0 0 *55
1583417940.86,$M4.1 36507 571 423 -22155 -27315 0 0 *54
1583417941.96,$M4.1 36508 567 431 -22155 -27315 0 0 *5F
1583417943.07,$M4.1 36509 571 431 -22155 -27315 0 0 *59
1583417944.14,$M4.1 36510 571 441 -22155 -27315 0 0 *56
1583417945.21,$M4.1 36511 575 441 -22155 -27315 0 0 *53
1583417946.27,$M4.1 36512 571 427 -22155 -27315 0 0 *54
1583417947.34,$M4.1 36513 571 419 -22155 -27315 0 0 *58
1583417948.41,$M4.1 36514 571 415 -22155 -27315 0 0 *53
1583417949.47,$M4.1 36515 571 419 -22155 -27315 0 0 *5E
1583417950.54,$M4.1 36516 571 419 -22155 -27315 0 0 *5D
1583417951.64,$M4.1 36517 567 431 -22155 -27315 0 0 *51
1583417952.74,$M4.1 36518 571 431 -22155 -27315 0 0 *59
1583417953.84,$M4.1 36519 571 431 -22155 -27315 0 0 *58
1583417954.91,$M4.1 36520 571 427 -22155 -27315 0 0 *55
1583417955.99,$M4.1 36521 571 431 -22155 -27315 0 0 *53
1583417957.06,$M4.1 36522 571 433 -22155 -27315 0 0 *52
1583417958.13,$M4.1 36523 571 427 -22155 -27315 0 0 *56
1583417959.22,$M4.1 36524 571 427 -22155 -27315 0 0 *51
1583417960.27,$M4.1 36525 571 423 -22155 -27315 0 0 *54
1583417961.36,$M4.1 36526 571 427 -22155 -27315 0 0 *53
1583417962.43,$M4.1 36527 567 415 -22155 -27315 0 0 *54
1583417963.5,$M4.1 36528 571 423 -22155 -27315 0 0 *59
1583417964.57,$M4.1 36529 571 423 -22155 -27315 0 0 *58
1583417965.64,$M4.1 36530 571 423 -22155 -27315 0 0 *50
1583417966.72,$M4.1 36531 571 431 -22155 -27315 0 0 *52
1583417967.81,$M4.1 36532 571 427 -22155 -27315 0 0 *56
1583417968.88,$M4.1 36533 567 441 -22155 -27315 0 0 *50
1583417969.94,$M4.1 36534 571 441 -22155 -27315 0 0 *50
1583417971.0,$M4.1 36535 571 441 -22155 -27315 0 0 *51
1583417972.07,$M4.1 36536 571 445 -22155 -27315 0 0 *56
1583417973.14,$M4.1 36537 571 441 -22155 -27315 0 0 *53
1583417974.21,$M4.1 36538 571 441 -22155 -27315 0 0 *5C
1583417975.28,$M4.1 36539 567 437 -22155 -27315 0 0 *5B
1583417976.34,$M4.1 36540 571 437 -22155 -27315 0 0 *52
1583417977.41,$M4.1 36541 571 441 -22155 -27315 0 0 *52
1583417978.48,$M4.1 36542 571 441 -22155 -27315 0 0 *51
