1587658861.07,486
1587658861.17,486
1587658861.26,486
1587658861.36,485
1587658861.47,486
1587658861.57,485
1587658861.66,485
1587658861.78,485
1587658861.87,486
1587658861.97,486
1587658862.06,485
1587658862.18,485
1587658862.27,486
1587658862.37,485
1587658862.46,486
1587658862.57,485
1587658862.67,485
1587658862.77,486
1587658862.88,486
1587658862.97,485
1587658863.07,485
1587658863.17,486
1587658863.28,485
1587658863.37,485
1587658863.47,486
1587658863.57,485
1587658863.68,486
1587658863.77,486
1587658863.87,485
1587658863.98,486
1587658864.08,485
1587658864.17,485
1587658864.27,486
1587658864.38,486
1587658864.48,486
1587658864.57,486
1587658864.68,485
1587658864.78,486
1587658864.87,486
1587658864.97,485
1587658865.08,485
1587658865.18,486
1587658865.28,485
1587658865.39,485
1587658865.48,485
1587658865.58,486
1587658865.67,486
1587658865.79,485
1587658865.88,485
1587658865.98,486
1587658866.07,485
1587658866.19,486
1587658866.28,485
1587658866.38,486
1587658866.49,485
1587658866.59,485
1587658866.68,485
1587658866.78,485
1587658866.89,485
1587658866.98,485
1587658867.08,485
1587658867.18,485
1587658867.29,486
1587658867.38,485
1587658867.48,485
1587658867.59,485
1587658867.69,486
1587658867.78,486
1587658867.88,486
1587658867.99,485
1587658868.09,485
1587658868.18,485
1587658868.28,485
1587658868.39,486
1587658868.49,485
1587658868.58,485
1587658868.69,486
1587658868.79,485
1587658868.89,486
1587658868.98,486
1587658869.09,486
1587658869.19,485
1587658869.29,485
1587658869.38,485
1587658869.49,485
1587658869.59,485
1587658869.69,485
1587658869.8,485
1587658869.89,486
1587658869.99,486
1587658870.08,485
1587658870.2,485
1587658870.29,486
1587658870.39,486
1587658870.48,486
1587658870.6,485
1587658870.69,485
1587658870.79,485
1587658870.9,486
1587658871.0,486
1587658871.09,485
1587658871.19,485
1587658871.3,485
1587658871.39,486
1587658871.49,486
1587658871.6,485
1587658871.7,485
1587658871.79,486
1587658871.89,486
1587658872.0,485
1587658872.1,485
1587658872.19,485
1587658872.29,485
1587658872.4,486
1587658872.5,486
1587658872.59,485
1587658872.7,486
1587658872.8,485
1587658872.9,485
1587658872.99,485
1587658873.1,486
1587658873.2,485
1587658873.3,486
1587658873.39,485
1587658873.5,485
1587658873.6,486
1587658873.7,486
1587658873.81,486
1587658873.9,486
1587658874.0,486
1587658874.09,485
1587658874.21,485
1587658874.3,485
1587658874.4,486
1587658874.51,485
1587658874.61,485
1587658874.7,486
1587658874.8,485
1587658874.91,485
1587658875.01,486
1587658875.1,485
1587658875.2,486
1587658875.31,485
1587658875.4,485
1587658875.5,485
1587658875.61,485
1587658875.71,485
1587658875.8,486
1587658875.9,486
1587658876.01,485
1587658876.11,486
1587658876.2,485
1587658876.3,485
1587658876.41,485
1587658876.51,485
1587658876.6,485
1587658876.71,485
1587658876.81,486
1587658876.91,485
1587658877.0,486
1587658877.11,485
1587658877.21,485
1587658877.31,486
1587658877.42,485
1587658877.51,486
1587658877.61,485
1587658877.71,486
1587658877.82,485
1587658877.91,485
1587658878.01,486
1587658878.12,485
1587658878.22,485
1587658878.31,486
1587658878.41,485
1587658878.52,485
1587658878.62,486
1587658878.71,485
1587658878.81,485
1587658878.92,485
1587658879.01,486
1587658879.11,485
1587658879.22,485
1587658879.32,486
1587658879.41,486
1587658879.51,486
1587658879.62,485
1587658879.72,486
1587658879.81,486
1587658879.91,486
1587658880.02,486
1587658880.12,485
1587658880.21,485
1587658880.32,486
1587658880.42,486
1587658880.52,485
1587658880.61,485
1587658880.72,485
1587658880.82,486
1587658880.92,485
1587658881.01,485
1587658881.12,485
1587658881.22,485
1587658881.32,485
1587658881.43,486
1587658881.52,485
1587658881.62,485
1587658881.72,486
1587658881.83,485
1587658881.92,486
1587658882.02,486
1587658882.13,485
1587658882.23,485
1587658882.32,485
1587658882.42,486
1587658882.53,486
1587658882.63,485
1587658882.72,485
1587658882.82,485
1587658882.93,486
1587658883.03,485
1587658883.12,485
1587658883.23,486
1587658883.33,485
1587658883.42,486
1587658883.52,485
1587658883.63,485
1587658883.73,485
1587658883.82,485
1587658883.94,485
1587658884.03,485
1587658884.13,485
1587658884.22,485
1587658884.34,486
1587658884.43,485
1587658884.53,486
1587658884.62,486
1587658884.73,486
1587658884.83,485
1587658884.93,485
1587658885.04,485
1587658885.14,485
1587658885.23,486
1587658885.33,486
1587658885.44,486
1587658885.53,485
1587658885.63,485
1587658885.73,485
1587658885.84,485
1587658885.93,486
1587658886.03,485
1587658886.14,485
1587658886.24,485
1587658886.33,485
1587658886.43,486
1587658886.54,486
1587658886.64,485
1587658886.73,485
1587658886.83,485
1587658886.94,485
1587658887.04,486
1587658887.13,485
1587658887.24,485
1587658887.34,486
1587658887.44,486
1587658887.53,486
1587658887.64,485
1587658887.74,485
1587658887.83,486
1587658887.93,486
1587658888.04,486
1587658888.14,486
1587658888.23,485
1587658888.35,485
1587658888.44,485
1587658888.54,485
1587658888.63,485
1587658888.75,486
1587658888.84,485
1587658888.94,485
1587658889.05,486
1587658889.15,485
1587658889.24,485
1587658889.34,486
1587658889.45,486
1587658889.55,485
1587658889.64,485
1587658889.74,485
1587658889.85,486
1587658889.94,486
1587658890.04,485
1587658890.15,486
1587658890.25,485
1587658890.34,485
1587658890.44,485
1587658890.55,486
1587658890.65,486
1587658890.74,485
1587658890.84,486
1587658890.95,485
1587658891.05,485
1587658891.14,486
1587658891.25,485
1587658891.35,486
1587658891.45,486
1587658891.54,485
1587658891.65,486
1587658891.75,485
1587658891.85,485
1587658891.94,486
1587658892.05,486
1587658892.15,485
1587658892.24,485
1587658892.36,486
1587658892.45,485
1587658892.55,485
1587658892.65,486
1587658892.76,486
1587658892.85,485
1587658892.95,485
1587658893.06,485
1587658893.16,486
1587658893.25,485
1587658893.35,485
1587658893.46,485
1587658893.56,485
1587658893.65,486
1587658893.76,485
1587658893.86,485
1587658893.95,485
1587658894.05,485
1587658894.16,486
1587658894.26,486
1587658894.35,485
1587658894.45,485
1587658894.56,486
1587658894.66,485
1587658894.75,486
1587658894.87,486
1587658894.96,485
1587658895.06,486
1587658895.15,486
1587658895.26,485
1587658895.36,485
1587658895.46,485
1587658895.55,486
1587658895.66,486
1587658895.76,486
1587658895.86,485
1587658895.97,485
1587658896.06,485
1587658896.16,485
1587658896.25,485
1587658896.37,485
1587658896.46,486
1587658896.56,485
1587658896.65,486
1587658896.77,485
1587658896.86,485
1587658896.96,485
1587658897.07,485
1587658897.17,486
1587658897.26,485
1587658897.36,486
1587658897.47,485
1587658897.57,485
1587658897.66,485
1587658897.77,486
1587658897.87,486
1587658897.96,485
1587658898.06,485
1587658898.17,485
1587658898.27,485
1587658898.36,486
1587658898.46,486
1587658898.57,485
1587658898.67,485
1587658898.76,485
1587658898.88,486
1587658898.97,486
1587658899.07,485
1587658899.16,485
1587658899.27,485
1587658899.37,485
1587658899.47,485
1587658899.56,485
1587658899.67,485
1587658899.77,486
1587658899.87,485
1587658899.98,486
1587658900.07,485
1587658900.17,486
1587658900.26,485
1587658900.38,485
1587658900.47,485
1587658900.57,485
1587658900.68,485
1587658900.78,485
1587658900.87,485
1587658900.97,486
1587658901.08,486
1587658901.18,485
1587658901.27,486
1587658901.37,485
1587658901.48,485
1587658901.58,485
1587658901.67,485
1587658901.78,486
1587658901.88,486
1587658901.97,485
1587658902.07,486
1587658902.18,486
1587658902.28,486
1587658902.37,485
1587658902.49,486
1587658902.58,485
1587658902.68,486
1587658902.77,485
1587658902.89,485
1587658902.98,485
1587658903.08,485
1587658903.17,486
1587658903.28,485
1587658903.38,485
1587658903.48,486
1587658903.59,485
1587658903.68,485
1587658903.78,485
1587658903.88,485
1587658903.99,485
1587658904.08,486
1587658904.18,486
1587658904.29,486
1587658904.39,485
1587658904.48,485
1587658904.58,485
1587658904.69,486
1587658904.79,485
1587658904.88,486
1587658904.98,485
1587658905.09,486
1587658905.19,485
1587658905.28,486
1587658905.39,485
1587658905.49,486
1587658905.59,485
1587658905.68,486
1587658905.79,485
1587658905.89,486
1587658905.98,486
1587658906.08,486
1587658906.19,486
1587658906.29,486
1587658906.38,486
1587658906.5,486
1587658906.59,485
1587658906.69,486
1587658906.78,486
1587658906.9,485
1587658906.99,485
1587658907.09,485
1587658907.18,485
1587658907.29,485
1587658907.39,486
1587658907.49,485
1587658907.6,485
1587658907.69,485
1587658907.79,485
1587658907.89,485
1587658908.0,485
1587658908.09,486
1587658908.19,485
1587658908.29,485
1587658908.4,486
1587658908.49,485
1587658908.59,485
1587658908.7,485
1587658908.8,486
1587658908.89,486
1587658908.99,486
1587658909.1,485
1587658909.2,485
1587658909.29,485
1587658909.4,486
1587658909.5,486
1587658909.6,485
1587658909.69,485
1587658909.8,485
1587658909.9,485
1587658909.99,485
1587658910.09,486
1587658910.2,485
1587658910.3,485
1587658910.39,486
1587658910.51,485
1587658910.6,486
1587658910.7,485
1587658910.79,486
1587658910.91,485
1587658911.0,485
1587658911.1,485
1587658911.21,485
1587658911.3,485
1587658911.4,485
1587658911.5,485
1587658911.61,485
1587658911.7,485
1587658911.8,485
1587658911.9,485
1587658912.01,485
1587658912.1,486
1587658912.2,486
1587658912.31,486
1587658912.41,485
1587658912.5,485
1587658912.6,485
1587658912.71,485
1587658912.81,485
1587658912.9,486
1587658913.0,486
1587658913.11,486
1587658913.21,485
1587658913.3,486
1587658913.41,485
1587658913.51,486
1587658913.61,485
1587658913.7,485
1587658913.81,485
1587658913.91,485
1587658914.0,486
1587658914.12,486
1587658914.21,485
1587658914.31,486
1587658914.4,485
1587658914.52,486
1587658914.61,485
1587658914.71,485
1587658914.8,486
1587658914.92,485
1587658915.01,486
1587658915.11,486
1587658915.22,485
1587658915.31,485
1587658915.41,486
1587658915.51,486
1587658915.62,485
1587658915.71,485
1587658915.81,485
1587658915.92,485
1587658916.02,486
1587658916.11,485
1587658916.21,485
1587658916.32,486
1587658916.42,486
1587658916.51,486
1587658916.61,485
1587658916.72,486
1587658916.82,486
1587658916.91,485
1587658917.02,485
1587658917.12,485
1587658917.22,486
1587658917.31,486
1587658917.42,486
1587658917.52,485
1587658917.62,485
1587658917.71,485
1587658917.82,486
1587658917.92,486
1587658918.01,485
1587658918.13,486
1587658918.22,485
1587658918.32,485
1587658918.41,485
1587658918.53,485
1587658918.62,485
1587658918.72,486
1587658918.83,486
1587658918.93,485
1587658919.02,485
1587658919.12,486
1587658919.23,485
1587658919.32,486
1587658919.42,486
1587658919.52,485
1587658919.63,486
1587658919.72,485
1587658919.82,486
1587658919.93,485
1587658920.03,485
1587658920.12,486
1587658920.22,485
1587658920.33,486
1587658920.43,485
1587658920.52,485
1587658920.63,486
1587658920.73,485
1587658920.83,486
1587658920.92,485
1587658921.03,485
1587658921.13,486
1587658921.23,485
1587658921.32,485
1587658921.43,486
1587658921.53,485
1587658921.63,486
1587658921.74,485
1587658921.83,485
1587658921.93,485
1587658922.03,485
1587658922.14,486
1587658922.23,485
1587658922.33,485
1587658922.42,486
1587658922.54,486
1587658922.63,486
1587658922.73,485
1587658922.84,485
1587658922.94,486
1587658923.03,486
1587658923.13,486
1587658923.24,485
1587658923.34,485
1587658923.43,485
1587658923.53,485
1587658923.64,486
1587658923.73,485
1587658923.83,485
1587658923.94,486
1587658924.04,485
1587658924.13,486
1587658924.23,485
1587658924.34,486
1587658924.44,485
1587658924.53,486
1587658924.64,485
1587658924.74,485
1587658924.84,485
1587658924.93,485
1587658925.04,486
1587658925.14,485
1587658925.24,485
1587658925.33,485
1587658925.44,485
1587658925.54,486
1587658925.64,486
1587658925.75,485
1587658925.84,485
1587658925.94,486
1587658926.04,486
1587658926.15,485
1587658926.24,485
1587658926.34,486
1587658926.43,485
1587658926.55,485
1587658926.64,486
1587658926.74,485
1587658926.85,485
1587658926.95,486
1587658927.04,485
1587658927.14,485
1587658927.25,485
1587658927.35,486
1587658927.44,485
1587658927.55,485
1587658927.65,485
1587658927.75,485
1587658927.84,486
1587658927.95,485
1587658928.05,485
1587658928.14,485
1587658928.24,485
1587658928.35,486
1587658928.45,485
1587658928.54,485
1587658928.66,486
1587658928.75,485
1587658928.85,486
1587658928.94,486
1587658929.06,485
1587658929.15,486
1587658929.25,485
1587658929.34,485
1587658929.45,486
1587658929.55,485
1587658929.65,486
1587658929.76,485
1587658929.85,486
1587658929.95,485
1587658930.05,485
1587658930.16,485
1587658930.25,486
1587658930.35,485
1587658930.45,486
1587658930.56,486
1587658930.65,485
1587658930.75,486
1587658930.86,485
1587658930.96,485
1587658931.05,486
1587658931.15,485
1587658931.26,486
1587658931.36,486
1587658931.45,485
1587658931.55,486
1587658931.66,485
1587658931.76,486
1587658931.85,485
1587658931.96,485
1587658932.06,486
1587658932.15,485
1587658932.25,485
1587658932.36,485
1587658932.46,485
1587658932.56,485
1587658932.67,485
1587658932.76,485
1587658932.86,485
1587658932.95,485
1587658933.07,486
1587658933.16,485
1587658933.26,485
1587658933.35,486
1587658933.47,485
1587658933.56,485
1587658933.66,485
1587658933.77,485
1587658933.86,486
1587658933.96,486
1587658934.06,485
1587658934.17,486
1587658934.26,485
1587658934.36,485
1587658934.47,486
1587658934.57,485
1587658934.66,485
1587658934.76,486
1587658934.87,486
1587658934.97,486
1587658935.06,485
1587658935.16,486
1587658935.27,485
1587658935.37,486
1587658935.46,486
1587658935.57,485
1587658935.67,485
1587658935.77,485
1587658935.86,486
1587658935.97,485
1587658936.07,486
1587658936.16,485
1587658936.26,485
1587658936.37,485
1587658936.47,485
1587658936.57,486
1587658936.68,485
1587658936.77,486
1587658936.87,486
1587658936.96,485
1587658937.08,485
1587658937.17,486
1587658937.27,485
1587658937.38,485
1587658937.48,486
1587658937.57,485
1587658937.67,485
1587658937.78,485
1587658937.87,485
1587658937.97,486
1587658938.07,485
1587658938.18,485
1587658938.27,485
1587658938.37,485
1587658938.48,486
1587658938.58,485
1587658938.67,485
1587658938.77,486
1587658938.88,485
1587658938.98,485
1587658939.07,485
1587658939.18,485
1587658939.28,485
1587658939.38,485
1587658939.47,485
1587658939.58,486
1587658939.68,485
1587658939.78,486
1587658939.87,485
1587658939.98,485
1587658940.08,486
1587658940.17,485
1587658940.29,486
1587658940.38,485
1587658940.48,485
1587658940.58,486
1587658940.69,485
1587658940.78,485
1587658940.88,485
1587658940.97,486
1587658941.09,486
1587658941.18,485
1587658941.28,486
1587658941.39,486
1587658941.49,486
1587658941.58,485
1587658941.68,486
1587658941.79,485
1587658941.89,486
1587658941.98,486
1587658942.08,486
1587658942.19,485
1587658942.28,485
1587658942.38,485
1587658942.49,486
1587658942.59,485
1587658942.68,486
1587658942.78,485
1587658942.89,485
1587658942.99,485
1587658943.08,486
1587658943.18,485
1587658943.29,485
1587658943.39,485
1587658943.48,485
1587658943.59,486
1587658943.69,485
1587658943.79,486
1587658943.88,486
1587658943.99,485
1587658944.09,486
1587658944.19,486
1587658944.3,485
1587658944.39,485
1587658944.49,485
1587658944.59,485
1587658944.7,485
1587658944.79,486
1587658944.89,485
1587658945.0,485
1587658945.1,485
1587658945.19,486
1587658945.29,485
1587658945.4,486
1587658945.5,485
1587658945.59,486
1587658945.69,486
1587658945.8,485
1587658945.89,486
1587658945.99,485
1587658946.1,486
1587658946.2,485
1587658946.29,486
1587658946.39,486
1587658946.5,485
1587658946.6,485
1587658946.69,486
1587658946.79,486
1587658946.9,486
1587658947.0,486
1587658947.09,485
1587658947.2,486
1587658947.3,486
1587658947.4,485
1587658947.49,486
1587658947.6,485
1587658947.7,485
1587658947.8,485
1587658947.91,485
1587658948.0,485
1587658948.1,485
1587658948.19,485
1587658948.31,486
1587658948.4,485
1587658948.5,485
1587658948.6,485
1587658948.71,485
1587658948.8,486
1587658948.9,486
1587658949.01,485
1587658949.11,486
1587658949.2,486
1587658949.3,486
1587658949.41,486
1587658949.51,485
1587658949.6,486
1587658949.71,485
1587658949.81,485
1587658949.9,485
1587658950.0,486
1587658950.11,486
1587658950.21,485
1587658950.3,485
1587658950.4,485
1587658950.51,486
1587658950.61,486
1587658950.7,486
1587658950.81,485
1587658950.91,485
1587658951.01,485
1587658951.1,485
1587658951.21,486
1587658951.31,486
1587658951.41,485
1587658951.5,486
1587658951.61,485
1587658951.71,485
1587658951.81,485
1587658951.92,485
1587658952.01,485
1587658952.11,485
1587658952.21,485
1587658952.32,486
1587658952.41,485
1587658952.51,485
1587658952.61,485
1587658952.72,486
1587658952.81,486
1587658952.91,486
1587658953.02,486
1587658953.12,485
1587658953.21,485
1587658953.31,486
1587658953.42,486
1587658953.52,486
1587658953.61,485
1587658953.72,485
1587658953.82,485
1587658953.91,485
1587658954.01,485
1587658954.12,486
1587658954.22,485
1587658954.31,486
1587658954.41,486
1587658954.52,485
1587658954.62,486
1587658954.71,485
1587658954.83,486
1587658954.92,486
1587658955.02,485
1587658955.11,486
1587658955.22,486
1587658955.32,486
1587658955.42,485
1587658955.53,485
1587658955.62,485
1587658955.72,485
1587658955.82,485
1587658955.93,485
1587658956.02,485
1587658956.12,486
1587658956.22,485
1587658956.33,486
1587658956.42,485
1587658956.52,485
1587658956.63,486
1587658956.73,486
1587658956.82,486
1587658956.92,485
1587658957.03,486
1587658957.13,485
1587658957.22,485
1587658957.32,485
1587658957.43,485
1587658957.53,485
1587658957.62,486
1587658957.73,485
1587658957.83,486
1587658957.92,485
1587658958.02,486
1587658958.13,486
1587658958.23,486
1587658958.32,485
1587658958.42,485
1587658958.53,485
1587658958.63,486
1587658958.72,485
1587658958.84,485
1587658958.93,486
1587658959.03,485
1587658959.12,485
1587658959.23,485
1587658959.33,486
1587658959.43,485
1587658959.54,485
1587658959.63,486
1587658959.73,485
1587658959.83,485
1587658959.94,486
1587658960.03,485
1587658960.13,486
1587658960.24,485
1587658960.34,486
1587658960.43,486
1587658960.53,486
1587658960.64,485
1587658960.74,485
1587658960.83,485
1587658960.93,485
1587658961.04,485
1587658961.14,486
1587658961.23,485
1587658961.34,486
1587658961.44,485
1587658961.54,485
1587658961.63,486
1587658961.74,485
1587658961.84,485
1587658961.93,485
1587658962.03,485
1587658962.14,485
1587658962.24,485
1587658962.33,486
1587658962.45,485
1587658962.54,486
1587658962.64,485
1587658962.73,485
1587658962.85,486
1587658962.94,486
1587658963.04,485
1587658963.13,486
1587658963.24,486
1587658963.34,485
1587658963.44,485
1587658963.55,485
1587658963.64,485
1587658963.74,485
1587658963.84,485
1587658963.95,485
1587658964.04,485
1587658964.14,486
1587658964.24,486
1587658964.35,485
1587658964.44,485
1587658964.54,485
1587658964.65,485
1587658964.75,485
1587658964.84,486
1587658964.94,485
1587658965.05,485
1587658965.15,485
1587658965.24,485
1587658965.35,486
1587658965.45,486
1587658965.55,485
1587658965.64,486
1587658965.75,486
1587658965.85,485
1587658965.95,485
1587658966.06,485
1587658966.15,486
1587658966.25,485
1587658966.34,485
1587658966.46,485
1587658966.55,485
1587658966.65,485
1587658966.74,485
1587658966.86,486
1587658966.95,485
1587658967.05,486
1587658967.16,486
1587658967.25,485
1587658967.35,485
1587658967.45,485
1587658967.56,485
1587658967.66,486
1587658967.75,486
1587658967.85,485
1587658967.96,485
1587658968.05,485
1587658968.15,485
1587658968.26,485
1587658968.36,486
1587658968.45,485
1587658968.55,485
1587658968.66,486
1587658968.76,486
1587658968.85,485
1587658968.96,485
1587658969.06,485
1587658969.16,486
1587658969.25,485
1587658969.36,486
1587658969.46,485
1587658969.56,485
1587658969.65,485
1587658969.76,486
1587658969.86,485
1587658969.95,486
1587658970.07,486
1587658970.16,485
1587658970.26,485
1587658970.35,485
1587658970.47,485
1587658970.56,486
1587658970.66,485
1587658970.77,486
1587658970.87,485
1587658970.96,486
1587658971.06,486
1587658971.17,485
1587658971.26,485
1587658971.36,485
1587658971.46,486
1587658971.57,485
1587658971.66,485
1587658971.76,485
1587658971.87,486
1587658971.97,486
1587658972.06,485
1587658972.16,485
1587658972.27,485
1587658972.37,486
1587658972.46,485
1587658972.56,485
1587658972.67,485
1587658972.77,485
1587658972.86,485
1587658972.97,486
1587658973.07,485
1587658973.17,486
1587658973.26,485
1587658973.37,485
1587658973.47,485
1587658973.56,485
1587658973.68,485
1587658973.77,485
1587658973.87,486
1587658973.96,486
1587658974.08,486
1587658974.17,485
1587658974.27,486
1587658974.38,486
1587658974.48,486
1587658974.57,485
1587658974.67,485
1587658974.78,485
1587658974.87,486
1587658974.97,486
1587658975.07,485
1587658975.18,486
1587658975.27,486
1587658975.37,485
1587658975.48,486
1587658975.58,486
1587658975.67,485
1587658975.77,486
1587658975.88,486
1587658975.98,485
1587658976.07,485
1587658976.17,486
1587658976.28,486
1587658976.38,485
1587658976.47,485
1587658976.58,485
1587658976.68,486
1587658976.78,485
1587658976.87,485
1587658976.98,486
1587658977.08,486
1587658977.18,486
1587658977.27,486
1587658977.38,485
1587658977.48,485
1587658977.57,485
1587658977.69,486
1587658977.78,486
1587658977.88,485
1587658977.97,485
1587658978.09,486
1587658978.18,486
1587658978.28,485
1587658978.39,485
1587658978.49,486
1587658978.58,485
1587658978.68,485
1587658978.79,486
1587658978.88,485
1587658978.98,485
1587658979.08,485
1587658979.19,486
1587658979.28,486
1587658979.38,485
1587658979.49,485
1587658979.59,485
1587658979.68,485
1587658979.78,485
1587658979.89,486
1587658979.99,486
1587658980.08,485
1587658980.2,485
1587658980.29,485
1587658980.39,486
1587658980.48,485
1587658980.59,485
1587658980.69,485
1587658980.79,486
1587658980.88,486
1587658980.99,486
1587658981.09,485
1587658981.19,485
1587658981.28,485
1587658981.39,486
1587658981.49,486
1587658981.59,485
1587658981.7,485
1587658981.79,486
1587658981.89,486
1587658981.98,486
1587658982.1,485
1587658982.19,485
1587658982.29,485
1587658982.4,485
1587658982.5,486
1587658982.59,485
1587658982.69,485
1587658982.8,485
1587658982.9,486
1587658982.99,485
1587658983.09,485
1587658983.2,485
1587658983.3,486
1587658983.39,485
1587658983.5,486
1587658983.6,485
1587658983.7,485
1587658983.79,485
1587658983.9,485
1587658984.0,485
1587658984.09,485
1587658984.21,485
1587658984.3,486
1587658984.4,485
1587658984.49,486
1587658984.61,485
1587658984.7,485
1587658984.8,486
1587658984.89,485
1587658985.0,485
1587658985.1,486
1587658985.2,485
1587658985.31,485
1587658985.4,485
1587658985.5,486
1587658985.6,485
1587658985.71,485
1587658985.8,485
1587658985.9,486
1587658985.99,485
1587658986.11,486
1587658986.2,485
1587658986.3,486
1587658986.41,486
1587658986.51,486
1587658986.6,486
1587658986.7,486
1587658986.81,485
1587658986.91,485
1587658987.0,486
1587658987.11,485
1587658987.21,485
1587658987.31,485
1587658987.4,485
1587658987.51,486
1587658987.61,486
1587658987.7,485
1587658987.8,486
1587658987.91,485
1587658988.01,486
1587658988.1,486
1587658988.22,486
1587658988.31,485
1587658988.41,485
1587658988.5,486
1587658988.61,486
1587658988.71,486
1587658988.81,486
1587658988.9,486
1587658989.01,485
1587658989.11,486
1587658989.21,486
1587658989.32,485
1587658989.41,486
1587658989.51,485
1587658989.61,485
1587658989.72,485
1587658989.81,485
1587658989.91,485
1587658990.01,485
1587658990.12,486
1587658990.21,485
1587658990.31,486
1587658990.42,485
1587658990.52,486
1587658990.61,485
1587658990.71,486
1587658990.82,485
1587658990.92,486
1587658991.01,486
1587658991.12,485
1587658991.22,486
1587658991.32,485
1587658991.41,486
1587658991.52,485
1587658991.62,485
1587658991.72,485
1587658991.83,486
1587658991.92,486
1587658992.02,485
1587658992.11,486
1587658992.23,485
1587658992.32,485
1587658992.42,485
1587658992.51,485
1587658992.63,486
1587658992.72,485
1587658992.82,486
1587658992.93,486
1587658993.02,485
1587658993.12,485
1587658993.22,485
1587658993.33,486
1587658993.42,485
1587658993.52,485
1587658993.62,485
1587658993.73,485
1587658993.82,485
1587658993.92,485
1587658994.03,486
1587658994.13,485
1587658994.22,485
1587658994.32,485
1587658994.43,485
1587658994.53,486
1587658994.62,486
1587658994.72,485
1587658994.83,485
1587658994.93,485
1587658995.02,486
1587658995.13,485
1587658995.23,486
1587658995.33,485
1587658995.42,486
1587658995.53,485
1587658995.63,485
1587658995.73,486
1587658995.84,485
1587658995.93,486
1587658996.03,485
1587658996.12,485
1587658996.24,485
1587658996.33,485
1587658996.43,486
1587658996.52,485
1587658996.64,485
1587658996.73,485
1587658996.83,486
1587658996.94,485
1587658997.03,485
1587658997.13,486
1587658997.23,486
1587658997.34,485
1587658997.43,485
1587658997.53,486
1587658997.63,485
1587658997.74,485
1587658997.83,485
1587658997.93,485
1587658998.04,486
1587658998.14,486
1587658998.23,486
1587658998.33,485
1587658998.44,486
1587658998.54,485
1587658998.63,486
1587658998.74,485
1587658998.84,485
1587658998.94,485
1587658999.03,486
1587658999.14,485
1587658999.24,485
1587658999.34,485
1587658999.45,485
1587658999.54,485
1587658999.64,486
1587658999.73,485
1587658999.85,486
1587658999.94,486
1587659000.04,485
1587659000.13,485
1587659000.25,485
1587659000.34,486
1587659000.44,485
1587659000.55,486
1587659000.65,485
1587659000.74,486
1587659000.84,485
1587659000.95,486
1587659001.04,486
1587659001.14,485
1587659001.24,485
1587659001.35,485
1587659001.44,485
1587659001.54,485
1587659001.65,485
1587659001.75,486
1587659001.84,486
1587659001.94,486
1587659002.05,486
1587659002.15,485
1587659002.24,485
1587659002.34,486
1587659002.45,486
1587659002.55,486
1587659002.64,485
1587659002.75,486
1587659002.85,485
1587659002.95,486
1587659003.04,486
1587659003.15,486
1587659003.25,486
1587659003.35,485
1587659003.46,485
1587659003.55,485
1587659003.65,486
1587659003.74,485
1587659003.86,485
1587659003.95,485
1587659004.05,486
1587659004.16,486
1587659004.26,486
1587659004.35,485
1587659004.45,485
1587659004.56,485
1587659004.65,486
1587659004.75,485
1587659004.85,486
1587659004.96,485
1587659005.05,486
1587659005.15,485
1587659005.26,486
1587659005.36,485
1587659005.45,485
1587659005.55,485
1587659005.66,486
1587659005.76,486
1587659005.85,486
1587659005.95,485
1587659006.06,485
1587659006.16,485
1587659006.25,486
1587659006.36,485
1587659006.46,485
1587659006.56,485
1587659006.65,486
1587659006.76,485
1587659006.86,486
1587659006.96,486
1587659007.07,486
1587659007.16,486
1587659007.26,485
1587659007.35,485
1587659007.47,486
1587659007.56,486
1587659007.66,486
1587659007.75,485
1587659007.87,486
1587659007.96,486
1587659008.06,486
1587659008.17,485
1587659008.26,486
1587659008.36,485
1587659008.46,485
1587659008.57,485
1587659008.66,486
1587659008.76,485
1587659008.87,485
1587659008.97,485
1587659009.06,486
1587659009.16,485
1587659009.27,485
1587659009.37,486
1587659009.46,486
1587659009.56,485
1587659009.67,485
1587659009.77,485
1587659009.86,485
1587659009.97,486
1587659010.07,485
1587659010.17,485
1587659010.26,485
1587659010.37,486
1587659010.47,486
1587659010.57,486
1587659010.66,485
1587659010.77,485
1587659010.87,485
1587659010.97,486
1587659011.08,486
1587659011.17,485
1587659011.27,485
1587659011.36,485
1587659011.48,486
1587659011.57,485
1587659011.67,485
1587659011.78,485
1587659011.88,486
1587659011.97,485
1587659012.07,485
1587659012.18,485
1587659012.27,486
1587659012.37,486
1587659012.48,486
1587659012.58,486
1587659012.67,486
1587659012.77,486
1587659012.88,485
1587659012.98,486
1587659013.07,485
1587659013.17,486
1587659013.28,486
1587659013.38,486
1587659013.47,485
1587659013.58,485
1587659013.68,485
1587659013.78,485
1587659013.87,486
1587659013.98,485
1587659014.08,485
1587659014.17,486
1587659014.27,485
1587659014.38,486
1587659014.48,485
1587659014.57,485
1587659014.69,485
1587659014.78,486
1587659014.88,485
1587659014.97,485
1587659015.09,485
1587659015.18,486
1587659015.28,485
1587659015.37,486
1587659015.49,485
1587659015.58,485
1587659015.68,485
1587659015.79,485
1587659015.88,485
1587659015.98,485
1587659016.08,486
1587659016.19,485
1587659016.28,486
1587659016.38,486
1587659016.49,486
1587659016.59,485
1587659016.68,485
1587659016.78,485
1587659016.89,486
