1517353398.19,$M4.1 46383 705 599 -22153 -27315 0 0 *5E
1517353399.3,$M4.1 46384 705 589 -22153 -27315 0 0 *58
1517353400.42,$M4.1 46385 705 589 -22153 -27315 0 0 *59
1517353401.55,$M4.1 46386 705 589 -22153 -27315 0 0 *5A
1517353402.67,$M4.1 46387 705 589 -22153 -27315 0 0 *5B
1517353403.82,$M4.1 46388 703 589 -22153 -27315 0 0 *52
1517353404.97,$M4.1 46389 703 593 -22153 -27315 0 0 *58
1517353406.09,$M4.1 46390 705 589 -22153 -27315 0 0 *5D
1517353407.19,$M4.1 46391 705 595 -22153 -27315 0 0 *51
1517353408.34,$M4.1 46392 703 593 -22153 -27315 0 0 *52
1517353409.46,$M4.1 46393 705 585 -22153 -27315 0 0 *52
1517353410.56,$M4.1 46394 705 585 -22153 -27315 0 0 *55
1517353411.69,$M4.1 46395 705 593 -22153 -27315 0 0 *53
1517353412.81,$M4.1 46396 703 595 -22153 -27315 0 0 *50
1517353413.92,$M4.1 46397 703 595 -22153 -27315 0 0 *51
1517353415.06,$M4.1 46398 703 599 -22153 -27315 0 0 *52
1517353416.17,$M4.1 46399 703 595 -22153 -27315 0 0 *5F
1517353417.29,$M4.1 46400 703 595 -22153 -27315 0 0 *58
1517353418.41,$M4.1 46401 705 593 -22153 -27315 0 0 *59
1517353419.51,$M4.1 46402 705 595 -22153 -27315 0 0 *5C
1517353420.63,$M4.1 46403 705 585 -22153 -27315 0 0 *5C
1517353421.78,$M4.1 46404 703 593 -22153 -27315 0 0 *5A
1517353422.93,$M4.1 46405 703 593 -22153 -27315 0 0 *5B
1517353424.04,$M4.1 46406 705 593 -22153 -27315 0 0 *5E
1517353425.16,$M4.1 46407 703 595 -22153 -27315 0 0 *5F
1517353426.31,$M4.1 46408 703 589 -22153 -27315 0 0 *5D
1517353427.43,$M4.1 46409 703 599 -22153 -27315 0 0 *5D
1517353428.51,$M4.1 46410 705 595 -22153 -27315 0 0 *5F
1517353429.61,$M4.1 46411 705 603 -22153 -27315 0 0 *52
1517353430.75,$M4.1 46412 703 595 -22153 -27315 0 0 *5B
1517353431.88,$M4.1 46413 703 593 -22153 -27315 0 0 *5C
1517353433.01,$M4.1 46414 703 599 -22153 -27315 0 0 *51
1517353434.1,$M4.1 46415 705 595 -22153 -27315 0 0 *5A
1517353435.22,$M4.1 46416 705 593 -22153 -27315 0 0 *5F
1517353436.35,$M4.1 46417 705 593 -22153 -27315 0 0 *5E
1517353437.5,$M4.1 46418 703 593 -22153 -27315 0 0 *57
1517353438.62,$M4.1 46419 705 585 -22153 -27315 0 0 *57
1517353439.73,$M4.1 46420 705 581 -22153 -27315 0 0 *59
1517353440.83,$M4.1 46421 705 585 -22153 -27315 0 0 *5C
1517353441.98,$M4.1 46422 703 593 -22153 -27315 0 0 *5E
1517353443.13,$M4.1 46423 703 589 -22153 -27315 0 0 *54
1517353444.26,$M4.1 46424 705 589 -22153 -27315 0 0 *55
1517353445.38,$M4.1 46425 705 589 -22153 -27315 0 0 *54
1517353446.5,$M4.1 46426 705 581 -22153 -27315 0 0 *5F
1517353447.65,$M4.1 46427 699 581 -22153 -27315 0 0 *5A
1517353448.78,$M4.1 46428 703 585 -22153 -27315 0 0 *53
1517353449.93,$M4.1 46429 703 585 -22153 -27315 0 0 *52
1517353451.06,$M4.1 46430 703 585 -22153 -27315 0 0 *5A
1517353452.21,$M4.1 46431 703 585 -22153 -27315 0 0 *5B
1517353453.36,$M4.1 46432 703 589 -22153 -27315 0 0 *54
1517353454.5,$M4.1 46433 703 585 -22153 -27315 0 0 *59
1517353455.65,$M4.1 46434 703 581 -22153 -27315 0 0 *5A
1517353456.79,$M4.1 46435 703 581 -22153 -27315 0 0 *5B
1517353457.94,$M4.1 46436 703 585 -22153 -27315 0 0 *5C
1517353459.08,$M4.1 46437 699 581 -22153 -27315 0 0 *5B
1517353460.23,$M4.1 46438 703 589 -22153 -27315 0 0 *5E
1517353461.34,$M4.1 46439 703 595 -22153 -27315 0 0 *52
1517353462.49,$M4.1 46440 703 593 -22153 -27315 0 0 *5A
1517353463.59,$M4.1 46441 705 595 -22153 -27315 0 0 *5B
1517353464.74,$M4.1 46442 699 585 -22153 -27315 0 0 *5D
1517353465.88,$M4.1 46443 699 585 -22153 -27315 0 0 *5C
1517353467.04,$M4.1 46444 703 589 -22153 -27315 0 0 *55
1517353468.17,$M4.1 46445 703 589 -22153 -27315 0 0 *54
1517353469.32,$M4.1 46446 703 593 -22153 -27315 0 0 *5C
1517353470.46,$M4.1 46447 699 595 -22153 -27315 0 0 *59
1517353471.57,$M4.1 46448 699 595 -22153 -27315 0 0 *56
1517353472.72,$M4.1 46449 703 593 -22153 -27315 0 0 *53
1517353473.87,$M4.1 46450 703 593 -22153 -27315 0 0 *5B
1517353474.99,$M4.1 46451 703 599 -22153 -27315 0 0 *50
1517353476.12,$M4.1 46452 699 599 -22153 -27315 0 0 *51
1517353477.24,$M4.1 46453 703 595 -22153 -27315 0 0 *5E
1517353478.36,$M4.1 46454 703 599 -22153 -27315 0 0 *55
1517353479.49,$M4.1 46455 703 595 -22153 -27315 0 0 *58
1517353480.61,$M4.1 46456 703 595 -22153 -27315 0 0 *5B
1517353481.72,$M4.1 46457 703 595 -22153 -27315 0 0 *5A
1517353482.84,$M4.1 46458 703 595 -22153 -27315 0 0 *55
1517353483.99,$M4.1 46459 703 593 -22153 -27315 0 0 *52
1517353485.14,$M4.1 46460 703 593 -22153 -27315 0 0 *58
1517353486.29,$M4.1 46461 703 589 -22153 -27315 0 0 *52
1517353487.44,$M4.1 46462 703 589 -22153 -27315 0 0 *51
1517353488.59,$M4.1 46463 699 589 -22153 -27315 0 0 *52
1517353489.74,$M4.1 46464 703 585 -22153 -27315 0 0 *5B
1517353490.88,$M4.1 46465 703 593 -22153 -27315 0 0 *5D
1517353492.03,$M4.1 46466 699 589 -22153 -27315 0 0 *57
1517353493.18,$M4.1 46467 703 589 -22153 -27315 0 0 *54
1517353494.33,$M4.1 46468 703 593 -22153 -27315 0 0 *50
1517353495.45,$M4.1 46469 703 595 -22153 -27315 0 0 *57
1517353496.6,$M4.1 46470 703 593 -22153 -27315 0 0 *59
1517353497.75,$M4.1 46471 703 585 -22153 -27315 0 0 *5F
1517353498.9,$M4.1 46472 703 589 -22153 -27315 0 0 *50
1517353500.05,$M4.1 46473 703 585 -22153 -27315 0 0 *5D
1517353501.18,$M4.1 46474 703 593 -22153 -27315 0 0 *5D
1517353502.33,$M4.1 46475 699 585 -22153 -27315 0 0 *59
1517353503.48,$M4.1 46476 703 589 -22153 -27315 0 0 *54
1517353504.63,$M4.1 46477 703 581 -22153 -27315 0 0 *5D
1517353505.78,$M4.1 46478 703 589 -22153 -27315 0 0 *5A
1517353506.89,$M4.1 46479 703 595 -22153 -27315 0 0 *56
1517353508.01,$M4.1 46480 703 595 -22153 -27315 0 0 *50
1517353509.13,$M4.1 46481 703 595 -22153 -27315 0 0 *51
1517353510.26,$M4.1 46482 703 595 -22153 -27315 0 0 *52
1517353511.39,$M4.1 46483 703 593 -22153 -27315 0 0 *55
1517353512.53,$M4.1 46484 705 593 -22153 -27315 0 0 *54
1517353513.68,$M4.1 46485 703 593 -22153 -27315 0 0 *53
1517353514.83,$M4.1 46486 703 593 -22153 -27315 0 0 *50
1517353515.97,$M4.1 46487 703 593 -22153 -27315 0 0 *51
1517353517.11,$M4.1 46488 699 589 -22153 -27315 0 0 *57
1517353518.26,$M4.1 46489 699 581 -22153 -27315 0 0 *5E
1517353519.41,$M4.1 46490 699 585 -22153 -27315 0 0 *52
1517353520.55,$M4.1 46491 699 589 -22153 -27315 0 0 *5F
1517353521.67,$M4.1 46492 703 595 -22153 -27315 0 0 *53
1517353522.82,$M4.1 46493 699 589 -22153 -27315 0 0 *5D
1517353523.97,$M4.1 46494 699 593 -22153 -27315 0 0 *51
1517353525.12,$M4.1 46495 699 589 -22153 -27315 0 0 *5B
1517353526.27,$M4.1 46496 699 593 -22153 -27315 0 0 *53
1517353527.42,$M4.1 46497 703 593 -22153 -27315 0 0 *50
1517353528.54,$M4.1 46498 699 595 -22153 -27315 0 0 *5B
1517353529.68,$M4.1 46499 703 593 -22153 -27315 0 0 *5E
1517353530.8,$M4.1 46500 703 595 -22153 -27315 0 0 *59
1517353531.93,$M4.1 46501 703 595 -22153 -27315 0 0 *58
1517353533.05,$M4.1 46502 703 595 -22153 -27315 0 0 *5B
1517353534.2,$M4.1 46503 699 589 -22153 -27315 0 0 *55
1517353535.35,$M4.1 46504 699 589 -22153 -27315 0 0 *52
1517353536.5,$M4.1 46505 699 593 -22153 -27315 0 0 *58
1517353537.62,$M4.1 46506 703 595 -22153 -27315 0 0 *5F
1517353538.77,$M4.1 46507 699 593 -22153 -27315 0 0 *5A
1517353539.91,$M4.1 46508 703 593 -22153 -27315 0 0 *57
1517353541.06,$M4.1 46509 703 589 -22153 -27315 0 0 *5D
1517353542.21,$M4.1 46510 699 589 -22153 -27315 0 0 *57
1517353543.36,$M4.1 46511 703 593 -22153 -27315 0 0 *5F
1517353544.51,$M4.1 46512 703 589 -22153 -27315 0 0 *57
1517353545.66,$M4.1 46513 703 589 -22153 -27315 0 0 *56
1517353546.79,$M4.1 46514 699 585 -22153 -27315 0 0 *5F
1517353547.94,$M4.1 46515 703 593 -22153 -27315 0 0 *5B
1517353549.09,$M4.1 46516 699 589 -22153 -27315 0 0 *51
1517353550.24,$M4.1 46517 699 593 -22153 -27315 0 0 *5B
1517353551.39,$M4.1 46518 699 585 -22153 -27315 0 0 *53
1517353552.54,$M4.1 46519 699 585 -22153 -27315 0 0 *52
1517353553.69,$M4.1 46520 703 593 -22153 -27315 0 0 *5D
1517353554.82,$M4.1 46521 699 593 -22153 -27315 0 0 *5E
1517353555.97,$M4.1 46522 703 589 -22153 -27315 0 0 *54
1517353557.12,$M4.1 46523 699 585 -22153 -27315 0 0 *5B
1517353558.27,$M4.1 46524 699 589 -22153 -27315 0 0 *50
1517353559.42,$M4.1 46525 699 589 -22153 -27315 0 0 *51
1517353560.57,$M4.1 46526 699 585 -22153 -27315 0 0 *5E
1517353561.7,$M4.1 46527 703 581 -22153 -27315 0 0 *59
1517353562.85,$M4.1 46528 703 585 -22153 -27315 0 0 *52
1517353563.98,$M4.1 46529 699 577 -22153 -27315 0 0 *5C
1517353565.13,$M4.1 46530 699 577 -22153 -27315 0 0 *54
1517353566.27,$M4.1 46531 699 577 -22153 -27315 0 0 *55
1517353567.42,$M4.1 46532 703 585 -22153 -27315 0 0 *59
1517353568.55,$M4.1 46533 699 581 -22153 -27315 0 0 *5E
1517353569.7,$M4.1 46534 703 593 -22153 -27315 0 0 *58
1517353570.85,$M4.1 46535 703 593 -22153 -27315 0 0 *59
1517353572.0,$M4.1 46536 703 593 -22153 -27315 0 0 *5A
1517353573.13,$M4.1 46537 699 595 -22153 -27315 0 0 *5F
1517353574.25,$M4.1 46538 699 595 -22153 -27315 0 0 *50
1517353575.4,$M4.1 46539 699 589 -22153 -27315 0 0 *5C
1517353576.55,$M4.1 46540 699 589 -22153 -27315 0 0 *52
1517353577.69,$M4.1 46541 699 589 -22153 -27315 0 0 *53
1517353578.84,$M4.1 46542 703 589 -22153 -27315 0 0 *52
1517353579.99,$M4.1 46543 703 589 -22153 -27315 0 0 *53
1517353581.14,$M4.1 46544 699 589 -22153 -27315 0 0 *56
1517353582.29,$M4.1 46545 699 593 -22153 -27315 0 0 *5C
1517353583.41,$M4.1 46546 697 589 -22153 -27315 0 0 *5A
1517353584.56,$M4.1 46547 699 593 -22153 -27315 0 0 *5E
1517353585.71,$M4.1 46548 699 589 -22153 -27315 0 0 *5A
1517353586.86,$M4.1 46549 699 585 -22153 -27315 0 0 *57
1517353588.01,$M4.1 46550 703 593 -22153 -27315 0 0 *5A
1517353589.15,$M4.1 46551 699 593 -22153 -27315 0 0 *59
1517353590.29,$M4.1 46552 699 589 -22153 -27315 0 0 *51
1517353591.44,$M4.1 46553 703 593 -22153 -27315 0 0 *59
1517353592.59,$M4.1 46554 699 581 -22153 -27315 0 0 *5F
1517353593.73,$M4.1 46555 699 585 -22153 -27315 0 0 *5A
1517353594.87,$M4.1 46556 699 585 -22153 -27315 0 0 *59
1517353596.02,$M4.1 46557 699 585 -22153 -27315 0 0 *58
1517353597.15,$M4.1 46558 699 585 -22153 -27315 0 0 *57
1517353598.3,$M4.1 46559 699 589 -22153 -27315 0 0 *5A
1517353599.45,$M4.1 46560 703 589 -22153 -27315 0 0 *52
1517353600.6,$M4.1 46561 699 589 -22153 -27315 0 0 *51
1517353601.75,$M4.1 46562 699 589 -22153 -27315 0 0 *52
1517353602.9,$M4.1 46563 703 593 -22153 -27315 0 0 *5A
1517353604.05,$M4.1 46564 699 589 -22153 -27315 0 0 *54
1517353605.16,$M4.1 46565 703 599 -22153 -27315 0 0 *56
1517353606.31,$M4.1 46566 699 589 -22153 -27315 0 0 *56
1517353607.46,$M4.1 46567 699 593 -22153 -27315 0 0 *5C
1517353608.58,$M4.1 46568 703 595 -22153 -27315 0 0 *57
1517353609.73,$M4.1 46569 703 593 -22153 -27315 0 0 *50
1517353610.88,$M4.1 46570 699 589 -22153 -27315 0 0 *51
1517353612.03,$M4.1 46571 699 589 -22153 -27315 0 0 *50
1517353613.18,$M4.1 46572 699 589 -22153 -27315 0 0 *53
1517353614.33,$M4.1 46573 699 589 -22153 -27315 0 0 *52
1517353615.47,$M4.1 46574 699 593 -22153 -27315 0 0 *5E
1517353616.62,$M4.1 46575 699 593 -22153 -27315 0 0 *5F
1517353617.74,$M4.1 46576 697 589 -22153 -27315 0 0 *59
1517353618.89,$M4.1 46577 703 589 -22153 -27315 0 0 *54
1517353620.02,$M4.1 46578 699 581 -22153 -27315 0 0 *51
1517353621.17,$M4.1 46579 699 585 -22153 -27315 0 0 *54
1517353622.29,$M4.1 46580 703 595 -22153 -27315 0 0 *51
1517353623.41,$M4.1 46581 697 589 -22153 -27315 0 0 *51
1517353624.56,$M4.1 46582 699 589 -22153 -27315 0 0 *5C
1517353625.7,$M4.1 46583 699 581 -22153 -27315 0 0 *55
1517353626.82,$M4.1 46584 699 595 -22153 -27315 0 0 *57
1517353627.97,$M4.1 46585 699 589 -22153 -27315 0 0 *5B
1517353629.12,$M4.1 46586 699 585 -22153 -27315 0 0 *54
1517353630.25,$M4.1 46587 699 585 -22153 -27315 0 0 *55
1517353631.42,$M4.1 46588 699 589 -22153 -27315 0 0 *56
1517353632.55,$M4.1 46589 699 585 -22153 -27315 0 0 *5B
1517353633.7,$M4.1 46590 703 593 -22153 -27315 0 0 *56
1517353634.82,$M4.1 46591 697 589 -22153 -27315 0 0 *50
1517353635.97,$M4.1 46592 699 585 -22153 -27315 0 0 *51
1517353637.12,$M4.1 46593 699 593 -22153 -27315 0 0 *57
1517353638.26,$M4.1 46594 699 589 -22153 -27315 0 0 *5B
1517353639.41,$M4.1 46595 699 589 -22153 -27315 0 0 *5A
1517353640.56,$M4.1 46596 699 589 -22153 -27315 0 0 *59
1517353641.68,$M4.1 46597 703 595 -22153 -27315 0 0 *57
1517353642.8,$M4.1 46598 703 599 -22153 -27315 0 0 *54
1517353643.92,$M4.1 46599 699 595 -22153 -27315 0 0 *5B
1517353645.06,$M4.1 46600 699 593 -22153 -27315 0 0 *5E
1517353646.18,$M4.1 46601 697 589 -22153 -27315 0 0 *5A
1517353647.3,$M4.1 46602 697 593 -22153 -27315 0 0 *52
1517353648.43,$M4.1 46603 703 599 -22153 -27315 0 0 *55
1517353649.55,$M4.1 46604 697 593 -22153 -27315 0 0 *54
1517353650.7,$M4.1 46605 699 593 -22153 -27315 0 0 *5B
1517353651.85,$M4.1 46606 699 593 -22153 -27315 0 0 *58
1517353652.97,$M4.1 46607 699 595 -22153 -27315 0 0 *5F
1517353654.11,$M4.1 46608 699 593 -22153 -27315 0 0 *56
1517353655.23,$M4.1 46609 703 595 -22153 -27315 0 0 *53
1517353656.38,$M4.1 46610 699 593 -22153 -27315 0 0 *5F
1517353657.53,$M4.1 46611 699 593 -22153 -27315 0 0 *5E
1517353658.68,$M4.1 46612 699 593 -22153 -27315 0 0 *5D
1517353659.83,$M4.1 46613 699 593 -22153 -27315 0 0 *5C
1517353660.96,$M4.1 46614 699 589 -22153 -27315 0 0 *50
1517353662.09,$M4.1 46615 699 599 -22153 -27315 0 0 *50
1517353663.21,$M4.1 46616 703 599 -22153 -27315 0 0 *51
1517353664.33,$M4.1 46617 699 595 -22153 -27315 0 0 *5E
1517353665.48,$M4.1 46618 699 593 -22153 -27315 0 0 *57
1517353666.63,$M4.1 46619 699 593 -22153 -27315 0 0 *56
1517353667.74,$M4.1 46620 703 599 -22153 -27315 0 0 *54
1517353668.89,$M4.1 46621 703 593 -22153 -27315 0 0 *5F
1517353670.01,$M4.1 46622 703 595 -22153 -27315 0 0 *5A
1517353671.14,$M4.1 46623 699 595 -22153 -27315 0 0 *59
1517353672.26,$M4.1 46624 699 595 -22153 -27315 0 0 *5E
1517353673.39,$M4.1 46625 699 603 -22153 -27315 0 0 *53
1517353674.51,$M4.1 46626 703 607 -22153 -27315 0 0 *56
1517353675.63,$M4.1 46627 699 599 -22153 -27315 0 0 *51
1517353676.78,$M4.1 46628 699 593 -22153 -27315 0 0 *54
1517353677.93,$M4.1 46629 699 593 -22153 -27315 0 0 *55
1517353679.04,$M4.1 46630 703 599 -22153 -27315 0 0 *55
1517353680.16,$M4.1 46631 699 595 -22153 -27315 0 0 *5A
1517353681.28,$M4.1 46632 699 595 -22153 -27315 0 0 *59
1517353682.41,$M4.1 46633 703 599 -22153 -27315 0 0 *56
1517353683.56,$M4.1 46634 699 593 -22153 -27315 0 0 *59
1517353684.68,$M4.1 46635 703 599 -22153 -27315 0 0 *50
1517353685.8,$M4.1 46636 699 595 -22153 -27315 0 0 *5D
1517353686.94,$M4.1 46637 699 593 -22153 -27315 0 0 *5A
1517353688.09,$M4.1 46638 699 589 -22153 -27315 0 0 *5E
1517353689.21,$M4.1 46639 703 595 -22153 -27315 0 0 *50
1517353690.33,$M4.1 46640 699 595 -22153 -27315 0 0 *5C
1517353691.46,$M4.1 46641 699 599 -22153 -27315 0 0 *51
1517353692.58,$M4.1 46642 703 595 -22153 -27315 0 0 *5C
1517353693.73,$M4.1 46643 699 593 -22153 -27315 0 0 *59
1517353694.88,$M4.1 46644 703 593 -22153 -27315 0 0 *5C
1517353695.99,$M4.1 46645 699 595 -22153 -27315 0 0 *59
1517353697.11,$M4.1 46646 703 599 -22153 -27315 0 0 *54
1517353698.24,$M4.1 46647 703 603 -22153 -27315 0 0 *55
1517353699.36,$M4.1 46648 699 595 -22153 -27315 0 0 *54
1517353700.48,$M4.1 46649 703 599 -22153 -27315 0 0 *5B
1517353701.6,$M4.1 46650 703 595 -22153 -27315 0 0 *5F
1517353702.74,$M4.1 46651 699 593 -22153 -27315 0 0 *5A
1517353703.89,$M4.1 46652 699 593 -22153 -27315 0 0 *59
1517353705.04,$M4.1 46653 703 593 -22153 -27315 0 0 *5A
1517353706.16,$M4.1 46654 703 595 -22153 -27315 0 0 *5B
1517353707.29,$M4.1 46655 703 599 -22153 -27315 0 0 *56
1517353708.44,$M4.1 46656 699 593 -22153 -27315 0 0 *5D
1517353709.59,$M4.1 46657 699 593 -22153 -27315 0 0 *5C
1517353710.71,$M4.1 46658 703 599 -22153 -27315 0 0 *5B
1517353711.86,$M4.1 46659 699 593 -22153 -27315 0 0 *52
1517353713.01,$M4.1 46660 699 589 -22153 -27315 0 0 *53
1517353714.12,$M4.1 46661 703 599 -22153 -27315 0 0 *51
1517353715.24,$M4.1 46662 699 595 -22153 -27315 0 0 *5C
1517353716.36,$M4.1 46663 703 595 -22153 -27315 0 0 *5F
1517353717.52,$M4.1 46664 699 593 -22153 -27315 0 0 *5C
1517353718.64,$M4.1 46665 703 599 -22153 -27315 0 0 *55
1517353719.76,$M4.1 46666 699 595 -22153 -27315 0 0 *58
1517353720.88,$M4.1 46667 699 599 -22153 -27315 0 0 *55
1517353722.01,$M4.1 46668 703 595 -22153 -27315 0 0 *54
1517353723.16,$M4.1 46669 699 593 -22153 -27315 0 0 *51
1517353724.28,$M4.1 46670 699 595 -22153 -27315 0 0 *5F
1517353725.42,$M4.1 46671 699 585 -22153 -27315 0 0 *5F
1517353726.56,$M4.1 46672 703 589 -22153 -27315 0 0 *52
1517353727.71,$M4.1 46673 699 593 -22153 -27315 0 0 *5A
1517353728.86,$M4.1 46674 699 589 -22153 -27315 0 0 *56
1517353730.0,$M4.1 46675 703 589 -22153 -27315 0 0 *55
1517353731.15,$M4.1 46676 699 593 -22153 -27315 0 0 *5F
1517353732.3,$M4.1 46677 703 593 -22153 -27315 0 0 *5C
1517353733.45,$M4.1 46678 699 593 -22153 -27315 0 0 *51
1517353734.58,$M4.1 46679 703 593 -22153 -27315 0 0 *52
1517353735.73,$M4.1 46680 699 589 -22153 -27315 0 0 *5D
1517353736.85,$M4.1 46681 703 595 -22153 -27315 0 0 *53
1517353737.97,$M4.1 46682 703 599 -22153 -27315 0 0 *5C
1517353739.09,$M4.1 46683 699 595 -22153 -27315 0 0 *53
1517353740.2,$M4.1 46684 697 589 -22153 -27315 0 0 *57
1517353741.34,$M4.1 46685 703 595 -22153 -27315 0 0 *57
1517353742.45,$M4.1 46686 699 595 -22153 -27315 0 0 *56
1517353743.6,$M4.1 46687 699 593 -22153 -27315 0 0 *51
1517353744.74,$M4.1 46688 699 593 -22153 -27315 0 0 *5E
1517353745.89,$M4.1 46689 699 593 -22153 -27315 0 0 *5F
1517353747.0,$M4.1 46690 699 595 -22153 -27315 0 0 *51
1517353748.14,$M4.1 46691 699 595 -22153 -27315 0 0 *50
1517353749.25,$M4.1 46692 703 599 -22153 -27315 0 0 *5D
1517353750.39,$M4.1 46693 699 593 -22153 -27315 0 0 *54
1517353751.54,$M4.1 46694 699 593 -22153 -27315 0 0 *53
1517353752.68,$M4.1 46695 699 589 -22153 -27315 0 0 *59
1517353753.83,$M4.1 46696 699 585 -22153 -27315 0 0 *56
1517353754.97,$M4.1 46697 699 593 -22153 -27315 0 0 *50
1517353756.12,$M4.1 46698 699 585 -22153 -27315 0 0 *58
1517353757.26,$M4.1 46699 703 593 -22153 -27315 0 0 *5C
1517353758.38,$M4.1 46700 703 595 -22153 -27315 0 0 *5B
1517353759.51,$M4.1 46701 699 585 -22153 -27315 0 0 *59
1517353760.66,$M4.1 46702 703 589 -22153 -27315 0 0 *54
1517353761.78,$M4.1 46703 697 585 -22153 -27315 0 0 *55
1517353762.9,$M4.1 46704 699 595 -22153 -27315 0 0 *5D
1517353764.05,$M4.1 46705 703 593 -22153 -27315 0 0 *58
1517353765.16,$M4.1 46706 697 593 -22153 -27315 0 0 *57
1517353766.3,$M4.1 46707 699 593 -22153 -27315 0 0 *58
1517353767.45,$M4.1 46708 699 585 -22153 -27315 0 0 *50
1517353768.56,$M4.1 46709 699 595 -22153 -27315 0 0 *50
1517353769.71,$M4.1 46710 699 589 -22153 -27315 0 0 *55
1517353770.86,$M4.1 46711 699 593 -22153 -27315 0 0 *5F
1517353772.0,$M4.1 46712 699 593 -22153 -27315 0 0 *5C
1517353773.15,$M4.1 46713 699 593 -22153 -27315 0 0 *5D
1517353774.26,$M4.1 46714 697 593 -22153 -27315 0 0 *54
1517353775.41,$M4.1 46715 699 589 -22153 -27315 0 0 *50
1517353776.56,$M4.1 46716 699 585 -22153 -27315 0 0 *5F
1517353777.7,$M4.1 46717 699 585 -22153 -27315 0 0 *5E
1517353778.81,$M4.1 46718 703 595 -22153 -27315 0 0 *52
1517353779.96,$M4.1 46719 699 593 -22153 -27315 0 0 *57
1517353781.08,$M4.1 46720 699 595 -22153 -27315 0 0 *5B
1517353782.2,$M4.1 46721 699 599 -22153 -27315 0 0 *56
1517353783.31,$M4.1 46722 699 599 -22153 -27315 0 0 *55
1517353784.46,$M4.1 46723 699 593 -22153 -27315 0 0 *5E
1517353785.61,$M4.1 46724 699 589 -22153 -27315 0 0 *52
1517353786.73,$M4.1 46725 699 595 -22153 -27315 0 0 *5E
1517353787.85,$M4.1 46726 699 595 -22153 -27315 0 0 *5D
1517353789.0,$M4.1 46727 699 593 -22153 -27315 0 0 *5A
1517353790.14,$M4.1 46728 703 593 -22153 -27315 0 0 *57
1517353791.28,$M4.1 46729 699 585 -22153 -27315 0 0 *53
1517353792.43,$M4.1 46730 699 589 -22153 -27315 0 0 *57
1517353793.58,$M4.1 46731 699 589 -22153 -27315 0 0 *56
1517353794.73,$M4.1 46732 699 589 -22153 -27315 0 0 *55
1517353795.86,$M4.1 46733 703 593 -22153 -27315 0 0 *5D
1517353797.01,$M4.1 46734 699 589 -22153 -27315 0 0 *53
1517353798.16,$M4.1 46735 699 585 -22153 -27315 0 0 *5E
1517353799.29,$M4.1 46736 699 589 -22153 -27315 0 0 *51
1517353800.44,$M4.1 46737 699 593 -22153 -27315 0 0 *5B
1517353801.59,$M4.1 46738 699 585 -22153 -27315 0 0 *53
1517353802.72,$M4.1 46739 699 585 -22153 -27315 0 0 *52
1517353803.87,$M4.1 46740 699 593 -22153 -27315 0 0 *5B
1517353805.02,$M4.1 46741 699 593 -22153 -27315 0 0 *5A
1517353806.14,$M4.1 46742 699 595 -22153 -27315 0 0 *5F
1517353807.26,$M4.1 46743 699 595 -22153 -27315 0 0 *5E
1517353808.37,$M4.1 46744 697 589 -22153 -27315 0 0 *5A
1517353809.51,$M4.1 46745 699 593 -22153 -27315 0 0 *5E
1517353810.64,$M4.1 46746 703 595 -22153 -27315 0 0 *59
1517353811.76,$M4.1 46747 699 595 -22153 -27315 0 0 *5A
1517353812.87,$M4.1 46748 699 595 -22153 -27315 0 0 *55
1517353813.99,$M4.1 46749 699 595 -22153 -27315 0 0 *54
1517353815.14,$M4.1 46750 699 593 -22153 -27315 0 0 *5A
1517353816.27,$M4.1 46751 699 593 -22153 -27315 0 0 *5B
1517353817.39,$M4.1 46752 699 595 -22153 -27315 0 0 *5E
1517353818.54,$M4.1 46753 699 593 -22153 -27315 0 0 *59
1517353819.66,$M4.1 46754 699 595 -22153 -27315 0 0 *58
1517353820.81,$M4.1 46755 699 593 -22153 -27315 0 0 *5F
1517353821.95,$M4.1 46756 699 589 -22153 -27315 0 0 *57
1517353823.07,$M4.1 46757 699 595 -22153 -27315 0 0 *5B
1517353824.21,$M4.1 46758 703 595 -22153 -27315 0 0 *56
1517353825.34,$M4.1 46759 699 585 -22153 -27315 0 0 *54
1517353826.49,$M4.1 46760 699 593 -22153 -27315 0 0 *59
1517353827.64,$M4.1 46761 699 593 -22153 -27315 0 0 *58
1517353828.79,$M4.1 46762 699 593 -22153 -27315 0 0 *5B
1517353829.9,$M4.1 46763 699 595 -22153 -27315 0 0 *5C
1517353831.05,$M4.1 46764 699 593 -22153 -27315 0 0 *5D
1517353832.2,$M4.1 46765 699 589 -22153 -27315 0 0 *57
1517353833.35,$M4.1 46766 699 593 -22153 -27315 0 0 *5F
1517353834.5,$M4.1 46767 699 593 -22153 -27315 0 0 *5E
1517353835.65,$M4.1 46768 703 593 -22153 -27315 0 0 *53
1517353836.77,$M4.1 46769 699 595 -22153 -27315 0 0 *56
1517353837.91,$M4.1 46770 699 589 -22153 -27315 0 0 *53
1517353839.03,$M4.1 46771 697 585 -22153 -27315 0 0 *50
1517353840.18,$M4.1 46772 699 593 -22153 -27315 0 0 *5A
1517353841.3,$M4.1 46773 699 595 -22153 -27315 0 0 *5D
1517353842.45,$M4.1 46774 699 593 -22153 -27315 0 0 *5C
1517353843.57,$M4.1 46775 699 595 -22153 -27315 0 0 *5B
1517353844.71,$M4.1 46776 699 593 -22153 -27315 0 0 *5E
1517353845.86,$M4.1 46777 699 593 -22153 -27315 0 0 *5F
