1583593948.1,$M4.1 119 1019 919 -22155 -27315 0 0 *64
1583593949.18,$M4.1 120 1019 925 -22155 -27315 0 0 *61
1583593950.25,$M4.1 121 1019 925 -22155 -27315 0 0 *60
1583593951.34,$M4.1 122 1019 929 -22155 -27315 0 0 *6F
1583593952.43,$M4.1 123 1019 933 -22155 -27315 0 0 *65
1583593953.49,$M4.1 124 1019 929 -22155 -27315 0 0 *69
1583593954.58,$M4.1 125 1015 921 -22155 -27315 0 0 *6C
1583593955.66,$M4.1 126 1021 935 -22155 -27315 0 0 *6D
1583593956.72,$M4.1 127 1021 933 -22155 -27315 0 0 *6A
1583593957.77,$M4.1 128 1021 933 -22155 -27315 0 0 *65
1583593958.87,$M4.1 129 1023 935 -22155 -27315 0 0 *60
1583593959.96,$M4.1 130 1021 935 -22155 -27315 0 0 *6A
1583593961.03,$M4.1 131 1023 933 -22155 -27315 0 0 *6F
1583593962.1,$M4.1 132 1021 933 -22155 -27315 0 0 *6E
1583593963.17,$M4.1 133 1021 935 -22155 -27315 0 0 *69
1583593964.28,$M4.1 134 1023 939 -22155 -27315 0 0 *60
1583593965.34,$M4.1 135 1021 933 -22155 -27315 0 0 *69
1583593966.37,$M4.1 136 1021 929 -22155 -27315 0 0 *61
1583593967.43,$M4.1 137 1021 929 -22155 -27315 0 0 *60
1583593968.5,$M4.1 138 1021 925 -22155 -27315 0 0 *63
1583593969.53,$M4.1 139 1021 929 -22155 -27315 0 0 *6E
1583593970.59,$M4.1 140 1021 929 -22155 -27315 0 0 *60
1583593971.71,$M4.1 141 1023 935 -22155 -27315 0 0 *6E
1583593972.74,$M4.1 142 1021 929 -22155 -27315 0 0 *62
1583593973.83,$M4.1 143 1023 929 -22155 -27315 0 0 *61
1583593974.9,$M4.1 144 1023 929 -22155 -27315 0 0 *66
1583593975.98,$M4.1 145 1023 929 -22155 -27315 0 0 *67
1583593977.05,$M4.1 146 1023 929 -22155 -27315 0 0 *64
1583593978.17,$M4.1 147 1023 939 -22155 -27315 0 0 *64
1583593979.24,$M4.1 148 1021 939 -22155 -27315 0 0 *69
1583593980.32,$M4.1 149 1023 943 -22155 -27315 0 0 *67
1583593981.38,$M4.1 150 1021 947 -22155 -27315 0 0 *69
1583593982.46,$M4.1 151 1023 943 -22155 -27315 0 0 *6E
1583593983.55,$M4.1 152 1023 943 -22155 -27315 0 0 *6D
1583593984.63,$M4.1 153 1023 943 -22155 -27315 0 0 *6C
1583593985.74,$M4.1 154 1023 939 -22155 -27315 0 0 *66
1583593986.82,$M4.1 155 1023 925 -22155 -27315 0 0 *6A
1583593987.91,$M4.1 156 1027 925 -22155 -27315 0 0 *6D
1583593988.94,$M4.1 157 1025 921 -22155 -27315 0 0 *6A
1583593990.03,$M4.1 158 1025 919 -22155 -27315 0 0 *6E
1583593991.11,$M4.1 159 1025 919 -22155 -27315 0 0 *6F
1583593992.22,$M4.1 160 1023 911 -22155 -27315 0 0 *6B
1583593993.3,$M4.1 161 1021 911 -22155 -27315 0 0 *68
1583593994.4,$M4.1 162 1023 911 -22155 -27315 0 0 *69
1583593995.5,$M4.1 163 1023 911 -22155 -27315 0 0 *68
1583593996.6,$M4.1 164 1023 915 -22155 -27315 0 0 *6B
1583593997.69,$M4.1 165 1023 903 -22155 -27315 0 0 *6D
1583593998.78,$M4.1 166 1023 903 -22155 -27315 0 0 *6E
1583593999.86,$M4.1 167 1023 907 -22155 -27315 0 0 *6B
1583594000.95,$M4.1 168 1023 907 -22155 -27315 0 0 *64
1583594002.05,$M4.1 169 1023 915 -22155 -27315 0 0 *66
1583594003.15,$M4.1 170 1023 915 -22155 -27315 0 0 *6E
1583594004.25,$M4.1 171 1023 915 -22155 -27315 0 0 *6F
1583594005.35,$M4.1 172 1023 915 -22155 -27315 0 0 *6C
1583594006.44,$M4.1 173 1023 921 -22155 -27315 0 0 *6A
1583594007.49,$M4.1 174 1021 925 -22155 -27315 0 0 *6B
1583594008.54,$M4.1 175 1021 921 -22155 -27315 0 0 *6E
1583594009.65,$M4.1 176 1023 919 -22155 -27315 0 0 *64
1583594010.73,$M4.1 177 1023 921 -22155 -27315 0 0 *6E
1583594011.8,$M4.1 178 1023 929 -22155 -27315 0 0 *69
1583594012.89,$M4.1 179 1025 939 -22155 -27315 0 0 *6F
1583594013.99,$M4.1 180 1023 935 -22155 -27315 0 0 *63
1583594015.09,$M4.1 181 1023 935 -22155 -27315 0 0 *62
1583594016.17,$M4.1 182 1021 935 -22155 -27315 0 0 *63
1583594017.26,$M4.1 183 1023 943 -22155 -27315 0 0 *61
1583594018.31,$M4.1 184 1021 943 -22155 -27315 0 0 *64
1583594019.37,$M4.1 185 1025 947 -22155 -27315 0 0 *65
1583594020.42,$M4.1 186 1025 947 -22155 -27315 0 0 *66
1583594021.54,$M4.1 187 1027 939 -22155 -27315 0 0 *6C
1583594022.59,$M4.1 188 1025 925 -22155 -27315 0 0 *6C
1583594023.66,$M4.1 189 1027 933 -22155 -27315 0 0 *68
1583594024.74,$M4.1 190 1025 935 -22155 -27315 0 0 *64
1583594025.8,$M4.1 191 1025 929 -22155 -27315 0 0 *68
1583594026.85,$M4.1 192 1025 933 -22155 -27315 0 0 *60
1583594027.92,$M4.1 193 1025 935 -22155 -27315 0 0 *67
1583594029.0,$M4.1 194 1025 935 -22155 -27315 0 0 *60
1583594030.11,$M4.1 195 1027 935 -22155 -27315 0 0 *63
1583594031.21,$M4.1 196 1027 935 -22155 -27315 0 0 *60
1583594032.32,$M4.1 197 1027 935 -22155 -27315 0 0 *61
1583594033.43,$M4.1 198 1027 939 -22155 -27315 0 0 *62
1583594034.51,$M4.1 199 1027 943 -22155 -27315 0 0 *6E
1583594035.58,$M4.1 200 1025 935 -22155 -27315 0 0 *6E
1583594036.67,$M4.1 201 1025 935 -22155 -27315 0 0 *6F
1583594037.75,$M4.1 202 1027 943 -22155 -27315 0 0 *6F
1583594038.82,$M4.1 203 1025 939 -22155 -27315 0 0 *61
1583594039.91,$M4.1 204 1025 935 -22155 -27315 0 0 *6A
1583594040.98,$M4.1 205 1025 935 -22155 -27315 0 0 *6B
1583594042.03,$M4.1 206 1025 929 -22155 -27315 0 0 *65
1583594043.13,$M4.1 207 1027 935 -22155 -27315 0 0 *6B
1583594044.18,$M4.1 208 1025 925 -22155 -27315 0 0 *67
1583594045.27,$M4.1 209 1027 925 -22155 -27315 0 0 *64
1583594046.37,$M4.1 210 1027 919 -22155 -27315 0 0 *63
1583594047.45,$M4.1 211 1027 921 -22155 -27315 0 0 *69
1583594048.54,$M4.1 212 1027 921 -22155 -27315 0 0 *6A
1583594049.61,$M4.1 213 1027 921 -22155 -27315 0 0 *6B
1583594050.69,$M4.1 214 1027 921 -22155 -27315 0 0 *6C
1583594051.78,$M4.1 215 1027 921 -22155 -27315 0 0 *6D
1583594052.85,$M4.1 216 1025 919 -22155 -27315 0 0 *67
1583594053.97,$M4.1 217 1027 915 -22155 -27315 0 0 *68
1583594055.04,$M4.1 218 1025 919 -22155 -27315 0 0 *69
1583594056.12,$M4.1 219 1027 925 -22155 -27315 0 0 *65
1583594057.21,$M4.1 220 1027 929 -22155 -27315 0 0 *63
1583594058.26,$M4.1 221 1025 929 -22155 -27315 0 0 *60
1583594059.33,$M4.1 222 1027 933 -22155 -27315 0 0 *6A
1583594060.41,$M4.1 223 1027 925 -22155 -27315 0 0 *6C
1583594061.47,$M4.1 224 1029 925 -22155 -27315 0 0 *65
1583594062.52,$M4.1 225 1025 933 -22155 -27315 0 0 *6F
1583594063.59,$M4.1 226 1029 925 -22155 -27315 0 0 *67
1583594064.66,$M4.1 227 1027 925 -22155 -27315 0 0 *68
1583594065.74,$M4.1 228 1027 925 -22155 -27315 0 0 *67
1583594066.83,$M4.1 229 1027 921 -22155 -27315 0 0 *62
1583594067.91,$M4.1 230 1027 929 -22155 -27315 0 0 *62
1583594068.99,$M4.1 231 1027 925 -22155 -27315 0 0 *6F
1583594070.04,$M4.1 232 1025 925 -22155 -27315 0 0 *6E
1583594071.15,$M4.1 233 1027 935 -22155 -27315 0 0 *6C
1583594072.22,$M4.1 234 1029 935 -22155 -27315 0 0 *65
1583594073.31,$M4.1 235 1029 935 -22155 -27315 0 0 *64
1583594074.41,$M4.1 236 1027 935 -22155 -27315 0 0 *69
1583594075.5,$M4.1 237 1029 935 -22155 -27315 0 0 *66
1583594076.55,$M4.1 238 1029 933 -22155 -27315 0 0 *6F
1583594077.63,$M4.1 239 1027 933 -22155 -27315 0 0 *60
1583594078.69,$M4.1 240 1029 929 -22155 -27315 0 0 *6B
1583594079.77,$M4.1 241 1027 929 -22155 -27315 0 0 *64
1583594080.84,$M4.1 242 1027 933 -22155 -27315 0 0 *6C
1583594081.93,$M4.1 243 1027 929 -22155 -27315 0 0 *66
1583594083.0,$M4.1 244 1027 929 -22155 -27315 0 0 *61
1583594084.08,$M4.1 245 1027 933 -22155 -27315 0 0 *6B
1583594085.18,$M4.1 246 1027 935 -22155 -27315 0 0 *6E
1583594086.3,$M4.1 247 1031 939 -22155 -27315 0 0 *64
1583594087.39,$M4.1 248 1029 935 -22155 -27315 0 0 *6E
1583594088.46,$M4.1 249 1029 935 -22155 -27315 0 0 *6F
1583594089.54,$M4.1 250 1029 935 -22155 -27315 0 0 *67
1583594090.63,$M4.1 251 1029 935 -22155 -27315 0 0 *66
1583594091.7,$M4.1 252 1029 935 -22155 -27315 0 0 *65
1583594092.77,$M4.1 253 1029 943 -22155 -27315 0 0 *65
1583594093.85,$M4.1 254 1029 939 -22155 -27315 0 0 *6F
1583594094.9,$M4.1 255 1029 943 -22155 -27315 0 0 *63
1583594095.99,$M4.1 256 1031 947 -22155 -27315 0 0 *6D
1583594097.09,$M4.1 257 1031 939 -22155 -27315 0 0 *65
1583594098.18,$M4.1 258 1031 943 -22155 -27315 0 0 *67
1583594099.26,$M4.1 259 1029 939 -22155 -27315 0 0 *62
1583594100.38,$M4.1 260 1031 939 -22155 -27315 0 0 *61
1583594101.43,$M4.1 261 1029 933 -22155 -27315 0 0 *63
1583594102.53,$M4.1 262 1031 935 -22155 -27315 0 0 *6F
1583594103.64,$M4.1 263 1031 935 -22155 -27315 0 0 *6E
1583594104.75,$M4.1 264 1031 939 -22155 -27315 0 0 *65
1583594105.84,$M4.1 265 1029 935 -22155 -27315 0 0 *61
1583594106.89,$M4.1 266 1029 929 -22155 -27315 0 0 *6F
1583594107.94,$M4.1 267 1029 925 -22155 -27315 0 0 *62
1583594109.0,$M4.1 268 1029 925 -22155 -27315 0 0 *6D
1583594110.05,$M4.1 269 1029 921 -22155 -27315 0 0 *68
1583594111.14,$M4.1 270 1031 925 -22155 -27315 0 0 *6D
1583594112.21,$M4.1 271 1031 921 -22155 -27315 0 0 *68
1583594113.29,$M4.1 272 1029 915 -22155 -27315 0 0 *65
1583594114.35,$M4.1 273 1029 921 -22155 -27315 0 0 *63
1583594115.43,$M4.1 274 1031 921 -22155 -27315 0 0 *6D
1583594116.53,$M4.1 275 1031 919 -22155 -27315 0 0 *67
1583594117.62,$M4.1 276 1029 919 -22155 -27315 0 0 *6D
1583594118.7,$M4.1 277 1031 921 -22155 -27315 0 0 *6E
1583594119.79,$M4.1 278 1029 919 -22155 -27315 0 0 *63
1583594120.86,$M4.1 279 1029 919 -22155 -27315 0 0 *62
1583594121.94,$M4.1 280 1029 919 -22155 -27315 0 0 *64
1583594123.0,$M4.1 281 1029 921 -22155 -27315 0 0 *6E
1583594124.08,$M4.1 282 1031 921 -22155 -27315 0 0 *64
1583594125.17,$M4.1 283 1031 925 -22155 -27315 0 0 *61
1583594126.25,$M4.1 284 1031 921 -22155 -27315 0 0 *62
1583594127.34,$M4.1 285 1029 919 -22155 -27315 0 0 *61
1583594128.41,$M4.1 286 1031 921 -22155 -27315 0 0 *60
1583594129.46,$M4.1 287 1029 921 -22155 -27315 0 0 *68
1583594130.54,$M4.1 288 1031 925 -22155 -27315 0 0 *6A
1583594131.6,$M4.1 289 1029 921 -22155 -27315 0 0 *66
1583594132.65,$M4.1 290 1029 925 -22155 -27315 0 0 *6A
1583594133.74,$M4.1 291 1031 933 -22155 -27315 0 0 *65
1583594134.81,$M4.1 292 1031 929 -22155 -27315 0 0 *6D
1583594135.89,$M4.1 293 1031 933 -22155 -27315 0 0 *67
1583594136.98,$M4.1 294 1031 929 -22155 -27315 0 0 *6B
1583594138.06,$M4.1 295 1031 925 -22155 -27315 0 0 *66
1583594139.1,$M4.1 296 1029 921 -22155 -27315 0 0 *68
1583594140.18,$M4.1 297 1031 921 -22155 -27315 0 0 *60
1583594141.27,$M4.1 298 1031 925 -22155 -27315 0 0 *6B
1583594142.35,$M4.1 299 1031 929 -22155 -27315 0 0 *66
1583594143.46,$M4.1 300 1031 935 -22155 -27315 0 0 *6A
1583594144.51,$M4.1 301 1029 925 -22155 -27315 0 0 *63
1583594145.59,$M4.1 302 1031 929 -22155 -27315 0 0 *65
1583594146.65,$M4.1 303 1029 925 -22155 -27315 0 0 *61
1583594147.7,$M4.1 304 1029 925 -22155 -27315 0 0 *66
1583594148.79,$M4.1 305 1031 921 -22155 -27315 0 0 *6A
1583594149.84,$M4.1 306 1029 921 -22155 -27315 0 0 *60
1583594150.93,$M4.1 307 1029 919 -22155 -27315 0 0 *6A
1583594151.99,$M4.1 308 1031 925 -22155 -27315 0 0 *63
1583594153.08,$M4.1 309 1031 921 -22155 -27315 0 0 *66
1583594154.17,$M4.1 310 1031 925 -22155 -27315 0 0 *6A
1583594155.25,$M4.1 311 1031 925 -22155 -27315 0 0 *6B
1583594156.34,$M4.1 312 1029 919 -22155 -27315 0 0 *6E
1583594157.44,$M4.1 313 1031 919 -22155 -27315 0 0 *66
1583594158.52,$M4.1 314 1031 921 -22155 -27315 0 0 *6A
1583594159.61,$M4.1 315 1031 921 -22155 -27315 0 0 *6B
1583594160.68,$M4.1 316 1029 919 -22155 -27315 0 0 *6A
1583594161.76,$M4.1 317 1029 919 -22155 -27315 0 0 *6B
1583594162.85,$M4.1 318 1029 919 -22155 -27315 0 0 *64
1583594163.93,$M4.1 319 1029 915 -22155 -27315 0 0 *69
1583594165.0,$M4.1 320 1031 921 -22155 -27315 0 0 *6D
1583594166.09,$M4.1 321 1031 925 -22155 -27315 0 0 *68
1583594167.17,$M4.1 322 1031 929 -22155 -27315 0 0 *67
1583594168.26,$M4.1 323 1029 919 -22155 -27315 0 0 *6C
1583594169.31,$M4.1 324 1029 921 -22155 -27315 0 0 *60
1583594170.38,$M4.1 325 1031 925 -22155 -27315 0 0 *6C
1583594171.45,$M4.1 326 1029 925 -22155 -27315 0 0 *66
1583594172.5,$M4.1 327 1029 925 -22155 -27315 0 0 *67
1583594173.59,$M4.1 328 1031 925 -22155 -27315 0 0 *61
1583594174.64,$M4.1 329 1029 925 -22155 -27315 0 0 *69
1583594175.73,$M4.1 330 1031 925 -22155 -27315 0 0 *68
1583594176.8,$M4.1 331 1031 925 -22155 -27315 0 0 *69
1583594177.85,$M4.1 332 1029 921 -22155 -27315 0 0 *67
1583594178.92,$M4.1 333 1029 925 -22155 -27315 0 0 *62
1583594179.97,$M4.1 334 1029 921 -22155 -27315 0 0 *61
1583594181.03,$M4.1 335 1029 921 -22155 -27315 0 0 *60
1583594182.1,$M4.1 336 1031 925 -22155 -27315 0 0 *6E
1583594183.18,$M4.1 337 1031 929 -22155 -27315 0 0 *63
1583594184.23,$M4.1 338 1029 925 -22155 -27315 0 0 *69
1583594185.35,$M4.1 339 1031 919 -22155 -27315 0 0 *6E
1583594186.45,$M4.1 340 1031 919 -22155 -27315 0 0 *60
1583594187.56,$M4.1 341 1031 915 -22155 -27315 0 0 *6D
1583594188.61,$M4.1 342 1029 921 -22155 -27315 0 0 *60
1583594189.66,$M4.1 343 1029 921 -22155 -27315 0 0 *61
1583594190.78,$M4.1 344 1031 919 -22155 -27315 0 0 *64
1583594191.9,$M4.1 345 1031 919 -22155 -27315 0 0 *65
1583594192.98,$M4.1 346 1031 907 -22155 -27315 0 0 *69
1583594194.04,$M4.1 347 1029 903 -22155 -27315 0 0 *65
1583594195.12,$M4.1 348 1029 911 -22155 -27315 0 0 *69
1583594196.17,$M4.1 349 1029 907 -22155 -27315 0 0 *6F
1583594197.26,$M4.1 350 1029 911 -22155 -27315 0 0 *60
1583594198.34,$M4.1 351 1029 911 -22155 -27315 0 0 *61
1583594199.45,$M4.1 352 1031 919 -22155 -27315 0 0 *63
1583594200.53,$M4.1 353 1029 919 -22155 -27315 0 0 *6B
1583594201.58,$M4.1 354 1029 921 -22155 -27315 0 0 *67
1583594202.64,$M4.1 355 1029 929 -22155 -27315 0 0 *6E
1583594203.72,$M4.1 356 1029 939 -22155 -27315 0 0 *6C
1583594204.82,$M4.1 357 1031 935 -22155 -27315 0 0 *68
1583594205.88,$M4.1 358 1029 925 -22155 -27315 0 0 *6F
1583594206.96,$M4.1 359 1031 925 -22155 -27315 0 0 *67
1583594208.05,$M4.1 360 1031 929 -22155 -27315 0 0 *61
1583594209.1,$M4.1 361 1029 925 -22155 -27315 0 0 *65
1583594210.15,$M4.1 362 1029 925 -22155 -27315 0 0 *66
1583594211.24,$M4.1 363 1031 929 -22155 -27315 0 0 *62
1583594212.32,$M4.1 364 1029 919 -22155 -27315 0 0 *6F
1583594213.4,$M4.1 365 1031 921 -22155 -27315 0 0 *6C
1583594214.51,$M4.1 366 1031 919 -22155 -27315 0 0 *64
1583594215.61,$M4.1 367 1031 915 -22155 -27315 0 0 *69
1583594216.71,$M4.1 368 1031 915 -22155 -27315 0 0 *66
1583594217.78,$M4.1 369 1029 907 -22155 -27315 0 0 *6D
1583594218.85,$M4.1 370 1029 911 -22155 -27315 0 0 *62
1583594219.97,$M4.1 371 1031 915 -22155 -27315 0 0 *6E
1583594221.02,$M4.1 372 1029 907 -22155 -27315 0 0 *67
1583594222.12,$M4.1 373 1031 915 -22155 -27315 0 0 *6C
1583594223.21,$M4.1 374 1029 911 -22155 -27315 0 0 *66
1583594224.3,$M4.1 375 1029 911 -22155 -27315 0 0 *67
1583594225.36,$M4.1 376 1029 911 -22155 -27315 0 0 *64
1583594226.43,$M4.1 377 1029 907 -22155 -27315 0 0 *62
1583594227.54,$M4.1 378 1031 911 -22155 -27315 0 0 *63
1583594228.65,$M4.1 379 1031 911 -22155 -27315 0 0 *62
1583594229.71,$M4.1 380 1029 907 -22155 -27315 0 0 *6A
1583594230.76,$M4.1 381 1029 907 -22155 -27315 0 0 *6B
1583594231.83,$M4.1 382 1029 907 -22155 -27315 0 0 *68
1583594232.88,$M4.1 383 1029 907 -22155 -27315 0 0 *69
1583594233.97,$M4.1 384 1029 911 -22155 -27315 0 0 *69
1583594235.04,$M4.1 385 1029 911 -22155 -27315 0 0 *68
1583594236.15,$M4.1 386 1031 919 -22155 -27315 0 0 *6A
1583594237.22,$M4.1 387 1029 915 -22155 -27315 0 0 *6E
1583594238.31,$M4.1 388 1029 919 -22155 -27315 0 0 *6D
1583594239.39,$M4.1 389 1027 921 -22155 -27315 0 0 *69
1583594240.48,$M4.1 390 1027 933 -22155 -27315 0 0 *62
1583594241.55,$M4.1 391 1029 935 -22155 -27315 0 0 *6B
1583594242.63,$M4.1 392 1029 939 -22155 -27315 0 0 *64
1583594243.72,$M4.1 393 1029 935 -22155 -27315 0 0 *69
1583594244.79,$M4.1 394 1029 935 -22155 -27315 0 0 *6E
1583594245.86,$M4.1 395 1029 933 -22155 -27315 0 0 *69
1583594246.96,$M4.1 396 1031 935 -22155 -27315 0 0 *65
1583594248.04,$M4.1 397 1031 933 -22155 -27315 0 0 *62
1583594249.14,$M4.1 398 1031 935 -22155 -27315 0 0 *6B
1583594250.23,$M4.1 399 1031 929 -22155 -27315 0 0 *67
1583594251.3,$M4.1 400 1031 933 -22155 -27315 0 0 *6B
1583594252.42,$M4.1 401 1031 939 -22155 -27315 0 0 *60
1583594253.5,$M4.1 402 1029 939 -22155 -27315 0 0 *6A
1583594254.6,$M4.1 403 1031 939 -22155 -27315 0 0 *62
1583594255.69,$M4.1 404 1031 929 -22155 -27315 0 0 *64
1583594256.74,$M4.1 405 1029 925 -22155 -27315 0 0 *60
1583594257.83,$M4.1 406 1031 929 -22155 -27315 0 0 *66
1583594258.9,$M4.1 407 1031 925 -22155 -27315 0 0 *6B
1583594259.98,$M4.1 408 1031 929 -22155 -27315 0 0 *68
1583594261.08,$M4.1 409 1035 935 -22155 -27315 0 0 *60
1583594262.17,$M4.1 410 1031 929 -22155 -27315 0 0 *61
1583594263.22,$M4.1 411 1029 921 -22155 -27315 0 0 *61
1583594264.31,$M4.1 412 1029 919 -22155 -27315 0 0 *69
1583594265.38,$M4.1 413 1031 925 -22155 -27315 0 0 *6E
1583594266.46,$M4.1 414 1029 919 -22155 -27315 0 0 *6F
1583594267.55,$M4.1 415 1029 915 -22155 -27315 0 0 *62
1583594268.6,$M4.1 416 1029 921 -22155 -27315 0 0 *66
1583594269.69,$M4.1 417 1031 925 -22155 -27315 0 0 *6A
1583594270.77,$M4.1 418 1031 933 -22155 -27315 0 0 *62
1583594271.84,$M4.1 419 1031 929 -22155 -27315 0 0 *68
1583594272.89,$M4.1 420 1029 933 -22155 -27315 0 0 *60
1583594273.98,$M4.1 421 1029 935 -22155 -27315 0 0 *67
1583594275.06,$M4.1 422 1029 935 -22155 -27315 0 0 *64
1583594276.13,$M4.1 423 1035 943 -22155 -27315 0 0 *69
1583594277.22,$M4.1 424 1031 933 -22155 -27315 0 0 *6D
1583594278.3,$M4.1 425 1031 933 -22155 -27315 0 0 *6C
1583594279.39,$M4.1 426 1031 933 -22155 -27315 0 0 *6F
1583594280.46,$M4.1 427 1031 929 -22155 -27315 0 0 *65
1583594281.54,$M4.1 428 1031 933 -22155 -27315 0 0 *61
1583594282.63,$M4.1 429 1031 933 -22155 -27315 0 0 *60
1583594283.71,$M4.1 430 1031 929 -22155 -27315 0 0 *63
1583594284.82,$M4.1 431 1035 939 -22155 -27315 0 0 *67
1583594285.9,$M4.1 432 1031 933 -22155 -27315 0 0 *6A
1583594286.99,$M4.1 433 1031 933 -22155 -27315 0 0 *6B
1583594288.06,$M4.1 434 1035 933 -22155 -27315 0 0 *68
1583594289.14,$M4.1 435 1035 933 -22155 -27315 0 0 *69
1583594290.23,$M4.1 436 1035 933 -22155 -27315 0 0 *6A
1583594291.3,$M4.1 437 1035 925 -22155 -27315 0 0 *6C
1583594292.38,$M4.1 438 1035 925 -22155 -27315 0 0 *63
1583594293.45,$M4.1 439 1035 925 -22155 -27315 0 0 *62
1583594294.54,$M4.1 440 1035 921 -22155 -27315 0 0 *68
1583594295.61,$M4.1 441 1031 921 -22155 -27315 0 0 *6D
1583594296.69,$M4.1 442 1031 921 -22155 -27315 0 0 *6E
1583594297.78,$M4.1 443 1031 921 -22155 -27315 0 0 *6F
1583594298.86,$M4.1 444 1031 925 -22155 -27315 0 0 *6C
1583594299.93,$M4.1 445 1031 929 -22155 -27315 0 0 *61
1583594301.02,$M4.1 446 1031 929 -22155 -27315 0 0 *62
1583594302.09,$M4.1 447 1031 921 -22155 -27315 0 0 *6B
1583594303.17,$M4.1 448 1031 933 -22155 -27315 0 0 *67
1583594304.26,$M4.1 449 1035 925 -22155 -27315 0 0 *65
1583594305.36,$M4.1 450 1031 919 -22155 -27315 0 0 *66
1583594306.47,$M4.1 451 1035 919 -22155 -27315 0 0 *63
1583594307.54,$M4.1 452 1035 921 -22155 -27315 0 0 *6B
1583594308.66,$M4.1 453 1031 919 -22155 -27315 0 0 *65
1583594309.76,$M4.1 454 1031 919 -22155 -27315 0 0 *62
1583594310.86,$M4.1 455 1031 911 -22155 -27315 0 0 *6B
1583594311.95,$M4.1 456 1035 921 -22155 -27315 0 0 *6F
1583594313.05,$M4.1 457 1031 919 -22155 -27315 0 0 *61
1583594314.13,$M4.1 458 1035 921 -22155 -27315 0 0 *61
1583594315.24,$M4.1 459 1031 915 -22155 -27315 0 0 *63
1583594316.34,$M4.1 460 1031 915 -22155 -27315 0 0 *69
1583594317.42,$M4.1 461 1035 921 -22155 -27315 0 0 *6B
1583594318.52,$M4.1 462 1031 911 -22155 -27315 0 0 *6F
1583594319.63,$M4.1 463 1031 919 -22155 -27315 0 0 *66
1583594320.71,$M4.1 464 1029 915 -22155 -27315 0 0 *64
1583594321.81,$M4.1 465 1031 919 -22155 -27315 0 0 *60
1583594322.93,$M4.1 466 1031 915 -22155 -27315 0 0 *6F
1583594324.03,$M4.1 467 1031 915 -22155 -27315 0 0 *6E
1583594325.13,$M4.1 468 1031 915 -22155 -27315 0 0 *61
1583594326.23,$M4.1 469 1031 915 -22155 -27315 0 0 *60
1583594327.35,$M4.1 470 1031 915 -22155 -27315 0 0 *68
1583594328.45,$M4.1 471 1035 919 -22155 -27315 0 0 *61
1583594329.55,$M4.1 472 1031 915 -22155 -27315 0 0 *6A
1583594330.67,$M4.1 473 1031 915 -22155 -27315 0 0 *6B
1583594331.77,$M4.1 474 1031 915 -22155 -27315 0 0 *6C
1583594332.87,$M4.1 475 1031 919 -22155 -27315 0 0 *61
1583594333.99,$M4.1 476 1031 919 -22155 -27315 0 0 *62
1583594335.09,$M4.1 477 1031 915 -22155 -27315 0 0 *6F
1583594336.21,$M4.1 478 1031 919 -22155 -27315 0 0 *6C
1583594337.28,$M4.1 479 1029 915 -22155 -27315 0 0 *68
1583594338.4,$M4.1 480 1031 915 -22155 -27315 0 0 *67
1583594339.47,$M4.1 481 1031 921 -22155 -27315 0 0 *61
1583594340.55,$M4.1 482 1031 925 -22155 -27315 0 0 *66
1583594341.67,$M4.1 483 1031 915 -22155 -27315 0 0 *64
1583594342.77,$M4.1 484 1031 919 -22155 -27315 0 0 *6F
1583594343.86,$M4.1 485 1031 921 -22155 -27315 0 0 *65
1583594344.97,$M4.1 486 1031 919 -22155 -27315 0 0 *6D
1583594346.07,$M4.1 487 1031 919 -22155 -27315 0 0 *6C
1583594347.19,$M4.1 488 1031 919 -22155 -27315 0 0 *63
1583594348.26,$M4.1 489 1031 925 -22155 -27315 0 0 *6D
1583594349.35,$M4.1 490 1031 925 -22155 -27315 0 0 *65
1583594350.4,$M4.1 491 1029 925 -22155 -27315 0 0 *6D
1583594351.48,$M4.1 492 1031 929 -22155 -27315 0 0 *6B
1583594352.57,$M4.1 493 1031 929 -22155 -27315 0 0 *6A
1583594353.66,$M4.1 494 1031 933 -22155 -27315 0 0 *66
1583594354.72,$M4.1 495 1031 933 -22155 -27315 0 0 *67
1583594355.81,$M4.1 496 1031 929 -22155 -27315 0 0 *6F
1583594356.91,$M4.1 497 1035 939 -22155 -27315 0 0 *6B
1583594358.0,$M4.1 498 1035 947 -22155 -27315 0 0 *6D
1583594359.08,$M4.1 499 1037 943 -22155 -27315 0 0 *6A
1583594360.17,$M4.1 500 1035 943 -22155 -27315 0 0 *69
1583594361.25,$M4.1 501 1031 943 -22155 -27315 0 0 *6C
1583594362.34,$M4.1 502 1035 943 -22155 -27315 0 0 *6B
1583594363.41,$M4.1 503 1035 933 -22155 -27315 0 0 *6D
1583594364.52,$M4.1 504 1037 935 -22155 -27315 0 0 *6E
1583594365.59,$M4.1 505 1035 925 -22155 -27315 0 0 *6C
1583594366.68,$M4.1 506 1037 929 -22155 -27315 0 0 *61
1583594367.76,$M4.1 507 1037 929 -22155 -27315 0 0 *60
1583594368.83,$M4.1 508 1035 921 -22155 -27315 0 0 *65
1583594369.92,$M4.1 509 1037 921 -22155 -27315 0 0 *66
1583594370.99,$M4.1 510 1035 921 -22155 -27315 0 0 *6C
1583594372.07,$M4.1 511 1035 925 -22155 -27315 0 0 *69
1583594373.14,$M4.1 512 1035 925 -22155 -27315 0 0 *6A
1583594374.23,$M4.1 513 1035 929 -22155 -27315 0 0 *67
