1583251939.88,$M4.1 16094 623 481 -22155 -27315 0 0 *55
1583251941.01,$M4.1 16095 623 479 -22155 -27315 0 0 *53
1583251942.13,$M4.1 16096 623 479 -22155 -27315 0 0 *50
1583251943.22,$M4.1 16097 625 481 -22155 -27315 0 0 *50
1583251944.29,$M4.1 16098 625 485 -22155 -27315 0 0 *5B
1583251945.37,$M4.1 16099 625 489 -22155 -27315 0 0 *56
1583251946.46,$M4.1 16100 625 489 -22155 -27315 0 0 *57
1583251947.56,$M4.1 16101 625 497 -22155 -27315 0 0 *59
1583251948.68,$M4.1 16102 625 497 -22155 -27315 0 0 *5A
1583251949.79,$M4.1 16103 623 497 -22155 -27315 0 0 *5D
1583251950.91,$M4.1 16104 625 497 -22155 -27315 0 0 *5C
1583251952.01,$M4.1 16105 625 497 -22155 -27315 0 0 *5D
1583251953.13,$M4.1 16106 625 493 -22155 -27315 0 0 *5A
1583251954.2,$M4.1 16107 625 485 -22155 -27315 0 0 *5C
1583251955.28,$M4.1 16108 625 485 -22155 -27315 0 0 *53
1583251956.35,$M4.1 16109 625 485 -22155 -27315 0 0 *52
1583251957.45,$M4.1 16110 623 481 -22155 -27315 0 0 *58
1583251958.57,$M4.1 16111 623 489 -22155 -27315 0 0 *51
1583251959.64,$M4.1 16112 625 489 -22155 -27315 0 0 *54
1583251960.73,$M4.1 16113 625 485 -22155 -27315 0 0 *59
1583251961.83,$M4.1 16114 625 493 -22155 -27315 0 0 *59
1583251962.96,$M4.1 16115 627 497 -22155 -27315 0 0 *5E
1583251964.09,$M4.1 16116 627 501 -22155 -27315 0 0 *53
1583251965.23,$M4.1 16117 627 501 -22155 -27315 0 0 *52
1583251966.33,$M4.1 16118 625 497 -22155 -27315 0 0 *51
1583251967.46,$M4.1 16119 627 497 -22155 -27315 0 0 *52
1583251968.59,$M4.1 16120 627 497 -22155 -27315 0 0 *58
1583251969.66,$M4.1 16121 625 489 -22155 -27315 0 0 *54
1583251970.78,$M4.1 16122 625 497 -22155 -27315 0 0 *58
1583251971.85,$M4.1 16123 625 485 -22155 -27315 0 0 *5A
1583251972.94,$M4.1 16124 625 485 -22155 -27315 0 0 *5D
1583251974.07,$M4.1 16125 627 493 -22155 -27315 0 0 *59
1583251975.19,$M4.1 16126 627 497 -22155 -27315 0 0 *5E
1583251976.29,$M4.1 16127 629 501 -22155 -27315 0 0 *5F
1583251977.39,$M4.1 16128 629 501 -22155 -27315 0 0 *50
1583251978.51,$M4.1 16129 627 489 -22155 -27315 0 0 *5E
1583251979.62,$M4.1 16130 627 501 -22155 -27315 0 0 *57
1583251980.72,$M4.1 16131 629 501 -22155 -27315 0 0 *58
1583251981.83,$M4.1 16132 629 497 -22155 -27315 0 0 *55
1583251982.93,$M4.1 16133 629 497 -22155 -27315 0 0 *54
1583251984.0,$M4.1 16134 629 489 -22155 -27315 0 0 *5C
1583251985.11,$M4.1 16135 627 485 -22155 -27315 0 0 *5F
1583251986.23,$M4.1 16136 627 493 -22155 -27315 0 0 *5B
1583251987.36,$M4.1 16137 627 497 -22155 -27315 0 0 *5E
1583251988.5,$M4.1 16138 627 497 -22155 -27315 0 0 *51
1583251989.6,$M4.1 16139 627 489 -22155 -27315 0 0 *5F
1583251990.7,$M4.1 16140 627 489 -22155 -27315 0 0 *51
1583251991.82,$M4.1 16141 627 489 -22155 -27315 0 0 *50
1583251992.89,$M4.1 16142 629 485 -22155 -27315 0 0 *51
1583251993.99,$M4.1 16143 627 489 -22155 -27315 0 0 *52
1583251995.12,$M4.1 16144 627 493 -22155 -27315 0 0 *5E
1583251996.22,$M4.1 16145 627 485 -22155 -27315 0 0 *58
1583251997.32,$M4.1 16146 629 497 -22155 -27315 0 0 *56
1583251998.46,$M4.1 16147 627 497 -22155 -27315 0 0 *59
1583251999.56,$M4.1 16148 629 501 -22155 -27315 0 0 *56
1583252000.64,$M4.1 16149 629 497 -22155 -27315 0 0 *59
1583252001.75,$M4.1 16150 629 493 -22155 -27315 0 0 *55
1583252002.88,$M4.1 16151 627 493 -22155 -27315 0 0 *5A
1583252003.98,$M4.1 16152 629 497 -22155 -27315 0 0 *53
1583252005.08,$M4.1 16153 629 493 -22155 -27315 0 0 *56
1583252006.18,$M4.1 16154 629 497 -22155 -27315 0 0 *55
1583252007.32,$M4.1 16155 627 497 -22155 -27315 0 0 *5A
1583252008.42,$M4.1 16156 629 497 -22155 -27315 0 0 *57
1583252009.55,$M4.1 16157 627 493 -22155 -27315 0 0 *5C
1583252010.65,$M4.1 16158 629 497 -22155 -27315 0 0 *59
1583252011.75,$M4.1 16159 629 497 -22155 -27315 0 0 *58
1583252012.85,$M4.1 16160 629 505 -22155 -27315 0 0 *58
1583252013.96,$M4.1 16161 629 501 -22155 -27315 0 0 *5D
1583252015.06,$M4.1 16162 629 497 -22155 -27315 0 0 *50
1583252016.16,$M4.1 16163 629 497 -22155 -27315 0 0 *51
1583252017.26,$M4.1 16164 629 501 -22155 -27315 0 0 *58
1583252018.36,$M4.1 16165 629 497 -22155 -27315 0 0 *57
1583252019.46,$M4.1 16166 629 497 -22155 -27315 0 0 *54
1583252020.56,$M4.1 16167 629 501 -22155 -27315 0 0 *5B
1583252021.67,$M4.1 16168 629 505 -22155 -27315 0 0 *50
1583252022.8,$M4.1 16169 627 505 -22155 -27315 0 0 *5F
1583252023.9,$M4.1 16170 629 505 -22155 -27315 0 0 *59
1583252025.0,$M4.1 16171 627 507 -22155 -27315 0 0 *54
1583252026.1,$M4.1 16172 629 505 -22155 -27315 0 0 *5B
1583252027.2,$M4.1 16173 629 505 -22155 -27315 0 0 *5A
1583252028.3,$M4.1 16174 631 507 -22155 -27315 0 0 *56
1583252029.39,$M4.1 16175 631 507 -22155 -27315 0 0 *57
1583252030.49,$M4.1 16176 631 507 -22155 -27315 0 0 *54
1583252031.62,$M4.1 16177 631 501 -22155 -27315 0 0 *53
1583252032.73,$M4.1 16178 631 507 -22155 -27315 0 0 *5A
1583252033.81,$M4.1 16179 631 507 -22155 -27315 0 0 *5B
1583252034.88,$M4.1 16180 633 515 -22155 -27315 0 0 *5C
1583252036.01,$M4.1 16181 631 505 -22155 -27315 0 0 *5E
1583252037.15,$M4.1 16182 631 505 -22155 -27315 0 0 *5D
1583252038.26,$M4.1 16183 631 505 -22155 -27315 0 0 *5C
1583252039.4,$M4.1 16184 631 505 -22155 -27315 0 0 *5B
1583252040.53,$M4.1 16185 631 501 -22155 -27315 0 0 *5E
1583252041.63,$M4.1 16186 633 505 -22155 -27315 0 0 *5B
1583252042.7,$M4.1 16187 633 507 -22155 -27315 0 0 *58
1583252043.82,$M4.1 16188 631 505 -22155 -27315 0 0 *57
1583252044.95,$M4.1 16189 631 501 -22155 -27315 0 0 *52
1583252046.08,$M4.1 16190 631 501 -22155 -27315 0 0 *5A
1583252047.2,$M4.1 16191 631 497 -22155 -27315 0 0 *55
1583252048.33,$M4.1 16192 631 501 -22155 -27315 0 0 *58
1583252049.44,$M4.1 16193 633 493 -22155 -27315 0 0 *51
1583252050.55,$M4.1 16194 631 493 -22155 -27315 0 0 *54
1583252051.65,$M4.1 16195 633 501 -22155 -27315 0 0 *5D
1583252052.79,$M4.1 16196 631 505 -22155 -27315 0 0 *58
1583252053.92,$M4.1 16197 631 505 -22155 -27315 0 0 *59
1583252055.04,$M4.1 16198 631 501 -22155 -27315 0 0 *52
1583252056.11,$M4.1 16199 633 507 -22155 -27315 0 0 *57
1583252057.21,$M4.1 16200 631 507 -22155 -27315 0 0 *56
1583252058.31,$M4.1 16201 631 507 -22155 -27315 0 0 *57
1583252059.43,$M4.1 16202 631 505 -22155 -27315 0 0 *56
1583252060.56,$M4.1 16203 631 505 -22155 -27315 0 0 *57
1583252061.66,$M4.1 16204 633 505 -22155 -27315 0 0 *52
1583252062.73,$M4.1 16205 633 507 -22155 -27315 0 0 *51
1583252063.83,$M4.1 16206 631 507 -22155 -27315 0 0 *50
1583252064.9,$M4.1 16207 633 507 -22155 -27315 0 0 *53
1583252065.99,$M4.1 16208 631 507 -22155 -27315 0 0 *5E
1583252067.09,$M4.1 16209 631 507 -22155 -27315 0 0 *5F
1583252068.16,$M4.1 16210 633 511 -22155 -27315 0 0 *52
1583252069.29,$M4.1 16211 631 505 -22155 -27315 0 0 *54
1583252070.43,$M4.1 16212 631 501 -22155 -27315 0 0 *53
1583252071.51,$M4.1 16213 633 497 -22155 -27315 0 0 *5E
1583252072.64,$M4.1 16214 631 493 -22155 -27315 0 0 *5F
1583252073.71,$M4.1 16215 633 489 -22155 -27315 0 0 *57
1583252074.81,$M4.1 16216 631 481 -22155 -27315 0 0 *5E
1583252075.88,$M4.1 16217 633 481 -22155 -27315 0 0 *5D
1583252076.99,$M4.1 16218 631 481 -22155 -27315 0 0 *50
1583252078.09,$M4.1 16219 631 489 -22155 -27315 0 0 *59
1583252079.16,$M4.1 16220 633 489 -22155 -27315 0 0 *51
1583252080.26,$M4.1 16221 631 489 -22155 -27315 0 0 *52
1583252081.33,$M4.1 16222 633 489 -22155 -27315 0 0 *53
1583252082.46,$M4.1 16223 631 493 -22155 -27315 0 0 *5B
1583252083.56,$M4.1 16224 633 493 -22155 -27315 0 0 *5E
1583252084.68,$M4.1 16225 631 501 -22155 -27315 0 0 *57
1583252085.81,$M4.1 16226 631 497 -22155 -27315 0 0 *5A
1583252086.91,$M4.1 16227 631 489 -22155 -27315 0 0 *54
1583252088.05,$M4.1 16228 631 493 -22155 -27315 0 0 *50
1583252089.13,$M4.1 16229 631 485 -22155 -27315 0 0 *56
1583252090.23,$M4.1 16230 631 481 -22155 -27315 0 0 *5A
1583252091.33,$M4.1 16231 631 485 -22155 -27315 0 0 *5F
1583252092.44,$M4.1 16232 631 489 -22155 -27315 0 0 *50
1583252093.54,$M4.1 16233 631 485 -22155 -27315 0 0 *5D
1583252094.64,$M4.1 16234 631 485 -22155 -27315 0 0 *5A
1583252095.74,$M4.1 16235 633 493 -22155 -27315 0 0 *5E
1583252096.84,$M4.1 16236 631 489 -22155 -27315 0 0 *54
1583252097.96,$M4.1 16237 631 497 -22155 -27315 0 0 *5A
1583252099.06,$M4.1 16238 631 489 -22155 -27315 0 0 *5A
1583252100.16,$M4.1 16239 631 489 -22155 -27315 0 0 *5B
1583252101.26,$M4.1 16240 633 505 -22155 -27315 0 0 *52
1583252102.39,$M4.1 16241 631 493 -22155 -27315 0 0 *5F
1583252103.51,$M4.1 16242 631 493 -22155 -27315 0 0 *5C
1583252104.65,$M4.1 16243 631 493 -22155 -27315 0 0 *5D
1583252105.76,$M4.1 16244 631 497 -22155 -27315 0 0 *5E
1583252106.86,$M4.1 16245 631 485 -22155 -27315 0 0 *5C
1583252107.97,$M4.1 16246 633 501 -22155 -27315 0 0 *50
1583252109.1,$M4.1 16247 631 497 -22155 -27315 0 0 *5D
1583252110.22,$M4.1 16248 631 497 -22155 -27315 0 0 *52
1583252111.28,$M4.1 16249 629 485 -22155 -27315 0 0 *59
1583252112.39,$M4.1 16250 631 485 -22155 -27315 0 0 *58
1583252113.49,$M4.1 16251 631 489 -22155 -27315 0 0 *55
1583252114.61,$M4.1 16252 631 501 -22155 -27315 0 0 *57
1583252115.74,$M4.1 16253 631 505 -22155 -27315 0 0 *52
1583252116.84,$M4.1 16254 629 497 -22155 -27315 0 0 *56
1583252117.97,$M4.1 16255 631 505 -22155 -27315 0 0 *54
1583252119.09,$M4.1 16256 631 497 -22155 -27315 0 0 *5D
1583252120.19,$M4.1 16257 631 489 -22155 -27315 0 0 *53
1583252121.29,$M4.1 16258 631 481 -22155 -27315 0 0 *54
1583252122.39,$M4.1 16259 631 489 -22155 -27315 0 0 *5D
1583252123.53,$M4.1 16260 631 497 -22155 -27315 0 0 *58
1583252124.6,$M4.1 16261 633 489 -22155 -27315 0 0 *54
1583252125.71,$M4.1 16262 631 479 -22155 -27315 0 0 *5A
1583252126.82,$M4.1 16263 631 489 -22155 -27315 0 0 *54
1583252127.92,$M4.1 16264 631 489 -22155 -27315 0 0 *53
1583252129.02,$M4.1 16265 631 485 -22155 -27315 0 0 *5E
1583252130.15,$M4.1 16266 631 497 -22155 -27315 0 0 *5E
1583252131.27,$M4.1 16267 631 501 -22155 -27315 0 0 *51
1583252132.4,$M4.1 16268 631 493 -22155 -27315 0 0 *54
1583252133.5,$M4.1 16269 631 489 -22155 -27315 0 0 *5E
1583252134.6,$M4.1 16270 631 489 -22155 -27315 0 0 *56
1583252135.67,$M4.1 16271 629 489 -22155 -27315 0 0 *5E
1583252136.78,$M4.1 16272 631 485 -22155 -27315 0 0 *58
1583252137.88,$M4.1 16273 631 481 -22155 -27315 0 0 *5D
1583252139.01,$M4.1 16274 631 479 -22155 -27315 0 0 *5D
1583252140.13,$M4.1 16275 631 475 -22155 -27315 0 0 *50
1583252141.23,$M4.1 16276 631 481 -22155 -27315 0 0 *58
1583252142.33,$M4.1 16277 629 475 -22155 -27315 0 0 *5B
1583252143.43,$M4.1 16278 629 475 -22155 -27315 0 0 *54
1583252144.53,$M4.1 16279 629 475 -22155 -27315 0 0 *55
1583252145.65,$M4.1 16280 631 479 -22155 -27315 0 0 *56
1583252146.72,$M4.1 16281 629 485 -22155 -27315 0 0 *5D
1583252147.82,$M4.1 16282 631 489 -22155 -27315 0 0 *5B
1583252148.95,$M4.1 16283 631 493 -22155 -27315 0 0 *51
1583252150.09,$M4.1 16284 631 493 -22155 -27315 0 0 *56
1583252151.2,$M4.1 16285 631 497 -22155 -27315 0 0 *53
1583252152.31,$M4.1 16286 629 479 -22155 -27315 0 0 *59
1583252153.44,$M4.1 16287 631 479 -22155 -27315 0 0 *51
1583252154.54,$M4.1 16288 629 471 -22155 -27315 0 0 *5F
1583252155.63,$M4.1 16289 629 467 -22155 -27315 0 0 *59
1583252156.73,$M4.1 16290 629 475 -22155 -27315 0 0 *52
1583252157.83,$M4.1 16291 629 479 -22155 -27315 0 0 *5F
1583252158.93,$M4.1 16292 631 485 -22155 -27315 0 0 *56
1583252160.03,$M4.1 16293 629 479 -22155 -27315 0 0 *5D
1583252161.1,$M4.1 16294 629 485 -22155 -27315 0 0 *59
1583252162.17,$M4.1 16295 629 489 -22155 -27315 0 0 *54
1583252163.24,$M4.1 16296 629 489 -22155 -27315 0 0 *57
1583252164.32,$M4.1 16297 629 489 -22155 -27315 0 0 *56
1583252165.39,$M4.1 16298 629 485 -22155 -27315 0 0 *55
1583252166.46,$M4.1 16299 629 481 -22155 -27315 0 0 *50
1583252167.53,$M4.1 16300 629 489 -22155 -27315 0 0 *59
1583252168.62,$M4.1 16301 629 485 -22155 -27315 0 0 *54
1583252169.69,$M4.1 16302 629 485 -22155 -27315 0 0 *57
1583252170.76,$M4.1 16303 629 489 -22155 -27315 0 0 *5A
1583252171.83,$M4.1 16304 629 489 -22155 -27315 0 0 *5D
1583252172.91,$M4.1 16305 629 489 -22155 -27315 0 0 *5C
1583252174.01,$M4.1 16306 631 489 -22155 -27315 0 0 *56
1583252175.08,$M4.1 16307 629 489 -22155 -27315 0 0 *5E
1583252176.15,$M4.1 16308 629 489 -22155 -27315 0 0 *51
1583252177.24,$M4.1 16309 629 489 -22155 -27315 0 0 *50
1583252178.34,$M4.1 16310 629 501 -22155 -27315 0 0 *59
1583252179.44,$M4.1 16311 629 501 -22155 -27315 0 0 *58
1583252180.56,$M4.1 16312 631 493 -22155 -27315 0 0 *58
1583252181.69,$M4.1 16313 631 493 -22155 -27315 0 0 *59
1583252182.82,$M4.1 16314 631 497 -22155 -27315 0 0 *5A
1583252183.92,$M4.1 16315 629 493 -22155 -27315 0 0 *56
1583252185.01,$M4.1 16316 629 497 -22155 -27315 0 0 *51
1583252186.11,$M4.1 16317 629 501 -22155 -27315 0 0 *5E
1583252187.21,$M4.1 16318 629 501 -22155 -27315 0 0 *51
1583252188.31,$M4.1 16319 631 507 -22155 -27315 0 0 *5F
1583252189.41,$M4.1 16320 629 501 -22155 -27315 0 0 *5A
1583252190.55,$M4.1 16321 631 501 -22155 -27315 0 0 *52
1583252191.66,$M4.1 16322 631 501 -22155 -27315 0 0 *51
1583252192.8,$M4.1 16323 631 497 -22155 -27315 0 0 *5E
1583252193.93,$M4.1 16324 631 501 -22155 -27315 0 0 *57
1583252195.05,$M4.1 16325 631 497 -22155 -27315 0 0 *58
1583252196.18,$M4.1 16326 631 497 -22155 -27315 0 0 *5B
1583252197.28,$M4.1 16327 631 485 -22155 -27315 0 0 *59
1583252198.35,$M4.1 16328 629 489 -22155 -27315 0 0 *53
1583252199.45,$M4.1 16329 631 485 -22155 -27315 0 0 *57
1583252200.56,$M4.1 16330 631 489 -22155 -27315 0 0 *53
1583252201.66,$M4.1 16331 631 489 -22155 -27315 0 0 *52
1583252202.77,$M4.1 16332 631 497 -22155 -27315 0 0 *5E
1583252203.91,$M4.1 16333 631 501 -22155 -27315 0 0 *51
1583252205.04,$M4.1 16334 631 493 -22155 -27315 0 0 *5C
1583252206.17,$M4.1 16335 631 497 -22155 -27315 0 0 *59
1583252207.29,$M4.1 16336 631 501 -22155 -27315 0 0 *54
1583252208.42,$M4.1 16337 631 497 -22155 -27315 0 0 *5B
1583252209.54,$M4.1 16338 631 501 -22155 -27315 0 0 *5A
1583252210.64,$M4.1 16339 633 505 -22155 -27315 0 0 *5D
1583252211.78,$M4.1 16340 631 497 -22155 -27315 0 0 *5B
1583252212.91,$M4.1 16341 631 493 -22155 -27315 0 0 *5E
1583252214.01,$M4.1 16342 631 489 -22155 -27315 0 0 *56
1583252215.13,$M4.1 16343 631 493 -22155 -27315 0 0 *5C
1583252216.26,$M4.1 16344 631 501 -22155 -27315 0 0 *51
1583252217.39,$M4.1 16345 631 505 -22155 -27315 0 0 *54
1583252218.51,$M4.1 16346 631 501 -22155 -27315 0 0 *53
1583252219.61,$M4.1 16347 633 497 -22155 -27315 0 0 *5E
1583252220.71,$M4.1 16348 633 493 -22155 -27315 0 0 *55
1583252221.85,$M4.1 16349 631 493 -22155 -27315 0 0 *56
1583252222.98,$M4.1 16350 631 497 -22155 -27315 0 0 *5A
1583252224.08,$M4.1 16351 633 501 -22155 -27315 0 0 *57
1583252225.18,$M4.1 16352 633 501 -22155 -27315 0 0 *54
1583252226.3,$M4.1 16353 631 493 -22155 -27315 0 0 *5D
1583252227.43,$M4.1 16354 631 493 -22155 -27315 0 0 *5A
1583252228.57,$M4.1 16355 631 497 -22155 -27315 0 0 *5F
1583252229.67,$M4.1 16356 633 493 -22155 -27315 0 0 *5A
1583252230.78,$M4.1 16357 631 493 -22155 -27315 0 0 *59
1583252231.92,$M4.1 16358 631 501 -22155 -27315 0 0 *5C
1583252233.02,$M4.1 16359 631 507 -22155 -27315 0 0 *5B
1583252234.12,$M4.1 16360 631 507 -22155 -27315 0 0 *51
1583252235.24,$M4.1 16361 631 497 -22155 -27315 0 0 *58
1583252236.34,$M4.1 16362 633 501 -22155 -27315 0 0 *57
1583252237.44,$M4.1 16363 633 501 -22155 -27315 0 0 *56
1583252238.54,$M4.1 16364 633 505 -22155 -27315 0 0 *55
1583252239.64,$M4.1 16365 633 501 -22155 -27315 0 0 *50
1583252240.77,$M4.1 16366 631 497 -22155 -27315 0 0 *5F
1583252241.91,$M4.1 16367 631 493 -22155 -27315 0 0 *5A
1583252243.01,$M4.1 16368 633 497 -22155 -27315 0 0 *53
1583252244.11,$M4.1 16369 633 501 -22155 -27315 0 0 *5C
1583252245.21,$M4.1 16370 633 501 -22155 -27315 0 0 *54
1583252246.35,$M4.1 16371 631 497 -22155 -27315 0 0 *59
1583252247.46,$M4.1 16372 631 505 -22155 -27315 0 0 *50
1583252248.55,$M4.1 16373 633 511 -22155 -27315 0 0 *56
1583252249.62,$M4.1 16374 633 507 -22155 -27315 0 0 *56
1583252250.69,$M4.1 16375 633 511 -22155 -27315 0 0 *50
1583252251.82,$M4.1 16376 631 505 -22155 -27315 0 0 *54
1583252252.92,$M4.1 16377 633 505 -22155 -27315 0 0 *57
1583252254.02,$M4.1 16378 633 505 -22155 -27315 0 0 *58
1583252255.12,$M4.1 16379 633 505 -22155 -27315 0 0 *59
1583252256.19,$M4.1 16380 637 511 -22155 -27315 0 0 *5E
1583252257.26,$M4.1 16381 637 511 -22155 -27315 0 0 *5F
1583252258.33,$M4.1 16382 633 511 -22155 -27315 0 0 *58
1583252259.4,$M4.1 16383 633 515 -22155 -27315 0 0 *5D
1583252260.5,$M4.1 16384 633 505 -22155 -27315 0 0 *5B
1583252261.63,$M4.1 16385 631 493 -22155 -27315 0 0 *56
1583252262.74,$M4.1 16386 633 493 -22155 -27315 0 0 *57
1583252263.84,$M4.1 16387 633 497 -22155 -27315 0 0 *52
1583252264.94,$M4.1 16388 633 493 -22155 -27315 0 0 *59
1583252266.04,$M4.1 16389 633 493 -22155 -27315 0 0 *58
1583252267.11,$M4.1 16390 633 485 -22155 -27315 0 0 *57
1583252268.19,$M4.1 16391 633 485 -22155 -27315 0 0 *56
1583252269.26,$M4.1 16392 633 489 -22155 -27315 0 0 *59
1583252270.33,$M4.1 16393 633 485 -22155 -27315 0 0 *54
1583252271.4,$M4.1 16394 633 485 -22155 -27315 0 0 *53
1583252272.54,$M4.1 16395 631 475 -22155 -27315 0 0 *5F
1583252273.61,$M4.1 16396 633 485 -22155 -27315 0 0 *51
1583252274.68,$M4.1 16397 633 481 -22155 -27315 0 0 *54
1583252275.74,$M4.1 16398 633 485 -22155 -27315 0 0 *5F
1583252276.83,$M4.1 16399 633 489 -22155 -27315 0 0 *52
1583252277.93,$M4.1 16400 631 489 -22155 -27315 0 0 *57
1583252279.0,$M4.1 16401 633 485 -22155 -27315 0 0 *58
1583252280.07,$M4.1 16402 633 485 -22155 -27315 0 0 *5B
1583252281.17,$M4.1 16403 633 479 -22155 -27315 0 0 *59
1583252282.24,$M4.1 16404 633 481 -22155 -27315 0 0 *59
1583252283.36,$M4.1 16405 631 479 -22155 -27315 0 0 *5D
1583252284.44,$M4.1 16406 633 489 -22155 -27315 0 0 *53
1583252285.56,$M4.1 16407 631 479 -22155 -27315 0 0 *5F
1583252286.63,$M4.1 16408 633 481 -22155 -27315 0 0 *55
1583252287.7,$M4.1 16409 633 481 -22155 -27315 0 0 *54
1583252288.78,$M4.1 16410 633 489 -22155 -27315 0 0 *54
1583252289.89,$M4.1 16411 633 493 -22155 -27315 0 0 *5E
1583252290.99,$M4.1 16412 631 489 -22155 -27315 0 0 *54
1583252292.09,$M4.1 16413 633 493 -22155 -27315 0 0 *5C
1583252293.19,$M4.1 16414 633 493 -22155 -27315 0 0 *5B
1583252294.29,$M4.1 16415 633 493 -22155 -27315 0 0 *5A
1583252295.36,$M4.1 16416 633 489 -22155 -27315 0 0 *52
1583252296.46,$M4.1 16417 631 489 -22155 -27315 0 0 *51
1583252297.55,$M4.1 16418 633 489 -22155 -27315 0 0 *5C
1583252298.65,$M4.1 16419 633 497 -22155 -27315 0 0 *52
1583252299.73,$M4.1 16420 631 485 -22155 -27315 0 0 *59
1583252300.87,$M4.1 16421 631 497 -22155 -27315 0 0 *5B
1583252301.93,$M4.1 16422 633 507 -22155 -27315 0 0 *52
1583252303.04,$M4.1 16423 633 497 -22155 -27315 0 0 *5B
1583252304.12,$M4.1 16424 633 489 -22155 -27315 0 0 *53
1583252305.19,$M4.1 16425 633 485 -22155 -27315 0 0 *5E
1583252306.29,$M4.1 16426 633 497 -22155 -27315 0 0 *5E
1583252307.39,$M4.1 16427 633 501 -22155 -27315 0 0 *51
1583252308.46,$M4.1 16428 633 507 -22155 -27315 0 0 *58
1583252309.53,$M4.1 16429 633 507 -22155 -27315 0 0 *59
1583252310.66,$M4.1 16430 631 497 -22155 -27315 0 0 *5B
1583252311.73,$M4.1 16431 633 489 -22155 -27315 0 0 *57
1583252312.8,$M4.1 16432 633 489 -22155 -27315 0 0 *54
1583252313.9,$M4.1 16433 633 493 -22155 -27315 0 0 *5E
1583252315.01,$M4.1 16434 633 493 -22155 -27315 0 0 *59
1583252316.09,$M4.1 16435 637 489 -22155 -27315 0 0 *57
1583252317.16,$M4.1 16436 633 489 -22155 -27315 0 0 *50
1583252318.23,$M4.1 16437 633 485 -22155 -27315 0 0 *5D
1583252319.3,$M4.1 16438 637 481 -22155 -27315 0 0 *52
1583252320.37,$M4.1 16439 637 485 -22155 -27315 0 0 *57
1583252321.44,$M4.1 16440 633 485 -22155 -27315 0 0 *5D
1583252322.52,$M4.1 16441 633 485 -22155 -27315 0 0 *5C
1583252323.59,$M4.1 16442 633 485 -22155 -27315 0 0 *5F
1583252324.66,$M4.1 16443 633 489 -22155 -27315 0 0 *52
1583252325.76,$M4.1 16444 631 489 -22155 -27315 0 0 *57
1583252326.85,$M4.1 16445 637 489 -22155 -27315 0 0 *50
1583252327.92,$M4.1 16446 633 485 -22155 -27315 0 0 *5B
1583252329.02,$M4.1 16447 633 497 -22155 -27315 0 0 *59
1583252330.1,$M4.1 16448 637 497 -22155 -27315 0 0 *52
1583252331.21,$M4.1 16449 637 505 -22155 -27315 0 0 *59
1583252332.31,$M4.1 16450 637 501 -22155 -27315 0 0 *55
1583252333.41,$M4.1 16451 633 501 -22155 -27315 0 0 *50
1583252334.51,$M4.1 16452 633 501 -22155 -27315 0 0 *53
1583252335.58,$M4.1 16453 637 489 -22155 -27315 0 0 *57
1583252336.68,$M4.1 16454 637 493 -22155 -27315 0 0 *5B
1583252337.78,$M4.1 16455 631 489 -22155 -27315 0 0 *57
1583252338.87,$M4.1 16456 633 489 -22155 -27315 0 0 *56
1583252339.94,$M4.1 16457 633 489 -22155 -27315 0 0 *57
1583252341.01,$M4.1 16458 633 481 -22155 -27315 0 0 *50
1583252342.09,$M4.1 16459 633 489 -22155 -27315 0 0 *59
1583252343.19,$M4.1 16460 639 489 -22155 -27315 0 0 *59
1583252344.29,$M4.1 16461 637 497 -22155 -27315 0 0 *59
1583252345.38,$M4.1 16462 637 497 -22155 -27315 0 0 *5A
1583252346.51,$M4.1 16463 639 493 -22155 -27315 0 0 *51
1583252347.61,$M4.1 16464 637 493 -22155 -27315 0 0 *58
1583252348.68,$M4.1 16465 633 489 -22155 -27315 0 0 *56
1583252349.75,$M4.1 16466 637 489 -22155 -27315 0 0 *51
1583252350.85,$M4.1 16467 637 493 -22155 -27315 0 0 *5B
1583252351.95,$M4.1 16468 637 493 -22155 -27315 0 0 *54
1583252353.02,$M4.1 16469 637 489 -22155 -27315 0 0 *5E
1583252354.12,$M4.1 16470 637 493 -22155 -27315 0 0 *5D
1583252355.19,$M4.1 16471 637 489 -22155 -27315 0 0 *57
1583252356.26,$M4.1 16472 637 485 -22155 -27315 0 0 *58
1583252357.33,$M4.1 16473 637 485 -22155 -27315 0 0 *59
1583252358.4,$M4.1 16474 637 489 -22155 -27315 0 0 *52
1583252359.47,$M4.1 16475 637 485 -22155 -27315 0 0 *5F
1583252360.57,$M4.1 16476 633 493 -22155 -27315 0 0 *5F
1583252361.67,$M4.1 16477 633 501 -22155 -27315 0 0 *54
1583252362.81,$M4.1 16478 631 505 -22155 -27315 0 0 *5D
1583252363.88,$M4.1 16479 637 507 -22155 -27315 0 0 *58
1583252364.99,$M4.1 16480 639 501 -22155 -27315 0 0 *56
1583252366.1,$M4.1 16481 637 501 -22155 -27315 0 0 *59
1583252367.2,$M4.1 16482 637 497 -22155 -27315 0 0 *54
1583252368.3,$M4.1 16483 637 501 -22155 -27315 0 0 *5B
1583252369.43,$M4.1 16484 639 505 -22155 -27315 0 0 *56
1583252370.52,$M4.1 16485 637 505 -22155 -27315 0 0 *59
1583252371.62,$M4.1 16486 637 505 -22155 -27315 0 0 *5A
1583252372.75,$M4.1 16487 639 505 -22155 -27315 0 0 *55
1583252373.85,$M4.1 16488 637 501 -22155 -27315 0 0 *50
1583252374.97,$M4.1 16489 639 497 -22155 -27315 0 0 *51
