1583302342.41,$M4.1 62225 919 887 -22155 -27315 0 0 *52
1583302343.51,$M4.1 62226 919 887 -22155 -27315 0 0 *51
1583302344.59,$M4.1 62227 921 889 -22155 -27315 0 0 *55
1583302345.71,$M4.1 62228 919 893 -22155 -27315 0 0 *5A
1583302346.83,$M4.1 62229 919 893 -22155 -27315 0 0 *5B
1583302347.93,$M4.1 62230 919 887 -22155 -27315 0 0 *56
1583302349.01,$M4.1 62231 921 893 -22155 -27315 0 0 *59
1583302350.1,$M4.1 62232 921 889 -22155 -27315 0 0 *51
1583302351.22,$M4.1 62233 919 893 -22155 -27315 0 0 *50
1583302352.32,$M4.1 62234 919 887 -22155 -27315 0 0 *52
1583302353.4,$M4.1 62235 921 893 -22155 -27315 0 0 *5D
1583302354.54,$M4.1 62236 919 901 -22155 -27315 0 0 *5F
1583302355.62,$M4.1 62237 921 901 -22155 -27315 0 0 *55
1583302356.72,$M4.1 62238 919 907 -22155 -27315 0 0 *57
1583302357.81,$M4.1 62239 921 911 -22155 -27315 0 0 *5A
1583302358.91,$M4.1 62240 921 911 -22155 -27315 0 0 *54
1583302359.98,$M4.1 62241 921 903 -22155 -27315 0 0 *56
1583302361.06,$M4.1 62242 921 901 -22155 -27315 0 0 *57
1583302362.17,$M4.1 62243 921 901 -22155 -27315 0 0 *56
1583302363.28,$M4.1 62244 923 893 -22155 -27315 0 0 *59
1583302364.35,$M4.1 62245 921 883 -22155 -27315 0 0 *5B
1583302365.42,$M4.1 62246 921 883 -22155 -27315 0 0 *58
1583302366.51,$M4.1 62247 921 875 -22155 -27315 0 0 *50
1583302367.61,$M4.1 62248 921 875 -22155 -27315 0 0 *5F
1583302368.71,$M4.1 62249 923 871 -22155 -27315 0 0 *58
1583302369.79,$M4.1 62250 919 865 -22155 -27315 0 0 *5C
1583302370.88,$M4.1 62251 921 879 -22155 -27315 0 0 *5B
1583302371.98,$M4.1 62252 919 889 -22155 -27315 0 0 *5C
1583302373.1,$M4.1 62253 919 889 -22155 -27315 0 0 *5D
1583302374.18,$M4.1 62254 921 887 -22155 -27315 0 0 *5F
1583302375.27,$M4.1 62255 921 889 -22155 -27315 0 0 *50
1583302376.37,$M4.1 62256 919 887 -22155 -27315 0 0 *56
1583302377.45,$M4.1 62257 915 879 -22155 -27315 0 0 *5A
1583302378.56,$M4.1 62258 921 897 -22155 -27315 0 0 *52
1583302379.64,$M4.1 62259 921 897 -22155 -27315 0 0 *53
1583302380.74,$M4.1 62260 919 903 -22155 -27315 0 0 *5E
1583302381.81,$M4.1 62261 921 903 -22155 -27315 0 0 *54
1583302382.88,$M4.1 62262 921 907 -22155 -27315 0 0 *53
1583302383.97,$M4.1 62263 921 915 -22155 -27315 0 0 *51
1583302385.07,$M4.1 62264 921 915 -22155 -27315 0 0 *56
1583302386.15,$M4.1 62265 921 915 -22155 -27315 0 0 *57
1583302387.22,$M4.1 62266 921 903 -22155 -27315 0 0 *53
1583302388.32,$M4.1 62267 921 897 -22155 -27315 0 0 *5E
1583302389.41,$M4.1 62268 921 893 -22155 -27315 0 0 *55
1583302390.53,$M4.1 62269 919 893 -22155 -27315 0 0 *5F
1583302391.61,$M4.1 62270 921 889 -22155 -27315 0 0 *57
1583302392.71,$M4.1 62271 923 907 -22155 -27315 0 0 *53
1583302393.78,$M4.1 62272 921 903 -22155 -27315 0 0 *56
1583302394.87,$M4.1 62273 921 901 -22155 -27315 0 0 *55
1583302395.97,$M4.1 62274 923 907 -22155 -27315 0 0 *56
1583302397.05,$M4.1 62275 921 893 -22155 -27315 0 0 *59
1583302398.14,$M4.1 62276 921 875 -22155 -27315 0 0 *52
1583302399.21,$M4.1 62277 921 865 -22155 -27315 0 0 *52
1583302400.29,$M4.1 62278 919 861 -22155 -27315 0 0 *52
1583302401.38,$M4.1 62279 923 865 -22155 -27315 0 0 *5E
1583302402.43,$M4.1 62280 921 865 -22155 -27315 0 0 *5A
1583302403.55,$M4.1 62281 919 871 -22155 -27315 0 0 *55
1583302404.64,$M4.1 62282 919 869 -22155 -27315 0 0 *5F
1583302405.75,$M4.1 62283 919 851 -22155 -27315 0 0 *55
1583302406.84,$M4.1 62284 919 845 -22155 -27315 0 0 *57
1583302407.95,$M4.1 62285 915 841 -22155 -27315 0 0 *5E
1583302409.07,$M4.1 62286 915 859 -22155 -27315 0 0 *54
1583302410.16,$M4.1 62287 919 865 -22155 -27315 0 0 *56
1583302411.24,$M4.1 62288 919 865 -22155 -27315 0 0 *59
1583302412.33,$M4.1 62289 919 865 -22155 -27315 0 0 *58
1583302413.4,$M4.1 62290 915 869 -22155 -27315 0 0 *50
1583302414.5,$M4.1 62291 919 887 -22155 -27315 0 0 *5D
1583302415.62,$M4.1 62292 919 889 -22155 -27315 0 0 *50
1583302416.73,$M4.1 62293 919 893 -22155 -27315 0 0 *5A
1583302417.85,$M4.1 62294 915 893 -22155 -27315 0 0 *51
1583302418.97,$M4.1 62295 919 901 -22155 -27315 0 0 *56
1583302420.05,$M4.1 62296 919 907 -22155 -27315 0 0 *53
1583302421.17,$M4.1 62297 915 901 -22155 -27315 0 0 *58
1583302422.29,$M4.1 62298 919 897 -22155 -27315 0 0 *55
1583302423.4,$M4.1 62299 919 893 -22155 -27315 0 0 *50
1583302424.52,$M4.1 62300 919 889 -22155 -27315 0 0 *5A
1583302425.62,$M4.1 62301 919 887 -22155 -27315 0 0 *55
1583302426.72,$M4.1 62302 919 897 -22155 -27315 0 0 *57
1583302427.84,$M4.1 62303 919 889 -22155 -27315 0 0 *59
1583302428.94,$M4.1 62304 921 889 -22155 -27315 0 0 *55
1583302430.03,$M4.1 62305 919 887 -22155 -27315 0 0 *51
1583302431.15,$M4.1 62306 919 893 -22155 -27315 0 0 *57
1583302432.26,$M4.1 62307 915 897 -22155 -27315 0 0 *5E
1583302433.38,$M4.1 62308 919 897 -22155 -27315 0 0 *5D
1583302434.5,$M4.1 62309 915 901 -22155 -27315 0 0 *5E
1583302435.6,$M4.1 62310 919 911 -22155 -27315 0 0 *5B
1583302436.7,$M4.1 62311 921 915 -22155 -27315 0 0 *55
1583302437.79,$M4.1 62312 921 915 -22155 -27315 0 0 *56
1583302438.86,$M4.1 62313 921 907 -22155 -27315 0 0 *54
1583302439.96,$M4.1 62314 921 915 -22155 -27315 0 0 *50
1583302441.04,$M4.1 62315 921 915 -22155 -27315 0 0 *51
1583302442.11,$M4.1 62316 921 903 -22155 -27315 0 0 *55
1583302443.23,$M4.1 62317 923 911 -22155 -27315 0 0 *55
1583302444.3,$M4.1 62318 921 903 -22155 -27315 0 0 *5B
1583302445.37,$M4.1 62319 921 907 -22155 -27315 0 0 *5E
1583302446.44,$M4.1 62320 921 907 -22155 -27315 0 0 *54
1583302447.54,$M4.1 62321 921 911 -22155 -27315 0 0 *52
1583302448.61,$M4.1 62322 921 907 -22155 -27315 0 0 *56
1583302449.68,$M4.1 62323 921 907 -22155 -27315 0 0 *57
1583302450.79,$M4.1 62324 923 911 -22155 -27315 0 0 *55
1583302451.88,$M4.1 62325 921 901 -22155 -27315 0 0 *57
1583302452.95,$M4.1 62326 921 903 -22155 -27315 0 0 *56
1583302454.05,$M4.1 62327 923 907 -22155 -27315 0 0 *51
1583302455.15,$M4.1 62328 923 893 -22155 -27315 0 0 *52
1583302456.25,$M4.1 62329 921 893 -22155 -27315 0 0 *51
1583302457.34,$M4.1 62330 921 889 -22155 -27315 0 0 *52
1583302458.42,$M4.1 62331 921 897 -22155 -27315 0 0 *5C
1583302459.51,$M4.1 62332 921 887 -22155 -27315 0 0 *5E
1583302460.59,$M4.1 62333 923 883 -22155 -27315 0 0 *59
1583302461.68,$M4.1 62334 923 883 -22155 -27315 0 0 *5E
1583302462.78,$M4.1 62335 921 889 -22155 -27315 0 0 *57
1583302463.88,$M4.1 62336 923 893 -22155 -27315 0 0 *5D
1583302465.0,$M4.1 62337 923 897 -22155 -27315 0 0 *58
1583302466.08,$M4.1 62338 921 897 -22155 -27315 0 0 *55
1583302467.17,$M4.1 62339 921 903 -22155 -27315 0 0 *58
1583302468.27,$M4.1 62340 923 911 -22155 -27315 0 0 *57
1583302469.39,$M4.1 62341 923 915 -22155 -27315 0 0 *52
1583302470.46,$M4.1 62342 921 907 -22155 -27315 0 0 *50
1583302471.56,$M4.1 62343 921 901 -22155 -27315 0 0 *57
1583302472.66,$M4.1 62344 921 901 -22155 -27315 0 0 *50
1583302473.75,$M4.1 62345 923 907 -22155 -27315 0 0 *55
1583302474.85,$M4.1 62346 921 897 -22155 -27315 0 0 *5C
1583302475.92,$M4.1 62347 921 887 -22155 -27315 0 0 *5C
1583302477.03,$M4.1 62348 923 871 -22155 -27315 0 0 *58
1583302478.09,$M4.1 62349 921 865 -22155 -27315 0 0 *5E
1583302479.16,$M4.1 62350 921 865 -22155 -27315 0 0 *56
1583302480.24,$M4.1 62351 923 865 -22155 -27315 0 0 *55
1583302481.33,$M4.1 62352 921 855 -22155 -27315 0 0 *57
1583302482.43,$M4.1 62353 921 837 -22155 -27315 0 0 *52
1583302483.51,$M4.1 62354 921 859 -22155 -27315 0 0 *5D
1583302484.6,$M4.1 62355 919 861 -22155 -27315 0 0 *5C
1583302485.7,$M4.1 62356 915 879 -22155 -27315 0 0 *5A
1583302486.82,$M4.1 62357 919 897 -22155 -27315 0 0 *57
1583302487.92,$M4.1 62358 919 897 -22155 -27315 0 0 *58
1583302489.0,$M4.1 62359 921 903 -22155 -27315 0 0 *5E
1583302490.07,$M4.1 62360 921 907 -22155 -27315 0 0 *50
1583302491.14,$M4.1 62361 921 903 -22155 -27315 0 0 *55
1583302492.23,$M4.1 62362 921 911 -22155 -27315 0 0 *55
1583302493.33,$M4.1 62363 921 911 -22155 -27315 0 0 *54
1583302494.41,$M4.1 62364 921 901 -22155 -27315 0 0 *52
1583302495.51,$M4.1 62365 921 901 -22155 -27315 0 0 *53
1583302496.6,$M4.1 62366 921 889 -22155 -27315 0 0 *51
1583302497.7,$M4.1 62367 919 883 -22155 -27315 0 0 *51
1583302498.79,$M4.1 62368 921 875 -22155 -27315 0 0 *5C
1583302499.86,$M4.1 62369 921 869 -22155 -27315 0 0 *50
1583302500.91,$M4.1 62370 921 869 -22155 -27315 0 0 *58
1583302501.98,$M4.1 62371 921 861 -22155 -27315 0 0 *51
1583302503.06,$M4.1 62372 921 851 -22155 -27315 0 0 *51
1583302504.18,$M4.1 62373 915 841 -22155 -27315 0 0 *56
1583302505.3,$M4.1 62374 919 855 -22155 -27315 0 0 *58
1583302506.38,$M4.1 62375 923 865 -22155 -27315 0 0 *53
1583302507.5,$M4.1 62376 919 871 -22155 -27315 0 0 *5C
1583302508.62,$M4.1 62377 919 889 -22155 -27315 0 0 *5A
1583302509.74,$M4.1 62378 919 897 -22155 -27315 0 0 *5A
1583302510.85,$M4.1 62379 915 897 -22155 -27315 0 0 *57
1583302511.95,$M4.1 62380 915 897 -22155 -27315 0 0 *51
1583302513.06,$M4.1 62381 919 903 -22155 -27315 0 0 *50
1583302514.17,$M4.1 62382 915 893 -22155 -27315 0 0 *57
1583302515.26,$M4.1 62383 915 887 -22155 -27315 0 0 *53
1583302516.38,$M4.1 62384 919 889 -22155 -27315 0 0 *56
1583302517.46,$M4.1 62385 919 883 -22155 -27315 0 0 *5D
1583302518.56,$M4.1 62386 919 879 -22155 -27315 0 0 *5B
1583302519.66,$M4.1 62387 919 887 -22155 -27315 0 0 *5B
1583302520.75,$M4.1 62388 915 883 -22155 -27315 0 0 *5C
1583302521.85,$M4.1 62389 919 883 -22155 -27315 0 0 *51
1583302522.97,$M4.1 62390 919 889 -22155 -27315 0 0 *53
1583302524.05,$M4.1 62391 921 897 -22155 -27315 0 0 *56
1583302525.15,$M4.1 62392 921 889 -22155 -27315 0 0 *5A
1583302526.22,$M4.1 62393 921 883 -22155 -27315 0 0 *51
1583302527.32,$M4.1 62394 919 871 -22155 -27315 0 0 *50
1583302528.44,$M4.1 62395 919 875 -22155 -27315 0 0 *55
1583302529.53,$M4.1 62396 919 869 -22155 -27315 0 0 *5B
1583302530.64,$M4.1 62397 919 875 -22155 -27315 0 0 *57
1583302531.74,$M4.1 62398 919 887 -22155 -27315 0 0 *55
1583302532.83,$M4.1 62399 921 889 -22155 -27315 0 0 *51
1583302533.93,$M4.1 62400 919 887 -22155 -27315 0 0 *53
1583302535.05,$M4.1 62401 919 889 -22155 -27315 0 0 *5C
1583302536.17,$M4.1 62402 919 893 -22155 -27315 0 0 *54
1583302537.27,$M4.1 62403 919 911 -22155 -27315 0 0 *5E
1583302538.39,$M4.1 62404 919 915 -22155 -27315 0 0 *5D
1583302539.46,$M4.1 62405 921 903 -22155 -27315 0 0 *50
1583302540.56,$M4.1 62406 921 889 -22155 -27315 0 0 *50
1583302541.63,$M4.1 62407 921 887 -22155 -27315 0 0 *5F
1583302542.69,$M4.1 62408 921 887 -22155 -27315 0 0 *50
1583302543.78,$M4.1 62409 921 887 -22155 -27315 0 0 *51
1583302544.87,$M4.1 62410 921 893 -22155 -27315 0 0 *5C
1583302545.97,$M4.1 62411 921 901 -22155 -27315 0 0 *57
1583302547.04,$M4.1 62412 921 907 -22155 -27315 0 0 *52
1583302548.12,$M4.1 62413 921 897 -22155 -27315 0 0 *5B
1583302549.22,$M4.1 62414 923 907 -22155 -27315 0 0 *56
1583302550.31,$M4.1 62415 921 911 -22155 -27315 0 0 *52
1583302551.39,$M4.1 62416 921 897 -22155 -27315 0 0 *5E
1583302552.49,$M4.1 62417 921 889 -22155 -27315 0 0 *50
1583302553.58,$M4.1 62418 921 893 -22155 -27315 0 0 *54
1583302554.7,$M4.1 62419 923 893 -22155 -27315 0 0 *57
1583302555.8,$M4.1 62420 921 893 -22155 -27315 0 0 *5F
1583302556.88,$M4.1 62421 921 889 -22155 -27315 0 0 *55
1583302557.98,$M4.1 62422 921 893 -22155 -27315 0 0 *5D
1583302559.1,$M4.1 62423 919 901 -22155 -27315 0 0 *5D
1583302560.22,$M4.1 62424 919 901 -22155 -27315 0 0 *5A
1583302561.3,$M4.1 62425 921 897 -22155 -27315 0 0 *5E
1583302562.38,$M4.1 62426 921 887 -22155 -27315 0 0 *5C
1583302563.46,$M4.1 62427 921 871 -22155 -27315 0 0 *54
1583302564.56,$M4.1 62428 923 883 -22155 -27315 0 0 *54
1583302565.63,$M4.1 62429 921 879 -22155 -27315 0 0 *52
1583302566.72,$M4.1 62430 921 871 -22155 -27315 0 0 *52
1583302567.83,$M4.1 62431 919 871 -22155 -27315 0 0 *58
1583302568.95,$M4.1 62432 915 851 -22155 -27315 0 0 *55
1583302570.03,$M4.1 62433 921 855 -22155 -27315 0 0 *57
1583302571.14,$M4.1 62434 919 845 -22155 -27315 0 0 *5A
1583302572.22,$M4.1 62435 919 845 -22155 -27315 0 0 *5B
1583302573.31,$M4.1 62436 919 845 -22155 -27315 0 0 *58
1583302574.42,$M4.1 62437 915 837 -22155 -27315 0 0 *50
1583302575.54,$M4.1 62438 919 851 -22155 -27315 0 0 *53
1583302576.63,$M4.1 62439 919 861 -22155 -27315 0 0 *51
1583302577.74,$M4.1 62440 915 855 -22155 -27315 0 0 *54
1583302578.83,$M4.1 62441 919 865 -22155 -27315 0 0 *5A
1583302579.93,$M4.1 62442 919 871 -22155 -27315 0 0 *5C
1583302581.02,$M4.1 62443 915 865 -22155 -27315 0 0 *54
1583302582.13,$M4.1 62444 915 871 -22155 -27315 0 0 *56
1583302583.24,$M4.1 62445 915 871 -22155 -27315 0 0 *57
1583302584.32,$M4.1 62446 915 865 -22155 -27315 0 0 *51
1583302585.41,$M4.1 62447 915 869 -22155 -27315 0 0 *5C
1583302586.51,$M4.1 62448 919 879 -22155 -27315 0 0 *5E
1583302587.59,$M4.1 62449 915 883 -22155 -27315 0 0 *56
1583302588.71,$M4.1 62450 919 897 -22155 -27315 0 0 *57
1583302589.79,$M4.1 62451 913 893 -22155 -27315 0 0 *58
1583302590.91,$M4.1 62452 915 889 -22155 -27315 0 0 *56
1583302592.03,$M4.1 62453 919 897 -22155 -27315 0 0 *54
1583302593.15,$M4.1 62454 919 893 -22155 -27315 0 0 *57
1583302594.26,$M4.1 62455 915 897 -22155 -27315 0 0 *5E
1583302595.37,$M4.1 62456 915 893 -22155 -27315 0 0 *59
1583302596.47,$M4.1 62457 919 903 -22155 -27315 0 0 *5C
1583302597.57,$M4.1 62458 919 903 -22155 -27315 0 0 *53
1583302598.69,$M4.1 62459 919 893 -22155 -27315 0 0 *5A
1583302599.79,$M4.1 62460 919 897 -22155 -27315 0 0 *54
1583302600.89,$M4.1 62461 919 907 -22155 -27315 0 0 *5D
1583302601.99,$M4.1 62462 919 907 -22155 -27315 0 0 *5E
1583302603.08,$M4.1 62463 921 911 -22155 -27315 0 0 *53
1583302604.19,$M4.1 62464 919 915 -22155 -27315 0 0 *5B
1583302605.31,$M4.1 62465 919 915 -22155 -27315 0 0 *5A
1583302606.4,$M4.1 62466 921 915 -22155 -27315 0 0 *52
1583302607.48,$M4.1 62467 921 915 -22155 -27315 0 0 *53
1583302608.6,$M4.1 62468 919 911 -22155 -27315 0 0 *53
1583302609.7,$M4.1 62469 915 907 -22155 -27315 0 0 *59
1583302610.78,$M4.1 62470 921 901 -22155 -27315 0 0 *50
1583302611.89,$M4.1 62471 923 907 -22155 -27315 0 0 *55
1583302612.97,$M4.1 62472 921 915 -22155 -27315 0 0 *57
1583302614.04,$M4.1 62473 921 907 -22155 -27315 0 0 *55
1583302615.13,$M4.1 62474 921 903 -22155 -27315 0 0 *56
1583302616.2,$M4.1 62475 921 903 -22155 -27315 0 0 *57
1583302617.28,$M4.1 62476 921 897 -22155 -27315 0 0 *58
1583302618.37,$M4.1 62477 921 897 -22155 -27315 0 0 *59
1583302619.44,$M4.1 62478 921 907 -22155 -27315 0 0 *5E
1583302620.54,$M4.1 62479 921 915 -22155 -27315 0 0 *5C
1583302621.65,$M4.1 62480 923 919 -22155 -27315 0 0 *54
1583302622.77,$M4.1 62481 923 919 -22155 -27315 0 0 *55
1583302623.86,$M4.1 62482 921 915 -22155 -27315 0 0 *58
1583302624.96,$M4.1 62483 921 915 -22155 -27315 0 0 *59
1583302626.08,$M4.1 62484 923 919 -22155 -27315 0 0 *50
1583302627.16,$M4.1 62485 921 911 -22155 -27315 0 0 *5B
1583302628.26,$M4.1 62486 923 907 -22155 -27315 0 0 *5D
1583302629.33,$M4.1 62487 921 903 -22155 -27315 0 0 *5A
1583302630.43,$M4.1 62488 923 907 -22155 -27315 0 0 *53
1583302631.52,$M4.1 62489 923 907 -22155 -27315 0 0 *52
1583302632.64,$M4.1 62490 923 911 -22155 -27315 0 0 *5D
1583302633.75,$M4.1 62491 923 911 -22155 -27315 0 0 *5C
1583302634.87,$M4.1 62492 923 911 -22155 -27315 0 0 *5F
1583302635.99,$M4.1 62493 923 915 -22155 -27315 0 0 *5A
1583302637.09,$M4.1 62494 923 915 -22155 -27315 0 0 *5D
1583302638.19,$M4.1 62495 923 907 -22155 -27315 0 0 *5F
1583302639.31,$M4.1 62496 923 911 -22155 -27315 0 0 *5B
1583302640.43,$M4.1 62497 923 915 -22155 -27315 0 0 *5E
1583302641.54,$M4.1 62498 923 901 -22155 -27315 0 0 *54
1583302642.63,$M4.1 62499 923 903 -22155 -27315 0 0 *57
1583302643.73,$M4.1 62500 925 911 -22155 -27315 0 0 *53
1583302644.81,$M4.1 62501 925 919 -22155 -27315 0 0 *5A
1583302645.88,$M4.1 62502 925 921 -22155 -27315 0 0 *52
1583302646.97,$M4.1 62503 925 911 -22155 -27315 0 0 *50
1583302648.05,$M4.1 62504 925 919 -22155 -27315 0 0 *5F
1583302649.16,$M4.1 62505 925 915 -22155 -27315 0 0 *52
1583302650.24,$M4.1 62506 925 915 -22155 -27315 0 0 *51
1583302651.36,$M4.1 62507 923 919 -22155 -27315 0 0 *5A
1583302652.44,$M4.1 62508 925 919 -22155 -27315 0 0 *53
1583302653.54,$M4.1 62509 927 921 -22155 -27315 0 0 *5B
1583302654.63,$M4.1 62510 925 915 -22155 -27315 0 0 *56
1583302655.72,$M4.1 62511 925 919 -22155 -27315 0 0 *5B
1583302656.78,$M4.1 62512 925 907 -22155 -27315 0 0 *57
1583302657.85,$M4.1 62513 925 907 -22155 -27315 0 0 *56
1583302658.92,$M4.1 62514 925 907 -22155 -27315 0 0 *51
1583302660.04,$M4.1 62515 927 915 -22155 -27315 0 0 *51
1583302661.16,$M4.1 62516 927 919 -22155 -27315 0 0 *5E
1583302662.24,$M4.1 62517 925 915 -22155 -27315 0 0 *51
1583302663.36,$M4.1 62518 927 919 -22155 -27315 0 0 *50
1583302664.45,$M4.1 62519 925 915 -22155 -27315 0 0 *5F
1583302665.53,$M4.1 62520 927 921 -22155 -27315 0 0 *50
1583302666.65,$M4.1 62521 927 919 -22155 -27315 0 0 *5A
1583302667.73,$M4.1 62522 925 915 -22155 -27315 0 0 *57
1583302668.85,$M4.1 62523 927 911 -22155 -27315 0 0 *50
1583302669.92,$M4.1 62524 925 907 -22155 -27315 0 0 *52
1583302671.01,$M4.1 62525 925 911 -22155 -27315 0 0 *54
1583302672.11,$M4.1 62526 925 919 -22155 -27315 0 0 *5F
1583302673.22,$M4.1 62527 927 919 -22155 -27315 0 0 *5C
1583302674.31,$M4.1 62528 927 921 -22155 -27315 0 0 *58
1583302675.39,$M4.1 62529 925 919 -22155 -27315 0 0 *50
1583302676.46,$M4.1 62530 925 921 -22155 -27315 0 0 *53
1583302677.58,$M4.1 62531 927 919 -22155 -27315 0 0 *5B
1583302678.67,$M4.1 62532 927 921 -22155 -27315 0 0 *53
1583302679.78,$M4.1 62533 927 919 -22155 -27315 0 0 *59
1583302680.9,$M4.1 62534 927 919 -22155 -27315 0 0 *5E
1583302682.02,$M4.1 62535 927 911 -22155 -27315 0 0 *57
1583302683.1,$M4.1 62536 925 915 -22155 -27315 0 0 *52
1583302684.22,$M4.1 62537 927 915 -22155 -27315 0 0 *51
1583302685.32,$M4.1 62538 927 911 -22155 -27315 0 0 *5A
1583302686.44,$M4.1 62539 927 915 -22155 -27315 0 0 *5F
1583302687.54,$M4.1 62540 927 907 -22155 -27315 0 0 *52
1583302688.63,$M4.1 62541 927 903 -22155 -27315 0 0 *57
1583302689.73,$M4.1 62542 927 903 -22155 -27315 0 0 *54
1583302690.84,$M4.1 62543 927 901 -22155 -27315 0 0 *57
1583302691.93,$M4.1 62544 927 907 -22155 -27315 0 0 *56
1583302693.03,$M4.1 62545 927 903 -22155 -27315 0 0 *53
1583302694.15,$M4.1 62546 927 911 -22155 -27315 0 0 *53
1583302695.23,$M4.1 62547 929 915 -22155 -27315 0 0 *58
1583302696.3,$M4.1 62548 925 907 -22155 -27315 0 0 *58
1583302697.42,$M4.1 62549 927 919 -22155 -27315 0 0 *54
1583302698.49,$M4.1 62550 929 925 -22155 -27315 0 0 *5D
1583302699.61,$M4.1 62551 927 919 -22155 -27315 0 0 *5D
1583302700.72,$M4.1 62552 927 919 -22155 -27315 0 0 *5E
1583302701.81,$M4.1 62553 929 915 -22155 -27315 0 0 *5D
1583302702.93,$M4.1 62554 927 911 -22155 -27315 0 0 *50
1583302704.04,$M4.1 62555 927 897 -22155 -27315 0 0 *5E
1583302705.13,$M4.1 62556 929 901 -22155 -27315 0 0 *5D
1583302706.25,$M4.1 62557 927 901 -22155 -27315 0 0 *52
1583302707.35,$M4.1 62558 925 897 -22155 -27315 0 0 *51
1583302708.43,$M4.1 62559 929 901 -22155 -27315 0 0 *52
1583302709.54,$M4.1 62560 929 901 -22155 -27315 0 0 *58
1583302710.62,$M4.1 62561 929 901 -22155 -27315 0 0 *59
1583302711.72,$M4.1 62562 929 893 -22155 -27315 0 0 *50
1583302712.81,$M4.1 62563 929 893 -22155 -27315 0 0 *51
1583302713.92,$M4.1 62564 927 901 -22155 -27315 0 0 *52
1583302715.02,$M4.1 62565 929 911 -22155 -27315 0 0 *5C
1583302716.11,$M4.1 62566 925 901 -22155 -27315 0 0 *52
1583302717.23,$M4.1 62567 927 901 -22155 -27315 0 0 *51
1583302718.34,$M4.1 62568 927 893 -22155 -27315 0 0 *54
1583302719.45,$M4.1 62569 927 887 -22155 -27315 0 0 *50
1583302720.55,$M4.1 62570 927 893 -22155 -27315 0 0 *5D
1583302721.67,$M4.1 62571 927 897 -22155 -27315 0 0 *58
1583302722.77,$M4.1 62572 925 901 -22155 -27315 0 0 *57
1583302723.85,$M4.1 62573 927 907 -22155 -27315 0 0 *52
1583302724.92,$M4.1 62574 925 903 -22155 -27315 0 0 *53
1583302726.04,$M4.1 62575 927 911 -22155 -27315 0 0 *53
1583302727.15,$M4.1 62576 927 901 -22155 -27315 0 0 *51
1583302728.24,$M4.1 62577 925 897 -22155 -27315 0 0 *5C
1583302729.36,$M4.1 62578 927 901 -22155 -27315 0 0 *5F
1583302730.47,$M4.1 62579 927 901 -22155 -27315 0 0 *5E
1583302731.58,$M4.1 62580 927 907 -22155 -27315 0 0 *5E
1583302732.66,$M4.1 62581 927 907 -22155 -27315 0 0 *5F
1583302733.76,$M4.1 62582 927 903 -22155 -27315 0 0 *58
1583302734.86,$M4.1 62583 927 915 -22155 -27315 0 0 *5E
1583302735.96,$M4.1 62584 929 911 -22155 -27315 0 0 *53
1583302737.08,$M4.1 62585 927 915 -22155 -27315 0 0 *58
1583302738.18,$M4.1 62586 927 915 -22155 -27315 0 0 *5B
1583302739.3,$M4.1 62587 927 919 -22155 -27315 0 0 *56
1583302740.37,$M4.1 62588 929 921 -22155 -27315 0 0 *5C
1583302741.49,$M4.1 62589 927 915 -22155 -27315 0 0 *54
1583302742.56,$M4.1 62590 929 921 -22155 -27315 0 0 *55
1583302743.67,$M4.1 62591 927 919 -22155 -27315 0 0 *51
1583302744.78,$M4.1 62592 927 911 -22155 -27315 0 0 *5A
1583302745.88,$M4.1 62593 929 919 -22155 -27315 0 0 *5D
1583302746.98,$M4.1 62594 929 919 -22155 -27315 0 0 *5A
1583302748.03,$M4.1 62595 929 925 -22155 -27315 0 0 *54
1583302749.15,$M4.1 62596 927 919 -22155 -27315 0 0 *56
1583302750.22,$M4.1 62597 929 921 -22155 -27315 0 0 *52
1583302751.29,$M4.1 62598 929 921 -22155 -27315 0 0 *5D
1583302752.37,$M4.1 62599 929 911 -22155 -27315 0 0 *5F
1583302753.47,$M4.1 62600 929 897 -22155 -27315 0 0 *53
1583302754.56,$M4.1 62601 929 897 -22155 -27315 0 0 *52
1583302755.66,$M4.1 62602 929 901 -22155 -27315 0 0 *5F
1583302756.71,$M4.1 62603 929 861 -22155 -27315 0 0 *59
1583302757.78,$M4.1 62604 929 883 -22155 -27315 0 0 *52
1583302758.87,$M4.1 62605 929 889 -22155 -27315 0 0 *59
1583302759.97,$M4.1 62606 929 889 -22155 -27315 0 0 *5A
1583302761.09,$M4.1 62607 927 897 -22155 -27315 0 0 *5A
1583302762.17,$M4.1 62608 929 897 -22155 -27315 0 0 *5B
1583302763.29,$M4.1 62609 927 893 -22155 -27315 0 0 *50
1583302764.38,$M4.1 62610 929 893 -22155 -27315 0 0 *56
1583302765.49,$M4.1 62611 927 893 -22155 -27315 0 0 *59
1583302766.58,$M4.1 62612 929 893 -22155 -27315 0 0 *54
1583302767.66,$M4.1 62613 929 893 -22155 -27315 0 0 *55
1583302768.77,$M4.1 62614 929 889 -22155 -27315 0 0 *59
1583302769.88,$M4.1 62615 927 889 -22155 -27315 0 0 *56
1583302770.97,$M4.1 62616 929 893 -22155 -27315 0 0 *50
1583302772.07,$M4.1 62617 929 901 -22155 -27315 0 0 *5B
1583302773.14,$M4.1 62618 929 907 -22155 -27315 0 0 *52
1583302774.21,$M4.1 62619 929 907 -22155 -27315 0 0 *53
1583302775.33,$M4.1 62620 927 911 -22155 -27315 0 0 *50
