1581014140.0,485
1581014140.11,486
1581014140.21,485
1581014140.3,486
1581014140.4,485
1581014140.51,485
1581014140.61,486
1581014140.7,485
1581014140.81,485
1581014140.91,485
1581014141.01,485
1581014141.1,485
1581014141.21,485
1581014141.31,485
1581014141.4,485
1581014141.5,486
1581014141.61,485
1581014141.71,485
1581014141.8,486
1581014141.92,486
1581014142.01,485
1581014142.11,485
1581014142.2,485
1581014142.31,486
1581014142.41,485
1581014142.51,485
1581014142.62,485
1581014142.71,486
1581014142.81,485
1581014142.9,486
1581014143.02,486
1581014143.11,486
1581014143.21,485
1581014143.32,485
1581014143.42,485
1581014143.51,486
1581014143.61,486
1581014143.72,485
1581014143.81,485
1581014143.91,485
1581014144.02,485
1581014144.12,485
1581014144.21,485
1581014144.31,485
1581014144.42,485
1581014144.52,485
1581014144.61,485
1581014144.72,485
1581014144.82,485
1581014144.92,485
1581014145.01,485
1581014145.12,486
1581014145.22,486
1581014145.31,485
1581014145.41,486
1581014145.52,486
1581014145.62,485
1581014145.71,485
1581014145.82,485
1581014145.92,486
1581014146.02,486
1581014146.13,485
1581014146.22,485
1581014146.32,485
1581014146.42,486
1581014146.53,485
1581014146.62,485
1581014146.72,485
1581014146.81,486
1581014146.93,485
1581014147.02,485
1581014147.12,486
1581014147.23,485
1581014147.32,486
1581014147.42,486
1581014147.52,486
1581014147.63,486
1581014147.72,486
1581014147.82,486
1581014147.93,485
1581014148.03,485
1581014148.12,486
1581014148.22,486
1581014148.33,486
1581014148.43,485
1581014148.52,485
1581014148.63,485
1581014148.73,485
1581014148.83,486
1581014148.92,485
1581014149.03,485
1581014149.13,485
1581014149.22,485
1581014149.34,485
1581014149.43,485
1581014149.53,485
1581014149.62,485
1581014149.74,486
1581014149.83,485
1581014149.93,485
1581014150.04,485
1581014150.13,486
1581014150.23,485
1581014150.33,485
1581014150.44,486
1581014150.53,486
1581014150.63,485
1581014150.72,485
1581014150.84,485
1581014150.93,485
1581014151.03,485
1581014151.14,485
1581014151.24,485
1581014151.33,485
1581014151.44,486
1581014151.54,485
1581014151.63,485
1581014151.73,486
1581014151.84,485
1581014151.94,485
1581014152.03,485
1581014152.13,485
1581014152.24,485
1581014152.34,485
1581014152.43,485
1581014152.54,485
1581014152.64,486
1581014152.74,485
1581014152.83,486
1581014152.94,485
1581014153.04,486
1581014153.13,485
1581014153.25,485
1581014153.34,485
1581014153.44,486
1581014153.53,485
1581014153.64,485
1581014153.74,486
1581014153.84,485
1581014153.95,485
1581014154.04,486
1581014154.14,486
1581014154.24,485
1581014154.35,486
1581014154.44,485
1581014154.54,485
1581014154.65,485
1581014154.75,485
1581014154.84,485
1581014154.94,485
1581014155.05,486
1581014155.15,485
1581014155.24,485
1581014155.35,486
1581014155.45,486
1581014155.54,485
1581014155.64,485
1581014155.75,485
1581014155.85,485
1581014155.94,485
1581014156.04,485
1581014156.15,485
1581014156.25,485
1581014156.34,486
1581014156.45,485
1581014156.55,485
1581014156.65,485
1581014156.76,486
1581014156.85,485
1581014156.95,485
1581014157.04,485
1581014157.16,486
1581014157.25,486
1581014157.35,486
1581014157.44,485
1581014157.55,485
1581014157.65,486
1581014157.75,485
1581014157.86,486
1581014157.95,485
1581014158.05,486
1581014158.14,485
1581014158.26,486
1581014158.35,485
1581014158.45,486
1581014158.56,485
1581014158.66,485
1581014158.75,485
1581014158.85,485
1581014158.96,486
1581014159.06,485
1581014159.15,486
1581014159.26,485
1581014159.36,485
1581014159.45,485
1581014159.55,485
1581014159.66,485
1581014159.76,486
1581014159.85,485
1581014159.96,485
1581014160.06,486
1581014160.16,485
1581014160.25,485
1581014160.36,486
1581014160.46,485
1581014160.55,486
1581014160.67,485
1581014160.76,485
1581014160.86,485
1581014160.95,486
1581014161.07,486
1581014161.16,485
1581014161.26,485
1581014161.37,486
1581014161.46,485
1581014161.56,485
1581014161.66,485
1581014161.77,485
1581014161.86,486
1581014161.96,485
1581014162.07,485
1581014162.17,486
1581014162.26,486
1581014162.36,485
1581014162.47,486
1581014162.57,486
1581014162.66,485
1581014162.76,485
1581014162.87,485
1581014162.96,485
1581014163.06,485
1581014163.17,485
1581014163.27,485
1581014163.36,485
1581014163.47,485
1581014163.57,486
1581014163.67,485
1581014163.76,485
1581014163.87,486
1581014163.97,485
1581014164.07,485
1581014164.16,485
1581014164.27,486
1581014164.37,485
1581014164.46,485
1581014164.58,485
1581014164.67,486
1581014164.77,485
1581014164.86,485
1581014164.98,485
1581014165.07,485
1581014165.17,485
1581014165.28,485
1581014165.37,485
1581014165.47,486
1581014165.57,485
1581014165.68,485
1581014165.77,485
1581014165.87,486
1581014165.98,485
1581014166.08,486
1581014166.17,485
1581014166.27,486
1581014166.38,485
1581014166.47,485
1581014166.57,486
1581014166.68,485
1581014166.78,485
1581014166.87,485
1581014166.97,485
1581014167.08,485
1581014167.18,485
1581014167.27,485
1581014167.38,485
1581014167.48,485
1581014167.58,485
1581014167.67,486
1581014167.78,485
1581014167.88,485
1581014167.98,485
1581014168.07,485
1581014168.18,486
1581014168.28,485
1581014168.37,485
1581014168.49,485
1581014168.58,485
1581014168.68,485
1581014168.77,485
1581014168.89,485
1581014168.98,486
1581014169.08,486
1581014169.19,486
1581014169.28,485
1581014169.38,485
1581014169.48,486
1581014169.59,485
1581014169.68,486
1581014169.78,485
1581014169.89,485
1581014169.99,486
1581014170.08,485
1581014170.18,486
1581014170.29,485
1581014170.38,485
1581014170.48,485
1581014170.59,485
1581014170.69,486
1581014170.79,485
1581014170.88,485
1581014170.99,485
1581014171.09,486
1581014171.18,485
1581014171.29,486
1581014171.39,485
1581014171.49,485
1581014171.58,485
1581014171.69,485
1581014171.79,485
1581014171.89,485
1581014172.0,486
1581014172.09,485
1581014172.19,485
1581014172.28,485
1581014172.4,486
1581014172.49,485
1581014172.59,485
1581014172.7,485
1581014172.8,485
1581014172.89,485
1581014172.99,486
1581014173.1,485
1581014173.19,485
1581014173.29,485
1581014173.39,486
1581014173.5,485
1581014173.59,485
1581014173.69,485
1581014173.8,485
1581014173.9,485
1581014173.99,485
1581014174.1,485
1581014174.2,485
1581014174.29,485
1581014174.39,486
1581014174.5,485
1581014174.6,485
1581014174.69,485
1581014174.79,485
1581014174.9,485
1581014175.0,486
1581014175.09,485
1581014175.21,485
1581014175.3,485
1581014175.4,485
1581014175.49,485
1581014175.6,485
1581014175.7,485
1581014175.8,485
1581014175.91,485
1581014176.0,485
1581014176.1,485
1581014176.19,485
1581014176.31,486
1581014176.4,485
1581014176.5,485
1581014176.61,485
1581014176.71,485
1581014176.8,485
1581014176.9,485
1581014177.01,485
1581014177.1,486
1581014177.2,485
1581014177.31,485
1581014177.41,485
1581014177.5,486
1581014177.6,486
1581014177.71,485
1581014177.81,485
1581014177.9,485
1581014178.01,486
1581014178.11,485
1581014178.21,486
1581014178.3,485
1581014178.41,485
1581014178.51,485
1581014178.6,485
1581014178.7,485
1581014178.81,486
1581014178.91,485
1581014179.0,485
1581014179.12,485
1581014179.21,485
1581014179.31,486
1581014179.42,486
1581014179.51,486
1581014179.61,485
1581014179.71,486
1581014179.82,486
1581014179.91,486
1581014180.01,486
1581014180.1,486
1581014180.22,485
1581014180.31,485
1581014180.41,486
1581014180.52,486
1581014180.61,485
1581014180.71,485
1581014180.81,485
1581014180.92,486
1581014181.01,485
1581014181.11,485
1581014181.22,485
1581014181.32,485
1581014181.41,485
1581014181.51,485
1581014181.62,485
1581014181.72,485
1581014181.81,485
1581014181.92,486
1581014182.02,485
1581014182.12,486
1581014182.21,485
1581014182.32,485
1581014182.42,485
1581014182.51,486
1581014182.62,485
1581014182.72,485
1581014182.82,486
1581014182.91,486
1581014183.03,485
1581014183.12,485
1581014183.22,486
1581014183.33,486
1581014183.42,485
1581014183.52,485
1581014183.62,485
1581014183.73,486
1581014183.82,486
1581014183.92,486
1581014184.01,485
1581014184.13,486
1581014184.22,485
1581014184.32,485
1581014184.43,485
1581014184.52,485
1581014184.62,485
1581014184.72,485
1581014184.83,486
1581014184.92,485
1581014185.02,485
1581014185.13,486
1581014185.23,486
1581014185.32,485
1581014185.42,485
1581014185.53,485
1581014185.63,486
1581014185.72,485
1581014185.83,485
1581014185.93,486
1581014186.03,485
1581014186.12,485
1581014186.23,486
1581014186.33,485
1581014186.42,485
1581014186.54,486
1581014186.63,485
1581014186.73,486
1581014186.82,485
1581014186.94,486
1581014187.03,485
1581014187.13,485
1581014187.22,486
1581014187.33,485
1581014187.43,485
1581014187.53,486
1581014187.64,485
1581014187.73,485
1581014187.83,486
1581014187.94,485
1581014188.04,485
1581014188.13,485
1581014188.23,485
1581014188.34,485
1581014188.44,485
1581014188.53,485
1581014188.63,485
1581014188.74,486
1581014188.83,485
1581014188.93,486
1581014189.04,486
1581014189.14,485
1581014189.23,485
1581014189.33,485
1581014189.44,485
1581014189.54,485
1581014189.63,485
1581014189.74,485
1581014189.84,485
1581014189.94,486
1581014190.03,485
1581014190.14,485
1581014190.24,485
1581014190.33,485
1581014190.45,486
1581014190.54,485
1581014190.64,485
1581014190.73,486
1581014190.85,485
1581014190.94,485
1581014191.04,485
1581014191.15,485
1581014191.24,486
1581014191.34,485
1581014191.44,485
1581014191.55,485
1581014191.64,485
1581014191.74,486
1581014191.85,485
1581014191.95,485
1581014192.04,485
1581014192.14,485
1581014192.25,486
1581014192.34,485
1581014192.44,485
1581014192.54,485
1581014192.65,485
1581014192.74,485
1581014192.84,485
1581014192.95,486
1581014193.05,485
1581014193.14,486
1581014193.25,485
1581014193.35,485
1581014193.45,485
1581014193.54,485
1581014193.65,485
1581014193.75,485
1581014193.85,485
1581014193.94,485
1581014194.05,485
1581014194.15,485
1581014194.24,485
1581014194.36,486
1581014194.45,485
1581014194.55,485
1581014194.64,485
1581014194.76,485
1581014194.85,485
1581014194.95,485
1581014195.06,485
1581014195.15,486
1581014195.25,485
1581014195.35,485
1581014195.46,485
1581014195.55,485
1581014195.65,486
1581014195.76,485
1581014195.86,486
1581014195.95,486
1581014196.05,485
1581014196.16,485
1581014196.26,486
1581014196.35,486
1581014196.46,485
1581014196.56,485
1581014196.65,485
1581014196.75,485
1581014196.86,485
1581014196.96,485
1581014197.05,485
1581014197.16,485
1581014197.26,486
1581014197.36,486
1581014197.45,486
1581014197.56,485
1581014197.66,485
1581014197.76,485
1581014197.87,485
1581014197.96,485
1581014198.06,485
1581014198.15,485
1581014198.27,485
1581014198.36,485
1581014198.46,485
1581014198.57,485
1581014198.67,485
1581014198.76,485
1581014198.86,485
1581014198.97,486
1581014199.06,486
1581014199.16,486
1581014199.26,486
1581014199.37,486
1581014199.46,485
1581014199.56,485
1581014199.67,485
1581014199.77,486
1581014199.86,485
1581014199.96,486
1581014200.07,486
1581014200.17,486
1581014200.26,486
1581014200.37,486
1581014200.47,486
1581014200.56,485
1581014200.66,485
1581014200.77,485
1581014200.87,485
1581014200.96,485
1581014201.07,485
1581014201.17,485
1581014201.27,486
1581014201.36,485
1581014201.47,485
1581014201.57,485
1581014201.67,486
1581014201.78,486
1581014201.87,485
1581014201.97,485
1581014202.07,485
1581014202.18,485
1581014202.27,485
1581014202.37,485
1581014202.46,485
1581014202.58,486
1581014202.67,486
1581014202.77,485
1581014202.88,485
1581014202.97,485
1581014203.07,486
1581014203.18,485
1581014203.28,486
1581014203.37,485
1581014203.47,485
1581014203.58,486
1581014203.68,485
1581014203.77,485
1581014203.87,485
1581014203.98,485
1581014204.08,486
1581014204.17,485
1581014204.28,485
1581014204.38,485
1581014204.47,486
1581014204.57,486
1581014204.68,486
1581014204.78,485
1581014204.87,485
1581014204.98,486
1581014205.08,485
1581014205.18,485
1581014205.27,486
1581014205.38,486
1581014205.48,486
1581014205.58,485
1581014205.69,485
1581014205.78,486
1581014205.88,485
1581014205.97,485
1581014206.09,486
1581014206.18,485
1581014206.28,485
1581014206.39,486
1581014206.49,485
1581014206.58,485
1581014206.68,486
1581014206.79,486
1581014206.88,485
1581014206.98,485
1581014207.09,486
1581014207.19,486
1581014207.28,485
1581014207.38,486
1581014207.49,485
1581014207.59,485
1581014207.68,485
1581014207.78,485
1581014207.89,485
1581014207.99,485
1581014208.08,485
1581014208.19,486
1581014208.29,485
1581014208.38,485
1581014208.5,486
1581014208.59,486
1581014208.69,485
1581014208.78,485
1581014208.89,485
1581014208.99,485
1581014209.09,485
1581014209.18,486
1581014209.29,485
1581014209.39,485
1581014209.49,485
1581014209.6,485
1581014209.69,485
1581014209.79,485
1581014209.89,486
1581014210.0,485
1581014210.09,485
1581014210.19,486
1581014210.3,486
1581014210.4,485
1581014210.49,485
1581014210.59,485
1581014210.7,485
1581014210.79,485
1581014210.89,485
1581014211.0,485
1581014211.1,486
1581014211.19,485
1581014211.29,486
1581014211.4,485
1581014211.5,486
1581014211.59,485
1581014211.7,486
1581014211.8,486
1581014211.9,485
1581014211.99,485
1581014212.1,485
1581014212.2,485
1581014212.29,486
1581014212.41,485
1581014212.5,485
1581014212.6,485
1581014212.69,485
1581014212.8,485
1581014212.9,485
1581014213.0,485
1581014213.09,486
1581014213.2,486
1581014213.3,485
1581014213.4,485
1581014213.51,485
1581014213.6,486
1581014213.7,485
1581014213.81,485
1581014213.91,485
1581014214.0,486
1581014214.1,486
1581014214.21,485
1581014214.31,486
1581014214.4,485
1581014214.5,485
1581014214.61,486
1581014214.7,485
1581014214.8,485
1581014214.91,485
1581014215.01,486
1581014215.1,486
1581014215.2,485
1581014215.31,486
1581014215.41,485
1581014215.5,485
1581014215.61,485
1581014215.71,485
1581014215.8,485
1581014215.9,485
1581014216.01,485
1581014216.11,486
1581014216.2,485
1581014216.32,485
1581014216.41,485
1581014216.51,486
1581014216.6,485
1581014216.71,486
1581014216.81,485
1581014216.91,486
1581014217.02,485
1581014217.11,485
1581014217.21,485
1581014217.31,486
1581014217.42,485
1581014217.51,485
1581014217.61,485
1581014217.72,485
1581014217.82,485
1581014217.91,485
1581014218.01,485
1581014218.12,485
1581014218.22,485
1581014218.31,485
1581014218.41,485
1581014218.52,485
1581014218.61,485
1581014218.71,485
1581014218.82,486
1581014218.92,485
1581014219.01,485
1581014219.11,485
1581014219.22,485
1581014219.32,485
1581014219.41,486
1581014219.52,486
1581014219.62,485
1581014219.71,485
1581014219.81,486
1581014219.92,485
1581014220.02,485
1581014220.11,486
1581014220.23,486
1581014220.32,485
1581014220.42,485
1581014220.51,485
1581014220.62,485
1581014220.72,485
1581014220.82,485
1581014220.93,485
1581014221.02,486
1581014221.12,486
1581014221.22,485
1581014221.33,485
1581014221.42,485
1581014221.52,485
1581014221.63,485
1581014221.73,485
1581014221.82,485
1581014221.92,485
1581014222.03,486
1581014222.13,485
1581014222.22,485
1581014222.33,485
1581014222.43,486
1581014222.52,486
1581014222.62,486
1581014222.73,485
1581014222.83,485
1581014222.92,485
1581014223.02,485
1581014223.13,485
1581014223.23,485
1581014223.32,486
1581014223.43,486
1581014223.53,486
1581014223.63,485
1581014223.72,485
1581014223.83,486
1581014223.93,485
1581014224.02,485
1581014224.14,485
1581014224.23,485
1581014224.33,485
1581014224.42,486
1581014224.53,486
1581014224.63,485
1581014224.73,485
1581014224.84,485
1581014224.94,485
1581014225.03,485
1581014225.13,485
1581014225.24,485
1581014225.33,485
1581014225.43,485
1581014225.54,485
1581014225.64,486
1581014225.73,486
1581014225.83,486
1581014225.94,485
1581014226.04,485
1581014226.13,485
1581014226.24,486
1581014226.34,486
1581014226.43,485
1581014226.53,485
1581014226.64,486
1581014226.74,485
1581014226.83,485
1581014226.95,485
1581014227.04,485
1581014227.14,485
1581014227.23,485
1581014227.34,485
1581014227.44,485
1581014227.54,485
1581014227.63,485
1581014227.74,485
1581014227.84,485
1581014227.93,485
1581014228.05,485
1581014228.14,485
1581014228.24,485
1581014228.33,485
1581014228.45,486
1581014228.54,486
1581014228.64,486
1581014228.75,485
1581014228.84,485
1581014228.94,485
1581014229.04,485
1581014229.15,485
1581014229.24,486
1581014229.34,485
1581014229.45,485
1581014229.55,485
1581014229.64,485
1581014229.74,485
1581014229.85,485
1581014229.95,485
1581014230.04,486
1581014230.15,485
1581014230.25,485
1581014230.34,485
1581014230.44,485
1581014230.55,486
1581014230.65,485
1581014230.74,485
1581014230.86,485
1581014230.95,485
1581014231.05,485
1581014231.14,485
1581014231.25,485
1581014231.35,486
1581014231.45,485
1581014231.54,485
1581014231.65,485
1581014231.75,486
1581014231.84,486
1581014231.96,485
1581014232.05,485
1581014232.15,485
1581014232.26,485
1581014232.36,485
1581014232.45,486
1581014232.55,486
1581014232.66,486
1581014232.76,486
1581014232.85,485
1581014232.95,485
1581014233.06,485
1581014233.15,486
1581014233.25,485
1581014233.36,485
1581014233.46,485
1581014233.55,485
1581014233.65,485
1581014233.76,486
1581014233.86,485
1581014233.95,485
1581014234.06,486
1581014234.16,485
1581014234.26,485
1581014234.35,485
1581014234.46,486
1581014234.56,485
1581014234.65,485
1581014234.77,485
1581014234.86,485
1581014234.96,486
1581014235.05,485
1581014235.16,485
1581014235.26,485
1581014235.36,485
1581014235.47,485
1581014235.56,485
1581014235.66,485
1581014235.75,486
1581014235.87,485
1581014235.96,485
1581014236.06,485
1581014236.15,486
1581014236.27,485
1581014236.36,486
1581014236.46,485
1581014236.57,485
1581014236.66,486
1581014236.76,485
1581014236.86,485
1581014236.97,485
1581014237.06,485
1581014237.16,485
1581014237.27,486
1581014237.37,485
1581014237.46,485
1581014237.56,485
1581014237.67,485
1581014237.77,486
1581014237.86,486
1581014237.97,485
1581014238.07,486
1581014238.17,486
1581014238.26,486
1581014238.37,486
1581014238.47,485
1581014238.56,485
1581014238.68,485
1581014238.77,485
1581014238.87,485
1581014238.96,485
1581014239.07,485
1581014239.17,485
1581014239.27,485
1581014239.38,485
1581014239.47,485
1581014239.57,485
1581014239.66,486
1581014239.78,485
1581014239.87,486
1581014239.97,485
1581014240.08,485
1581014240.18,485
1581014240.27,486
1581014240.37,485
1581014240.48,485
1581014240.58,486
1581014240.67,486
1581014240.78,485
1581014240.88,485
1581014240.97,485
1581014241.07,485
1581014241.18,485
1581014241.28,485
1581014241.37,485
1581014241.47,486
1581014241.58,485
1581014241.68,485
1581014241.77,486
1581014241.88,486
1581014241.98,486
1581014242.08,485
1581014242.19,486
1581014242.28,485
1581014242.38,485
1581014242.47,485
1581014242.59,485
1581014242.68,485
1581014242.78,486
1581014242.87,486
1581014242.99,485
1581014243.08,485
1581014243.18,485
1581014243.29,485
1581014243.38,485
1581014243.48,486
1581014243.58,485
1581014243.69,485
1581014243.78,485
1581014243.88,486
1581014243.99,485
1581014244.09,485
1581014244.18,485
1581014244.28,485
1581014244.39,485
1581014244.49,485
1581014244.58,485
1581014244.69,485
1581014244.79,485
1581014244.88,485
1581014244.98,485
1581014245.09,485
1581014245.19,485
1581014245.28,485
1581014245.4,485
1581014245.49,485
1581014245.59,486
1581014245.68,485
1581014245.79,485
1581014245.89,486
1581014245.99,485
1581014246.1,485
1581014246.19,486
1581014246.29,486
1581014246.38,485
1581014246.5,485
1581014246.59,485
1581014246.69,486
1581014246.78,485
1581014246.89,485
1581014246.99,486
1581014247.09,485
1581014247.2,486
1581014247.29,485
1581014247.39,485
1581014247.5,485
1581014247.6,485
1581014247.69,485
1581014247.79,485
1581014247.9,485
1581014248.0,485
1581014248.09,486
1581014248.19,486
1581014248.3,486
1581014248.39,485
1581014248.49,485
1581014248.6,486
1581014248.7,485
1581014248.79,486
1581014248.89,486
1581014249.0,485
1581014249.1,485
1581014249.19,485
1581014249.3,485
1581014249.4,486
1581014249.5,485
1581014249.59,485
1581014249.7,485
1581014249.8,485
1581014249.9,486
1581014250.01,486
1581014250.1,486
1581014250.2,485
1581014250.29,485
1581014250.41,485
1581014250.5,485
1581014250.6,485
1581014250.71,485
1581014250.8,485
1581014250.9,485
1581014251.0,485
1581014251.11,486
1581014251.2,485
1581014251.3,486
1581014251.41,485
1581014251.51,486
1581014251.6,485
1581014251.7,485
1581014251.81,485
1581014251.9,485
1581014252.0,485
1581014252.1,485
1581014252.21,486
1581014252.3,485
1581014252.4,485
1581014252.51,485
1581014252.61,485
1581014252.7,485
1581014252.81,486
1581014252.91,486
1581014253.01,485
1581014253.1,485
1581014253.21,486
1581014253.31,485
1581014253.41,485
1581014253.5,486
1581014253.61,485
1581014253.71,485
1581014253.8,486
1581014253.92,486
1581014254.01,485
1581014254.11,485
1581014254.2,486
1581014254.32,485
1581014254.41,485
1581014254.51,485
1581014254.62,486
1581014254.71,485
1581014254.81,485
1581014254.91,485
1581014255.02,485
1581014255.11,486
1581014255.21,485
1581014255.32,486
1581014255.42,485
1581014255.51,486
1581014255.61,485
1581014255.72,486
1581014255.82,485
1581014255.91,485
1581014256.02,485
1581014256.12,486
1581014256.22,485
1581014256.31,485
1581014256.42,485
1581014256.52,486
1581014256.61,486
1581014256.72,486
1581014256.82,485
1581014256.92,485
1581014257.01,485
1581014257.12,485
1581014257.22,485
1581014257.32,486
1581014257.41,485
1581014257.52,485
1581014257.62,485
1581014257.72,485
1581014257.83,485
1581014257.92,485
1581014258.02,485
1581014258.11,486
1581014258.23,486
1581014258.32,486
1581014258.42,485
1581014258.53,485
1581014258.62,485
1581014258.72,485
1581014258.82,485
1581014258.93,485
1581014259.02,485
1581014259.12,486
1581014259.23,485
1581014259.33,486
1581014259.42,485
1581014259.52,485
1581014259.63,485
1581014259.72,485
1581014259.82,485
1581014259.93,485
1581014260.03,486
1581014260.13,485
1581014260.22,485
1581014260.33,485
1581014260.43,486
1581014260.52,485
1581014260.64,486
1581014260.73,485
1581014260.83,486
1581014260.92,485
1581014261.03,485
1581014261.13,486
1581014261.23,485
1581014261.34,485
1581014261.43,486
1581014261.53,485
1581014261.62,485
1581014261.74,485
1581014261.83,485
1581014261.93,485
1581014262.02,485
1581014262.14,485
1581014262.23,485
1581014262.33,486
1581014262.44,485
1581014262.53,485
1581014262.63,485
1581014262.73,485
1581014262.84,485
1581014262.93,485
1581014263.03,485
1581014263.14,486
1581014263.24,486
1581014263.33,485
1581014263.43,485
1581014263.54,485
1581014263.64,485
1581014263.73,486
1581014263.84,485
1581014263.94,485
1581014264.04,485
1581014264.13,485
1581014264.24,485
1581014264.34,485
1581014264.43,485
1581014264.55,485
1581014264.64,485
1581014264.74,485
1581014264.83,485
1581014264.95,485
1581014265.04,485
1581014265.14,485
1581014265.25,486
1581014265.34,485
1581014265.44,485
1581014265.54,485
1581014265.65,486
1581014265.74,485
1581014265.84,486
1581014265.95,485
1581014266.05,486
1581014266.14,485
1581014266.24,485
1581014266.35,485
1581014266.44,486
1581014266.54,485
1581014266.65,485
1581014266.75,485
1581014266.84,486
1581014266.94,485
1581014267.05,485
1581014267.15,485
1581014267.24,485
1581014267.34,486
1581014267.45,485
1581014267.55,486
1581014267.64,485
1581014267.75,485
1581014267.85,485
1581014267.95,485
1581014268.04,485
1581014268.15,485
1581014268.25,485
1581014268.34,485
1581014268.46,485
1581014268.55,485
1581014268.65,485
1581014268.74,485
1581014268.85,485
1581014268.95,486
1581014269.05,485
1581014269.16,485
1581014269.25,485
1581014269.35,485
1581014269.44,485
1581014269.56,485
1581014269.65,485
1581014269.75,485
1581014269.86,486
1581014269.96,485
1581014270.05,486
1581014270.15,485
1581014270.26,485
1581014270.35,485
1581014270.45,486
1581014270.56,485
1581014270.66,485
1581014270.75,486
1581014270.85,485
1581014270.96,485
1581014271.06,486
1581014271.15,485
1581014271.25,486
1581014271.36,485
1581014271.46,485
1581014271.55,485
1581014271.66,485
1581014271.76,485
1581014271.86,485
1581014271.97,486
1581014272.06,486
1581014272.16,485
1581014272.25,486
1581014272.37,485
1581014272.46,486
1581014272.56,485
1581014272.65,485
1581014272.76,486
1581014272.86,485
1581014272.96,485
1581014273.07,485
1581014273.16,486
1581014273.26,486
1581014273.36,485
1581014273.47,485
1581014273.56,485
1581014273.66,486
1581014273.77,485
1581014273.87,486
1581014273.96,485
1581014274.06,485
1581014274.17,486
1581014274.26,485
1581014274.36,485
1581014274.47,485
1581014274.57,486
1581014274.66,485
1581014274.76,485
1581014274.87,485
1581014274.97,485
1581014275.06,485
1581014275.17,485
1581014275.27,485
1581014275.37,486
1581014275.46,486
1581014275.57,486
1581014275.67,485
1581014275.77,485
1581014275.88,485
1581014275.97,485
1581014276.07,485
1581014276.16,485
1581014276.28,485
1581014276.37,485
1581014276.47,485
1581014276.58,485
1581014276.67,486
1581014276.77,485
1581014276.87,486
1581014276.98,485
1581014277.07,485
1581014277.17,485
1581014277.27,485
1581014277.38,485
1581014277.47,485
1581014277.57,485
1581014277.68,485
1581014277.78,485
1581014277.87,485
1581014277.97,485
1581014278.08,485
1581014278.17,485
1581014278.27,485
1581014278.38,485
1581014278.48,485
1581014278.57,485
1581014278.67,485
1581014278.78,485
1581014278.88,486
1581014278.97,486
1581014279.08,486
1581014279.18,485
1581014279.28,485
1581014279.37,485
1581014279.48,486
1581014279.58,485
1581014279.68,485
1581014279.79,485
1581014279.88,485
1581014279.98,485
1581014280.07,485
1581014280.19,485
1581014280.28,486
1581014280.38,485
1581014280.49,486
1581014280.58,485
1581014280.68,486
1581014280.78,485
1581014280.89,485
1581014280.98,485
1581014281.08,486
1581014281.18,485
1581014281.29,486
1581014281.38,485
1581014281.48,485
1581014281.59,485
1581014281.69,486
1581014281.78,485
1581014281.89,485
1581014281.99,486
1581014282.08,486
1581014282.18,486
1581014282.29,485
1581014282.39,486
1581014282.48,485
1581014282.58,486
1581014282.69,486
1581014282.79,486
1581014282.88,486
1581014282.99,486
1581014283.09,486
1581014283.19,486
1581014283.28,485
1581014283.39,485
1581014283.49,486
1581014283.59,486
1581014283.7,485
1581014283.79,485
1581014283.89,485
1581014283.98,485
1581014284.1,485
1581014284.19,485
1581014284.29,485
1581014284.4,485
1581014284.49,485
1581014284.59,485
1581014284.69,485
1581014284.8,485
1581014284.89,485
1581014284.99,485
1581014285.1,485
1581014285.2,485
1581014285.29,485
1581014285.39,485
1581014285.5,485
1581014285.6,485
1581014285.69,485
1581014285.8,486
1581014285.9,485
1581014285.99,486
1581014286.09,485
1581014286.2,485
1581014286.3,485
1581014286.39,486
1581014286.49,485
1581014286.6,486
1581014286.7,485
1581014286.79,486
1581014286.9,486
1581014287.0,485
1581014287.1,485
1581014287.21,485
1581014287.3,485
1581014287.4,485
1581014287.5,485
1581014287.61,485
1581014287.7,485
1581014287.8,485
1581014287.89,485
1581014288.01,486
1581014288.1,486
1581014288.2,485
1581014288.31,485
1581014288.4,485
1581014288.5,485
1581014288.6,486
1581014288.71,486
1581014288.8,485
1581014288.9,485
1581014289.01,485
1581014289.11,485
1581014289.2,486
1581014289.3,485
1581014289.41,485
1581014289.51,485
1581014289.6,485
1581014289.71,485
1581014289.81,486
1581014289.9,485
1581014290.0,486
1581014290.11,485
1581014290.21,486
1581014290.3,485
1581014290.41,485
1581014290.51,485
1581014290.61,485
1581014290.7,485
1581014290.81,485
1581014290.91,485
1581014291.01,485
1581014291.12,485
1581014291.21,485
1581014291.31,486
1581014291.4,485
1581014291.52,485
1581014291.61,485
1581014291.71,485
1581014291.82,485
1581014291.92,486
1581014292.01,486
1581014292.11,485
1581014292.22,486
1581014292.31,486
1581014292.41,486
1581014292.52,485
1581014292.62,486
1581014292.71,485
1581014292.81,485
1581014292.92,485
1581014293.02,485
1581014293.11,485
1581014293.21,485
1581014293.32,485
1581014293.42,486
1581014293.51,486
1581014293.62,486
1581014293.72,485
1581014293.81,485
1581014293.91,486
1581014294.02,485
1581014294.12,486
1581014294.21,485
1581014294.32,485
1581014294.42,486
1581014294.52,486
1581014294.61,485
1581014294.72,485
1581014294.82,485
1581014294.92,485
1581014295.03,485
1581014295.12,485
1581014295.22,485
1581014295.31,486
1581014295.43,486
1581014295.52,485
1581014295.62,485
1581014295.73,485
1581014295.83,485
