1584357166.61,$M4.1 42608 523 325 -22155 -27315 0 0 *5D
1584357167.68,$M4.1 42609 525 325 -22155 -27315 0 0 *5A
1584357168.78,$M4.1 42610 523 323 -22155 -27315 0 0 *52
1584357169.86,$M4.1 42611 525 329 -22155 -27315 0 0 *5F
1584357170.95,$M4.1 42612 525 325 -22155 -27315 0 0 *50
1584357172.02,$M4.1 42613 525 325 -22155 -27315 0 0 *51
1584357173.1,$M4.1 42614 525 325 -22155 -27315 0 0 *56
1584357174.17,$M4.1 42615 525 329 -22155 -27315 0 0 *5B
1584357175.27,$M4.1 42616 525 333 -22155 -27315 0 0 *53
1584357176.38,$M4.1 42617 525 337 -22155 -27315 0 0 *56
1584357177.49,$M4.1 42618 527 325 -22155 -27315 0 0 *58
1584357178.56,$M4.1 42619 525 325 -22155 -27315 0 0 *5B
1584357179.66,$M4.1 42620 523 333 -22155 -27315 0 0 *50
1584357180.73,$M4.1 42621 525 329 -22155 -27315 0 0 *5C
1584357181.82,$M4.1 42622 523 329 -22155 -27315 0 0 *59
1584357182.9,$M4.1 42623 525 333 -22155 -27315 0 0 *55
1584357183.99,$M4.1 42624 525 325 -22155 -27315 0 0 *55
1584357185.09,$M4.1 42625 523 323 -22155 -27315 0 0 *54
1584357186.19,$M4.1 42626 525 323 -22155 -27315 0 0 *51
1584357187.28,$M4.1 42627 525 325 -22155 -27315 0 0 *56
1584357188.35,$M4.1 42628 525 325 -22155 -27315 0 0 *59
1584357189.45,$M4.1 42629 525 333 -22155 -27315 0 0 *5F
1584357190.55,$M4.1 42630 525 333 -22155 -27315 0 0 *57
1584357191.63,$M4.1 42631 525 325 -22155 -27315 0 0 *51
1584357192.74,$M4.1 42632 523 323 -22155 -27315 0 0 *52
1584357193.8,$M4.1 42633 525 329 -22155 -27315 0 0 *5F
1584357194.91,$M4.1 42634 523 323 -22155 -27315 0 0 *54
1584357196.02,$M4.1 42635 525 323 -22155 -27315 0 0 *53
1584357197.09,$M4.1 42636 523 325 -22155 -27315 0 0 *50
1584357198.19,$M4.1 42637 523 323 -22155 -27315 0 0 *57
1584357199.26,$M4.1 42638 525 325 -22155 -27315 0 0 *58
1584357200.35,$M4.1 42639 523 325 -22155 -27315 0 0 *5F
1584357201.45,$M4.1 42640 523 323 -22155 -27315 0 0 *57
1584357202.55,$M4.1 42641 523 323 -22155 -27315 0 0 *56
1584357203.62,$M4.1 42642 523 325 -22155 -27315 0 0 *53
1584357204.71,$M4.1 42643 523 329 -22155 -27315 0 0 *5E
1584357205.78,$M4.1 42644 523 325 -22155 -27315 0 0 *55
1584357206.85,$M4.1 42645 523 325 -22155 -27315 0 0 *54
1584357207.93,$M4.1 42646 523 329 -22155 -27315 0 0 *5B
1584357209.03,$M4.1 42647 525 333 -22155 -27315 0 0 *57
1584357210.13,$M4.1 42648 523 323 -22155 -27315 0 0 *5F
1584357211.2,$M4.1 42649 523 329 -22155 -27315 0 0 *54
1584357212.3,$M4.1 42650 523 333 -22155 -27315 0 0 *57
1584357213.39,$M4.1 42651 523 333 -22155 -27315 0 0 *56
1584357214.49,$M4.1 42652 523 337 -22155 -27315 0 0 *51
1584357215.56,$M4.1 42653 523 329 -22155 -27315 0 0 *5F
1584357216.66,$M4.1 42654 523 333 -22155 -27315 0 0 *53
1584357217.75,$M4.1 42655 523 325 -22155 -27315 0 0 *55
1584357218.85,$M4.1 42656 523 323 -22155 -27315 0 0 *50
1584357219.95,$M4.1 42657 523 323 -22155 -27315 0 0 *51
1584357221.05,$M4.1 42658 523 323 -22155 -27315 0 0 *5E
1584357222.15,$M4.1 42659 519 319 -22155 -27315 0 0 *5F
1584357223.25,$M4.1 42660 523 323 -22155 -27315 0 0 *55
1584357224.34,$M4.1 42661 525 325 -22155 -27315 0 0 *54
1584357225.44,$M4.1 42662 519 323 -22155 -27315 0 0 *5E
1584357226.54,$M4.1 42663 519 323 -22155 -27315 0 0 *5F
1584357227.64,$M4.1 42664 523 323 -22155 -27315 0 0 *51
1584357228.75,$M4.1 42665 523 323 -22155 -27315 0 0 *50
1584357229.83,$M4.1 42666 523 325 -22155 -27315 0 0 *55
1584357230.93,$M4.1 42667 523 323 -22155 -27315 0 0 *52
1584357232.0,$M4.1 42668 523 325 -22155 -27315 0 0 *5B
1584357233.1,$M4.1 42669 519 319 -22155 -27315 0 0 *5C
1584357234.17,$M4.1 42670 523 325 -22155 -27315 0 0 *52
1584357235.29,$M4.1 42671 523 323 -22155 -27315 0 0 *55
1584357236.39,$M4.1 42672 523 323 -22155 -27315 0 0 *56
1584357237.49,$M4.1 42673 523 323 -22155 -27315 0 0 *57
1584357238.58,$M4.1 42674 523 319 -22155 -27315 0 0 *59
1584357239.69,$M4.1 42675 523 323 -22155 -27315 0 0 *51
1584357240.8,$M4.1 42676 519 315 -22155 -27315 0 0 *5E
1584357241.93,$M4.1 42677 517 315 -22155 -27315 0 0 *51
1584357243.03,$M4.1 42678 519 315 -22155 -27315 0 0 *50
1584357244.15,$M4.1 42679 519 315 -22155 -27315 0 0 *51
1584357245.25,$M4.1 42680 519 315 -22155 -27315 0 0 *57
1584357246.37,$M4.1 42681 523 315 -22155 -27315 0 0 *5F
1584357247.47,$M4.1 42682 519 319 -22155 -27315 0 0 *59
1584357248.58,$M4.1 42683 517 319 -22155 -27315 0 0 *56
1584357249.69,$M4.1 42684 519 323 -22155 -27315 0 0 *56
1584357250.8,$M4.1 42685 517 319 -22155 -27315 0 0 *50
1584357251.9,$M4.1 42686 519 319 -22155 -27315 0 0 *5D
1584357253.01,$M4.1 42687 519 323 -22155 -27315 0 0 *55
1584357254.11,$M4.1 42688 519 319 -22155 -27315 0 0 *53
1584357255.22,$M4.1 42689 519 323 -22155 -27315 0 0 *5B
1584357256.29,$M4.1 42690 519 325 -22155 -27315 0 0 *55
1584357257.43,$M4.1 42691 517 319 -22155 -27315 0 0 *55
1584357258.5,$M4.1 42692 519 325 -22155 -27315 0 0 *57
1584357259.58,$M4.1 42693 519 329 -22155 -27315 0 0 *5A
1584357260.65,$M4.1 42694 519 325 -22155 -27315 0 0 *51
1584357261.75,$M4.1 42695 519 323 -22155 -27315 0 0 *56
1584357262.85,$M4.1 42696 519 333 -22155 -27315 0 0 *54
1584357263.94,$M4.1 42697 519 329 -22155 -27315 0 0 *5E
1584357265.02,$M4.1 42698 519 329 -22155 -27315 0 0 *51
1584357266.09,$M4.1 42699 519 325 -22155 -27315 0 0 *5C
1584357267.18,$M4.1 42700 519 329 -22155 -27315 0 0 *51
1584357268.28,$M4.1 42701 523 337 -22155 -27315 0 0 *56
1584357269.38,$M4.1 42702 517 325 -22155 -27315 0 0 *51
1584357270.45,$M4.1 42703 519 329 -22155 -27315 0 0 *52
1584357271.54,$M4.1 42704 519 329 -22155 -27315 0 0 *55
1584357272.61,$M4.1 42705 519 325 -22155 -27315 0 0 *58
1584357273.71,$M4.1 42706 519 333 -22155 -27315 0 0 *5C
1584357274.81,$M4.1 42707 519 333 -22155 -27315 0 0 *5D
1584357275.89,$M4.1 42708 519 329 -22155 -27315 0 0 *59
1584357276.96,$M4.1 42709 519 329 -22155 -27315 0 0 *58
1584357278.07,$M4.1 42710 519 337 -22155 -27315 0 0 *5F
1584357279.18,$M4.1 42711 519 337 -22155 -27315 0 0 *5E
1584357280.28,$M4.1 42712 519 337 -22155 -27315 0 0 *5D
1584357281.39,$M4.1 42713 523 345 -22155 -27315 0 0 *50
1584357282.47,$M4.1 42714 523 349 -22155 -27315 0 0 *5B
1584357283.57,$M4.1 42715 519 337 -22155 -27315 0 0 *5A
1584357284.67,$M4.1 42716 523 345 -22155 -27315 0 0 *55
1584357285.77,$M4.1 42717 519 341 -22155 -27315 0 0 *59
1584357286.89,$M4.1 42718 519 345 -22155 -27315 0 0 *52
1584357287.99,$M4.1 42719 519 345 -22155 -27315 0 0 *53
1584357289.09,$M4.1 42720 519 349 -22155 -27315 0 0 *55
1584357290.21,$M4.1 42721 517 349 -22155 -27315 0 0 *5A
1584357291.31,$M4.1 42722 519 353 -22155 -27315 0 0 *5C
1584357292.38,$M4.1 42723 523 355 -22155 -27315 0 0 *52
1584357293.48,$M4.1 42724 519 353 -22155 -27315 0 0 *5A
1584357294.57,$M4.1 42725 519 353 -22155 -27315 0 0 *5B
1584357295.65,$M4.1 42726 519 355 -22155 -27315 0 0 *5E
1584357296.72,$M4.1 42727 519 355 -22155 -27315 0 0 *5F
1584357297.79,$M4.1 42728 519 355 -22155 -27315 0 0 *50
1584357298.86,$M4.1 42729 519 359 -22155 -27315 0 0 *5D
1584357299.98,$M4.1 42730 519 367 -22155 -27315 0 0 *58
1584357301.05,$M4.1 42731 519 363 -22155 -27315 0 0 *5D
1584357302.15,$M4.1 42732 523 371 -22155 -27315 0 0 *54
1584357303.25,$M4.1 42733 523 371 -22155 -27315 0 0 *55
1584357304.35,$M4.1 42734 523 379 -22155 -27315 0 0 *5A
1584357305.45,$M4.1 42735 519 371 -22155 -27315 0 0 *5A
1584357306.55,$M4.1 42736 519 375 -22155 -27315 0 0 *5D
1584357307.66,$M4.1 42737 519 371 -22155 -27315 0 0 *58
1584357308.76,$M4.1 42738 519 379 -22155 -27315 0 0 *5F
1584357309.87,$M4.1 42739 519 379 -22155 -27315 0 0 *5E
1584357310.98,$M4.1 42740 519 379 -22155 -27315 0 0 *50
1584357312.05,$M4.1 42741 523 385 -22155 -27315 0 0 *5B
1584357313.12,$M4.1 42742 523 389 -22155 -27315 0 0 *54
1584357314.2,$M4.1 42743 523 389 -22155 -27315 0 0 *55
1584357315.27,$M4.1 42744 523 385 -22155 -27315 0 0 *5E
1584357316.34,$M4.1 42745 519 381 -22155 -27315 0 0 *52
1584357317.42,$M4.1 42746 523 389 -22155 -27315 0 0 *50
1584357318.49,$M4.1 42747 523 389 -22155 -27315 0 0 *51
1584357319.58,$M4.1 42748 523 389 -22155 -27315 0 0 *5E
1584357320.65,$M4.1 42749 525 389 -22155 -27315 0 0 *59
1584357321.73,$M4.1 42750 519 393 -22155 -27315 0 0 *55
1584357322.83,$M4.1 42751 525 397 -22155 -27315 0 0 *5F
1584357323.9,$M4.1 42752 523 385 -22155 -27315 0 0 *59
1584357324.99,$M4.1 42753 519 381 -22155 -27315 0 0 *55
1584357326.06,$M4.1 42754 523 385 -22155 -27315 0 0 *5F
1584357327.13,$M4.1 42755 523 385 -22155 -27315 0 0 *5E
1584357328.2,$M4.1 42756 523 385 -22155 -27315 0 0 *5D
1584357329.28,$M4.1 42757 525 393 -22155 -27315 0 0 *5D
1584357330.35,$M4.1 42758 523 393 -22155 -27315 0 0 *54
1584357331.44,$M4.1 42759 519 389 -22155 -27315 0 0 *57
1584357332.51,$M4.1 42760 523 393 -22155 -27315 0 0 *5F
1584357333.61,$M4.1 42761 525 401 -22155 -27315 0 0 *54
1584357334.69,$M4.1 42762 523 393 -22155 -27315 0 0 *5D
1584357335.78,$M4.1 42763 525 401 -22155 -27315 0 0 *56
1584357336.9,$M4.1 42764 525 405 -22155 -27315 0 0 *55
1584357338.0,$M4.1 42765 525 405 -22155 -27315 0 0 *54
1584357339.08,$M4.1 42766 525 411 -22155 -27315 0 0 *52
1584357340.17,$M4.1 42767 523 401 -22155 -27315 0 0 *54
1584357341.27,$M4.1 42768 525 405 -22155 -27315 0 0 *59
1584357342.39,$M4.1 42769 525 405 -22155 -27315 0 0 *58
1584357343.49,$M4.1 42770 525 397 -22155 -27315 0 0 *5C
1584357344.57,$M4.1 42771 523 401 -22155 -27315 0 0 *53
1584357345.67,$M4.1 42772 523 397 -22155 -27315 0 0 *58
1584357346.76,$M4.1 42773 525 407 -22155 -27315 0 0 *51
1584357347.86,$M4.1 42774 525 401 -22155 -27315 0 0 *50
1584357348.95,$M4.1 42775 523 401 -22155 -27315 0 0 *57
1584357350.05,$M4.1 42776 525 401 -22155 -27315 0 0 *52
1584357351.15,$M4.1 42777 525 401 -22155 -27315 0 0 *53
1584357352.25,$M4.1 42778 525 401 -22155 -27315 0 0 *5C
1584357353.37,$M4.1 42779 527 401 -22155 -27315 0 0 *5F
1584357354.47,$M4.1 42780 527 393 -22155 -27315 0 0 *55
1584357355.59,$M4.1 42781 527 389 -22155 -27315 0 0 *5F
1584357356.66,$M4.1 42782 525 393 -22155 -27315 0 0 *55
1584357357.74,$M4.1 42783 523 389 -22155 -27315 0 0 *59
1584357358.84,$M4.1 42784 525 397 -22155 -27315 0 0 *57
1584357359.91,$M4.1 42785 525 393 -22155 -27315 0 0 *52
1584357361.04,$M4.1 42786 527 401 -22155 -27315 0 0 *5F
1584357362.16,$M4.1 42787 527 397 -22155 -27315 0 0 *56
1584357363.29,$M4.1 42788 527 397 -22155 -27315 0 0 *59
1584357364.4,$M4.1 42789 529 405 -22155 -27315 0 0 *5A
1584357365.5,$M4.1 42790 525 401 -22155 -27315 0 0 *5A
1584357366.6,$M4.1 42791 527 407 -22155 -27315 0 0 *5F
1584357367.7,$M4.1 42792 527 407 -22155 -27315 0 0 *5C
1584357368.82,$M4.1 42793 527 407 -22155 -27315 0 0 *5D
1584357369.95,$M4.1 42794 527 405 -22155 -27315 0 0 *58
1584357371.07,$M4.1 42795 527 401 -22155 -27315 0 0 *5D
1584357372.17,$M4.1 42796 529 401 -22155 -27315 0 0 *50
1584357373.29,$M4.1 42797 527 401 -22155 -27315 0 0 *5F
1584357374.42,$M4.1 42798 527 401 -22155 -27315 0 0 *50
1584357375.55,$M4.1 42799 527 405 -22155 -27315 0 0 *55
1584357376.65,$M4.1 42800 529 405 -22155 -27315 0 0 *54
1584357377.76,$M4.1 42801 529 405 -22155 -27315 0 0 *55
1584357378.86,$M4.1 42802 529 405 -22155 -27315 0 0 *56
1584357379.93,$M4.1 42803 529 407 -22155 -27315 0 0 *55
1584357381.01,$M4.1 42804 529 407 -22155 -27315 0 0 *52
1584357382.11,$M4.1 42805 529 405 -22155 -27315 0 0 *51
1584357383.21,$M4.1 42806 529 405 -22155 -27315 0 0 *52
1584357384.3,$M4.1 42807 529 401 -22155 -27315 0 0 *57
1584357385.43,$M4.1 42808 527 405 -22155 -27315 0 0 *52
1584357386.5,$M4.1 42809 529 407 -22155 -27315 0 0 *5F
1584357387.6,$M4.1 42810 529 405 -22155 -27315 0 0 *55
1584357388.7,$M4.1 42811 529 397 -22155 -27315 0 0 *58
1584357389.81,$M4.1 42812 527 393 -22155 -27315 0 0 *51
1584357390.92,$M4.1 42813 527 389 -22155 -27315 0 0 *5B
1584357392.04,$M4.1 42814 527 397 -22155 -27315 0 0 *53
1584357393.14,$M4.1 42815 529 401 -22155 -27315 0 0 *54
1584357394.23,$M4.1 42816 529 401 -22155 -27315 0 0 *57
1584357395.33,$M4.1 42817 529 405 -22155 -27315 0 0 *52
1584357396.41,$M4.1 42818 529 407 -22155 -27315 0 0 *5F
1584357397.48,$M4.1 42819 529 423 -22155 -27315 0 0 *58
1584357398.59,$M4.1 42820 527 423 -22155 -27315 0 0 *5C
1584357399.65,$M4.1 42821 529 415 -22155 -27315 0 0 *56
1584357400.76,$M4.1 42822 531 427 -22155 -27315 0 0 *5D
1584357401.84,$M4.1 42823 533 427 -22155 -27315 0 0 *5E
1584357402.94,$M4.1 42824 531 415 -22155 -27315 0 0 *5A
1584357404.01,$M4.1 42825 533 415 -22155 -27315 0 0 *59
1584357405.11,$M4.1 42826 531 415 -22155 -27315 0 0 *58
1584357406.22,$M4.1 42827 531 415 -22155 -27315 0 0 *59
1584357407.28,$M4.1 42828 533 419 -22155 -27315 0 0 *58
1584357408.35,$M4.1 42829 533 423 -22155 -27315 0 0 *50
1584357409.45,$M4.1 42830 531 423 -22155 -27315 0 0 *5A
1584357410.56,$M4.1 42831 531 415 -22155 -27315 0 0 *5E
1584357411.63,$M4.1 42832 533 411 -22155 -27315 0 0 *5B
1584357412.74,$M4.1 42833 531 407 -22155 -27315 0 0 *5F
1584357413.84,$M4.1 42834 533 405 -22155 -27315 0 0 *58
1584357414.91,$M4.1 42835 533 393 -22155 -27315 0 0 *51
1584357415.98,$M4.1 42836 533 385 -22155 -27315 0 0 *55
1584357417.08,$M4.1 42837 531 385 -22155 -27315 0 0 *56
1584357418.19,$M4.1 42838 531 381 -22155 -27315 0 0 *5D
1584357419.29,$M4.1 42839 533 379 -22155 -27315 0 0 *59
1584357420.4,$M4.1 42840 531 379 -22155 -27315 0 0 *55
1584357421.5,$M4.1 42841 531 385 -22155 -27315 0 0 *57
1584357422.61,$M4.1 42842 531 385 -22155 -27315 0 0 *54
1584357423.68,$M4.1 42843 529 389 -22155 -27315 0 0 *50
1584357424.78,$M4.1 42844 531 389 -22155 -27315 0 0 *5E
1584357425.88,$M4.1 42845 531 389 -22155 -27315 0 0 *5F
1584357426.96,$M4.1 42846 533 385 -22155 -27315 0 0 *52
1584357428.07,$M4.1 42847 529 375 -22155 -27315 0 0 *57
1584357429.17,$M4.1 42848 533 371 -22155 -27315 0 0 *57
1584357430.3,$M4.1 42849 531 371 -22155 -27315 0 0 *54
1584357431.43,$M4.1 42850 531 367 -22155 -27315 0 0 *5B
1584357432.57,$M4.1 42851 531 367 -22155 -27315 0 0 *5A
1584357433.65,$M4.1 42852 531 363 -22155 -27315 0 0 *5D
1584357434.75,$M4.1 42853 531 363 -22155 -27315 0 0 *5C
1584357435.84,$M4.1 42854 529 363 -22155 -27315 0 0 *52
1584357436.96,$M4.1 42855 531 367 -22155 -27315 0 0 *5E
1584357438.04,$M4.1 42856 529 363 -22155 -27315 0 0 *50
1584357439.16,$M4.1 42857 531 367 -22155 -27315 0 0 *5C
1584357440.29,$M4.1 42858 531 367 -22155 -27315 0 0 *53
1584357441.39,$M4.1 42859 531 363 -22155 -27315 0 0 *56
1584357442.53,$M4.1 42860 527 353 -22155 -27315 0 0 *58
1584357443.6,$M4.1 42861 529 359 -22155 -27315 0 0 *5D
1584357444.7,$M4.1 42862 531 359 -22155 -27315 0 0 *57
1584357445.82,$M4.1 42863 531 353 -22155 -27315 0 0 *5C
1584357446.95,$M4.1 42864 527 353 -22155 -27315 0 0 *5C
1584357448.03,$M4.1 42865 527 355 -22155 -27315 0 0 *5B
1584357449.12,$M4.1 42866 529 359 -22155 -27315 0 0 *5A
1584357450.19,$M4.1 42867 529 355 -22155 -27315 0 0 *57
1584357451.26,$M4.1 42868 529 355 -22155 -27315 0 0 *58
1584357452.33,$M4.1 42869 529 355 -22155 -27315 0 0 *59
1584357453.4,$M4.1 42870 529 363 -22155 -27315 0 0 *54
1584357454.5,$M4.1 42871 527 355 -22155 -27315 0 0 *5E
1584357455.57,$M4.1 42872 529 359 -22155 -27315 0 0 *5F
1584357456.7,$M4.1 42873 527 353 -22155 -27315 0 0 *5A
1584357457.77,$M4.1 42874 529 363 -22155 -27315 0 0 *50
1584357458.84,$M4.1 42875 529 359 -22155 -27315 0 0 *58
1584357459.91,$M4.1 42876 529 355 -22155 -27315 0 0 *57
1584357461.01,$M4.1 42877 529 353 -22155 -27315 0 0 *50
1584357462.1,$M4.1 42878 529 349 -22155 -27315 0 0 *54
1584357463.23,$M4.1 42879 527 349 -22155 -27315 0 0 *5B
1584357464.3,$M4.1 42880 529 363 -22155 -27315 0 0 *5B
1584357465.4,$M4.1 42881 527 359 -22155 -27315 0 0 *5D
1584357466.5,$M4.1 42882 527 363 -22155 -27315 0 0 *57
1584357467.6,$M4.1 42883 527 363 -22155 -27315 0 0 *56
1584357468.75,$M4.1 42884 527 367 -22155 -27315 0 0 *55
1584357469.85,$M4.1 42885 529 367 -22155 -27315 0 0 *5A
1584357470.92,$M4.1 42886 529 359 -22155 -27315 0 0 *54
1584357472.02,$M4.1 42887 527 359 -22155 -27315 0 0 *5B
1584357473.09,$M4.1 42888 529 363 -22155 -27315 0 0 *53
1584357474.21,$M4.1 42889 529 379 -22155 -27315 0 0 *59
1584357475.31,$M4.1 42890 527 363 -22155 -27315 0 0 *54
1584357476.38,$M4.1 42891 529 363 -22155 -27315 0 0 *5B
1584357477.48,$M4.1 42892 529 371 -22155 -27315 0 0 *5B
1584357478.58,$M4.1 42893 529 379 -22155 -27315 0 0 *52
1584357479.68,$M4.1 42894 527 381 -22155 -27315 0 0 *5C
1584357480.8,$M4.1 42895 527 381 -22155 -27315 0 0 *5D
1584357481.87,$M4.1 42896 529 389 -22155 -27315 0 0 *58
1584357482.94,$M4.1 42897 529 381 -22155 -27315 0 0 *51
1584357484.03,$M4.1 42898 529 381 -22155 -27315 0 0 *5E
1584357485.09,$M4.1 42899 529 381 -22155 -27315 0 0 *5F
1584357486.2,$M4.1 42900 527 381 -22155 -27315 0 0 *50
1584357487.28,$M4.1 42901 529 385 -22155 -27315 0 0 *5B
1584357488.41,$M4.1 42902 527 379 -22155 -27315 0 0 *55
1584357489.48,$M4.1 42903 529 385 -22155 -27315 0 0 *59
1584357490.59,$M4.1 42904 527 385 -22155 -27315 0 0 *50
1584357491.7,$M4.1 42905 527 389 -22155 -27315 0 0 *5D
1584357492.8,$M4.1 42906 527 393 -22155 -27315 0 0 *55
1584357493.89,$M4.1 42907 529 389 -22155 -27315 0 0 *51
1584357494.99,$M4.1 42908 527 385 -22155 -27315 0 0 *5C
1584357496.12,$M4.1 42909 527 379 -22155 -27315 0 0 *5E
1584357497.23,$M4.1 42910 527 381 -22155 -27315 0 0 *51
1584357498.36,$M4.1 42911 527 379 -22155 -27315 0 0 *57
1584357499.49,$M4.1 42912 527 379 -22155 -27315 0 0 *54
1584357500.58,$M4.1 42913 529 389 -22155 -27315 0 0 *54
1584357501.68,$M4.1 42914 527 389 -22155 -27315 0 0 *5D
1584357502.76,$M4.1 42915 529 389 -22155 -27315 0 0 *52
1584357503.86,$M4.1 42916 527 393 -22155 -27315 0 0 *54
1584357504.95,$M4.1 42917 525 393 -22155 -27315 0 0 *57
1584357506.04,$M4.1 42918 525 393 -22155 -27315 0 0 *58
1584357507.17,$M4.1 42919 527 397 -22155 -27315 0 0 *5F
1584357508.27,$M4.1 42920 525 397 -22155 -27315 0 0 *57
1584357509.36,$M4.1 42921 529 397 -22155 -27315 0 0 *5A
1584357510.47,$M4.1 42922 527 389 -22155 -27315 0 0 *58
1584357511.57,$M4.1 42923 527 389 -22155 -27315 0 0 *59
1584357512.69,$M4.1 42924 527 393 -22155 -27315 0 0 *55
1584357513.81,$M4.1 42925 527 397 -22155 -27315 0 0 *50
1584357514.91,$M4.1 42926 525 401 -22155 -27315 0 0 *59
1584357516.04,$M4.1 42927 527 397 -22155 -27315 0 0 *52
1584357517.14,$M4.1 42928 525 397 -22155 -27315 0 0 *5F
1584357518.23,$M4.1 42929 525 393 -22155 -27315 0 0 *5A
1584357519.31,$M4.1 42930 525 389 -22155 -27315 0 0 *59
1584357520.42,$M4.1 42931 527 389 -22155 -27315 0 0 *5A
1584357521.5,$M4.1 42932 525 385 -22155 -27315 0 0 *57
1584357522.57,$M4.1 42933 525 385 -22155 -27315 0 0 *56
1584357523.66,$M4.1 42934 525 389 -22155 -27315 0 0 *5D
1584357524.74,$M4.1 42935 525 389 -22155 -27315 0 0 *5C
1584357525.83,$M4.1 42936 525 389 -22155 -27315 0 0 *5F
1584357526.9,$M4.1 42937 525 393 -22155 -27315 0 0 *55
1584357527.98,$M4.1 42938 525 389 -22155 -27315 0 0 *51
1584357529.07,$M4.1 42939 523 393 -22155 -27315 0 0 *5D
1584357530.14,$M4.1 42940 525 393 -22155 -27315 0 0 *55
1584357531.22,$M4.1 42941 523 393 -22155 -27315 0 0 *52
1584357532.32,$M4.1 42942 525 397 -22155 -27315 0 0 *53
1584357533.42,$M4.1 42943 527 393 -22155 -27315 0 0 *54
1584357534.56,$M4.1 42944 527 401 -22155 -27315 0 0 *5F
1584357535.69,$M4.1 42945 527 405 -22155 -27315 0 0 *5A
1584357536.79,$M4.1 42946 525 401 -22155 -27315 0 0 *5F
1584357537.89,$M4.1 42947 525 405 -22155 -27315 0 0 *5A
1584357539.04,$M4.1 42948 527 405 -22155 -27315 0 0 *57
1584357540.16,$M4.1 42949 527 401 -22155 -27315 0 0 *52
1584357541.26,$M4.1 42950 525 401 -22155 -27315 0 0 *58
1584357542.39,$M4.1 42951 527 401 -22155 -27315 0 0 *5B
1584357543.46,$M4.1 42952 529 407 -22155 -27315 0 0 *50
1584357544.6,$M4.1 42953 527 401 -22155 -27315 0 0 *59
1584357545.7,$M4.1 42954 525 397 -22155 -27315 0 0 *54
1584357546.78,$M4.1 42955 525 393 -22155 -27315 0 0 *51
1584357547.9,$M4.1 42956 527 397 -22155 -27315 0 0 *54
1584357549.0,$M4.1 42957 525 397 -22155 -27315 0 0 *57
1584357550.1,$M4.1 42958 523 401 -22155 -27315 0 0 *56
1584357551.24,$M4.1 42959 527 405 -22155 -27315 0 0 *57
1584357552.37,$M4.1 42960 527 401 -22155 -27315 0 0 *59
1584357553.5,$M4.1 42961 527 401 -22155 -27315 0 0 *58
1584357554.61,$M4.1 42962 527 393 -22155 -27315 0 0 *57
1584357555.74,$M4.1 42963 527 397 -22155 -27315 0 0 *52
1584357556.86,$M4.1 42964 527 397 -22155 -27315 0 0 *55
1584357557.99,$M4.1 42965 527 405 -22155 -27315 0 0 *58
1584357559.12,$M4.1 42966 527 405 -22155 -27315 0 0 *5B
1584357560.21,$M4.1 42967 525 407 -22155 -27315 0 0 *5A
1584357561.31,$M4.1 42968 525 405 -22155 -27315 0 0 *57
1584357562.4,$M4.1 42969 523 407 -22155 -27315 0 0 *52
1584357563.46,$M4.1 42970 525 411 -22155 -27315 0 0 *5B
1584357564.57,$M4.1 42971 527 411 -22155 -27315 0 0 *58
1584357565.68,$M4.1 42972 527 411 -22155 -27315 0 0 *5B
1584357566.75,$M4.1 42973 525 407 -22155 -27315 0 0 *5F
1584357567.84,$M4.1 42974 525 407 -22155 -27315 0 0 *58
1584357568.91,$M4.1 42975 525 407 -22155 -27315 0 0 *59
1584357569.99,$M4.1 42976 525 407 -22155 -27315 0 0 *5A
1584357571.06,$M4.1 42977 525 415 -22155 -27315 0 0 *58
1584357572.13,$M4.1 42978 529 423 -22155 -27315 0 0 *5E
1584357573.22,$M4.1 42979 525 411 -22155 -27315 0 0 *52
1584357574.32,$M4.1 42980 525 405 -22155 -27315 0 0 *51
1584357575.4,$M4.1 42981 525 407 -22155 -27315 0 0 *52
1584357576.5,$M4.1 42982 527 407 -22155 -27315 0 0 *53
1584357577.61,$M4.1 42983 527 419 -22155 -27315 0 0 *5D
1584357578.69,$M4.1 42984 525 419 -22155 -27315 0 0 *58
1584357579.79,$M4.1 42985 527 419 -22155 -27315 0 0 *5B
1584357580.89,$M4.1 42986 527 423 -22155 -27315 0 0 *51
1584357581.96,$M4.1 42987 525 423 -22155 -27315 0 0 *52
1584357583.05,$M4.1 42988 525 419 -22155 -27315 0 0 *54
1584357584.12,$M4.1 42989 525 419 -22155 -27315 0 0 *55
1584357585.22,$M4.1 42990 527 415 -22155 -27315 0 0 *53
1584357586.32,$M4.1 42991 527 415 -22155 -27315 0 0 *52
1584357587.44,$M4.1 42992 527 415 -22155 -27315 0 0 *51
1584357588.54,$M4.1 42993 527 415 -22155 -27315 0 0 *50
1584357589.64,$M4.1 42994 527 419 -22155 -27315 0 0 *5B
1584357590.71,$M4.1 42995 525 427 -22155 -27315 0 0 *55
1584357591.81,$M4.1 42996 527 423 -22155 -27315 0 0 *50
1584357592.91,$M4.1 42997 527 419 -22155 -27315 0 0 *58
1584357594.0,$M4.1 42998 529 423 -22155 -27315 0 0 *50
1584357595.1,$M4.1 42999 527 423 -22155 -27315 0 0 *5F
1584357596.2,$M4.1 43000 527 419 -22155 -27315 0 0 *5E
1584357597.27,$M4.1 43001 529 427 -22155 -27315 0 0 *5C
1584357598.34,$M4.1 43002 529 415 -22155 -27315 0 0 *5E
