1580888164.0,$M4.1 46981 299 325 -22153 -27315 0 0 *57
1580888165.15,$M4.1 46982 297 337 -22153 -27315 0 0 *59
1580888166.3,$M4.1 46983 297 333 -22153 -27315 0 0 *5C
1580888167.4,$M4.1 46984 299 325 -22153 -27315 0 0 *52
1580888168.52,$M4.1 46985 299 319 -22153 -27315 0 0 *5C
1580888169.63,$M4.1 46986 299 319 -22153 -27315 0 0 *5F
1580888170.77,$M4.1 46987 299 307 -22153 -27315 0 0 *51
1580888171.9,$M4.1 46988 299 303 -22153 -27315 0 0 *5A
1580888173.02,$M4.1 46989 299 311 -22153 -27315 0 0 *58
1580888174.15,$M4.1 46990 299 311 -22153 -27315 0 0 *50
1580888175.27,$M4.1 46991 297 299 -22153 -27315 0 0 *5E
1580888176.4,$M4.1 46992 297 299 -22153 -27315 0 0 *5D
1580888177.55,$M4.1 46993 297 307 -22153 -27315 0 0 *5A
1580888178.72,$M4.1 46994 297 311 -22153 -27315 0 0 *5A
1580888179.86,$M4.1 46995 297 319 -22153 -27315 0 0 *53
1580888180.98,$M4.1 46996 295 319 -22153 -27315 0 0 *52
1580888182.13,$M4.1 46997 297 311 -22153 -27315 0 0 *59
1580888183.3,$M4.1 46998 297 315 -22153 -27315 0 0 *52
1580888184.4,$M4.1 46999 299 329 -22153 -27315 0 0 *52
1580888185.55,$M4.1 47000 297 323 -22153 -27315 0 0 *5E
1580888186.65,$M4.1 47001 299 325 -22153 -27315 0 0 *57
1580888187.78,$M4.1 47002 299 323 -22153 -27315 0 0 *52
1580888188.93,$M4.1 47003 297 323 -22153 -27315 0 0 *5D
1580888190.08,$M4.1 47004 297 319 -22153 -27315 0 0 *53
1580888191.23,$M4.1 47005 297 319 -22153 -27315 0 0 *52
1580888192.36,$M4.1 47006 295 315 -22153 -27315 0 0 *5F
1580888193.51,$M4.1 47007 297 315 -22153 -27315 0 0 *5C
1580888194.68,$M4.1 47008 297 315 -22153 -27315 0 0 *53
1580888195.83,$M4.1 47009 297 315 -22153 -27315 0 0 *52
1580888196.93,$M4.1 47010 299 325 -22153 -27315 0 0 *57
1580888198.03,$M4.1 47011 301 329 -22153 -27315 0 0 *5A
1580888199.14,$M4.1 47012 301 323 -22153 -27315 0 0 *53
1580888200.25,$M4.1 47013 299 325 -22153 -27315 0 0 *54
1580888201.38,$M4.1 47014 301 323 -22153 -27315 0 0 *55
1580888202.5,$M4.1 47015 299 319 -22153 -27315 0 0 *5D
1580888203.61,$M4.1 47016 299 323 -22153 -27315 0 0 *57
1580888204.75,$M4.1 47017 299 323 -22153 -27315 0 0 *56
1580888205.88,$M4.1 47018 299 315 -22153 -27315 0 0 *5C
1580888207.0,$M4.1 47019 299 315 -22153 -27315 0 0 *5D
1580888208.13,$M4.1 47020 299 319 -22153 -27315 0 0 *5B
1580888209.25,$M4.1 47021 299 315 -22153 -27315 0 0 *56
1580888210.41,$M4.1 47022 297 307 -22153 -27315 0 0 *58
1580888211.53,$M4.1 47023 299 311 -22153 -27315 0 0 *50
1580888212.66,$M4.1 47024 297 299 -22153 -27315 0 0 *58
1580888213.76,$M4.1 47025 299 299 -22153 -27315 0 0 *57
1580888214.91,$M4.1 47026 297 307 -22153 -27315 0 0 *5C
1580888216.05,$M4.1 47027 295 311 -22153 -27315 0 0 *58
1580888217.2,$M4.1 47028 297 311 -22153 -27315 0 0 *55
1580888218.36,$M4.1 47029 297 311 -22153 -27315 0 0 *54
1580888219.48,$M4.1 47030 295 307 -22153 -27315 0 0 *59
1580888220.64,$M4.1 47031 297 341 -22153 -27315 0 0 *58
1580888221.79,$M4.1 47032 297 315 -22153 -27315 0 0 *5A
1580888222.94,$M4.1 47033 297 319 -22153 -27315 0 0 *57
1580888224.11,$M4.1 47034 297 315 -22153 -27315 0 0 *5C
1580888225.22,$M4.1 47035 299 315 -22153 -27315 0 0 *53
1580888226.39,$M4.1 47036 297 315 -22153 -27315 0 0 *5E
1580888227.52,$M4.1 47037 301 323 -22153 -27315 0 0 *54
1580888228.67,$M4.1 47038 297 315 -22153 -27315 0 0 *50
1580888229.84,$M4.1 47039 297 315 -22153 -27315 0 0 *51
1580888230.99,$M4.1 47040 297 315 -22153 -27315 0 0 *5F
1580888232.12,$M4.1 47041 295 315 -22153 -27315 0 0 *5C
1580888233.25,$M4.1 47042 299 315 -22153 -27315 0 0 *53
1580888234.34,$M4.1 47043 299 325 -22153 -27315 0 0 *51
1580888235.5,$M4.1 47044 297 323 -22153 -27315 0 0 *5E
1580888236.65,$M4.1 47045 297 319 -22153 -27315 0 0 *56
1580888237.77,$M4.1 47046 295 323 -22153 -27315 0 0 *5E
1580888238.92,$M4.1 47047 297 319 -22153 -27315 0 0 *54
1580888240.07,$M4.1 47048 297 319 -22153 -27315 0 0 *5B
1580888241.19,$M4.1 47049 297 329 -22153 -27315 0 0 *59
1580888242.35,$M4.1 47050 297 323 -22153 -27315 0 0 *5B
1580888243.45,$M4.1 47051 301 325 -22153 -27315 0 0 *52
1580888244.6,$M4.1 47052 297 315 -22153 -27315 0 0 *5C
1580888245.73,$M4.1 47053 299 323 -22153 -27315 0 0 *56
1580888246.82,$M4.1 47054 299 325 -22153 -27315 0 0 *57
1580888247.94,$M4.1 47055 299 333 -22153 -27315 0 0 *51
1580888249.04,$M4.1 47056 299 325 -22153 -27315 0 0 *55
1580888250.17,$M4.1 47057 299 323 -22153 -27315 0 0 *52
1580888251.29,$M4.1 47058 299 323 -22153 -27315 0 0 *5D
1580888252.39,$M4.1 47059 299 325 -22153 -27315 0 0 *5A
1580888253.51,$M4.1 47060 303 325 -22153 -27315 0 0 *52
1580888254.64,$M4.1 47061 301 323 -22153 -27315 0 0 *57
1580888255.76,$M4.1 47062 299 315 -22153 -27315 0 0 *51
1580888256.89,$M4.1 47063 299 319 -22153 -27315 0 0 *5C
1580888258.01,$M4.1 47064 299 323 -22153 -27315 0 0 *52
1580888259.11,$M4.1 47065 299 325 -22153 -27315 0 0 *55
1580888260.23,$M4.1 47066 299 323 -22153 -27315 0 0 *50
1580888261.33,$M4.1 47067 301 325 -22153 -27315 0 0 *57
1580888262.44,$M4.1 47068 299 319 -22153 -27315 0 0 *57
1580888263.56,$M4.1 47069 301 319 -22153 -27315 0 0 *56
1580888264.68,$M4.1 47070 299 319 -22153 -27315 0 0 *5E
1580888265.78,$M4.1 47071 299 325 -22153 -27315 0 0 *50
1580888266.91,$M4.1 47072 299 323 -22153 -27315 0 0 *55
1580888268.0,$M4.1 47073 301 325 -22153 -27315 0 0 *52
1580888269.1,$M4.1 47074 299 329 -22153 -27315 0 0 *59
1580888270.23,$M4.1 47075 299 323 -22153 -27315 0 0 *52
1580888271.35,$M4.1 47076 299 323 -22153 -27315 0 0 *51
1580888272.45,$M4.1 47077 299 325 -22153 -27315 0 0 *56
1580888273.55,$M4.1 47078 299 329 -22153 -27315 0 0 *55
1580888274.64,$M4.1 47079 299 325 -22153 -27315 0 0 *58
1580888275.74,$M4.1 47080 299 329 -22153 -27315 0 0 *52
1580888276.84,$M4.1 47081 299 329 -22153 -27315 0 0 *53
1580888277.96,$M4.1 47082 301 333 -22153 -27315 0 0 *5B
1580888279.06,$M4.1 47083 299 329 -22153 -27315 0 0 *51
1580888280.16,$M4.1 47084 299 329 -22153 -27315 0 0 *56
1580888281.28,$M4.1 47085 301 319 -22153 -27315 0 0 *54
1580888282.4,$M4.1 47086 299 319 -22153 -27315 0 0 *57
1580888283.51,$M4.1 47087 299 319 -22153 -27315 0 0 *56
1580888284.65,$M4.1 47088 299 319 -22153 -27315 0 0 *59
1580888285.76,$M4.1 47089 299 315 -22153 -27315 0 0 *54
1580888286.88,$M4.1 47090 299 319 -22153 -27315 0 0 *50
1580888288.01,$M4.1 47091 301 323 -22153 -27315 0 0 *58
1580888289.13,$M4.1 47092 299 319 -22153 -27315 0 0 *52
1580888290.27,$M4.1 47093 301 323 -22153 -27315 0 0 *5A
1580888291.38,$M4.1 47094 299 319 -22153 -27315 0 0 *54
1580888292.5,$M4.1 47095 301 333 -22153 -27315 0 0 *5D
1580888293.6,$M4.1 47096 299 329 -22153 -27315 0 0 *55
1580888294.72,$M4.1 47097 301 337 -22153 -27315 0 0 *5B
1580888295.82,$M4.1 47098 299 325 -22153 -27315 0 0 *57
1580888296.92,$M4.1 47099 299 329 -22153 -27315 0 0 *5A
1580888298.01,$M4.1 47100 299 329 -22153 -27315 0 0 *5B
1580888299.11,$M4.1 47101 299 329 -22153 -27315 0 0 *5A
1580888300.22,$M4.1 47102 301 333 -22153 -27315 0 0 *52
1580888301.32,$M4.1 47103 301 329 -22153 -27315 0 0 *58
1580888302.43,$M4.1 47104 301 329 -22153 -27315 0 0 *5F
1580888303.53,$M4.1 47105 299 329 -22153 -27315 0 0 *5E
1580888304.64,$M4.1 47106 299 333 -22153 -27315 0 0 *56
1580888305.75,$M4.1 47107 299 329 -22153 -27315 0 0 *5C
1580888306.86,$M4.1 47108 301 333 -22153 -27315 0 0 *58
1580888307.96,$M4.1 47109 301 329 -22153 -27315 0 0 *52
1580888309.1,$M4.1 47110 301 337 -22153 -27315 0 0 *55
1580888310.21,$M4.1 47111 301 337 -22153 -27315 0 0 *54
1580888311.33,$M4.1 47112 301 337 -22153 -27315 0 0 *57
1580888312.47,$M4.1 47113 301 337 -22153 -27315 0 0 *56
1580888313.58,$M4.1 47114 301 333 -22153 -27315 0 0 *55
1580888314.7,$M4.1 47115 299 333 -22153 -27315 0 0 *54
1580888315.8,$M4.1 47116 301 325 -22153 -27315 0 0 *50
1580888316.92,$M4.1 47117 301 333 -22153 -27315 0 0 *56
1580888318.04,$M4.1 47118 301 337 -22153 -27315 0 0 *5D
1580888319.17,$M4.1 47119 299 333 -22153 -27315 0 0 *58
1580888320.29,$M4.1 47120 301 333 -22153 -27315 0 0 *52
1580888321.42,$M4.1 47121 303 333 -22153 -27315 0 0 *51
1580888322.52,$M4.1 47122 301 325 -22153 -27315 0 0 *57
1580888323.64,$M4.1 47123 299 319 -22153 -27315 0 0 *59
1580888324.79,$M4.1 47124 303 319 -22153 -27315 0 0 *5C
1580888325.91,$M4.1 47125 301 319 -22153 -27315 0 0 *5F
1580888327.04,$M4.1 47126 301 323 -22153 -27315 0 0 *55
1580888328.14,$M4.1 47127 299 325 -22153 -27315 0 0 *52
1580888329.29,$M4.1 47128 303 319 -22153 -27315 0 0 *50
1580888330.41,$M4.1 47129 301 323 -22153 -27315 0 0 *5A
1580888331.54,$M4.1 47130 301 323 -22153 -27315 0 0 *52
1580888332.66,$M4.1 47131 301 323 -22153 -27315 0 0 *53
1580888333.76,$M4.1 47132 301 325 -22153 -27315 0 0 *56
1580888334.86,$M4.1 47133 299 325 -22153 -27315 0 0 *57
1580888335.98,$M4.1 47134 301 333 -22153 -27315 0 0 *57
1580888337.09,$M4.1 47135 301 345 -22153 -27315 0 0 *57
1580888338.23,$M4.1 47136 299 333 -22153 -27315 0 0 *55
1580888339.34,$M4.1 47137 301 337 -22153 -27315 0 0 *50
1580888340.48,$M4.1 47138 301 333 -22153 -27315 0 0 *5B
1580888341.6,$M4.1 47139 301 337 -22153 -27315 0 0 *5E
1580888342.71,$M4.1 47140 299 333 -22153 -27315 0 0 *54
1580888343.86,$M4.1 47141 303 341 -22153 -27315 0 0 *52
1580888344.99,$M4.1 47142 301 341 -22153 -27315 0 0 *53
1580888346.11,$M4.1 47143 301 341 -22153 -27315 0 0 *52
1580888347.26,$M4.1 47144 303 337 -22153 -27315 0 0 *56
1580888348.41,$M4.1 47145 303 333 -22153 -27315 0 0 *53
1580888349.53,$M4.1 47146 301 333 -22153 -27315 0 0 *52
1580888350.66,$M4.1 47147 301 337 -22153 -27315 0 0 *57
1580888351.78,$M4.1 47148 301 337 -22153 -27315 0 0 *58
1580888352.89,$M4.1 47149 301 337 -22153 -27315 0 0 *59
1580888354.03,$M4.1 47150 301 341 -22153 -27315 0 0 *50
1580888355.18,$M4.1 47151 303 341 -22153 -27315 0 0 *53
1580888356.33,$M4.1 47152 303 341 -22153 -27315 0 0 *50
1580888357.48,$M4.1 47153 303 337 -22153 -27315 0 0 *50
1580888358.58,$M4.1 47154 301 329 -22153 -27315 0 0 *5A
1580888359.69,$M4.1 47155 303 329 -22153 -27315 0 0 *59
1580888360.84,$M4.1 47156 303 333 -22153 -27315 0 0 *51
1580888361.96,$M4.1 47157 301 333 -22153 -27315 0 0 *52
1580888363.06,$M4.1 47158 301 325 -22153 -27315 0 0 *5A
1580888364.19,$M4.1 47159 303 325 -22153 -27315 0 0 *59
1580888365.31,$M4.1 47160 303 325 -22153 -27315 0 0 *53
1580888366.45,$M4.1 47161 301 323 -22153 -27315 0 0 *56
1580888367.59,$M4.1 47162 303 319 -22153 -27315 0 0 *5E
1580888368.71,$M4.1 47163 301 319 -22153 -27315 0 0 *5D
1580888369.83,$M4.1 47164 301 319 -22153 -27315 0 0 *5A
1580888370.96,$M4.1 47165 301 315 -22153 -27315 0 0 *57
1580888372.1,$M4.1 47166 301 315 -22153 -27315 0 0 *54
1580888373.23,$M4.1 47167 301 311 -22153 -27315 0 0 *51
1580888374.33,$M4.1 47168 301 325 -22153 -27315 0 0 *59
1580888375.48,$M4.1 47169 303 323 -22153 -27315 0 0 *5C
1580888376.6,$M4.1 47170 303 325 -22153 -27315 0 0 *52
1580888377.73,$M4.1 47171 299 323 -22153 -27315 0 0 *57
1580888378.85,$M4.1 47172 301 337 -22153 -27315 0 0 *51
1580888379.96,$M4.1 47173 301 333 -22153 -27315 0 0 *54
1580888381.07,$M4.1 47174 301 329 -22153 -27315 0 0 *58
1580888382.17,$M4.1 47175 301 329 -22153 -27315 0 0 *59
1580888383.27,$M4.1 47176 301 325 -22153 -27315 0 0 *56
1580888384.39,$M4.1 47177 301 319 -22153 -27315 0 0 *58
1580888385.52,$M4.1 47178 301 323 -22153 -27315 0 0 *5E
1580888386.64,$M4.1 47179 301 319 -22153 -27315 0 0 *56
1580888387.77,$M4.1 47180 301 311 -22153 -27315 0 0 *58
1580888388.9,$M4.1 47181 301 315 -22153 -27315 0 0 *5D
1580888390.04,$M4.1 47182 301 311 -22153 -27315 0 0 *5A
1580888391.17,$M4.1 47183 299 315 -22153 -27315 0 0 *5F
1580888392.29,$M4.1 47184 301 319 -22153 -27315 0 0 *54
1580888393.4,$M4.1 47185 301 323 -22153 -27315 0 0 *5C
1580888394.5,$M4.1 47186 299 325 -22153 -27315 0 0 *59
1580888395.61,$M4.1 47187 299 325 -22153 -27315 0 0 *58
1580888396.71,$M4.1 47188 299 325 -22153 -27315 0 0 *57
1580888397.81,$M4.1 47189 301 329 -22153 -27315 0 0 *5A
1580888398.91,$M4.1 47190 301 329 -22153 -27315 0 0 *52
1580888400.04,$M4.1 47191 301 337 -22153 -27315 0 0 *5C
1580888401.16,$M4.1 47192 301 337 -22153 -27315 0 0 *5F
1580888402.31,$M4.1 47193 303 337 -22153 -27315 0 0 *5C
1580888403.43,$M4.1 47194 301 337 -22153 -27315 0 0 *59
1580888404.56,$M4.1 47195 301 341 -22153 -27315 0 0 *59
1580888405.71,$M4.1 47196 303 341 -22153 -27315 0 0 *58
1580888406.83,$M4.1 47197 303 355 -22153 -27315 0 0 *5C
1580888407.94,$M4.1 47198 301 353 -22153 -27315 0 0 *57
1580888409.08,$M4.1 47199 301 345 -22153 -27315 0 0 *51
1580888410.23,$M4.1 47200 303 341 -22153 -27315 0 0 *54
1580888411.34,$M4.1 47201 303 325 -22153 -27315 0 0 *57
1580888412.48,$M4.1 47202 303 325 -22153 -27315 0 0 *54
1580888413.61,$M4.1 47203 303 333 -22153 -27315 0 0 *52
1580888414.74,$M4.1 47204 303 325 -22153 -27315 0 0 *52
1580888415.85,$M4.1 47205 305 325 -22153 -27315 0 0 *55
1580888416.99,$M4.1 47206 303 323 -22153 -27315 0 0 *56
1580888418.16,$M4.1 47207 303 315 -22153 -27315 0 0 *52
1580888419.31,$M4.1 47208 303 311 -22153 -27315 0 0 *59
1580888420.46,$M4.1 47209 303 315 -22153 -27315 0 0 *5C
1580888421.59,$M4.1 47210 301 323 -22153 -27315 0 0 *53
1580888422.72,$M4.1 47211 301 323 -22153 -27315 0 0 *52
1580888423.84,$M4.1 47212 303 329 -22153 -27315 0 0 *59
1580888424.97,$M4.1 47213 303 329 -22153 -27315 0 0 *58
1580888426.11,$M4.1 47214 303 333 -22153 -27315 0 0 *54
1580888427.26,$M4.1 47215 303 337 -22153 -27315 0 0 *51
1580888428.4,$M4.1 47216 303 337 -22153 -27315 0 0 *52
1580888429.55,$M4.1 47217 303 341 -22153 -27315 0 0 *52
1580888430.69,$M4.1 47218 303 363 -22153 -27315 0 0 *5D
1580888431.82,$M4.1 47219 305 375 -22153 -27315 0 0 *5D
1580888432.95,$M4.1 47220 305 379 -22153 -27315 0 0 *5B
1580888434.1,$M4.1 47221 303 341 -22153 -27315 0 0 *57
1580888435.24,$M4.1 47222 305 323 -22153 -27315 0 0 *56
1580888436.37,$M4.1 47223 305 323 -22153 -27315 0 0 *57
1580888437.49,$M4.1 47224 305 311 -22153 -27315 0 0 *51
1580888438.62,$M4.1 47225 305 323 -22153 -27315 0 0 *51
1580888439.79,$M4.1 47226 303 315 -22153 -27315 0 0 *51
1580888440.92,$M4.1 47227 305 315 -22153 -27315 0 0 *56
1580888442.04,$M4.1 47228 303 299 -22153 -27315 0 0 *5A
1580888443.17,$M4.1 47229 303 291 -22153 -27315 0 0 *53
1580888444.29,$M4.1 47230 303 295 -22153 -27315 0 0 *5F
1580888445.4,$M4.1 47231 303 299 -22153 -27315 0 0 *52
1580888446.54,$M4.1 47232 303 299 -22153 -27315 0 0 *51
1580888447.67,$M4.1 47233 301 307 -22153 -27315 0 0 *54
1580888448.8,$M4.1 47234 301 315 -22153 -27315 0 0 *50
1580888449.92,$M4.1 47235 301 319 -22153 -27315 0 0 *5D
1580888451.05,$M4.1 47236 301 341 -22153 -27315 0 0 *53
1580888452.17,$M4.1 47237 301 319 -22153 -27315 0 0 *5F
1580888453.3,$M4.1 47238 301 315 -22153 -27315 0 0 *5C
1580888454.42,$M4.1 47239 301 345 -22153 -27315 0 0 *58
1580888455.52,$M4.1 47240 301 325 -22153 -27315 0 0 *50
1580888456.62,$M4.1 47241 301 329 -22153 -27315 0 0 *5D
1580888457.77,$M4.1 47242 303 337 -22153 -27315 0 0 *53
1580888458.92,$M4.1 47243 303 337 -22153 -27315 0 0 *52
1580888460.07,$M4.1 47244 303 333 -22153 -27315 0 0 *51
1580888461.19,$M4.1 47245 303 325 -22153 -27315 0 0 *57
1580888462.35,$M4.1 47246 303 323 -22153 -27315 0 0 *52
1580888463.5,$M4.1 47247 303 311 -22153 -27315 0 0 *52
1580888464.65,$M4.1 47248 303 319 -22153 -27315 0 0 *55
1580888465.77,$M4.1 47249 303 325 -22153 -27315 0 0 *5B
1580888466.87,$M4.1 47250 301 329 -22153 -27315 0 0 *5D
1580888468.02,$M4.1 47251 303 345 -22153 -27315 0 0 *54
1580888469.14,$M4.1 47252 303 325 -22153 -27315 0 0 *51
1580888470.27,$M4.1 47253 303 329 -22153 -27315 0 0 *5C
1580888471.39,$M4.1 47254 303 329 -22153 -27315 0 0 *5B
1580888472.54,$M4.1 47255 303 333 -22153 -27315 0 0 *51
1580888473.67,$M4.1 47256 303 333 -22153 -27315 0 0 *52
1580888474.82,$M4.1 47257 303 333 -22153 -27315 0 0 *53
1580888475.95,$M4.1 47258 305 341 -22153 -27315 0 0 *5F
1580888477.09,$M4.1 47259 303 333 -22153 -27315 0 0 *5D
1580888478.24,$M4.1 47260 303 323 -22153 -27315 0 0 *56
1580888479.39,$M4.1 47261 303 323 -22153 -27315 0 0 *57
1580888480.52,$M4.1 47262 303 329 -22153 -27315 0 0 *5E
1580888481.64,$M4.1 47263 303 329 -22153 -27315 0 0 *5F
1580888482.79,$M4.1 47264 303 337 -22153 -27315 0 0 *57
1580888483.92,$M4.1 47265 303 329 -22153 -27315 0 0 *59
1580888485.03,$M4.1 47266 303 325 -22153 -27315 0 0 *56
1580888486.15,$M4.1 47267 303 329 -22153 -27315 0 0 *5B
1580888487.32,$M4.1 47268 303 315 -22153 -27315 0 0 *5B
1580888488.47,$M4.1 47269 303 307 -22153 -27315 0 0 *59
1580888489.62,$M4.1 47270 303 319 -22153 -27315 0 0 *5E
1580888490.73,$M4.1 47271 301 319 -22153 -27315 0 0 *5D
1580888491.88,$M4.1 47272 303 319 -22153 -27315 0 0 *5C
1580888493.0,$M4.1 47273 303 325 -22153 -27315 0 0 *52
1580888494.15,$M4.1 47274 303 333 -22153 -27315 0 0 *52
1580888495.28,$M4.1 47275 303 329 -22153 -27315 0 0 *58
1580888496.4,$M4.1 47276 303 329 -22153 -27315 0 0 *5B
1580888497.5,$M4.1 47277 301 329 -22153 -27315 0 0 *58
1580888498.62,$M4.1 47278 303 329 -22153 -27315 0 0 *55
1580888499.75,$M4.1 47279 303 329 -22153 -27315 0 0 *54
1580888500.87,$M4.1 47280 301 319 -22153 -27315 0 0 *53
1580888502.02,$M4.1 47281 303 311 -22153 -27315 0 0 *58
1580888503.18,$M4.1 47282 303 311 -22153 -27315 0 0 *5B
1580888504.33,$M4.1 47283 303 311 -22153 -27315 0 0 *5A
1580888505.46,$M4.1 47284 305 315 -22153 -27315 0 0 *5F
1580888506.6,$M4.1 47285 301 323 -22153 -27315 0 0 *5F
1580888507.7,$M4.1 47286 301 325 -22153 -27315 0 0 *5A
1580888508.85,$M4.1 47287 303 323 -22153 -27315 0 0 *5F
1580888509.97,$M4.1 47288 301 319 -22153 -27315 0 0 *5B
1580888511.08,$M4.1 47289 303 329 -22153 -27315 0 0 *5B
1580888512.22,$M4.1 47290 301 323 -22153 -27315 0 0 *5B
1580888513.35,$M4.1 47291 303 325 -22153 -27315 0 0 *5E
1580888514.45,$M4.1 47292 301 329 -22153 -27315 0 0 *53
1580888515.55,$M4.1 47293 301 329 -22153 -27315 0 0 *52
1580888516.65,$M4.1 47294 301 329 -22153 -27315 0 0 *55
1580888517.79,$M4.1 47295 305 341 -22153 -27315 0 0 *5E
1580888518.9,$M4.1 47296 299 333 -22153 -27315 0 0 *5C
1580888520.05,$M4.1 47297 303 337 -22153 -27315 0 0 *5B
1580888521.22,$M4.1 47298 303 341 -22153 -27315 0 0 *55
1580888522.37,$M4.1 47299 303 341 -22153 -27315 0 0 *54
1580888523.52,$M4.1 47300 303 341 -22153 -27315 0 0 *55
1580888524.65,$M4.1 47301 301 333 -22153 -27315 0 0 *53
1580888525.77,$M4.1 47302 301 333 -22153 -27315 0 0 *50
1580888526.9,$M4.1 47303 301 333 -22153 -27315 0 0 *51
1580888528.0,$M4.1 47304 301 325 -22153 -27315 0 0 *51
1580888529.12,$M4.1 47305 303 329 -22153 -27315 0 0 *5E
1580888530.22,$M4.1 47306 299 325 -22153 -27315 0 0 *53
1580888531.35,$M4.1 47307 303 329 -22153 -27315 0 0 *5C
1580888532.47,$M4.1 47308 303 329 -22153 -27315 0 0 *53
1580888533.6,$M4.1 47309 301 337 -22153 -27315 0 0 *5F
1580888534.72,$M4.1 47310 305 333 -22153 -27315 0 0 *57
1580888535.82,$M4.1 47311 301 325 -22153 -27315 0 0 *55
1580888536.95,$M4.1 47312 303 325 -22153 -27315 0 0 *54
1580888538.06,$M4.1 47313 301 325 -22153 -27315 0 0 *57
1580888539.21,$M4.1 47314 303 337 -22153 -27315 0 0 *51
1580888540.32,$M4.1 47315 303 329 -22153 -27315 0 0 *5F
1580888541.46,$M4.1 47316 301 315 -22153 -27315 0 0 *51
1580888542.59,$M4.1 47317 301 311 -22153 -27315 0 0 *54
1580888543.72,$M4.1 47318 299 315 -22153 -27315 0 0 *5F
1580888544.87,$M4.1 47319 303 323 -22153 -27315 0 0 *59
1580888545.97,$M4.1 47320 301 325 -22153 -27315 0 0 *57
1580888547.07,$M4.1 47321 301 329 -22153 -27315 0 0 *5A
1580888548.22,$M4.1 47322 303 333 -22153 -27315 0 0 *50
1580888549.36,$M4.1 47323 301 337 -22153 -27315 0 0 *57
1580888550.49,$M4.1 47324 303 319 -22153 -27315 0 0 *5E
1580888551.62,$M4.1 47325 301 319 -22153 -27315 0 0 *5D
1580888552.74,$M4.1 47326 301 319 -22153 -27315 0 0 *5E
1580888553.89,$M4.1 47327 303 323 -22153 -27315 0 0 *54
1580888555.02,$M4.1 47328 301 311 -22153 -27315 0 0 *58
1580888556.16,$M4.1 47329 301 303 -22153 -27315 0 0 *5A
1580888557.29,$M4.1 47330 301 303 -22153 -27315 0 0 *52
1580888558.37,$M4.1 47331 299 299 -22153 -27315 0 0 *51
1580888559.51,$M4.1 47332 301 307 -22153 -27315 0 0 *54
1580888560.64,$M4.1 47333 299 311 -22153 -27315 0 0 *52
1580888561.77,$M4.1 47334 299 311 -22153 -27315 0 0 *55
1580888562.91,$M4.1 47335 299 315 -22153 -27315 0 0 *50
1580888564.02,$M4.1 47336 301 323 -22153 -27315 0 0 *56
1580888565.16,$M4.1 47337 299 319 -22153 -27315 0 0 *5E
1580888566.27,$M4.1 47338 301 323 -22153 -27315 0 0 *58
1580888567.41,$M4.1 47339 301 319 -22153 -27315 0 0 *50
1580888568.54,$M4.1 47340 301 323 -22153 -27315 0 0 *57
1580888569.64,$M4.1 47341 301 325 -22153 -27315 0 0 *50
1580888570.76,$M4.1 47342 299 323 -22153 -27315 0 0 *55
1580888571.89,$M4.1 47343 299 319 -22153 -27315 0 0 *5D
1580888573.01,$M4.1 47344 299 307 -22153 -27315 0 0 *55
1580888574.13,$M4.1 47345 301 299 -22153 -27315 0 0 *52
1580888575.24,$M4.1 47346 301 307 -22153 -27315 0 0 *57
1580888576.38,$M4.1 47347 299 303 -22153 -27315 0 0 *52
1580888577.5,$M4.1 47348 301 319 -22153 -27315 0 0 *56
1580888578.63,$M4.1 47349 299 345 -22153 -27315 0 0 *5E
1580888579.78,$M4.1 47350 297 307 -22153 -27315 0 0 *5E
1580888580.88,$M4.1 47351 299 295 -22153 -27315 0 0 *5B
1580888581.98,$M4.1 47352 299 295 -22153 -27315 0 0 *58
1580888583.08,$M4.1 47353 301 295 -22153 -27315 0 0 *59
1580888584.22,$M4.1 47354 297 291 -22153 -27315 0 0 *54
1580888585.33,$M4.1 47355 297 295 -22153 -27315 0 0 *51
1580888586.43,$M4.1 47356 299 299 -22153 -27315 0 0 *50
1580888587.57,$M4.1 47357 297 291 -22153 -27315 0 0 *57
1580888588.7,$M4.1 47358 297 295 -22153 -27315 0 0 *5C
1580888589.83,$M4.1 47359 297 299 -22153 -27315 0 0 *51
1580888590.93,$M4.1 47360 295 291 -22153 -27315 0 0 *51
1580888592.07,$M4.1 47361 297 291 -22153 -27315 0 0 *52
1580888593.19,$M4.1 47362 295 289 -22153 -27315 0 0 *5A
1580888594.29,$M4.1 47363 295 291 -22153 -27315 0 0 *52
1580888595.42,$M4.1 47364 297 291 -22153 -27315 0 0 *57
1580888596.5,$M4.1 47365 295 295 -22153 -27315 0 0 *50
1580888597.61,$M4.1 47366 295 295 -22153 -27315 0 0 *53
1580888598.74,$M4.1 47367 297 299 -22153 -27315 0 0 *5C
1580888599.84,$M4.1 47368 295 299 -22153 -27315 0 0 *51
1580888600.97,$M4.1 47369 295 307 -22153 -27315 0 0 *56
1580888602.12,$M4.1 47370 297 307 -22153 -27315 0 0 *5C
1580888603.26,$M4.1 47371 295 311 -22153 -27315 0 0 *58
1580888604.39,$M4.1 47372 295 307 -22153 -27315 0 0 *5C
1580888605.51,$M4.1 47373 295 311 -22153 -27315 0 0 *5A
1580888606.64,$M4.1 47374 295 315 -22153 -27315 0 0 *59
1580888607.77,$M4.1 47375 295 315 -22153 -27315 0 0 *58
1580888608.91,$M4.1 47376 295 315 -22153 -27315 0 0 *5B
