1585981261.0,486
1585981261.11,486
1585981261.21,486
1585981261.31,485
1585981261.4,486
1585981261.51,485
1585981261.61,485
1585981261.71,485
1585981261.82,485
1585981261.91,486
1585981262.01,486
1585981262.11,486
1585981262.22,486
1585981262.31,485
1585981262.41,486
1585981262.5,486
1585981262.62,485
1585981262.71,486
1585981262.81,486
1585981262.92,486
1585981263.02,485
1585981263.11,486
1585981263.21,486
1585981263.32,485
1585981263.42,486
1585981263.51,486
1585981263.61,486
1585981263.72,485
1585981263.81,486
1585981263.91,486
1585981264.02,485
1585981264.12,485
1585981264.21,485
1585981264.31,485
1585981264.42,486
1585981264.52,486
1585981264.61,486
1585981264.72,486
1585981264.82,485
1585981264.92,486
1585981265.01,486
1585981265.12,486
1585981265.22,486
1585981265.32,485
1585981265.41,486
1585981265.52,486
1585981265.62,486
1585981265.72,485
1585981265.83,485
1585981265.92,485
1585981266.02,486
1585981266.12,486
1585981266.23,486
1585981266.32,485
1585981266.42,486
1585981266.53,486
1585981266.63,486
1585981266.72,485
1585981266.82,485
1585981266.93,486
1585981267.03,486
1585981267.12,486
1585981267.22,485
1585981267.33,485
1585981267.42,486
1585981267.52,486
1585981267.63,486
1585981267.73,485
1585981267.82,485
1585981267.92,485
1585981268.03,485
1585981268.13,486
1585981268.22,486
1585981268.32,485
1585981268.43,486
1585981268.53,486
1585981268.62,485
1585981268.73,485
1585981268.83,485
1585981268.93,486
1585981269.02,485
1585981269.13,486
1585981269.23,486
1585981269.33,485
1585981269.44,485
1585981269.53,485
1585981269.63,486
1585981269.73,485
1585981269.84,486
1585981269.93,485
1585981270.03,486
1585981270.14,486
1585981270.24,485
1585981270.33,486
1585981270.43,486
1585981270.54,486
1585981270.64,486
1585981270.73,486
1585981270.83,485
1585981270.94,485
1585981271.03,485
1585981271.13,486
1585981271.23,486
1585981271.34,485
1585981271.43,485
1585981271.53,485
1585981271.64,485
1585981271.74,485
1585981271.83,485
1585981271.93,486
1585981272.04,486
1585981272.14,486
1585981272.23,486
1585981272.34,486
1585981272.44,485
1585981272.54,485
1585981272.63,485
1585981272.74,485
1585981272.84,486
1585981272.94,486
1585981273.05,485
1585981273.14,486
1585981273.24,486
1585981273.34,485
1585981273.45,485
1585981273.54,486
1585981273.64,486
1585981273.74,485
1585981273.85,486
1585981273.94,486
1585981274.04,485
1585981274.15,486
1585981274.25,486
1585981274.34,485
1585981274.44,485
1585981274.55,485
1585981274.65,486
1585981274.74,485
1585981274.84,486
1585981274.95,485
1585981275.04,485
1585981275.14,486
1585981275.25,486
1585981275.35,486
1585981275.44,485
1585981275.54,485
1585981275.65,486
1585981275.75,485
1585981275.84,486
1585981275.95,486
1585981276.05,486
1585981276.15,485
1585981276.24,485
1585981276.35,485
1585981276.45,486
1585981276.55,486
1585981276.64,485
1585981276.75,486
1585981276.85,486
1585981276.95,485
1585981277.06,485
1585981277.15,486
1585981277.25,485
1585981277.35,486
1585981277.46,486
1585981277.55,486
1585981277.65,486
1585981277.75,486
1585981277.86,485
1585981277.95,485
1585981278.05,486
1585981278.16,485
1585981278.26,486
1585981278.35,485
1585981278.45,486
1585981278.56,485
1585981278.66,485
1585981278.75,486
1585981278.86,486
1585981278.96,485
1585981279.05,486
1585981279.15,485
1585981279.26,486
1585981279.36,485
1585981279.45,485
1585981279.55,485
1585981279.66,485
1585981279.76,485
1585981279.85,485
1585981279.96,485
1585981280.06,485
1585981280.16,485
1585981280.25,486
1585981280.36,486
1585981280.46,486
1585981280.56,486
1585981280.67,486
1585981280.76,486
1585981280.86,486
1585981280.96,486
1585981281.07,485
1585981281.16,485
1585981281.26,486
1585981281.36,486
1585981281.47,486
1585981281.56,485
1585981281.66,486
1585981281.77,486
1585981281.87,485
1585981281.96,486
1585981282.06,486
1585981282.17,485
1585981282.27,485
1585981282.36,486
1585981282.47,485
1585981282.57,485
1585981282.66,485
1585981282.76,485
1585981282.87,486
1585981282.97,486
1585981283.06,485
1585981283.16,485
1585981283.27,486
1585981283.37,485
1585981283.46,486
1585981283.57,486
1585981283.67,485
1585981283.77,486
1585981283.86,486
1585981283.97,486
1585981284.07,485
1585981284.17,486
1585981284.26,485
1585981284.37,486
1585981284.47,486
1585981284.57,485
1585981284.68,486
1585981284.77,486
1585981284.87,486
1585981284.96,486
1585981285.08,486
1585981285.17,485
1585981285.27,485
1585981285.37,486
1585981285.48,486
1585981285.57,485
1585981285.67,486
1585981285.78,486
1585981285.88,486
1585981285.97,486
1585981286.07,485
1585981286.18,486
1585981286.28,486
1585981286.37,486
1585981286.48,486
1585981286.58,486
1585981286.67,485
1585981286.77,486
1585981286.88,486
1585981286.98,486
1585981287.07,486
1585981287.19,486
1585981287.28,486
1585981287.38,485
1585981287.47,486
1585981287.58,486
1585981287.68,485
1585981287.78,486
1585981287.87,486
1585981287.98,486
1585981288.08,485
1585981288.18,485
1585981288.29,486
1585981288.38,486
1585981288.48,486
1585981288.58,485
1585981288.69,485
1585981288.78,485
1585981288.88,486
1585981288.97,485
1585981289.09,486
1585981289.18,485
1585981289.28,486
1585981289.39,485
1585981289.49,486
1585981289.58,485
1585981289.68,485
1585981289.79,485
1585981289.89,486
1585981289.98,485
1585981290.08,485
1585981290.19,486
1585981290.29,485
1585981290.38,485
1585981290.49,486
1585981290.59,486
1585981290.68,485
1585981290.78,486
1585981290.89,486
1585981290.99,486
1585981291.08,485
1585981291.18,486
1585981291.29,485
1585981291.39,486
1585981291.48,485
1585981291.6,486
1585981291.69,486
1585981291.79,485
1585981291.88,485
1585981291.99,486
1585981292.09,485
1585981292.19,485
1585981292.3,486
1585981292.39,486
1585981292.49,486
1585981292.59,486
1585981292.7,485
1585981292.79,486
1585981292.89,486
1585981293.0,486
1585981293.1,485
1585981293.19,486
1585981293.29,485
1585981293.4,486
1585981293.5,486
1585981293.59,485
1585981293.69,486
1585981293.8,486
1585981293.9,486
1585981293.99,486
1585981294.1,486
1585981294.2,485
1585981294.3,485
1585981294.39,485
1585981294.5,485
1585981294.6,486
1585981294.69,486
1585981294.79,485
1585981294.9,486
1585981295.0,486
1585981295.09,485
1585981295.21,486
1585981295.3,486
1585981295.4,485
1585981295.49,486
1585981295.6,485
1585981295.7,486
1585981295.8,485
1585981295.91,486
1585981296.0,486
1585981296.1,486
1585981296.2,486
1585981296.31,486
1585981296.4,486
1585981296.5,485
1585981296.6,486
1585981296.71,485
1585981296.8,485
1585981296.9,485
1585981297.01,486
1585981297.11,486
1585981297.2,486
1585981297.3,485
1585981297.41,486
1585981297.51,486
1585981297.6,486
1585981297.71,486
1585981297.81,486
1585981297.91,486
1585981298.0,486
1585981298.11,486
1585981298.21,485
1585981298.31,485
1585981298.4,485
1585981298.51,485
1585981298.61,486
1585981298.7,485
1585981298.82,486
1585981298.91,486
1585981299.01,486
1585981299.1,486
1585981299.22,486
1585981299.31,485
1585981299.41,486
1585981299.5,485
1585981299.61,486
1585981299.71,486
1585981299.81,486
1585981299.92,485
1585981300.01,485
1585981300.11,485
1585981300.21,485
1585981300.32,486
1585981300.41,485
1585981300.51,485
1585981300.61,486
1585981300.72,485
1585981300.81,486
1585981300.91,485
1585981301.02,485
1585981301.12,486
1585981301.21,486
1585981301.31,486
1585981301.42,485
1585981301.52,485
1585981301.61,486
1585981301.72,486
1585981301.82,486
1585981301.92,486
1585981302.01,485
1585981302.12,485
1585981302.22,486
1585981302.31,485
1585981302.43,485
1585981302.52,486
1585981302.62,486
1585981302.71,485
1585981302.83,485
1585981302.92,486
1585981303.02,485
1585981303.11,486
1585981303.23,485
1585981303.32,486
1585981303.42,486
1585981303.53,486
1585981303.62,485
1585981303.72,485
1585981303.82,485
1585981303.93,486
1585981304.02,485
1585981304.12,485
1585981304.22,486
1585981304.33,485
1585981304.42,485
1585981304.52,485
1585981304.63,486
1585981304.73,486
1585981304.82,486
1585981304.92,486
1585981305.03,485
1585981305.13,486
1585981305.22,486
1585981305.33,486
1585981305.43,486
1585981305.53,485
1585981305.62,485
1585981305.73,485
1585981305.83,486
1585981305.93,486
1585981306.04,485
1585981306.13,485
1585981306.23,486
1585981306.32,485
1585981306.44,485
1585981306.53,486
1585981306.63,486
1585981306.72,486
1585981306.84,486
1585981306.93,485
1585981307.03,486
1585981307.14,486
1585981307.23,485
1585981307.33,486
1585981307.43,485
1585981307.54,485
1585981307.63,486
1585981307.73,486
1585981307.83,486
1585981307.94,486
1585981308.03,485
1585981308.13,486
1585981308.24,486
1585981308.34,486
1585981308.43,485
1585981308.53,485
1585981308.64,486
1585981308.74,486
1585981308.83,485
1585981308.94,485
1585981309.04,485
1585981309.14,485
1585981309.23,486
1585981309.34,486
1585981309.44,486
1585981309.54,485
1585981309.63,485
1585981309.74,485
1585981309.84,485
1585981309.93,485
1585981310.05,486
1585981310.14,486
1585981310.24,486
1585981310.33,485
1585981310.45,486
1585981310.54,485
1585981310.64,485
1585981310.75,485
1585981310.85,485
1585981310.94,486
1585981311.04,485
1585981311.15,485
1585981311.24,485
1585981311.34,486
1585981311.44,485
1585981311.55,485
1585981311.64,486
1585981311.74,486
1585981311.85,486
1585981311.95,486
1585981312.04,485
1585981312.14,485
1585981312.25,485
1585981312.35,486
1585981312.44,486
1585981312.54,485
1585981312.65,485
1585981312.75,486
1585981312.84,486
1585981312.95,486
1585981313.05,485
1585981313.15,486
1585981313.24,485
1585981313.35,486
1585981313.45,486
1585981313.55,486
1585981313.64,486
1585981313.75,486
1585981313.85,486
1585981313.95,485
1585981314.06,486
1585981314.15,485
1585981314.25,486
1585981314.34,486
1585981314.46,486
1585981314.55,485
1585981314.65,485
1585981314.76,486
1585981314.86,486
1585981314.95,485
1585981315.05,485
1585981315.16,485
1585981315.25,486
1585981315.35,485
1585981315.46,485
1585981315.56,486
1585981315.65,485
1585981315.75,485
1585981315.86,486
1585981315.96,485
1585981316.05,485
1585981316.15,485
1585981316.26,485
1585981316.36,485
1585981316.45,486
1585981316.56,486
1585981316.66,485
1585981316.76,485
1585981316.85,485
1585981316.96,485
1585981317.06,486
1585981317.16,485
1585981317.25,486
1585981317.36,486
1585981317.46,486
1585981317.56,485
1585981317.67,485
1585981317.76,485
1585981317.86,486
1585981317.95,486
1585981318.07,486
1585981318.16,485
1585981318.26,485
1585981318.35,486
1585981318.47,485
1585981318.56,485
1585981318.66,485
1585981318.77,486
1585981318.86,485
1585981318.96,486
1585981319.06,485
1585981319.17,486
1585981319.26,485
1585981319.36,486
1585981319.47,486
1585981319.57,485
1585981319.66,485
1585981319.76,486
1585981319.87,486
1585981319.97,485
1585981320.06,485
1585981320.17,485
1585981320.27,486
1585981320.37,485
1585981320.46,486
1585981320.57,486
1585981320.67,485
1585981320.77,485
1585981320.86,486
1585981320.97,486
1585981321.07,486
1585981321.17,486
1585981321.28,485
1585981321.37,486
1585981321.47,486
1585981321.57,486
1585981321.68,486
1585981321.77,486
1585981321.87,486
1585981321.96,486
1585981322.08,485
1585981322.17,486
1585981322.27,485
1585981322.38,485
1585981322.48,486
1585981322.57,486
1585981322.67,486
1585981322.78,485
1585981322.88,486
1585981322.97,486
1585981323.07,486
1585981323.18,486
1585981323.27,485
1585981323.37,486
1585981323.48,486
1585981323.58,486
1585981323.67,485
1585981323.77,486
1585981323.88,485
1585981323.98,486
1585981324.07,485
1585981324.17,486
1585981324.28,485
1585981324.38,486
1585981324.47,486
1585981324.58,486
1585981324.68,485
1585981324.78,485
1585981324.87,485
1585981324.98,486
1585981325.08,486
1585981325.18,485
1585981325.27,486
1585981325.38,485
1585981325.48,486
1585981325.58,486
1585981325.69,486
1585981325.78,485
1585981325.88,485
1585981325.98,486
1585981326.09,486
1585981326.18,486
1585981326.28,485
1585981326.39,486
1585981326.49,486
1585981326.58,486
1585981326.68,486
1585981326.79,486
1585981326.89,485
1585981326.98,485
1585981327.09,486
1585981327.19,486
1585981327.28,486
1585981327.38,486
1585981327.49,485
1585981327.59,485
1585981327.68,486
1585981327.78,486
1585981327.89,486
1585981327.99,485
1585981328.08,486
1585981328.19,486
1585981328.29,486
1585981328.39,485
1585981328.48,485
1585981328.59,485
1585981328.69,486
1585981328.79,485
1585981328.88,485
1585981328.99,485
1585981329.09,485
1585981329.19,485
1585981329.3,486
1585981329.39,486
1585981329.49,486
1585981329.59,486
1585981329.7,485
1585981329.79,486
1585981329.89,486
1585981329.99,485
1585981330.1,486
1585981330.19,486
1585981330.29,485
1585981330.4,486
1585981330.5,486
1585981330.59,485
1585981330.69,486
1585981330.8,486
1585981330.9,485
1585981330.99,485
1585981331.1,486
1585981331.2,486
1585981331.29,486
1585981331.39,485
1585981331.5,486
1585981331.6,486
1585981331.69,486
1585981331.81,485
1585981331.9,486
1585981332.0,486
1585981332.09,486
1585981332.21,486
1585981332.3,485
1585981332.4,485
1585981332.49,485
1585981332.6,485
1585981332.7,486
1585981332.8,485
1585981332.91,486
1585981333.0,486
1585981333.1,486
1585981333.2,485
1585981333.31,486
1585981333.4,485
1585981333.5,485
1585981333.6,486
1585981333.71,485
1585981333.8,486
1585981333.9,485
1585981334.01,485
1585981334.11,486
1585981334.2,486
1585981334.3,486
1585981334.41,485
1585981334.51,485
1585981334.6,485
1585981334.7,486
1585981334.81,486
1585981334.91,486
1585981335.0,485
1585981335.11,486
1585981335.21,486
1585981335.3,486
1585981335.4,486
1585981335.51,485
1585981335.61,485
1585981335.7,486
1585981335.8,485
1585981335.91,485
1585981336.01,485
1585981336.1,486
1585981336.22,485
1585981336.31,486
1585981336.41,485
1585981336.5,486
1585981336.61,485
1585981336.71,486
1585981336.81,485
1585981336.92,485
1585981337.01,485
1585981337.11,485
1585981337.21,486
1585981337.32,485
1585981337.41,485
1585981337.51,486
1585981337.61,485
1585981337.72,485
1585981337.81,485
1585981337.91,485
1585981338.02,485
1585981338.12,485
1585981338.21,485
1585981338.31,486
1585981338.42,486
1585981338.52,486
1585981338.61,486
1585981338.72,486
1585981338.82,485
1585981338.92,485
1585981339.01,486
1585981339.12,486
1585981339.22,485
1585981339.31,486
1585981339.43,486
1585981339.52,485
1585981339.62,485
1585981339.71,485
1585981339.83,486
1585981339.92,486
1585981340.02,486
1585981340.11,486
1585981340.22,486
1585981340.32,485
1585981340.42,485
1585981340.53,486
1585981340.62,486
1585981340.72,485
1585981340.82,486
1585981340.93,485
1585981341.02,485
1585981341.12,486
1585981341.23,486
1585981341.33,486
1585981341.42,486
1585981341.52,485
1585981341.63,486
1585981341.73,485
1585981341.82,485
1585981341.92,486
1585981342.03,486
1585981342.13,486
1585981342.22,485
1585981342.33,486
1585981342.43,486
1585981342.53,485
1585981342.62,485
1585981342.73,486
1585981342.83,486
1585981342.92,486
1585981343.02,485
1585981343.13,486
1585981343.23,485
1585981343.32,486
1585981343.44,485
1585981343.53,486
1585981343.63,485
1585981343.72,486
1585981343.83,485
1585981343.93,486
1585981344.03,486
1585981344.14,485
1585981344.23,485
1585981344.33,486
1585981344.43,486
1585981344.54,485
1585981344.63,485
1585981344.73,486
1585981344.83,486
1585981344.94,486
1585981345.03,486
1585981345.13,485
1585981345.24,485
1585981345.34,485
1585981345.43,486
1585981345.53,486
1585981345.64,485
1585981345.74,485
1585981345.83,485
1585981345.94,486
1585981346.04,486
1585981346.14,485
1585981346.23,485
1585981346.34,486
1585981346.44,486
1585981346.53,485
1585981346.63,485
1585981346.74,485
1585981346.84,485
1585981346.93,486
1585981347.05,486
1585981347.14,485
1585981347.24,486
1585981347.33,486
1585981347.45,486
1585981347.54,486
1585981347.64,486
1585981347.73,485
1585981347.84,486
1585981347.94,486
1585981348.04,486
1585981348.15,486
1585981348.24,485
1585981348.34,485
1585981348.44,486
1585981348.55,485
1585981348.64,485
1585981348.74,485
1585981348.85,485
1585981348.95,485
1585981349.04,486
1585981349.14,486
1585981349.25,485
1585981349.35,485
1585981349.44,485
1585981349.54,486
1585981349.65,485
1585981349.75,485
1585981349.84,486
1585981349.95,486
1585981350.05,486
1585981350.14,486
1585981350.24,485
1585981350.35,485
1585981350.45,486
1585981350.54,486
1585981350.66,485
1585981350.75,486
1585981350.85,485
1585981350.94,486
1585981351.06,486
1585981351.15,485
1585981351.25,486
1585981351.34,486
1585981351.45,486
1585981351.55,486
1585981351.65,486
1585981351.76,485
1585981351.85,486
1585981351.95,486
1585981352.05,486
1585981352.16,486
1585981352.25,485
1585981352.35,485
1585981352.45,486
1585981352.56,486
1585981352.65,486
1585981352.75,485
1585981352.86,486
1585981352.96,485
1585981353.05,486
1585981353.15,485
1585981353.26,485
1585981353.36,486
1585981353.45,486
1585981353.56,485
1585981353.66,485
1585981353.76,485
1585981353.85,486
1585981353.96,485
1585981354.06,486
1585981354.15,486
1585981354.25,485
1585981354.36,485
1585981354.46,486
1585981354.55,485
1585981354.67,485
1585981354.76,485
1585981354.86,486
1585981354.95,486
1585981355.07,486
1585981355.16,486
1585981355.26,485
1585981355.37,485
1585981355.46,486
1585981355.56,485
1585981355.66,486
1585981355.77,486
1585981355.86,486
1585981355.96,485
1585981356.06,485
1585981356.17,486
1585981356.26,485
1585981356.36,485
1585981356.47,486
1585981356.57,486
1585981356.66,486
1585981356.76,485
1585981356.87,485
1585981356.97,486
1585981357.06,486
1585981357.16,486
1585981357.27,485
1585981357.37,485
1585981357.46,486
1585981357.57,486
1585981357.67,485
1585981357.77,485
1585981357.86,485
1585981357.97,486
1585981358.07,485
1585981358.16,486
1585981358.28,486
1585981358.37,486
1585981358.47,486
1585981358.56,485
1585981358.68,486
1585981358.77,485
1585981358.87,485
1585981358.96,485
1585981359.08,486
1585981359.17,486
1585981359.27,485
1585981359.38,485
1585981359.47,486
1585981359.57,486
1585981359.67,486
1585981359.78,486
1585981359.87,486
1585981359.97,485
1585981360.07,486
1585981360.18,486
1585981360.27,486
1585981360.37,486
1585981360.48,486
1585981360.58,485
1585981360.67,486
1585981360.77,486
1585981360.88,485
1585981360.98,486
1585981361.07,485
1585981361.18,486
1585981361.28,485
1585981361.38,485
1585981361.47,485
1585981361.58,486
1585981361.68,485
1585981361.78,486
1585981361.87,485
1585981361.98,485
1585981362.08,486
1585981362.17,485
1585981362.29,485
1585981362.38,485
1585981362.48,486
1585981362.57,485
1585981362.69,485
1585981362.78,486
1585981362.88,486
1585981362.99,485
1585981363.09,485
1585981363.18,485
1585981363.28,486
1585981363.39,485
1585981363.48,485
1585981363.58,486
1585981363.68,486
1585981363.79,486
1585981363.88,485
1585981363.98,486
1585981364.09,486
1585981364.19,486
1585981364.28,486
1585981364.38,486
1585981364.49,486
1585981364.59,486
1585981364.68,485
1585981364.78,485
1585981364.89,485
1585981364.99,485
1585981365.08,486
1585981365.19,485
1585981365.29,486
1585981365.39,485
1585981365.48,485
1585981365.59,486
1585981365.69,486
1585981365.79,486
1585981365.9,486
1585981365.99,485
1585981366.09,485
1585981366.18,486
1585981366.3,486
1585981366.39,485
1585981366.49,485
1585981366.58,486
1585981366.7,486
1585981366.79,486
1585981366.89,485
1585981367.0,486
1585981367.1,486
1585981367.19,485
1585981367.29,486
1585981367.4,485
1585981367.49,485
1585981367.59,485
1585981367.69,486
1585981367.8,486
1585981367.89,486
1585981367.99,485
1585981368.1,486
1585981368.2,485
1585981368.29,486
1585981368.39,486
1585981368.5,486
1585981368.6,485
1585981368.69,485
1585981368.8,485
1585981368.9,485
1585981369.0,485
1585981369.09,485
1585981369.2,486
1585981369.3,486
1585981369.4,486
1585981369.49,485
1585981369.6,485
1585981369.7,486
1585981369.8,486
1585981369.91,485
1585981370.0,485
1585981370.1,485
1585981370.2,486
1585981370.31,485
1585981370.4,485
1585981370.5,486
1585981370.6,485
1585981370.71,485
1585981370.8,486
1585981370.9,486
1585981371.01,486
1585981371.11,485
1585981371.2,486
1585981371.3,486
1585981371.41,485
1585981371.51,485
1585981371.6,485
1585981371.7,485
1585981371.81,485
1585981371.91,485
1585981372.0,486
1585981372.11,485
1585981372.21,486
1585981372.3,486
1585981372.4,486
1585981372.51,486
1585981372.61,485
1585981372.7,485
1585981372.82,486
1585981372.91,485
1585981373.01,485
1585981373.1,486
1585981373.21,486
1585981373.31,486
1585981373.41,486
1585981373.5,486
1585981373.62,485
1585981373.71,486
1585981373.81,485
1585981373.92,485
1585981374.01,486
1585981374.11,486
1585981374.21,485
1585981374.32,486
1585981374.41,486
1585981374.51,486
1585981374.61,485
1585981374.72,485
1585981374.81,486
1585981374.91,486
1585981375.02,486
1585981375.12,486
1585981375.21,485
1585981375.31,486
1585981375.42,486
1585981375.52,485
1585981375.61,485
1585981375.72,486
1585981375.82,486
1585981375.91,485
1585981376.01,486
1585981376.12,486
1585981376.22,485
1585981376.31,486
1585981376.41,486
1585981376.52,486
1585981376.62,486
1585981376.71,486
1585981376.83,486
1585981376.92,485
1585981377.02,486
1585981377.11,485
1585981377.22,485
1585981377.32,485
1585981377.42,485
1585981377.53,486
1585981377.63,485
1585981377.72,486
1585981377.82,486
1585981377.93,485
1585981378.02,486
1585981378.12,485
1585981378.22,485
1585981378.33,486
1585981378.42,486
1585981378.52,486
1585981378.63,485
1585981378.73,485
1585981378.82,486
1585981378.92,485
1585981379.03,486
1585981379.13,485
1585981379.22,485
1585981379.32,486
1585981379.43,486
1585981379.53,485
1585981379.62,485
1585981379.73,485
1585981379.83,486
1585981379.92,485
1585981380.02,485
1585981380.13,485
1585981380.23,486
1585981380.32,485
1585981380.44,486
1585981380.53,486
1585981380.63,486
1585981380.72,486
1585981380.83,486
1585981380.93,486
1585981381.03,486
1585981381.12,485
1585981381.23,486
1585981381.33,485
1585981381.43,486
1585981381.54,485
1585981381.63,486
1585981381.73,485
1585981381.83,486
1585981381.94,486
1585981382.03,486
1585981382.13,485
1585981382.24,486
1585981382.34,486
1585981382.43,485
1585981382.53,485
1585981382.64,485
1585981382.74,485
1585981382.83,486
1585981382.94,486
1585981383.04,486
1585981383.14,485
1585981383.23,485
1585981383.34,486
1585981383.44,485
1585981383.53,486
1585981383.63,486
1585981383.74,486
1585981383.84,486
1585981383.93,486
1585981384.05,486
1585981384.14,486
1585981384.24,485
1585981384.33,485
1585981384.45,486
1585981384.54,486
1585981384.64,486
1585981384.73,485
1585981384.84,486
1585981384.94,485
1585981385.04,486
1585981385.15,485
1585981385.24,486
1585981385.34,485
1585981385.44,486
1585981385.55,485
1585981385.64,485
1585981385.74,485
1585981385.84,486
1585981385.95,486
1585981386.04,486
1585981386.14,485
1585981386.25,486
1585981386.35,486
1585981386.44,486
1585981386.54,486
1585981386.65,486
1585981386.75,485
1585981386.84,485
1585981386.94,486
1585981387.05,486
1585981387.15,486
1585981387.24,486
1585981387.35,485
1585981387.45,486
1585981387.54,486
1585981387.64,485
1585981387.75,485
1585981387.85,486
1585981387.94,486
1585981388.06,485
1585981388.15,486
1585981388.25,486
1585981388.34,485
1585981388.45,485
1585981388.55,486
1585981388.65,486
1585981388.76,486
1585981388.85,486
1585981388.95,485
1585981389.05,486
1585981389.16,485
1585981389.25,485
1585981389.35,486
1585981389.45,486
1585981389.56,486
1585981389.65,486
1585981389.75,485
1585981389.86,486
1585981389.96,485
1585981390.05,486
1585981390.15,486
1585981390.26,485
1585981390.36,485
1585981390.45,486
1585981390.55,486
1585981390.66,485
1585981390.76,486
1585981390.85,485
1585981390.96,486
1585981391.06,485
1585981391.15,486
1585981391.25,485
1585981391.36,485
1585981391.46,486
1585981391.55,486
1585981391.67,486
1585981391.76,486
1585981391.86,485
1585981391.95,485
1585981392.07,485
1585981392.16,486
1585981392.26,486
1585981392.35,486
1585981392.46,486
1585981392.56,486
1585981392.66,486
1585981392.77,485
1585981392.86,486
1585981392.96,486
1585981393.06,485
1585981393.17,486
1585981393.26,486
1585981393.36,485
1585981393.47,485
1585981393.57,485
1585981393.66,486
1585981393.76,485
1585981393.87,486
1585981393.97,485
1585981394.06,486
1585981394.16,485
1585981394.27,486
1585981394.37,486
1585981394.46,485
1585981394.57,486
1585981394.67,486
1585981394.77,486
1585981394.86,486
1585981394.97,486
1585981395.07,485
1585981395.16,486
1585981395.26,485
1585981395.37,485
1585981395.47,485
1585981395.56,485
1585981395.68,486
1585981395.77,486
1585981395.87,486
1585981395.96,485
1585981396.07,485
1585981396.17,485
1585981396.27,485
1585981396.38,485
1585981396.47,486
1585981396.57,486
1585981396.67,485
1585981396.78,486
1585981396.87,486
1585981396.97,485
1585981397.07,485
1585981397.18,486
1585981397.27,486
1585981397.37,486
1585981397.48,485
1585981397.58,485
1585981397.67,486
1585981397.77,486
1585981397.88,486
1585981397.98,486
1585981398.07,485
1585981398.18,486
1585981398.28,486
1585981398.38,485
1585981398.47,485
1585981398.58,485
1585981398.68,485
1585981398.78,485
1585981398.87,485
1585981398.98,485
1585981399.08,486
1585981399.17,486
1585981399.29,486
1585981399.38,485
1585981399.48,486
1585981399.57,486
1585981399.69,485
1585981399.78,485
1585981399.88,486
1585981399.97,485
1585981400.08,485
1585981400.18,486
1585981400.28,485
1585981400.39,485
1585981400.48,485
1585981400.58,486
1585981400.68,486
1585981400.79,485
1585981400.88,485
1585981400.98,486
1585981401.08,486
1585981401.19,485
1585981401.28,486
1585981401.38,486
1585981401.49,485
1585981401.59,486
1585981401.68,485
1585981401.78,485
1585981401.89,486
1585981401.99,485
1585981402.08,485
1585981402.19,486
1585981402.29,486
1585981402.39,485
1585981402.48,485
1585981402.59,485
1585981402.69,486
1585981402.79,486
1585981402.9,485
1585981402.99,485
1585981403.09,485
1585981403.18,485
1585981403.3,485
1585981403.39,485
1585981403.49,485
1585981403.58,485
1585981403.7,486
1585981403.79,486
1585981403.89,486
1585981404.0,485
1585981404.09,486
1585981404.19,486
1585981404.29,486
1585981404.4,486
1585981404.49,486
1585981404.59,485
1585981404.69,486
1585981404.8,486
1585981404.89,486
1585981404.99,485
1585981405.1,485
1585981405.2,485
1585981405.29,486
1585981405.39,485
1585981405.5,485
1585981405.6,486
1585981405.69,486
1585981405.8,486
1585981405.9,485
1585981406.0,485
1585981406.09,486
1585981406.2,486
1585981406.3,485
1585981406.4,485
1585981406.51,485
1585981406.6,486
1585981406.7,486
1585981406.79,486
1585981406.91,486
1585981407.0,485
1585981407.1,486
1585981407.19,486
1585981407.31,486
1585981407.4,486
1585981407.5,486
1585981407.61,485
1585981407.7,485
1585981407.8,485
1585981407.9,486
1585981408.01,486
1585981408.1,485
1585981408.2,486
1585981408.3,486
1585981408.41,485
1585981408.5,486
1585981408.6,485
1585981408.71,485
1585981408.81,486
1585981408.9,486
1585981409.0,486
1585981409.11,485
1585981409.21,485
1585981409.3,486
1585981409.4,486
1585981409.51,485
1585981409.61,485
1585981409.7,486
1585981409.81,486
1585981409.91,486
1585981410.01,486
1585981410.1,485
1585981410.21,486
1585981410.31,485
1585981410.41,486
1585981410.5,486
1585981410.61,485
1585981410.71,486
1585981410.8,485
1585981410.92,486
1585981411.01,486
1585981411.11,485
1585981411.2,485
1585981411.32,486
1585981411.41,485
1585981411.51,486
1585981411.62,486
1585981411.72,485
1585981411.81,486
1585981411.91,485
1585981412.02,485
1585981412.11,486
1585981412.21,486
1585981412.32,486
1585981412.42,486
1585981412.51,486
1585981412.61,485
1585981412.72,485
1585981412.82,485
1585981412.91,486
1585981413.01,486
1585981413.12,486
1585981413.22,485
1585981413.31,485
1585981413.42,485
1585981413.52,486
1585981413.62,485
1585981413.71,485
1585981413.82,485
1585981413.92,485
1585981414.02,485
1585981414.11,486
1585981414.22,486
1585981414.32,485
1585981414.41,485
1585981414.53,486
1585981414.62,486
1585981414.72,485
1585981414.81,486
1585981414.93,486
1585981415.02,486
1585981415.12,486
1585981415.23,486
1585981415.33,486
1585981415.42,486
1585981415.52,485
1585981415.63,486
1585981415.72,485
1585981415.82,486
1585981415.93,486
1585981416.03,485
1585981416.12,486
1585981416.22,485
1585981416.33,486
1585981416.43,485
1585981416.52,486
1585981416.62,486
1585981416.73,485
1585981416.83,485
