1580380550.01,$M4.1 51979 663 675 -22153 -27315 0 0 *57
1580380551.09,$M4.1 51980 663 675 -22153 -27315 0 0 *51
1580380552.19,$M4.1 51981 663 675 -22153 -27315 0 0 *50
1580380553.28,$M4.1 51982 663 679 -22153 -27315 0 0 *5F
1580380554.36,$M4.1 51983 663 675 -22153 -27315 0 0 *52
1580380555.51,$M4.1 51984 665 673 -22153 -27315 0 0 *55
1580380556.6,$M4.1 51985 663 675 -22153 -27315 0 0 *54
1580380557.71,$M4.1 51986 665 683 -22153 -27315 0 0 *58
1580380558.8,$M4.1 51987 663 679 -22153 -27315 0 0 *5A
1580380559.9,$M4.1 51988 663 679 -22153 -27315 0 0 *55
1580380560.99,$M4.1 51989 663 679 -22153 -27315 0 0 *54
1580380562.07,$M4.1 51990 663 683 -22153 -27315 0 0 *59
1580380563.17,$M4.1 51991 663 683 -22153 -27315 0 0 *58
1580380564.29,$M4.1 51992 665 683 -22153 -27315 0 0 *5D
1580380565.41,$M4.1 51993 663 691 -22153 -27315 0 0 *59
1580380566.52,$M4.1 51994 663 687 -22153 -27315 0 0 *59
1580380567.64,$M4.1 51995 665 679 -22153 -27315 0 0 *5F
1580380568.78,$M4.1 51996 665 673 -22153 -27315 0 0 *56
1580380569.89,$M4.1 51997 665 675 -22153 -27315 0 0 *51
1580380570.99,$M4.1 51998 667 679 -22153 -27315 0 0 *50
1580380572.08,$M4.1 51999 667 675 -22153 -27315 0 0 *5D
1580380573.21,$M4.1 52000 665 669 -22153 -27315 0 0 *58
1580380574.36,$M4.1 52001 665 661 -22153 -27315 0 0 *51
1580380575.48,$M4.1 52002 667 673 -22153 -27315 0 0 *53
1580380576.63,$M4.1 52003 665 669 -22153 -27315 0 0 *5B
1580380577.76,$M4.1 52004 665 669 -22153 -27315 0 0 *5C
1580380578.91,$M4.1 52005 665 665 -22153 -27315 0 0 *51
1580380580.03,$M4.1 52006 667 669 -22153 -27315 0 0 *5C
1580380581.16,$M4.1 52007 665 665 -22153 -27315 0 0 *53
1580380582.28,$M4.1 52008 663 661 -22153 -27315 0 0 *5E
1580380583.41,$M4.1 52009 667 617 -22153 -27315 0 0 *5A
1580380584.53,$M4.1 52010 665 621 -22153 -27315 0 0 *55
1580380585.65,$M4.1 52011 665 633 -22153 -27315 0 0 *57
1580380586.8,$M4.1 52012 665 639 -22153 -27315 0 0 *5E
1580380587.95,$M4.1 52013 665 643 -22153 -27315 0 0 *52
1580380589.09,$M4.1 52014 665 651 -22153 -27315 0 0 *56
1580380590.21,$M4.1 52015 667 657 -22153 -27315 0 0 *53
1580380591.33,$M4.1 52016 663 653 -22153 -27315 0 0 *50
1580380592.46,$M4.1 52017 665 657 -22153 -27315 0 0 *53
1580380593.61,$M4.1 52018 665 657 -22153 -27315 0 0 *5C
1580380594.73,$M4.1 52019 663 657 -22153 -27315 0 0 *5B
1580380595.86,$M4.1 52020 665 657 -22153 -27315 0 0 *57
1580380596.98,$M4.1 52021 667 661 -22153 -27315 0 0 *51
1580380598.13,$M4.1 52022 665 657 -22153 -27315 0 0 *55
1580380599.28,$M4.1 52023 665 651 -22153 -27315 0 0 *52
1580380600.43,$M4.1 52024 665 657 -22153 -27315 0 0 *53
1580380601.56,$M4.1 52025 665 657 -22153 -27315 0 0 *52
1580380602.71,$M4.1 52026 665 661 -22153 -27315 0 0 *54
1580380603.83,$M4.1 52027 663 661 -22153 -27315 0 0 *53
1580380604.94,$M4.1 52028 663 661 -22153 -27315 0 0 *5C
1580380606.08,$M4.1 52029 665 657 -22153 -27315 0 0 *5E
1580380607.23,$M4.1 52030 665 661 -22153 -27315 0 0 *53
1580380608.36,$M4.1 52031 665 657 -22153 -27315 0 0 *57
1580380609.49,$M4.1 52032 667 665 -22153 -27315 0 0 *57
1580380610.62,$M4.1 52033 665 653 -22153 -27315 0 0 *51
1580380611.77,$M4.1 52034 665 651 -22153 -27315 0 0 *54
1580380612.89,$M4.1 52035 663 647 -22153 -27315 0 0 *54
1580380614.04,$M4.1 52036 665 651 -22153 -27315 0 0 *56
1580380615.17,$M4.1 52037 663 651 -22153 -27315 0 0 *51
1580380616.29,$M4.1 52038 665 633 -22153 -27315 0 0 *5C
1580380617.42,$M4.1 52039 665 633 -22153 -27315 0 0 *5D
1580380618.54,$M4.1 52040 663 647 -22153 -27315 0 0 *56
1580380619.66,$M4.1 52041 663 647 -22153 -27315 0 0 *57
1580380620.81,$M4.1 52042 665 651 -22153 -27315 0 0 *55
1580380621.92,$M4.1 52043 663 653 -22153 -27315 0 0 *50
1580380623.07,$M4.1 52044 665 653 -22153 -27315 0 0 *51
1580380624.19,$M4.1 52045 663 657 -22153 -27315 0 0 *52
1580380625.32,$M4.1 52046 665 657 -22153 -27315 0 0 *57
1580380626.44,$M4.1 52047 663 661 -22153 -27315 0 0 *55
1580380627.59,$M4.1 52048 665 665 -22153 -27315 0 0 *58
1580380628.71,$M4.1 52049 663 661 -22153 -27315 0 0 *5B
1580380629.82,$M4.1 52050 663 669 -22153 -27315 0 0 *5B
1580380630.97,$M4.1 52051 665 661 -22153 -27315 0 0 *54
1580380632.09,$M4.1 52052 663 661 -22153 -27315 0 0 *51
1580380633.21,$M4.1 52053 663 661 -22153 -27315 0 0 *50
1580380634.32,$M4.1 52054 663 661 -22153 -27315 0 0 *57
1580380635.47,$M4.1 52055 665 661 -22153 -27315 0 0 *50
1580380636.61,$M4.1 52056 665 657 -22153 -27315 0 0 *56
1580380637.72,$M4.1 52057 663 661 -22153 -27315 0 0 *54
1580380638.84,$M4.1 52058 663 661 -22153 -27315 0 0 *5B
1580380639.98,$M4.1 52059 665 625 -22153 -27315 0 0 *5C
1580380641.09,$M4.1 52060 663 635 -22153 -27315 0 0 *51
1580380642.24,$M4.1 52061 665 647 -22153 -27315 0 0 *53
1580380643.39,$M4.1 52062 665 573 -22153 -27315 0 0 *54
1580380644.48,$M4.1 52063 663 607 -22153 -27315 0 0 *53
1580380645.58,$M4.1 52064 663 625 -22153 -27315 0 0 *54
1580380646.68,$M4.1 52065 663 629 -22153 -27315 0 0 *59
1580380647.81,$M4.1 52066 665 639 -22153 -27315 0 0 *5D
1580380648.94,$M4.1 52067 663 647 -22153 -27315 0 0 *53
1580380650.06,$M4.1 52068 663 651 -22153 -27315 0 0 *5B
1580380651.18,$M4.1 52069 663 657 -22153 -27315 0 0 *5C
1580380652.3,$M4.1 52070 663 661 -22153 -27315 0 0 *51
1580380653.41,$M4.1 52071 663 661 -22153 -27315 0 0 *50
1580380654.53,$M4.1 52072 663 669 -22153 -27315 0 0 *5B
1580380655.63,$M4.1 52073 663 599 -22153 -27315 0 0 *56
1580380656.72,$M4.1 52074 663 621 -22153 -27315 0 0 *51
1580380657.83,$M4.1 52075 663 643 -22153 -27315 0 0 *54
1580380658.98,$M4.1 52076 665 657 -22153 -27315 0 0 *54
1580380660.13,$M4.1 52077 661 657 -22153 -27315 0 0 *51
1580380661.28,$M4.1 52078 665 643 -22153 -27315 0 0 *5F
1580380662.4,$M4.1 52079 663 647 -22153 -27315 0 0 *5C
1580380663.52,$M4.1 52080 663 657 -22153 -27315 0 0 *5B
1580380664.63,$M4.1 52081 663 657 -22153 -27315 0 0 *5A
1580380665.75,$M4.1 52082 663 669 -22153 -27315 0 0 *54
1580380666.88,$M4.1 52083 665 665 -22153 -27315 0 0 *5F
1580380668.03,$M4.1 52084 665 669 -22153 -27315 0 0 *54
1580380669.12,$M4.1 52085 663 675 -22153 -27315 0 0 *5E
1580380670.27,$M4.1 52086 665 673 -22153 -27315 0 0 *5D
1580380671.38,$M4.1 52087 665 679 -22153 -27315 0 0 *56
1580380672.52,$M4.1 52088 665 673 -22153 -27315 0 0 *53
1580380673.63,$M4.1 52089 665 675 -22153 -27315 0 0 *54
1580380674.78,$M4.1 52090 665 651 -22153 -27315 0 0 *5A
1580380675.92,$M4.1 52091 665 653 -22153 -27315 0 0 *59
1580380677.05,$M4.1 52092 667 657 -22153 -27315 0 0 *5C
1580380678.17,$M4.1 52093 663 661 -22153 -27315 0 0 *5C
1580380679.29,$M4.1 52094 663 661 -22153 -27315 0 0 *5B
1580380680.43,$M4.1 52095 665 665 -22153 -27315 0 0 *58
1580380681.57,$M4.1 52096 665 669 -22153 -27315 0 0 *57
1580380682.7,$M4.1 52097 665 669 -22153 -27315 0 0 *56
1580380683.82,$M4.1 52098 665 675 -22153 -27315 0 0 *54
1580380684.97,$M4.1 52099 665 673 -22153 -27315 0 0 *53
1580380686.05,$M4.1 52100 667 675 -22153 -27315 0 0 *56
1580380687.15,$M4.1 52101 671 683 -22153 -27315 0 0 *59
1580380688.24,$M4.1 52102 667 679 -22153 -27315 0 0 *58
1580380689.34,$M4.1 52103 667 679 -22153 -27315 0 0 *59
1580380690.46,$M4.1 52104 667 673 -22153 -27315 0 0 *54
1580380691.59,$M4.1 52105 671 665 -22153 -27315 0 0 *55
1580380692.71,$M4.1 52106 667 653 -22153 -27315 0 0 *54
1580380693.83,$M4.1 52107 667 653 -22153 -27315 0 0 *55
1580380694.94,$M4.1 52108 667 661 -22153 -27315 0 0 *5B
1580380696.06,$M4.1 52109 667 661 -22153 -27315 0 0 *5A
1580380697.19,$M4.1 52110 667 661 -22153 -27315 0 0 *52
1580380698.31,$M4.1 52111 667 651 -22153 -27315 0 0 *50
1580380699.41,$M4.1 52112 667 633 -22153 -27315 0 0 *57
1580380700.54,$M4.1 52113 667 643 -22153 -27315 0 0 *51
1580380701.66,$M4.1 52114 667 617 -22153 -27315 0 0 *57
1580380702.78,$M4.1 52115 665 621 -22153 -27315 0 0 *51
1580380703.91,$M4.1 52116 665 625 -22153 -27315 0 0 *56
1580380705.03,$M4.1 52117 665 629 -22153 -27315 0 0 *5B
1580380706.15,$M4.1 52118 665 629 -22153 -27315 0 0 *54
1580380707.28,$M4.1 52119 665 633 -22153 -27315 0 0 *5E
1580380708.41,$M4.1 52120 665 639 -22153 -27315 0 0 *5E
1580380709.56,$M4.1 52121 665 643 -22153 -27315 0 0 *52
1580380710.68,$M4.1 52122 663 639 -22153 -27315 0 0 *5A
1580380711.83,$M4.1 52123 665 647 -22153 -27315 0 0 *54
1580380712.95,$M4.1 52124 663 651 -22153 -27315 0 0 *52
1580380714.1,$M4.1 52125 665 653 -22153 -27315 0 0 *57
1580380715.23,$M4.1 52126 665 653 -22153 -27315 0 0 *54
1580380716.38,$M4.1 52127 665 657 -22153 -27315 0 0 *51
1580380717.51,$M4.1 52128 665 657 -22153 -27315 0 0 *5E
1580380718.66,$M4.1 52129 665 657 -22153 -27315 0 0 *5F
1580380719.79,$M4.1 52130 665 657 -22153 -27315 0 0 *57
1580380720.91,$M4.1 52131 667 661 -22153 -27315 0 0 *51
1580380722.04,$M4.1 52132 667 661 -22153 -27315 0 0 *52
1580380723.16,$M4.1 52133 667 651 -22153 -27315 0 0 *50
1580380724.29,$M4.1 52134 665 653 -22153 -27315 0 0 *57
1580380725.44,$M4.1 52135 665 657 -22153 -27315 0 0 *52
1580380726.58,$M4.1 52136 665 657 -22153 -27315 0 0 *51
1580380727.73,$M4.1 52137 665 657 -22153 -27315 0 0 *50
1580380728.86,$M4.1 52138 665 661 -22153 -27315 0 0 *5A
1580380730.01,$M4.1 52139 665 661 -22153 -27315 0 0 *5B
1580380731.14,$M4.1 52140 665 669 -22153 -27315 0 0 *5D
1580380732.26,$M4.1 52141 667 673 -22153 -27315 0 0 *55
1580380733.39,$M4.1 52142 667 673 -22153 -27315 0 0 *56
1580380734.51,$M4.1 52143 667 673 -22153 -27315 0 0 *57
1580380735.64,$M4.1 52144 667 673 -22153 -27315 0 0 *50
1580380736.73,$M4.1 52145 667 675 -22153 -27315 0 0 *57
1580380737.81,$M4.1 52146 667 679 -22153 -27315 0 0 *58
1580380738.91,$M4.1 52147 667 679 -22153 -27315 0 0 *59
1580380740.0,$M4.1 52148 667 679 -22153 -27315 0 0 *56
1580380741.1,$M4.1 52149 671 679 -22153 -27315 0 0 *50
1580380742.22,$M4.1 52150 667 673 -22153 -27315 0 0 *55
1580380743.3,$M4.1 52151 671 675 -22153 -27315 0 0 *55
1580380744.44,$M4.1 52152 671 643 -22153 -27315 0 0 *53
1580380745.55,$M4.1 52153 671 657 -22153 -27315 0 0 *57
1580380746.67,$M4.1 52154 671 661 -22153 -27315 0 0 *55
1580380747.79,$M4.1 52155 667 661 -22153 -27315 0 0 *53
1580380748.91,$M4.1 52156 671 653 -22153 -27315 0 0 *56
1580380750.02,$M4.1 52157 667 651 -22153 -27315 0 0 *52
1580380751.14,$M4.1 52158 667 653 -22153 -27315 0 0 *5F
1580380752.26,$M4.1 52159 671 661 -22153 -27315 0 0 *58
1580380753.38,$M4.1 52160 667 661 -22153 -27315 0 0 *55
1580380754.51,$M4.1 52161 671 661 -22153 -27315 0 0 *53
1580380755.63,$M4.1 52162 671 661 -22153 -27315 0 0 *50
1580380756.74,$M4.1 52163 671 661 -22153 -27315 0 0 *51
1580380757.86,$M4.1 52164 667 657 -22153 -27315 0 0 *54
1580380758.98,$M4.1 52165 667 653 -22153 -27315 0 0 *51
1580380760.09,$M4.1 52166 671 661 -22153 -27315 0 0 *54
1580380761.21,$M4.1 52167 667 657 -22153 -27315 0 0 *57
1580380762.33,$M4.1 52168 671 661 -22153 -27315 0 0 *5A
1580380763.45,$M4.1 52169 671 653 -22153 -27315 0 0 *5A
1580380764.56,$M4.1 52170 671 661 -22153 -27315 0 0 *53
1580380765.71,$M4.1 52171 673 661 -22153 -27315 0 0 *50
1580380766.83,$M4.1 52172 671 665 -22153 -27315 0 0 *55
1580380767.95,$M4.1 52173 671 661 -22153 -27315 0 0 *50
1580380769.06,$M4.1 52174 671 661 -22153 -27315 0 0 *57
1580380770.18,$M4.1 52175 671 657 -22153 -27315 0 0 *53
1580380771.3,$M4.1 52176 671 657 -22153 -27315 0 0 *50
1580380772.43,$M4.1 52177 667 635 -22153 -27315 0 0 *52
1580380773.55,$M4.1 52178 667 643 -22153 -27315 0 0 *5C
1580380774.68,$M4.1 52179 667 647 -22153 -27315 0 0 *59
1580380775.8,$M4.1 52180 667 651 -22153 -27315 0 0 *58
1580380776.93,$M4.1 52181 667 651 -22153 -27315 0 0 *59
1580380778.05,$M4.1 52182 671 657 -22153 -27315 0 0 *5B
1580380779.18,$M4.1 52183 667 651 -22153 -27315 0 0 *5B
1580380780.3,$M4.1 52184 671 657 -22153 -27315 0 0 *5D
1580380781.42,$M4.1 52185 667 647 -22153 -27315 0 0 *5A
1580380782.53,$M4.1 52186 667 653 -22153 -27315 0 0 *5C
1580380783.65,$M4.1 52187 667 661 -22153 -27315 0 0 *5C
1580380784.78,$M4.1 52188 671 665 -22153 -27315 0 0 *50
1580380785.9,$M4.1 52189 671 661 -22153 -27315 0 0 *55
1580380787.02,$M4.1 52190 667 653 -22153 -27315 0 0 *5B
1580380788.14,$M4.1 52191 671 647 -22153 -27315 0 0 *58
1580380789.25,$M4.1 52192 671 643 -22153 -27315 0 0 *5F
1580380790.36,$M4.1 52193 667 633 -22153 -27315 0 0 *5E
1580380791.49,$M4.1 52194 671 643 -22153 -27315 0 0 *59
1580380792.6,$M4.1 52195 671 651 -22153 -27315 0 0 *5B
1580380793.72,$M4.1 52196 667 661 -22153 -27315 0 0 *5C
1580380794.86,$M4.1 52197 667 661 -22153 -27315 0 0 *5D
1580380795.97,$M4.1 52198 671 665 -22153 -27315 0 0 *51
1580380797.09,$M4.1 52199 667 669 -22153 -27315 0 0 *5B
1580380798.21,$M4.1 52200 671 673 -22153 -27315 0 0 *54
1580380799.34,$M4.1 52201 667 673 -22153 -27315 0 0 *52
1580380800.46,$M4.1 52202 667 673 -22153 -27315 0 0 *51
1580380801.57,$M4.1 52203 671 673 -22153 -27315 0 0 *57
1580380802.69,$M4.1 52204 671 669 -22153 -27315 0 0 *5B
1580380803.81,$M4.1 52205 671 669 -22153 -27315 0 0 *5A
1580380804.93,$M4.1 52206 667 665 -22153 -27315 0 0 *52
1580380806.06,$M4.1 52207 671 673 -22153 -27315 0 0 *53
1580380807.19,$M4.1 52208 673 669 -22153 -27315 0 0 *55
1580380808.31,$M4.1 52209 671 669 -22153 -27315 0 0 *56
1580380809.44,$M4.1 52210 673 669 -22153 -27315 0 0 *5C
1580380810.56,$M4.1 52211 671 665 -22153 -27315 0 0 *53
1580380811.68,$M4.1 52212 671 669 -22153 -27315 0 0 *5C
1580380812.79,$M4.1 52213 671 669 -22153 -27315 0 0 *5D
1580380813.93,$M4.1 52214 673 661 -22153 -27315 0 0 *50
1580380815.08,$M4.1 52215 673 661 -22153 -27315 0 0 *51
1580380816.19,$M4.1 52216 675 669 -22153 -27315 0 0 *5C
1580380817.34,$M4.1 52217 673 665 -22153 -27315 0 0 *57
1580380818.48,$M4.1 52218 673 669 -22153 -27315 0 0 *54
1580380819.59,$M4.1 52219 675 673 -22153 -27315 0 0 *58
1580380820.71,$M4.1 52220 675 673 -22153 -27315 0 0 *52
1580380821.84,$M4.1 52221 673 669 -22153 -27315 0 0 *5E
1580380822.99,$M4.1 52222 673 665 -22153 -27315 0 0 *51
1580380824.11,$M4.1 52223 675 669 -22153 -27315 0 0 *5A
1580380825.24,$M4.1 52224 673 657 -22153 -27315 0 0 *56
1580380826.36,$M4.1 52225 675 653 -22153 -27315 0 0 *55
1580380827.51,$M4.1 52226 673 647 -22153 -27315 0 0 *55
1580380828.61,$M4.1 52227 675 629 -22153 -27315 0 0 *5A
1580380829.73,$M4.1 52228 673 599 -22153 -27315 0 0 *5B
1580380830.86,$M4.1 52229 673 581 -22153 -27315 0 0 *53
1580380832.01,$M4.1 52230 673 589 -22153 -27315 0 0 *53
1580380833.14,$M4.1 52231 673 577 -22153 -27315 0 0 *53
1580380834.25,$M4.1 52232 671 577 -22153 -27315 0 0 *52
1580380835.36,$M4.1 52233 667 573 -22153 -27315 0 0 *50
1580380836.48,$M4.1 52234 667 573 -22153 -27315 0 0 *57
1580380837.6,$M4.1 52235 665 567 -22153 -27315 0 0 *51
1580380838.7,$M4.1 52236 663 567 -22153 -27315 0 0 *54
1580380839.78,$M4.1 52237 663 559 -22153 -27315 0 0 *58
1580380840.87,$M4.1 52238 663 567 -22153 -27315 0 0 *5A
1580380841.97,$M4.1 52239 663 571 -22153 -27315 0 0 *5C
1580380843.07,$M4.1 52240 663 577 -22153 -27315 0 0 *54
1580380844.2,$M4.1 52241 661 577 -22153 -27315 0 0 *57
1580380845.32,$M4.1 52242 663 581 -22153 -27315 0 0 *5F
1580380846.47,$M4.1 52243 661 593 -22153 -27315 0 0 *5F
1580380847.57,$M4.1 52244 659 595 -22153 -27315 0 0 *55
1580380848.69,$M4.1 52245 661 599 -22153 -27315 0 0 *53
1580380849.78,$M4.1 52246 659 595 -22153 -27315 0 0 *57
1580380850.88,$M4.1 52247 659 595 -22153 -27315 0 0 *56
1580380852.01,$M4.1 52248 661 603 -22153 -27315 0 0 *5E
1580380853.1,$M4.1 52249 659 611 -22153 -27315 0 0 *57
1580380854.2,$M4.1 52250 659 611 -22153 -27315 0 0 *5F
1580380855.31,$M4.1 52251 659 573 -22153 -27315 0 0 *59
1580380856.43,$M4.1 52252 659 577 -22153 -27315 0 0 *5E
1580380857.55,$M4.1 52253 659 593 -22153 -27315 0 0 *55
1580380858.68,$M4.1 52254 659 573 -22153 -27315 0 0 *5C
1580380859.81,$M4.1 52255 657 577 -22153 -27315 0 0 *57
1580380860.96,$M4.1 52256 657 589 -22153 -27315 0 0 *55
1580380862.06,$M4.1 52257 659 603 -22153 -27315 0 0 *5B
1580380863.18,$M4.1 52258 657 607 -22153 -27315 0 0 *5E
1580380864.27,$M4.1 52259 655 603 -22153 -27315 0 0 *59
1580380865.37,$M4.1 52260 655 607 -22153 -27315 0 0 *57
1580380866.49,$M4.1 52261 657 611 -22153 -27315 0 0 *53
1580380867.6,$M4.1 52262 659 617 -22153 -27315 0 0 *58
1580380868.75,$M4.1 52263 657 617 -22153 -27315 0 0 *57
1580380869.85,$M4.1 52264 659 629 -22153 -27315 0 0 *53
1580380870.97,$M4.1 52265 657 629 -22153 -27315 0 0 *5C
1580380872.07,$M4.1 52266 659 629 -22153 -27315 0 0 *51
1580380873.17,$M4.1 52267 655 621 -22153 -27315 0 0 *54
1580380874.31,$M4.1 52268 657 629 -22153 -27315 0 0 *51
1580380875.39,$M4.1 52269 655 625 -22153 -27315 0 0 *5E
1580380876.49,$M4.1 52270 659 621 -22153 -27315 0 0 *5E
1580380877.64,$M4.1 52271 657 613 -22153 -27315 0 0 *50
1580380878.78,$M4.1 52272 657 611 -22153 -27315 0 0 *51
1580380879.88,$M4.1 52273 657 607 -22153 -27315 0 0 *57
1580380880.99,$M4.1 52274 657 607 -22153 -27315 0 0 *50
1580380882.11,$M4.1 52275 657 611 -22153 -27315 0 0 *56
1580380883.21,$M4.1 52276 659 611 -22153 -27315 0 0 *5B
1580380884.31,$M4.1 52277 655 599 -22153 -27315 0 0 *55
1580380885.43,$M4.1 52278 657 607 -22153 -27315 0 0 *5C
1580380886.55,$M4.1 52279 657 599 -22153 -27315 0 0 *59
1580380887.7,$M4.1 52280 657 593 -22153 -27315 0 0 *55
1580380888.82,$M4.1 52281 657 599 -22153 -27315 0 0 *5E
1580380889.93,$M4.1 52282 655 593 -22153 -27315 0 0 *55
1580380891.05,$M4.1 52283 655 593 -22153 -27315 0 0 *54
1580380892.15,$M4.1 52284 655 607 -22153 -27315 0 0 *5D
1580380893.24,$M4.1 52285 655 603 -22153 -27315 0 0 *58
1580380894.34,$M4.1 52286 655 607 -22153 -27315 0 0 *5F
1580380895.42,$M4.1 52287 655 603 -22153 -27315 0 0 *5A
1580380896.56,$M4.1 52288 657 603 -22153 -27315 0 0 *57
1580380897.64,$M4.1 52289 655 599 -22153 -27315 0 0 *54
1580380898.74,$M4.1 52290 655 595 -22153 -27315 0 0 *50
1580380899.83,$M4.1 52291 655 595 -22153 -27315 0 0 *51
1580380900.96,$M4.1 52292 651 603 -22153 -27315 0 0 *5A
1580380902.08,$M4.1 52293 651 603 -22153 -27315 0 0 *5B
1580380903.18,$M4.1 52294 649 607 -22153 -27315 0 0 *51
1580380904.3,$M4.1 52295 655 617 -22153 -27315 0 0 *5C
1580380905.43,$M4.1 52296 651 617 -22153 -27315 0 0 *5B
1580380906.58,$M4.1 52297 651 617 -22153 -27315 0 0 *5A
1580380907.68,$M4.1 52298 655 621 -22153 -27315 0 0 *54
1580380908.76,$M4.1 52299 655 621 -22153 -27315 0 0 *55
1580380909.9,$M4.1 52300 651 625 -22153 -27315 0 0 *54
1580380911.03,$M4.1 52301 651 617 -22153 -27315 0 0 *54
1580380912.16,$M4.1 52302 655 613 -22153 -27315 0 0 *57
1580380913.28,$M4.1 52303 651 611 -22153 -27315 0 0 *50
1580380914.4,$M4.1 52304 651 625 -22153 -27315 0 0 *50
1580380915.53,$M4.1 52305 651 625 -22153 -27315 0 0 *51
1580380916.65,$M4.1 52306 651 629 -22153 -27315 0 0 *5E
1580380917.75,$M4.1 52307 655 629 -22153 -27315 0 0 *5B
1580380918.85,$M4.1 52308 655 633 -22153 -27315 0 0 *5F
1580380919.97,$M4.1 52309 651 633 -22153 -27315 0 0 *5A
1580380921.07,$M4.1 52310 655 633 -22153 -27315 0 0 *56
1580380922.17,$M4.1 52311 655 629 -22153 -27315 0 0 *5C
1580380923.27,$M4.1 52312 655 629 -22153 -27315 0 0 *5F
1580380924.39,$M4.1 52313 655 617 -22153 -27315 0 0 *53
1580380925.51,$M4.1 52314 655 475 -22153 -27315 0 0 *52
1580380926.66,$M4.1 52315 651 493 -22153 -27315 0 0 *5F
1580380927.74,$M4.1 52316 649 519 -22153 -27315 0 0 *56
1580380928.83,$M4.1 52317 649 545 -22153 -27315 0 0 *5E
1580380929.96,$M4.1 52318 651 555 -22153 -27315 0 0 *59
1580380931.08,$M4.1 52319 647 563 -22153 -27315 0 0 *5A
1580380932.16,$M4.1 52320 649 567 -22153 -27315 0 0 *5A
1580380933.28,$M4.1 52321 647 567 -22153 -27315 0 0 *55
1580380934.38,$M4.1 52322 649 577 -22153 -27315 0 0 *59
1580380935.48,$M4.1 52323 649 571 -22153 -27315 0 0 *5E
1580380936.57,$M4.1 52324 649 559 -22153 -27315 0 0 *53
1580380937.65,$M4.1 52325 645 563 -22153 -27315 0 0 *57
1580380938.77,$M4.1 52326 647 567 -22153 -27315 0 0 *52
1580380939.9,$M4.1 52327 647 573 -22153 -27315 0 0 *56
1580380941.04,$M4.1 52328 647 581 -22153 -27315 0 0 *54
1580380942.16,$M4.1 52329 645 593 -22153 -27315 0 0 *54
1580380943.27,$M4.1 52330 645 589 -22153 -27315 0 0 *57
1580380944.39,$M4.1 52331 647 595 -22153 -27315 0 0 *59
1580380945.51,$M4.1 52332 647 603 -22153 -27315 0 0 *56
1580380946.64,$M4.1 52333 647 603 -22153 -27315 0 0 *57
1580380947.76,$M4.1 52334 647 603 -22153 -27315 0 0 *50
1580380948.86,$M4.1 52335 645 603 -22153 -27315 0 0 *53
1580380949.94,$M4.1 52336 649 595 -22153 -27315 0 0 *50
1580380951.09,$M4.1 52337 647 593 -22153 -27315 0 0 *59
1580380952.18,$M4.1 52338 649 595 -22153 -27315 0 0 *5E
1580380953.26,$M4.1 52339 649 595 -22153 -27315 0 0 *5F
1580380954.38,$M4.1 52340 647 595 -22153 -27315 0 0 *5F
1580380955.48,$M4.1 52341 645 595 -22153 -27315 0 0 *5C
1580380956.57,$M4.1 52342 645 595 -22153 -27315 0 0 *5F
1580380957.69,$M4.1 52343 647 599 -22153 -27315 0 0 *50
1580380958.79,$M4.1 52344 645 603 -22153 -27315 0 0 *55
1580380959.89,$M4.1 52345 643 595 -22153 -27315 0 0 *5E
1580380960.99,$M4.1 52346 645 603 -22153 -27315 0 0 *57
1580380962.07,$M4.1 52347 645 607 -22153 -27315 0 0 *52
1580380963.18,$M4.1 52348 645 603 -22153 -27315 0 0 *59
1580380964.26,$M4.1 52349 645 603 -22153 -27315 0 0 *58
1580380965.38,$M4.1 52350 647 603 -22153 -27315 0 0 *52
1580380966.5,$M4.1 52351 645 593 -22153 -27315 0 0 *5B
1580380967.64,$M4.1 52352 647 501 -22153 -27315 0 0 *51
1580380968.75,$M4.1 52353 645 527 -22153 -27315 0 0 *56
1580380969.85,$M4.1 52354 643 549 -22153 -27315 0 0 *5F
1580380970.96,$M4.1 52355 643 563 -22153 -27315 0 0 *56
1580380972.08,$M4.1 52356 645 585 -22153 -27315 0 0 *5B
1580380973.17,$M4.1 52357 645 599 -22153 -27315 0 0 *57
1580380974.27,$M4.1 52358 645 603 -22153 -27315 0 0 *58
1580380975.35,$M4.1 52359 645 603 -22153 -27315 0 0 *59
1580380976.47,$M4.1 52360 643 607 -22153 -27315 0 0 *51
1580380977.6,$M4.1 52361 643 603 -22153 -27315 0 0 *54
1580380978.72,$M4.1 52362 643 603 -22153 -27315 0 0 *57
1580380979.84,$M4.1 52363 643 611 -22153 -27315 0 0 *55
1580380980.92,$M4.1 52364 645 611 -22153 -27315 0 0 *54
1580380982.04,$M4.1 52365 645 617 -22153 -27315 0 0 *53
1580380983.16,$M4.1 52366 645 617 -22153 -27315 0 0 *50
1580380984.27,$M4.1 52367 647 621 -22153 -27315 0 0 *56
1580380985.38,$M4.1 52368 645 625 -22153 -27315 0 0 *5F
1580380986.46,$M4.1 52369 645 629 -22153 -27315 0 0 *52
1580380987.59,$M4.1 52370 647 629 -22153 -27315 0 0 *58
1580380988.71,$M4.1 52371 647 629 -22153 -27315 0 0 *59
1580380989.83,$M4.1 52372 647 625 -22153 -27315 0 0 *56
1580380990.95,$M4.1 52373 647 595 -22153 -27315 0 0 *5F
1580380992.05,$M4.1 52374 645 603 -22153 -27315 0 0 *56
