1582312322.03,$M4.1 8641 1043 847 -22155 -27315 0 0 *53
1582312323.15,$M4.1 8642 1041 851 -22155 -27315 0 0 *55
1582312324.25,$M4.1 8643 1041 851 -22155 -27315 0 0 *54
1582312325.37,$M4.1 8644 1041 859 -22155 -27315 0 0 *5B
1582312326.47,$M4.1 8645 1041 859 -22155 -27315 0 0 *5A
1582312327.59,$M4.1 8646 1041 859 -22155 -27315 0 0 *59
1582312328.71,$M4.1 8647 1041 859 -22155 -27315 0 0 *58
1582312329.82,$M4.1 8648 1041 855 -22155 -27315 0 0 *5B
1582312330.91,$M4.1 8649 1043 855 -22155 -27315 0 0 *58
1582312331.99,$M4.1 8650 1039 851 -22155 -27315 0 0 *59
1582312333.08,$M4.1 8651 1043 871 -22155 -27315 0 0 *57
1582312334.15,$M4.1 8652 1043 865 -22155 -27315 0 0 *51
1582312335.25,$M4.1 8653 1041 847 -22155 -27315 0 0 *52
1582312336.32,$M4.1 8654 1043 845 -22155 -27315 0 0 *55
1582312337.4,$M4.1 8655 1043 833 -22155 -27315 0 0 *55
1582312338.49,$M4.1 8656 1039 829 -22155 -27315 0 0 *50
1582312339.59,$M4.1 8657 1041 833 -22155 -27315 0 0 *55
1582312340.68,$M4.1 8658 1039 829 -22155 -27315 0 0 *5E
1582312341.75,$M4.1 8659 1039 819 -22155 -27315 0 0 *5C
1582312342.83,$M4.1 8660 1039 813 -22155 -27315 0 0 *5C
1582312343.93,$M4.1 8661 1041 827 -22155 -27315 0 0 *55
1582312345.03,$M4.1 8662 1041 829 -22155 -27315 0 0 *58
1582312346.12,$M4.1 8663 1039 833 -22155 -27315 0 0 *5D
1582312347.22,$M4.1 8664 1039 841 -22155 -27315 0 0 *5F
1582312348.31,$M4.1 8665 1041 869 -22155 -27315 0 0 *5B
1582312349.39,$M4.1 8666 1039 851 -22155 -27315 0 0 *5C
1582312350.49,$M4.1 8667 1041 855 -22155 -27315 0 0 *56
1582312351.61,$M4.1 8668 1041 855 -22155 -27315 0 0 *59
1582312352.71,$M4.1 8669 1039 847 -22155 -27315 0 0 *54
1582312353.8,$M4.1 8670 1039 829 -22155 -27315 0 0 *54
1582312354.86,$M4.1 8671 1039 823 -22155 -27315 0 0 *5F
1582312355.95,$M4.1 8672 1039 833 -22155 -27315 0 0 *5D
1582312357.04,$M4.1 8673 1039 829 -22155 -27315 0 0 *57
1582312358.12,$M4.1 8674 1039 829 -22155 -27315 0 0 *50
1582312359.21,$M4.1 8675 1039 829 -22155 -27315 0 0 *51
1582312360.29,$M4.1 8676 1039 855 -22155 -27315 0 0 *59
1582312361.36,$M4.1 8677 1039 845 -22155 -27315 0 0 *59
1582312362.41,$M4.1 8678 1039 845 -22155 -27315 0 0 *56
1582312363.5,$M4.1 8679 1039 847 -22155 -27315 0 0 *55
1582312364.6,$M4.1 8680 1039 847 -22155 -27315 0 0 *53
1582312365.7,$M4.1 8681 1041 859 -22155 -27315 0 0 *52
1582312366.8,$M4.1 8682 1039 859 -22155 -27315 0 0 *5E
1582312367.91,$M4.1 8683 1041 855 -22155 -27315 0 0 *5C
1582312369.02,$M4.1 8684 1041 855 -22155 -27315 0 0 *5B
1582312370.12,$M4.1 8685 1039 855 -22155 -27315 0 0 *55
1582312371.18,$M4.1 8686 1039 869 -22155 -27315 0 0 *59
1582312372.26,$M4.1 8687 1041 861 -22155 -27315 0 0 *5F
1582312373.35,$M4.1 8688 1039 859 -22155 -27315 0 0 *54
1582312374.45,$M4.1 8689 1039 859 -22155 -27315 0 0 *55
1582312375.5,$M4.1 8690 1039 869 -22155 -27315 0 0 *5E
1582312376.59,$M4.1 8691 1041 865 -22155 -27315 0 0 *5C
1582312377.67,$M4.1 8692 1039 859 -22155 -27315 0 0 *5F
1582312378.76,$M4.1 8693 1039 851 -22155 -27315 0 0 *56
1582312379.88,$M4.1 8694 1041 855 -22155 -27315 0 0 *5A
1582312380.96,$M4.1 8695 1039 851 -22155 -27315 0 0 *50
1582312382.06,$M4.1 8696 1041 851 -22155 -27315 0 0 *5C
1582312383.16,$M4.1 8697 1039 847 -22155 -27315 0 0 *55
1582312384.26,$M4.1 8698 1041 859 -22155 -27315 0 0 *5A
1582312385.38,$M4.1 8699 1041 855 -22155 -27315 0 0 *57
1582312386.47,$M4.1 8700 1041 869 -22155 -27315 0 0 *59
1582312387.55,$M4.1 8701 1039 859 -22155 -27315 0 0 *54
1582312388.64,$M4.1 8702 1039 851 -22155 -27315 0 0 *5F
1582312389.71,$M4.1 8703 1039 845 -22155 -27315 0 0 *5B
1582312390.79,$M4.1 8704 1039 841 -22155 -27315 0 0 *58
1582312391.91,$M4.1 8705 1041 847 -22155 -27315 0 0 *50
1582312393.0,$M4.1 8706 1039 847 -22155 -27315 0 0 *5C
1582312394.1,$M4.1 8707 1041 851 -22155 -27315 0 0 *55
1582312395.21,$M4.1 8708 1041 847 -22155 -27315 0 0 *5D
1582312396.3,$M4.1 8709 1039 841 -22155 -27315 0 0 *55
1582312397.4,$M4.1 8710 1039 837 -22155 -27315 0 0 *5C
1582312398.5,$M4.1 8711 1041 837 -22155 -27315 0 0 *52
1582312399.57,$M4.1 8712 1039 827 -22155 -27315 0 0 *5F
1582312400.66,$M4.1 8713 1039 829 -22155 -27315 0 0 *50
1582312401.74,$M4.1 8714 1039 833 -22155 -27315 0 0 *5C
1582312402.84,$M4.1 8715 1037 827 -22155 -27315 0 0 *56
1582312403.94,$M4.1 8716 1037 827 -22155 -27315 0 0 *55
1582312405.05,$M4.1 8717 1037 833 -22155 -27315 0 0 *51
1582312406.16,$M4.1 8718 1037 837 -22155 -27315 0 0 *5A
1582312407.22,$M4.1 8719 1039 845 -22155 -27315 0 0 *50
1582312408.33,$M4.1 8720 1037 847 -22155 -27315 0 0 *56
1582312409.42,$M4.1 8721 1037 845 -22155 -27315 0 0 *55
1582312410.49,$M4.1 8722 1039 845 -22155 -27315 0 0 *58
1582312411.57,$M4.1 8723 1039 841 -22155 -27315 0 0 *5D
1582312412.67,$M4.1 8724 1039 841 -22155 -27315 0 0 *5A
1582312413.76,$M4.1 8725 1039 841 -22155 -27315 0 0 *5B
1582312414.88,$M4.1 8726 1037 837 -22155 -27315 0 0 *57
1582312415.93,$M4.1 8727 1039 845 -22155 -27315 0 0 *5D
1582312417.03,$M4.1 8728 1039 855 -22155 -27315 0 0 *53
1582312418.15,$M4.1 8729 1037 859 -22155 -27315 0 0 *50
1582312419.23,$M4.1 8730 1039 851 -22155 -27315 0 0 *5E
1582312420.35,$M4.1 8731 1037 851 -22155 -27315 0 0 *51
1582312421.47,$M4.1 8732 1037 847 -22155 -27315 0 0 *55
1582312422.59,$M4.1 8733 1037 855 -22155 -27315 0 0 *57
1582312423.67,$M4.1 8734 1039 855 -22155 -27315 0 0 *5E
1582312424.76,$M4.1 8735 1039 851 -22155 -27315 0 0 *5B
1582312425.84,$M4.1 8736 1037 845 -22155 -27315 0 0 *53
1582312426.96,$M4.1 8737 1037 841 -22155 -27315 0 0 *56
1582312428.08,$M4.1 8738 1037 847 -22155 -27315 0 0 *5F
1582312429.19,$M4.1 8739 1037 847 -22155 -27315 0 0 *5E
1582312430.29,$M4.1 8740 1039 855 -22155 -27315 0 0 *5D
1582312431.38,$M4.1 8741 1039 851 -22155 -27315 0 0 *58
1582312432.47,$M4.1 8742 1039 851 -22155 -27315 0 0 *5B
1582312433.58,$M4.1 8743 1037 855 -22155 -27315 0 0 *50
1582312434.7,$M4.1 8744 1037 847 -22155 -27315 0 0 *54
1582312435.82,$M4.1 8745 1037 855 -22155 -27315 0 0 *56
1582312436.93,$M4.1 8746 1037 851 -22155 -27315 0 0 *51
1582312438.04,$M4.1 8747 1035 851 -22155 -27315 0 0 *52
1582312439.15,$M4.1 8748 1037 859 -22155 -27315 0 0 *57
1582312440.24,$M4.1 8749 1037 869 -22155 -27315 0 0 *55
1582312441.29,$M4.1 8750 1039 865 -22155 -27315 0 0 *5F
1582312442.38,$M4.1 8751 1041 861 -22155 -27315 0 0 *55
1582312443.48,$M4.1 8752 1039 855 -22155 -27315 0 0 *5E
1582312444.56,$M4.1 8753 1037 845 -22155 -27315 0 0 *50
1582312445.65,$M4.1 8754 1037 845 -22155 -27315 0 0 *57
1582312446.75,$M4.1 8755 1037 829 -22155 -27315 0 0 *5C
1582312447.87,$M4.1 8756 1035 833 -22155 -27315 0 0 *56
1582312448.97,$M4.1 8757 1037 829 -22155 -27315 0 0 *5E
1582312450.07,$M4.1 8758 1039 841 -22155 -27315 0 0 *51
1582312451.17,$M4.1 8759 1037 837 -22155 -27315 0 0 *5F
1582312452.29,$M4.1 8760 1035 837 -22155 -27315 0 0 *57
1582312453.37,$M4.1 8761 1037 827 -22155 -27315 0 0 *55
1582312454.48,$M4.1 8762 1037 815 -22155 -27315 0 0 *57
1582312455.56,$M4.1 8763 1037 819 -22155 -27315 0 0 *5A
1582312456.66,$M4.1 8764 1037 823 -22155 -27315 0 0 *54
1582312457.75,$M4.1 8765 1035 827 -22155 -27315 0 0 *53
1582312458.85,$M4.1 8766 1035 829 -22155 -27315 0 0 *5E
1582312459.95,$M4.1 8767 1037 827 -22155 -27315 0 0 *53
1582312461.04,$M4.1 8768 1031 827 -22155 -27315 0 0 *5A
1582312462.15,$M4.1 8769 1037 833 -22155 -27315 0 0 *58
1582312463.24,$M4.1 8770 1035 827 -22155 -27315 0 0 *57
1582312464.34,$M4.1 8771 1035 829 -22155 -27315 0 0 *58
1582312465.46,$M4.1 8772 1037 833 -22155 -27315 0 0 *52
1582312466.57,$M4.1 8773 1031 833 -22155 -27315 0 0 *55
1582312467.68,$M4.1 8774 1031 829 -22155 -27315 0 0 *59
1582312468.79,$M4.1 8775 1035 833 -22155 -27315 0 0 *57
1582312469.88,$M4.1 8776 1031 823 -22155 -27315 0 0 *51
1582312470.98,$M4.1 8777 1031 819 -22155 -27315 0 0 *59
1582312472.08,$M4.1 8778 1031 829 -22155 -27315 0 0 *55
1582312473.18,$M4.1 8779 1031 827 -22155 -27315 0 0 *5A
1582312474.27,$M4.1 8780 1031 823 -22155 -27315 0 0 *58
1582312475.37,$M4.1 8781 1031 819 -22155 -27315 0 0 *50
1582312476.45,$M4.1 8782 1031 819 -22155 -27315 0 0 *53
1582312477.55,$M4.1 8783 1031 819 -22155 -27315 0 0 *52
1582312478.61,$M4.1 8784 1029 819 -22155 -27315 0 0 *5C
1582312479.68,$M4.1 8785 1029 819 -22155 -27315 0 0 *5D
1582312480.79,$M4.1 8786 1031 829 -22155 -27315 0 0 *54
1582312481.88,$M4.1 8787 1031 827 -22155 -27315 0 0 *5B
1582312482.98,$M4.1 8788 1031 827 -22155 -27315 0 0 *54
1582312484.08,$M4.1 8789 1031 837 -22155 -27315 0 0 *54
1582312485.2,$M4.1 8790 1031 859 -22155 -27315 0 0 *54
1582312486.32,$M4.1 8791 1027 837 -22155 -27315 0 0 *5A
1582312487.4,$M4.1 8792 1029 833 -22155 -27315 0 0 *53
1582312488.49,$M4.1 8793 1029 833 -22155 -27315 0 0 *52
1582312489.61,$M4.1 8794 1031 837 -22155 -27315 0 0 *58
1582312490.72,$M4.1 8795 1031 841 -22155 -27315 0 0 *58
1582312491.78,$M4.1 8796 1029 845 -22155 -27315 0 0 *56
1582312492.88,$M4.1 8797 1031 829 -22155 -27315 0 0 *54
1582312493.95,$M4.1 8798 1029 819 -22155 -27315 0 0 *51
1582312495.02,$M4.1 8799 1029 827 -22155 -27315 0 0 *5D
1582312496.08,$M4.1 8800 1029 827 -22155 -27315 0 0 *52
1582312497.2,$M4.1 8801 1031 829 -22155 -27315 0 0 *54
1582312498.26,$M4.1 8802 1029 827 -22155 -27315 0 0 *50
1582312499.37,$M4.1 8803 1031 837 -22155 -27315 0 0 *59
1582312500.46,$M4.1 8804 1029 829 -22155 -27315 0 0 *58
1582312501.54,$M4.1 8805 1029 833 -22155 -27315 0 0 *52
1582312502.63,$M4.1 8806 1029 837 -22155 -27315 0 0 *55
1582312503.71,$M4.1 8807 1029 837 -22155 -27315 0 0 *54
1582312504.8,$M4.1 8808 1029 829 -22155 -27315 0 0 *54
1582312505.88,$M4.1 8809 1029 829 -22155 -27315 0 0 *55
1582312506.97,$M4.1 8810 1029 829 -22155 -27315 0 0 *5D
1582312508.07,$M4.1 8811 1027 829 -22155 -27315 0 0 *52
1582312509.14,$M4.1 8812 1029 827 -22155 -27315 0 0 *51
1582312510.23,$M4.1 8813 1029 841 -22155 -27315 0 0 *50
1582312511.31,$M4.1 8814 1029 841 -22155 -27315 0 0 *57
1582312512.41,$M4.1 8815 1029 841 -22155 -27315 0 0 *56
1582312513.51,$M4.1 8816 1027 837 -22155 -27315 0 0 *5A
1582312514.63,$M4.1 8817 1027 841 -22155 -27315 0 0 *5A
1582312515.72,$M4.1 8818 1029 851 -22155 -27315 0 0 *5A
1582312516.8,$M4.1 8819 1027 845 -22155 -27315 0 0 *50
1582312517.9,$M4.1 8820 1029 847 -22155 -27315 0 0 *56
1582312518.96,$M4.1 8821 1029 845 -22155 -27315 0 0 *55
1582312520.07,$M4.1 8822 1027 859 -22155 -27315 0 0 *55
1582312521.18,$M4.1 8823 1031 871 -22155 -27315 0 0 *59
1582312522.24,$M4.1 8824 1029 869 -22155 -27315 0 0 *5E
1582312523.33,$M4.1 8825 1029 859 -22155 -27315 0 0 *5C
1582312524.41,$M4.1 8826 1029 851 -22155 -27315 0 0 *57
1582312525.5,$M4.1 8827 1029 847 -22155 -27315 0 0 *51
1582312526.62,$M4.1 8828 1031 851 -22155 -27315 0 0 *50
1582312527.69,$M4.1 8829 1035 845 -22155 -27315 0 0 *50
1582312528.79,$M4.1 8830 1029 837 -22155 -27315 0 0 *50
1582312529.89,$M4.1 8831 1027 851 -22155 -27315 0 0 *5F
1582312530.97,$M4.1 8832 1029 851 -22155 -27315 0 0 *52
1582312532.06,$M4.1 8833 1029 855 -22155 -27315 0 0 *57
1582312533.15,$M4.1 8834 1029 833 -22155 -27315 0 0 *50
1582312534.23,$M4.1 8835 1029 829 -22155 -27315 0 0 *5A
1582312535.3,$M4.1 8836 1029 823 -22155 -27315 0 0 *53
1582312536.37,$M4.1 8837 1029 823 -22155 -27315 0 0 *52
1582312537.45,$M4.1 8838 1029 813 -22155 -27315 0 0 *5E
1582312538.56,$M4.1 8839 1029 813 -22155 -27315 0 0 *5F
1582312539.64,$M4.1 8840 1027 815 -22155 -27315 0 0 *59
1582312540.76,$M4.1 8841 1027 813 -22155 -27315 0 0 *5E
1582312541.84,$M4.1 8842 1027 815 -22155 -27315 0 0 *5B
1582312542.94,$M4.1 8843 1027 815 -22155 -27315 0 0 *5A
1582312544.0,$M4.1 8844 1025 809 -22155 -27315 0 0 *52
1582312545.12,$M4.1 8845 1027 813 -22155 -27315 0 0 *5A
1582312546.2,$M4.1 8846 1025 813 -22155 -27315 0 0 *5B
1582312547.27,$M4.1 8847 1025 819 -22155 -27315 0 0 *50
1582312548.34,$M4.1 8848 1025 827 -22155 -27315 0 0 *52
1582312549.41,$M4.1 8849 1025 829 -22155 -27315 0 0 *5D
1582312550.48,$M4.1 8850 1025 819 -22155 -27315 0 0 *56
1582312551.56,$M4.1 8851 1027 823 -22155 -27315 0 0 *5C
1582312552.67,$M4.1 8852 1027 827 -22155 -27315 0 0 *5B
1582312553.77,$M4.1 8853 1027 829 -22155 -27315 0 0 *54
1582312554.84,$M4.1 8854 1029 827 -22155 -27315 0 0 *53
1582312555.9,$M4.1 8855 1025 819 -22155 -27315 0 0 *53
1582312556.99,$M4.1 8856 1027 827 -22155 -27315 0 0 *5F
1582312558.11,$M4.1 8857 1027 837 -22155 -27315 0 0 *5F
1582312559.19,$M4.1 8858 1025 829 -22155 -27315 0 0 *5D
1582312560.26,$M4.1 8859 1025 833 -22155 -27315 0 0 *57
1582312561.35,$M4.1 8860 1025 833 -22155 -27315 0 0 *5D
1582312562.43,$M4.1 8861 1025 837 -22155 -27315 0 0 *58
1582312563.52,$M4.1 8862 1025 837 -22155 -27315 0 0 *5B
1582312564.59,$M4.1 8863 1025 815 -22155 -27315 0 0 *5A
1582312565.67,$M4.1 8864 1025 813 -22155 -27315 0 0 *5B
1582312566.76,$M4.1 8865 1027 819 -22155 -27315 0 0 *52
1582312567.83,$M4.1 8866 1025 809 -22155 -27315 0 0 *52
1582312568.88,$M4.1 8867 1025 815 -22155 -27315 0 0 *5E
1582312569.98,$M4.1 8868 1023 823 -22155 -27315 0 0 *52
1582312571.07,$M4.1 8869 1023 827 -22155 -27315 0 0 *57
1582312572.19,$M4.1 8870 1023 829 -22155 -27315 0 0 *51
1582312573.24,$M4.1 8871 1021 827 -22155 -27315 0 0 *5C
1582312574.36,$M4.1 8872 1023 829 -22155 -27315 0 0 *53
1582312575.44,$M4.1 8873 1025 833 -22155 -27315 0 0 *5F
1582312576.53,$M4.1 8874 1025 833 -22155 -27315 0 0 *58
1582312577.61,$M4.1 8875 1025 833 -22155 -27315 0 0 *59
1582312578.71,$M4.1 8876 1023 829 -22155 -27315 0 0 *57
1582312579.8,$M4.1 8877 1025 829 -22155 -27315 0 0 *50
1582312580.88,$M4.1 8878 1023 819 -22155 -27315 0 0 *5A
1582312581.97,$M4.1 8879 1023 809 -22155 -27315 0 0 *5A
1582312583.09,$M4.1 8880 1027 813 -22155 -27315 0 0 *53
1582312584.2,$M4.1 8881 1023 829 -22155 -27315 0 0 *5F
1582312585.27,$M4.1 8882 1023 845 -22155 -27315 0 0 *56
1582312586.39,$M4.1 8883 1023 833 -22155 -27315 0 0 *56
1582312587.48,$M4.1 8884 1025 829 -22155 -27315 0 0 *5C
1582312588.58,$M4.1 8885 1023 829 -22155 -27315 0 0 *5B
1582312589.66,$M4.1 8886 1023 827 -22155 -27315 0 0 *56
1582312590.78,$M4.1 8887 1023 829 -22155 -27315 0 0 *59
1582312591.88,$M4.1 8888 1023 833 -22155 -27315 0 0 *5D
1582312592.96,$M4.1 8889 1025 841 -22155 -27315 0 0 *5F
1582312594.05,$M4.1 8890 1025 837 -22155 -27315 0 0 *56
1582312595.14,$M4.1 8891 1025 833 -22155 -27315 0 0 *53
1582312596.21,$M4.1 8892 1025 827 -22155 -27315 0 0 *55
1582312597.29,$M4.1 8893 1023 819 -22155 -27315 0 0 *5F
1582312598.39,$M4.1 8894 1023 819 -22155 -27315 0 0 *58
1582312599.48,$M4.1 8895 1023 819 -22155 -27315 0 0 *59
1582312600.55,$M4.1 8896 1021 827 -22155 -27315 0 0 *55
1582312601.63,$M4.1 8897 1021 829 -22155 -27315 0 0 *5A
1582312602.75,$M4.1 8898 1023 833 -22155 -27315 0 0 *5C
1582312603.84,$M4.1 8899 1025 833 -22155 -27315 0 0 *5B
1582312604.94,$M4.1 8900 1023 833 -22155 -27315 0 0 *5C
1582312606.02,$M4.1 8901 1025 829 -22155 -27315 0 0 *50
1582312607.11,$M4.1 8902 1025 833 -22155 -27315 0 0 *58
1582312608.21,$M4.1 8903 1023 827 -22155 -27315 0 0 *5A
1582312609.29,$M4.1 8904 1023 827 -22155 -27315 0 0 *5D
1582312610.38,$M4.1 8905 1023 823 -22155 -27315 0 0 *58
1582312611.46,$M4.1 8906 1025 829 -22155 -27315 0 0 *57
1582312612.57,$M4.1 8907 1023 815 -22155 -27315 0 0 *5F
1582312613.67,$M4.1 8908 1023 813 -22155 -27315 0 0 *56
1582312614.77,$M4.1 8909 1023 815 -22155 -27315 0 0 *51
1582312615.85,$M4.1 8910 1023 823 -22155 -27315 0 0 *5C
1582312616.95,$M4.1 8911 1023 823 -22155 -27315 0 0 *5D
1582312618.04,$M4.1 8912 1025 833 -22155 -27315 0 0 *59
1582312619.14,$M4.1 8913 1023 813 -22155 -27315 0 0 *5C
1582312620.24,$M4.1 8914 1023 823 -22155 -27315 0 0 *58
1582312621.36,$M4.1 8915 1023 833 -22155 -27315 0 0 *58
1582312622.43,$M4.1 8916 1023 845 -22155 -27315 0 0 *5A
1582312623.55,$M4.1 8917 1023 841 -22155 -27315 0 0 *5F
1582312624.63,$M4.1 8918 1025 837 -22155 -27315 0 0 *57
1582312625.75,$M4.1 8919 1023 833 -22155 -27315 0 0 *54
1582312626.82,$M4.1 8920 1025 823 -22155 -27315 0 0 *59
1582312627.87,$M4.1 8921 1025 823 -22155 -27315 0 0 *58
1582312628.97,$M4.1 8922 1023 823 -22155 -27315 0 0 *5D
1582312630.06,$M4.1 8923 1023 827 -22155 -27315 0 0 *58
1582312631.16,$M4.1 8924 1023 815 -22155 -27315 0 0 *5E
1582312632.24,$M4.1 8925 1023 823 -22155 -27315 0 0 *5A
1582312633.35,$M4.1 8926 1023 823 -22155 -27315 0 0 *59
1582312634.4,$M4.1 8927 1021 819 -22155 -27315 0 0 *53
1582312635.5,$M4.1 8928 1023 815 -22155 -27315 0 0 *52
1582312636.59,$M4.1 8929 1023 815 -22155 -27315 0 0 *53
1582312637.67,$M4.1 8930 1023 819 -22155 -27315 0 0 *57
1582312638.79,$M4.1 8931 1023 813 -22155 -27315 0 0 *5C
1582312639.91,$M4.1 8932 1023 813 -22155 -27315 0 0 *5F
1582312640.99,$M4.1 8933 1023 819 -22155 -27315 0 0 *54
1582312642.09,$M4.1 8934 1023 819 -22155 -27315 0 0 *53
1582312643.19,$M4.1 8935 1023 813 -22155 -27315 0 0 *58
1582312644.29,$M4.1 8936 1023 815 -22155 -27315 0 0 *5D
1582312645.38,$M4.1 8937 1023 827 -22155 -27315 0 0 *5D
1582312646.45,$M4.1 8938 1021 819 -22155 -27315 0 0 *5D
1582312647.57,$M4.1 8939 1023 813 -22155 -27315 0 0 *54
1582312648.64,$M4.1 8940 1021 819 -22155 -27315 0 0 *52
1582312649.72,$M4.1 8941 1023 819 -22155 -27315 0 0 *51
1582312650.81,$M4.1 8942 1023 819 -22155 -27315 0 0 *52
1582312651.88,$M4.1 8943 1021 823 -22155 -27315 0 0 *58
1582312652.98,$M4.1 8944 1023 819 -22155 -27315 0 0 *54
1582312654.08,$M4.1 8945 1023 829 -22155 -27315 0 0 *56
1582312655.2,$M4.1 8946 1023 859 -22155 -27315 0 0 *52
1582312656.28,$M4.1 8947 1023 861 -22155 -27315 0 0 *58
1582312657.37,$M4.1 8948 1025 855 -22155 -27315 0 0 *56
1582312658.48,$M4.1 8949 1023 841 -22155 -27315 0 0 *54
1582312659.57,$M4.1 8950 1021 833 -22155 -27315 0 0 *5B
1582312660.66,$M4.1 8951 1023 827 -22155 -27315 0 0 *5D
1582312661.77,$M4.1 8952 1023 829 -22155 -27315 0 0 *50
1582312662.86,$M4.1 8953 1023 827 -22155 -27315 0 0 *5F
1582312663.96,$M4.1 8954 1023 829 -22155 -27315 0 0 *56
1582312665.06,$M4.1 8955 1023 827 -22155 -27315 0 0 *59
1582312666.13,$M4.1 8956 1021 823 -22155 -27315 0 0 *5C
1582312667.2,$M4.1 8957 1021 819 -22155 -27315 0 0 *54
1582312668.3,$M4.1 8958 1023 833 -22155 -27315 0 0 *51
1582312669.38,$M4.1 8959 1021 841 -22155 -27315 0 0 *57
1582312670.49,$M4.1 8960 1021 841 -22155 -27315 0 0 *5D
1582312671.57,$M4.1 8961 1023 823 -22155 -27315 0 0 *5A
1582312672.64,$M4.1 8962 1021 827 -22155 -27315 0 0 *5F
1582312673.74,$M4.1 8963 1023 829 -22155 -27315 0 0 *52
1582312674.86,$M4.1 8964 1023 841 -22155 -27315 0 0 *5B
1582312675.95,$M4.1 8965 1021 837 -22155 -27315 0 0 *59
1582312677.06,$M4.1 8966 1023 829 -22155 -27315 0 0 *57
1582312678.15,$M4.1 8967 1023 827 -22155 -27315 0 0 *58
1582312679.25,$M4.1 8968 1023 819 -22155 -27315 0 0 *5A
1582312680.33,$M4.1 8969 1023 823 -22155 -27315 0 0 *52
1582312681.43,$M4.1 8970 1023 829 -22155 -27315 0 0 *50
1582312682.52,$M4.1 8971 1021 829 -22155 -27315 0 0 *53
1582312683.59,$M4.1 8972 1021 819 -22155 -27315 0 0 *53
1582312684.69,$M4.1 8973 1023 829 -22155 -27315 0 0 *53
1582312685.79,$M4.1 8974 1023 827 -22155 -27315 0 0 *5A
1582312686.88,$M4.1 8975 1021 829 -22155 -27315 0 0 *57
1582312687.96,$M4.1 8976 1023 827 -22155 -27315 0 0 *58
1582312689.05,$M4.1 8977 1021 829 -22155 -27315 0 0 *55
1582312690.16,$M4.1 8978 1023 833 -22155 -27315 0 0 *53
1582312691.25,$M4.1 8979 1023 827 -22155 -27315 0 0 *57
1582312692.35,$M4.1 8980 1023 815 -22155 -27315 0 0 *50
1582312693.45,$M4.1 8981 1023 813 -22155 -27315 0 0 *57
1582312694.57,$M4.1 8982 1023 813 -22155 -27315 0 0 *54
1582312695.64,$M4.1 8983 1021 809 -22155 -27315 0 0 *5C
1582312696.69,$M4.1 8984 1021 801 -22155 -27315 0 0 *53
1582312697.76,$M4.1 8985 1021 805 -22155 -27315 0 0 *56
1582312698.85,$M4.1 8986 1021 813 -22155 -27315 0 0 *52
1582312699.93,$M4.1 8987 1019 815 -22155 -27315 0 0 *5E
1582312701.03,$M4.1 8988 1023 827 -22155 -27315 0 0 *59
1582312702.1,$M4.1 8989 1021 827 -22155 -27315 0 0 *5A
1582312703.19,$M4.1 8990 1021 829 -22155 -27315 0 0 *5C
1582312704.27,$M4.1 8991 1021 833 -22155 -27315 0 0 *56
1582312705.34,$M4.1 8992 1021 819 -22155 -27315 0 0 *5D
1582312706.4,$M4.1 8993 1021 815 -22155 -27315 0 0 *50
1582312707.47,$M4.1 8994 1021 809 -22155 -27315 0 0 *5A
1582312708.55,$M4.1 8995 1019 805 -22155 -27315 0 0 *5C
1582312709.64,$M4.1 8996 1021 813 -22155 -27315 0 0 *53
1582312710.74,$M4.1 8997 1019 815 -22155 -27315 0 0 *5F
1582312711.86,$M4.1 8998 1019 813 -22155 -27315 0 0 *56
1582312712.97,$M4.1 8999 1019 813 -22155 -27315 0 0 *57
1582312714.06,$M4.1 9000 1019 815 -22155 -27315 0 0 *59
1582312715.16,$M4.1 9001 1019 819 -22155 -27315 0 0 *54
1582312716.26,$M4.1 9002 1019 829 -22155 -27315 0 0 *54
1582312717.36,$M4.1 9003 1015 819 -22155 -27315 0 0 *5A
1582312718.45,$M4.1 9004 1019 819 -22155 -27315 0 0 *51
1582312719.55,$M4.1 9005 1015 819 -22155 -27315 0 0 *5C
1582312720.67,$M4.1 9006 1015 847 -22155 -27315 0 0 *54
1582312721.75,$M4.1 9007 1015 865 -22155 -27315 0 0 *55
1582312722.84,$M4.1 9008 1019 845 -22155 -27315 0 0 *54
1582312723.92,$M4.1 9009 1021 841 -22155 -27315 0 0 *5A
1582312724.99,$M4.1 9010 1021 845 -22155 -27315 0 0 *56
1582312726.04,$M4.1 9011 1021 845 -22155 -27315 0 0 *57
1582312727.13,$M4.1 9012 1021 847 -22155 -27315 0 0 *56
1582312728.2,$M4.1 9013 1021 845 -22155 -27315 0 0 *55
1582312729.27,$M4.1 9014 1021 827 -22155 -27315 0 0 *56
1582312730.34,$M4.1 9015 1021 823 -22155 -27315 0 0 *53
1582312731.42,$M4.1 9016 1021 829 -22155 -27315 0 0 *5A
1582312732.51,$M4.1 9017 1019 827 -22155 -27315 0 0 *5E
1582312733.61,$M4.1 9018 1019 827 -22155 -27315 0 0 *51
1582312734.71,$M4.1 9019 1019 829 -22155 -27315 0 0 *5E
1582312735.81,$M4.1 9020 1019 827 -22155 -27315 0 0 *5A
1582312736.9,$M4.1 9021 1019 827 -22155 -27315 0 0 *5B
1582312738.0,$M4.1 9022 1019 827 -22155 -27315 0 0 *58
1582312739.08,$M4.1 9023 1021 837 -22155 -27315 0 0 *53
1582312740.17,$M4.1 9024 1021 841 -22155 -27315 0 0 *55
1582312741.24,$M4.1 9025 1021 845 -22155 -27315 0 0 *50
