1583878353.15,$M4.1 64037 821 845 -22155 -27315 0 0 *51
1583878354.23,$M4.1 64038 821 845 -22155 -27315 0 0 *5E
1583878355.32,$M4.1 64039 821 845 -22155 -27315 0 0 *5F
1583878356.4,$M4.1 64040 821 845 -22155 -27315 0 0 *51
1583878357.49,$M4.1 64041 821 845 -22155 -27315 0 0 *50
1583878358.57,$M4.1 64042 821 845 -22155 -27315 0 0 *53
1583878359.69,$M4.1 64043 821 833 -22155 -27315 0 0 *53
1583878360.79,$M4.1 64044 821 829 -22155 -27315 0 0 *5F
1583878361.89,$M4.1 64045 821 827 -22155 -27315 0 0 *50
1583878362.99,$M4.1 64046 821 829 -22155 -27315 0 0 *5D
1583878364.1,$M4.1 64047 817 827 -22155 -27315 0 0 *57
1583878365.21,$M4.1 64048 817 833 -22155 -27315 0 0 *5D
1583878366.33,$M4.1 64049 817 833 -22155 -27315 0 0 *5C
1583878367.4,$M4.1 64050 823 827 -22155 -27315 0 0 *56
1583878368.48,$M4.1 64051 821 827 -22155 -27315 0 0 *55
1583878369.57,$M4.1 64052 823 829 -22155 -27315 0 0 *5A
1583878370.67,$M4.1 64053 817 823 -22155 -27315 0 0 *56
1583878371.76,$M4.1 64054 817 823 -22155 -27315 0 0 *51
1583878372.86,$M4.1 64055 821 823 -22155 -27315 0 0 *55
1583878373.94,$M4.1 64056 817 819 -22155 -27315 0 0 *5A
1583878375.04,$M4.1 64057 821 827 -22155 -27315 0 0 *53
1583878376.1,$M4.1 64058 815 819 -22155 -27315 0 0 *56
1583878377.17,$M4.1 64059 815 815 -22155 -27315 0 0 *5B
1583878378.27,$M4.1 64060 817 815 -22155 -27315 0 0 *53
1583878379.35,$M4.1 64061 817 819 -22155 -27315 0 0 *5E
1583878380.46,$M4.1 64062 817 819 -22155 -27315 0 0 *5D
1583878381.56,$M4.1 64063 817 819 -22155 -27315 0 0 *5C
1583878382.64,$M4.1 64064 817 823 -22155 -27315 0 0 *52
1583878383.71,$M4.1 64065 815 823 -22155 -27315 0 0 *51
1583878384.8,$M4.1 64066 815 833 -22155 -27315 0 0 *53
1583878385.88,$M4.1 64067 815 833 -22155 -27315 0 0 *52
1583878387.0,$M4.1 64068 817 833 -22155 -27315 0 0 *5F
1583878388.12,$M4.1 64069 817 833 -22155 -27315 0 0 *5E
1583878389.23,$M4.1 64070 817 851 -22155 -27315 0 0 *52
1583878390.35,$M4.1 64071 817 847 -22155 -27315 0 0 *54
1583878391.45,$M4.1 64072 817 837 -22155 -27315 0 0 *50
1583878392.58,$M4.1 64073 817 841 -22155 -27315 0 0 *50
1583878393.67,$M4.1 64074 817 845 -22155 -27315 0 0 *53
1583878394.76,$M4.1 64075 815 837 -22155 -27315 0 0 *55
1583878395.84,$M4.1 64076 817 845 -22155 -27315 0 0 *51
1583878396.96,$M4.1 64077 817 847 -22155 -27315 0 0 *52
1583878398.04,$M4.1 64078 817 845 -22155 -27315 0 0 *5F
1583878399.16,$M4.1 64079 817 833 -22155 -27315 0 0 *5F
1583878400.28,$M4.1 64080 817 837 -22155 -27315 0 0 *5D
1583878401.4,$M4.1 64081 817 833 -22155 -27315 0 0 *58
1583878402.51,$M4.1 64082 817 837 -22155 -27315 0 0 *5F
1583878403.6,$M4.1 64083 815 833 -22155 -27315 0 0 *58
1583878404.67,$M4.1 64084 815 829 -22155 -27315 0 0 *54
1583878405.77,$M4.1 64085 815 837 -22155 -27315 0 0 *5A
1583878406.82,$M4.1 64086 815 845 -22155 -27315 0 0 *5C
1583878407.91,$M4.1 64087 817 845 -22155 -27315 0 0 *5F
1583878409.01,$M4.1 64088 821 851 -22155 -27315 0 0 *50
1583878410.13,$M4.1 64089 817 847 -22155 -27315 0 0 *53
1583878411.21,$M4.1 64090 821 845 -22155 -27315 0 0 *5C
1583878412.3,$M4.1 64091 821 845 -22155 -27315 0 0 *5D
1583878413.41,$M4.1 64092 817 847 -22155 -27315 0 0 *59
1583878414.53,$M4.1 64093 817 841 -22155 -27315 0 0 *5E
1583878415.66,$M4.1 64094 817 841 -22155 -27315 0 0 *59
1583878416.77,$M4.1 64095 817 837 -22155 -27315 0 0 *59
1583878417.88,$M4.1 64096 821 841 -22155 -27315 0 0 *5E
1583878419.0,$M4.1 64097 817 847 -22155 -27315 0 0 *5C
1583878420.12,$M4.1 64098 817 847 -22155 -27315 0 0 *53
1583878421.23,$M4.1 64099 817 847 -22155 -27315 0 0 *52
1583878422.35,$M4.1 64100 817 847 -22155 -27315 0 0 *53
1583878423.47,$M4.1 64101 821 847 -22155 -27315 0 0 *57
1583878424.59,$M4.1 64102 817 847 -22155 -27315 0 0 *51
1583878425.67,$M4.1 64103 817 845 -22155 -27315 0 0 *52
1583878426.79,$M4.1 64104 817 847 -22155 -27315 0 0 *57
1583878427.91,$M4.1 64105 821 851 -22155 -27315 0 0 *54
1583878429.01,$M4.1 64106 821 855 -22155 -27315 0 0 *53
1583878430.12,$M4.1 64107 821 855 -22155 -27315 0 0 *52
1583878431.24,$M4.1 64108 821 859 -22155 -27315 0 0 *51
1583878432.36,$M4.1 64109 817 851 -22155 -27315 0 0 *5D
1583878433.48,$M4.1 64110 817 847 -22155 -27315 0 0 *52
1583878434.59,$M4.1 64111 821 859 -22155 -27315 0 0 *59
1583878435.71,$M4.1 64112 817 847 -22155 -27315 0 0 *50
1583878436.83,$M4.1 64113 817 847 -22155 -27315 0 0 *51
1583878437.94,$M4.1 64114 821 855 -22155 -27315 0 0 *50
1583878439.03,$M4.1 64115 823 851 -22155 -27315 0 0 *57
1583878440.13,$M4.1 64116 821 851 -22155 -27315 0 0 *56
1583878441.25,$M4.1 64117 821 851 -22155 -27315 0 0 *57
1583878442.37,$M4.1 64118 817 851 -22155 -27315 0 0 *5D
1583878443.48,$M4.1 64119 821 855 -22155 -27315 0 0 *5D
1583878444.57,$M4.1 64120 823 855 -22155 -27315 0 0 *55
1583878445.67,$M4.1 64121 821 851 -22155 -27315 0 0 *52
1583878446.79,$M4.1 64122 817 847 -22155 -27315 0 0 *53
1583878447.9,$M4.1 64123 817 847 -22155 -27315 0 0 *52
1583878449.02,$M4.1 64124 821 855 -22155 -27315 0 0 *53
1583878450.14,$M4.1 64125 821 859 -22155 -27315 0 0 *5E
1583878451.22,$M4.1 64126 821 861 -22155 -27315 0 0 *56
1583878452.34,$M4.1 64127 817 855 -22155 -27315 0 0 *55
1583878453.46,$M4.1 64128 817 855 -22155 -27315 0 0 *5A
1583878454.58,$M4.1 64129 817 851 -22155 -27315 0 0 *5F
1583878455.69,$M4.1 64130 817 855 -22155 -27315 0 0 *53
1583878456.81,$M4.1 64131 821 859 -22155 -27315 0 0 *5B
1583878457.93,$M4.1 64132 821 855 -22155 -27315 0 0 *54
1583878459.04,$M4.1 64133 821 855 -22155 -27315 0 0 *55
1583878460.16,$M4.1 64134 821 855 -22155 -27315 0 0 *52
1583878461.28,$M4.1 64135 821 855 -22155 -27315 0 0 *53
1583878462.4,$M4.1 64136 821 855 -22155 -27315 0 0 *50
1583878463.5,$M4.1 64137 817 851 -22155 -27315 0 0 *50
1583878464.62,$M4.1 64138 817 855 -22155 -27315 0 0 *5B
1583878465.75,$M4.1 64139 817 855 -22155 -27315 0 0 *5A
1583878466.83,$M4.1 64140 817 861 -22155 -27315 0 0 *53
1583878467.92,$M4.1 64141 817 861 -22155 -27315 0 0 *52
1583878468.99,$M4.1 64142 821 861 -22155 -27315 0 0 *54
1583878470.12,$M4.1 64143 817 859 -22155 -27315 0 0 *5B
1583878471.19,$M4.1 64144 821 861 -22155 -27315 0 0 *52
1583878472.28,$M4.1 64145 817 861 -22155 -27315 0 0 *56
1583878473.36,$M4.1 64146 817 861 -22155 -27315 0 0 *55
1583878474.45,$M4.1 64147 817 865 -22155 -27315 0 0 *50
1583878475.53,$M4.1 64148 821 865 -22155 -27315 0 0 *5A
1583878476.62,$M4.1 64149 817 865 -22155 -27315 0 0 *5E
1583878477.7,$M4.1 64150 821 869 -22155 -27315 0 0 *5F
1583878478.8,$M4.1 64151 825 879 -22155 -27315 0 0 *5B
1583878479.91,$M4.1 64152 821 875 -22155 -27315 0 0 *50
1583878481.02,$M4.1 64153 821 875 -22155 -27315 0 0 *51
1583878482.11,$M4.1 64154 821 879 -22155 -27315 0 0 *5A
1583878483.19,$M4.1 64155 823 875 -22155 -27315 0 0 *55
1583878484.29,$M4.1 64156 821 871 -22155 -27315 0 0 *50
1583878485.38,$M4.1 64157 821 869 -22155 -27315 0 0 *58
1583878486.5,$M4.1 64158 821 875 -22155 -27315 0 0 *5A
1583878487.6,$M4.1 64159 821 875 -22155 -27315 0 0 *5B
1583878488.67,$M4.1 64160 823 883 -22155 -27315 0 0 *5A
1583878489.75,$M4.1 64161 821 883 -22155 -27315 0 0 *59
1583878490.84,$M4.1 64162 823 875 -22155 -27315 0 0 *51
1583878491.91,$M4.1 64163 823 879 -22155 -27315 0 0 *5C
1583878493.01,$M4.1 64164 821 889 -22155 -27315 0 0 *56
1583878494.11,$M4.1 64165 821 879 -22155 -27315 0 0 *58
1583878495.16,$M4.1 64166 823 883 -22155 -27315 0 0 *5C
1583878496.25,$M4.1 64167 821 883 -22155 -27315 0 0 *5F
1583878497.32,$M4.1 64168 823 879 -22155 -27315 0 0 *57
1583878498.4,$M4.1 64169 821 879 -22155 -27315 0 0 *54
1583878499.49,$M4.1 64170 823 871 -22155 -27315 0 0 *56
1583878500.57,$M4.1 64171 821 869 -22155 -27315 0 0 *5C
1583878501.63,$M4.1 64172 823 865 -22155 -27315 0 0 *51
1583878502.71,$M4.1 64173 821 865 -22155 -27315 0 0 *52
1583878503.8,$M4.1 64174 821 865 -22155 -27315 0 0 *55
1583878504.85,$M4.1 64175 823 865 -22155 -27315 0 0 *56
1583878505.94,$M4.1 64176 823 871 -22155 -27315 0 0 *50
1583878507.02,$M4.1 64177 821 879 -22155 -27315 0 0 *5B
1583878508.14,$M4.1 64178 821 875 -22155 -27315 0 0 *58
1583878509.22,$M4.1 64179 821 883 -22155 -27315 0 0 *50
1583878510.32,$M4.1 64180 821 887 -22155 -27315 0 0 *52
1583878511.41,$M4.1 64181 821 883 -22155 -27315 0 0 *57
1583878512.48,$M4.1 64182 823 879 -22155 -27315 0 0 *53
1583878513.58,$M4.1 64183 821 875 -22155 -27315 0 0 *5C
1583878514.68,$M4.1 64184 821 879 -22155 -27315 0 0 *57
1583878515.78,$M4.1 64185 821 875 -22155 -27315 0 0 *5A
1583878516.87,$M4.1 64186 823 871 -22155 -27315 0 0 *5F
1583878517.94,$M4.1 64187 823 879 -22155 -27315 0 0 *56
1583878519.05,$M4.1 64188 821 871 -22155 -27315 0 0 *53
1583878520.16,$M4.1 64189 821 875 -22155 -27315 0 0 *56
1583878521.24,$M4.1 64190 821 869 -22155 -27315 0 0 *53
1583878522.36,$M4.1 64191 821 871 -22155 -27315 0 0 *5B
1583878523.44,$M4.1 64192 823 875 -22155 -27315 0 0 *5E
1583878524.51,$M4.1 64193 823 875 -22155 -27315 0 0 *5F
1583878525.58,$M4.1 64194 823 883 -22155 -27315 0 0 *51
1583878526.67,$M4.1 64195 821 887 -22155 -27315 0 0 *56
1583878527.77,$M4.1 64196 821 887 -22155 -27315 0 0 *55
1583878528.87,$M4.1 64197 821 889 -22155 -27315 0 0 *5A
1583878529.96,$M4.1 64198 823 893 -22155 -27315 0 0 *5C
1583878531.07,$M4.1 64199 821 901 -22155 -27315 0 0 *55
1583878532.16,$M4.1 64200 823 893 -22155 -27315 0 0 *5E
1583878533.24,$M4.1 64201 823 893 -22155 -27315 0 0 *5F
1583878534.31,$M4.1 64202 823 887 -22155 -27315 0 0 *59
1583878535.38,$M4.1 64203 823 879 -22155 -27315 0 0 *59
1583878536.5,$M4.1 64204 825 889 -22155 -27315 0 0 *57
1583878537.55,$M4.1 64205 823 883 -22155 -27315 0 0 *5A
1583878538.62,$M4.1 64206 823 879 -22155 -27315 0 0 *5C
1583878539.71,$M4.1 64207 823 871 -22155 -27315 0 0 *55
1583878540.79,$M4.1 64208 823 871 -22155 -27315 0 0 *5A
1583878541.88,$M4.1 64209 821 879 -22155 -27315 0 0 *51
1583878542.95,$M4.1 64210 823 887 -22155 -27315 0 0 *5A
1583878544.03,$M4.1 64211 825 887 -22155 -27315 0 0 *5D
1583878545.1,$M4.1 64212 823 887 -22155 -27315 0 0 *58
1583878546.19,$M4.1 64213 823 889 -22155 -27315 0 0 *57
1583878547.29,$M4.1 64214 821 887 -22155 -27315 0 0 *5C
1583878548.34,$M4.1 64215 823 887 -22155 -27315 0 0 *5F
1583878549.44,$M4.1 64216 825 887 -22155 -27315 0 0 *5A
1583878550.56,$M4.1 64217 825 893 -22155 -27315 0 0 *5E
1583878551.61,$M4.1 64218 823 887 -22155 -27315 0 0 *52
1583878552.7,$M4.1 64219 825 883 -22155 -27315 0 0 *51
1583878553.77,$M4.1 64220 823 879 -22155 -27315 0 0 *58
1583878554.84,$M4.1 64221 823 879 -22155 -27315 0 0 *59
1583878555.92,$M4.1 64222 825 887 -22155 -27315 0 0 *5D
1583878557.01,$M4.1 64223 823 875 -22155 -27315 0 0 *57
1583878558.08,$M4.1 64224 823 883 -22155 -27315 0 0 *59
1583878559.16,$M4.1 64225 823 889 -22155 -27315 0 0 *52
1583878560.23,$M4.1 64226 823 887 -22155 -27315 0 0 *5F
1583878561.29,$M4.1 64227 823 887 -22155 -27315 0 0 *5E
1583878562.37,$M4.1 64228 823 889 -22155 -27315 0 0 *5F
1583878563.46,$M4.1 64229 823 889 -22155 -27315 0 0 *5E
1583878564.54,$M4.1 64230 823 893 -22155 -27315 0 0 *5D
1583878565.66,$M4.1 64231 825 893 -22155 -27315 0 0 *5A
1583878566.71,$M4.1 64232 823 883 -22155 -27315 0 0 *5E
1583878567.81,$M4.1 64233 825 883 -22155 -27315 0 0 *59
1583878568.9,$M4.1 64234 825 879 -22155 -27315 0 0 *5B
1583878569.98,$M4.1 64235 825 883 -22155 -27315 0 0 *5F
1583878571.05,$M4.1 64236 823 883 -22155 -27315 0 0 *5A
1583878572.12,$M4.1 64237 823 879 -22155 -27315 0 0 *5E
1583878573.21,$M4.1 64238 823 875 -22155 -27315 0 0 *5D
1583878574.31,$M4.1 64239 825 875 -22155 -27315 0 0 *5A
1583878575.4,$M4.1 64240 823 875 -22155 -27315 0 0 *52
1583878576.46,$M4.1 64241 823 879 -22155 -27315 0 0 *5F
1583878577.52,$M4.1 64242 823 879 -22155 -27315 0 0 *5C
1583878578.59,$M4.1 64243 823 879 -22155 -27315 0 0 *5D
1583878579.66,$M4.1 64244 823 879 -22155 -27315 0 0 *5A
1583878580.74,$M4.1 64245 825 879 -22155 -27315 0 0 *5D
1583878581.8,$M4.1 64246 823 869 -22155 -27315 0 0 *59
1583878582.91,$M4.1 64247 825 875 -22155 -27315 0 0 *53
1583878584.0,$M4.1 64248 823 871 -22155 -27315 0 0 *5E
1583878585.08,$M4.1 64249 823 871 -22155 -27315 0 0 *5F
1583878586.14,$M4.1 64250 823 865 -22155 -27315 0 0 *52
1583878587.19,$M4.1 64251 823 869 -22155 -27315 0 0 *5F
1583878588.28,$M4.1 64252 823 875 -22155 -27315 0 0 *51
1583878589.36,$M4.1 64253 823 875 -22155 -27315 0 0 *50
1583878590.41,$M4.1 64254 823 879 -22155 -27315 0 0 *5B
1583878591.52,$M4.1 64255 825 879 -22155 -27315 0 0 *5C
1583878592.6,$M4.1 64256 823 875 -22155 -27315 0 0 *55
1583878593.69,$M4.1 64257 825 887 -22155 -27315 0 0 *5F
1583878594.76,$M4.1 64258 823 879 -22155 -27315 0 0 *57
1583878595.81,$M4.1 64259 823 883 -22155 -27315 0 0 *53
1583878596.91,$M4.1 64260 825 887 -22155 -27315 0 0 *5B
1583878597.96,$M4.1 64261 823 883 -22155 -27315 0 0 *58
1583878599.06,$M4.1 64262 825 887 -22155 -27315 0 0 *59
1583878600.15,$M4.1 64263 825 887 -22155 -27315 0 0 *58
1583878601.24,$M4.1 64264 823 875 -22155 -27315 0 0 *54
1583878602.32,$M4.1 64265 823 871 -22155 -27315 0 0 *51
1583878603.37,$M4.1 64266 823 869 -22155 -27315 0 0 *5B
1583878604.46,$M4.1 64267 823 871 -22155 -27315 0 0 *53
1583878605.54,$M4.1 64268 823 871 -22155 -27315 0 0 *5C
1583878606.61,$M4.1 64269 823 875 -22155 -27315 0 0 *59
1583878607.68,$M4.1 64270 823 883 -22155 -27315 0 0 *58
1583878608.77,$M4.1 64271 823 871 -22155 -27315 0 0 *54
1583878609.82,$M4.1 64272 823 865 -22155 -27315 0 0 *52
1583878610.91,$M4.1 64273 821 869 -22155 -27315 0 0 *5D
1583878611.99,$M4.1 64274 821 879 -22155 -27315 0 0 *5B
1583878613.06,$M4.1 64275 823 883 -22155 -27315 0 0 *5D
1583878614.13,$M4.1 64276 823 887 -22155 -27315 0 0 *5A
1583878615.22,$M4.1 64277 821 879 -22155 -27315 0 0 *58
1583878616.29,$M4.1 64278 823 883 -22155 -27315 0 0 *50
1583878617.34,$M4.1 64279 823 883 -22155 -27315 0 0 *51
1583878618.41,$M4.1 64280 823 887 -22155 -27315 0 0 *53
1583878619.5,$M4.1 64281 823 875 -22155 -27315 0 0 *5F
1583878620.55,$M4.1 64282 823 879 -22155 -27315 0 0 *50
1583878621.67,$M4.1 64283 825 893 -22155 -27315 0 0 *53
1583878622.73,$M4.1 64284 823 879 -22155 -27315 0 0 *56
1583878623.82,$M4.1 64285 821 879 -22155 -27315 0 0 *55
1583878624.91,$M4.1 64286 823 875 -22155 -27315 0 0 *58
1583878626.01,$M4.1 64287 825 879 -22155 -27315 0 0 *53
1583878627.09,$M4.1 64288 821 879 -22155 -27315 0 0 *58
1583878628.16,$M4.1 64289 823 887 -22155 -27315 0 0 *5A
1583878629.23,$M4.1 64290 823 887 -22155 -27315 0 0 *52
1583878630.33,$M4.1 64291 825 889 -22155 -27315 0 0 *5B
1583878631.43,$M4.1 64292 825 883 -22155 -27315 0 0 *52
1583878632.49,$M4.1 64293 823 879 -22155 -27315 0 0 *50
1583878633.6,$M4.1 64294 825 889 -22155 -27315 0 0 *5E
1583878634.72,$M4.1 64295 825 893 -22155 -27315 0 0 *54
1583878635.82,$M4.1 64296 825 889 -22155 -27315 0 0 *5C
1583878636.94,$M4.1 64297 825 889 -22155 -27315 0 0 *5D
1583878638.06,$M4.1 64298 825 893 -22155 -27315 0 0 *59
1583878639.14,$M4.1 64299 827 893 -22155 -27315 0 0 *5A
1583878640.23,$M4.1 64300 825 883 -22155 -27315 0 0 *58
1583878641.3,$M4.1 64301 827 883 -22155 -27315 0 0 *5B
1583878642.42,$M4.1 64302 825 875 -22155 -27315 0 0 *53
1583878643.52,$M4.1 64303 825 875 -22155 -27315 0 0 *52
1583878644.63,$M4.1 64304 825 875 -22155 -27315 0 0 *55
1583878645.74,$M4.1 64305 825 875 -22155 -27315 0 0 *54
1583878646.82,$M4.1 64306 827 871 -22155 -27315 0 0 *51
1583878647.94,$M4.1 64307 825 875 -22155 -27315 0 0 *56
1583878649.05,$M4.1 64308 825 871 -22155 -27315 0 0 *5D
1583878650.16,$M4.1 64309 825 875 -22155 -27315 0 0 *58
1583878651.22,$M4.1 64310 823 865 -22155 -27315 0 0 *57
1583878652.28,$M4.1 64311 823 865 -22155 -27315 0 0 *56
1583878653.36,$M4.1 64312 825 869 -22155 -27315 0 0 *5F
1583878654.45,$M4.1 64313 825 869 -22155 -27315 0 0 *5E
1583878655.53,$M4.1 64314 821 861 -22155 -27315 0 0 *55
1583878656.59,$M4.1 64315 823 865 -22155 -27315 0 0 *52
1583878657.67,$M4.1 64316 823 875 -22155 -27315 0 0 *50
1583878658.79,$M4.1 64317 821 889 -22155 -27315 0 0 *50
1583878659.87,$M4.1 64318 825 879 -22155 -27315 0 0 *54
1583878660.99,$M4.1 64319 821 871 -22155 -27315 0 0 *59
1583878662.08,$M4.1 64320 823 871 -22155 -27315 0 0 *51
1583878663.16,$M4.1 64321 823 875 -22155 -27315 0 0 *54
1583878664.25,$M4.1 64322 825 879 -22155 -27315 0 0 *5D
1583878665.32,$M4.1 64323 823 879 -22155 -27315 0 0 *5A
1583878666.4,$M4.1 64324 823 875 -22155 -27315 0 0 *51
1583878667.49,$M4.1 64325 823 871 -22155 -27315 0 0 *54
1583878668.57,$M4.1 64326 823 875 -22155 -27315 0 0 *53
1583878669.66,$M4.1 64327 823 871 -22155 -27315 0 0 *56
1583878670.74,$M4.1 64328 823 871 -22155 -27315 0 0 *59
1583878671.83,$M4.1 64329 823 875 -22155 -27315 0 0 *5C
1583878672.91,$M4.1 64330 823 875 -22155 -27315 0 0 *54
1583878673.97,$M4.1 64331 823 883 -22155 -27315 0 0 *5C
1583878675.05,$M4.1 64332 823 871 -22155 -27315 0 0 *52
1583878676.14,$M4.1 64333 825 883 -22155 -27315 0 0 *58
1583878677.22,$M4.1 64334 823 871 -22155 -27315 0 0 *54
1583878678.31,$M4.1 64335 821 869 -22155 -27315 0 0 *5E
1583878679.39,$M4.1 64336 823 871 -22155 -27315 0 0 *56
1583878680.48,$M4.1 64337 823 871 -22155 -27315 0 0 *57
1583878681.56,$M4.1 64338 823 875 -22155 -27315 0 0 *5C
1583878682.62,$M4.1 64339 823 883 -22155 -27315 0 0 *54
1583878683.7,$M4.1 64340 823 889 -22155 -27315 0 0 *50
1583878684.77,$M4.1 64341 823 879 -22155 -27315 0 0 *5E
1583878685.87,$M4.1 64342 825 887 -22155 -27315 0 0 *5A
1583878686.97,$M4.1 64343 825 875 -22155 -27315 0 0 *56
1583878688.06,$M4.1 64344 823 871 -22155 -27315 0 0 *53
1583878689.13,$M4.1 64345 823 879 -22155 -27315 0 0 *5A
1583878690.25,$M4.1 64346 825 889 -22155 -27315 0 0 *50
1583878691.33,$M4.1 64347 825 879 -22155 -27315 0 0 *5E
1583878692.42,$M4.1 64348 825 883 -22155 -27315 0 0 *54
1583878693.52,$M4.1 64349 825 887 -22155 -27315 0 0 *51
1583878694.6,$M4.1 64350 825 887 -22155 -27315 0 0 *59
1583878695.67,$M4.1 64351 823 879 -22155 -27315 0 0 *5F
1583878696.74,$M4.1 64352 823 879 -22155 -27315 0 0 *5C
1583878697.83,$M4.1 64353 821 879 -22155 -27315 0 0 *5F
1583878698.91,$M4.1 64354 825 883 -22155 -27315 0 0 *59
1583878700.01,$M4.1 64355 825 883 -22155 -27315 0 0 *58
1583878701.1,$M4.1 64356 825 887 -22155 -27315 0 0 *5F
1583878702.2,$M4.1 64357 825 887 -22155 -27315 0 0 *5E
1583878703.29,$M4.1 64358 825 883 -22155 -27315 0 0 *55
1583878704.39,$M4.1 64359 825 887 -22155 -27315 0 0 *50
1583878705.47,$M4.1 64360 825 883 -22155 -27315 0 0 *5E
1583878706.54,$M4.1 64361 823 879 -22155 -27315 0 0 *5C
1583878707.64,$M4.1 64362 821 879 -22155 -27315 0 0 *5D
1583878708.7,$M4.1 64363 823 887 -22155 -27315 0 0 *5F
1583878709.77,$M4.1 64364 823 879 -22155 -27315 0 0 *59
1583878710.85,$M4.1 64365 825 883 -22155 -27315 0 0 *5B
1583878711.95,$M4.1 64366 825 879 -22155 -27315 0 0 *5D
1583878713.04,$M4.1 64367 825 883 -22155 -27315 0 0 *59
1583878714.14,$M4.1 64368 825 887 -22155 -27315 0 0 *52
1583878715.22,$M4.1 64369 825 883 -22155 -27315 0 0 *57
1583878716.31,$M4.1 64370 823 875 -22155 -27315 0 0 *50
1583878717.4,$M4.1 64371 825 879 -22155 -27315 0 0 *5B
1583878718.5,$M4.1 64372 825 879 -22155 -27315 0 0 *58
1583878719.57,$M4.1 64373 827 887 -22155 -27315 0 0 *5A
1583878720.67,$M4.1 64374 825 889 -22155 -27315 0 0 *51
1583878721.74,$M4.1 64375 827 887 -22155 -27315 0 0 *5C
1583878722.84,$M4.1 64376 825 887 -22155 -27315 0 0 *5D
1583878723.92,$M4.1 64377 825 883 -22155 -27315 0 0 *58
1583878724.99,$M4.1 64378 827 887 -22155 -27315 0 0 *51
1583878726.08,$M4.1 64379 823 875 -22155 -27315 0 0 *59
1583878727.16,$M4.1 64380 825 879 -22155 -27315 0 0 *55
1583878728.26,$M4.1 64381 821 887 -22155 -27315 0 0 *51
1583878729.32,$M4.1 64382 823 883 -22155 -27315 0 0 *54
1583878730.42,$M4.1 64383 825 883 -22155 -27315 0 0 *53
1583878731.5,$M4.1 64384 825 883 -22155 -27315 0 0 *54
1583878732.61,$M4.1 64385 825 879 -22155 -27315 0 0 *50
1583878733.71,$M4.1 64386 825 875 -22155 -27315 0 0 *5F
1583878734.81,$M4.1 64387 825 879 -22155 -27315 0 0 *52
1583878735.89,$M4.1 64388 825 879 -22155 -27315 0 0 *5D
1583878736.98,$M4.1 64389 823 871 -22155 -27315 0 0 *52
1583878738.03,$M4.1 64390 823 869 -22155 -27315 0 0 *53
1583878739.09,$M4.1 64391 823 869 -22155 -27315 0 0 *52
1583878740.17,$M4.1 64392 825 869 -22155 -27315 0 0 *57
1583878741.26,$M4.1 64393 825 869 -22155 -27315 0 0 *56
1583878742.37,$M4.1 64394 825 871 -22155 -27315 0 0 *58
1583878743.49,$M4.1 64395 825 871 -22155 -27315 0 0 *59
1583878744.59,$M4.1 64396 825 871 -22155 -27315 0 0 *5A
1583878745.71,$M4.1 64397 825 875 -22155 -27315 0 0 *5F
1583878746.81,$M4.1 64398 825 871 -22155 -27315 0 0 *54
1583878747.88,$M4.1 64399 823 869 -22155 -27315 0 0 *5A
1583878748.98,$M4.1 64400 825 871 -22155 -27315 0 0 *52
1583878750.03,$M4.1 64401 823 869 -22155 -27315 0 0 *5C
1583878751.15,$M4.1 64402 825 875 -22155 -27315 0 0 *54
1583878752.24,$M4.1 64403 823 871 -22155 -27315 0 0 *57
1583878753.32,$M4.1 64404 823 875 -22155 -27315 0 0 *54
1583878754.41,$M4.1 64405 825 879 -22155 -27315 0 0 *5F
1583878755.53,$M4.1 64406 825 889 -22155 -27315 0 0 *53
1583878756.63,$M4.1 64407 825 893 -22155 -27315 0 0 *59
1583878757.74,$M4.1 64408 825 911 -22155 -27315 0 0 *5D
1583878758.83,$M4.1 64409 825 933 -22155 -27315 0 0 *5C
1583878759.91,$M4.1 64410 827 939 -22155 -27315 0 0 *5C
1583878761.0,$M4.1 64411 827 915 -22155 -27315 0 0 *53
1583878762.12,$M4.1 64412 825 897 -22155 -27315 0 0 *59
1583878763.2,$M4.1 64413 827 875 -22155 -27315 0 0 *56
1583878764.26,$M4.1 64414 827 883 -22155 -27315 0 0 *58
1583878765.32,$M4.1 64415 827 883 -22155 -27315 0 0 *59
1583878766.39,$M4.1 64416 827 887 -22155 -27315 0 0 *5E
1583878767.45,$M4.1 64417 827 887 -22155 -27315 0 0 *5F
1583878768.52,$M4.1 64418 827 883 -22155 -27315 0 0 *54
1583878769.57,$M4.1 64419 827 883 -22155 -27315 0 0 *55
1583878770.64,$M4.1 64420 827 879 -22155 -27315 0 0 *5A
1583878771.71,$M4.1 64421 827 879 -22155 -27315 0 0 *5B
1583878772.79,$M4.1 64422 829 887 -22155 -27315 0 0 *57
1583878773.89,$M4.1 64423 825 883 -22155 -27315 0 0 *5E
1583878774.98,$M4.1 64424 825 879 -22155 -27315 0 0 *5C
1583878776.05,$M4.1 64425 827 887 -22155 -27315 0 0 *5E
1583878777.1,$M4.1 64426 827 887 -22155 -27315 0 0 *5D
1583878778.22,$M4.1 64427 829 889 -22155 -27315 0 0 *5C
1583878779.31,$M4.1 64428 827 889 -22155 -27315 0 0 *5D
1583878780.38,$M4.1 64429 827 883 -22155 -27315 0 0 *56
1583878781.44,$M4.1 64430 827 875 -22155 -27315 0 0 *57
1583878782.51,$M4.1 64431 827 879 -22155 -27315 0 0 *5A
