1580920567.54,$M4.1 9932 9 33 -22153 -27315 0 0 *5B
1580920568.68,$M4.1 9933 11 29 -22153 -27315 0 0 *68
1580920569.79,$M4.1 9934 9 25 -22153 -27315 0 0 *5A
1580920570.93,$M4.1 9935 11 21 -22153 -27315 0 0 *66
1580920572.03,$M4.1 9936 9 13 -22153 -27315 0 0 *5D
1580920573.18,$M4.1 9937 11 25 -22153 -27315 0 0 *60
1580920574.31,$M4.1 9938 11 29 -22153 -27315 0 0 *63
1580920575.44,$M4.1 9939 11 25 -22153 -27315 0 0 *6E
1580920576.59,$M4.1 9940 11 17 -22153 -27315 0 0 *61
1580920577.69,$M4.1 9941 11 5 -22153 -27315 0 0 *53
1580920578.81,$M4.1 9942 11 -3 -22153 -27315 0 0 *7B
1580920579.9,$M4.1 9943 9 -3 -22153 -27315 0 0 *43
1580920581.0,$M4.1 9944 9 -11 -22153 -27315 0 0 *77
1580920582.12,$M4.1 9945 11 -3 -22153 -27315 0 0 *7C
1580920583.22,$M4.1 9946 9 -11 -22153 -27315 0 0 *75
1580920584.33,$M4.1 9947 11 -7 -22153 -27315 0 0 *7A
1580920585.47,$M4.1 9948 7 -23 -22153 -27315 0 0 *74
1580920586.6,$M4.1 9949 7 -19 -22153 -27315 0 0 *7C
1580920587.72,$M4.1 9950 7 -11 -22153 -27315 0 0 *7C
1580920588.85,$M4.1 9951 7 -11 -22153 -27315 0 0 *7D
1580920590.0,$M4.1 9952 7 -23 -22153 -27315 0 0 *7F
1580920591.12,$M4.1 9953 7 -19 -22153 -27315 0 0 *77
1580920592.22,$M4.1 9954 9 -19 -22153 -27315 0 0 *7E
1580920593.3,$M4.1 9955 9 -19 -22153 -27315 0 0 *7F
1580920594.44,$M4.1 9956 7 -11 -22153 -27315 0 0 *7A
1580920595.52,$M4.1 9957 5 -3 -22153 -27315 0 0 *4A
1580920596.66,$M4.1 9958 7 13 -22153 -27315 0 0 *5B
1580920597.74,$M4.1 9959 5 1 -22153 -27315 0 0 *6B
1580920598.86,$M4.1 9960 7 -3 -22153 -27315 0 0 *4C
1580920599.96,$M4.1 9961 7 1 -22153 -27315 0 0 *62
1580920601.09,$M4.1 9962 7 17 -22153 -27315 0 0 *56
1580920602.19,$M4.1 9963 9 17 -22153 -27315 0 0 *59
1580920603.28,$M4.1 9964 9 9 -22153 -27315 0 0 *61
1580920604.38,$M4.1 9965 9 13 -22153 -27315 0 0 *5B
1580920605.47,$M4.1 9966 9 5 -22153 -27315 0 0 *6F
1580920606.55,$M4.1 9967 9 9 -22153 -27315 0 0 *62
1580920607.64,$M4.1 9968 9 -15 -22153 -27315 0 0 *7D
1580920608.79,$M4.1 9969 7 -23 -22153 -27315 0 0 *77
1580920609.87,$M4.1 9970 9 -29 -22153 -27315 0 0 *7B
1580920611.02,$M4.1 9971 11 -27 -22153 -27315 0 0 *4D
1580920612.12,$M4.1 9972 9 -27 -22153 -27315 0 0 *77
1580920613.24,$M4.1 9973 9 -27 -22153 -27315 0 0 *76
1580920614.36,$M4.1 9974 9 -27 -22153 -27315 0 0 *71
1580920615.47,$M4.1 9975 9 -27 -22153 -27315 0 0 *70
1580920616.59,$M4.1 9976 7 -29 -22153 -27315 0 0 *73
1580920617.71,$M4.1 9977 7 -29 -22153 -27315 0 0 *72
1580920618.82,$M4.1 9978 9 -23 -22153 -27315 0 0 *79
1580920619.93,$M4.1 9979 5 -19 -22153 -27315 0 0 *7D
1580920621.0,$M4.1 9980 9 -7 -22153 -27315 0 0 *48
1580920622.1,$M4.1 9981 9 -3 -22153 -27315 0 0 *4D
1580920623.2,$M4.1 9982 7 1 -22153 -27315 0 0 *6F
1580920624.3,$M4.1 9983 7 1 -22153 -27315 0 0 *6E
1580920625.42,$M4.1 9984 7 -7 -22153 -27315 0 0 *42
1580920626.55,$M4.1 9985 7 -19 -22153 -27315 0 0 *7C
1580920627.67,$M4.1 9986 7 -33 -22153 -27315 0 0 *77
1580920628.78,$M4.1 9987 7 -33 -22153 -27315 0 0 *76
1580920629.9,$M4.1 9988 7 -29 -22153 -27315 0 0 *72
1580920631.05,$M4.1 9989 7 -23 -22153 -27315 0 0 *79
1580920632.17,$M4.1 9990 7 -19 -22153 -27315 0 0 *78
1580920633.29,$M4.1 9991 7 -15 -22153 -27315 0 0 *75
1580920634.42,$M4.1 9992 7 -11 -22153 -27315 0 0 *72
1580920635.54,$M4.1 9993 7 -3 -22153 -27315 0 0 *40
1580920636.64,$M4.1 9994 7 1 -22153 -27315 0 0 *68
1580920637.74,$M4.1 9995 7 1 -22153 -27315 0 0 *69
1580920638.87,$M4.1 9996 7 -19 -22153 -27315 0 0 *7E
1580920639.99,$M4.1 9997 9 -27 -22153 -27315 0 0 *7C
1580920641.07,$M4.1 9998 9 -29 -22153 -27315 0 0 *7D
1580920642.19,$M4.1 9999 7 -33 -22153 -27315 0 0 *79
1580920643.28,$M4.1 10000 9 -33 -22153 -27315 0 0 *46
1580920644.41,$M4.1 10001 7 -33 -22153 -27315 0 0 *49
1580920645.53,$M4.1 10002 7 -33 -22153 -27315 0 0 *4A
1580920646.65,$M4.1 10003 7 -29 -22153 -27315 0 0 *40
1580920647.78,$M4.1 10004 7 -33 -22153 -27315 0 0 *4C
1580920648.9,$M4.1 10005 7 -29 -22153 -27315 0 0 *46
1580920650.03,$M4.1 10006 7 -33 -22153 -27315 0 0 *4E
1580920651.15,$M4.1 10007 7 -29 -22153 -27315 0 0 *44
1580920652.28,$M4.1 10008 7 -33 -22153 -27315 0 0 *40
1580920653.4,$M4.1 10009 7 -29 -22153 -27315 0 0 *4A
1580920654.53,$M4.1 10010 11 -19 -22153 -27315 0 0 *76
1580920655.65,$M4.1 10011 9 -23 -22153 -27315 0 0 *47
1580920656.78,$M4.1 10012 9 -27 -22153 -27315 0 0 *40
1580920657.87,$M4.1 10013 5 -15 -22153 -27315 0 0 *4C
1580920658.98,$M4.1 10014 7 1 -22153 -27315 0 0 *51
1580920660.1,$M4.1 10015 7 1 -22153 -27315 0 0 *50
1580920661.22,$M4.1 10016 7 9 -22153 -27315 0 0 *5B
1580920662.33,$M4.1 10017 7 5 -22153 -27315 0 0 *56
1580920663.45,$M4.1 10018 7 5 -22153 -27315 0 0 *59
1580920664.57,$M4.1 10019 11 9 -22153 -27315 0 0 *63
1580920665.65,$M4.1 10020 9 1 -22153 -27315 0 0 *58
1580920666.77,$M4.1 10021 9 17 -22153 -27315 0 0 *6E
1580920667.9,$M4.1 10022 11 17 -22153 -27315 0 0 *54
1580920668.99,$M4.1 10023 9 5 -22153 -27315 0 0 *5F
1580920670.09,$M4.1 10024 9 9 -22153 -27315 0 0 *54
1580920671.21,$M4.1 10025 11 9 -22153 -27315 0 0 *6C
1580920672.32,$M4.1 10026 11 9 -22153 -27315 0 0 *6F
1580920673.41,$M4.1 10027 9 5 -22153 -27315 0 0 *5B
1580920674.5,$M4.1 10028 9 5 -22153 -27315 0 0 *54
1580920675.6,$M4.1 10029 9 -41 -22153 -27315 0 0 *48
1580920676.7,$M4.1 10030 9 -45 -22153 -27315 0 0 *44
1580920677.8,$M4.1 10031 5 -41 -22153 -27315 0 0 *4D
1580920678.92,$M4.1 10032 7 -61 -22153 -27315 0 0 *4E
1580920680.02,$M4.1 10033 5 -65 -22153 -27315 0 0 *49
1580920681.14,$M4.1 10034 7 -53 -22153 -27315 0 0 *49
1580920682.24,$M4.1 10035 5 -49 -22153 -27315 0 0 *41
1580920683.34,$M4.1 10036 5 -37 -22153 -27315 0 0 *4B
1580920684.46,$M4.1 10037 7 -29 -22153 -27315 0 0 *47
1580920685.61,$M4.1 10038 7 -23 -22153 -27315 0 0 *42
1580920686.71,$M4.1 10039 5 -19 -22153 -27315 0 0 *48
1580920687.84,$M4.1 10040 7 -11 -22153 -27315 0 0 *4C
1580920688.93,$M4.1 10041 5 -7 -22153 -27315 0 0 *78
1580920690.04,$M4.1 10042 7 1 -22153 -27315 0 0 *52
1580920691.13,$M4.1 10043 5 1 -22153 -27315 0 0 *51
1580920692.24,$M4.1 10044 7 -3 -22153 -27315 0 0 *7B
1580920693.35,$M4.1 10045 5 -11 -22153 -27315 0 0 *4B
1580920694.48,$M4.1 10046 7 -3 -22153 -27315 0 0 *79
1580920695.56,$M4.1 10047 5 -7 -22153 -27315 0 0 *7E
1580920696.68,$M4.1 10048 7 1 -22153 -27315 0 0 *58
1580920697.78,$M4.1 10049 7 1 -22153 -27315 0 0 *59
1580920698.88,$M4.1 10050 5 -3 -22153 -27315 0 0 *7C
1580920700.0,$M4.1 10051 7 -3 -22153 -27315 0 0 *7F
1580920701.09,$M4.1 10052 5 1 -22153 -27315 0 0 *51
1580920702.2,$M4.1 10053 7 1 -22153 -27315 0 0 *52
1580920703.29,$M4.1 10054 5 -3 -22153 -27315 0 0 *78
1580920704.39,$M4.1 10055 5 -3 -22153 -27315 0 0 *79
1580920705.51,$M4.1 10056 7 1 -22153 -27315 0 0 *57
1580920706.59,$M4.1 10057 9 -3 -22153 -27315 0 0 *77
1580920707.71,$M4.1 10058 7 1 -22153 -27315 0 0 *59
1580920708.83,$M4.1 10059 7 1 -22153 -27315 0 0 *58
1580920709.95,$M4.1 10060 7 -3 -22153 -27315 0 0 *7D
1580920711.03,$M4.1 10061 5 -7 -22153 -27315 0 0 *7A
1580920712.13,$M4.1 10062 5 -7 -22153 -27315 0 0 *79
1580920713.27,$M4.1 10063 7 -11 -22153 -27315 0 0 *4D
1580920714.41,$M4.1 10064 7 -23 -22153 -27315 0 0 *4B
1580920715.55,$M4.1 10065 5 -23 -22153 -27315 0 0 *48
1580920716.7,$M4.1 10066 7 -23 -22153 -27315 0 0 *49
1580920717.8,$M4.1 10067 5 -19 -22153 -27315 0 0 *43
1580920718.91,$M4.1 10068 5 -23 -22153 -27315 0 0 *45
1580920720.02,$M4.1 10069 5 -19 -22153 -27315 0 0 *4D
1580920721.12,$M4.1 10070 5 -33 -22153 -27315 0 0 *4D
1580920722.22,$M4.1 10071 5 -37 -22153 -27315 0 0 *48
1580920723.32,$M4.1 10072 5 -33 -22153 -27315 0 0 *4F
1580920724.44,$M4.1 10073 7 -33 -22153 -27315 0 0 *4C
1580920725.54,$M4.1 10074 5 -33 -22153 -27315 0 0 *49
1580920726.62,$M4.1 10075 5 -29 -22153 -27315 0 0 *43
1580920727.72,$M4.1 10076 5 -33 -22153 -27315 0 0 *4B
1580920728.83,$M4.1 10077 5 -33 -22153 -27315 0 0 *4A
1580920729.94,$M4.1 10078 5 -27 -22153 -27315 0 0 *40
1580920731.04,$M4.1 10079 5 -11 -22153 -27315 0 0 *44
1580920732.15,$M4.1 10080 5 -19 -22153 -27315 0 0 *4A
1580920733.28,$M4.1 10081 3 -19 -22153 -27315 0 0 *4D
1580920734.38,$M4.1 10082 5 -19 -22153 -27315 0 0 *48
1580920735.48,$M4.1 10083 5 -19 -22153 -27315 0 0 *49
1580920736.63,$M4.1 10084 3 -27 -22153 -27315 0 0 *45
1580920737.75,$M4.1 10085 5 -23 -22153 -27315 0 0 *46
1580920738.9,$M4.1 10086 7 -23 -22153 -27315 0 0 *47
1580920740.03,$M4.1 10087 1 -27 -22153 -27315 0 0 *44
1580920741.13,$M4.1 10088 5 -15 -22153 -27315 0 0 *4E
1580920742.22,$M4.1 10089 5 -11 -22153 -27315 0 0 *4B
1580920743.32,$M4.1 10090 5 -11 -22153 -27315 0 0 *43
1580920744.44,$M4.1 10091 5 -11 -22153 -27315 0 0 *42
1580920745.52,$M4.1 10092 5 -3 -22153 -27315 0 0 *72
1580920746.62,$M4.1 10093 5 -29 -22153 -27315 0 0 *4B
1580920747.74,$M4.1 10094 3 -33 -22153 -27315 0 0 *41
1580920748.86,$M4.1 10095 3 -33 -22153 -27315 0 0 *40
1580920750.01,$M4.1 10096 3 -27 -22153 -27315 0 0 *46
1580920751.16,$M4.1 10097 3 -27 -22153 -27315 0 0 *47
1580920752.29,$M4.1 10098 3 -29 -22153 -27315 0 0 *46
1580920753.37,$M4.1 10099 1 -29 -22153 -27315 0 0 *45
1580920754.51,$M4.1 10100 1 -23 -22153 -27315 0 0 *4E
1580920755.59,$M4.1 10101 1 -19 -22153 -27315 0 0 *46
1580920756.73,$M4.1 10102 1 -23 -22153 -27315 0 0 *4C
1580920757.87,$M4.1 10103 3 -23 -22153 -27315 0 0 *4F
1580920758.99,$M4.1 10104 1 -27 -22153 -27315 0 0 *4E
1580920760.09,$M4.1 10105 1 -19 -22153 -27315 0 0 *42
1580920761.21,$M4.1 10106 3 -7 -22153 -27315 0 0 *7C
1580920762.34,$M4.1 10107 3 -3 -22153 -27315 0 0 *79
1580920763.43,$M4.1 10108 1 -11 -22153 -27315 0 0 *47
1580920764.53,$M4.1 10109 1 -3 -22153 -27315 0 0 *75
1580920765.62,$M4.1 10110 1 -7 -22153 -27315 0 0 *79
1580920766.72,$M4.1 10111 1 -3 -22153 -27315 0 0 *7C
1580920767.8,$M4.1 10112 1 1 -22153 -27315 0 0 *50
1580920768.92,$M4.1 10113 3 1 -22153 -27315 0 0 *53
1580920770.02,$M4.1 10114 3 1 -22153 -27315 0 0 *54
1580920771.14,$M4.1 10115 3 1 -22153 -27315 0 0 *55
1580920772.26,$M4.1 10116 3 1 -22153 -27315 0 0 *56
1580920773.36,$M4.1 10117 3 1 -22153 -27315 0 0 *57
1580920774.47,$M4.1 10118 3 -7 -22153 -27315 0 0 *73
1580920775.61,$M4.1 10119 3 -19 -22153 -27315 0 0 *4D
1580920776.74,$M4.1 10120 3 -15 -22153 -27315 0 0 *4B
1580920777.89,$M4.1 10121 3 -23 -22153 -27315 0 0 *4F
1580920779.04,$M4.1 10122 3 -27 -22153 -27315 0 0 *48
1580920780.19,$M4.1 10123 3 -23 -22153 -27315 0 0 *4D
1580920781.34,$M4.1 10124 3 -27 -22153 -27315 0 0 *4E
1580920782.47,$M4.1 10125 3 -37 -22153 -27315 0 0 *4E
1580920783.59,$M4.1 10126 3 -37 -22153 -27315 0 0 *4D
1580920784.72,$M4.1 10127 3 -45 -22153 -27315 0 0 *49
1580920785.85,$M4.1 10128 3 -41 -22153 -27315 0 0 *42
1580920786.97,$M4.1 10129 3 -41 -22153 -27315 0 0 *43
1580920788.07,$M4.1 10130 1 -49 -22153 -27315 0 0 *41
1580920789.17,$M4.1 10131 1 -45 -22153 -27315 0 0 *4C
1580920790.28,$M4.1 10132 1 -45 -22153 -27315 0 0 *4F
1580920791.36,$M4.1 10133 1 -33 -22153 -27315 0 0 *4F
1580920792.51,$M4.1 10134 3 -23 -22153 -27315 0 0 *4B
1580920793.61,$M4.1 10135 1 -19 -22153 -27315 0 0 *41
1580920794.71,$M4.1 10136 1 -15 -22153 -27315 0 0 *4E
1580920795.81,$M4.1 10137 1 -11 -22153 -27315 0 0 *4B
1580920796.92,$M4.1 10138 1 -7 -22153 -27315 0 0 *73
1580920798.0,$M4.1 10139 1 1 -22153 -27315 0 0 *59
1580920799.1,$M4.1 10140 3 1 -22153 -27315 0 0 *55
1580920800.24,$M4.1 10141 3 -15 -22153 -27315 0 0 *4C
1580920801.37,$M4.1 10142 3 -19 -22153 -27315 0 0 *43
1580920802.49,$M4.1 10143 3 -3 -22153 -27315 0 0 *79
1580920803.62,$M4.1 10144 3 -15 -22153 -27315 0 0 *49
1580920804.75,$M4.1 10145 1 -27 -22153 -27315 0 0 *4B
1580920805.87,$M4.1 10146 3 -29 -22153 -27315 0 0 *44
1580920807.0,$M4.1 10147 3 -37 -22153 -27315 0 0 *4A
1580920808.14,$M4.1 10148 3 -53 -22153 -27315 0 0 *47
1580920809.24,$M4.1 10149 1 -69 -22153 -27315 0 0 *4D
1580920810.37,$M4.1 10150 3 -73 -22153 -27315 0 0 *4C
1580920811.49,$M4.1 10151 1 -85 -22153 -27315 0 0 *46
1580920812.62,$M4.1 10152 1 -85 -22153 -27315 0 0 *45
1580920813.74,$M4.1 10153 1 -89 -22153 -27315 0 0 *48
1580920814.87,$M4.1 10154 1 -93 -22153 -27315 0 0 *44
1580920816.01,$M4.1 10155 -3 -97 -22153 -27315 0 0 *6E
1580920817.12,$M4.1 10156 -3 -93 -22153 -27315 0 0 *69
1580920818.24,$M4.1 10157 -3 -81 -22153 -27315 0 0 *6B
1580920819.37,$M4.1 10158 -5 -77 -22153 -27315 0 0 *6B
1580920820.52,$M4.1 10159 -5 -73 -22153 -27315 0 0 *6E
1580920821.62,$M4.1 10160 -3 -69 -22153 -27315 0 0 *69
1580920822.74,$M4.1 10161 -3 -69 -22153 -27315 0 0 *68
1580920823.84,$M4.1 10162 -3 -57 -22153 -27315 0 0 *66
1580920824.94,$M4.1 10163 -3 -61 -22153 -27315 0 0 *62
1580920826.05,$M4.1 10164 -3 -61 -22153 -27315 0 0 *65
1580920827.18,$M4.1 10165 -5 -57 -22153 -27315 0 0 *67
1580920828.31,$M4.1 10166 -5 -57 -22153 -27315 0 0 *64
1580920829.45,$M4.1 10167 -5 -65 -22153 -27315 0 0 *64
1580920830.58,$M4.1 10168 -5 -65 -22153 -27315 0 0 *6B
1580920831.71,$M4.1 10169 -5 -61 -22153 -27315 0 0 *6E
1580920832.83,$M4.1 10170 -7 -69 -22153 -27315 0 0 *6C
1580920833.96,$M4.1 10171 -5 -65 -22153 -27315 0 0 *63
1580920835.1,$M4.1 10172 -9 -73 -22153 -27315 0 0 *6B
1580920836.21,$M4.1 10173 -7 -73 -22153 -27315 0 0 *64
1580920837.33,$M4.1 10174 -7 -69 -22153 -27315 0 0 *68
1580920838.43,$M4.1 10175 -7 -61 -22153 -27315 0 0 *61
1580920839.53,$M4.1 10176 -7 -53 -22153 -27315 0 0 *63
1580920840.65,$M4.1 10177 -7 -53 -22153 -27315 0 0 *62
1580920841.75,$M4.1 10178 -7 -53 -22153 -27315 0 0 *6D
1580920842.9,$M4.1 10179 -9 -53 -22153 -27315 0 0 *62
1580920844.0,$M4.1 10180 -7 -49 -22153 -27315 0 0 *61
1580920845.13,$M4.1 10181 -9 -49 -22153 -27315 0 0 *6E
1580920846.25,$M4.1 10182 -7 -45 -22153 -27315 0 0 *6F
1580920847.35,$M4.1 10183 -7 -37 -22153 -27315 0 0 *6B
1580920848.47,$M4.1 10184 -7 -41 -22153 -27315 0 0 *6D
1580920849.62,$M4.1 10185 -9 -37 -22153 -27315 0 0 *63
1580920850.75,$M4.1 10186 -9 -41 -22153 -27315 0 0 *61
1580920851.87,$M4.1 10187 -7 -37 -22153 -27315 0 0 *6F
1580920853.0,$M4.1 10188 -7 -27 -22153 -27315 0 0 *61
1580920854.14,$M4.1 10189 -9 -15 -22153 -27315 0 0 *6F
1580920855.27,$M4.1 10190 -9 -15 -22153 -27315 0 0 *67
1580920856.39,$M4.1 10191 -7 -15 -22153 -27315 0 0 *68
1580920857.49,$M4.1 10192 -7 -15 -22153 -27315 0 0 *6B
1580920858.61,$M4.1 10193 -7 -11 -22153 -27315 0 0 *6E
1580920859.71,$M4.1 10194 -7 -15 -22153 -27315 0 0 *6D
1580920860.83,$M4.1 10195 -7 -19 -22153 -27315 0 0 *60
1580920861.96,$M4.1 10196 -7 -27 -22153 -27315 0 0 *6E
1580920863.09,$M4.1 10197 -5 -45 -22153 -27315 0 0 *69
1580920864.21,$M4.1 10198 -7 -57 -22153 -27315 0 0 *67
1580920865.31,$M4.1 10199 -7 -65 -22153 -27315 0 0 *67
1580920866.43,$M4.1 10200 -7 -73 -22153 -27315 0 0 *63
1580920867.56,$M4.1 10201 -9 -69 -22153 -27315 0 0 *67
1580920868.68,$M4.1 10202 -7 -65 -22153 -27315 0 0 *66
1580920869.8,$M4.1 10203 -7 -57 -22153 -27315 0 0 *66
1580920870.9,$M4.1 10204 -7 -49 -22153 -27315 0 0 *6E
1580920872.0,$M4.1 10205 -7 -29 -22153 -27315 0 0 *69
1580920873.13,$M4.1 10206 -9 -37 -22153 -27315 0 0 *6B
1580920874.23,$M4.1 10207 -7 -49 -22153 -27315 0 0 *6D
1580920875.38,$M4.1 10208 -9 -53 -22153 -27315 0 0 *67
1580920876.52,$M4.1 10209 -9 -45 -22153 -27315 0 0 *61
1580920877.65,$M4.1 10210 -9 -49 -22153 -27315 0 0 *65
1580920878.75,$M4.1 10211 -7 -49 -22153 -27315 0 0 *6A
1580920879.87,$M4.1 10212 -7 -49 -22153 -27315 0 0 *69
1580920881.0,$M4.1 10213 -9 -49 -22153 -27315 0 0 *66
1580920882.13,$M4.1 10214 -9 -49 -22153 -27315 0 0 *61
1580920883.23,$M4.1 10215 -7 -45 -22153 -27315 0 0 *62
1580920884.34,$M4.1 10216 -7 -49 -22153 -27315 0 0 *6D
1580920885.49,$M4.1 10217 -9 -49 -22153 -27315 0 0 *62
1580920886.62,$M4.1 10218 -9 -53 -22153 -27315 0 0 *66
1580920887.75,$M4.1 10219 -9 -53 -22153 -27315 0 0 *67
1580920888.87,$M4.1 10220 -7 -53 -22153 -27315 0 0 *63
1580920889.97,$M4.1 10221 -7 -45 -22153 -27315 0 0 *65
1580920891.09,$M4.1 10222 -7 -45 -22153 -27315 0 0 *66
1580920892.22,$M4.1 10223 -9 -41 -22153 -27315 0 0 *6D
1580920893.35,$M4.1 10224 -9 -29 -22153 -27315 0 0 *64
1580920894.52,$M4.1 10225 -9 -23 -22153 -27315 0 0 *6F
1580920895.68,$M4.1 10226 -9 -27 -22153 -27315 0 0 *68
1580920896.82,$M4.1 10227 -9 -29 -22153 -27315 0 0 *67
1580920897.95,$M4.1 10228 -9 -33 -22153 -27315 0 0 *63
1580920899.07,$M4.1 10229 -7 -41 -22153 -27315 0 0 *69
1580920900.2,$M4.1 10230 -9 -45 -22153 -27315 0 0 *6B
1580920901.33,$M4.1 10231 -9 -45 -22153 -27315 0 0 *6A
1580920902.45,$M4.1 10232 -7 -45 -22153 -27315 0 0 *67
1580920903.58,$M4.1 10233 -9 -37 -22153 -27315 0 0 *6D
1580920904.7,$M4.1 10234 -7 -57 -22153 -27315 0 0 *62
1580920905.83,$M4.1 10235 -9 -77 -22153 -27315 0 0 *6F
1580920907.0,$M4.1 10236 -9 -93 -22153 -27315 0 0 *66
1580920908.13,$M4.1 10237 -7 -85 -22153 -27315 0 0 *6E
1580920909.27,$M4.1 10238 -9 -81 -22153 -27315 0 0 *6B
1580920910.42,$M4.1 10239 -9 -73 -22153 -27315 0 0 *67
1580920911.56,$M4.1 10240 -9 -73 -22153 -27315 0 0 *69
1580920912.71,$M4.1 10241 -9 -93 -22153 -27315 0 0 *66
1580920913.9,$M4.1 10242 -9 -101 -22153 -27315 0 0 *5F
1580920915.06,$M4.1 10243 -9 -93 -22153 -27315 0 0 *64
1580920916.19,$M4.1 10244 -9 -77 -22153 -27315 0 0 *69
1580920917.36,$M4.1 10245 -13 -85 -22153 -27315 0 0 *5E
1580920918.47,$M4.1 10246 -11 -81 -22153 -27315 0 0 *5B
1580920919.63,$M4.1 10247 -13 -81 -22153 -27315 0 0 *58
1580920920.77,$M4.1 10248 -11 -85 -22153 -27315 0 0 *51
1580920921.92,$M4.1 10249 -13 -81 -22153 -27315 0 0 *56
1580920923.04,$M4.1 10250 -11 -81 -22153 -27315 0 0 *5C
1580920924.19,$M4.1 10251 -13 -77 -22153 -27315 0 0 *56
1580920925.31,$M4.1 10252 -11 -77 -22153 -27315 0 0 *57
1580920926.46,$M4.1 10253 -13 -81 -22153 -27315 0 0 *5D
1580920927.61,$M4.1 10254 -13 -81 -22153 -27315 0 0 *5A
1580920928.74,$M4.1 10255 -11 -85 -22153 -27315 0 0 *5D
1580920929.86,$M4.1 10256 -15 -81 -22153 -27315 0 0 *5E
1580920931.0,$M4.1 10257 -11 -85 -22153 -27315 0 0 *5F
1580920932.14,$M4.1 10258 -11 -101 -22153 -27315 0 0 *6D
1580920933.3,$M4.1 10259 -13 -93 -22153 -27315 0 0 *54
1580920934.48,$M4.1 10260 -13 -85 -22153 -27315 0 0 *59
1580920935.62,$M4.1 10261 -15 -93 -22153 -27315 0 0 *59
1580920936.78,$M4.1 10262 -13 -93 -22153 -27315 0 0 *5C
1580920937.96,$M4.1 10263 -13 -101 -22153 -27315 0 0 *67
1580920939.13,$M4.1 10264 -13 -89 -22153 -27315 0 0 *51
1580920940.25,$M4.1 10265 -15 -81 -22153 -27315 0 0 *5E
1580920941.38,$M4.1 10266 -15 -73 -22153 -27315 0 0 *50
1580920942.53,$M4.1 10267 -13 -81 -22153 -27315 0 0 *5A
1580920943.65,$M4.1 10268 -15 -81 -22153 -27315 0 0 *53
1580920944.8,$M4.1 10269 -19 -85 -22153 -27315 0 0 *5A
1580920945.91,$M4.1 10270 -15 -81 -22153 -27315 0 0 *5A
1580920947.06,$M4.1 10271 -19 -97 -22153 -27315 0 0 *50
1580920948.2,$M4.1 10272 -15 -85 -22153 -27315 0 0 *5C
1580920949.33,$M4.1 10273 -15 -81 -22153 -27315 0 0 *59
1580920950.45,$M4.1 10274 -15 -77 -22153 -27315 0 0 *57
1580920951.56,$M4.1 10275 -15 -81 -22153 -27315 0 0 *5F
1580920952.68,$M4.1 10276 -15 -81 -22153 -27315 0 0 *5C
1580920953.8,$M4.1 10277 -15 -81 -22153 -27315 0 0 *5D
1580920954.93,$M4.1 10278 -19 -77 -22153 -27315 0 0 *57
1580920956.05,$M4.1 10279 -15 -81 -22153 -27315 0 0 *53
1580920957.17,$M4.1 10280 -15 -77 -22153 -27315 0 0 *5C
1580920958.28,$M4.1 10281 -19 -77 -22153 -27315 0 0 *51
1580920959.4,$M4.1 10282 -15 -77 -22153 -27315 0 0 *5E
1580920960.52,$M4.1 10283 -19 -69 -22153 -27315 0 0 *5C
1580920961.65,$M4.1 10284 -19 -73 -22153 -27315 0 0 *50
1580920962.77,$M4.1 10285 -19 -65 -22153 -27315 0 0 *56
1580920963.88,$M4.1 10286 -19 -69 -22153 -27315 0 0 *59
1580920965.0,$M4.1 10287 -19 -65 -22153 -27315 0 0 *54
1580920966.12,$M4.1 10288 -15 -61 -22153 -27315 0 0 *53
1580920967.24,$M4.1 10289 -19 -69 -22153 -27315 0 0 *56
1580920968.37,$M4.1 10290 -19 -73 -22153 -27315 0 0 *55
1580920969.49,$M4.1 10291 -19 -73 -22153 -27315 0 0 *54
1580920970.6,$M4.1 10292 -19 -77 -22153 -27315 0 0 *53
1580920971.74,$M4.1 10293 -19 -77 -22153 -27315 0 0 *52
1580920972.85,$M4.1 10294 -19 -65 -22153 -27315 0 0 *56
1580920973.97,$M4.1 10295 -19 -69 -22153 -27315 0 0 *5B
1580920975.09,$M4.1 10296 -19 -77 -22153 -27315 0 0 *57
1580920976.21,$M4.1 10297 -19 -77 -22153 -27315 0 0 *56
1580920977.35,$M4.1 10298 -19 -85 -22153 -27315 0 0 *54
1580920978.5,$M4.1 10299 -21 -85 -22153 -27315 0 0 *5E
1580920979.62,$M4.1 10300 -19 -77 -22153 -27315 0 0 *59
1580920980.74,$M4.1 10301 -19 -77 -22153 -27315 0 0 *58
1580920981.87,$M4.1 10302 -21 -85 -22153 -27315 0 0 *5D
1580920983.02,$M4.1 10303 -19 -93 -22153 -27315 0 0 *50
1580920984.15,$M4.1 10304 -21 -89 -22153 -27315 0 0 *57
1580920985.29,$M4.1 10305 -19 -81 -22153 -27315 0 0 *55
1580920986.39,$M4.1 10306 -21 -81 -22153 -27315 0 0 *5D
1580920987.51,$M4.1 10307 -21 -77 -22153 -27315 0 0 *55
1580920988.62,$M4.1 10308 -21 -73 -22153 -27315 0 0 *5E
1580920989.74,$M4.1 10309 -21 -81 -22153 -27315 0 0 *52
1580920990.87,$M4.1 10310 -23 -77 -22153 -27315 0 0 *51
1580920991.99,$M4.1 10311 -21 -73 -22153 -27315 0 0 *56
1580920993.11,$M4.1 10312 -21 -73 -22153 -27315 0 0 *55
