1581395740.08,486
1581395740.19,485
1581395740.29,486
1581395740.39,485
1581395740.48,485
1581395740.59,485
1581395740.69,486
1581395740.78,485
1581395740.9,485
1581395740.99,486
1581395741.09,485
1581395741.18,485
1581395741.29,485
1581395741.39,485
1581395741.49,486
1581395741.58,485
1581395741.69,485
1581395741.79,486
1581395741.89,485
1581395742.0,485
1581395742.09,485
1581395742.19,485
1581395742.3,486
1581395742.4,485
1581395742.49,485
1581395742.59,485
1581395742.7,485
1581395742.8,486
1581395742.89,485
1581395742.99,485
1581395743.1,485
1581395743.19,485
1581395743.29,485
1581395743.4,486
1581395743.5,486
1581395743.59,485
1581395743.69,486
1581395743.8,485
1581395743.9,485
1581395743.99,486
1581395744.1,485
1581395744.2,486
1581395744.3,485
1581395744.39,485
1581395744.5,485
1581395744.6,486
1581395744.69,486
1581395744.81,485
1581395744.9,486
1581395745.0,485
1581395745.09,485
1581395745.21,485
1581395745.3,486
1581395745.4,485
1581395745.51,485
1581395745.6,485
1581395745.7,485
1581395745.8,486
1581395745.91,485
1581395746.0,486
1581395746.1,486
1581395746.21,486
1581395746.31,486
1581395746.4,485
1581395746.5,485
1581395746.61,485
1581395746.7,485
1581395746.8,485
1581395746.91,485
1581395747.01,486
1581395747.1,485
1581395747.2,485
1581395747.31,485
1581395747.41,485
1581395747.5,486
1581395747.6,486
1581395747.71,485
1581395747.81,485
1581395747.9,485
1581395748.01,485
1581395748.11,486
1581395748.21,486
1581395748.3,486
1581395748.41,486
1581395748.51,486
1581395748.6,485
1581395748.72,486
1581395748.81,486
1581395748.91,485
1581395749.0,485
1581395749.12,486
1581395749.21,485
1581395749.31,485
1581395749.42,485
1581395749.51,486
1581395749.61,485
1581395749.71,485
1581395749.82,486
1581395749.91,485
1581395750.01,485
1581395750.12,486
1581395750.22,485
1581395750.31,485
1581395750.41,486
1581395750.52,485
1581395750.61,485
1581395750.71,486
1581395750.82,485
1581395750.92,485
1581395751.01,486
1581395751.11,486
1581395751.22,485
1581395751.32,485
1581395751.41,485
1581395751.52,485
1581395751.62,485
1581395751.72,486
1581395751.81,485
1581395751.92,485
1581395752.02,486
1581395752.12,485
1581395752.23,486
1581395752.32,485
1581395752.42,486
1581395752.51,485
1581395752.63,486
1581395752.72,486
1581395752.82,485
1581395752.93,485
1581395753.02,485
1581395753.12,485
1581395753.22,486
1581395753.33,485
1581395753.42,485
1581395753.52,486
1581395753.62,485
1581395753.73,485
1581395753.82,486
1581395753.92,486
1581395754.03,485
1581395754.13,485
1581395754.22,486
1581395754.32,486
1581395754.43,485
1581395754.52,485
1581395754.62,486
1581395754.73,485
1581395754.83,486
1581395754.92,486
1581395755.02,485
1581395755.13,486
1581395755.23,485
1581395755.32,485
1581395755.43,485
1581395755.53,485
1581395755.63,485
1581395755.72,485
1581395755.83,485
1581395755.93,486
1581395756.03,486
1581395756.14,485
1581395756.23,485
1581395756.33,486
1581395756.42,485
1581395756.54,485
1581395756.63,485
1581395756.73,485
1581395756.84,485
1581395756.93,485
1581395757.03,486
1581395757.13,486
1581395757.24,485
1581395757.33,485
1581395757.43,485
1581395757.54,486
1581395757.64,485
1581395757.73,485
1581395757.83,485
1581395757.94,485
1581395758.04,485
1581395758.13,486
1581395758.24,485
1581395758.34,485
1581395758.43,485
1581395758.53,485
1581395758.64,485
1581395758.74,485
1581395758.83,486
1581395758.94,485
1581395759.04,485
1581395759.14,486
1581395759.23,485
1581395759.34,485
1581395759.44,485
1581395759.54,485
1581395759.63,486
1581395759.74,486
1581395759.84,486
1581395759.94,485
1581395760.05,485
1581395760.14,485
1581395760.24,485
1581395760.33,486
1581395760.45,486
1581395760.54,486
1581395760.64,485
1581395760.75,485
1581395760.84,485
1581395760.94,485
1581395761.04,486
1581395761.15,485
1581395761.24,486
1581395761.34,486
1581395761.45,486
1581395761.55,486
1581395761.64,485
1581395761.74,485
1581395761.85,485
1581395761.95,485
1581395762.04,485
1581395762.15,486
1581395762.25,486
1581395762.34,485
1581395762.44,485
1581395762.55,485
1581395762.65,485
1581395762.74,485
1581395762.85,486
1581395762.95,486
1581395763.05,485
1581395763.14,486
1581395763.25,486
1581395763.35,485
1581395763.44,485
1581395763.56,485
1581395763.65,485
1581395763.75,486
1581395763.84,485
1581395763.96,485
1581395764.05,486
1581395764.15,485
1581395764.26,486
1581395764.36,486
1581395764.45,485
1581395764.55,486
1581395764.66,485
1581395764.75,485
1581395764.85,485
1581395764.95,485
1581395765.06,485
1581395765.15,485
1581395765.25,486
1581395765.36,485
1581395765.46,486
1581395765.55,486
1581395765.66,485
1581395765.76,485
1581395765.85,485
1581395765.95,486
1581395766.06,485
1581395766.16,485
1581395766.25,485
1581395766.35,486
1581395766.46,485
1581395766.56,485
1581395766.65,486
1581395766.76,485
1581395766.86,485
1581395766.95,485
1581395767.05,485
1581395767.16,485
1581395767.26,485
1581395767.35,485
1581395767.47,486
1581395767.56,486
1581395767.66,485
1581395767.77,485
1581395767.87,485
1581395767.96,485
1581395768.06,485
1581395768.17,485
1581395768.26,485
1581395768.36,485
1581395768.46,485
1581395768.57,486
1581395768.66,485
1581395768.76,486
1581395768.87,485
1581395768.97,485
1581395769.06,485
1581395769.16,485
1581395769.27,485
1581395769.36,485
1581395769.46,486
1581395769.57,486
1581395769.67,485
1581395769.76,485
1581395769.86,485
1581395769.97,486
1581395770.07,485
1581395770.16,485
1581395770.27,485
1581395770.37,485
1581395770.47,485
1581395770.56,485
1581395770.67,485
1581395770.77,485
1581395770.86,486
1581395770.98,485
1581395771.07,486
1581395771.17,485
1581395771.26,485
1581395771.38,485
1581395771.47,485
1581395771.57,486
1581395771.68,485
1581395771.78,485
1581395771.87,486
1581395771.97,485
1581395772.08,485
1581395772.17,485
1581395772.27,486
1581395772.37,485
1581395772.48,485
1581395772.57,485
1581395772.67,485
1581395772.78,485
1581395772.88,485
1581395772.97,486
1581395773.07,486
1581395773.18,486
1581395773.28,485
1581395773.37,486
1581395773.48,486
1581395773.58,486
1581395773.67,485
1581395773.77,485
1581395773.88,485
1581395773.98,485
1581395774.07,485
1581395774.18,486
1581395774.28,485
1581395774.38,485
1581395774.47,485
1581395774.58,486
1581395774.68,485
1581395774.77,485
1581395774.89,485
1581395774.98,486
1581395775.08,486
1581395775.17,485
1581395775.29,486
1581395775.38,485
1581395775.48,485
1581395775.59,486
1581395775.69,485
1581395775.78,485
1581395775.88,485
1581395775.99,485
1581395776.08,486
1581395776.18,485
1581395776.29,485
1581395776.39,485
1581395776.48,485
1581395776.58,486
1581395776.69,485
1581395776.79,486
1581395776.88,485
1581395776.99,485
1581395777.09,485
1581395777.18,485
1581395777.28,485
1581395777.39,485
1581395777.49,485
1581395777.58,485
1581395777.7,486
1581395777.79,485
1581395777.89,485
1581395777.98,485
1581395778.09,485
1581395778.19,486
1581395778.29,485
1581395778.4,486
1581395778.49,486
1581395778.59,486
1581395778.68,485
1581395778.8,485
1581395778.89,486
1581395778.99,486
1581395779.08,485
1581395779.2,486
1581395779.29,486
1581395779.39,486
1581395779.5,485
1581395779.59,486
1581395779.69,485
1581395779.79,485
1581395779.9,485
1581395779.99,485
1581395780.09,485
1581395780.2,485
1581395780.3,486
1581395780.39,485
1581395780.49,485
1581395780.6,485
1581395780.7,486
1581395780.79,485
1581395780.9,486
1581395781.0,485
1581395781.09,485
1581395781.19,486
1581395781.3,486
1581395781.4,486
1581395781.49,485
1581395781.6,485
1581395781.7,486
1581395781.8,485
1581395781.89,485
1581395782.0,485
1581395782.1,486
1581395782.19,485
1581395782.31,486
1581395782.4,485
1581395782.5,486
1581395782.59,485
1581395782.71,486
1581395782.8,486
1581395782.9,486
1581395783.01,486
1581395783.1,486
1581395783.2,486
1581395783.3,486
1581395783.41,486
1581395783.5,485
1581395783.6,486
1581395783.71,485
1581395783.81,485
1581395783.9,485
1581395784.0,485
1581395784.11,485
1581395784.21,485
1581395784.3,485
1581395784.4,485
1581395784.51,486
1581395784.61,485
1581395784.7,486
1581395784.81,485
1581395784.91,485
1581395785.0,485
1581395785.12,485
1581395785.21,486
1581395785.31,485
1581395785.4,486
1581395785.51,485
1581395785.61,485
1581395785.71,485
1581395785.8,486
1581395785.91,485
1581395786.01,485
1581395786.1,486
1581395786.22,486
1581395786.31,485
1581395786.41,486
1581395786.5,486
1581395786.62,486
1581395786.71,486
1581395786.81,485
1581395786.92,485
1581395787.01,485
1581395787.11,486
1581395787.21,485
1581395787.32,485
1581395787.41,486
1581395787.51,486
1581395787.62,485
1581395787.72,485
1581395787.81,485
1581395787.91,485
1581395788.02,485
1581395788.12,485
1581395788.21,485
1581395788.32,485
1581395788.42,485
1581395788.52,485
1581395788.61,485
1581395788.72,485
1581395788.82,485
1581395788.91,485
1581395789.03,485
1581395789.12,485
1581395789.22,485
1581395789.31,485
1581395789.42,485
1581395789.52,486
1581395789.62,485
1581395789.71,485
1581395789.82,486
1581395789.92,485
1581395790.01,485
1581395790.13,486
1581395790.22,485
1581395790.32,486
1581395790.43,486
1581395790.53,485
1581395790.62,485
1581395790.72,486
1581395790.83,486
1581395790.92,486
1581395791.02,485
1581395791.12,485
1581395791.23,485
1581395791.32,485
1581395791.42,485
1581395791.53,485
1581395791.63,485
1581395791.72,486
1581395791.82,485
1581395791.93,485
1581395792.03,486
1581395792.12,485
1581395792.23,486
1581395792.33,485
1581395792.43,485
1581395792.52,485
1581395792.63,486
1581395792.73,485
1581395792.82,485
1581395792.94,485
1581395793.03,485
1581395793.13,485
1581395793.22,485
1581395793.33,485
1581395793.43,485
1581395793.53,486
1581395793.64,485
1581395793.73,485
1581395793.83,485
1581395793.93,485
1581395794.04,486
1581395794.13,485
1581395794.23,485
1581395794.32,485
1581395794.44,486
1581395794.53,485
1581395794.63,486
1581395794.74,485
1581395794.83,486
1581395794.93,485
1581395795.03,486
1581395795.14,486
1581395795.23,485
1581395795.33,485
1581395795.44,486
1581395795.54,485
1581395795.63,485
1581395795.73,485
1581395795.84,485
1581395795.94,485
1581395796.03,485
1581395796.14,485
1581395796.24,485
1581395796.34,485
1581395796.43,485
1581395796.54,486
1581395796.64,485
1581395796.73,485
1581395796.85,485
1581395796.94,485
1581395797.04,486
1581395797.13,485
1581395797.24,485
1581395797.34,485
1581395797.44,486
1581395797.55,485
1581395797.64,485
1581395797.74,485
1581395797.83,486
1581395797.95,485
1581395798.04,485
1581395798.14,486
1581395798.25,485
1581395798.35,486
1581395798.44,485
1581395798.54,485
1581395798.65,485
1581395798.74,486
1581395798.84,485
1581395798.95,485
1581395799.05,486
1581395799.14,486
1581395799.24,486
1581395799.35,485
1581395799.45,485
1581395799.54,486
1581395799.64,485
1581395799.75,485
1581395799.85,485
1581395799.94,485
1581395800.05,485
1581395800.15,485
1581395800.25,485
1581395800.36,486
1581395800.45,485
1581395800.55,486
1581395800.64,485
1581395800.76,486
1581395800.85,485
1581395800.95,485
1581395801.04,485
1581395801.15,486
1581395801.25,486
1581395801.35,485
1581395801.46,485
1581395801.55,485
1581395801.65,485
1581395801.75,485
1581395801.86,485
1581395801.95,485
1581395802.05,486
1581395802.16,486
1581395802.26,485
1581395802.35,485
1581395802.45,485
1581395802.56,485
1581395802.65,486
1581395802.75,485
1581395802.86,485
1581395802.96,485
1581395803.05,486
1581395803.15,485
1581395803.26,485
1581395803.36,485
1581395803.45,485
1581395803.56,486
1581395803.66,485
1581395803.76,485
1581395803.85,486
1581395803.96,485
1581395804.06,485
1581395804.15,485
1581395804.27,485
1581395804.36,486
1581395804.46,486
1581395804.55,485
1581395804.66,486
1581395804.76,485
1581395804.86,485
1581395804.97,485
1581395805.06,485
1581395805.16,485
1581395805.26,486
1581395805.37,485
1581395805.46,485
1581395805.56,486
1581395805.67,485
1581395805.77,485
1581395805.86,485
1581395805.96,486
1581395806.07,485
1581395806.17,486
1581395806.26,485
1581395806.36,485
1581395806.47,485
1581395806.56,485
1581395806.66,486
1581395806.77,486
1581395806.87,486
1581395806.96,486
1581395807.06,485
1581395807.17,485
1581395807.27,485
1581395807.36,485
1581395807.47,486
1581395807.57,485
1581395807.67,485
1581395807.76,485
1581395807.87,486
1581395807.97,485
1581395808.06,485
1581395808.18,486
1581395808.27,485
1581395808.37,486
1581395808.46,485
1581395808.57,485
1581395808.67,485
1581395808.77,485
1581395808.88,486
1581395808.97,485
1581395809.07,485
1581395809.17,485
1581395809.28,485
1581395809.37,485
1581395809.47,485
1581395809.58,485
1581395809.68,485
1581395809.77,485
1581395809.87,485
1581395809.98,485
1581395810.08,485
1581395810.17,485
1581395810.28,486
1581395810.38,485
1581395810.47,486
1581395810.57,485
1581395810.68,486
1581395810.78,485
1581395810.87,485
1581395810.97,485
1581395811.08,486
1581395811.18,485
1581395811.27,485
1581395811.38,486
1581395811.48,485
1581395811.58,485
1581395811.69,486
1581395811.78,486
1581395811.88,485
1581395811.97,485
1581395812.09,486
1581395812.18,486
1581395812.28,485
1581395812.37,485
1581395812.48,486
1581395812.58,486
1581395812.68,486
1581395812.79,486
1581395812.88,485
1581395812.98,485
1581395813.08,485
1581395813.19,486
1581395813.28,485
1581395813.38,485
1581395813.49,485
1581395813.59,486
1581395813.68,485
1581395813.78,486
1581395813.89,485
1581395813.99,486
1581395814.08,485
1581395814.19,485
1581395814.29,486
1581395814.38,485
1581395814.48,485
1581395814.59,486
1581395814.69,485
1581395814.78,486
1581395814.9,485
1581395814.99,485
1581395815.09,485
1581395815.18,485
1581395815.29,485
1581395815.39,485
1581395815.49,485
1581395815.6,486
1581395815.69,485
1581395815.79,486
1581395815.88,485
1581395816.0,485
1581395816.09,485
1581395816.19,486
1581395816.28,486
1581395816.39,485
1581395816.49,486
1581395816.59,485
1581395816.7,486
1581395816.79,485
1581395816.89,486
1581395817.0,485
1581395817.1,485
1581395817.19,486
1581395817.29,485
1581395817.4,485
1581395817.5,485
1581395817.59,485
1581395817.69,486
1581395817.8,486
1581395817.9,486
1581395817.99,486
1581395818.1,485
1581395818.2,485
1581395818.29,486
1581395818.39,486
1581395818.5,485
1581395818.6,485
1581395818.69,485
1581395818.8,485
1581395818.9,485
1581395819.0,486
1581395819.09,486
1581395819.2,486
1581395819.3,485
1581395819.39,485
1581395819.51,485
1581395819.6,486
1581395819.7,485
1581395819.79,485
1581395819.91,485
1581395820.0,485
1581395820.1,486
1581395820.21,485
1581395820.3,486
1581395820.4,485
1581395820.5,486
1581395820.61,485
1581395820.7,486
1581395820.8,485
1581395820.91,485
1581395821.01,485
1581395821.1,486
1581395821.2,486
1581395821.31,485
1581395821.41,485
1581395821.5,485
1581395821.61,485
1581395821.71,485
1581395821.8,485
1581395821.9,486
1581395822.01,485
1581395822.11,486
1581395822.2,485
1581395822.32,485
1581395822.41,485
1581395822.51,486
1581395822.6,485
1581395822.71,485
1581395822.81,485
1581395822.91,486
1581395823.0,486
1581395823.11,485
1581395823.21,485
1581395823.3,485
1581395823.42,485
1581395823.51,486
1581395823.61,485
1581395823.7,486
1581395823.81,486
1581395823.91,485
1581395824.01,485
1581395824.12,485
1581395824.21,485
1581395824.31,485
1581395824.42,486
1581395824.52,485
1581395824.61,486
1581395824.71,485
1581395824.82,486
1581395824.92,486
1581395825.01,486
1581395825.11,486
1581395825.22,485
1581395825.32,485
1581395825.41,485
1581395825.52,485
1581395825.62,485
1581395825.71,485
1581395825.81,485
1581395825.92,485
1581395826.02,485
1581395826.11,485
1581395826.23,485
1581395826.32,485
1581395826.42,486
1581395826.51,485
1581395826.62,486
1581395826.72,485
1581395826.82,485
1581395826.93,485
1581395827.02,485
1581395827.12,485
1581395827.21,486
1581395827.33,486
1581395827.42,485
1581395827.52,485
1581395827.63,485
1581395827.72,485
1581395827.82,486
1581395827.92,486
1581395828.03,485
1581395828.12,486
1581395828.22,485
1581395828.33,485
1581395828.43,486
1581395828.52,485
1581395828.62,486
1581395828.73,485
1581395828.83,485
1581395828.92,485
1581395829.02,486
1581395829.13,485
1581395829.23,485
1581395829.32,485
1581395829.43,485
1581395829.53,485
1581395829.62,486
1581395829.74,486
1581395829.83,485
1581395829.93,485
1581395830.02,485
1581395830.13,485
1581395830.23,486
1581395830.33,485
1581395830.42,486
1581395830.53,486
1581395830.63,485
1581395830.72,485
1581395830.84,485
1581395830.93,486
1581395831.03,485
1581395831.14,485
1581395831.24,485
1581395831.33,485
1581395831.43,485
1581395831.54,485
1581395831.63,486
1581395831.73,486
1581395831.83,485
1581395831.94,485
1581395832.03,485
1581395832.13,485
1581395832.24,485
1581395832.34,485
1581395832.43,485
1581395832.53,486
1581395832.64,485
1581395832.74,485
1581395832.83,485
1581395832.94,485
1581395833.04,486
1581395833.13,485
1581395833.23,485
1581395833.34,486
1581395833.44,485
1581395833.53,485
1581395833.65,485
1581395833.74,486
1581395833.84,485
1581395833.93,486
1581395834.04,485
1581395834.14,485
1581395834.24,485
1581395834.35,485
1581395834.44,486
1581395834.54,486
1581395834.63,485
1581395834.75,486
1581395834.84,486
1581395834.94,486
1581395835.05,485
1581395835.15,486
1581395835.24,485
1581395835.34,485
1581395835.45,486
1581395835.54,485
1581395835.64,486
1581395835.74,485
1581395835.85,485
1581395835.94,486
1581395836.04,485
1581395836.15,485
1581395836.25,486
1581395836.34,485
1581395836.44,486
1581395836.55,485
1581395836.65,486
1581395836.74,485
1581395836.85,485
1581395836.95,485
1581395837.04,485
1581395837.14,485
1581395837.25,485
1581395837.35,485
1581395837.44,485
1581395837.56,485
1581395837.65,485
1581395837.75,485
1581395837.84,485
1581395837.95,485
1581395838.05,486
1581395838.15,486
1581395838.26,486
1581395838.35,485
1581395838.45,485
1581395838.54,486
1581395838.66,485
1581395838.75,485
1581395838.85,485
1581395838.96,485
1581395839.05,485
1581395839.15,485
1581395839.25,485
1581395839.36,485
1581395839.45,486
1581395839.55,486
1581395839.66,486
1581395839.76,485
1581395839.85,485
1581395839.95,486
1581395840.06,485
1581395840.16,485
1581395840.25,485
1581395840.36,485
1581395840.46,486
1581395840.56,486
1581395840.65,485
1581395840.76,485
1581395840.86,485
1581395840.95,485
1581395841.07,486
1581395841.16,485
1581395841.26,485
1581395841.35,485
1581395841.46,486
1581395841.56,486
1581395841.66,486
1581395841.77,485
1581395841.86,486
1581395841.96,486
1581395842.05,485
1581395842.17,485
1581395842.26,486
1581395842.36,485
1581395842.47,486
1581395842.57,485
1581395842.66,485
1581395842.76,485
1581395842.87,485
1581395842.96,486
1581395843.06,485
1581395843.16,485
1581395843.27,485
1581395843.36,485
1581395843.46,485
1581395843.57,485
1581395843.67,485
1581395843.76,485
1581395843.86,485
1581395843.97,485
1581395844.07,485
1581395844.16,485
1581395844.27,485
1581395844.37,485
1581395844.46,486
1581395844.56,486
1581395844.67,485
1581395844.77,485
1581395844.86,486
1581395844.98,485
1581395845.07,485
1581395845.17,485
1581395845.26,485
1581395845.37,485
1581395845.47,486
1581395845.57,486
1581395845.68,485
1581395845.77,485
1581395845.87,485
1581395845.96,485
1581395846.08,485
1581395846.17,486
1581395846.27,485
1581395846.38,485
1581395846.47,486
1581395846.57,485
1581395846.67,485
1581395846.78,486
1581395846.87,485
1581395846.97,486
1581395847.08,486
1581395847.18,486
1581395847.27,486
1581395847.37,486
1581395847.48,485
1581395847.58,486
1581395847.67,486
1581395847.78,485
1581395847.88,486
1581395847.98,486
1581395848.07,485
1581395848.18,485
1581395848.28,485
1581395848.37,485
1581395848.47,485
1581395848.58,485
1581395848.68,485
1581395848.77,485
1581395848.88,485
1581395848.98,485
1581395849.08,485
1581395849.19,485
1581395849.28,485
1581395849.38,485
1581395849.48,486
1581395849.59,485
1581395849.68,485
1581395849.78,485
1581395849.87,486
1581395849.99,485
1581395850.08,485
1581395850.18,485
1581395850.29,485
1581395850.38,485
1581395850.48,485
1581395850.58,485
1581395850.69,486
1581395850.78,485
1581395850.88,485
1581395850.99,486
1581395851.09,486
1581395851.18,485
1581395851.28,485
1581395851.39,486
1581395851.49,486
1581395851.58,486
1581395851.69,485
1581395851.79,485
1581395851.89,486
1581395851.98,485
1581395852.09,485
1581395852.19,485
1581395852.28,486
1581395852.39,485
1581395852.49,486
1581395852.59,485
1581395852.68,485
1581395852.79,485
1581395852.89,486
1581395852.99,485
1581395853.1,485
1581395853.19,486
1581395853.29,486
1581395853.38,485
1581395853.5,485
1581395853.59,485
1581395853.69,485
1581395853.8,485
1581395853.9,485
1581395853.99,485
1581395854.09,486
1581395854.2,485
1581395854.29,485
1581395854.39,485
1581395854.5,485
1581395854.6,485
1581395854.69,485
1581395854.79,485
1581395854.9,486
1581395855.0,485
1581395855.09,486
1581395855.2,486
1581395855.3,485
1581395855.39,485
1581395855.49,485
1581395855.6,486
1581395855.7,485
1581395855.79,485
1581395855.89,485
1581395856.0,486
1581395856.1,486
1581395856.19,486
1581395856.3,485
1581395856.4,486
1581395856.5,485
1581395856.61,486
1581395856.7,486
1581395856.8,485
1581395856.9,485
1581395857.01,485
1581395857.1,486
1581395857.2,486
1581395857.29,485
1581395857.41,485
1581395857.5,486
1581395857.6,486
1581395857.71,486
1581395857.81,486
1581395857.9,486
1581395858.0,486
1581395858.11,486
1581395858.2,486
1581395858.3,485
1581395858.41,485
1581395858.51,486
1581395858.6,486
1581395858.7,485
1581395858.81,485
1581395858.91,486
1581395859.0,485
1581395859.11,485
1581395859.21,485
1581395859.3,485
1581395859.4,485
1581395859.51,485
1581395859.61,485
1581395859.7,485
1581395859.81,485
1581395859.91,486
1581395860.01,485
1581395860.1,485
1581395860.21,486
1581395860.31,486
1581395860.41,486
1581395860.52,485
1581395860.61,485
1581395860.71,486
1581395860.81,485
1581395860.92,486
1581395861.01,485
1581395861.11,485
1581395861.2,485
1581395861.32,486
1581395861.41,486
1581395861.51,486
1581395861.62,486
1581395861.71,485
1581395861.81,486
1581395861.92,485
1581395862.02,486
1581395862.11,485
1581395862.21,486
1581395862.32,485
1581395862.42,485
1581395862.51,485
1581395862.61,485
1581395862.72,485
1581395862.82,486
1581395862.91,486
1581395863.02,485
1581395863.12,486
1581395863.21,485
1581395863.31,485
1581395863.42,486
1581395863.52,486
1581395863.61,485
1581395863.72,485
1581395863.82,485
1581395863.92,485
1581395864.01,485
1581395864.12,486
1581395864.22,485
1581395864.32,486
1581395864.43,485
1581395864.52,486
1581395864.62,485
1581395864.72,486
1581395864.83,485
1581395864.92,485
1581395865.02,486
1581395865.13,486
1581395865.23,485
1581395865.32,485
1581395865.42,485
1581395865.53,485
1581395865.62,486
1581395865.72,485
1581395865.83,485
1581395865.93,485
1581395866.02,485
1581395866.12,485
1581395866.23,486
1581395866.33,485
1581395866.42,485
1581395866.53,485
1581395866.63,485
1581395866.73,485
1581395866.82,485
1581395866.93,486
1581395867.03,485
1581395867.12,485
1581395867.22,486
1581395867.33,485
1581395867.43,485
1581395867.52,485
1581395867.63,485
1581395867.73,485
1581395867.83,485
1581395867.94,485
1581395868.03,485
1581395868.13,486
1581395868.23,485
1581395868.34,485
1581395868.43,486
1581395868.53,486
1581395868.62,485
1581395868.74,485
1581395868.83,485
1581395868.93,485
1581395869.04,485
1581395869.13,486
1581395869.23,485
1581395869.33,486
1581395869.44,485
1581395869.53,485
1581395869.63,486
1581395869.74,485
1581395869.84,486
1581395869.93,486
1581395870.03,485
1581395870.14,486
1581395870.24,485
1581395870.33,485
1581395870.44,485
1581395870.54,485
1581395870.64,485
1581395870.73,485
1581395870.84,485
1581395870.94,485
1581395871.03,486
1581395871.15,485
1581395871.24,485
1581395871.34,485
1581395871.43,485
1581395871.55,485
1581395871.64,485
1581395871.74,486
1581395871.85,485
1581395871.94,485
1581395872.04,485
1581395872.14,486
1581395872.25,485
1581395872.34,485
1581395872.44,485
1581395872.55,485
1581395872.65,486
1581395872.74,485
1581395872.84,485
1581395872.95,485
1581395873.04,486
1581395873.14,485
1581395873.25,485
1581395873.35,486
1581395873.44,486
1581395873.54,485
1581395873.65,485
1581395873.75,485
1581395873.84,485
1581395873.94,485
1581395874.05,485
1581395874.15,486
1581395874.24,485
1581395874.35,485
1581395874.45,485
1581395874.55,486
1581395874.64,485
1581395874.75,485
1581395874.85,485
1581395874.94,485
1581395875.06,485
1581395875.15,485
1581395875.25,485
1581395875.34,485
1581395875.46,485
1581395875.55,486
1581395875.65,485
1581395875.76,485
1581395875.85,485
1581395875.95,486
1581395876.05,486
1581395876.16,485
1581395876.25,486
1581395876.35,486
1581395876.46,485
1581395876.56,485
1581395876.65,486
1581395876.75,486
1581395876.86,485
1581395876.95,486
1581395877.05,485
1581395877.16,485
1581395877.26,486
1581395877.35,485
1581395877.45,486
1581395877.56,485
1581395877.66,485
1581395877.75,485
1581395877.86,485
1581395877.96,485
1581395878.06,486
1581395878.15,485
1581395878.26,485
1581395878.36,486
1581395878.46,485
1581395878.55,485
1581395878.66,485
1581395878.76,486
1581395878.85,485
1581395878.97,485
1581395879.06,485
1581395879.16,486
1581395879.25,485
1581395879.37,485
1581395879.46,486
1581395879.56,486
1581395879.67,485
1581395879.76,485
1581395879.86,486
1581395879.96,485
1581395880.07,485
1581395880.16,486
1581395880.26,485
1581395880.37,485
1581395880.47,485
1581395880.56,485
1581395880.66,485
1581395880.77,486
1581395880.87,485
1581395880.96,485
1581395881.07,485
1581395881.17,486
1581395881.26,485
1581395881.36,486
1581395881.47,485
1581395881.57,485
1581395881.66,485
1581395881.77,485
1581395881.87,485
1581395881.97,486
1581395882.06,486
1581395882.17,485
1581395882.27,485
1581395882.37,485
1581395882.46,485
1581395882.57,486
1581395882.67,485
1581395882.76,485
1581395882.88,485
1581395882.97,485
1581395883.07,486
1581395883.18,486
1581395883.28,486
1581395883.37,486
1581395883.47,485
1581395883.58,486
1581395883.67,485
1581395883.77,485
1581395883.87,485
1581395883.98,486
1581395884.07,486
1581395884.17,486
1581395884.28,485
1581395884.38,485
1581395884.47,486
1581395884.57,485
1581395884.68,486
1581395884.77,485
1581395884.87,485
1581395884.98,486
1581395885.08,485
1581395885.17,485
1581395885.27,485
1581395885.38,485
1581395885.48,485
1581395885.57,486
1581395885.68,486
1581395885.78,485
1581395885.88,485
1581395885.97,485
1581395886.08,486
1581395886.18,485
1581395886.28,485
1581395886.39,486
1581395886.48,486
1581395886.58,485
1581395886.67,485
1581395886.79,485
1581395886.88,485
1581395886.98,486
1581395887.09,486
1581395887.19,485
1581395887.28,485
1581395887.38,485
1581395887.49,485
1581395887.58,485
1581395887.68,485
1581395887.79,485
1581395887.89,485
1581395887.98,485
1581395888.08,485
1581395888.19,485
1581395888.29,485
1581395888.38,486
1581395888.49,485
1581395888.59,485
1581395888.68,485
1581395888.78,485
1581395888.89,486
1581395888.99,485
1581395889.08,486
1581395889.18,485
1581395889.29,486
1581395889.39,485
1581395889.48,485
1581395889.59,485
1581395889.69,485
1581395889.79,486
1581395889.88,485
1581395889.99,485
1581395890.09,485
1581395890.19,486
1581395890.3,485
1581395890.39,485
1581395890.49,485
1581395890.58,485
1581395890.7,485
1581395890.79,486
1581395890.89,485
1581395891.0,486
1581395891.1,485
1581395891.19,485
1581395891.29,486
1581395891.4,485
1581395891.49,485
1581395891.59,485
1581395891.7,485
1581395891.8,485
1581395891.89,486
1581395891.99,486
1581395892.1,485
1581395892.2,486
1581395892.29,485
1581395892.4,486
1581395892.5,485
1581395892.59,485
1581395892.69,486
1581395892.8,485
1581395892.9,485
1581395892.99,486
1581395893.11,486
1581395893.2,486
1581395893.3,486
1581395893.39,485
1581395893.5,485
1581395893.6,485
1581395893.7,486
1581395893.79,486
1581395893.9,485
1581395894.0,485
1581395894.1,486
1581395894.21,486
1581395894.3,485
1581395894.4,485
1581395894.49,486
1581395894.61,486
1581395894.7,485
1581395894.8,485
1581395894.91,485
1581395895.01,485
1581395895.1,486
1581395895.2,485
1581395895.31,485
1581395895.4,485
1581395895.5,486
1581395895.61,485
1581395895.71,485
1581395895.8,486
1581395895.9,485
