1583626350.08,$M4.1 29917 877 847 -22155 -27315 0 0 *52
1583626351.2,$M4.1 29918 875 841 -22155 -27315 0 0 *59
1583626352.32,$M4.1 29919 877 847 -22155 -27315 0 0 *5C
1583626353.44,$M4.1 29920 875 851 -22155 -27315 0 0 *53
1583626354.55,$M4.1 29921 877 847 -22155 -27315 0 0 *57
1583626355.67,$M4.1 29922 875 851 -22155 -27315 0 0 *51
1583626356.77,$M4.1 29923 875 851 -22155 -27315 0 0 *50
1583626357.89,$M4.1 29924 875 847 -22155 -27315 0 0 *50
1583626359.01,$M4.1 29925 877 847 -22155 -27315 0 0 *53
1583626360.14,$M4.1 29926 877 847 -22155 -27315 0 0 *50
1583626361.26,$M4.1 29927 877 851 -22155 -27315 0 0 *56
1583626362.37,$M4.1 29928 877 859 -22155 -27315 0 0 *51
1583626363.46,$M4.1 29929 875 845 -22155 -27315 0 0 *5F
1583626364.58,$M4.1 29930 877 841 -22155 -27315 0 0 *51
1583626365.69,$M4.1 29931 877 851 -22155 -27315 0 0 *51
1583626366.81,$M4.1 29932 875 841 -22155 -27315 0 0 *51
1583626367.94,$M4.1 29933 877 841 -22155 -27315 0 0 *52
1583626369.03,$M4.1 29934 877 845 -22155 -27315 0 0 *51
1583626370.15,$M4.1 29935 875 841 -22155 -27315 0 0 *56
1583626371.26,$M4.1 29936 875 841 -22155 -27315 0 0 *55
1583626372.35,$M4.1 29937 875 845 -22155 -27315 0 0 *50
1583626373.47,$M4.1 29938 875 837 -22155 -27315 0 0 *5A
1583626374.58,$M4.1 29939 875 837 -22155 -27315 0 0 *5B
1583626375.7,$M4.1 29940 875 841 -22155 -27315 0 0 *54
1583626376.79,$M4.1 29941 875 845 -22155 -27315 0 0 *51
1583626377.9,$M4.1 29942 877 841 -22155 -27315 0 0 *54
1583626379.02,$M4.1 29943 875 837 -22155 -27315 0 0 *56
1583626380.14,$M4.1 29944 875 837 -22155 -27315 0 0 *51
1583626381.22,$M4.1 29945 875 845 -22155 -27315 0 0 *55
1583626382.31,$M4.1 29946 875 845 -22155 -27315 0 0 *56
1583626383.43,$M4.1 29947 875 847 -22155 -27315 0 0 *55
1583626384.54,$M4.1 29948 875 859 -22155 -27315 0 0 *55
1583626385.64,$M4.1 29949 875 851 -22155 -27315 0 0 *5C
1583626386.76,$M4.1 29950 875 855 -22155 -27315 0 0 *50
1583626387.88,$M4.1 29951 875 847 -22155 -27315 0 0 *52
1583626389.0,$M4.1 29952 875 847 -22155 -27315 0 0 *51
1583626390.11,$M4.1 29953 875 847 -22155 -27315 0 0 *50
1583626391.23,$M4.1 29954 875 841 -22155 -27315 0 0 *51
1583626392.32,$M4.1 29955 875 845 -22155 -27315 0 0 *54
1583626393.43,$M4.1 29956 875 851 -22155 -27315 0 0 *52
1583626394.55,$M4.1 29957 875 847 -22155 -27315 0 0 *54
1583626395.67,$M4.1 29958 877 847 -22155 -27315 0 0 *59
1583626396.78,$M4.1 29959 877 851 -22155 -27315 0 0 *5F
1583626397.9,$M4.1 29960 875 847 -22155 -27315 0 0 *50
1583626399.02,$M4.1 29961 875 847 -22155 -27315 0 0 *51
1583626400.14,$M4.1 29962 877 847 -22155 -27315 0 0 *50
1583626401.25,$M4.1 29963 875 833 -22155 -27315 0 0 *50
1583626402.34,$M4.1 29964 877 845 -22155 -27315 0 0 *54
1583626403.47,$M4.1 29965 877 841 -22155 -27315 0 0 *51
1583626404.57,$M4.1 29966 875 837 -22155 -27315 0 0 *51
1583626405.67,$M4.1 29967 877 845 -22155 -27315 0 0 *57
1583626406.76,$M4.1 29968 875 845 -22155 -27315 0 0 *5A
1583626407.88,$M4.1 29969 875 841 -22155 -27315 0 0 *5F
1583626408.96,$M4.1 29970 877 845 -22155 -27315 0 0 *51
1583626410.08,$M4.1 29971 875 837 -22155 -27315 0 0 *57
1583626411.2,$M4.1 29972 875 841 -22155 -27315 0 0 *55
1583626412.28,$M4.1 29973 875 845 -22155 -27315 0 0 *50
1583626413.4,$M4.1 29974 877 847 -22155 -27315 0 0 *57
1583626414.53,$M4.1 29975 875 855 -22155 -27315 0 0 *57
1583626415.65,$M4.1 29976 877 859 -22155 -27315 0 0 *5A
1583626416.77,$M4.1 29977 877 851 -22155 -27315 0 0 *53
1583626417.88,$M4.1 29978 877 847 -22155 -27315 0 0 *5B
1583626419.0,$M4.1 29979 875 847 -22155 -27315 0 0 *58
1583626420.12,$M4.1 29980 877 859 -22155 -27315 0 0 *53
1583626421.24,$M4.1 29981 875 851 -22155 -27315 0 0 *58
1583626422.35,$M4.1 29982 877 851 -22155 -27315 0 0 *59
1583626423.47,$M4.1 29983 877 851 -22155 -27315 0 0 *58
1583626424.59,$M4.1 29984 875 847 -22155 -27315 0 0 *5A
1583626425.7,$M4.1 29985 877 851 -22155 -27315 0 0 *5E
1583626426.82,$M4.1 29986 877 851 -22155 -27315 0 0 *5D
1583626427.94,$M4.1 29987 877 847 -22155 -27315 0 0 *5B
1583626429.07,$M4.1 29988 877 851 -22155 -27315 0 0 *53
1583626430.19,$M4.1 29989 877 851 -22155 -27315 0 0 *52
1583626431.31,$M4.1 29990 877 847 -22155 -27315 0 0 *5D
1583626432.42,$M4.1 29991 877 847 -22155 -27315 0 0 *5C
1583626433.54,$M4.1 29992 877 851 -22155 -27315 0 0 *58
1583626434.66,$M4.1 29993 877 847 -22155 -27315 0 0 *5E
1583626435.78,$M4.1 29994 875 847 -22155 -27315 0 0 *5B
1583626436.91,$M4.1 29995 877 855 -22155 -27315 0 0 *5B
1583626438.03,$M4.1 29996 877 847 -22155 -27315 0 0 *5B
1583626439.11,$M4.1 29997 875 845 -22155 -27315 0 0 *5A
1583626440.23,$M4.1 29998 877 855 -22155 -27315 0 0 *56
1583626441.35,$M4.1 29999 875 851 -22155 -27315 0 0 *51
1583626442.46,$M4.1 30000 877 851 -22155 -27315 0 0 *52
1583626443.58,$M4.1 30001 877 859 -22155 -27315 0 0 *5B
1583626444.68,$M4.1 30002 877 861 -22155 -27315 0 0 *53
1583626445.8,$M4.1 30003 875 859 -22155 -27315 0 0 *5B
1583626446.85,$M4.1 30004 879 865 -22155 -27315 0 0 *5F
1583626447.92,$M4.1 30005 879 869 -22155 -27315 0 0 *52
1583626449.01,$M4.1 30006 879 871 -22155 -27315 0 0 *58
1583626450.08,$M4.1 30007 879 869 -22155 -27315 0 0 *50
1583626451.16,$M4.1 30008 877 861 -22155 -27315 0 0 *59
1583626452.28,$M4.1 30009 877 847 -22155 -27315 0 0 *5C
1583626453.38,$M4.1 30010 879 851 -22155 -27315 0 0 *5D
1583626454.43,$M4.1 30011 879 861 -22155 -27315 0 0 *5F
1583626455.5,$M4.1 30012 879 865 -22155 -27315 0 0 *58
1583626456.56,$M4.1 30013 879 865 -22155 -27315 0 0 *59
1583626457.64,$M4.1 30014 881 865 -22155 -27315 0 0 *59
1583626458.71,$M4.1 30015 879 869 -22155 -27315 0 0 *53
1583626459.77,$M4.1 30016 879 869 -22155 -27315 0 0 *50
1583626460.83,$M4.1 30017 879 865 -22155 -27315 0 0 *5D
1583626461.92,$M4.1 30018 877 861 -22155 -27315 0 0 *58
1583626463.01,$M4.1 30019 877 861 -22155 -27315 0 0 *59
1583626464.07,$M4.1 30020 879 865 -22155 -27315 0 0 *59
1583626465.14,$M4.1 30021 879 865 -22155 -27315 0 0 *58
1583626466.2,$M4.1 30022 879 861 -22155 -27315 0 0 *5F
1583626467.31,$M4.1 30023 881 847 -22155 -27315 0 0 *5D
1583626468.41,$M4.1 30024 879 855 -22155 -27315 0 0 *5E
1583626469.5,$M4.1 30025 879 855 -22155 -27315 0 0 *5F
1583626470.6,$M4.1 30026 879 855 -22155 -27315 0 0 *5C
1583626471.67,$M4.1 30027 879 865 -22155 -27315 0 0 *5E
1583626472.76,$M4.1 30028 879 855 -22155 -27315 0 0 *52
1583626473.82,$M4.1 30029 879 865 -22155 -27315 0 0 *50
1583626474.91,$M4.1 30030 879 851 -22155 -27315 0 0 *5F
1583626476.01,$M4.1 30031 879 847 -22155 -27315 0 0 *59
1583626477.1,$M4.1 30032 879 859 -22155 -27315 0 0 *55
1583626478.2,$M4.1 30033 879 851 -22155 -27315 0 0 *5C
1583626479.28,$M4.1 30034 879 855 -22155 -27315 0 0 *5F
1583626480.42,$M4.1 30035 881 855 -22155 -27315 0 0 *59
1583626481.53,$M4.1 30036 881 855 -22155 -27315 0 0 *5A
1583626482.6,$M4.1 30037 879 845 -22155 -27315 0 0 *5D
1583626483.69,$M4.1 30038 881 845 -22155 -27315 0 0 *55
1583626484.77,$M4.1 30039 879 847 -22155 -27315 0 0 *51
1583626485.84,$M4.1 30040 879 845 -22155 -27315 0 0 *5D
1583626486.91,$M4.1 30041 879 759 -22155 -27315 0 0 *5E
1583626488.01,$M4.1 30042 875 791 -22155 -27315 0 0 *55
1583626489.15,$M4.1 30043 877 813 -22155 -27315 0 0 *53
1583626490.26,$M4.1 30044 877 829 -22155 -27315 0 0 *5D
1583626491.38,$M4.1 30045 877 841 -22155 -27315 0 0 *52
1583626492.5,$M4.1 30046 875 837 -22155 -27315 0 0 *52
1583626493.62,$M4.1 30047 877 841 -22155 -27315 0 0 *50
1583626494.73,$M4.1 30048 875 837 -22155 -27315 0 0 *5C
1583626495.85,$M4.1 30049 875 837 -22155 -27315 0 0 *5D
1583626496.97,$M4.1 30050 877 841 -22155 -27315 0 0 *56
1583626498.05,$M4.1 30051 877 845 -22155 -27315 0 0 *53
1583626499.19,$M4.1 30052 877 841 -22155 -27315 0 0 *54
1583626500.3,$M4.1 30053 875 841 -22155 -27315 0 0 *57
1583626501.42,$M4.1 30054 877 847 -22155 -27315 0 0 *54
1583626502.54,$M4.1 30055 877 841 -22155 -27315 0 0 *53
1583626503.62,$M4.1 30056 877 845 -22155 -27315 0 0 *54
1583626504.76,$M4.1 30057 877 841 -22155 -27315 0 0 *51
1583626505.87,$M4.1 30058 875 837 -22155 -27315 0 0 *5D
1583626506.98,$M4.1 30059 875 837 -22155 -27315 0 0 *5C
1583626508.09,$M4.1 30060 875 847 -22155 -27315 0 0 *51
1583626509.19,$M4.1 30061 877 845 -22155 -27315 0 0 *50
1583626510.26,$M4.1 30062 875 845 -22155 -27315 0 0 *51
1583626511.4,$M4.1 30063 877 847 -22155 -27315 0 0 *50
1583626512.51,$M4.1 30064 877 855 -22155 -27315 0 0 *54
1583626513.63,$M4.1 30065 877 841 -22155 -27315 0 0 *50
1583626514.76,$M4.1 30066 877 841 -22155 -27315 0 0 *53
1583626515.88,$M4.1 30067 877 841 -22155 -27315 0 0 *52
1583626517.0,$M4.1 30068 877 841 -22155 -27315 0 0 *5D
1583626518.12,$M4.1 30069 875 847 -22155 -27315 0 0 *58
1583626519.2,$M4.1 30070 877 845 -22155 -27315 0 0 *50
1583626520.34,$M4.1 30071 877 841 -22155 -27315 0 0 *55
1583626521.42,$M4.1 30072 877 845 -22155 -27315 0 0 *52
1583626522.54,$M4.1 30073 875 837 -22155 -27315 0 0 *54
1583626523.66,$M4.1 30074 877 841 -22155 -27315 0 0 *50
1583626524.77,$M4.1 30075 877 847 -22155 -27315 0 0 *57
1583626525.89,$M4.1 30076 877 847 -22155 -27315 0 0 *54
1583626527.02,$M4.1 30077 877 841 -22155 -27315 0 0 *53
1583626528.14,$M4.1 30078 877 837 -22155 -27315 0 0 *5D
1583626529.26,$M4.1 30079 875 833 -22155 -27315 0 0 *5A
1583626530.37,$M4.1 30080 877 841 -22155 -27315 0 0 *5B
1583626531.49,$M4.1 30081 875 837 -22155 -27315 0 0 *59
1583626532.58,$M4.1 30082 877 845 -22155 -27315 0 0 *5D
1583626533.69,$M4.1 30083 877 833 -22155 -27315 0 0 *5D
1583626534.78,$M4.1 30084 877 845 -22155 -27315 0 0 *5B
1583626535.9,$M4.1 30085 877 847 -22155 -27315 0 0 *58
1583626537.01,$M4.1 30086 875 847 -22155 -27315 0 0 *59
1583626538.1,$M4.1 30087 875 845 -22155 -27315 0 0 *5A
1583626539.23,$M4.1 30088 877 841 -22155 -27315 0 0 *53
1583626540.35,$M4.1 30089 877 837 -22155 -27315 0 0 *53
1583626541.47,$M4.1 30090 877 837 -22155 -27315 0 0 *5B
1583626542.55,$M4.1 30091 877 845 -22155 -27315 0 0 *5F
1583626543.69,$M4.1 30092 877 847 -22155 -27315 0 0 *5E
1583626544.8,$M4.1 30093 875 855 -22155 -27315 0 0 *5E
1583626545.92,$M4.1 30094 877 855 -22155 -27315 0 0 *5B
1583626547.02,$M4.1 30095 877 845 -22155 -27315 0 0 *5B
1583626548.14,$M4.1 30096 877 847 -22155 -27315 0 0 *5A
1583626549.22,$M4.1 30097 877 845 -22155 -27315 0 0 *59
1583626550.34,$M4.1 30098 877 847 -22155 -27315 0 0 *54
1583626551.46,$M4.1 30099 877 851 -22155 -27315 0 0 *52
1583626552.59,$M4.1 30100 877 855 -22155 -27315 0 0 *57
1583626553.71,$M4.1 30101 877 837 -22155 -27315 0 0 *52
1583626554.83,$M4.1 30102 877 837 -22155 -27315 0 0 *51
1583626555.93,$M4.1 30103 877 845 -22155 -27315 0 0 *55
1583626557.01,$M4.1 30104 877 845 -22155 -27315 0 0 *52
1583626558.1,$M4.1 30105 875 845 -22155 -27315 0 0 *51
1583626559.19,$M4.1 30106 879 851 -22155 -27315 0 0 *5B
1583626560.29,$M4.1 30107 877 845 -22155 -27315 0 0 *51
1583626561.39,$M4.1 30108 879 855 -22155 -27315 0 0 *51
1583626562.47,$M4.1 30109 879 847 -22155 -27315 0 0 *53
1583626563.57,$M4.1 30110 877 845 -22155 -27315 0 0 *57
1583626564.69,$M4.1 30111 877 847 -22155 -27315 0 0 *54
1583626565.81,$M4.1 30112 877 841 -22155 -27315 0 0 *51
1583626566.93,$M4.1 30113 875 837 -22155 -27315 0 0 *53
1583626568.04,$M4.1 30114 877 841 -22155 -27315 0 0 *57
1583626569.11,$M4.1 30115 879 845 -22155 -27315 0 0 *5C
1583626570.23,$M4.1 30116 877 841 -22155 -27315 0 0 *55
1583626571.33,$M4.1 30117 877 845 -22155 -27315 0 0 *50
1583626572.45,$M4.1 30118 877 847 -22155 -27315 0 0 *5D
1583626573.56,$M4.1 30119 877 855 -22155 -27315 0 0 *5F
1583626574.68,$M4.1 30120 875 783 -22155 -27315 0 0 *53
1583626575.8,$M4.1 30121 877 813 -22155 -27315 0 0 *56
1583626576.87,$M4.1 30122 879 827 -22155 -27315 0 0 *5C
1583626577.99,$M4.1 30123 881 841 -22155 -27315 0 0 *5A
1583626579.1,$M4.1 30124 877 841 -22155 -27315 0 0 *54
1583626580.2,$M4.1 30125 877 845 -22155 -27315 0 0 *51
1583626581.29,$M4.1 30126 875 827 -22155 -27315 0 0 *54
1583626582.41,$M4.1 30127 877 851 -22155 -27315 0 0 *56
1583626583.52,$M4.1 30128 877 847 -22155 -27315 0 0 *5E
1583626584.64,$M4.1 30129 877 847 -22155 -27315 0 0 *5F
1583626585.77,$M4.1 30130 877 847 -22155 -27315 0 0 *57
1583626586.89,$M4.1 30131 877 837 -22155 -27315 0 0 *51
1583626588.01,$M4.1 30132 877 837 -22155 -27315 0 0 *52
1583626589.13,$M4.1 30133 877 841 -22155 -27315 0 0 *52
1583626590.24,$M4.1 30134 875 847 -22155 -27315 0 0 *51
1583626591.33,$M4.1 30135 879 851 -22155 -27315 0 0 *5B
1583626592.4,$M4.1 30136 879 861 -22155 -27315 0 0 *5B
1583626593.52,$M4.1 30137 875 851 -22155 -27315 0 0 *55
1583626594.63,$M4.1 30138 877 855 -22155 -27315 0 0 *5C
1583626595.75,$M4.1 30139 875 847 -22155 -27315 0 0 *5C
1583626596.87,$M4.1 30140 875 847 -22155 -27315 0 0 *52
1583626598.0,$M4.1 30141 877 855 -22155 -27315 0 0 *52
1583626599.12,$M4.1 30142 875 855 -22155 -27315 0 0 *53
1583626600.22,$M4.1 30143 879 855 -22155 -27315 0 0 *5E
1583626601.34,$M4.1 30144 877 859 -22155 -27315 0 0 *5B
1583626602.45,$M4.1 30145 877 855 -22155 -27315 0 0 *56
1583626603.52,$M4.1 30146 879 861 -22155 -27315 0 0 *5C
1583626604.64,$M4.1 30147 877 859 -22155 -27315 0 0 *58
1583626605.77,$M4.1 30148 877 855 -22155 -27315 0 0 *5B
1583626606.83,$M4.1 30149 879 861 -22155 -27315 0 0 *53
1583626607.93,$M4.1 30150 879 859 -22155 -27315 0 0 *50
1583626609.04,$M4.1 30151 877 855 -22155 -27315 0 0 *53
1583626610.16,$M4.1 30152 875 859 -22155 -27315 0 0 *5E
1583626611.26,$M4.1 30153 879 859 -22155 -27315 0 0 *53
1583626612.35,$M4.1 30154 879 859 -22155 -27315 0 0 *54
1583626613.45,$M4.1 30155 879 859 -22155 -27315 0 0 *55
1583626614.55,$M4.1 30156 879 859 -22155 -27315 0 0 *56
1583626615.64,$M4.1 30157 879 851 -22155 -27315 0 0 *5F
1583626616.74,$M4.1 30158 879 855 -22155 -27315 0 0 *54
1583626617.82,$M4.1 30159 879 859 -22155 -27315 0 0 *59
1583626618.96,$M4.1 30160 877 855 -22155 -27315 0 0 *51
1583626620.04,$M4.1 30161 879 859 -22155 -27315 0 0 *52
1583626621.14,$M4.1 30162 879 859 -22155 -27315 0 0 *51
1583626622.21,$M4.1 30163 879 861 -22155 -27315 0 0 *5B
1583626623.3,$M4.1 30164 879 855 -22155 -27315 0 0 *5B
1583626624.43,$M4.1 30165 881 859 -22155 -27315 0 0 *51
1583626625.52,$M4.1 30166 879 859 -22155 -27315 0 0 *55
1583626626.6,$M4.1 30167 877 861 -22155 -27315 0 0 *51
1583626627.67,$M4.1 30168 879 861 -22155 -27315 0 0 *50
1583626628.74,$M4.1 30169 879 861 -22155 -27315 0 0 *51
1583626629.82,$M4.1 30170 879 851 -22155 -27315 0 0 *5A
1583626630.89,$M4.1 30171 879 845 -22155 -27315 0 0 *5E
1583626632.0,$M4.1 30172 879 855 -22155 -27315 0 0 *5C
1583626633.08,$M4.1 30173 879 851 -22155 -27315 0 0 *59
1583626634.21,$M4.1 30174 877 855 -22155 -27315 0 0 *54
1583626635.33,$M4.1 30175 877 847 -22155 -27315 0 0 *56
1583626636.4,$M4.1 30176 879 845 -22155 -27315 0 0 *59
1583626637.49,$M4.1 30177 879 847 -22155 -27315 0 0 *5A
1583626638.59,$M4.1 30178 879 851 -22155 -27315 0 0 *52
1583626639.67,$M4.1 30179 879 851 -22155 -27315 0 0 *53
1583626640.77,$M4.1 30180 879 855 -22155 -27315 0 0 *51
1583626641.88,$M4.1 30181 879 855 -22155 -27315 0 0 *50
1583626642.98,$M4.1 30182 879 855 -22155 -27315 0 0 *53
1583626644.06,$M4.1 30183 879 847 -22155 -27315 0 0 *51
1583626645.13,$M4.1 30184 879 845 -22155 -27315 0 0 *54
1583626646.23,$M4.1 30185 879 847 -22155 -27315 0 0 *57
1583626647.32,$M4.1 30186 879 855 -22155 -27315 0 0 *57
1583626648.42,$M4.1 30187 879 855 -22155 -27315 0 0 *56
1583626649.52,$M4.1 30188 879 851 -22155 -27315 0 0 *5D
1583626650.64,$M4.1 30189 881 847 -22155 -27315 0 0 *5C
1583626651.69,$M4.1 30190 879 845 -22155 -27315 0 0 *51
1583626652.79,$M4.1 30191 879 855 -22155 -27315 0 0 *51
1583626653.89,$M4.1 30192 879 859 -22155 -27315 0 0 *5E
1583626654.97,$M4.1 30193 879 845 -22155 -27315 0 0 *52
1583626656.07,$M4.1 30194 881 851 -22155 -27315 0 0 *57
1583626657.17,$M4.1 30195 879 851 -22155 -27315 0 0 *51
1583626658.25,$M4.1 30196 879 841 -22155 -27315 0 0 *53
1583626659.35,$M4.1 30197 879 841 -22155 -27315 0 0 *52
1583626660.47,$M4.1 30198 881 847 -22155 -27315 0 0 *5C
1583626661.57,$M4.1 30199 879 855 -22155 -27315 0 0 *59
1583626662.66,$M4.1 30200 879 851 -22155 -27315 0 0 *5E
1583626663.76,$M4.1 30201 879 847 -22155 -27315 0 0 *58
1583626664.86,$M4.1 30202 879 847 -22155 -27315 0 0 *5B
1583626665.95,$M4.1 30203 877 845 -22155 -27315 0 0 *56
1583626667.02,$M4.1 30204 879 845 -22155 -27315 0 0 *5F
1583626668.07,$M4.1 30205 879 845 -22155 -27315 0 0 *5E
1583626669.17,$M4.1 30206 879 847 -22155 -27315 0 0 *5F
1583626670.29,$M4.1 30207 877 841 -22155 -27315 0 0 *56
1583626671.39,$M4.1 30208 879 855 -22155 -27315 0 0 *52
1583626672.46,$M4.1 30209 879 861 -22155 -27315 0 0 *54
1583626673.56,$M4.1 30210 879 859 -22155 -27315 0 0 *57
1583626674.68,$M4.1 30211 877 847 -22155 -27315 0 0 *57
1583626675.79,$M4.1 30212 877 855 -22155 -27315 0 0 *57
1583626676.9,$M4.1 30213 879 855 -22155 -27315 0 0 *58
1583626678.0,$M4.1 30214 879 855 -22155 -27315 0 0 *5F
1583626679.08,$M4.1 30215 877 845 -22155 -27315 0 0 *51
1583626680.18,$M4.1 30216 879 851 -22155 -27315 0 0 *59
1583626681.27,$M4.1 30217 879 847 -22155 -27315 0 0 *5F
1583626682.37,$M4.1 30218 879 855 -22155 -27315 0 0 *53
1583626683.49,$M4.1 30219 881 851 -22155 -27315 0 0 *51
1583626684.57,$M4.1 30220 879 859 -22155 -27315 0 0 *54
1583626685.64,$M4.1 30221 879 861 -22155 -27315 0 0 *5E
1583626686.71,$M4.1 30222 879 865 -22155 -27315 0 0 *59
1583626687.77,$M4.1 30223 879 865 -22155 -27315 0 0 *58
1583626688.83,$M4.1 30224 879 861 -22155 -27315 0 0 *5B
1583626689.9,$M4.1 30225 879 861 -22155 -27315 0 0 *5A
1583626690.97,$M4.1 30226 879 861 -22155 -27315 0 0 *59
1583626692.09,$M4.1 30227 881 859 -22155 -27315 0 0 *54
1583626693.21,$M4.1 30228 881 859 -22155 -27315 0 0 *5B
1583626694.26,$M4.1 30229 879 865 -22155 -27315 0 0 *52
1583626695.36,$M4.1 30230 881 861 -22155 -27315 0 0 *59
1583626696.46,$M4.1 30231 881 851 -22155 -27315 0 0 *5B
1583626697.53,$M4.1 30232 879 845 -22155 -27315 0 0 *5A
1583626698.63,$M4.1 30233 879 851 -22155 -27315 0 0 *5E
1583626699.72,$M4.1 30234 879 851 -22155 -27315 0 0 *59
1583626700.81,$M4.1 30235 879 851 -22155 -27315 0 0 *58
1583626701.87,$M4.1 30236 879 845 -22155 -27315 0 0 *5E
1583626702.98,$M4.1 30237 879 841 -22155 -27315 0 0 *5B
1583626704.08,$M4.1 30238 879 841 -22155 -27315 0 0 *54
1583626705.16,$M4.1 30239 879 841 -22155 -27315 0 0 *55
1583626706.23,$M4.1 30240 879 845 -22155 -27315 0 0 *5F
1583626707.35,$M4.1 30241 881 851 -22155 -27315 0 0 *5C
1583626708.42,$M4.1 30242 879 845 -22155 -27315 0 0 *5D
1583626709.5,$M4.1 30243 881 845 -22155 -27315 0 0 *5B
1583626710.62,$M4.1 30244 881 841 -22155 -27315 0 0 *58
1583626711.72,$M4.1 30245 879 847 -22155 -27315 0 0 *58
1583626712.84,$M4.1 30246 881 847 -22155 -27315 0 0 *5C
1583626713.96,$M4.1 30247 877 851 -22155 -27315 0 0 *53
1583626715.07,$M4.1 30248 881 855 -22155 -27315 0 0 *51
1583626716.17,$M4.1 30249 879 847 -22155 -27315 0 0 *54
1583626717.26,$M4.1 30250 879 851 -22155 -27315 0 0 *5B
1583626718.33,$M4.1 30251 879 845 -22155 -27315 0 0 *5F
1583626719.45,$M4.1 30252 881 837 -22155 -27315 0 0 *5E
1583626720.53,$M4.1 30253 877 845 -22155 -27315 0 0 *53
1583626721.62,$M4.1 30254 879 837 -22155 -27315 0 0 *5F
1583626722.72,$M4.1 30255 879 837 -22155 -27315 0 0 *5E
1583626723.8,$M4.1 30256 879 841 -22155 -27315 0 0 *5C
1583626724.9,$M4.1 30257 879 841 -22155 -27315 0 0 *5D
1583626726.01,$M4.1 30258 879 841 -22155 -27315 0 0 *52
1583626727.09,$M4.1 30259 879 837 -22155 -27315 0 0 *52
1583626728.16,$M4.1 30260 879 845 -22155 -27315 0 0 *5D
1583626729.28,$M4.1 30261 877 837 -22155 -27315 0 0 *57
1583626730.36,$M4.1 30262 879 841 -22155 -27315 0 0 *5B
1583626731.43,$M4.1 30263 879 845 -22155 -27315 0 0 *5E
1583626732.55,$M4.1 30264 877 837 -22155 -27315 0 0 *52
1583626733.65,$M4.1 30265 879 841 -22155 -27315 0 0 *5C
1583626734.77,$M4.1 30266 877 837 -22155 -27315 0 0 *50
1583626735.85,$M4.1 30267 877 845 -22155 -27315 0 0 *54
1583626736.95,$M4.1 30268 879 855 -22155 -27315 0 0 *54
1583626738.06,$M4.1 30269 879 855 -22155 -27315 0 0 *55
1583626739.14,$M4.1 30270 879 841 -22155 -27315 0 0 *58
1583626740.26,$M4.1 30271 877 833 -22155 -27315 0 0 *52
1583626741.39,$M4.1 30272 877 837 -22155 -27315 0 0 *55
1583626742.51,$M4.1 30273 877 837 -22155 -27315 0 0 *54
1583626743.63,$M4.1 30274 877 847 -22155 -27315 0 0 *54
1583626744.74,$M4.1 30275 877 851 -22155 -27315 0 0 *52
1583626745.86,$M4.1 30276 875 855 -22155 -27315 0 0 *57
1583626746.96,$M4.1 30277 879 851 -22155 -27315 0 0 *5E
1583626748.08,$M4.1 30278 877 841 -22155 -27315 0 0 *5E
1583626749.16,$M4.1 30279 877 845 -22155 -27315 0 0 *5B
1583626750.27,$M4.1 30280 877 845 -22155 -27315 0 0 *5D
1583626751.35,$M4.1 30281 877 845 -22155 -27315 0 0 *5C
1583626752.47,$M4.1 30282 877 841 -22155 -27315 0 0 *5B
1583626753.6,$M4.1 30283 877 841 -22155 -27315 0 0 *5A
1583626754.7,$M4.1 30284 875 833 -22155 -27315 0 0 *5A
1583626755.8,$M4.1 30285 879 847 -22155 -27315 0 0 *54
1583626756.89,$M4.1 30286 877 845 -22155 -27315 0 0 *5B
1583626758.01,$M4.1 30287 877 841 -22155 -27315 0 0 *5E
1583626759.12,$M4.1 30288 877 851 -22155 -27315 0 0 *50
1583626760.24,$M4.1 30289 877 859 -22155 -27315 0 0 *59
1583626761.34,$M4.1 30290 879 859 -22155 -27315 0 0 *5F
1583626762.44,$M4.1 30291 879 855 -22155 -27315 0 0 *52
1583626763.53,$M4.1 30292 879 847 -22155 -27315 0 0 *52
1583626764.65,$M4.1 30293 877 855 -22155 -27315 0 0 *5E
1583626765.78,$M4.1 30294 877 855 -22155 -27315 0 0 *59
1583626766.9,$M4.1 30295 877 847 -22155 -27315 0 0 *5B
1583626767.98,$M4.1 30296 879 847 -22155 -27315 0 0 *56
1583626769.1,$M4.1 30297 877 851 -22155 -27315 0 0 *5E
1583626770.2,$M4.1 30298 879 851 -22155 -27315 0 0 *5F
1583626771.29,$M4.1 30299 877 845 -22155 -27315 0 0 *55
1583626772.39,$M4.1 30300 879 855 -22155 -27315 0 0 *5B
1583626773.47,$M4.1 30301 879 855 -22155 -27315 0 0 *5A
1583626774.57,$M4.1 30302 879 855 -22155 -27315 0 0 *59
1583626775.66,$M4.1 30303 879 851 -22155 -27315 0 0 *5C
1583626776.78,$M4.1 30304 881 859 -22155 -27315 0 0 *54
1583626777.88,$M4.1 30305 879 851 -22155 -27315 0 0 *5A
1583626778.98,$M4.1 30306 879 855 -22155 -27315 0 0 *5D
1583626780.07,$M4.1 30307 879 847 -22155 -27315 0 0 *5F
1583626781.18,$M4.1 30308 877 847 -22155 -27315 0 0 *5E
1583626782.31,$M4.1 30309 877 847 -22155 -27315 0 0 *5F
1583626783.42,$M4.1 30310 877 851 -22155 -27315 0 0 *50
1583626784.49,$M4.1 30311 879 865 -22155 -27315 0 0 *58
