1583766751.12,$M4.1 27280 1435 1317 -22155 -27315 0 0 *5D
1583766752.22,$M4.1 27281 1437 1317 -22155 -27315 0 0 *5E
1583766753.33,$M4.1 27282 1435 1317 -22155 -27315 0 0 *5F
1583766754.38,$M4.1 27283 1435 1311 -22155 -27315 0 0 *58
1583766755.47,$M4.1 27284 1435 1317 -22155 -27315 0 0 *59
1583766756.53,$M4.1 27285 1435 1315 -22155 -27315 0 0 *5A
1583766757.6,$M4.1 27286 1435 1307 -22155 -27315 0 0 *5A
1583766758.69,$M4.1 27287 1437 1307 -22155 -27315 0 0 *59
1583766759.79,$M4.1 27288 1437 1307 -22155 -27315 0 0 *56
1583766760.91,$M4.1 27289 1437 1305 -22155 -27315 0 0 *55
1583766762.03,$M4.1 27290 1437 1321 -22155 -27315 0 0 *5B
1583766763.14,$M4.1 27291 1437 1317 -22155 -27315 0 0 *5F
1583766764.24,$M4.1 27292 1437 1315 -22155 -27315 0 0 *5E
1583766765.33,$M4.1 27293 1437 1311 -22155 -27315 0 0 *5B
1583766766.43,$M4.1 27294 1437 1307 -22155 -27315 0 0 *5B
1583766767.55,$M4.1 27295 1437 1301 -22155 -27315 0 0 *5C
1583766768.66,$M4.1 27296 1437 1305 -22155 -27315 0 0 *5B
1583766769.78,$M4.1 27297 1437 1301 -22155 -27315 0 0 *5E
1583766770.88,$M4.1 27298 1437 1307 -22155 -27315 0 0 *57
1583766771.97,$M4.1 27299 1437 1307 -22155 -27315 0 0 *56
1583766773.1,$M4.1 27300 1437 1305 -22155 -27315 0 0 *55
1583766774.16,$M4.1 27301 1439 1315 -22155 -27315 0 0 *5B
1583766775.26,$M4.1 27302 1437 1307 -22155 -27315 0 0 *55
1583766776.33,$M4.1 27303 1439 1311 -22155 -27315 0 0 *5D
1583766777.41,$M4.1 27304 1437 1315 -22155 -27315 0 0 *50
1583766778.53,$M4.1 27305 1437 1301 -22155 -27315 0 0 *54
1583766779.65,$M4.1 27306 1437 1301 -22155 -27315 0 0 *57
1583766780.72,$M4.1 27307 1439 1307 -22155 -27315 0 0 *5E
1583766781.83,$M4.1 27308 1437 1305 -22155 -27315 0 0 *5D
1583766782.93,$M4.1 27309 1437 1307 -22155 -27315 0 0 *5E
1583766784.02,$M4.1 27310 1437 1311 -22155 -27315 0 0 *51
1583766785.12,$M4.1 27311 1441 1315 -22155 -27315 0 0 *55
1583766786.18,$M4.1 27312 1439 1315 -22155 -27315 0 0 *59
1583766787.28,$M4.1 27313 1439 1317 -22155 -27315 0 0 *5A
1583766788.33,$M4.1 27314 1439 1311 -22155 -27315 0 0 *5B
1583766789.4,$M4.1 27315 1439 1315 -22155 -27315 0 0 *5E
1583766790.47,$M4.1 27316 1439 1315 -22155 -27315 0 0 *5D
1583766791.55,$M4.1 27317 1439 1317 -22155 -27315 0 0 *5E
1583766792.67,$M4.1 27318 1441 1321 -22155 -27315 0 0 *5B
1583766793.79,$M4.1 27319 1437 1305 -22155 -27315 0 0 *5D
1583766794.91,$M4.1 27320 1441 1305 -22155 -27315 0 0 *56
1583766795.97,$M4.1 27321 1439 1307 -22155 -27315 0 0 *5A
1583766797.06,$M4.1 27322 1439 1305 -22155 -27315 0 0 *5B
1583766798.13,$M4.1 27323 1439 1307 -22155 -27315 0 0 *58
1583766799.2,$M4.1 27324 1439 1307 -22155 -27315 0 0 *5F
1583766800.28,$M4.1 27325 1441 1307 -22155 -27315 0 0 *51
1583766801.35,$M4.1 27326 1439 1311 -22155 -27315 0 0 *5A
1583766802.42,$M4.1 27327 1439 1307 -22155 -27315 0 0 *5C
1583766803.54,$M4.1 27328 1441 1301 -22155 -27315 0 0 *5A
1583766804.63,$M4.1 27329 1439 1305 -22155 -27315 0 0 *50
1583766805.71,$M4.1 27330 1441 1315 -22155 -27315 0 0 *56
1583766806.8,$M4.1 27331 1441 1311 -22155 -27315 0 0 *53
1583766807.88,$M4.1 27332 1441 1311 -22155 -27315 0 0 *50
1583766808.98,$M4.1 27333 1441 1307 -22155 -27315 0 0 *56
1583766810.07,$M4.1 27334 1441 1315 -22155 -27315 0 0 *52
1583766811.17,$M4.1 27335 1441 1317 -22155 -27315 0 0 *51
1583766812.27,$M4.1 27336 1441 1311 -22155 -27315 0 0 *54
1583766813.36,$M4.1 27337 1441 1311 -22155 -27315 0 0 *55
1583766814.44,$M4.1 27338 1441 1311 -22155 -27315 0 0 *5A
1583766815.53,$M4.1 27339 1441 1315 -22155 -27315 0 0 *5F
1583766816.64,$M4.1 27340 1441 1317 -22155 -27315 0 0 *53
1583766817.7,$M4.1 27341 1443 1311 -22155 -27315 0 0 *56
1583766818.81,$M4.1 27342 1441 1297 -22155 -27315 0 0 *58
1583766819.9,$M4.1 27343 1443 1301 -22155 -27315 0 0 *55
1583766820.99,$M4.1 27344 1443 1305 -22155 -27315 0 0 *56
1583766822.09,$M4.1 27345 1443 1305 -22155 -27315 0 0 *57
1583766823.19,$M4.1 27346 1441 1305 -22155 -27315 0 0 *56
1583766824.31,$M4.1 27347 1441 1305 -22155 -27315 0 0 *57
1583766825.42,$M4.1 27348 1445 1305 -22155 -27315 0 0 *5C
1583766826.51,$M4.1 27349 1443 1297 -22155 -27315 0 0 *51
1583766827.62,$M4.1 27350 1445 1301 -22155 -27315 0 0 *51
1583766828.74,$M4.1 27351 1445 1305 -22155 -27315 0 0 *54
1583766829.84,$M4.1 27352 1445 1301 -22155 -27315 0 0 *53
1583766830.96,$M4.1 27353 1445 1301 -22155 -27315 0 0 *52
1583766832.05,$M4.1 27354 1443 1297 -22155 -27315 0 0 *5D
1583766833.13,$M4.1 27355 1441 1295 -22155 -27315 0 0 *5C
1583766834.22,$M4.1 27356 1443 1297 -22155 -27315 0 0 *5F
1583766835.32,$M4.1 27357 1445 1301 -22155 -27315 0 0 *56
1583766836.4,$M4.1 27358 1443 1301 -22155 -27315 0 0 *5F
1583766837.52,$M4.1 27359 1445 1301 -22155 -27315 0 0 *58
1583766838.61,$M4.1 27360 1443 1305 -22155 -27315 0 0 *50
1583766839.72,$M4.1 27361 1445 1301 -22155 -27315 0 0 *53
1583766840.82,$M4.1 27362 1445 1301 -22155 -27315 0 0 *50
1583766841.93,$M4.1 27363 1443 1291 -22155 -27315 0 0 *5F
1583766842.98,$M4.1 27364 1443 1295 -22155 -27315 0 0 *5C
1583766844.05,$M4.1 27365 1443 1295 -22155 -27315 0 0 *5D
1583766845.15,$M4.1 27366 1445 1301 -22155 -27315 0 0 *54
1583766846.27,$M4.1 27367 1445 1301 -22155 -27315 0 0 *55
1583766847.35,$M4.1 27368 1443 1301 -22155 -27315 0 0 *5C
1583766848.47,$M4.1 27369 1445 1301 -22155 -27315 0 0 *5B
1583766849.54,$M4.1 27370 1445 1295 -22155 -27315 0 0 *5F
1583766850.64,$M4.1 27371 1445 1295 -22155 -27315 0 0 *5E
1583766851.74,$M4.1 27372 1445 1297 -22155 -27315 0 0 *5F
1583766852.83,$M4.1 27373 1445 1295 -22155 -27315 0 0 *5C
1583766853.94,$M4.1 27374 1449 1301 -22155 -27315 0 0 *5B
1583766855.04,$M4.1 27375 1445 1301 -22155 -27315 0 0 *56
1583766856.16,$M4.1 27376 1445 1297 -22155 -27315 0 0 *5B
1583766857.25,$M4.1 27377 1445 1295 -22155 -27315 0 0 *58
1583766858.35,$M4.1 27378 1449 1301 -22155 -27315 0 0 *57
1583766859.43,$M4.1 27379 1445 1295 -22155 -27315 0 0 *56
1583766860.52,$M4.1 27380 1445 1295 -22155 -27315 0 0 *50
1583766861.62,$M4.1 27381 1443 1291 -22155 -27315 0 0 *53
1583766862.72,$M4.1 27382 1445 1297 -22155 -27315 0 0 *50
1583766863.81,$M4.1 27383 1445 1295 -22155 -27315 0 0 *53
1583766864.92,$M4.1 27384 1449 1301 -22155 -27315 0 0 *54
1583766866.01,$M4.1 27385 1449 1307 -22155 -27315 0 0 *53
1583766867.13,$M4.1 27386 1445 1297 -22155 -27315 0 0 *54
1583766868.23,$M4.1 27387 1445 1291 -22155 -27315 0 0 *53
1583766869.35,$M4.1 27388 1445 1287 -22155 -27315 0 0 *5B
1583766870.43,$M4.1 27389 1445 1295 -22155 -27315 0 0 *59
1583766871.55,$M4.1 27390 1445 1287 -22155 -27315 0 0 *52
1583766872.67,$M4.1 27391 1445 1291 -22155 -27315 0 0 *54
1583766873.78,$M4.1 27392 1445 1287 -22155 -27315 0 0 *50
1583766874.87,$M4.1 27393 1445 1295 -22155 -27315 0 0 *52
1583766875.99,$M4.1 27394 1445 1291 -22155 -27315 0 0 *51
1583766877.1,$M4.1 27395 1445 1287 -22155 -27315 0 0 *57
1583766878.19,$M4.1 27396 1445 1295 -22155 -27315 0 0 *57
1583766879.26,$M4.1 27397 1443 1295 -22155 -27315 0 0 *50
1583766880.37,$M4.1 27398 1445 1297 -22155 -27315 0 0 *5B
1583766881.44,$M4.1 27399 1451 1301 -22155 -27315 0 0 *51
1583766882.53,$M4.1 27400 1445 1295 -22155 -27315 0 0 *5F
1583766883.61,$M4.1 27401 1445 1295 -22155 -27315 0 0 *5E
1583766884.73,$M4.1 27402 1449 1301 -22155 -27315 0 0 *5D
1583766885.83,$M4.1 27403 1445 1297 -22155 -27315 0 0 *5E
1583766886.95,$M4.1 27404 1449 1301 -22155 -27315 0 0 *5B
1583766888.05,$M4.1 27405 1445 1297 -22155 -27315 0 0 *58
1583766889.17,$M4.1 27406 1445 1297 -22155 -27315 0 0 *5B
1583766890.27,$M4.1 27407 1445 1301 -22155 -27315 0 0 *54
1583766891.39,$M4.1 27408 1445 1305 -22155 -27315 0 0 *5F
1583766892.5,$M4.1 27409 1445 1305 -22155 -27315 0 0 *5E
1583766893.62,$M4.1 27410 1445 1301 -22155 -27315 0 0 *52
1583766894.71,$M4.1 27411 1451 1305 -22155 -27315 0 0 *52
1583766895.79,$M4.1 27412 1449 1307 -22155 -27315 0 0 *5A
1583766896.91,$M4.1 27413 1445 1301 -22155 -27315 0 0 *51
1583766898.01,$M4.1 27414 1445 1301 -22155 -27315 0 0 *56
1583766899.13,$M4.1 27415 1449 1305 -22155 -27315 0 0 *5F
1583766900.25,$M4.1 27416 1449 1305 -22155 -27315 0 0 *5C
1583766901.36,$M4.1 27417 1449 1305 -22155 -27315 0 0 *5D
1583766902.48,$M4.1 27418 1449 1305 -22155 -27315 0 0 *52
1583766903.58,$M4.1 27419 1445 1301 -22155 -27315 0 0 *5B
1583766904.7,$M4.1 27420 1445 1301 -22155 -27315 0 0 *51
1583766905.8,$M4.1 27421 1449 1297 -22155 -27315 0 0 *52
1583766906.92,$M4.1 27422 1449 1297 -22155 -27315 0 0 *51
1583766908.02,$M4.1 27423 1449 1297 -22155 -27315 0 0 *50
1583766909.14,$M4.1 27424 1445 1291 -22155 -27315 0 0 *5D
1583766910.22,$M4.1 27425 1449 1295 -22155 -27315 0 0 *54
1583766911.34,$M4.1 27426 1449 1297 -22155 -27315 0 0 *55
1583766912.44,$M4.1 27427 1449 1301 -22155 -27315 0 0 *5A
1583766913.56,$M4.1 27428 1449 1297 -22155 -27315 0 0 *5B
1583766914.66,$M4.1 27429 1449 1297 -22155 -27315 0 0 *5A
1583766915.77,$M4.1 27430 1449 1301 -22155 -27315 0 0 *5C
1583766916.88,$M4.1 27431 1449 1297 -22155 -27315 0 0 *53
1583766917.99,$M4.1 27432 1445 1297 -22155 -27315 0 0 *5C
1583766919.09,$M4.1 27433 1449 1297 -22155 -27315 0 0 *51
1583766920.18,$M4.1 27434 1451 1301 -22155 -27315 0 0 *51
1583766921.3,$M4.1 27435 1449 1305 -22155 -27315 0 0 *5D
1583766922.42,$M4.1 27436 1449 1305 -22155 -27315 0 0 *5E
1583766923.5,$M4.1 27437 1449 1307 -22155 -27315 0 0 *5D
1583766924.59,$M4.1 27438 1451 1301 -22155 -27315 0 0 *5D
1583766925.7,$M4.1 27439 1449 1297 -22155 -27315 0 0 *5B
1583766926.79,$M4.1 27440 1451 1301 -22155 -27315 0 0 *52
1583766927.89,$M4.1 27441 1449 1301 -22155 -27315 0 0 *5A
1583766928.99,$M4.1 27442 1453 1305 -22155 -27315 0 0 *56
1583766930.08,$M4.1 27443 1451 1301 -22155 -27315 0 0 *51
1583766931.18,$M4.1 27444 1449 1301 -22155 -27315 0 0 *5F
1583766932.29,$M4.1 27445 1449 1301 -22155 -27315 0 0 *5E
1583766933.38,$M4.1 27446 1451 1301 -22155 -27315 0 0 *54
1583766934.45,$M4.1 27447 1451 1297 -22155 -27315 0 0 *5B
1583766935.52,$M4.1 27448 1451 1295 -22155 -27315 0 0 *56
1583766936.63,$M4.1 27449 1455 1305 -22155 -27315 0 0 *5B
1583766937.72,$M4.1 27450 1451 1297 -22155 -27315 0 0 *5D
1583766938.79,$M4.1 27451 1451 1297 -22155 -27315 0 0 *5C
1583766939.87,$M4.1 27452 1451 1297 -22155 -27315 0 0 *5F
1583766940.96,$M4.1 27453 1451 1301 -22155 -27315 0 0 *50
1583766942.05,$M4.1 27454 1451 1297 -22155 -27315 0 0 *59
1583766943.13,$M4.1 27455 1451 1297 -22155 -27315 0 0 *58
1583766944.23,$M4.1 27456 1449 1301 -22155 -27315 0 0 *5C
1583766945.33,$M4.1 27457 1451 1305 -22155 -27315 0 0 *50
1583766946.42,$M4.1 27458 1451 1305 -22155 -27315 0 0 *5F
1583766947.5,$M4.1 27459 1451 1305 -22155 -27315 0 0 *5E
1583766948.59,$M4.1 27460 1451 1297 -22155 -27315 0 0 *5E
1583766949.68,$M4.1 27461 1451 1297 -22155 -27315 0 0 *5F
1583766950.76,$M4.1 27462 1453 1297 -22155 -27315 0 0 *5E
1583766951.86,$M4.1 27463 1453 1305 -22155 -27315 0 0 *55
1583766952.95,$M4.1 27464 1451 1301 -22155 -27315 0 0 *54
1583766954.05,$M4.1 27465 1453 1305 -22155 -27315 0 0 *53
1583766955.12,$M4.1 27466 1451 1301 -22155 -27315 0 0 *56
1583766956.19,$M4.1 27467 1451 1307 -22155 -27315 0 0 *51
1583766957.27,$M4.1 27468 1451 1301 -22155 -27315 0 0 *58
1583766958.36,$M4.1 27469 1451 1305 -22155 -27315 0 0 *5D
1583766959.43,$M4.1 27470 1453 1307 -22155 -27315 0 0 *55
1583766960.53,$M4.1 27471 1453 1305 -22155 -27315 0 0 *56
1583766961.63,$M4.1 27472 1453 1301 -22155 -27315 0 0 *51
1583766962.72,$M4.1 27473 1453 1301 -22155 -27315 0 0 *50
1583766963.8,$M4.1 27474 1453 1301 -22155 -27315 0 0 *57
1583766964.9,$M4.1 27475 1453 1297 -22155 -27315 0 0 *58
1583766965.99,$M4.1 27476 1453 1297 -22155 -27315 0 0 *5B
1583766967.07,$M4.1 27477 1453 1297 -22155 -27315 0 0 *5A
1583766968.17,$M4.1 27478 1453 1301 -22155 -27315 0 0 *5B
1583766969.23,$M4.1 27479 1451 1295 -22155 -27315 0 0 *54
1583766970.3,$M4.1 27480 1451 1295 -22155 -27315 0 0 *52
1583766971.35,$M4.1 27481 1451 1281 -22155 -27315 0 0 *56
1583766972.45,$M4.1 27482 1453 1287 -22155 -27315 0 0 *51
1583766973.51,$M4.1 27483 1451 1281 -22155 -27315 0 0 *54
1583766974.61,$M4.1 27484 1453 1287 -22155 -27315 0 0 *57
1583766975.71,$M4.1 27485 1453 1287 -22155 -27315 0 0 *56
1583766976.81,$M4.1 27486 1453 1287 -22155 -27315 0 0 *55
1583766977.9,$M4.1 27487 1451 1283 -22155 -27315 0 0 *52
1583766979.0,$M4.1 27488 1453 1287 -22155 -27315 0 0 *5B
1583766980.1,$M4.1 27489 1453 1287 -22155 -27315 0 0 *5A
1583766981.15,$M4.1 27490 1451 1295 -22155 -27315 0 0 *53
1583766982.22,$M4.1 27491 1453 1295 -22155 -27315 0 0 *50
1583766983.29,$M4.1 27492 1453 1295 -22155 -27315 0 0 *53
1583766984.39,$M4.1 27493 1453 1291 -22155 -27315 0 0 *56
1583766985.48,$M4.1 27494 1453 1291 -22155 -27315 0 0 *51
1583766986.58,$M4.1 27495 1451 1283 -22155 -27315 0 0 *51
1583766987.63,$M4.1 27496 1451 1295 -22155 -27315 0 0 *55
1583766988.7,$M4.1 27497 1453 1307 -22155 -27315 0 0 *5C
1583766989.77,$M4.1 27498 1453 1307 -22155 -27315 0 0 *53
1583766990.84,$M4.1 27499 1453 1307 -22155 -27315 0 0 *52
1583766991.91,$M4.1 27500 1453 1307 -22155 -27315 0 0 *53
1583766992.98,$M4.1 27501 1451 1295 -22155 -27315 0 0 *5A
1583766994.06,$M4.1 27502 1453 1297 -22155 -27315 0 0 *59
1583766995.15,$M4.1 27503 1453 1301 -22155 -27315 0 0 *56
1583766996.28,$M4.1 27504 1455 1305 -22155 -27315 0 0 *53
1583766997.35,$M4.1 27505 1451 1301 -22155 -27315 0 0 *52
1583766998.42,$M4.1 27506 1453 1295 -22155 -27315 0 0 *5F
1583766999.52,$M4.1 27507 1451 1291 -22155 -27315 0 0 *58
1583767000.58,$M4.1 27508 1453 1295 -22155 -27315 0 0 *51
1583767001.68,$M4.1 27509 1453 1291 -22155 -27315 0 0 *54
1583767002.78,$M4.1 27510 1453 1291 -22155 -27315 0 0 *5C
1583767003.88,$M4.1 27511 1453 1291 -22155 -27315 0 0 *5D
1583767004.98,$M4.1 27512 1453 1291 -22155 -27315 0 0 *5E
1583767006.03,$M4.1 27513 1451 1295 -22155 -27315 0 0 *59
1583767007.14,$M4.1 27514 1453 1305 -22155 -27315 0 0 *54
1583767008.22,$M4.1 27515 1451 1305 -22155 -27315 0 0 *57
1583767009.29,$M4.1 27516 1453 1315 -22155 -27315 0 0 *57
1583767010.34,$M4.1 27517 1451 1307 -22155 -27315 0 0 *57
1583767011.44,$M4.1 27518 1453 1297 -22155 -27315 0 0 *52
1583767012.53,$M4.1 27519 1453 1297 -22155 -27315 0 0 *53
1583767013.63,$M4.1 27520 1453 1305 -22155 -27315 0 0 *53
1583767014.73,$M4.1 27521 1453 1305 -22155 -27315 0 0 *52
1583767015.82,$M4.1 27522 1453 1305 -22155 -27315 0 0 *51
1583767016.92,$M4.1 27523 1453 1305 -22155 -27315 0 0 *50
1583767017.99,$M4.1 27524 1453 1307 -22155 -27315 0 0 *55
1583767019.09,$M4.1 27525 1453 1305 -22155 -27315 0 0 *56
1583767020.19,$M4.1 27526 1453 1305 -22155 -27315 0 0 *55
1583767021.29,$M4.1 27527 1455 1301 -22155 -27315 0 0 *56
1583767022.41,$M4.1 27528 1455 1305 -22155 -27315 0 0 *5D
1583767023.51,$M4.1 27529 1453 1305 -22155 -27315 0 0 *5A
1583767024.61,$M4.1 27530 1453 1305 -22155 -27315 0 0 *52
1583767025.7,$M4.1 27531 1455 1307 -22155 -27315 0 0 *57
1583767026.77,$M4.1 27532 1457 1311 -22155 -27315 0 0 *51
1583767027.88,$M4.1 27533 1455 1305 -22155 -27315 0 0 *57
1583767029.0,$M4.1 27534 1455 1291 -22155 -27315 0 0 *5C
1583767030.12,$M4.1 27535 1455 1291 -22155 -27315 0 0 *5D
1583767031.22,$M4.1 27536 1455 1297 -22155 -27315 0 0 *58
1583767032.34,$M4.1 27537 1455 1301 -22155 -27315 0 0 *57
1583767033.44,$M4.1 27538 1455 1301 -22155 -27315 0 0 *58
1583767034.54,$M4.1 27539 1453 1305 -22155 -27315 0 0 *5B
1583767035.66,$M4.1 27540 1455 1305 -22155 -27315 0 0 *53
1583767036.74,$M4.1 27541 1455 1307 -22155 -27315 0 0 *50
1583767037.84,$M4.1 27542 1455 1311 -22155 -27315 0 0 *54
1583767038.96,$M4.1 27543 1455 1305 -22155 -27315 0 0 *50
1583767040.05,$M4.1 27544 1457 1297 -22155 -27315 0 0 *5F
1583767041.15,$M4.1 27545 1455 1301 -22155 -27315 0 0 *52
1583767042.23,$M4.1 27546 1457 1301 -22155 -27315 0 0 *53
1583767043.35,$M4.1 27547 1455 1301 -22155 -27315 0 0 *50
1583767044.45,$M4.1 27548 1455 1301 -22155 -27315 0 0 *5F
1583767045.57,$M4.1 27549 1455 1297 -22155 -27315 0 0 *50
1583767046.69,$M4.1 27550 1455 1297 -22155 -27315 0 0 *58
1583767047.77,$M4.1 27551 1457 1297 -22155 -27315 0 0 *5B
1583767048.86,$M4.1 27552 1455 1295 -22155 -27315 0 0 *58
1583767049.94,$M4.1 27553 1455 1295 -22155 -27315 0 0 *59
1583767051.04,$M4.1 27554 1455 1297 -22155 -27315 0 0 *5C
1583767052.16,$M4.1 27555 1455 1301 -22155 -27315 0 0 *53
1583767053.23,$M4.1 27556 1457 1307 -22155 -27315 0 0 *54
1583767054.32,$M4.1 27557 1455 1307 -22155 -27315 0 0 *57
1583767055.42,$M4.1 27558 1455 1307 -22155 -27315 0 0 *58
1583767056.5,$M4.1 27559 1455 1307 -22155 -27315 0 0 *59
1583767057.57,$M4.1 27560 1457 1307 -22155 -27315 0 0 *51
1583767058.66,$M4.1 27561 1455 1311 -22155 -27315 0 0 *55
1583767059.76,$M4.1 27562 1455 1315 -22155 -27315 0 0 *52
1583767060.84,$M4.1 27563 1455 1311 -22155 -27315 0 0 *57
1583767061.93,$M4.1 27564 1455 1311 -22155 -27315 0 0 *50
1583767063.0,$M4.1 27565 1457 1311 -22155 -27315 0 0 *53
1583767064.11,$M4.1 27566 1455 1305 -22155 -27315 0 0 *57
1583767065.2,$M4.1 27567 1457 1297 -22155 -27315 0 0 *5E
1583767066.28,$M4.1 27568 1455 1295 -22155 -27315 0 0 *51
1583767067.35,$M4.1 27569 1457 1295 -22155 -27315 0 0 *52
1583767068.46,$M4.1 27570 1455 1301 -22155 -27315 0 0 *54
1583767069.56,$M4.1 27571 1455 1307 -22155 -27315 0 0 *53
1583767070.61,$M4.1 27572 1457 1311 -22155 -27315 0 0 *55
1583767071.71,$M4.1 27573 1455 1311 -22155 -27315 0 0 *56
1583767072.8,$M4.1 27574 1455 1307 -22155 -27315 0 0 *56
1583767073.88,$M4.1 27575 1457 1305 -22155 -27315 0 0 *57
1583767074.95,$M4.1 27576 1457 1307 -22155 -27315 0 0 *56
1583767076.05,$M4.1 27577 1455 1307 -22155 -27315 0 0 *55
1583767077.11,$M4.1 27578 1457 1311 -22155 -27315 0 0 *5F
1583767078.18,$M4.1 27579 1457 1315 -22155 -27315 0 0 *5A
1583767079.26,$M4.1 27580 1455 1311 -22155 -27315 0 0 *5A
1583767080.33,$M4.1 27581 1457 1315 -22155 -27315 0 0 *5D
1583767081.4,$M4.1 27582 1457 1311 -22155 -27315 0 0 *5A
1583767082.48,$M4.1 27583 1459 1315 -22155 -27315 0 0 *51
1583767083.59,$M4.1 27584 1459 1311 -22155 -27315 0 0 *52
1583767084.65,$M4.1 27585 1457 1307 -22155 -27315 0 0 *5A
1583767085.71,$M4.1 27586 1457 1307 -22155 -27315 0 0 *59
1583767086.78,$M4.1 27587 1457 1307 -22155 -27315 0 0 *58
1583767087.88,$M4.1 27588 1457 1305 -22155 -27315 0 0 *55
1583767088.96,$M4.1 27589 1457 1305 -22155 -27315 0 0 *54
1583767090.07,$M4.1 27590 1457 1305 -22155 -27315 0 0 *5C
1583767091.15,$M4.1 27591 1459 1311 -22155 -27315 0 0 *56
1583767092.24,$M4.1 27592 1459 1311 -22155 -27315 0 0 *55
1583767093.31,$M4.1 27593 1457 1307 -22155 -27315 0 0 *5D
1583767094.38,$M4.1 27594 1457 1307 -22155 -27315 0 0 *5A
1583767095.44,$M4.1 27595 1457 1307 -22155 -27315 0 0 *5B
1583767096.54,$M4.1 27596 1459 1307 -22155 -27315 0 0 *56
1583767097.63,$M4.1 27597 1459 1307 -22155 -27315 0 0 *57
1583767098.72,$M4.1 27598 1459 1311 -22155 -27315 0 0 *5F
1583767099.85,$M4.1 27599 1459 1305 -22155 -27315 0 0 *5B
1583767100.97,$M4.1 27600 1459 1305 -22155 -27315 0 0 *58
1583767102.05,$M4.1 27601 1459 1311 -22155 -27315 0 0 *5C
1583767103.14,$M4.1 27602 1459 1311 -22155 -27315 0 0 *5F
1583767104.22,$M4.1 27603 1459 1311 -22155 -27315 0 0 *5E
1583767105.32,$M4.1 27604 1457 1305 -22155 -27315 0 0 *52
1583767106.44,$M4.1 27605 1459 1305 -22155 -27315 0 0 *5D
1583767107.53,$M4.1 27606 1459 1307 -22155 -27315 0 0 *5C
1583767108.64,$M4.1 27607 1459 1301 -22155 -27315 0 0 *5B
1583767109.76,$M4.1 27608 1459 1305 -22155 -27315 0 0 *50
1583767110.88,$M4.1 27609 1459 1305 -22155 -27315 0 0 *51
1583767111.99,$M4.1 27610 1459 1301 -22155 -27315 0 0 *5D
1583767113.11,$M4.1 27611 1459 1301 -22155 -27315 0 0 *5C
1583767114.23,$M4.1 27612 1459 1305 -22155 -27315 0 0 *5B
1583767115.31,$M4.1 27613 1459 1311 -22155 -27315 0 0 *5F
1583767116.42,$M4.1 27614 1459 1315 -22155 -27315 0 0 *5C
1583767117.47,$M4.1 27615 1461 1315 -22155 -27315 0 0 *56
1583767118.57,$M4.1 27616 1459 1315 -22155 -27315 0 0 *5E
1583767119.69,$M4.1 27617 1459 1305 -22155 -27315 0 0 *5E
1583767120.81,$M4.1 27618 1459 1301 -22155 -27315 0 0 *55
1583767121.92,$M4.1 27619 1459 1305 -22155 -27315 0 0 *50
1583767123.01,$M4.1 27620 1459 1307 -22155 -27315 0 0 *58
1583767124.11,$M4.1 27621 1459 1315 -22155 -27315 0 0 *5A
1583767125.19,$M4.1 27622 1459 1315 -22155 -27315 0 0 *59
1583767126.3,$M4.1 27623 1459 1315 -22155 -27315 0 0 *58
1583767127.38,$M4.1 27624 1459 1307 -22155 -27315 0 0 *5C
1583767128.48,$M4.1 27625 1459 1307 -22155 -27315 0 0 *5D
1583767129.57,$M4.1 27626 1459 1311 -22155 -27315 0 0 *59
1583767130.64,$M4.1 27627 1461 1307 -22155 -27315 0 0 *54
1583767131.71,$M4.1 27628 1461 1307 -22155 -27315 0 0 *5B
1583767132.76,$M4.1 27629 1461 1311 -22155 -27315 0 0 *5D
1583767133.88,$M4.1 27630 1459 1317 -22155 -27315 0 0 *58
1583767134.98,$M4.1 27631 1459 1317 -22155 -27315 0 0 *59
1583767136.08,$M4.1 27632 1459 1315 -22155 -27315 0 0 *58
1583767137.17,$M4.1 27633 1459 1307 -22155 -27315 0 0 *5A
1583767138.25,$M4.1 27634 1459 1311 -22155 -27315 0 0 *5A
1583767139.35,$M4.1 27635 1459 1311 -22155 -27315 0 0 *5B
1583767140.44,$M4.1 27636 1459 1311 -22155 -27315 0 0 *58
1583767141.54,$M4.1 27637 1459 1317 -22155 -27315 0 0 *5F
1583767142.61,$M4.1 27638 1461 1315 -22155 -27315 0 0 *59
1583767143.69,$M4.1 27639 1459 1311 -22155 -27315 0 0 *57
1583767144.79,$M4.1 27640 1459 1311 -22155 -27315 0 0 *59
1583767145.88,$M4.1 27641 1459 1307 -22155 -27315 0 0 *5F
1583767146.97,$M4.1 27642 1459 1307 -22155 -27315 0 0 *5C
1583767148.03,$M4.1 27643 1461 1311 -22155 -27315 0 0 *51
1583767149.1,$M4.1 27644 1461 1307 -22155 -27315 0 0 *51
1583767150.17,$M4.1 27645 1461 1311 -22155 -27315 0 0 *57
1583767151.23,$M4.1 27646 1461 1311 -22155 -27315 0 0 *54
1583767152.3,$M4.1 27647 1461 1315 -22155 -27315 0 0 *51
1583767153.38,$M4.1 27648 1459 1315 -22155 -27315 0 0 *55
1583767154.45,$M4.1 27649 1461 1315 -22155 -27315 0 0 *5F
1583767155.52,$M4.1 27650 1461 1315 -22155 -27315 0 0 *57
1583767156.61,$M4.1 27651 1459 1311 -22155 -27315 0 0 *59
1583767157.68,$M4.1 27652 1461 1311 -22155 -27315 0 0 *51
1583767158.73,$M4.1 27653 1461 1307 -22155 -27315 0 0 *57
