1580960168.5,$M4.1 44422 -43 -93 -22153 -27315 0 0 *5A
1580960169.66,$M4.1 44423 -43 -89 -22153 -27315 0 0 *50
1580960170.81,$M4.1 44424 -41 -97 -22153 -27315 0 0 *5A
1580960171.94,$M4.1 44425 -41 -93 -22153 -27315 0 0 *5F
1580960173.09,$M4.1 44426 -41 -93 -22153 -27315 0 0 *5C
1580960174.23,$M4.1 44427 -41 -93 -22153 -27315 0 0 *5D
1580960175.38,$M4.1 44428 -41 -93 -22153 -27315 0 0 *52
1580960176.51,$M4.1 44429 -41 -93 -22153 -27315 0 0 *53
1580960177.68,$M4.1 44430 -43 -93 -22153 -27315 0 0 *59
1580960178.84,$M4.1 44431 -43 -93 -22153 -27315 0 0 *58
1580960180.02,$M4.1 44432 -39 -89 -22153 -27315 0 0 *5D
1580960181.16,$M4.1 44433 -41 -93 -22153 -27315 0 0 *58
1580960182.32,$M4.1 44434 -43 -89 -22153 -27315 0 0 *56
1580960183.47,$M4.1 44435 -41 -93 -22153 -27315 0 0 *5E
1580960184.62,$M4.1 44436 -41 -93 -22153 -27315 0 0 *5D
1580960185.75,$M4.1 44437 -41 -93 -22153 -27315 0 0 *5C
1580960186.9,$M4.1 44438 -41 -93 -22153 -27315 0 0 *53
1580960188.03,$M4.1 44439 -41 -93 -22153 -27315 0 0 *52
1580960189.18,$M4.1 44440 -41 -89 -22153 -27315 0 0 *57
1580960190.35,$M4.1 44441 -43 -93 -22153 -27315 0 0 *5F
1580960191.5,$M4.1 44442 -41 -89 -22153 -27315 0 0 *55
1580960192.63,$M4.1 44443 -41 -93 -22153 -27315 0 0 *5F
1580960193.8,$M4.1 44444 -39 -85 -22153 -27315 0 0 *50
1580960194.94,$M4.1 44445 -41 -93 -22153 -27315 0 0 *59
1580960196.09,$M4.1 44446 -41 -97 -22153 -27315 0 0 *5E
1580960197.26,$M4.1 44447 -43 -97 -22153 -27315 0 0 *5D
1580960198.42,$M4.1 44448 -43 -97 -22153 -27315 0 0 *52
1580960199.57,$M4.1 44449 -41 -101 -22153 -27315 0 0 *6F
1580960200.74,$M4.1 44450 -41 -101 -22153 -27315 0 0 *67
1580960201.89,$M4.1 44451 -43 -93 -22153 -27315 0 0 *5E
1580960203.04,$M4.1 44452 -41 -93 -22153 -27315 0 0 *5F
1580960204.19,$M4.1 44453 -41 -97 -22153 -27315 0 0 *5A
1580960205.34,$M4.1 44454 -41 -97 -22153 -27315 0 0 *5D
1580960206.48,$M4.1 44455 -41 -97 -22153 -27315 0 0 *5C
1580960207.63,$M4.1 44456 -41 -97 -22153 -27315 0 0 *5F
1580960208.78,$M4.1 44457 -41 -101 -22153 -27315 0 0 *60
1580960209.92,$M4.1 44458 -41 -89 -22153 -27315 0 0 *5E
1580960211.1,$M4.1 44459 -43 -101 -22153 -27315 0 0 *6C
1580960212.25,$M4.1 44460 -41 -97 -22153 -27315 0 0 *5A
1580960213.4,$M4.1 44461 -41 -97 -22153 -27315 0 0 *5B
1580960214.53,$M4.1 44462 -41 -93 -22153 -27315 0 0 *5C
1580960215.68,$M4.1 44463 -41 -93 -22153 -27315 0 0 *5D
1580960216.84,$M4.1 44464 -39 -85 -22153 -27315 0 0 *52
1580960217.98,$M4.1 44465 -41 -93 -22153 -27315 0 0 *5B
1580960219.13,$M4.1 44466 -41 -89 -22153 -27315 0 0 *53
1580960220.28,$M4.1 44467 -41 -93 -22153 -27315 0 0 *59
1580960221.44,$M4.1 44468 -39 -89 -22153 -27315 0 0 *52
1580960222.59,$M4.1 44469 -41 -93 -22153 -27315 0 0 *57
1580960223.72,$M4.1 44470 -41 -93 -22153 -27315 0 0 *5F
1580960224.87,$M4.1 44471 -41 -97 -22153 -27315 0 0 *5A
1580960226.02,$M4.1 44472 -41 -93 -22153 -27315 0 0 *5D
1580960227.17,$M4.1 44473 -41 -89 -22153 -27315 0 0 *57
1580960228.3,$M4.1 44474 -41 -93 -22153 -27315 0 0 *5B
1580960229.45,$M4.1 44475 -41 -93 -22153 -27315 0 0 *5A
1580960230.59,$M4.1 44476 -41 -93 -22153 -27315 0 0 *59
1580960231.73,$M4.1 44477 -41 -93 -22153 -27315 0 0 *58
1580960232.87,$M4.1 44478 -41 -93 -22153 -27315 0 0 *57
1580960234.02,$M4.1 44479 -41 -93 -22153 -27315 0 0 *56
1580960235.15,$M4.1 44480 -41 -93 -22153 -27315 0 0 *50
1580960236.33,$M4.1 44481 -39 -89 -22153 -27315 0 0 *55
1580960237.48,$M4.1 44482 -41 -97 -22153 -27315 0 0 *56
1580960238.61,$M4.1 44483 -41 -89 -22153 -27315 0 0 *58
1580960239.79,$M4.1 44484 -43 -97 -22153 -27315 0 0 *52
1580960240.93,$M4.1 44485 -41 -93 -22153 -27315 0 0 *55
1580960242.08,$M4.1 44486 -37 -85 -22153 -27315 0 0 *50
1580960243.21,$M4.1 44487 -41 -93 -22153 -27315 0 0 *57
1580960244.36,$M4.1 44488 -41 -93 -22153 -27315 0 0 *58
1580960245.49,$M4.1 44489 -41 -93 -22153 -27315 0 0 *59
1580960246.64,$M4.1 44490 -41 -89 -22153 -27315 0 0 *5A
1580960247.79,$M4.1 44491 -41 -97 -22153 -27315 0 0 *54
1580960248.94,$M4.1 44492 -41 -93 -22153 -27315 0 0 *53
1580960250.07,$M4.1 44493 -41 -89 -22153 -27315 0 0 *59
1580960251.25,$M4.1 44494 -39 -89 -22153 -27315 0 0 *51
1580960252.39,$M4.1 44495 -41 -89 -22153 -27315 0 0 *5F
1580960253.54,$M4.1 44496 -41 -93 -22153 -27315 0 0 *57
1580960254.69,$M4.1 44497 -41 -97 -22153 -27315 0 0 *52
1580960255.83,$M4.1 44498 -41 -97 -22153 -27315 0 0 *5D
1580960256.97,$M4.1 44499 -41 -93 -22153 -27315 0 0 *58
1580960258.12,$M4.1 44500 -41 -97 -22153 -27315 0 0 *5D
1580960259.27,$M4.1 44501 -41 -93 -22153 -27315 0 0 *58
1580960260.41,$M4.1 44502 -41 -97 -22153 -27315 0 0 *5F
1580960261.58,$M4.1 44503 -39 -89 -22153 -27315 0 0 *5E
1580960262.73,$M4.1 44504 -41 -97 -22153 -27315 0 0 *59
1580960263.88,$M4.1 44505 -41 -89 -22153 -27315 0 0 *57
1580960265.04,$M4.1 44506 -43 -89 -22153 -27315 0 0 *56
1580960266.19,$M4.1 44507 -41 -93 -22153 -27315 0 0 *5E
1580960267.33,$M4.1 44508 -41 -93 -22153 -27315 0 0 *51
1580960268.47,$M4.1 44509 -41 -97 -22153 -27315 0 0 *54
1580960269.62,$M4.1 44510 -41 -89 -22153 -27315 0 0 *53
1580960270.79,$M4.1 44511 -39 -89 -22153 -27315 0 0 *5D
1580960271.97,$M4.1 44512 -39 -89 -22153 -27315 0 0 *5E
1580960273.12,$M4.1 44513 -41 -89 -22153 -27315 0 0 *50
1580960274.25,$M4.1 44514 -41 -89 -22153 -27315 0 0 *57
1580960275.43,$M4.1 44515 -39 -89 -22153 -27315 0 0 *59
1580960276.6,$M4.1 44516 -39 -89 -22153 -27315 0 0 *5A
1580960277.73,$M4.1 44517 -41 -89 -22153 -27315 0 0 *54
1580960278.91,$M4.1 44518 -39 -85 -22153 -27315 0 0 *58
1580960280.06,$M4.1 44519 -41 -89 -22153 -27315 0 0 *5A
1580960281.23,$M4.1 44520 -39 -89 -22153 -27315 0 0 *5F
1580960282.38,$M4.1 44521 -41 -97 -22153 -27315 0 0 *5E
1580960283.51,$M4.1 44522 -41 -93 -22153 -27315 0 0 *59
1580960284.66,$M4.1 44523 -41 -93 -22153 -27315 0 0 *58
1580960285.79,$M4.1 44524 -41 -93 -22153 -27315 0 0 *5F
1580960286.94,$M4.1 44525 -41 -93 -22153 -27315 0 0 *5E
1580960288.11,$M4.1 44526 -43 -93 -22153 -27315 0 0 *5F
1580960289.24,$M4.1 44527 -41 -93 -22153 -27315 0 0 *5C
1580960290.39,$M4.1 44528 -41 -89 -22153 -27315 0 0 *58
1580960291.55,$M4.1 44529 -39 -89 -22153 -27315 0 0 *56
1580960292.72,$M4.1 44530 -39 -93 -22153 -27315 0 0 *55
1580960293.87,$M4.1 44531 -41 -93 -22153 -27315 0 0 *5B
1580960295.0,$M4.1 44532 -41 -93 -22153 -27315 0 0 *58
1580960296.15,$M4.1 44533 -41 -93 -22153 -27315 0 0 *59
1580960297.3,$M4.1 44534 -41 -89 -22153 -27315 0 0 *55
1580960298.43,$M4.1 44535 -41 -93 -22153 -27315 0 0 *5F
1580960299.58,$M4.1 44536 -41 -93 -22153 -27315 0 0 *5C
1580960300.73,$M4.1 44537 -41 -93 -22153 -27315 0 0 *5D
1580960301.86,$M4.1 44538 -41 -89 -22153 -27315 0 0 *59
1580960303.01,$M4.1 44539 -41 -93 -22153 -27315 0 0 *53
1580960304.16,$M4.1 44540 -41 -93 -22153 -27315 0 0 *5D
1580960305.3,$M4.1 44541 -41 -93 -22153 -27315 0 0 *5C
1580960306.44,$M4.1 44542 -41 -93 -22153 -27315 0 0 *5F
1580960307.61,$M4.1 44543 -39 -89 -22153 -27315 0 0 *5A
1580960308.76,$M4.1 44544 -41 -93 -22153 -27315 0 0 *59
1580960309.89,$M4.1 44545 -41 -93 -22153 -27315 0 0 *58
1580960311.04,$M4.1 44546 -41 -93 -22153 -27315 0 0 *5B
1580960312.17,$M4.1 44547 -41 -93 -22153 -27315 0 0 *5A
1580960313.34,$M4.1 44548 -39 -89 -22153 -27315 0 0 *51
1580960314.52,$M4.1 44549 -39 -89 -22153 -27315 0 0 *50
1580960315.68,$M4.1 44550 -39 -89 -22153 -27315 0 0 *58
1580960316.83,$M4.1 44551 -41 -97 -22153 -27315 0 0 *59
1580960318.0,$M4.1 44552 -39 -89 -22153 -27315 0 0 *5A
1580960319.16,$M4.1 44553 -39 -89 -22153 -27315 0 0 *5B
1580960320.33,$M4.1 44554 -39 -89 -22153 -27315 0 0 *5C
1580960321.5,$M4.1 44555 -39 -85 -22153 -27315 0 0 *51
1580960322.66,$M4.1 44556 -39 -93 -22153 -27315 0 0 *55
1580960323.81,$M4.1 44557 -41 -93 -22153 -27315 0 0 *5B
1580960324.94,$M4.1 44558 -41 -93 -22153 -27315 0 0 *54
1580960326.11,$M4.1 44559 -39 -93 -22153 -27315 0 0 *5A
1580960327.26,$M4.1 44560 -41 -89 -22153 -27315 0 0 *54
1580960328.42,$M4.1 44561 -39 -89 -22153 -27315 0 0 *5A
1580960329.57,$M4.1 44562 -41 -93 -22153 -27315 0 0 *5D
1580960330.72,$M4.1 44563 -41 -97 -22153 -27315 0 0 *58
1580960331.89,$M4.1 44564 -43 -97 -22153 -27315 0 0 *5D
1580960333.03,$M4.1 44565 -41 -97 -22153 -27315 0 0 *5E
1580960334.2,$M4.1 44566 -39 -89 -22153 -27315 0 0 *5D
1580960335.35,$M4.1 44567 -41 -93 -22153 -27315 0 0 *58
1580960336.48,$M4.1 44568 -41 -97 -22153 -27315 0 0 *53
1580960337.63,$M4.1 44569 -41 -93 -22153 -27315 0 0 *56
1580960338.78,$M4.1 44570 -41 -93 -22153 -27315 0 0 *5E
1580960339.94,$M4.1 44571 -39 -89 -22153 -27315 0 0 *5B
1580960341.08,$M4.1 44572 -41 -93 -22153 -27315 0 0 *5C
1580960342.23,$M4.1 44573 -41 -89 -22153 -27315 0 0 *56
1580960343.38,$M4.1 44574 -41 -93 -22153 -27315 0 0 *5A
1580960344.51,$M4.1 44575 -41 -93 -22153 -27315 0 0 *5B
1580960345.69,$M4.1 44576 -39 -89 -22153 -27315 0 0 *5C
1580960346.82,$M4.1 44577 -41 -89 -22153 -27315 0 0 *52
1580960347.97,$M4.1 44578 -41 -93 -22153 -27315 0 0 *56
1580960349.14,$M4.1 44579 -39 -89 -22153 -27315 0 0 *53
1580960350.3,$M4.1 44580 -39 -85 -22153 -27315 0 0 *59
1580960351.48,$M4.1 44581 -39 -85 -22153 -27315 0 0 *58
1580960352.65,$M4.1 44582 -39 -93 -22153 -27315 0 0 *5C
1580960353.78,$M4.1 44583 -41 -93 -22153 -27315 0 0 *52
1580960354.93,$M4.1 44584 -41 -93 -22153 -27315 0 0 *55
1580960356.1,$M4.1 44585 -39 -89 -22153 -27315 0 0 *50
1580960357.25,$M4.1 44586 -41 -89 -22153 -27315 0 0 *5C
1580960358.38,$M4.1 44587 -41 -89 -22153 -27315 0 0 *5D
1580960359.53,$M4.1 44588 -41 -93 -22153 -27315 0 0 *59
1580960360.69,$M4.1 44589 -39 -89 -22153 -27315 0 0 *5C
1580960361.86,$M4.1 44590 -39 -85 -22153 -27315 0 0 *58
1580960363.01,$M4.1 44591 -41 -93 -22153 -27315 0 0 *51
1580960364.16,$M4.1 44592 -41 -89 -22153 -27315 0 0 *59
1580960365.32,$M4.1 44593 -39 -89 -22153 -27315 0 0 *57
1580960366.46,$M4.1 44594 -41 -93 -22153 -27315 0 0 *54
1580960367.6,$M4.1 44595 -41 -89 -22153 -27315 0 0 *5E
1580960368.75,$M4.1 44596 -41 -93 -22153 -27315 0 0 *56
1580960369.89,$M4.1 44597 -41 -93 -22153 -27315 0 0 *57
1580960371.04,$M4.1 44598 -41 -93 -22153 -27315 0 0 *58
1580960372.18,$M4.1 44599 -41 -89 -22153 -27315 0 0 *52
1580960373.35,$M4.1 44600 -39 -85 -22153 -27315 0 0 *52
1580960374.52,$M4.1 44601 -39 -93 -22153 -27315 0 0 *54
1580960375.68,$M4.1 44602 -39 -89 -22153 -27315 0 0 *5C
1580960376.83,$M4.1 44603 -41 -93 -22153 -27315 0 0 *59
1580960377.98,$M4.1 44604 -41 -93 -22153 -27315 0 0 *5E
1580960379.11,$M4.1 44605 -41 -89 -22153 -27315 0 0 *54
1580960380.29,$M4.1 44606 -39 -89 -22153 -27315 0 0 *58
1580960381.43,$M4.1 44607 -41 -93 -22153 -27315 0 0 *5D
1580960382.58,$M4.1 44608 -41 -93 -22153 -27315 0 0 *52
1580960383.74,$M4.1 44609 -39 -89 -22153 -27315 0 0 *57
1580960384.92,$M4.1 44610 -39 -85 -22153 -27315 0 0 *53
1580960386.06,$M4.1 44611 -41 -93 -22153 -27315 0 0 *5A
1580960387.2,$M4.1 44612 -41 -93 -22153 -27315 0 0 *59
1580960388.34,$M4.1 44613 -41 -93 -22153 -27315 0 0 *58
1580960389.52,$M4.1 44614 -39 -89 -22153 -27315 0 0 *5B
1580960390.68,$M4.1 44615 -39 -85 -22153 -27315 0 0 *56
1580960391.83,$M4.1 44616 -41 -89 -22153 -27315 0 0 *56
1580960392.97,$M4.1 44617 -41 -93 -22153 -27315 0 0 *5C
1580960394.15,$M4.1 44618 -39 -89 -22153 -27315 0 0 *57
1580960395.31,$M4.1 44619 -39 -89 -22153 -27315 0 0 *56
1580960396.48,$M4.1 44620 -39 -85 -22153 -27315 0 0 *50
1580960397.66,$M4.1 44621 -39 -89 -22153 -27315 0 0 *5D
1580960398.81,$M4.1 44622 -41 -89 -22153 -27315 0 0 *51
1580960399.94,$M4.1 44623 -41 -93 -22153 -27315 0 0 *5B
1580960401.12,$M4.1 44624 -39 -89 -22153 -27315 0 0 *58
1580960402.26,$M4.1 44625 -41 -93 -22153 -27315 0 0 *5D
1580960403.42,$M4.1 44626 -39 -85 -22153 -27315 0 0 *56
1580960404.6,$M4.1 44627 -39 -85 -22153 -27315 0 0 *57
1580960405.75,$M4.1 44628 -41 -93 -22153 -27315 0 0 *50
1580960406.88,$M4.1 44629 -41 -89 -22153 -27315 0 0 *5A
1580960408.06,$M4.1 44630 -39 -89 -22153 -27315 0 0 *5D
1580960409.21,$M4.1 44631 -41 -97 -22153 -27315 0 0 *5C
1580960410.35,$M4.1 44632 -41 -89 -22153 -27315 0 0 *50
1580960411.53,$M4.1 44633 -39 -85 -22153 -27315 0 0 *52
1580960412.69,$M4.1 44634 -39 -93 -22153 -27315 0 0 *52
1580960413.84,$M4.1 44635 -41 -89 -22153 -27315 0 0 *57
1580960414.98,$M4.1 44636 -41 -93 -22153 -27315 0 0 *5F
1580960416.16,$M4.1 44637 -39 -85 -22153 -27315 0 0 *56
1580960417.32,$M4.1 44638 -39 -85 -22153 -27315 0 0 *59
1580960418.49,$M4.1 44639 -39 -85 -22153 -27315 0 0 *58
1580960419.65,$M4.1 44640 -39 -89 -22153 -27315 0 0 *5A
1580960420.83,$M4.1 44641 -39 -89 -22153 -27315 0 0 *5B
1580960422.0,$M4.1 44642 -39 -89 -22153 -27315 0 0 *58
1580960423.15,$M4.1 44643 -41 -89 -22153 -27315 0 0 *56
1580960424.31,$M4.1 44644 -39 -85 -22153 -27315 0 0 *52
1580960425.49,$M4.1 44645 -39 -89 -22153 -27315 0 0 *5F
1580960426.66,$M4.1 44646 -39 -89 -22153 -27315 0 0 *5C
1580960427.82,$M4.1 44647 -39 -89 -22153 -27315 0 0 *5D
1580960428.97,$M4.1 44648 -41 -93 -22153 -27315 0 0 *56
1580960430.14,$M4.1 44649 -39 -89 -22153 -27315 0 0 *53
1580960431.32,$M4.1 44650 -39 -85 -22153 -27315 0 0 *57
1580960432.48,$M4.1 44651 -39 -89 -22153 -27315 0 0 *5A
1580960433.63,$M4.1 44652 -41 -89 -22153 -27315 0 0 *56
1580960434.8,$M4.1 44653 -39 -89 -22153 -27315 0 0 *58
1580960435.96,$M4.1 44654 -39 -85 -22153 -27315 0 0 *53
1580960437.13,$M4.1 44655 -39 -89 -22153 -27315 0 0 *5E
1580960438.28,$M4.1 44656 -41 -93 -22153 -27315 0 0 *59
1580960439.41,$M4.1 44657 -41 -93 -22153 -27315 0 0 *58
1580960440.59,$M4.1 44658 -39 -89 -22153 -27315 0 0 *53
1580960441.76,$M4.1 44659 -39 -89 -22153 -27315 0 0 *52
1580960442.89,$M4.1 44660 -41 -93 -22153 -27315 0 0 *5C
1580960444.06,$M4.1 44661 -39 -89 -22153 -27315 0 0 *59
1580960445.2,$M4.1 44662 -41 -93 -22153 -27315 0 0 *5E
1580960446.34,$M4.1 44663 -41 -93 -22153 -27315 0 0 *5F
1580960447.49,$M4.1 44664 -41 -89 -22153 -27315 0 0 *53
1580960448.65,$M4.1 44665 -39 -85 -22153 -27315 0 0 *51
1580960449.82,$M4.1 44666 -39 -93 -22153 -27315 0 0 *55
1580960451.0,$M4.1 44667 -39 -89 -22153 -27315 0 0 *5F
1580960452.16,$M4.1 44668 -39 -89 -22153 -27315 0 0 *50
1580960453.33,$M4.1 44669 -39 -89 -22153 -27315 0 0 *51
1580960454.48,$M4.1 44670 -41 -89 -22153 -27315 0 0 *56
1580960455.61,$M4.1 44671 -41 -93 -22153 -27315 0 0 *5C
1580960456.76,$M4.1 44672 -41 -89 -22153 -27315 0 0 *54
1580960457.91,$M4.1 44673 -41 -89 -22153 -27315 0 0 *55
1580960459.07,$M4.1 44674 -39 -93 -22153 -27315 0 0 *56
1580960460.22,$M4.1 44675 -41 -89 -22153 -27315 0 0 *53
1580960461.39,$M4.1 44676 -39 -85 -22153 -27315 0 0 *53
1580960462.54,$M4.1 44677 -37 -85 -22153 -27315 0 0 *5C
1580960463.7,$M4.1 44678 -39 -89 -22153 -27315 0 0 *51
1580960464.85,$M4.1 44679 -41 -93 -22153 -27315 0 0 *54
1580960466.02,$M4.1 44680 -39 -89 -22153 -27315 0 0 *56
1580960467.18,$M4.1 44681 -39 -89 -22153 -27315 0 0 *57
1580960468.35,$M4.1 44682 -39 -85 -22153 -27315 0 0 *58
1580960469.51,$M4.1 44683 -39 -93 -22153 -27315 0 0 *5E
1580960470.66,$M4.1 44684 -41 -93 -22153 -27315 0 0 *56
1580960471.83,$M4.1 44685 -39 -89 -22153 -27315 0 0 *53
1580960473.01,$M4.1 44686 -39 -89 -22153 -27315 0 0 *50
1580960474.16,$M4.1 44687 -41 -89 -22153 -27315 0 0 *5E
1580960475.32,$M4.1 44688 -39 -89 -22153 -27315 0 0 *5E
1580960476.5,$M4.1 44689 -39 -85 -22153 -27315 0 0 *53
1580960477.67,$M4.1 44690 -39 -89 -22153 -27315 0 0 *57
1580960478.82,$M4.1 44691 -41 -93 -22153 -27315 0 0 *52
1580960479.98,$M4.1 44692 -39 -89 -22153 -27315 0 0 *55
1580960481.16,$M4.1 44693 -39 -89 -22153 -27315 0 0 *54
1580960482.33,$M4.1 44694 -39 -89 -22153 -27315 0 0 *53
1580960483.51,$M4.1 44695 -39 -89 -22153 -27315 0 0 *52
1580960484.67,$M4.1 44696 -39 -89 -22153 -27315 0 0 *51
1580960485.86,$M4.1 44697 -39 -85 -22153 -27315 0 0 *5C
1580960487.02,$M4.1 44698 -39 -89 -22153 -27315 0 0 *5F
1580960488.19,$M4.1 44699 -39 -89 -22153 -27315 0 0 *5E
1580960489.37,$M4.1 44700 -39 -89 -22153 -27315 0 0 *5F
1580960490.53,$M4.1 44701 -39 -89 -22153 -27315 0 0 *5E
1580960491.71,$M4.1 44702 -39 -89 -22153 -27315 0 0 *5D
1580960492.88,$M4.1 44703 -39 -89 -22153 -27315 0 0 *5C
1580960494.06,$M4.1 44704 -39 -89 -22153 -27315 0 0 *5B
1580960495.19,$M4.1 44705 -41 -93 -22153 -27315 0 0 *5E
1580960496.37,$M4.1 44706 -39 -89 -22153 -27315 0 0 *59
1580960497.54,$M4.1 44707 -39 -85 -22153 -27315 0 0 *54
1580960498.72,$M4.1 44708 -39 -89 -22153 -27315 0 0 *57
1580960499.89,$M4.1 44709 -39 -89 -22153 -27315 0 0 *56
1580960501.07,$M4.1 44710 -39 -85 -22153 -27315 0 0 *52
1580960502.2,$M4.1 44711 -37 -85 -22153 -27315 0 0 *5D
1580960503.35,$M4.1 44712 -37 -85 -22153 -27315 0 0 *5E
1580960504.51,$M4.1 44713 -39 -93 -22153 -27315 0 0 *56
1580960505.7,$M4.1 44714 -39 -85 -22153 -27315 0 0 *56
1580960506.83,$M4.1 44715 -37 -85 -22153 -27315 0 0 *59
1580960508.01,$M4.1 44716 -39 -89 -22153 -27315 0 0 *58
1580960509.17,$M4.1 44717 -39 -89 -22153 -27315 0 0 *59
1580960510.34,$M4.1 44718 -39 -93 -22153 -27315 0 0 *5D
1580960511.52,$M4.1 44719 -39 -85 -22153 -27315 0 0 *5B
1580960512.69,$M4.1 44720 -39 -93 -22153 -27315 0 0 *56
1580960513.85,$M4.1 44721 -39 -93 -22153 -27315 0 0 *57
1580960515.02,$M4.1 44722 -39 -85 -22153 -27315 0 0 *53
1580960516.17,$M4.1 44723 -37 -85 -22153 -27315 0 0 *5C
1580960517.33,$M4.1 44724 -39 -93 -22153 -27315 0 0 *52
1580960518.51,$M4.1 44725 -39 -89 -22153 -27315 0 0 *58
1580960519.68,$M4.1 44726 -39 -89 -22153 -27315 0 0 *5B
1580960520.86,$M4.1 44727 -39 -93 -22153 -27315 0 0 *51
1580960522.02,$M4.1 44728 -39 -93 -22153 -27315 0 0 *5E
1580960523.16,$M4.1 44729 -37 -85 -22153 -27315 0 0 *56
1580960524.34,$M4.1 44730 -39 -89 -22153 -27315 0 0 *5C
1580960525.5,$M4.1 44731 -39 -89 -22153 -27315 0 0 *5D
1580960526.69,$M4.1 44732 -39 -89 -22153 -27315 0 0 *5E
1580960527.8,$M4.1 44733 -37 -81 -22153 -27315 0 0 *59
1580960528.95,$M4.1 44734 -37 -85 -22153 -27315 0 0 *5A
1580960530.1,$M4.1 44735 -37 -89 -22153 -27315 0 0 *57
1580960531.27,$M4.1 44736 -39 -93 -22153 -27315 0 0 *51
1580960532.41,$M4.1 44737 -41 -93 -22153 -27315 0 0 *5F
1580960533.58,$M4.1 44738 -39 -89 -22153 -27315 0 0 *54
1580960534.75,$M4.1 44739 -39 -93 -22153 -27315 0 0 *5E
1580960535.93,$M4.1 44740 -39 -89 -22153 -27315 0 0 *5B
1580960537.09,$M4.1 44741 -39 -89 -22153 -27315 0 0 *5A
1580960538.24,$M4.1 44742 -41 -93 -22153 -27315 0 0 *5D
1580960539.42,$M4.1 44743 -39 -97 -22153 -27315 0 0 *57
1580960540.59,$M4.1 44744 -39 -97 -22153 -27315 0 0 *50
1580960541.75,$M4.1 44745 -39 -93 -22153 -27315 0 0 *55
1580960542.92,$M4.1 44746 -39 -93 -22153 -27315 0 0 *56
1580960544.07,$M4.1 44747 -37 -89 -22153 -27315 0 0 *52
1580960545.25,$M4.1 44748 -39 -97 -22153 -27315 0 0 *5C
1580960546.4,$M4.1 44749 -37 -85 -22153 -27315 0 0 *50
1580960547.56,$M4.1 44750 -39 -89 -22153 -27315 0 0 *5A
1580960548.73,$M4.1 44751 -39 -89 -22153 -27315 0 0 *5B
1580960549.86,$M4.1 44752 -37 -81 -22153 -27315 0 0 *5E
1580960551.03,$M4.1 44753 -39 -89 -22153 -27315 0 0 *59
1580960552.17,$M4.1 44754 -37 -89 -22153 -27315 0 0 *50
1580960553.31,$M4.1 44755 -37 -85 -22153 -27315 0 0 *5D
1580960554.46,$M4.1 44756 -37 -85 -22153 -27315 0 0 *5E
1580960555.62,$M4.1 44757 -39 -89 -22153 -27315 0 0 *5D
1580960556.8,$M4.1 44758 -39 -93 -22153 -27315 0 0 *59
1580960557.97,$M4.1 44759 -39 -89 -22153 -27315 0 0 *53
1580960559.15,$M4.1 44760 -39 -89 -22153 -27315 0 0 *59
1580960560.28,$M4.1 44761 -37 -85 -22153 -27315 0 0 *5A
1580960561.43,$M4.1 44762 -37 -89 -22153 -27315 0 0 *55
1580960562.6,$M4.1 44763 -39 -89 -22153 -27315 0 0 *5A
1580960563.78,$M4.1 44764 -39 -89 -22153 -27315 0 0 *5D
1580960564.91,$M4.1 44765 -37 -85 -22153 -27315 0 0 *5E
1580960566.09,$M4.1 44766 -39 -93 -22153 -27315 0 0 *54
1580960567.26,$M4.1 44767 -39 -93 -22153 -27315 0 0 *55
1580960568.42,$M4.1 44768 -39 -89 -22153 -27315 0 0 *51
1580960569.59,$M4.1 44769 -39 -93 -22153 -27315 0 0 *5B
1580960570.77,$M4.1 44770 -39 -93 -22153 -27315 0 0 *53
1580960571.93,$M4.1 44771 -39 -89 -22153 -27315 0 0 *59
1580960573.08,$M4.1 44772 -41 -93 -22153 -27315 0 0 *5E
1580960574.25,$M4.1 44773 -39 -89 -22153 -27315 0 0 *5B
1580960575.41,$M4.1 44774 -39 -93 -22153 -27315 0 0 *57
1580960576.56,$M4.1 44775 -37 -89 -22153 -27315 0 0 *53
1580960577.71,$M4.1 44776 -37 -89 -22153 -27315 0 0 *50
1580960578.86,$M4.1 44777 -41 -97 -22153 -27315 0 0 *5F
1580960580.02,$M4.1 44778 -39 -89 -22153 -27315 0 0 *50
1580960581.17,$M4.1 44779 -37 -89 -22153 -27315 0 0 *5F
1580960582.34,$M4.1 44780 -39 -93 -22153 -27315 0 0 *5C
1580960583.47,$M4.1 44781 -37 -93 -22153 -27315 0 0 *53
1580960584.62,$M4.1 44782 -37 -89 -22153 -27315 0 0 *5B
1580960585.77,$M4.1 44783 -37 -85 -22153 -27315 0 0 *56
1580960586.92,$M4.1 44784 -37 -85 -22153 -27315 0 0 *51
1580960588.05,$M4.1 44785 -37 -89 -22153 -27315 0 0 *5C
1580960589.23,$M4.1 44786 -39 -85 -22153 -27315 0 0 *5D
1580960590.4,$M4.1 44787 -39 -89 -22153 -27315 0 0 *50
1580960591.58,$M4.1 44788 -39 -89 -22153 -27315 0 0 *5F
1580960592.74,$M4.1 44789 -39 -89 -22153 -27315 0 0 *5E
1580960593.91,$M4.1 44790 -39 -89 -22153 -27315 0 0 *56
1580960595.06,$M4.1 44791 -37 -85 -22153 -27315 0 0 *55
1580960596.22,$M4.1 44792 -39 -93 -22153 -27315 0 0 *5F
1580960597.37,$M4.1 44793 -37 -93 -22153 -27315 0 0 *50
1580960598.52,$M4.1 44794 -37 -89 -22153 -27315 0 0 *5C
1580960599.66,$M4.1 44795 -37 -85 -22153 -27315 0 0 *51
