1580448952.49,$M4.1 47439 591 643 -22153 -27315 0 0 *52
1580448953.61,$M4.1 47440 591 629 -22153 -27315 0 0 *50
1580448954.73,$M4.1 47441 589 625 -22153 -27315 0 0 *54
1580448955.86,$M4.1 47442 589 629 -22153 -27315 0 0 *5B
1580448956.99,$M4.1 47443 589 625 -22153 -27315 0 0 *56
1580448958.09,$M4.1 47444 591 621 -22153 -27315 0 0 *5C
1580448959.24,$M4.1 47445 589 617 -22153 -27315 0 0 *51
1580448960.37,$M4.1 47446 591 617 -22153 -27315 0 0 *5B
1580448961.52,$M4.1 47447 589 617 -22153 -27315 0 0 *53
1580448962.64,$M4.1 47448 591 625 -22153 -27315 0 0 *54
1580448963.76,$M4.1 47449 589 625 -22153 -27315 0 0 *5C
1580448964.89,$M4.1 47450 589 607 -22153 -27315 0 0 *54
1580448966.01,$M4.1 47451 589 607 -22153 -27315 0 0 *55
1580448967.14,$M4.1 47452 589 633 -22153 -27315 0 0 *51
1580448968.31,$M4.1 47453 593 635 -22153 -27315 0 0 *5D
1580448969.42,$M4.1 47454 589 633 -22153 -27315 0 0 *57
1580448970.56,$M4.1 47455 589 625 -22153 -27315 0 0 *51
1580448971.66,$M4.1 47456 591 607 -22153 -27315 0 0 *5B
1580448972.76,$M4.1 47457 591 607 -22153 -27315 0 0 *5A
1580448973.89,$M4.1 47458 589 599 -22153 -27315 0 0 *58
1580448975.01,$M4.1 47459 589 595 -22153 -27315 0 0 *55
1580448976.16,$M4.1 47460 589 593 -22153 -27315 0 0 *59
1580448977.29,$M4.1 47461 585 593 -22153 -27315 0 0 *54
1580448978.43,$M4.1 47462 589 595 -22153 -27315 0 0 *5D
1580448979.53,$M4.1 47463 585 595 -22153 -27315 0 0 *50
1580448980.64,$M4.1 47464 585 611 -22153 -27315 0 0 *58
1580448981.79,$M4.1 47465 589 613 -22153 -27315 0 0 *57
1580448982.93,$M4.1 47466 585 613 -22153 -27315 0 0 *58
1580448984.08,$M4.1 47467 585 643 -22153 -27315 0 0 *5C
1580448985.21,$M4.1 47468 589 633 -22153 -27315 0 0 *58
1580448986.34,$M4.1 47469 585 617 -22153 -27315 0 0 *53
1580448987.44,$M4.1 47470 585 607 -22153 -27315 0 0 *5A
1580448988.58,$M4.1 47471 589 603 -22153 -27315 0 0 *53
1580448989.71,$M4.1 47472 585 589 -22153 -27315 0 0 *5D
1580448990.84,$M4.1 47473 589 621 -22153 -27315 0 0 *51
1580448991.99,$M4.1 47474 589 613 -22153 -27315 0 0 *57
1580448993.11,$M4.1 47475 585 595 -22153 -27315 0 0 *57
1580448994.21,$M4.1 47476 585 595 -22153 -27315 0 0 *54
1580448995.33,$M4.1 47477 589 607 -22153 -27315 0 0 *51
1580448996.48,$M4.1 47478 589 613 -22153 -27315 0 0 *5B
1580448997.59,$M4.1 47479 585 607 -22153 -27315 0 0 *53
1580448998.69,$M4.1 47480 583 603 -22153 -27315 0 0 *57
1580448999.81,$M4.1 47481 585 603 -22153 -27315 0 0 *50
1580449000.9,$M4.1 47482 583 603 -22153 -27315 0 0 *55
1580449002.01,$M4.1 47483 585 607 -22153 -27315 0 0 *56
1580449003.13,$M4.1 47484 585 603 -22153 -27315 0 0 *55
1580449004.23,$M4.1 47485 585 607 -22153 -27315 0 0 *50
1580449005.37,$M4.1 47486 585 603 -22153 -27315 0 0 *57
1580449006.45,$M4.1 47487 583 603 -22153 -27315 0 0 *50
1580449007.54,$M4.1 47488 583 607 -22153 -27315 0 0 *5B
1580449008.64,$M4.1 47489 583 607 -22153 -27315 0 0 *5A
1580449009.72,$M4.1 47490 583 599 -22153 -27315 0 0 *56
1580449010.81,$M4.1 47491 583 611 -22153 -27315 0 0 *54
1580449011.91,$M4.1 47492 583 611 -22153 -27315 0 0 *57
1580449013.0,$M4.1 47493 583 611 -22153 -27315 0 0 *56
1580449014.1,$M4.1 47494 583 611 -22153 -27315 0 0 *51
1580449015.2,$M4.1 47495 585 611 -22153 -27315 0 0 *56
1580449016.28,$M4.1 47496 583 607 -22153 -27315 0 0 *54
1580449017.4,$M4.1 47497 585 611 -22153 -27315 0 0 *54
1580449018.55,$M4.1 47498 581 613 -22153 -27315 0 0 *5D
1580449019.68,$M4.1 47499 581 613 -22153 -27315 0 0 *5C
1580449020.82,$M4.1 47500 585 617 -22153 -27315 0 0 *5D
1580449021.92,$M4.1 47501 583 611 -22153 -27315 0 0 *5C
1580449023.02,$M4.1 47502 585 599 -22153 -27315 0 0 *5A
1580449024.12,$M4.1 47503 583 595 -22153 -27315 0 0 *51
1580449025.2,$M4.1 47504 583 603 -22153 -27315 0 0 *5A
1580449026.31,$M4.1 47505 583 607 -22153 -27315 0 0 *5F
1580449027.39,$M4.1 47506 583 603 -22153 -27315 0 0 *58
1580449028.49,$M4.1 47507 583 607 -22153 -27315 0 0 *5D
1580449029.58,$M4.1 47508 583 611 -22153 -27315 0 0 *55
1580449030.69,$M4.1 47509 583 617 -22153 -27315 0 0 *52
1580449031.81,$M4.1 47510 585 625 -22153 -27315 0 0 *5D
1580449032.91,$M4.1 47511 583 621 -22153 -27315 0 0 *5E
1580449034.03,$M4.1 47512 585 625 -22153 -27315 0 0 *5F
1580449035.15,$M4.1 47513 585 629 -22153 -27315 0 0 *52
1580449036.25,$M4.1 47514 583 629 -22153 -27315 0 0 *53
1580449037.37,$M4.1 47515 581 629 -22153 -27315 0 0 *50
1580449038.5,$M4.1 47516 585 613 -22153 -27315 0 0 *5E
1580449039.6,$M4.1 47517 583 607 -22153 -27315 0 0 *5C
1580449040.7,$M4.1 47518 585 607 -22153 -27315 0 0 *55
1580449041.82,$M4.1 47519 585 603 -22153 -27315 0 0 *50
1580449042.9,$M4.1 47520 583 607 -22153 -27315 0 0 *58
1580449044.04,$M4.1 47521 589 621 -22153 -27315 0 0 *57
1580449045.17,$M4.1 47522 585 617 -22153 -27315 0 0 *5D
1580449046.3,$M4.1 47523 589 625 -22153 -27315 0 0 *51
1580449047.44,$M4.1 47524 589 633 -22153 -27315 0 0 *51
1580449048.57,$M4.1 47525 585 639 -22153 -27315 0 0 *56
1580449049.69,$M4.1 47526 585 629 -22153 -27315 0 0 *54
1580449050.82,$M4.1 47527 589 625 -22153 -27315 0 0 *55
1580449051.94,$M4.1 47528 589 625 -22153 -27315 0 0 *5A
1580449053.06,$M4.1 47529 585 621 -22153 -27315 0 0 *53
1580449054.2,$M4.1 47530 589 639 -22153 -27315 0 0 *5E
1580449055.35,$M4.1 47531 589 657 -22153 -27315 0 0 *57
1580449056.5,$M4.1 47532 589 639 -22153 -27315 0 0 *5C
1580449057.65,$M4.1 47533 589 639 -22153 -27315 0 0 *5D
1580449058.78,$M4.1 47534 589 633 -22153 -27315 0 0 *50
1580449059.92,$M4.1 47535 589 661 -22153 -27315 0 0 *56
1580449061.04,$M4.1 47536 591 625 -22153 -27315 0 0 *5C
1580449062.15,$M4.1 47537 591 613 -22153 -27315 0 0 *58
1580449063.27,$M4.1 47538 591 603 -22153 -27315 0 0 *56
1580449064.39,$M4.1 47539 593 611 -22153 -27315 0 0 *56
1580449065.49,$M4.1 47540 591 607 -22153 -27315 0 0 *5D
1580449066.62,$M4.1 47541 589 603 -22153 -27315 0 0 *51
1580449067.77,$M4.1 47542 589 593 -22153 -27315 0 0 *58
1580449068.89,$M4.1 47543 589 595 -22153 -27315 0 0 *5F
1580449070.01,$M4.1 47544 585 611 -22153 -27315 0 0 *5B
1580449071.16,$M4.1 47545 589 613 -22153 -27315 0 0 *54
1580449072.26,$M4.1 47546 591 625 -22153 -27315 0 0 *5B
1580449073.39,$M4.1 47547 589 621 -22153 -27315 0 0 *57
1580449074.52,$M4.1 47548 589 603 -22153 -27315 0 0 *58
1580449075.67,$M4.1 47549 589 589 -22153 -27315 0 0 *58
1580449076.79,$M4.1 47550 589 611 -22153 -27315 0 0 *52
1580449077.92,$M4.1 47551 589 625 -22153 -27315 0 0 *54
1580449079.02,$M4.1 47552 585 599 -22153 -27315 0 0 *5F
1580449080.17,$M4.1 47553 589 613 -22153 -27315 0 0 *53
1580449081.29,$M4.1 47554 585 607 -22153 -27315 0 0 *5D
1580449082.41,$M4.1 47555 589 611 -22153 -27315 0 0 *57
1580449083.56,$M4.1 47556 589 613 -22153 -27315 0 0 *56
1580449084.71,$M4.1 47557 589 613 -22153 -27315 0 0 *57
1580449085.84,$M4.1 47558 585 613 -22153 -27315 0 0 *54
1580449086.97,$M4.1 47559 589 621 -22153 -27315 0 0 *58
1580449088.11,$M4.1 47560 589 617 -22153 -27315 0 0 *57
1580449089.25,$M4.1 47561 589 613 -22153 -27315 0 0 *52
1580449090.37,$M4.1 47562 589 607 -22153 -27315 0 0 *54
1580449091.49,$M4.1 47563 585 599 -22153 -27315 0 0 *5D
1580449092.61,$M4.1 47564 589 599 -22153 -27315 0 0 *56
1580449093.74,$M4.1 47565 589 603 -22153 -27315 0 0 *57
1580449094.86,$M4.1 47566 589 607 -22153 -27315 0 0 *50
1580449095.97,$M4.1 47567 585 603 -22153 -27315 0 0 *59
1580449097.09,$M4.1 47568 585 595 -22153 -27315 0 0 *5A
1580449098.19,$M4.1 47569 585 595 -22153 -27315 0 0 *5B
1580449099.31,$M4.1 47570 585 599 -22153 -27315 0 0 *5F
1580449100.43,$M4.1 47571 585 603 -22153 -27315 0 0 *5E
1580449101.54,$M4.1 47572 585 607 -22153 -27315 0 0 *59
1580449102.65,$M4.1 47573 585 611 -22153 -27315 0 0 *5F
1580449103.78,$M4.1 47574 589 621 -22153 -27315 0 0 *57
1580449104.9,$M4.1 47575 585 625 -22153 -27315 0 0 *5E
1580449106.03,$M4.1 47576 585 653 -22153 -27315 0 0 *5C
1580449107.16,$M4.1 47577 589 669 -22153 -27315 0 0 *58
1580449108.28,$M4.1 47578 585 621 -22153 -27315 0 0 *57
1580449109.43,$M4.1 47579 589 613 -22153 -27315 0 0 *5B
1580449110.55,$M4.1 47580 585 607 -22153 -27315 0 0 *54
1580449111.7,$M4.1 47581 589 589 -22153 -27315 0 0 *5C
1580449112.83,$M4.1 47582 585 581 -22153 -27315 0 0 *5B
1580449113.94,$M4.1 47583 585 577 -22153 -27315 0 0 *53
1580449115.08,$M4.1 47584 585 573 -22153 -27315 0 0 *50
1580449116.2,$M4.1 47585 583 577 -22153 -27315 0 0 *53
1580449117.28,$M4.1 47586 583 595 -22153 -27315 0 0 *5C
1580449118.4,$M4.1 47587 583 593 -22153 -27315 0 0 *5B
1580449119.5,$M4.1 47588 583 599 -22153 -27315 0 0 *5E
1580449120.63,$M4.1 47589 581 589 -22153 -27315 0 0 *5C
1580449121.72,$M4.1 47590 583 599 -22153 -27315 0 0 *57
1580449122.87,$M4.1 47591 581 589 -22153 -27315 0 0 *55
1580449124.0,$M4.1 47592 581 589 -22153 -27315 0 0 *56
1580449125.12,$M4.1 47593 583 593 -22153 -27315 0 0 *5E
1580449126.24,$M4.1 47594 583 593 -22153 -27315 0 0 *59
1580449127.34,$M4.1 47595 583 599 -22153 -27315 0 0 *52
1580449128.47,$M4.1 47596 581 589 -22153 -27315 0 0 *52
1580449129.57,$M4.1 47597 583 595 -22153 -27315 0 0 *5C
1580449130.66,$M4.1 47598 583 595 -22153 -27315 0 0 *53
1580449131.79,$M4.1 47599 581 589 -22153 -27315 0 0 *5D
1580449132.94,$M4.1 47600 581 581 -22153 -27315 0 0 *56
1580449134.04,$M4.1 47601 581 595 -22153 -27315 0 0 *52
1580449135.19,$M4.1 47602 581 593 -22153 -27315 0 0 *57
1580449136.32,$M4.1 47603 581 593 -22153 -27315 0 0 *56
1580449137.44,$M4.1 47604 581 595 -22153 -27315 0 0 *57
1580449138.54,$M4.1 47605 583 595 -22153 -27315 0 0 *54
1580449139.64,$M4.1 47606 579 593 -22153 -27315 0 0 *54
1580449140.74,$M4.1 47607 579 595 -22153 -27315 0 0 *53
1580449141.83,$M4.1 47608 579 595 -22153 -27315 0 0 *5C
1580449142.91,$M4.1 47609 579 611 -22153 -27315 0 0 *52
1580449144.03,$M4.1 47610 583 617 -22153 -27315 0 0 *59
1580449145.16,$M4.1 47611 581 617 -22153 -27315 0 0 *5A
1580449146.28,$M4.1 47612 581 607 -22153 -27315 0 0 *58
1580449147.38,$M4.1 47613 581 599 -22153 -27315 0 0 *5D
1580449148.51,$M4.1 47614 581 603 -22153 -27315 0 0 *5A
1580449149.63,$M4.1 47615 583 613 -22153 -27315 0 0 *58
1580449150.75,$M4.1 47616 581 599 -22153 -27315 0 0 *58
1580449151.85,$M4.1 47617 581 599 -22153 -27315 0 0 *59
1580449152.98,$M4.1 47618 581 603 -22153 -27315 0 0 *56
1580449154.1,$M4.1 47619 581 603 -22153 -27315 0 0 *57
1580449155.19,$M4.1 47620 579 603 -22153 -27315 0 0 *5A
1580449156.29,$M4.1 47621 579 611 -22153 -27315 0 0 *58
1580449157.37,$M4.1 47622 579 603 -22153 -27315 0 0 *58
1580449158.49,$M4.1 47623 581 607 -22153 -27315 0 0 *5A
1580449159.58,$M4.1 47624 579 607 -22153 -27315 0 0 *5A
1580449160.68,$M4.1 47625 579 603 -22153 -27315 0 0 *5F
1580449161.78,$M4.1 47626 581 607 -22153 -27315 0 0 *5F
1580449162.9,$M4.1 47627 581 611 -22153 -27315 0 0 *59
1580449163.98,$M4.1 47628 579 607 -22153 -27315 0 0 *56
1580449165.07,$M4.1 47629 579 611 -22153 -27315 0 0 *50
1580449166.17,$M4.1 47630 579 611 -22153 -27315 0 0 *58
1580449167.25,$M4.1 47631 579 607 -22153 -27315 0 0 *5E
1580449168.34,$M4.1 47632 579 611 -22153 -27315 0 0 *5A
1580449169.45,$M4.1 47633 581 611 -22153 -27315 0 0 *5C
1580449170.54,$M4.1 47634 579 611 -22153 -27315 0 0 *5C
1580449171.64,$M4.1 47635 579 603 -22153 -27315 0 0 *5E
1580449172.76,$M4.1 47636 581 621 -22153 -27315 0 0 *5A
1580449173.88,$M4.1 47637 581 621 -22153 -27315 0 0 *5B
1580449174.98,$M4.1 47638 583 625 -22153 -27315 0 0 *52
1580449176.09,$M4.1 47639 581 629 -22153 -27315 0 0 *5D
1580449177.21,$M4.1 47640 581 621 -22153 -27315 0 0 *5B
1580449178.33,$M4.1 47641 581 621 -22153 -27315 0 0 *5A
1580449179.45,$M4.1 47642 581 633 -22153 -27315 0 0 *5A
1580449180.58,$M4.1 47643 581 621 -22153 -27315 0 0 *58
1580449181.71,$M4.1 47644 581 613 -22153 -27315 0 0 *5E
1580449182.81,$M4.1 47645 583 629 -22153 -27315 0 0 *54
1580449183.95,$M4.1 47646 581 617 -22153 -27315 0 0 *58
1580449185.07,$M4.1 47647 581 607 -22153 -27315 0 0 *58
1580449186.15,$M4.1 47648 583 611 -22153 -27315 0 0 *52
1580449187.27,$M4.1 47649 581 603 -22153 -27315 0 0 *52
1580449188.37,$M4.1 47650 583 607 -22153 -27315 0 0 *5C
1580449189.47,$M4.1 47651 581 611 -22153 -27315 0 0 *58
1580449190.62,$M4.1 47652 581 593 -22153 -27315 0 0 *52
1580449191.7,$M4.1 47653 583 595 -22153 -27315 0 0 *57
1580449192.82,$M4.1 47654 581 595 -22153 -27315 0 0 *52
1580449193.91,$M4.1 47655 579 595 -22153 -27315 0 0 *54
1580449195.01,$M4.1 47656 579 595 -22153 -27315 0 0 *57
1580449196.09,$M4.1 47657 579 603 -22153 -27315 0 0 *5A
1580449197.21,$M4.1 47658 581 607 -22153 -27315 0 0 *56
1580449198.33,$M4.1 47659 581 603 -22153 -27315 0 0 *53
1580449199.41,$M4.1 47660 579 607 -22153 -27315 0 0 *5A
1580449200.53,$M4.1 47661 577 607 -22153 -27315 0 0 *55
1580449201.62,$M4.1 47662 579 611 -22153 -27315 0 0 *5F
1580449202.7,$M4.1 47663 579 611 -22153 -27315 0 0 *5E
1580449203.82,$M4.1 47664 579 613 -22153 -27315 0 0 *5B
1580449204.94,$M4.1 47665 579 613 -22153 -27315 0 0 *5A
1580449206.05,$M4.1 47666 579 613 -22153 -27315 0 0 *59
1580449207.14,$M4.1 47667 579 611 -22153 -27315 0 0 *5A
1580449208.22,$M4.1 47668 579 611 -22153 -27315 0 0 *55
1580449209.31,$M4.1 47669 579 607 -22153 -27315 0 0 *53
1580449210.39,$M4.1 47670 579 607 -22153 -27315 0 0 *5B
1580449211.48,$M4.1 47671 579 607 -22153 -27315 0 0 *5A
1580449212.6,$M4.1 47672 577 607 -22153 -27315 0 0 *57
1580449213.68,$M4.1 47673 579 603 -22153 -27315 0 0 *5C
1580449214.78,$M4.1 47674 579 611 -22153 -27315 0 0 *58
1580449215.9,$M4.1 47675 579 617 -22153 -27315 0 0 *5F
1580449216.99,$M4.1 47676 579 621 -22153 -27315 0 0 *59
1580449218.09,$M4.1 47677 579 633 -22153 -27315 0 0 *5B
1580449219.22,$M4.1 47678 577 643 -22153 -27315 0 0 *5D
1580449220.35,$M4.1 47679 581 653 -22153 -27315 0 0 *54
1580449221.5,$M4.1 47680 581 617 -22153 -27315 0 0 *52
1580449222.62,$M4.1 47681 579 613 -22153 -27315 0 0 *50
1580449223.7,$M4.1 47682 579 607 -22153 -27315 0 0 *56
1580449224.81,$M4.1 47683 581 607 -22153 -27315 0 0 *50
1580449225.89,$M4.1 47684 579 611 -22153 -27315 0 0 *57
1580449226.99,$M4.1 47685 579 595 -22153 -27315 0 0 *59
1580449228.11,$M4.1 47686 577 603 -22153 -27315 0 0 *58
1580449229.23,$M4.1 47687 577 603 -22153 -27315 0 0 *59
1580449230.31,$M4.1 47688 579 607 -22153 -27315 0 0 *5C
1580449231.43,$M4.1 47689 579 613 -22153 -27315 0 0 *58
1580449232.56,$M4.1 47690 577 617 -22153 -27315 0 0 *5A
1580449233.71,$M4.1 47691 581 651 -22153 -27315 0 0 *50
1580449234.86,$M4.1 47692 581 635 -22153 -27315 0 0 *51
1580449235.98,$M4.1 47693 579 617 -22153 -27315 0 0 *57
1580449237.06,$M4.1 47694 579 607 -22153 -27315 0 0 *51
1580449238.15,$M4.1 47695 579 603 -22153 -27315 0 0 *54
1580449239.25,$M4.1 47696 579 603 -22153 -27315 0 0 *57
1580449240.37,$M4.1 47697 577 595 -22153 -27315 0 0 *54
1580449241.45,$M4.1 47698 579 611 -22153 -27315 0 0 *5A
1580449242.54,$M4.1 47699 579 607 -22153 -27315 0 0 *5C
1580449243.62,$M4.1 47700 579 611 -22153 -27315 0 0 *5A
1580449244.74,$M4.1 47701 579 613 -22153 -27315 0 0 *59
1580449245.83,$M4.1 47702 579 611 -22153 -27315 0 0 *58
1580449246.96,$M4.1 47703 577 603 -22153 -27315 0 0 *54
1580449248.04,$M4.1 47704 579 599 -22153 -27315 0 0 *5D
1580449249.13,$M4.1 47705 579 599 -22153 -27315 0 0 *5C
1580449250.23,$M4.1 47706 579 603 -22153 -27315 0 0 *5F
1580449251.35,$M4.1 47707 577 603 -22153 -27315 0 0 *50
1580449252.45,$M4.1 47708 579 603 -22153 -27315 0 0 *51
1580449253.57,$M4.1 47709 577 603 -22153 -27315 0 0 *5E
1580449254.67,$M4.1 47710 579 603 -22153 -27315 0 0 *58
1580449255.77,$M4.1 47711 577 599 -22153 -27315 0 0 *57
1580449256.87,$M4.1 47712 579 595 -22153 -27315 0 0 *56
1580449258.0,$M4.1 47713 577 589 -22153 -27315 0 0 *54
1580449259.12,$M4.1 47714 579 585 -22153 -27315 0 0 *51
1580449260.24,$M4.1 47715 579 581 -22153 -27315 0 0 *54
1580449261.34,$M4.1 47716 575 577 -22153 -27315 0 0 *52
1580449262.44,$M4.1 47717 575 577 -22153 -27315 0 0 *53
1580449263.56,$M4.1 47718 575 581 -22153 -27315 0 0 *55
1580449264.69,$M4.1 47719 573 589 -22153 -27315 0 0 *5A
1580449265.81,$M4.1 47720 575 589 -22153 -27315 0 0 *56
1580449266.92,$M4.1 47721 575 593 -22153 -27315 0 0 *5C
1580449268.01,$M4.1 47722 575 599 -22153 -27315 0 0 *55
1580449269.13,$M4.1 47723 573 599 -22153 -27315 0 0 *52
1580449270.25,$M4.1 47724 577 599 -22153 -27315 0 0 *51
1580449271.33,$M4.1 47725 575 599 -22153 -27315 0 0 *52
1580449272.42,$M4.1 47726 575 595 -22153 -27315 0 0 *5D
1580449273.53,$M4.1 47727 573 507 -22153 -27315 0 0 *51
1580449274.67,$M4.1 47728 573 125 -22153 -27315 0 0 *5A
1580449275.8,$M4.1 47729 573 63 -22153 -27315 0 0 *68
1580449276.93,$M4.1 47730 565 155 -22153 -27315 0 0 *53
1580449278.05,$M4.1 47731 563 213 -22153 -27315 0 0 *55
1580449279.18,$M4.1 47732 561 251 -22153 -27315 0 0 *52
1580449280.3,$M4.1 47733 559 285 -22153 -27315 0 0 *51
1580449281.4,$M4.1 47734 559 333 -22153 -27315 0 0 *5A
1580449282.55,$M4.1 47735 557 375 -22153 -27315 0 0 *57
1580449283.67,$M4.1 47736 555 389 -22153 -27315 0 0 *55
1580449284.79,$M4.1 47737 557 407 -22153 -27315 0 0 *57
1580449285.9,$M4.1 47738 555 427 -22153 -27315 0 0 *58
1580449287.0,$M4.1 47739 555 445 -22153 -27315 0 0 *5D
1580449288.12,$M4.1 47740 551 359 -22153 -27315 0 0 *5D
1580449289.24,$M4.1 47741 551 385 -22153 -27315 0 0 *5D
1580449290.34,$M4.1 47742 549 401 -22153 -27315 0 0 *5C
1580449291.46,$M4.1 47743 549 405 -22153 -27315 0 0 *59
1580449292.54,$M4.1 47744 549 415 -22153 -27315 0 0 *5F
1580449293.63,$M4.1 47745 549 427 -22153 -27315 0 0 *5F
1580449294.75,$M4.1 47746 547 419 -22153 -27315 0 0 *5F
1580449295.86,$M4.1 47747 547 419 -22153 -27315 0 0 *5E
1580449296.98,$M4.1 47748 547 427 -22153 -27315 0 0 *5C
1580449298.11,$M4.1 47749 547 397 -22153 -27315 0 0 *51
1580449299.25,$M4.1 47750 547 415 -22153 -27315 0 0 *54
1580449300.33,$M4.1 47751 545 411 -22153 -27315 0 0 *53
1580449301.42,$M4.1 47752 545 393 -22153 -27315 0 0 *5D
1580449302.52,$M4.1 47753 541 393 -22153 -27315 0 0 *58
1580449303.65,$M4.1 47754 543 401 -22153 -27315 0 0 *51
1580449304.74,$M4.1 47755 541 411 -22153 -27315 0 0 *53
1580449305.87,$M4.1 47756 543 423 -22153 -27315 0 0 *53
1580449306.99,$M4.1 47757 539 411 -22153 -27315 0 0 *5E
1580449308.1,$M4.1 47758 535 381 -22153 -27315 0 0 *53
1580449309.22,$M4.1 47759 535 363 -22153 -27315 0 0 *5E
1580449310.34,$M4.1 47760 535 355 -22153 -27315 0 0 *51
1580449311.42,$M4.1 47761 533 359 -22153 -27315 0 0 *5A
1580449312.56,$M4.1 47762 531 285 -22153 -27315 0 0 *5B
1580449313.66,$M4.1 47763 529 299 -22153 -27315 0 0 *5E
1580449314.78,$M4.1 47764 529 303 -22153 -27315 0 0 *5B
1580449315.93,$M4.1 47765 527 323 -22153 -27315 0 0 *56
1580449317.04,$M4.1 47766 525 345 -22153 -27315 0 0 *57
1580449318.16,$M4.1 47767 523 353 -22153 -27315 0 0 *57
1580449319.28,$M4.1 47768 525 367 -22153 -27315 0 0 *59
1580449320.39,$M4.1 47769 523 371 -22153 -27315 0 0 *59
1580449321.51,$M4.1 47770 523 371 -22153 -27315 0 0 *51
1580449322.61,$M4.1 47771 519 355 -22153 -27315 0 0 *5F
1580449323.75,$M4.1 47772 517 353 -22153 -27315 0 0 *54
1580449324.88,$M4.1 47773 517 353 -22153 -27315 0 0 *55
1580449326.0,$M4.1 47774 513 179 -22153 -27315 0 0 *5C
1580449327.13,$M4.1 47775 513 213 -22153 -27315 0 0 *52
1580449328.28,$M4.1 47776 509 303 -22153 -27315 0 0 *5A
1580449329.43,$M4.1 47777 509 337 -22153 -27315 0 0 *5C
1580449330.56,$M4.1 47778 509 345 -22153 -27315 0 0 *56
1580449331.68,$M4.1 47779 507 337 -22153 -27315 0 0 *5C
1580449332.78,$M4.1 47780 507 325 -22153 -27315 0 0 *59
1580449333.93,$M4.1 47781 501 341 -22153 -27315 0 0 *5C
1580449335.06,$M4.1 47782 505 345 -22153 -27315 0 0 *5F
1580449336.18,$M4.1 47783 505 355 -22153 -27315 0 0 *5F
1580449337.3,$M4.1 47784 505 363 -22153 -27315 0 0 *5D
1580449338.45,$M4.1 47785 501 371 -22153 -27315 0 0 *5B
1580449339.58,$M4.1 47786 501 379 -22153 -27315 0 0 *50
1580449340.68,$M4.1 47787 499 385 -22153 -27315 0 0 *52
1580449341.8,$M4.1 47788 499 397 -22153 -27315 0 0 *5E
1580449342.93,$M4.1 47789 499 405 -22153 -27315 0 0 *53
1580449344.03,$M4.1 47790 499 407 -22153 -27315 0 0 *59
1580449345.13,$M4.1 47791 499 415 -22153 -27315 0 0 *5B
1580449346.25,$M4.1 47792 497 415 -22153 -27315 0 0 *56
1580449347.38,$M4.1 47793 497 411 -22153 -27315 0 0 *53
1580449348.5,$M4.1 47794 497 411 -22153 -27315 0 0 *54
1580449349.6,$M4.1 47795 495 415 -22153 -27315 0 0 *53
1580449350.72,$M4.1 47796 497 427 -22153 -27315 0 0 *53
1580449351.84,$M4.1 47797 497 423 -22153 -27315 0 0 *56
1580449352.95,$M4.1 47798 497 423 -22153 -27315 0 0 *59
1580449354.07,$M4.1 47799 495 407 -22153 -27315 0 0 *5C
1580449355.17,$M4.1 47800 495 389 -22153 -27315 0 0 *52
1580449356.26,$M4.1 47801 495 385 -22153 -27315 0 0 *5F
1580449357.36,$M4.1 47802 495 381 -22153 -27315 0 0 *58
1580449358.51,$M4.1 47803 491 371 -22153 -27315 0 0 *52
1580449359.62,$M4.1 47804 493 385 -22153 -27315 0 0 *5C
1580449360.77,$M4.1 47805 493 401 -22153 -27315 0 0 *56
1580449361.91,$M4.1 47806 493 393 -22153 -27315 0 0 *59
1580449363.02,$M4.1 47807 491 385 -22153 -27315 0 0 *5D
1580449364.14,$M4.1 47808 491 385 -22153 -27315 0 0 *52
1580449365.29,$M4.1 47809 491 367 -22153 -27315 0 0 *5F
1580449366.41,$M4.1 47810 489 367 -22153 -27315 0 0 *5E
1580449367.49,$M4.1 47811 489 329 -22153 -27315 0 0 *55
1580449368.63,$M4.1 47812 485 315 -22153 -27315 0 0 *55
1580449369.78,$M4.1 47813 483 315 -22153 -27315 0 0 *52
1580449370.92,$M4.1 47814 479 307 -22153 -27315 0 0 *53
1580449372.07,$M4.1 47815 479 289 -22153 -27315 0 0 *55
1580449373.21,$M4.1 47816 479 285 -22153 -27315 0 0 *5A
1580449374.32,$M4.1 47817 477 285 -22153 -27315 0 0 *55
1580449375.47,$M4.1 47818 475 285 -22153 -27315 0 0 *58
1580449376.57,$M4.1 47819 473 265 -22153 -27315 0 0 *51
1580449377.69,$M4.1 47820 473 285 -22153 -27315 0 0 *55
1580449378.81,$M4.1 47821 469 281 -22153 -27315 0 0 *5B
1580449379.89,$M4.1 47822 469 291 -22153 -27315 0 0 *59
1580449381.01,$M4.1 47823 467 299 -22153 -27315 0 0 *5E
1580449382.16,$M4.1 47824 467 303 -22153 -27315 0 0 *5B
1580449383.29,$M4.1 47825 465 315 -22153 -27315 0 0 *5F
1580449384.44,$M4.1 47826 463 315 -22153 -27315 0 0 *5A
1580449385.56,$M4.1 47827 463 299 -22153 -27315 0 0 *5E
1580449386.71,$M4.1 47828 463 307 -22153 -27315 0 0 *57
1580449387.81,$M4.1 47829 461 295 -22153 -27315 0 0 *5E
1580449388.91,$M4.1 47830 461 295 -22153 -27315 0 0 *56
1580449390.06,$M4.1 47831 459 307 -22153 -27315 0 0 *56
1580449391.19,$M4.1 47832 459 323 -22153 -27315 0 0 *53
1580449392.34,$M4.1 47833 459 323 -22153 -27315 0 0 *52
