1587597661.1,486
1587597661.19,485
1587597661.29,486
1587597661.39,485
1587597661.5,485
1587597661.59,485
1587597661.69,485
1587597661.8,485
1587597661.9,485
1587597661.99,486
1587597662.09,486
1587597662.2,485
1587597662.3,485
1587597662.39,485
1587597662.49,485
1587597662.6,485
1587597662.69,486
1587597662.79,486
1587597662.9,486
1587597663.0,485
1587597663.09,486
1587597663.19,486
1587597663.3,485
1587597663.4,485
1587597663.49,486
1587597663.59,486
1587597663.7,485
1587597663.8,486
1587597663.89,485
1587597664.0,486
1587597664.1,486
1587597664.2,486
1587597664.29,486
1587597664.4,485
1587597664.5,485
1587597664.6,485
1587597664.69,486
1587597664.8,485
1587597664.9,485
1587597665.0,486
1587597665.11,486
1587597665.2,486
1587597665.3,485
1587597665.4,486
1587597665.51,485
1587597665.6,486
1587597665.7,485
1587597665.81,486
1587597665.91,485
1587597666.0,486
1587597666.1,486
1587597666.21,485
1587597666.31,485
1587597666.4,486
1587597666.5,486
1587597666.61,486
1587597666.71,485
1587597666.8,486
1587597666.91,485
1587597667.01,486
1587597667.1,485
1587597667.2,485
1587597667.31,486
1587597667.41,485
1587597667.5,485
1587597667.62,486
1587597667.71,486
1587597667.81,486
1587597667.9,485
1587597668.02,485
1587597668.11,486
1587597668.21,485
1587597668.3,485
1587597668.41,486
1587597668.51,485
1587597668.61,485
1587597668.72,485
1587597668.82,485
1587597668.91,485
1587597669.01,485
1587597669.12,485
1587597669.21,485
1587597669.31,486
1587597669.41,486
1587597669.52,485
1587597669.61,485
1587597669.71,485
1587597669.82,486
1587597669.92,486
1587597670.01,486
1587597670.11,486
1587597670.22,486
1587597670.32,486
1587597670.41,485
1587597670.51,486
1587597670.62,486
1587597670.72,486
1587597670.81,486
1587597670.92,485
1587597671.02,486
1587597671.12,485
1587597671.21,486
1587597671.32,486
1587597671.42,486
1587597671.51,485
1587597671.61,486
1587597671.72,486
1587597671.82,486
1587597671.91,485
1587597672.03,485
1587597672.12,486
1587597672.22,486
1587597672.31,485
1587597672.42,486
1587597672.52,485
1587597672.62,486
1587597672.73,485
1587597672.83,485
1587597672.92,485
1587597673.02,485
1587597673.13,485
1587597673.22,486
1587597673.32,486
1587597673.42,485
1587597673.53,486
1587597673.62,485
1587597673.72,486
1587597673.83,485
1587597673.93,485
1587597674.02,485
1587597674.12,486
1587597674.23,486
1587597674.33,485
1587597674.42,486
1587597674.53,486
1587597674.63,485
1587597674.73,486
1587597674.82,486
1587597674.93,485
1587597675.03,485
1587597675.13,486
1587597675.22,486
1587597675.33,486
1587597675.43,485
1587597675.52,485
1587597675.64,485
1587597675.73,485
1587597675.83,485
1587597675.93,485
1587597676.04,485
1587597676.13,486
1587597676.23,485
1587597676.32,485
1587597676.44,485
1587597676.53,485
1587597676.63,485
1587597676.74,486
1587597676.84,485
1587597676.93,485
1587597677.03,485
1587597677.14,485
1587597677.23,485
1587597677.33,485
1587597677.43,486
1587597677.54,486
1587597677.63,485
1587597677.73,485
1587597677.84,485
1587597677.94,486
1587597678.03,485
1587597678.13,485
1587597678.24,486
1587597678.34,486
1587597678.43,485
1587597678.54,486
1587597678.64,485
1587597678.74,485
1587597678.83,485
1587597678.94,485
1587597679.04,485
1587597679.14,485
1587597679.23,486
1587597679.34,486
1587597679.44,485
1587597679.53,485
1587597679.65,485
1587597679.74,486
1587597679.84,486
1587597679.93,486
1587597680.05,485
1587597680.14,485
1587597680.24,485
1587597680.35,486
1587597680.45,485
1587597680.54,485
1587597680.64,485
1587597680.75,485
1587597680.85,485
1587597680.94,485
1587597681.04,485
1587597681.15,485
1587597681.25,486
1587597681.34,486
1587597681.45,485
1587597681.55,486
1587597681.64,485
1587597681.74,486
1587597681.85,485
1587597681.95,485
1587597682.04,485
1587597682.14,486
1587597682.25,486
1587597682.35,485
1587597682.44,486
1587597682.55,486
1587597682.65,485
1587597682.75,486
1587597682.84,485
1587597682.95,485
1587597683.05,486
1587597683.15,486
1587597683.24,486
1587597683.35,485
1587597683.45,485
1587597683.55,486
1587597683.66,486
1587597683.75,485
1587597683.85,485
1587597683.95,485
1587597684.06,486
1587597684.15,486
1587597684.25,486
1587597684.35,485
1587597684.46,485
1587597684.55,486
1587597684.65,486
1587597684.76,486
1587597684.86,485
1587597684.95,485
1587597685.05,486
1587597685.16,485
1587597685.26,486
1587597685.35,485
1587597685.46,485
1587597685.56,486
1587597685.65,486
1587597685.75,486
1587597685.86,486
1587597685.96,486
1587597686.05,485
1587597686.17,485
1587597686.26,485
1587597686.36,485
1587597686.45,485
1587597686.56,486
1587597686.66,485
1587597686.76,486
1587597686.85,486
1587597686.96,486
1587597687.06,485
1587597687.16,485
1587597687.27,485
1587597687.36,485
1587597687.46,485
1587597687.56,486
1587597687.67,485
1587597687.76,485
1587597687.86,486
1587597687.95,486
1587597688.07,486
1587597688.16,485
1587597688.26,485
1587597688.37,485
1587597688.47,485
1587597688.56,485
1587597688.66,485
1587597688.77,486
1587597688.87,486
1587597688.96,485
1587597689.06,486
1587597689.17,485
1587597689.27,486
1587597689.36,486
1587597689.47,485
1587597689.57,485
1587597689.66,485
1587597689.76,486
1587597689.87,486
1587597689.97,485
1587597690.06,485
1587597690.18,486
1587597690.27,486
1587597690.37,485
1587597690.46,485
1587597690.58,485
1587597690.67,486
1587597690.77,486
1587597690.86,486
1587597690.97,485
1587597691.07,486
1587597691.17,485
1587597691.28,485
1587597691.37,486
1587597691.47,486
1587597691.57,485
1587597691.68,486
1587597691.77,486
1587597691.87,486
1587597691.98,485
1587597692.08,486
1587597692.17,486
1587597692.27,486
1587597692.38,485
1587597692.48,486
1587597692.57,485
1587597692.67,486
1587597692.78,485
1587597692.88,485
1587597692.97,486
1587597693.08,485
1587597693.18,485
1587597693.28,485
1587597693.37,485
1587597693.48,485
1587597693.58,486
1587597693.67,485
1587597693.77,485
1587597693.88,486
1587597693.98,485
1587597694.07,485
1587597694.19,486
1587597694.28,486
1587597694.38,486
1587597694.47,485
1587597694.58,485
1587597694.68,485
1587597694.78,485
1587597694.89,486
1587597694.98,486
1587597695.08,486
1587597695.18,485
1587597695.29,485
1587597695.38,485
1587597695.48,485
1587597695.58,485
1587597695.69,485
1587597695.78,485
1587597695.88,485
1587597695.99,485
1587597696.09,486
1587597696.18,485
1587597696.28,485
1587597696.39,486
1587597696.49,485
1587597696.58,485
1587597696.69,485
1587597696.79,485
1587597696.89,485
1587597696.98,485
1587597697.09,485
1587597697.19,485
1587597697.28,486
1587597697.38,486
1587597697.49,486
1587597697.59,485
1587597697.68,485
1587597697.8,485
1587597697.89,486
1587597697.99,486
1587597698.08,485
1587597698.19,485
1587597698.29,485
1587597698.39,486
1587597698.5,486
1587597698.59,485
1587597698.69,486
1587597698.79,486
1587597698.9,486
1587597698.99,485
1587597699.09,485
1587597699.19,486
1587597699.3,486
1587597699.39,486
1587597699.49,485
1587597699.6,485
1587597699.7,485
1587597699.79,486
1587597699.89,485
1587597700.0,485
1587597700.1,485
1587597700.19,485
1587597700.3,485
1587597700.4,486
1587597700.5,486
1587597700.59,485
1587597700.7,486
1587597700.8,485
1587597700.9,486
1587597700.99,485
1587597701.1,485
1587597701.2,486
1587597701.29,485
1587597701.41,485
1587597701.5,485
1587597701.6,486
1587597701.69,486
1587597701.81,485
1587597701.9,485
1587597702.0,485
1587597702.09,485
1587597702.2,485
1587597702.3,486
1587597702.4,485
1587597702.51,485
1587597702.6,485
1587597702.7,485
1587597702.8,485
1587597702.91,485
1587597703.0,486
1587597703.1,485
1587597703.21,486
1587597703.31,486
1587597703.4,486
1587597703.5,485
1587597703.61,486
1587597703.71,485
1587597703.8,486
1587597703.9,485
1587597704.01,486
1587597704.11,485
1587597704.2,486
1587597704.31,485
1587597704.41,485
1587597704.51,486
1587597704.6,485
1587597704.71,485
1587597704.81,485
1587597704.9,486
1587597705.0,486
1587597705.11,486
1587597705.21,485
1587597705.3,486
1587597705.42,486
1587597705.51,486
1587597705.61,485
1587597705.7,485
1587597705.82,486
1587597705.91,485
1587597706.01,485
1587597706.1,486
1587597706.21,485
1587597706.31,485
1587597706.41,485
1587597706.52,486
1587597706.61,485
1587597706.71,486
1587597706.81,486
1587597706.92,485
1587597707.01,485
1587597707.11,485
1587597707.22,485
1587597707.32,485
1587597707.41,485
1587597707.51,486
1587597707.62,485
1587597707.72,485
1587597707.81,485
1587597707.91,486
1587597708.02,485
1587597708.12,485
1587597708.21,486
1587597708.32,485
1587597708.42,486
1587597708.52,486
1587597708.61,485
1587597708.72,485
1587597708.82,486
1587597708.91,485
1587597709.03,486
1587597709.12,485
1587597709.22,486
1587597709.31,485
1587597709.43,486
1587597709.52,485
1587597709.62,485
1587597709.71,485
1587597709.83,486
1587597709.92,485
1587597710.02,486
1587597710.13,486
1587597710.22,486
1587597710.32,485
1587597710.42,485
1587597710.53,485
1587597710.62,485
1587597710.72,485
1587597710.82,485
1587597710.93,486
1587597711.02,485
1587597711.12,485
1587597711.23,486
1587597711.33,485
1587597711.42,485
1587597711.52,485
1587597711.63,485
1587597711.73,486
1587597711.82,485
1587597711.93,485
1587597712.03,486
1587597712.13,485
1587597712.22,486
1587597712.33,485
1587597712.43,485
1587597712.53,486
1587597712.64,485
1587597712.73,485
1587597712.83,485
1587597712.92,486
1587597713.04,486
1587597713.13,485
1587597713.23,485
1587597713.32,486
1587597713.44,485
1587597713.53,486
1587597713.63,486
1587597713.74,485
1587597713.83,485
1587597713.93,486
1587597714.03,486
1587597714.14,486
1587597714.23,485
1587597714.33,485
1587597714.43,486
1587597714.54,485
1587597714.63,486
1587597714.73,485
1587597714.84,486
1587597714.94,486
1587597715.03,485
1587597715.13,486
1587597715.24,486
1587597715.34,485
1587597715.43,485
1587597715.53,485
1587597715.64,486
1587597715.74,485
1587597715.83,485
1587597715.94,486
1587597716.04,486
1587597716.14,485
1587597716.23,485
1587597716.34,485
1587597716.44,486
1587597716.54,486
1587597716.65,485
1587597716.74,485
1587597716.84,485
1587597716.93,485
1587597717.05,485
1587597717.14,485
1587597717.24,486
1587597717.33,485
1587597717.45,486
1587597717.54,485
1587597717.64,485
1587597717.75,485
1587597717.84,486
1587597717.94,486
1587597718.04,485
1587597718.15,485
1587597718.24,486
1587597718.34,486
1587597718.45,486
1587597718.55,485
1587597718.64,486
1587597718.74,486
1587597718.85,486
1587597718.95,486
1587597719.04,485
1587597719.14,486
1587597719.25,486
1587597719.35,485
1587597719.44,485
1587597719.55,486
1587597719.65,485
1587597719.75,486
1587597719.84,485
1587597719.95,486
1587597720.05,485
1587597720.15,485
1587597720.24,485
1587597720.35,486
1587597720.45,485
1587597720.55,486
1587597720.66,485
1587597720.75,485
1587597720.85,485
1587597720.94,485
1587597721.06,486
1587597721.15,486
1587597721.25,485
1587597721.36,485
1587597721.46,485
1587597721.55,486
1587597721.65,485
1587597721.76,485
1587597721.85,486
1587597721.95,485
1587597722.05,485
1587597722.16,486
1587597722.25,485
1587597722.35,485
1587597722.46,486
1587597722.56,485
1587597722.65,485
1587597722.75,485
1587597722.86,486
1587597722.96,486
1587597723.05,486
1587597723.15,485
1587597723.26,485
1587597723.36,485
1587597723.45,485
1587597723.57,486
1587597723.66,486
1587597723.76,485
1587597723.85,485
1587597723.96,485
1587597724.06,485
1587597724.16,485
1587597724.27,485
1587597724.36,486
1587597724.46,486
1587597724.56,485
1587597724.67,485
1587597724.76,486
1587597724.86,485
1587597724.95,486
1587597725.07,486
1587597725.16,486
1587597725.26,485
1587597725.37,486
1587597725.47,485
1587597725.56,485
1587597725.66,485
1587597725.77,486
1587597725.86,485
1587597725.96,486
1587597726.06,486
1587597726.17,486
1587597726.26,486
1587597726.36,486
1587597726.47,485
1587597726.57,485
1587597726.66,485
1587597726.76,485
1587597726.87,486
1587597726.97,486
1587597727.06,485
1587597727.17,486
1587597727.27,486
1587597727.37,485
1587597727.46,485
1587597727.57,485
1587597727.67,485
1587597727.77,486
1587597727.88,486
1587597727.97,485
1587597728.07,485
1587597728.17,486
1587597728.28,486
1587597728.37,486
1587597728.47,485
1587597728.57,485
1587597728.68,486
1587597728.77,486
1587597728.87,485
1587597728.98,486
1587597729.08,486
1587597729.17,486
1587597729.27,486
1587597729.38,485
1587597729.48,485
1587597729.57,485
1587597729.67,485
1587597729.78,485
1587597729.87,485
1587597729.97,485
1587597730.08,485
1587597730.18,486
1587597730.28,485
1587597730.37,485
1587597730.48,485
1587597730.58,486
1587597730.67,485
1587597730.77,485
1587597730.88,486
1587597730.98,485
1587597731.07,485
1587597731.19,486
1587597731.28,486
1587597731.38,485
1587597731.47,486
1587597731.58,485
1587597731.68,486
1587597731.78,485
1587597731.89,486
1587597731.98,486
1587597732.08,485
1587597732.18,485
1587597732.29,486
1587597732.38,486
1587597732.48,486
1587597732.59,486
1587597732.69,486
1587597732.78,485
1587597732.88,486
1587597732.99,486
1587597733.09,486
1587597733.18,485
1587597733.28,486
1587597733.39,485
1587597733.49,486
1587597733.58,486
1587597733.69,486
1587597733.79,485
1587597733.88,485
1587597733.98,485
1587597734.09,485
1587597734.19,486
1587597734.28,486
1587597734.38,485
1587597734.49,486
1587597734.59,485
1587597734.68,485
1587597734.79,485
1587597734.89,485
1587597734.99,485
1587597735.08,485
1587597735.2,485
1587597735.29,485
1587597735.39,485
1587597735.48,485
1587597735.59,485
1587597735.69,486
1587597735.79,485
1587597735.9,485
1587597735.99,486
1587597736.09,485
1587597736.19,486
1587597736.3,486
1587597736.39,485
1587597736.49,485
1587597736.6,485
1587597736.7,485
1587597736.79,486
1587597736.89,486
1587597737.0,485
1587597737.1,486
1587597737.19,486
1587597737.29,486
1587597737.4,486
1587597737.5,485
1587597737.59,485
1587597737.7,485
1587597737.8,486
1587597737.89,485
1587597737.99,485
1587597738.1,486
1587597738.2,485
1587597738.3,485
1587597738.41,485
1587597738.5,486
1587597738.6,485
1587597738.69,486
1587597738.81,485
1587597738.9,485
1587597739.0,485
1587597739.09,486
1587597739.21,485
1587597739.3,486
1587597739.4,485
1587597739.51,485
1587597739.6,485
1587597739.7,485
1587597739.8,485
1587597739.91,485
1587597740.0,486
1587597740.1,485
1587597740.2,485
1587597740.31,486
1587597740.4,485
1587597740.5,486
1587597740.61,486
1587597740.71,485
1587597740.8,485
1587597740.9,485
1587597741.01,485
1587597741.11,485
1587597741.2,486
1587597741.3,485
1587597741.41,486
1587597741.51,485
1587597741.6,486
1587597741.71,485
1587597741.81,485
1587597741.9,485
1587597742.0,486
1587597742.11,485
1587597742.21,485
1587597742.3,485
1587597742.42,485
1587597742.51,485
1587597742.61,485
1587597742.7,485
1587597742.81,485
1587597742.91,485
1587597743.01,486
1587597743.12,485
1587597743.22,485
1587597743.31,485
1587597743.41,486
1587597743.52,486
1587597743.61,485
1587597743.71,486
1587597743.81,486
1587597743.92,486
1587597744.01,485
1587597744.11,485
1587597744.22,485
1587597744.32,485
1587597744.41,486
1587597744.51,486
1587597744.62,486
1587597744.72,485
1587597744.81,486
1587597744.91,486
1587597745.02,486
1587597745.12,485
1587597745.21,486
1587597745.32,485
1587597745.42,486
1587597745.52,486
1587597745.61,485
1587597745.72,485
1587597745.82,486
1587597745.91,486
1587597746.01,485
1587597746.12,485
1587597746.22,485
1587597746.31,486
1587597746.43,485
1587597746.52,486
1587597746.62,486
1587597746.71,486
1587597746.83,486
1587597746.92,485
1587597747.02,485
1587597747.13,486
1587597747.23,485
1587597747.32,486
1587597747.42,485
1587597747.53,485
1587597747.62,485
1587597747.72,485
1587597747.82,485
1587597747.93,485
1587597748.02,485
1587597748.12,486
1587597748.23,486
1587597748.33,485
1587597748.42,485
1587597748.52,485
1587597748.63,486
1587597748.73,485
1587597748.82,486
1587597748.93,485
1587597749.03,486
1587597749.13,485
1587597749.22,485
1587597749.33,486
1587597749.43,485
1587597749.52,485
1587597749.62,486
1587597749.73,486
1587597749.83,485
1587597749.92,485
1587597750.04,485
1587597750.13,486
1587597750.23,486
1587597750.32,485
1587597750.44,485
1587597750.53,486
1587597750.63,486
1587597750.72,485
1587597750.84,485
1587597750.93,485
1587597751.03,485
1587597751.14,485
1587597751.24,485
1587597751.33,485
1587597751.43,485
1587597751.54,486
1587597751.63,485
1587597751.73,485
1587597751.84,486
1587597751.94,485
1587597752.03,485
1587597752.13,486
1587597752.24,485
1587597752.34,486
1587597752.43,485
1587597752.53,485
1587597752.64,485
1587597752.74,485
1587597752.83,485
1587597752.94,486
1587597753.04,485
1587597753.14,485
1587597753.23,485
1587597753.34,485
1587597753.44,486
1587597753.54,485
1587597753.65,485
1587597753.74,486
1587597753.84,485
1587597753.93,486
1587597754.05,485
1587597754.14,485
1587597754.24,485
1587597754.33,486
1587597754.45,485
1587597754.54,485
1587597754.64,485
1587597754.75,485
1587597754.85,486
1587597754.94,485
1587597755.04,485
1587597755.15,486
1587597755.25,486
1587597755.34,485
1587597755.44,485
1587597755.55,485
1587597755.64,486
1587597755.74,486
1587597755.85,486
1587597755.95,485
1587597756.04,485
1587597756.14,486
1587597756.25,485
1587597756.35,486
1587597756.44,485
1587597756.55,486
1587597756.65,485
1587597756.75,486
1587597756.84,485
1587597756.95,485
1587597757.05,485
1587597757.15,485
1587597757.24,485
1587597757.35,486
1587597757.45,485
1587597757.54,486
1587597757.66,485
1587597757.75,485
1587597757.85,486
1587597757.95,485
1587597758.06,486
1587597758.15,485
1587597758.25,485
1587597758.36,485
1587597758.46,485
1587597758.55,486
1587597758.65,485
1587597758.76,486
1587597758.86,486
1587597758.95,486
1587597759.05,486
1587597759.16,486
1587597759.25,486
1587597759.35,486
1587597759.46,486
1587597759.56,486
1587597759.65,486
1587597759.75,485
1587597759.86,485
1587597759.96,486
1587597760.05,485
1587597760.15,485
1587597760.26,485
1587597760.36,486
1587597760.45,486
1587597760.56,485
1587597760.66,485
1587597760.76,485
1587597760.85,485
1587597760.96,485
1587597761.06,485
1587597761.16,485
1587597761.27,486
1587597761.36,485
1587597761.46,485
1587597761.55,486
1587597761.67,485
1587597761.76,485
1587597761.86,485
1587597761.95,486
1587597762.07,486
1587597762.16,486
1587597762.26,486
1587597762.37,485
1587597762.47,485
1587597762.56,486
1587597762.66,485
1587597762.77,486
1587597762.87,485
1587597762.96,486
1587597763.06,486
1587597763.17,485
1587597763.26,485
1587597763.36,486
1587597763.47,485
1587597763.57,485
1587597763.66,485
1587597763.76,486
1587597763.87,485
1587597763.97,486
1587597764.06,485
1587597764.16,485
1587597764.27,485
1587597764.37,485
1587597764.46,485
1587597764.57,485
1587597764.67,485
1587597764.77,485
1587597764.86,486
1587597764.97,486
1587597765.07,485
1587597765.17,486
1587597765.28,485
1587597765.37,485
1587597765.47,485
1587597765.56,485
1587597765.68,485
1587597765.77,485
1587597765.87,485
1587597765.97,485
1587597766.08,485
1587597766.17,486
1587597766.27,486
1587597766.38,486
1587597766.48,486
1587597766.57,486
1587597766.67,486
1587597766.78,486
1587597766.88,485
1587597766.97,486
1587597767.08,485
1587597767.18,486
1587597767.27,485
1587597767.37,485
1587597767.48,486
1587597767.58,485
1587597767.67,485
1587597767.77,485
1587597767.88,485
1587597767.98,485
1587597768.07,486
1587597768.18,486
1587597768.28,486
1587597768.38,485
1587597768.47,485
1587597768.58,486
1587597768.68,486
1587597768.78,485
1587597768.87,485
1587597768.98,485
1587597769.08,486
1587597769.18,486
1587597769.29,485
1587597769.38,485
1587597769.48,486
1587597769.57,486
1587597769.69,485
1587597769.78,485
1587597769.88,485
1587597769.99,486
1587597770.09,486
1587597770.18,485
1587597770.28,485
1587597770.39,485
1587597770.49,486
1587597770.58,485
1587597770.69,485
1587597770.79,485
1587597770.89,486
1587597770.98,486
1587597771.09,485
1587597771.19,486
1587597771.28,485
1587597771.38,485
1587597771.49,485
1587597771.59,486
1587597771.68,485
1587597771.8,486
1587597771.89,485
1587597771.99,485
1587597772.08,486
1587597772.19,485
1587597772.29,485
1587597772.39,486
1587597772.48,485
1587597772.59,486
1587597772.69,485
1587597772.79,485
1587597772.9,485
1587597772.99,485
1587597773.09,485
1587597773.18,485
1587597773.3,486
1587597773.39,486
1587597773.49,485
1587597773.58,485
1587597773.7,486
1587597773.79,486
1587597773.89,486
1587597774.0,485
1587597774.1,485
1587597774.19,486
1587597774.29,485
1587597774.4,486
1587597774.5,485
1587597774.59,486
1587597774.7,485
1587597774.8,486
1587597774.89,486
1587597774.99,485
1587597775.1,485
1587597775.2,485
1587597775.29,485
1587597775.41,485
1587597775.5,486
1587597775.6,486
1587597775.69,486
1587597775.81,486
1587597775.9,485
1587597776.0,486
1587597776.09,486
1587597776.2,486
1587597776.3,485
1587597776.4,485
1587597776.51,486
1587597776.6,485
1587597776.7,486
1587597776.8,485
1587597776.91,486
1587597777.0,486
1587597777.1,486
1587597777.19,485
1587597777.31,486
1587597777.4,485
1587597777.5,486
1587597777.61,486
1587597777.71,486
1587597777.8,485
1587597777.9,486
1587597778.01,485
1587597778.11,485
1587597778.2,486
1587597778.3,486
1587597778.41,485
1587597778.51,485
1587597778.6,486
1587597778.71,485
1587597778.81,486
1587597778.9,486
1587597779.0,486
1587597779.11,485
1587597779.21,486
1587597779.3,485
1587597779.42,486
1587597779.51,485
1587597779.61,486
1587597779.7,485
1587597779.81,485
1587597779.91,486
1587597780.01,486
1587597780.12,485
1587597780.21,486
1587597780.31,486
1587597780.41,486
1587597780.52,485
1587597780.61,486
1587597780.71,485
1587597780.8,485
1587597780.92,485
1587597781.01,485
1587597781.11,486
1587597781.22,486
1587597781.32,485
1587597781.41,486
1587597781.51,486
1587597781.62,485
1587597781.72,485
1587597781.81,485
1587597781.91,485
1587597782.02,485
1587597782.12,486
1587597782.21,485
1587597782.32,485
1587597782.42,486
1587597782.51,485
1587597782.61,486
1587597782.72,486
1587597782.82,485
1587597782.91,486
1587597783.01,485
1587597783.12,485
1587597783.22,486
1587597783.31,486
1587597783.43,485
1587597783.52,486
1587597783.62,485
1587597783.71,485
1587597783.82,486
1587597783.92,486
1587597784.02,485
1587597784.13,485
1587597784.22,486
1587597784.32,486
1587597784.42,486
1587597784.53,485
1587597784.62,485
1587597784.72,486
1587597784.83,486
1587597784.93,485
1587597785.02,485
1587597785.12,485
1587597785.23,486
1587597785.33,486
1587597785.42,485
1587597785.52,485
1587597785.63,486
1587597785.73,485
1587597785.82,486
1587597785.93,485
1587597786.03,485
1587597786.13,485
1587597786.22,486
1587597786.33,486
1587597786.43,486
1587597786.53,486
1587597786.62,486
1587597786.73,486
1587597786.83,485
1587597786.92,485
1587597787.04,486
1587597787.13,486
1587597787.23,486
1587597787.32,486
1587597787.44,486
1587597787.53,486
1587597787.63,485
1587597787.72,485
1587597787.83,485
1587597787.93,486
1587597788.03,485
1587597788.14,486
1587597788.23,485
1587597788.33,485
1587597788.43,486
1587597788.54,485
1587597788.63,485
1587597788.73,485
1587597788.83,485
1587597788.94,486
1587597789.03,486
1587597789.13,485
1587597789.24,485
1587597789.34,485
1587597789.43,485
1587597789.53,485
1587597789.64,486
1587597789.74,485
1587597789.83,486
1587597789.94,485
1587597790.04,485
1587597790.14,486
1587597790.23,485
1587597790.34,486
1587597790.44,485
1587597790.54,485
1587597790.65,485
1587597790.74,485
1587597790.84,486
1587597790.93,486
1587597791.05,485
1587597791.14,485
1587597791.24,485
1587597791.33,486
1587597791.45,486
1587597791.54,485
1587597791.64,486
1587597791.75,485
1587597791.85,485
1587597791.94,485
1587597792.04,485
1587597792.15,486
1587597792.24,486
1587597792.34,485
1587597792.44,485
1587597792.55,485
1587597792.64,486
1587597792.74,486
1587597792.85,486
1587597792.95,485
1587597793.04,486
1587597793.14,485
1587597793.25,486
1587597793.35,486
1587597793.44,485
1587597793.54,485
1587597793.65,485
1587597793.75,485
1587597793.84,485
1587597793.95,485
1587597794.05,485
1587597794.15,485
1587597794.24,486
1587597794.35,486
1587597794.45,485
1587597794.55,485
1587597794.64,486
1587597794.75,485
1587597794.85,485
1587597794.94,485
1587597795.06,485
1587597795.15,486
1587597795.25,486
1587597795.34,486
1587597795.46,485
1587597795.55,486
1587597795.65,485
1587597795.74,485
1587597795.86,485
1587597795.95,486
1587597796.05,486
1587597796.16,485
1587597796.25,486
1587597796.35,485
1587597796.45,485
1587597796.56,485
1587597796.65,486
1587597796.75,485
1587597796.86,485
1587597796.96,485
1587597797.05,486
1587597797.15,485
1587597797.26,485
1587597797.36,485
1587597797.45,486
1587597797.56,485
1587597797.66,486
1587597797.76,485
1587597797.85,485
1587597797.96,485
1587597798.06,486
1587597798.16,485
1587597798.25,485
1587597798.36,486
1587597798.46,486
1587597798.56,485
1587597798.67,485
1587597798.76,486
1587597798.86,486
1587597798.96,486
1587597799.07,486
1587597799.16,485
1587597799.26,486
1587597799.35,486
1587597799.47,485
1587597799.56,486
1587597799.66,485
1587597799.77,485
1587597799.87,486
1587597799.96,485
1587597800.06,485
1587597800.17,486
1587597800.26,486
1587597800.36,485
1587597800.46,486
1587597800.57,486
1587597800.66,486
1587597800.76,485
1587597800.87,485
1587597800.97,486
1587597801.06,485
1587597801.16,486
1587597801.27,486
1587597801.37,485
1587597801.46,485
1587597801.57,485
1587597801.67,485
1587597801.77,485
1587597801.86,486
1587597801.97,485
1587597802.07,486
1587597802.17,485
1587597802.26,485
1587597802.37,485
1587597802.47,485
1587597802.57,485
1587597802.68,486
1587597802.77,485
1587597802.87,485
1587597802.97,485
1587597803.08,486
1587597803.17,485
1587597803.27,486
1587597803.38,486
1587597803.48,486
1587597803.57,485
1587597803.67,486
1587597803.78,485
1587597803.88,485
1587597803.97,486
1587597804.07,485
1587597804.18,485
1587597804.27,485
1587597804.37,485
1587597804.48,485
1587597804.58,486
1587597804.67,485
1587597804.77,486
1587597804.88,486
1587597804.98,485
1587597805.07,485
1587597805.17,486
1587597805.28,485
1587597805.38,485
1587597805.47,485
1587597805.58,485
1587597805.68,486
1587597805.78,485
1587597805.87,486
1587597805.98,486
1587597806.08,485
1587597806.18,485
1587597806.29,486
1587597806.38,485
1587597806.48,485
1587597806.58,486
1587597806.69,485
1587597806.78,485
1587597806.88,486
1587597806.98,486
1587597807.09,486
1587597807.18,486
1587597807.28,485
1587597807.39,485
1587597807.49,486
1587597807.58,486
1587597807.68,485
1587597807.79,485
1587597807.89,485
1587597807.98,485
1587597808.09,486
1587597808.19,485
1587597808.28,485
1587597808.38,486
1587597808.49,485
1587597808.59,486
1587597808.68,486
1587597808.78,485
1587597808.89,486
1587597808.99,485
1587597809.08,486
1587597809.2,485
1587597809.29,486
1587597809.39,486
1587597809.48,486
1587597809.59,485
1587597809.69,485
1587597809.79,485
1587597809.88,486
1587597809.99,485
1587597810.09,485
1587597810.19,485
1587597810.3,485
1587597810.39,486
1587597810.49,486
1587597810.59,485
1587597810.7,485
1587597810.79,486
1587597810.89,486
1587597810.99,485
1587597811.1,486
1587597811.19,486
1587597811.29,485
1587597811.4,485
1587597811.5,485
1587597811.59,485
1587597811.69,485
1587597811.8,486
1587597811.9,485
1587597811.99,485
1587597812.1,485
1587597812.2,485
1587597812.3,486
1587597812.39,486
1587597812.5,485
1587597812.6,486
1587597812.69,485
1587597812.79,485
1587597812.9,486
1587597813.0,485
1587597813.09,486
1587597813.21,485
1587597813.3,486
1587597813.4,485
1587597813.49,485
1587597813.6,485
1587597813.7,486
1587597813.8,485
1587597813.91,485
1587597814.01,486
1587597814.1,485
1587597814.2,486
1587597814.31,486
1587597814.4,485
1587597814.5,485
1587597814.6,486
1587597814.71,485
1587597814.8,486
1587597814.9,485
1587597815.01,485
1587597815.11,486
1587597815.2,485
1587597815.3,486
1587597815.41,485
1587597815.51,486
1587597815.6,485
1587597815.7,486
1587597815.81,485
1587597815.91,486
1587597816.0,486
1587597816.11,486
1587597816.21,485
1587597816.3,485
1587597816.4,485
1587597816.51,485
1587597816.61,485
1587597816.7,485
1587597816.8,486
1587597816.91,486
