1580898965.95,$M4.1 56457 193 193 -22153 -27315 0 0 *56
1580898967.1,$M4.1 56458 193 189 -22153 -27315 0 0 *52
1580898968.23,$M4.1 56459 193 183 -22153 -27315 0 0 *59
1580898969.36,$M4.1 56460 193 179 -22153 -27315 0 0 *56
1580898970.5,$M4.1 56461 193 175 -22153 -27315 0 0 *5B
1580898971.6,$M4.1 56462 191 175 -22153 -27315 0 0 *5A
1580898972.72,$M4.1 56463 191 175 -22153 -27315 0 0 *5B
1580898973.85,$M4.1 56464 191 171 -22153 -27315 0 0 *58
1580898974.95,$M4.1 56465 191 179 -22153 -27315 0 0 *51
1580898976.05,$M4.1 56466 191 179 -22153 -27315 0 0 *52
1580898977.17,$M4.1 56467 191 183 -22153 -27315 0 0 *56
1580898978.27,$M4.1 56468 191 179 -22153 -27315 0 0 *5C
1580898979.4,$M4.1 56469 193 179 -22153 -27315 0 0 *5F
1580898980.5,$M4.1 56470 191 183 -22153 -27315 0 0 *50
1580898981.67,$M4.1 56471 193 185 -22153 -27315 0 0 *55
1580898982.8,$M4.1 56472 191 189 -22153 -27315 0 0 *58
1580898983.92,$M4.1 56473 191 189 -22153 -27315 0 0 *59
1580898985.08,$M4.1 56474 193 189 -22153 -27315 0 0 *5C
1580898986.2,$M4.1 56475 191 189 -22153 -27315 0 0 *5F
1580898987.34,$M4.1 56476 191 189 -22153 -27315 0 0 *5C
1580898988.47,$M4.1 56477 191 193 -22153 -27315 0 0 *56
1580898989.62,$M4.1 56478 193 189 -22153 -27315 0 0 *50
1580898990.78,$M4.1 56479 193 197 -22153 -27315 0 0 *5E
1580898991.92,$M4.1 56480 191 201 -22153 -27315 0 0 *56
1580898993.08,$M4.1 56481 193 197 -22153 -27315 0 0 *59
1580898994.23,$M4.1 56482 193 197 -22153 -27315 0 0 *5A
1580898995.4,$M4.1 56483 193 205 -22153 -27315 0 0 *53
1580898996.53,$M4.1 56484 191 201 -22153 -27315 0 0 *52
1580898997.68,$M4.1 56485 193 201 -22153 -27315 0 0 *51
1580898998.81,$M4.1 56486 191 213 -22153 -27315 0 0 *53
1580898999.96,$M4.1 56487 193 209 -22153 -27315 0 0 *5B
1580899001.09,$M4.1 56488 191 213 -22153 -27315 0 0 *5D
1580899002.26,$M4.1 56489 193 221 -22153 -27315 0 0 *5F
1580899003.39,$M4.1 56490 193 231 -22153 -27315 0 0 *56
1580899004.54,$M4.1 56491 193 217 -22153 -27315 0 0 *53
1580899005.71,$M4.1 56492 193 205 -22153 -27315 0 0 *53
1580899006.84,$M4.1 56493 195 201 -22153 -27315 0 0 *50
1580899007.99,$M4.1 56494 193 189 -22153 -27315 0 0 *52
1580899009.14,$M4.1 56495 193 193 -22153 -27315 0 0 *58
1580899010.3,$M4.1 56496 193 193 -22153 -27315 0 0 *5B
1580899011.45,$M4.1 56497 193 189 -22153 -27315 0 0 *51
1580899012.6,$M4.1 56498 193 189 -22153 -27315 0 0 *5E
1580899013.74,$M4.1 56499 193 183 -22153 -27315 0 0 *55
1580899014.87,$M4.1 56500 193 175 -22153 -27315 0 0 *5D
1580899016.0,$M4.1 56501 193 183 -22153 -27315 0 0 *55
1580899017.13,$M4.1 56502 193 179 -22153 -27315 0 0 *53
1580899018.25,$M4.1 56503 193 183 -22153 -27315 0 0 *57
1580899019.39,$M4.1 56504 193 179 -22153 -27315 0 0 *55
1580899020.52,$M4.1 56505 193 179 -22153 -27315 0 0 *54
1580899021.64,$M4.1 56506 191 179 -22153 -27315 0 0 *55
1580899022.77,$M4.1 56507 193 183 -22153 -27315 0 0 *53
1580899023.89,$M4.1 56508 193 183 -22153 -27315 0 0 *5C
1580899025.05,$M4.1 56509 193 189 -22153 -27315 0 0 *57
1580899026.18,$M4.1 56510 191 185 -22153 -27315 0 0 *51
1580899027.32,$M4.1 56511 191 185 -22153 -27315 0 0 *50
1580899028.48,$M4.1 56512 193 189 -22153 -27315 0 0 *5D
1580899029.63,$M4.1 56513 193 185 -22153 -27315 0 0 *50
1580899030.78,$M4.1 56514 191 185 -22153 -27315 0 0 *55
1580899031.9,$M4.1 56515 193 183 -22153 -27315 0 0 *50
1580899033.02,$M4.1 56516 191 175 -22153 -27315 0 0 *58
1580899034.15,$M4.1 56517 191 171 -22153 -27315 0 0 *5D
1580899035.28,$M4.1 56518 191 171 -22153 -27315 0 0 *52
1580899036.42,$M4.1 56519 193 175 -22153 -27315 0 0 *55
1580899037.55,$M4.1 56520 193 175 -22153 -27315 0 0 *5F
1580899038.66,$M4.1 56521 191 179 -22153 -27315 0 0 *50
1580899039.77,$M4.1 56522 191 175 -22153 -27315 0 0 *5F
1580899040.9,$M4.1 56523 191 171 -22153 -27315 0 0 *5A
1580899042.03,$M4.1 56524 191 167 -22153 -27315 0 0 *5A
1580899043.2,$M4.1 56525 193 171 -22153 -27315 0 0 *5E
1580899044.35,$M4.1 56526 193 171 -22153 -27315 0 0 *5D
1580899045.46,$M4.1 56527 191 179 -22153 -27315 0 0 *56
1580899046.6,$M4.1 56528 191 185 -22153 -27315 0 0 *5A
1580899047.73,$M4.1 56529 191 185 -22153 -27315 0 0 *5B
1580899048.86,$M4.1 56530 191 185 -22153 -27315 0 0 *53
1580899050.01,$M4.1 56531 191 185 -22153 -27315 0 0 *52
1580899051.16,$M4.1 56532 193 193 -22153 -27315 0 0 *54
1580899052.3,$M4.1 56533 191 197 -22153 -27315 0 0 *53
1580899053.43,$M4.1 56534 191 189 -22153 -27315 0 0 *5B
1580899054.58,$M4.1 56535 189 193 -22153 -27315 0 0 *58
1580899055.73,$M4.1 56536 189 189 -22153 -27315 0 0 *50
1580899056.86,$M4.1 56537 191 193 -22153 -27315 0 0 *53
1580899058.03,$M4.1 56538 193 193 -22153 -27315 0 0 *5E
1580899059.16,$M4.1 56539 191 209 -22153 -27315 0 0 *5D
1580899060.28,$M4.1 56540 191 221 -22153 -27315 0 0 *59
1580899061.44,$M4.1 56541 193 213 -22153 -27315 0 0 *5B
1580899062.56,$M4.1 56542 191 193 -22153 -27315 0 0 *51
1580899063.68,$M4.1 56543 191 183 -22153 -27315 0 0 *51
1580899064.81,$M4.1 56544 193 183 -22153 -27315 0 0 *54
1580899065.96,$M4.1 56545 193 185 -22153 -27315 0 0 *53
1580899067.11,$M4.1 56546 191 185 -22153 -27315 0 0 *52
1580899068.21,$M4.1 56547 191 183 -22153 -27315 0 0 *55
1580899069.31,$M4.1 56548 191 183 -22153 -27315 0 0 *5A
1580899070.44,$M4.1 56549 193 183 -22153 -27315 0 0 *59
1580899071.58,$M4.1 56550 193 179 -22153 -27315 0 0 *54
1580899072.71,$M4.1 56551 193 179 -22153 -27315 0 0 *55
1580899073.84,$M4.1 56552 191 185 -22153 -27315 0 0 *57
1580899074.98,$M4.1 56553 191 185 -22153 -27315 0 0 *56
1580899076.12,$M4.1 56554 191 185 -22153 -27315 0 0 *51
1580899077.26,$M4.1 56555 191 185 -22153 -27315 0 0 *50
1580899078.39,$M4.1 56556 191 185 -22153 -27315 0 0 *53
1580899079.52,$M4.1 56557 191 193 -22153 -27315 0 0 *55
1580899080.67,$M4.1 56558 193 189 -22153 -27315 0 0 *53
1580899081.81,$M4.1 56559 191 185 -22153 -27315 0 0 *5C
1580899082.91,$M4.1 56560 191 183 -22153 -27315 0 0 *50
1580899084.04,$M4.1 56561 193 179 -22153 -27315 0 0 *56
1580899085.16,$M4.1 56562 191 183 -22153 -27315 0 0 *52
1580899086.26,$M4.1 56563 191 183 -22153 -27315 0 0 *53
1580899087.41,$M4.1 56564 189 185 -22153 -27315 0 0 *5B
1580899088.57,$M4.1 56565 189 185 -22153 -27315 0 0 *5A
1580899089.71,$M4.1 56566 191 189 -22153 -27315 0 0 *5C
1580899090.86,$M4.1 56567 189 185 -22153 -27315 0 0 *58
1580899092.01,$M4.1 56568 189 189 -22153 -27315 0 0 *5B
1580899093.15,$M4.1 56569 193 193 -22153 -27315 0 0 *5A
1580899094.32,$M4.1 56570 189 185 -22153 -27315 0 0 *5E
1580899095.47,$M4.1 56571 193 189 -22153 -27315 0 0 *58
1580899096.6,$M4.1 56572 191 185 -22153 -27315 0 0 *55
1580899097.72,$M4.1 56573 191 179 -22153 -27315 0 0 *57
1580899098.85,$M4.1 56574 193 179 -22153 -27315 0 0 *52
1580899099.95,$M4.1 56575 191 175 -22153 -27315 0 0 *5D
1580899101.07,$M4.1 56576 191 179 -22153 -27315 0 0 *52
1580899102.17,$M4.1 56577 191 179 -22153 -27315 0 0 *53
1580899103.31,$M4.1 56578 189 175 -22153 -27315 0 0 *59
1580899104.41,$M4.1 56579 191 179 -22153 -27315 0 0 *5D
1580899105.56,$M4.1 56580 189 171 -22153 -27315 0 0 *5A
1580899106.72,$M4.1 56581 189 163 -22153 -27315 0 0 *58
1580899107.84,$M4.1 56582 187 163 -22153 -27315 0 0 *55
1580899108.99,$M4.1 56583 189 167 -22153 -27315 0 0 *5E
1580899110.15,$M4.1 56584 189 171 -22153 -27315 0 0 *5E
1580899111.25,$M4.1 56585 191 175 -22153 -27315 0 0 *52
1580899112.39,$M4.1 56586 189 175 -22153 -27315 0 0 *58
1580899113.52,$M4.1 56587 189 179 -22153 -27315 0 0 *55
1580899114.64,$M4.1 56588 189 183 -22153 -27315 0 0 *5F
1580899115.77,$M4.1 56589 189 179 -22153 -27315 0 0 *5B
1580899116.9,$M4.1 56590 189 179 -22153 -27315 0 0 *53
1580899118.02,$M4.1 56591 187 171 -22153 -27315 0 0 *54
1580899119.19,$M4.1 56592 189 171 -22153 -27315 0 0 *59
1580899120.34,$M4.1 56593 189 171 -22153 -27315 0 0 *58
1580899121.49,$M4.1 56594 189 171 -22153 -27315 0 0 *5F
1580899122.62,$M4.1 56595 187 167 -22153 -27315 0 0 *57
1580899123.77,$M4.1 56596 189 167 -22153 -27315 0 0 *5A
1580899124.92,$M4.1 56597 189 171 -22153 -27315 0 0 *5C
1580899126.07,$M4.1 56598 189 167 -22153 -27315 0 0 *54
1580899127.23,$M4.1 56599 189 155 -22153 -27315 0 0 *54
1580899128.38,$M4.1 56600 189 159 -22153 -27315 0 0 *5B
1580899129.53,$M4.1 56601 189 159 -22153 -27315 0 0 *5A
1580899130.68,$M4.1 56602 189 159 -22153 -27315 0 0 *59
1580899131.83,$M4.1 56603 189 159 -22153 -27315 0 0 *58
1580899132.96,$M4.1 56604 187 159 -22153 -27315 0 0 *51
1580899134.09,$M4.1 56605 187 155 -22153 -27315 0 0 *5C
1580899135.23,$M4.1 56606 187 155 -22153 -27315 0 0 *5F
1580899136.36,$M4.1 56607 187 159 -22153 -27315 0 0 *52
1580899137.49,$M4.1 56608 187 155 -22153 -27315 0 0 *51
1580899138.64,$M4.1 56609 189 159 -22153 -27315 0 0 *52
1580899139.79,$M4.1 56610 189 167 -22153 -27315 0 0 *57
1580899140.92,$M4.1 56611 187 163 -22153 -27315 0 0 *5C
1580899142.06,$M4.1 56612 187 163 -22153 -27315 0 0 *5F
1580899143.19,$M4.1 56613 187 163 -22153 -27315 0 0 *5E
1580899144.34,$M4.1 56614 189 159 -22153 -27315 0 0 *5E
1580899145.46,$M4.1 56615 187 151 -22153 -27315 0 0 *59
1580899146.59,$M4.1 56616 187 163 -22153 -27315 0 0 *5B
1580899147.72,$M4.1 56617 187 159 -22153 -27315 0 0 *53
1580899148.87,$M4.1 56618 189 167 -22153 -27315 0 0 *5F
1580899150.02,$M4.1 56619 185 171 -22153 -27315 0 0 *55
1580899151.17,$M4.1 56620 185 171 -22153 -27315 0 0 *5F
1580899152.3,$M4.1 56621 183 167 -22153 -27315 0 0 *5F
1580899153.44,$M4.1 56622 185 179 -22153 -27315 0 0 *55
1580899154.57,$M4.1 56623 185 179 -22153 -27315 0 0 *54
1580899155.69,$M4.1 56624 185 179 -22153 -27315 0 0 *53
1580899156.79,$M4.1 56625 187 183 -22153 -27315 0 0 *55
1580899157.92,$M4.1 56626 185 183 -22153 -27315 0 0 *54
1580899159.09,$M4.1 56627 185 185 -22153 -27315 0 0 *53
1580899160.21,$M4.1 56628 187 193 -22153 -27315 0 0 *59
1580899161.34,$M4.1 56629 187 197 -22153 -27315 0 0 *5C
1580899162.49,$M4.1 56630 189 213 -22153 -27315 0 0 *55
1580899163.65,$M4.1 56631 189 213 -22153 -27315 0 0 *54
1580899164.8,$M4.1 56632 189 213 -22153 -27315 0 0 *57
1580899165.93,$M4.1 56633 187 201 -22153 -27315 0 0 *5B
1580899167.08,$M4.1 56634 189 197 -22153 -27315 0 0 *5E
1580899168.22,$M4.1 56635 187 189 -22153 -27315 0 0 *5E
1580899169.37,$M4.1 56636 189 201 -22153 -27315 0 0 *50
1580899170.52,$M4.1 56637 189 209 -22153 -27315 0 0 *59
1580899171.68,$M4.1 56638 189 185 -22153 -27315 0 0 *51
1580899172.78,$M4.1 56639 187 183 -22153 -27315 0 0 *58
1580899173.9,$M4.1 56640 189 183 -22153 -27315 0 0 *58
1580899175.05,$M4.1 56641 189 189 -22153 -27315 0 0 *53
1580899176.18,$M4.1 56642 187 189 -22153 -27315 0 0 *5E
1580899177.33,$M4.1 56643 189 189 -22153 -27315 0 0 *51
1580899178.5,$M4.1 56644 189 185 -22153 -27315 0 0 *5A
1580899179.61,$M4.1 56645 189 183 -22153 -27315 0 0 *5D
1580899180.71,$M4.1 56646 187 175 -22153 -27315 0 0 *59
1580899181.85,$M4.1 56647 185 179 -22153 -27315 0 0 *56
1580899182.98,$M4.1 56648 189 175 -22153 -27315 0 0 *59
1580899184.11,$M4.1 56649 187 171 -22153 -27315 0 0 *52
1580899185.23,$M4.1 56650 187 167 -22153 -27315 0 0 *5D
1580899186.36,$M4.1 56651 189 175 -22153 -27315 0 0 *51
1580899187.5,$M4.1 56652 189 183 -22153 -27315 0 0 *5B
1580899188.6,$M4.1 56653 187 179 -22153 -27315 0 0 *51
1580899189.76,$M4.1 56654 189 185 -22153 -27315 0 0 *5B
1580899190.86,$M4.1 56655 187 183 -22153 -27315 0 0 *52
1580899192.01,$M4.1 56656 189 189 -22153 -27315 0 0 *55
1580899193.15,$M4.1 56657 187 185 -22153 -27315 0 0 *56
1580899194.28,$M4.1 56658 187 185 -22153 -27315 0 0 *59
1580899195.41,$M4.1 56659 189 183 -22153 -27315 0 0 *50
1580899196.52,$M4.1 56660 187 175 -22153 -27315 0 0 *5D
1580899197.62,$M4.1 56661 187 179 -22153 -27315 0 0 *50
1580899198.73,$M4.1 56662 187 175 -22153 -27315 0 0 *5F
1580899199.87,$M4.1 56663 187 185 -22153 -27315 0 0 *51
1580899201.02,$M4.1 56664 189 189 -22153 -27315 0 0 *54
1580899202.12,$M4.1 56665 187 183 -22153 -27315 0 0 *51
1580899203.28,$M4.1 56666 189 185 -22153 -27315 0 0 *5A
1580899204.38,$M4.1 56667 187 183 -22153 -27315 0 0 *53
1580899205.48,$M4.1 56668 187 183 -22153 -27315 0 0 *5C
1580899206.62,$M4.1 56669 189 183 -22153 -27315 0 0 *53
1580899207.74,$M4.1 56670 189 179 -22153 -27315 0 0 *5E
1580899208.87,$M4.1 56671 189 175 -22153 -27315 0 0 *53
1580899210.0,$M4.1 56672 189 183 -22153 -27315 0 0 *59
1580899211.14,$M4.1 56673 187 171 -22153 -27315 0 0 *5B
1580899212.27,$M4.1 56674 189 175 -22153 -27315 0 0 *56
1580899213.42,$M4.1 56675 189 171 -22153 -27315 0 0 *53
1580899214.55,$M4.1 56676 187 171 -22153 -27315 0 0 *5E
1580899215.68,$M4.1 56677 189 175 -22153 -27315 0 0 *55
1580899216.82,$M4.1 56678 187 171 -22153 -27315 0 0 *50
1580899217.92,$M4.1 56679 187 179 -22153 -27315 0 0 *59
1580899219.02,$M4.1 56680 187 175 -22153 -27315 0 0 *53
1580899220.15,$M4.1 56681 189 175 -22153 -27315 0 0 *5C
1580899221.29,$M4.1 56682 187 171 -22153 -27315 0 0 *55
1580899222.39,$M4.1 56683 187 175 -22153 -27315 0 0 *50
1580899223.55,$M4.1 56684 189 171 -22153 -27315 0 0 *5D
1580899224.67,$M4.1 56685 187 163 -22153 -27315 0 0 *51
1580899225.8,$M4.1 56686 187 163 -22153 -27315 0 0 *52
1580899226.97,$M4.1 56687 189 171 -22153 -27315 0 0 *5E
1580899228.1,$M4.1 56688 187 171 -22153 -27315 0 0 *5F
1580899229.2,$M4.1 56689 187 175 -22153 -27315 0 0 *5A
1580899230.34,$M4.1 56690 185 179 -22153 -27315 0 0 *5C
1580899231.45,$M4.1 56691 187 167 -22153 -27315 0 0 *50
1580899232.59,$M4.1 56692 187 167 -22153 -27315 0 0 *53
1580899233.74,$M4.1 56693 185 167 -22153 -27315 0 0 *50
1580899234.87,$M4.1 56694 187 163 -22153 -27315 0 0 *51
1580899235.99,$M4.1 56695 187 167 -22153 -27315 0 0 *54
1580899237.12,$M4.1 56696 187 171 -22153 -27315 0 0 *50
1580899238.22,$M4.1 56697 187 175 -22153 -27315 0 0 *55
1580899239.34,$M4.1 56698 187 179 -22153 -27315 0 0 *56
1580899240.44,$M4.1 56699 187 175 -22153 -27315 0 0 *5B
1580899241.57,$M4.1 56700 187 167 -22153 -27315 0 0 *59
1580899242.72,$M4.1 56701 185 167 -22153 -27315 0 0 *5A
1580899243.87,$M4.1 56702 185 167 -22153 -27315 0 0 *59
1580899245.02,$M4.1 56703 185 163 -22153 -27315 0 0 *5C
1580899246.17,$M4.1 56704 185 159 -22153 -27315 0 0 *52
1580899247.3,$M4.1 56705 187 167 -22153 -27315 0 0 *5C
1580899248.44,$M4.1 56706 187 171 -22153 -27315 0 0 *58
1580899249.55,$M4.1 56707 185 175 -22153 -27315 0 0 *5F
1580899250.72,$M4.1 56708 185 171 -22153 -27315 0 0 *54
1580899251.85,$M4.1 56709 187 171 -22153 -27315 0 0 *57
1580899253.0,$M4.1 56710 185 163 -22153 -27315 0 0 *5E
1580899254.13,$M4.1 56711 187 163 -22153 -27315 0 0 *5D
1580899255.28,$M4.1 56712 185 167 -22153 -27315 0 0 *58
1580899256.45,$M4.1 56713 185 171 -22153 -27315 0 0 *5E
1580899257.58,$M4.1 56714 187 171 -22153 -27315 0 0 *5B
1580899258.7,$M4.1 56715 183 163 -22153 -27315 0 0 *5D
1580899259.83,$M4.1 56716 187 159 -22153 -27315 0 0 *53
1580899260.96,$M4.1 56717 183 159 -22153 -27315 0 0 *56
1580899262.11,$M4.1 56718 185 159 -22153 -27315 0 0 *5F
1580899263.26,$M4.1 56719 185 159 -22153 -27315 0 0 *5E
1580899264.41,$M4.1 56720 185 163 -22153 -27315 0 0 *5D
1580899265.55,$M4.1 56721 183 163 -22153 -27315 0 0 *5A
1580899266.7,$M4.1 56722 185 163 -22153 -27315 0 0 *5F
1580899267.86,$M4.1 56723 185 171 -22153 -27315 0 0 *5D
1580899268.96,$M4.1 56724 183 183 -22153 -27315 0 0 *51
1580899270.11,$M4.1 56725 185 189 -22153 -27315 0 0 *5C
1580899271.21,$M4.1 56726 183 179 -22153 -27315 0 0 *56
1580899272.35,$M4.1 56727 185 175 -22153 -27315 0 0 *5D
1580899273.48,$M4.1 56728 185 179 -22153 -27315 0 0 *5E
1580899274.61,$M4.1 56729 185 175 -22153 -27315 0 0 *53
1580899275.76,$M4.1 56730 185 171 -22153 -27315 0 0 *5F
1580899276.91,$M4.1 56731 185 167 -22153 -27315 0 0 *59
1580899278.06,$M4.1 56732 185 167 -22153 -27315 0 0 *5A
1580899279.21,$M4.1 56733 185 159 -22153 -27315 0 0 *56
1580899280.34,$M4.1 56734 183 151 -22153 -27315 0 0 *5F
1580899281.46,$M4.1 56735 183 151 -22153 -27315 0 0 *5E
1580899282.59,$M4.1 56736 183 155 -22153 -27315 0 0 *59
1580899283.76,$M4.1 56737 185 159 -22153 -27315 0 0 *52
1580899284.91,$M4.1 56738 185 155 -22153 -27315 0 0 *51
1580899286.04,$M4.1 56739 183 155 -22153 -27315 0 0 *56
1580899287.19,$M4.1 56740 185 155 -22153 -27315 0 0 *5E
1580899288.32,$M4.1 56741 183 155 -22153 -27315 0 0 *59
1580899289.49,$M4.1 56742 185 151 -22153 -27315 0 0 *58
1580899290.6,$M4.1 56743 183 151 -22153 -27315 0 0 *5F
1580899291.74,$M4.1 56744 183 147 -22153 -27315 0 0 *5F
1580899292.87,$M4.1 56745 183 147 -22153 -27315 0 0 *5E
1580899294.02,$M4.1 56746 185 155 -22153 -27315 0 0 *58
1580899295.15,$M4.1 56747 183 159 -22153 -27315 0 0 *53
1580899296.3,$M4.1 56748 185 163 -22153 -27315 0 0 *53
1580899297.44,$M4.1 56749 183 167 -22153 -27315 0 0 *50
1580899298.57,$M4.1 56750 183 163 -22153 -27315 0 0 *5C
1580899299.69,$M4.1 56751 183 167 -22153 -27315 0 0 *59
1580899300.82,$M4.1 56752 185 175 -22153 -27315 0 0 *5F
1580899301.95,$M4.1 56753 183 163 -22153 -27315 0 0 *5F
1580899303.09,$M4.1 56754 183 167 -22153 -27315 0 0 *5C
1580899304.24,$M4.1 56755 185 163 -22153 -27315 0 0 *5F
1580899305.38,$M4.1 56756 185 159 -22153 -27315 0 0 *55
1580899306.53,$M4.1 56757 177 147 -22153 -27315 0 0 *56
1580899307.68,$M4.1 56758 181 147 -22153 -27315 0 0 *50
1580899308.82,$M4.1 56759 183 155 -22153 -27315 0 0 *50
1580899309.98,$M4.1 56760 177 155 -22153 -27315 0 0 *51
1580899311.11,$M4.1 56761 183 159 -22153 -27315 0 0 *57
1580899312.26,$M4.1 56762 181 167 -22153 -27315 0 0 *5B
1580899313.41,$M4.1 56763 181 163 -22153 -27315 0 0 *5E
1580899314.56,$M4.1 56764 181 163 -22153 -27315 0 0 *59
1580899315.71,$M4.1 56765 181 167 -22153 -27315 0 0 *5C
1580899316.86,$M4.1 56766 181 167 -22153 -27315 0 0 *5F
1580899318.01,$M4.1 56767 181 167 -22153 -27315 0 0 *5E
1580899319.16,$M4.1 56768 181 171 -22153 -27315 0 0 *56
1580899320.31,$M4.1 56769 181 171 -22153 -27315 0 0 *57
1580899321.46,$M4.1 56770 181 167 -22153 -27315 0 0 *58
1580899322.61,$M4.1 56771 181 171 -22153 -27315 0 0 *5E
1580899323.77,$M4.1 56772 181 171 -22153 -27315 0 0 *5D
1580899324.89,$M4.1 56773 181 175 -22153 -27315 0 0 *58
1580899326.02,$M4.1 56774 181 175 -22153 -27315 0 0 *5F
1580899327.17,$M4.1 56775 181 171 -22153 -27315 0 0 *5A
1580899328.3,$M4.1 56776 181 175 -22153 -27315 0 0 *5D
1580899329.42,$M4.1 56777 181 175 -22153 -27315 0 0 *5C
1580899330.55,$M4.1 56778 181 175 -22153 -27315 0 0 *53
1580899331.7,$M4.1 56779 181 171 -22153 -27315 0 0 *56
1580899332.84,$M4.1 56780 177 175 -22153 -27315 0 0 *5D
1580899334.0,$M4.1 56781 177 167 -22153 -27315 0 0 *5F
1580899335.15,$M4.1 56782 181 167 -22153 -27315 0 0 *55
1580899336.3,$M4.1 56783 181 163 -22153 -27315 0 0 *50
1580899337.45,$M4.1 56784 177 159 -22153 -27315 0 0 *57
1580899338.61,$M4.1 56785 181 155 -22153 -27315 0 0 *53
1580899339.77,$M4.1 56786 181 151 -22153 -27315 0 0 *54
1580899340.91,$M4.1 56787 181 163 -22153 -27315 0 0 *54
1580899342.06,$M4.1 56788 181 167 -22153 -27315 0 0 *5F
1580899343.21,$M4.1 56789 181 167 -22153 -27315 0 0 *5E
1580899344.36,$M4.1 56790 181 171 -22153 -27315 0 0 *51
1580899345.51,$M4.1 56791 181 163 -22153 -27315 0 0 *53
1580899346.67,$M4.1 56792 181 171 -22153 -27315 0 0 *53
1580899347.83,$M4.1 56793 177 171 -22153 -27315 0 0 *5B
1580899348.96,$M4.1 56794 181 175 -22153 -27315 0 0 *51
1580899350.12,$M4.1 56795 177 171 -22153 -27315 0 0 *5D
1580899351.24,$M4.1 56796 181 175 -22153 -27315 0 0 *53
1580899352.37,$M4.1 56797 181 179 -22153 -27315 0 0 *5E
1580899353.51,$M4.1 56798 181 175 -22153 -27315 0 0 *5D
1580899354.66,$M4.1 56799 181 163 -22153 -27315 0 0 *5B
1580899355.81,$M4.1 56800 177 159 -22153 -27315 0 0 *54
1580899356.97,$M4.1 56801 177 163 -22153 -27315 0 0 *5C
1580899358.14,$M4.1 56802 177 155 -22153 -27315 0 0 *5A
1580899359.3,$M4.1 56803 177 155 -22153 -27315 0 0 *5B
1580899360.45,$M4.1 56804 181 167 -22153 -27315 0 0 *54
1580899361.6,$M4.1 56805 181 163 -22153 -27315 0 0 *51
1580899362.75,$M4.1 56806 181 167 -22153 -27315 0 0 *56
1580899363.91,$M4.1 56807 181 163 -22153 -27315 0 0 *53
1580899365.08,$M4.1 56808 177 163 -22153 -27315 0 0 *55
1580899366.23,$M4.1 56809 181 167 -22153 -27315 0 0 *59
1580899367.39,$M4.1 56810 177 163 -22153 -27315 0 0 *5C
1580899368.54,$M4.1 56811 181 167 -22153 -27315 0 0 *50
1580899369.69,$M4.1 56812 181 167 -22153 -27315 0 0 *53
1580899370.86,$M4.1 56813 177 163 -22153 -27315 0 0 *5F
1580899372.01,$M4.1 56814 181 163 -22153 -27315 0 0 *51
1580899373.17,$M4.1 56815 181 155 -22153 -27315 0 0 *55
1580899374.34,$M4.1 56816 177 155 -22153 -27315 0 0 *5F
1580899375.49,$M4.1 56817 181 159 -22153 -27315 0 0 *5B
1580899376.65,$M4.1 56818 177 159 -22153 -27315 0 0 *5D
1580899377.81,$M4.1 56819 177 159 -22153 -27315 0 0 *5C
1580899378.96,$M4.1 56820 181 163 -22153 -27315 0 0 *56
1580899380.11,$M4.1 56821 181 167 -22153 -27315 0 0 *53
1580899381.26,$M4.1 56822 177 167 -22153 -27315 0 0 *59
1580899382.43,$M4.1 56823 177 163 -22153 -27315 0 0 *5C
1580899383.59,$M4.1 56824 177 163 -22153 -27315 0 0 *5B
1580899384.73,$M4.1 56825 181 175 -22153 -27315 0 0 *54
1580899385.89,$M4.1 56826 177 167 -22153 -27315 0 0 *5D
1580899387.04,$M4.1 56827 177 167 -22153 -27315 0 0 *5C
1580899388.19,$M4.1 56828 181 171 -22153 -27315 0 0 *5D
1580899389.35,$M4.1 56829 177 163 -22153 -27315 0 0 *56
1580899390.52,$M4.1 56830 177 163 -22153 -27315 0 0 *5E
1580899391.67,$M4.1 56831 181 171 -22153 -27315 0 0 *55
1580899392.83,$M4.1 56832 177 167 -22153 -27315 0 0 *58
1580899393.98,$M4.1 56833 177 167 -22153 -27315 0 0 *59
1580899395.12,$M4.1 56834 181 175 -22153 -27315 0 0 *54
1580899396.28,$M4.1 56835 181 171 -22153 -27315 0 0 *51
1580899397.43,$M4.1 56836 177 171 -22153 -27315 0 0 *5B
1580899398.59,$M4.1 56837 177 171 -22153 -27315 0 0 *5A
1580899399.73,$M4.1 56838 181 179 -22153 -27315 0 0 *54
1580899400.86,$M4.1 56839 177 175 -22153 -27315 0 0 *50
1580899401.99,$M4.1 56840 181 179 -22153 -27315 0 0 *5B
1580899403.13,$M4.1 56841 177 179 -22153 -27315 0 0 *53
1580899404.26,$M4.1 56842 181 179 -22153 -27315 0 0 *59
1580899405.43,$M4.1 56843 177 171 -22153 -27315 0 0 *59
1580899406.56,$M4.1 56844 181 175 -22153 -27315 0 0 *53
1580899407.69,$M4.1 56845 177 179 -22153 -27315 0 0 *57
1580899408.82,$M4.1 56846 177 183 -22153 -27315 0 0 *51
1580899409.97,$M4.1 56847 177 189 -22153 -27315 0 0 *5A
1580899411.12,$M4.1 56848 181 225 -22153 -27315 0 0 *59
1580899412.26,$M4.1 56849 181 227 -22153 -27315 0 0 *5A
1580899413.4,$M4.1 56850 181 221 -22153 -27315 0 0 *54
1580899414.54,$M4.1 56851 183 217 -22153 -27315 0 0 *52
