1584220360.09,$M4.1 49473 437 235 -22155 -27315 0 0 *5C
1584220361.16,$M4.1 49474 437 235 -22155 -27315 0 0 *5B
1584220362.28,$M4.1 49475 435 235 -22155 -27315 0 0 *58
1584220363.38,$M4.1 49476 441 239 -22155 -27315 0 0 *54
1584220364.46,$M4.1 49477 437 235 -22155 -27315 0 0 *58
1584220365.55,$M4.1 49478 437 231 -22155 -27315 0 0 *53
1584220366.64,$M4.1 49479 437 231 -22155 -27315 0 0 *52
1584220367.74,$M4.1 49480 443 235 -22155 -27315 0 0 *53
1584220368.81,$M4.1 49481 437 227 -22155 -27315 0 0 *52
1584220369.89,$M4.1 49482 441 231 -22155 -27315 0 0 *57
1584220370.98,$M4.1 49483 437 227 -22155 -27315 0 0 *50
1584220372.11,$M4.1 49484 435 225 -22155 -27315 0 0 *57
1584220373.2,$M4.1 49485 437 231 -22155 -27315 0 0 *51
1584220374.28,$M4.1 49486 437 227 -22155 -27315 0 0 *55
1584220375.35,$M4.1 49487 441 235 -22155 -27315 0 0 *56
1584220376.43,$M4.1 49488 437 227 -22155 -27315 0 0 *5B
1584220377.52,$M4.1 49489 441 231 -22155 -27315 0 0 *5C
1584220378.61,$M4.1 49490 441 231 -22155 -27315 0 0 *54
1584220379.69,$M4.1 49491 437 227 -22155 -27315 0 0 *53
1584220380.82,$M4.1 49492 435 225 -22155 -27315 0 0 *50
1584220381.93,$M4.1 49493 435 231 -22155 -27315 0 0 *54
1584220383.01,$M4.1 49494 437 231 -22155 -27315 0 0 *51
1584220384.13,$M4.1 49495 435 231 -22155 -27315 0 0 *52
1584220385.21,$M4.1 49496 437 231 -22155 -27315 0 0 *53
1584220386.31,$M4.1 49497 435 231 -22155 -27315 0 0 *50
1584220387.4,$M4.1 49498 437 231 -22155 -27315 0 0 *5D
1584220388.5,$M4.1 49499 435 235 -22155 -27315 0 0 *5A
1584220389.59,$M4.1 49500 437 235 -22155 -27315 0 0 *59
1584220390.66,$M4.1 49501 437 235 -22155 -27315 0 0 *58
1584220391.77,$M4.1 49502 435 231 -22155 -27315 0 0 *5D
1584220392.91,$M4.1 49503 435 239 -22155 -27315 0 0 *54
1584220394.01,$M4.1 49504 437 243 -22155 -27315 0 0 *5C
1584220395.09,$M4.1 49505 437 235 -22155 -27315 0 0 *5C
1584220396.21,$M4.1 49506 437 239 -22155 -27315 0 0 *53
1584220397.31,$M4.1 49507 437 239 -22155 -27315 0 0 *52
1584220398.43,$M4.1 49508 437 239 -22155 -27315 0 0 *5D
1584220399.5,$M4.1 49509 437 235 -22155 -27315 0 0 *50
1584220400.62,$M4.1 49510 441 239 -22155 -27315 0 0 *55
1584220401.69,$M4.1 49511 437 235 -22155 -27315 0 0 *59
1584220402.79,$M4.1 49512 435 235 -22155 -27315 0 0 *58
1584220403.9,$M4.1 49513 441 239 -22155 -27315 0 0 *56
1584220404.97,$M4.1 49514 437 235 -22155 -27315 0 0 *5C
1584220406.06,$M4.1 49515 437 235 -22155 -27315 0 0 *5D
1584220407.19,$M4.1 49516 435 239 -22155 -27315 0 0 *50
1584220408.29,$M4.1 49517 437 243 -22155 -27315 0 0 *5E
1584220409.38,$M4.1 49518 437 231 -22155 -27315 0 0 *54
1584220410.46,$M4.1 49519 441 235 -22155 -27315 0 0 *50
1584220411.53,$M4.1 49520 437 231 -22155 -27315 0 0 *5F
1584220412.62,$M4.1 49521 437 231 -22155 -27315 0 0 *5E
1584220413.72,$M4.1 49522 437 239 -22155 -27315 0 0 *55
1584220414.8,$M4.1 49523 441 235 -22155 -27315 0 0 *59
1584220415.89,$M4.1 49524 441 235 -22155 -27315 0 0 *5E
1584220416.99,$M4.1 49525 435 231 -22155 -27315 0 0 *58
1584220418.06,$M4.1 49526 441 235 -22155 -27315 0 0 *5C
1584220419.15,$M4.1 49527 437 235 -22155 -27315 0 0 *5C
1584220420.25,$M4.1 49528 435 231 -22155 -27315 0 0 *55
1584220421.33,$M4.1 49529 441 235 -22155 -27315 0 0 *53
1584220422.4,$M4.1 49530 441 235 -22155 -27315 0 0 *5B
1584220423.49,$M4.1 49531 441 231 -22155 -27315 0 0 *5E
1584220424.57,$M4.1 49532 437 231 -22155 -27315 0 0 *5C
1584220425.64,$M4.1 49533 441 235 -22155 -27315 0 0 *58
1584220426.73,$M4.1 49534 441 235 -22155 -27315 0 0 *5F
1584220427.8,$M4.1 49535 441 235 -22155 -27315 0 0 *5E
1584220428.88,$M4.1 49536 437 235 -22155 -27315 0 0 *5C
1584220429.98,$M4.1 49537 441 239 -22155 -27315 0 0 *50
1584220431.1,$M4.1 49538 441 239 -22155 -27315 0 0 *5F
1584220432.17,$M4.1 49539 437 235 -22155 -27315 0 0 *53
1584220433.29,$M4.1 49540 441 243 -22155 -27315 0 0 *5D
1584220434.39,$M4.1 49541 441 243 -22155 -27315 0 0 *5C
1584220435.49,$M4.1 49542 441 247 -22155 -27315 0 0 *5B
1584220436.61,$M4.1 49543 441 243 -22155 -27315 0 0 *5E
1584220437.71,$M4.1 49544 441 239 -22155 -27315 0 0 *54
1584220438.81,$M4.1 49545 441 239 -22155 -27315 0 0 *55
1584220439.93,$M4.1 49546 441 239 -22155 -27315 0 0 *56
1584220441.0,$M4.1 49547 437 235 -22155 -27315 0 0 *5A
1584220442.11,$M4.1 49548 437 239 -22155 -27315 0 0 *59
1584220443.21,$M4.1 49549 437 239 -22155 -27315 0 0 *58
1584220444.32,$M4.1 49550 441 247 -22155 -27315 0 0 *58
1584220445.43,$M4.1 49551 441 239 -22155 -27315 0 0 *50
1584220446.53,$M4.1 49552 441 239 -22155 -27315 0 0 *53
1584220447.67,$M4.1 49553 443 243 -22155 -27315 0 0 *5D
1584220448.75,$M4.1 49554 441 231 -22155 -27315 0 0 *5D
1584220449.82,$M4.1 49555 441 235 -22155 -27315 0 0 *58
1584220450.91,$M4.1 49556 441 231 -22155 -27315 0 0 *5F
1584220452.01,$M4.1 49557 441 225 -22155 -27315 0 0 *5B
1584220453.09,$M4.1 49558 441 227 -22155 -27315 0 0 *56
1584220454.18,$M4.1 49559 441 227 -22155 -27315 0 0 *57
1584220455.28,$M4.1 49560 437 225 -22155 -27315 0 0 *5E
1584220456.37,$M4.1 49561 441 231 -22155 -27315 0 0 *5B
1584220457.45,$M4.1 49562 441 227 -22155 -27315 0 0 *5F
1584220458.55,$M4.1 49563 443 235 -22155 -27315 0 0 *5F
1584220459.64,$M4.1 49564 437 231 -22155 -27315 0 0 *5F
1584220460.71,$M4.1 49565 437 235 -22155 -27315 0 0 *5A
1584220461.82,$M4.1 49566 441 239 -22155 -27315 0 0 *54
1584220462.89,$M4.1 49567 437 231 -22155 -27315 0 0 *5C
1584220463.98,$M4.1 49568 437 227 -22155 -27315 0 0 *54
1584220465.08,$M4.1 49569 435 231 -22155 -27315 0 0 *50
1584220466.17,$M4.1 49570 437 231 -22155 -27315 0 0 *5A
1584220467.27,$M4.1 49571 435 227 -22155 -27315 0 0 *5E
1584220468.35,$M4.1 49572 437 231 -22155 -27315 0 0 *58
1584220469.45,$M4.1 49573 441 243 -22155 -27315 0 0 *5D
1584220470.56,$M4.1 49574 435 235 -22155 -27315 0 0 *58
1584220471.69,$M4.1 49575 443 247 -22155 -27315 0 0 *5D
1584220472.79,$M4.1 49576 437 243 -22155 -27315 0 0 *59
1584220473.91,$M4.1 49577 437 239 -22155 -27315 0 0 *55
1584220475.01,$M4.1 49578 441 239 -22155 -27315 0 0 *5B
1584220476.09,$M4.1 49579 437 235 -22155 -27315 0 0 *57
1584220477.2,$M4.1 49580 437 239 -22155 -27315 0 0 *5D
1584220478.28,$M4.1 49581 437 235 -22155 -27315 0 0 *50
1584220479.38,$M4.1 49582 441 239 -22155 -27315 0 0 *5E
1584220480.5,$M4.1 49583 441 239 -22155 -27315 0 0 *5F
1584220481.57,$M4.1 49584 441 235 -22155 -27315 0 0 *54
1584220482.65,$M4.1 49585 437 231 -22155 -27315 0 0 *50
1584220483.74,$M4.1 49586 441 235 -22155 -27315 0 0 *56
1584220484.84,$M4.1 49587 441 239 -22155 -27315 0 0 *5B
1584220485.97,$M4.1 49588 443 243 -22155 -27315 0 0 *5B
1584220487.06,$M4.1 49589 437 235 -22155 -27315 0 0 *58
1584220488.13,$M4.1 49590 437 235 -22155 -27315 0 0 *50
1584220489.24,$M4.1 49591 441 247 -22155 -27315 0 0 *55
1584220490.36,$M4.1 49592 443 259 -22155 -27315 0 0 *5B
1584220491.5,$M4.1 49593 443 255 -22155 -27315 0 0 *56
1584220492.6,$M4.1 49594 441 251 -22155 -27315 0 0 *57
1584220493.73,$M4.1 49595 443 251 -22155 -27315 0 0 *54
1584220494.85,$M4.1 49596 441 239 -22155 -27315 0 0 *5B
1584220495.95,$M4.1 49597 441 247 -22155 -27315 0 0 *53
1584220497.07,$M4.1 49598 441 239 -22155 -27315 0 0 *55
1584220498.18,$M4.1 49599 443 247 -22155 -27315 0 0 *5F
1584220499.32,$M4.1 49600 443 247 -22155 -27315 0 0 *5C
1584220500.43,$M4.1 49601 441 239 -22155 -27315 0 0 *56
1584220501.53,$M4.1 49602 441 243 -22155 -27315 0 0 *58
1584220502.65,$M4.1 49603 441 243 -22155 -27315 0 0 *59
1584220503.75,$M4.1 49604 441 243 -22155 -27315 0 0 *5E
1584220504.84,$M4.1 49605 437 235 -22155 -27315 0 0 *5F
1584220505.97,$M4.1 49606 443 251 -22155 -27315 0 0 *5D
1584220507.07,$M4.1 49607 441 251 -22155 -27315 0 0 *5E
1584220508.21,$M4.1 49608 443 247 -22155 -27315 0 0 *54
1584220509.31,$M4.1 49609 441 239 -22155 -27315 0 0 *5E
1584220510.44,$M4.1 49610 443 247 -22155 -27315 0 0 *5D
1584220511.57,$M4.1 49611 443 243 -22155 -27315 0 0 *58
1584220512.71,$M4.1 49612 443 243 -22155 -27315 0 0 *5B
1584220513.81,$M4.1 49613 441 239 -22155 -27315 0 0 *55
1584220514.91,$M4.1 49614 441 247 -22155 -27315 0 0 *5B
1584220516.03,$M4.1 49615 441 243 -22155 -27315 0 0 *5E
1584220517.16,$M4.1 49616 443 243 -22155 -27315 0 0 *5F
1584220518.28,$M4.1 49617 443 243 -22155 -27315 0 0 *5E
1584220519.4,$M4.1 49618 441 239 -22155 -27315 0 0 *5E
1584220520.5,$M4.1 49619 441 239 -22155 -27315 0 0 *5F
1584220521.63,$M4.1 49620 443 243 -22155 -27315 0 0 *5A
1584220522.73,$M4.1 49621 441 239 -22155 -27315 0 0 *54
1584220523.82,$M4.1 49622 441 235 -22155 -27315 0 0 *5B
1584220524.92,$M4.1 49623 443 231 -22155 -27315 0 0 *5C
1584220525.99,$M4.1 49624 441 231 -22155 -27315 0 0 *59
1584220527.07,$M4.1 49625 441 235 -22155 -27315 0 0 *5C
1584220528.21,$M4.1 49626 443 239 -22155 -27315 0 0 *51
1584220529.27,$M4.1 49627 441 231 -22155 -27315 0 0 *5A
1584220530.36,$M4.1 49628 445 231 -22155 -27315 0 0 *51
1584220531.46,$M4.1 49629 443 227 -22155 -27315 0 0 *51
1584220532.58,$M4.1 49630 443 227 -22155 -27315 0 0 *59
1584220533.68,$M4.1 49631 441 225 -22155 -27315 0 0 *58
1584220534.75,$M4.1 49632 441 227 -22155 -27315 0 0 *59
1584220535.83,$M4.1 49633 441 231 -22155 -27315 0 0 *5F
1584220536.94,$M4.1 49634 443 235 -22155 -27315 0 0 *5E
1584220538.02,$M4.1 49635 441 231 -22155 -27315 0 0 *59
1584220539.11,$M4.1 49636 441 231 -22155 -27315 0 0 *5A
1584220540.18,$M4.1 49637 441 227 -22155 -27315 0 0 *5C
1584220541.26,$M4.1 49638 441 227 -22155 -27315 0 0 *53
1584220542.35,$M4.1 49639 441 231 -22155 -27315 0 0 *55
1584220543.43,$M4.1 49640 441 227 -22155 -27315 0 0 *5C
1584220544.5,$M4.1 49641 441 231 -22155 -27315 0 0 *5A
1584220545.59,$M4.1 49642 445 235 -22155 -27315 0 0 *59
1584220546.67,$M4.1 49643 441 227 -22155 -27315 0 0 *5F
1584220547.74,$M4.1 49644 441 231 -22155 -27315 0 0 *5F
1584220548.83,$M4.1 49645 441 235 -22155 -27315 0 0 *5A
1584220549.91,$M4.1 49646 441 231 -22155 -27315 0 0 *5D
1584220551.01,$M4.1 49647 443 235 -22155 -27315 0 0 *5A
1584220552.15,$M4.1 49648 443 239 -22155 -27315 0 0 *59
1584220553.23,$M4.1 49649 441 231 -22155 -27315 0 0 *52
1584220554.33,$M4.1 49650 443 235 -22155 -27315 0 0 *5C
1584220555.43,$M4.1 49651 437 225 -22155 -27315 0 0 *5F
1584220556.5,$M4.1 49652 441 227 -22155 -27315 0 0 *5F
1584220557.62,$M4.1 49653 441 225 -22155 -27315 0 0 *5C
1584220558.72,$M4.1 49654 443 231 -22155 -27315 0 0 *5C
1584220559.82,$M4.1 49655 437 221 -22155 -27315 0 0 *5F
1584220560.89,$M4.1 49656 441 227 -22155 -27315 0 0 *5B
1584220561.98,$M4.1 49657 441 227 -22155 -27315 0 0 *5A
1584220563.06,$M4.1 49658 441 235 -22155 -27315 0 0 *56
1584220564.15,$M4.1 49659 441 231 -22155 -27315 0 0 *53
1584220565.22,$M4.1 49660 441 227 -22155 -27315 0 0 *5E
1584220566.32,$M4.1 49661 441 225 -22155 -27315 0 0 *5D
1584220567.42,$M4.1 49662 437 225 -22155 -27315 0 0 *5F
1584220568.51,$M4.1 49663 441 231 -22155 -27315 0 0 *5A
1584220569.59,$M4.1 49664 441 227 -22155 -27315 0 0 *5A
1584220570.69,$M4.1 49665 443 235 -22155 -27315 0 0 *5A
1584220571.76,$M4.1 49666 441 231 -22155 -27315 0 0 *5F
1584220572.85,$M4.1 49667 441 235 -22155 -27315 0 0 *5A
1584220573.93,$M4.1 49668 437 235 -22155 -27315 0 0 *54
1584220575.03,$M4.1 49669 435 227 -22155 -27315 0 0 *54
1584220576.1,$M4.1 49670 441 231 -22155 -27315 0 0 *58
1584220577.19,$M4.1 49671 441 231 -22155 -27315 0 0 *59
1584220578.26,$M4.1 49672 441 235 -22155 -27315 0 0 *5E
1584220579.34,$M4.1 49673 441 231 -22155 -27315 0 0 *5B
1584220580.43,$M4.1 49674 441 227 -22155 -27315 0 0 *5B
1584220581.53,$M4.1 49675 437 225 -22155 -27315 0 0 *59
1584220582.62,$M4.1 49676 437 227 -22155 -27315 0 0 *58
1584220583.73,$M4.1 49677 435 225 -22155 -27315 0 0 *59
1584220584.82,$M4.1 49678 441 235 -22155 -27315 0 0 *54
1584220585.89,$M4.1 49679 441 235 -22155 -27315 0 0 *55
1584220586.97,$M4.1 49680 437 231 -22155 -27315 0 0 *56
1584220588.06,$M4.1 49681 437 231 -22155 -27315 0 0 *57
1584220589.13,$M4.1 49682 437 231 -22155 -27315 0 0 *54
1584220590.21,$M4.1 49683 437 231 -22155 -27315 0 0 *55
1584220591.3,$M4.1 49684 437 227 -22155 -27315 0 0 *55
1584220592.4,$M4.1 49685 435 227 -22155 -27315 0 0 *56
1584220593.48,$M4.1 49686 441 231 -22155 -27315 0 0 *51
1584220594.55,$M4.1 49687 441 231 -22155 -27315 0 0 *50
1584220595.64,$M4.1 49688 437 227 -22155 -27315 0 0 *59
1584220596.74,$M4.1 49689 435 231 -22155 -27315 0 0 *5D
1584220597.83,$M4.1 49690 441 231 -22155 -27315 0 0 *56
1584220598.91,$M4.1 49691 437 227 -22155 -27315 0 0 *51
1584220600.0,$M4.1 49692 437 227 -22155 -27315 0 0 *52
1584220601.11,$M4.1 49693 435 221 -22155 -27315 0 0 *57
1584220602.22,$M4.1 49694 437 225 -22155 -27315 0 0 *56
1584220603.32,$M4.1 49695 437 225 -22155 -27315 0 0 *57
1584220604.45,$M4.1 49696 435 225 -22155 -27315 0 0 *56
1584220605.55,$M4.1 49697 437 221 -22155 -27315 0 0 *51
1584220606.67,$M4.1 49698 437 225 -22155 -27315 0 0 *5A
1584220607.74,$M4.1 49699 441 231 -22155 -27315 0 0 *5F
1584220608.85,$M4.1 49700 435 227 -22155 -27315 0 0 *5A
1584220609.96,$M4.1 49701 435 231 -22155 -27315 0 0 *5C
1584220611.04,$M4.1 49702 437 231 -22155 -27315 0 0 *5D
1584220612.11,$M4.1 49703 437 231 -22155 -27315 0 0 *5C
1584220613.2,$M4.1 49704 441 235 -22155 -27315 0 0 *5E
1584220614.27,$M4.1 49705 437 235 -22155 -27315 0 0 *5E
1584220615.35,$M4.1 49706 437 227 -22155 -27315 0 0 *5E
1584220616.45,$M4.1 49707 435 231 -22155 -27315 0 0 *5A
1584220617.54,$M4.1 49708 437 231 -22155 -27315 0 0 *57
1584220618.64,$M4.1 49709 435 231 -22155 -27315 0 0 *54
1584220619.71,$M4.1 49710 441 235 -22155 -27315 0 0 *5B
1584220620.79,$M4.1 49711 437 231 -22155 -27315 0 0 *5F
1584220621.91,$M4.1 49712 435 231 -22155 -27315 0 0 *5E
1584220622.98,$M4.1 49713 437 235 -22155 -27315 0 0 *59
1584220624.06,$M4.1 49714 437 235 -22155 -27315 0 0 *5E
1584220625.17,$M4.1 49715 437 239 -22155 -27315 0 0 *53
1584220626.25,$M4.1 49716 437 235 -22155 -27315 0 0 *5C
1584220627.35,$M4.1 49717 437 239 -22155 -27315 0 0 *51
1584220628.44,$M4.1 49718 437 235 -22155 -27315 0 0 *52
1584220629.57,$M4.1 49719 435 239 -22155 -27315 0 0 *5D
1584220630.67,$M4.1 49720 437 239 -22155 -27315 0 0 *55
1584220631.8,$M4.1 49721 435 243 -22155 -27315 0 0 *5B
1584220632.94,$M4.1 49722 435 243 -22155 -27315 0 0 *58
1584220634.07,$M4.1 49723 435 247 -22155 -27315 0 0 *5D
1584220635.17,$M4.1 49724 441 255 -22155 -27315 0 0 *5A
1584220636.29,$M4.1 49725 441 251 -22155 -27315 0 0 *5F
1584220637.39,$M4.1 49726 441 247 -22155 -27315 0 0 *5B
1584220638.51,$M4.1 49727 441 247 -22155 -27315 0 0 *5A
1584220639.63,$M4.1 49728 441 251 -22155 -27315 0 0 *52
1584220640.73,$M4.1 49729 441 251 -22155 -27315 0 0 *53
1584220641.83,$M4.1 49730 441 255 -22155 -27315 0 0 *5F
1584220642.96,$M4.1 49731 443 259 -22155 -27315 0 0 *50
1584220644.06,$M4.1 49732 441 255 -22155 -27315 0 0 *5D
1584220645.18,$M4.1 49733 441 255 -22155 -27315 0 0 *5C
1584220646.28,$M4.1 49734 437 247 -22155 -27315 0 0 *59
1584220647.41,$M4.1 49735 443 255 -22155 -27315 0 0 *58
1584220648.52,$M4.1 49736 441 251 -22155 -27315 0 0 *5D
1584220649.63,$M4.1 49737 441 247 -22155 -27315 0 0 *5B
1584220650.73,$M4.1 49738 441 259 -22155 -27315 0 0 *5B
1584220651.84,$M4.1 49739 441 255 -22155 -27315 0 0 *56
1584220652.95,$M4.1 49740 441 251 -22155 -27315 0 0 *5C
1584220654.09,$M4.1 49741 443 259 -22155 -27315 0 0 *57
1584220655.22,$M4.1 49742 443 255 -22155 -27315 0 0 *58
1584220656.32,$M4.1 49743 441 243 -22155 -27315 0 0 *5C
1584220657.42,$M4.1 49744 441 243 -22155 -27315 0 0 *5B
1584220658.56,$M4.1 49745 443 255 -22155 -27315 0 0 *5F
1584220659.69,$M4.1 49746 443 255 -22155 -27315 0 0 *5C
1584220660.79,$M4.1 49747 441 255 -22155 -27315 0 0 *5F
1584220661.92,$M4.1 49748 443 255 -22155 -27315 0 0 *52
1584220663.04,$M4.1 49749 443 255 -22155 -27315 0 0 *53
1584220664.16,$M4.1 49750 441 259 -22155 -27315 0 0 *55
1584220665.26,$M4.1 49751 443 261 -22155 -27315 0 0 *5D
1584220666.39,$M4.1 49752 443 251 -22155 -27315 0 0 *5D
1584220667.49,$M4.1 49753 441 247 -22155 -27315 0 0 *59
1584220668.61,$M4.1 49754 441 247 -22155 -27315 0 0 *5E
1584220669.71,$M4.1 49755 441 251 -22155 -27315 0 0 *58
1584220670.84,$M4.1 49756 443 251 -22155 -27315 0 0 *59
1584220671.98,$M4.1 49757 443 251 -22155 -27315 0 0 *58
1584220673.1,$M4.1 49758 441 251 -22155 -27315 0 0 *55
1584220674.2,$M4.1 49759 443 261 -22155 -27315 0 0 *55
1584220675.3,$M4.1 49760 443 261 -22155 -27315 0 0 *5F
1584220676.42,$M4.1 49761 441 255 -22155 -27315 0 0 *5B
1584220677.55,$M4.1 49762 443 251 -22155 -27315 0 0 *5E
1584220678.65,$M4.1 49763 441 247 -22155 -27315 0 0 *5A
1584220679.78,$M4.1 49764 443 259 -22155 -27315 0 0 *50
1584220680.92,$M4.1 49765 443 251 -22155 -27315 0 0 *59
1584220682.02,$M4.1 49766 441 255 -22155 -27315 0 0 *5C
1584220683.12,$M4.1 49767 441 255 -22155 -27315 0 0 *5D
1584220684.25,$M4.1 49768 443 255 -22155 -27315 0 0 *50
1584220685.39,$M4.1 49769 443 259 -22155 -27315 0 0 *5D
1584220686.52,$M4.1 49770 443 259 -22155 -27315 0 0 *55
1584220687.65,$M4.1 49771 443 259 -22155 -27315 0 0 *54
1584220688.74,$M4.1 49772 445 261 -22155 -27315 0 0 *5A
1584220689.84,$M4.1 49773 445 259 -22155 -27315 0 0 *50
1584220690.96,$M4.1 49774 445 259 -22155 -27315 0 0 *57
1584220692.09,$M4.1 49775 443 259 -22155 -27315 0 0 *50
1584220693.19,$M4.1 49776 445 259 -22155 -27315 0 0 *55
1584220694.29,$M4.1 49777 445 255 -22155 -27315 0 0 *58
1584220695.41,$M4.1 49778 445 255 -22155 -27315 0 0 *57
1584220696.49,$M4.1 49779 445 261 -22155 -27315 0 0 *51
1584220697.6,$M4.1 49780 445 259 -22155 -27315 0 0 *5C
1584220698.73,$M4.1 49781 447 259 -22155 -27315 0 0 *5F
1584220699.85,$M4.1 49782 445 255 -22155 -27315 0 0 *52
1584220700.98,$M4.1 49783 443 259 -22155 -27315 0 0 *59
1584220702.08,$M4.1 49784 445 259 -22155 -27315 0 0 *58
1584220703.17,$M4.1 49785 445 261 -22155 -27315 0 0 *52
1584220704.25,$M4.1 49786 445 261 -22155 -27315 0 0 *51
1584220705.35,$M4.1 49787 445 255 -22155 -27315 0 0 *57
1584220706.47,$M4.1 49788 445 243 -22155 -27315 0 0 *5F
1584220707.57,$M4.1 49789 445 239 -22155 -27315 0 0 *53
1584220708.66,$M4.1 49790 445 231 -22155 -27315 0 0 *53
1584220709.74,$M4.1 49791 445 235 -22155 -27315 0 0 *56
1584220710.87,$M4.1 49792 443 247 -22155 -27315 0 0 *56
1584220711.98,$M4.1 49793 445 243 -22155 -27315 0 0 *55
1584220713.09,$M4.1 49794 445 239 -22155 -27315 0 0 *5F
1584220714.19,$M4.1 49795 445 239 -22155 -27315 0 0 *5E
1584220715.3,$M4.1 49796 443 235 -22155 -27315 0 0 *57
1584220716.41,$M4.1 49797 443 235 -22155 -27315 0 0 *56
1584220717.55,$M4.1 49798 447 239 -22155 -27315 0 0 *51
1584220718.65,$M4.1 49799 445 239 -22155 -27315 0 0 *52
1584220719.78,$M4.1 49800 447 243 -22155 -27315 0 0 *52
1584220720.87,$M4.1 49801 441 231 -22155 -27315 0 0 *50
1584220722.0,$M4.1 49802 443 239 -22155 -27315 0 0 *59
1584220723.13,$M4.1 49803 443 239 -22155 -27315 0 0 *58
1584220724.25,$M4.1 49804 445 239 -22155 -27315 0 0 *59
1584220725.37,$M4.1 49805 443 239 -22155 -27315 0 0 *5E
1584220726.48,$M4.1 49806 445 243 -22155 -27315 0 0 *56
1584220727.59,$M4.1 49807 445 243 -22155 -27315 0 0 *57
1584220728.67,$M4.1 49808 441 235 -22155 -27315 0 0 *5D
1584220729.8,$M4.1 49809 443 243 -22155 -27315 0 0 *5F
1584220730.94,$M4.1 49810 443 251 -22155 -27315 0 0 *54
1584220732.07,$M4.1 49811 443 247 -22155 -27315 0 0 *52
1584220733.2,$M4.1 49812 443 255 -22155 -27315 0 0 *52
1584220734.34,$M4.1 49813 443 251 -22155 -27315 0 0 *57
1584220735.47,$M4.1 49814 443 255 -22155 -27315 0 0 *54
1584220736.59,$M4.1 49815 443 259 -22155 -27315 0 0 *59
1584220737.72,$M4.1 49816 443 255 -22155 -27315 0 0 *56
1584220738.85,$M4.1 49817 443 251 -22155 -27315 0 0 *53
1584220739.99,$M4.1 49818 443 255 -22155 -27315 0 0 *58
1584220741.12,$M4.1 49819 443 259 -22155 -27315 0 0 *55
1584220742.25,$M4.1 49820 443 255 -22155 -27315 0 0 *53
1584220743.39,$M4.1 49821 443 255 -22155 -27315 0 0 *52
1584220744.5,$M4.1 49822 443 255 -22155 -27315 0 0 *51
1584220745.65,$M4.1 49823 443 251 -22155 -27315 0 0 *54
1584220746.75,$M4.1 49824 445 247 -22155 -27315 0 0 *52
1584220747.87,$M4.1 49825 445 247 -22155 -27315 0 0 *53
1584220748.97,$M4.1 49826 445 247 -22155 -27315 0 0 *50
1584220750.09,$M4.1 49827 445 247 -22155 -27315 0 0 *51
1584220751.19,$M4.1 49828 445 251 -22155 -27315 0 0 *59
1584220752.31,$M4.1 49829 441 251 -22155 -27315 0 0 *5C
1584220753.44,$M4.1 49830 447 259 -22155 -27315 0 0 *5A
1584220754.58,$M4.1 49831 443 255 -22155 -27315 0 0 *53
1584220755.68,$M4.1 49832 447 261 -22155 -27315 0 0 *53
1584220756.79,$M4.1 49833 445 255 -22155 -27315 0 0 *57
1584220757.9,$M4.1 49834 445 251 -22155 -27315 0 0 *54
1584220759.01,$M4.1 49835 445 247 -22155 -27315 0 0 *52
1584220760.11,$M4.1 49836 445 251 -22155 -27315 0 0 *56
1584220761.26,$M4.1 49837 447 251 -22155 -27315 0 0 *55
1584220762.36,$M4.1 49838 445 243 -22155 -27315 0 0 *5B
1584220763.48,$M4.1 49839 445 251 -22155 -27315 0 0 *59
1584220764.61,$M4.1 49840 447 251 -22155 -27315 0 0 *55
1584220765.73,$M4.1 49841 445 247 -22155 -27315 0 0 *51
1584220766.83,$M4.1 49842 445 247 -22155 -27315 0 0 *52
1584220767.97,$M4.1 49843 443 255 -22155 -27315 0 0 *56
1584220769.1,$M4.1 49844 443 247 -22155 -27315 0 0 *52
1584220770.23,$M4.1 49845 443 251 -22155 -27315 0 0 *54
1584220771.37,$M4.1 49846 443 243 -22155 -27315 0 0 *54
1584220772.47,$M4.1 49847 445 243 -22155 -27315 0 0 *53
1584220773.58,$M4.1 49848 445 255 -22155 -27315 0 0 *5B
1584220774.69,$M4.1 49849 445 251 -22155 -27315 0 0 *5E
1584220775.79,$M4.1 49850 445 255 -22155 -27315 0 0 *52
1584220776.91,$M4.1 49851 445 251 -22155 -27315 0 0 *57
1584220778.02,$M4.1 49852 445 251 -22155 -27315 0 0 *54
1584220779.15,$M4.1 49853 447 259 -22155 -27315 0 0 *5F
1584220780.29,$M4.1 49854 447 259 -22155 -27315 0 0 *58
1584220781.41,$M4.1 49855 445 259 -22155 -27315 0 0 *5B
1584220782.51,$M4.1 49856 447 261 -22155 -27315 0 0 *51
1584220783.59,$M4.1 49857 445 261 -22155 -27315 0 0 *52
1584220784.69,$M4.1 49858 447 265 -22155 -27315 0 0 *5B
1584220785.78,$M4.1 49859 445 261 -22155 -27315 0 0 *5C
1584220786.91,$M4.1 49860 447 273 -22155 -27315 0 0 *57
1584220788.0,$M4.1 49861 445 261 -22155 -27315 0 0 *57
1584220789.08,$M4.1 49862 445 261 -22155 -27315 0 0 *54
1584220790.15,$M4.1 49863 445 261 -22155 -27315 0 0 *55
1584220791.24,$M4.1 49864 445 265 -22155 -27315 0 0 *56
1584220792.32,$M4.1 49865 445 261 -22155 -27315 0 0 *53
1584220793.41,$M4.1 49866 445 261 -22155 -27315 0 0 *50
1584220794.54,$M4.1 49867 447 269 -22155 -27315 0 0 *5B
