1583287942.91,$M4.1 49040 867 779 -22155 -27315 0 0 *5C
1583287944.01,$M4.1 49041 871 787 -22155 -27315 0 0 *5B
1583287945.12,$M4.1 49042 865 787 -22155 -27315 0 0 *5D
1583287946.23,$M4.1 49043 871 795 -22155 -27315 0 0 *5A
1583287947.32,$M4.1 49044 867 801 -22155 -27315 0 0 *58
1583287948.4,$M4.1 49045 867 805 -22155 -27315 0 0 *5D
1583287949.51,$M4.1 49046 865 813 -22155 -27315 0 0 *5B
1583287950.57,$M4.1 49047 865 797 -22155 -27315 0 0 *59
1583287951.63,$M4.1 49048 865 801 -22155 -27315 0 0 *56
1583287952.76,$M4.1 49049 867 813 -22155 -27315 0 0 *56
1583287953.88,$M4.1 49050 867 813 -22155 -27315 0 0 *5E
1583287954.96,$M4.1 49051 867 815 -22155 -27315 0 0 *59
1583287956.08,$M4.1 49052 867 813 -22155 -27315 0 0 *5C
1583287957.16,$M4.1 49053 865 823 -22155 -27315 0 0 *5C
1583287958.25,$M4.1 49054 867 823 -22155 -27315 0 0 *59
1583287959.35,$M4.1 49055 867 819 -22155 -27315 0 0 *51
1583287960.45,$M4.1 49056 867 823 -22155 -27315 0 0 *5B
1583287961.52,$M4.1 49057 865 823 -22155 -27315 0 0 *58
1583287962.64,$M4.1 49058 867 829 -22155 -27315 0 0 *5F
1583287963.76,$M4.1 49059 867 833 -22155 -27315 0 0 *55
1583287964.84,$M4.1 49060 865 829 -22155 -27315 0 0 *56
1583287965.91,$M4.1 49061 865 823 -22155 -27315 0 0 *5D
1583287967.01,$M4.1 49062 867 809 -22155 -27315 0 0 *54
1583287968.1,$M4.1 49063 867 809 -22155 -27315 0 0 *55
1583287969.17,$M4.1 49064 865 823 -22155 -27315 0 0 *58
1583287970.29,$M4.1 49065 867 837 -22155 -27315 0 0 *5E
1583287971.4,$M4.1 49066 867 829 -22155 -27315 0 0 *52
1583287972.49,$M4.1 49067 871 819 -22155 -27315 0 0 *57
1583287973.59,$M4.1 49068 871 819 -22155 -27315 0 0 *58
1583287974.69,$M4.1 49069 871 827 -22155 -27315 0 0 *54
1583287975.78,$M4.1 49070 871 823 -22155 -27315 0 0 *58
1583287976.84,$M4.1 49071 865 819 -22155 -27315 0 0 *55
1583287977.98,$M4.1 49072 867 813 -22155 -27315 0 0 *5E
1583287979.06,$M4.1 49073 867 827 -22155 -27315 0 0 *58
1583287980.16,$M4.1 49074 867 827 -22155 -27315 0 0 *5F
1583287981.27,$M4.1 49075 871 827 -22155 -27315 0 0 *59
1583287982.35,$M4.1 49076 867 823 -22155 -27315 0 0 *59
1583287983.47,$M4.1 49077 871 829 -22155 -27315 0 0 *55
1583287984.59,$M4.1 49078 867 829 -22155 -27315 0 0 *5D
1583287985.69,$M4.1 49079 867 815 -22155 -27315 0 0 *53
1583287986.77,$M4.1 49080 867 815 -22155 -27315 0 0 *55
1583287987.87,$M4.1 49081 867 815 -22155 -27315 0 0 *54
1583287988.99,$M4.1 49082 871 813 -22155 -27315 0 0 *56
1583287990.09,$M4.1 49083 867 815 -22155 -27315 0 0 *56
1583287991.18,$M4.1 49084 867 809 -22155 -27315 0 0 *5C
1583287992.28,$M4.1 49085 867 815 -22155 -27315 0 0 *50
1583287993.36,$M4.1 49086 867 805 -22155 -27315 0 0 *52
1583287994.45,$M4.1 49087 867 805 -22155 -27315 0 0 *53
1583287995.55,$M4.1 49088 867 815 -22155 -27315 0 0 *5D
1583287996.65,$M4.1 49089 867 819 -22155 -27315 0 0 *50
1583287997.74,$M4.1 49090 871 823 -22155 -27315 0 0 *56
1583287998.82,$M4.1 49091 865 823 -22155 -27315 0 0 *52
1583287999.91,$M4.1 49092 867 819 -22155 -27315 0 0 *5A
1583288000.99,$M4.1 49093 865 815 -22155 -27315 0 0 *55
1583288002.06,$M4.1 49094 865 815 -22155 -27315 0 0 *52
1583288003.18,$M4.1 49095 867 813 -22155 -27315 0 0 *57
1583288004.25,$M4.1 49096 865 805 -22155 -27315 0 0 *51
1583288005.3,$M4.1 49097 865 805 -22155 -27315 0 0 *50
1583288006.4,$M4.1 49098 863 801 -22155 -27315 0 0 *5D
1583288007.47,$M4.1 49099 865 801 -22155 -27315 0 0 *5A
1583288008.54,$M4.1 49100 865 809 -22155 -27315 0 0 *53
1583288009.61,$M4.1 49101 865 819 -22155 -27315 0 0 *53
1583288010.7,$M4.1 49102 867 823 -22155 -27315 0 0 *5B
1583288011.8,$M4.1 49103 867 823 -22155 -27315 0 0 *5A
1583288012.9,$M4.1 49104 867 823 -22155 -27315 0 0 *5D
1583288014.0,$M4.1 49105 867 819 -22155 -27315 0 0 *55
1583288015.07,$M4.1 49106 865 815 -22155 -27315 0 0 *58
1583288016.17,$M4.1 49107 867 827 -22155 -27315 0 0 *5A
1583288017.26,$M4.1 49108 867 819 -22155 -27315 0 0 *58
1583288018.34,$M4.1 49109 865 823 -22155 -27315 0 0 *52
1583288019.43,$M4.1 49110 867 823 -22155 -27315 0 0 *58
1583288020.51,$M4.1 49111 865 819 -22155 -27315 0 0 *52
1583288021.6,$M4.1 49112 867 815 -22155 -27315 0 0 *5F
1583288022.7,$M4.1 49113 863 805 -22155 -27315 0 0 *5B
1583288023.78,$M4.1 49114 867 819 -22155 -27315 0 0 *55
1583288024.87,$M4.1 49115 865 819 -22155 -27315 0 0 *56
1583288025.94,$M4.1 49116 865 819 -22155 -27315 0 0 *55
1583288027.04,$M4.1 49117 867 827 -22155 -27315 0 0 *5B
1583288028.14,$M4.1 49118 867 827 -22155 -27315 0 0 *54
1583288029.23,$M4.1 49119 867 819 -22155 -27315 0 0 *58
1583288030.33,$M4.1 49120 867 819 -22155 -27315 0 0 *52
1583288031.41,$M4.1 49121 865 827 -22155 -27315 0 0 *5C
1583288032.5,$M4.1 49122 867 827 -22155 -27315 0 0 *5D
1583288033.6,$M4.1 49123 867 827 -22155 -27315 0 0 *5C
1583288034.67,$M4.1 49124 865 823 -22155 -27315 0 0 *5D
1583288035.76,$M4.1 49125 865 823 -22155 -27315 0 0 *5C
1583288036.87,$M4.1 49126 867 829 -22155 -27315 0 0 *57
1583288037.94,$M4.1 49127 865 827 -22155 -27315 0 0 *5A
1583288039.01,$M4.1 49128 865 827 -22155 -27315 0 0 *55
1583288040.11,$M4.1 49129 865 829 -22155 -27315 0 0 *5A
1583288041.2,$M4.1 49130 865 829 -22155 -27315 0 0 *52
1583288042.28,$M4.1 49131 867 845 -22155 -27315 0 0 *5B
1583288043.4,$M4.1 49132 867 855 -22155 -27315 0 0 *59
1583288044.53,$M4.1 49133 867 859 -22155 -27315 0 0 *54
1583288045.65,$M4.1 49134 867 859 -22155 -27315 0 0 *53
1583288046.77,$M4.1 49135 867 855 -22155 -27315 0 0 *5E
1583288047.89,$M4.1 49136 867 851 -22155 -27315 0 0 *59
1583288049.0,$M4.1 49137 867 841 -22155 -27315 0 0 *59
1583288050.12,$M4.1 49138 871 837 -22155 -27315 0 0 *50
1583288051.22,$M4.1 49139 867 827 -22155 -27315 0 0 *57
1583288052.31,$M4.1 49140 865 829 -22155 -27315 0 0 *55
1583288053.42,$M4.1 49141 867 833 -22155 -27315 0 0 *5D
1583288054.53,$M4.1 49142 865 841 -22155 -27315 0 0 *59
1583288055.64,$M4.1 49143 867 829 -22155 -27315 0 0 *54
1583288056.71,$M4.1 49144 873 827 -22155 -27315 0 0 *58
1583288057.8,$M4.1 49145 871 827 -22155 -27315 0 0 *5B
1583288058.9,$M4.1 49146 867 823 -22155 -27315 0 0 *5B
1583288060.02,$M4.1 49147 867 829 -22155 -27315 0 0 *50
1583288061.13,$M4.1 49148 867 833 -22155 -27315 0 0 *54
1583288062.22,$M4.1 49149 867 845 -22155 -27315 0 0 *54
1583288063.34,$M4.1 49150 871 833 -22155 -27315 0 0 *5A
1583288064.42,$M4.1 49151 871 819 -22155 -27315 0 0 *53
1583288065.54,$M4.1 49152 867 813 -22155 -27315 0 0 *5D
1583288066.64,$M4.1 49153 871 819 -22155 -27315 0 0 *51
1583288067.74,$M4.1 49154 867 823 -22155 -27315 0 0 *58
1583288068.84,$M4.1 49155 867 827 -22155 -27315 0 0 *5D
1583288069.93,$M4.1 49156 867 819 -22155 -27315 0 0 *53
1583288071.03,$M4.1 49157 867 815 -22155 -27315 0 0 *5E
1583288072.13,$M4.1 49158 867 819 -22155 -27315 0 0 *5D
1583288073.2,$M4.1 49159 865 815 -22155 -27315 0 0 *52
1583288074.3,$M4.1 49160 867 819 -22155 -27315 0 0 *56
1583288075.4,$M4.1 49161 867 819 -22155 -27315 0 0 *57
1583288076.49,$M4.1 49162 867 823 -22155 -27315 0 0 *5D
1583288077.59,$M4.1 49163 871 827 -22155 -27315 0 0 *5F
1583288078.69,$M4.1 49164 867 827 -22155 -27315 0 0 *5F
1583288079.79,$M4.1 49165 867 823 -22155 -27315 0 0 *5A
1583288080.88,$M4.1 49166 867 823 -22155 -27315 0 0 *59
1583288081.96,$M4.1 49167 865 815 -22155 -27315 0 0 *5F
1583288083.01,$M4.1 49168 865 801 -22155 -27315 0 0 *55
1583288084.12,$M4.1 49169 867 805 -22155 -27315 0 0 *52
1583288085.2,$M4.1 49170 865 813 -22155 -27315 0 0 *5F
1583288086.3,$M4.1 49171 867 823 -22155 -27315 0 0 *5F
1583288087.4,$M4.1 49172 867 819 -22155 -27315 0 0 *55
1583288088.47,$M4.1 49173 865 815 -22155 -27315 0 0 *5A
1583288089.58,$M4.1 49174 867 819 -22155 -27315 0 0 *53
1583288090.66,$M4.1 49175 867 815 -22155 -27315 0 0 *5E
1583288091.76,$M4.1 49176 867 827 -22155 -27315 0 0 *5C
1583288092.86,$M4.1 49177 867 827 -22155 -27315 0 0 *5D
1583288093.95,$M4.1 49178 867 809 -22155 -27315 0 0 *5E
1583288095.05,$M4.1 49179 865 791 -22155 -27315 0 0 *53
1583288096.13,$M4.1 49180 867 797 -22155 -27315 0 0 *51
1583288097.24,$M4.1 49181 865 791 -22155 -27315 0 0 *54
1583288098.35,$M4.1 49182 871 795 -22155 -27315 0 0 *56
1583288099.44,$M4.1 49183 865 787 -22155 -27315 0 0 *51
1583288100.52,$M4.1 49184 867 805 -22155 -27315 0 0 *51
1583288101.59,$M4.1 49185 865 823 -22155 -27315 0 0 *56
1583288102.69,$M4.1 49186 865 829 -22155 -27315 0 0 *5F
1583288103.76,$M4.1 49187 865 827 -22155 -27315 0 0 *50
1583288104.87,$M4.1 49188 865 833 -22155 -27315 0 0 *5A
1583288105.95,$M4.1 49189 865 829 -22155 -27315 0 0 *50
1583288107.07,$M4.1 49190 867 833 -22155 -27315 0 0 *51
1583288108.15,$M4.1 49191 865 837 -22155 -27315 0 0 *56
1583288109.27,$M4.1 49192 867 829 -22155 -27315 0 0 *58
1583288110.37,$M4.1 49193 867 819 -22155 -27315 0 0 *5A
1583288111.44,$M4.1 49194 865 797 -22155 -27315 0 0 *56
1583288112.56,$M4.1 49195 867 791 -22155 -27315 0 0 *53
1583288113.61,$M4.1 49196 865 797 -22155 -27315 0 0 *54
1583288114.68,$M4.1 49197 865 805 -22155 -27315 0 0 *51
1583288115.78,$M4.1 49198 865 813 -22155 -27315 0 0 *59
1583288116.87,$M4.1 49199 867 819 -22155 -27315 0 0 *50
1583288117.97,$M4.1 49200 867 819 -22155 -27315 0 0 *53
1583288119.07,$M4.1 49201 865 813 -22155 -27315 0 0 *5A
1583288120.13,$M4.1 49202 865 805 -22155 -27315 0 0 *5E
1583288121.19,$M4.1 49203 865 827 -22155 -27315 0 0 *5F
1583288122.3,$M4.1 49204 865 837 -22155 -27315 0 0 *59
1583288123.41,$M4.1 49205 867 841 -22155 -27315 0 0 *5B
1583288124.5,$M4.1 49206 865 851 -22155 -27315 0 0 *5B
1583288125.57,$M4.1 49207 865 845 -22155 -27315 0 0 *5F
1583288126.65,$M4.1 49208 867 845 -22155 -27315 0 0 *52
1583288127.75,$M4.1 49209 865 829 -22155 -27315 0 0 *5B
1583288128.84,$M4.1 49210 867 823 -22155 -27315 0 0 *5B
1583288129.94,$M4.1 49211 867 823 -22155 -27315 0 0 *5A
1583288131.04,$M4.1 49212 867 827 -22155 -27315 0 0 *5D
1583288132.11,$M4.1 49213 865 827 -22155 -27315 0 0 *5E
1583288133.21,$M4.1 49214 865 837 -22155 -27315 0 0 *58
1583288134.31,$M4.1 49215 867 829 -22155 -27315 0 0 *54
1583288135.41,$M4.1 49216 867 823 -22155 -27315 0 0 *5D
1583288136.52,$M4.1 49217 867 823 -22155 -27315 0 0 *5C
1583288137.63,$M4.1 49218 867 837 -22155 -27315 0 0 *56
1583288138.72,$M4.1 49219 867 845 -22155 -27315 0 0 *52
1583288139.82,$M4.1 49220 865 847 -22155 -27315 0 0 *58
1583288140.94,$M4.1 49221 867 847 -22155 -27315 0 0 *5B
1583288142.04,$M4.1 49222 865 847 -22155 -27315 0 0 *5A
1583288143.16,$M4.1 49223 867 829 -22155 -27315 0 0 *51
1583288144.27,$M4.1 49224 867 829 -22155 -27315 0 0 *56
1583288145.39,$M4.1 49225 871 837 -22155 -27315 0 0 *5F
1583288146.51,$M4.1 49226 867 841 -22155 -27315 0 0 *5A
1583288147.59,$M4.1 49227 871 845 -22155 -27315 0 0 *58
1583288148.71,$M4.1 49228 867 833 -22155 -27315 0 0 *51
1583288149.8,$M4.1 49229 865 829 -22155 -27315 0 0 *59
1583288150.9,$M4.1 49230 867 827 -22155 -27315 0 0 *5D
1583288151.98,$M4.1 49231 865 829 -22155 -27315 0 0 *50
1583288153.1,$M4.1 49232 867 829 -22155 -27315 0 0 *51
1583288154.22,$M4.1 49233 867 829 -22155 -27315 0 0 *50
1583288155.33,$M4.1 49234 871 833 -22155 -27315 0 0 *5B
1583288156.45,$M4.1 49235 867 829 -22155 -27315 0 0 *56
1583288157.55,$M4.1 49236 867 829 -22155 -27315 0 0 *55
1583288158.67,$M4.1 49237 867 829 -22155 -27315 0 0 *54
1583288159.79,$M4.1 49238 867 829 -22155 -27315 0 0 *5B
1583288160.91,$M4.1 49239 867 837 -22155 -27315 0 0 *55
1583288162.02,$M4.1 49240 867 833 -22155 -27315 0 0 *5F
1583288163.14,$M4.1 49241 871 847 -22155 -27315 0 0 *5A
1583288164.24,$M4.1 49242 871 847 -22155 -27315 0 0 *59
1583288165.37,$M4.1 49243 867 847 -22155 -27315 0 0 *5F
1583288166.47,$M4.1 49244 871 851 -22155 -27315 0 0 *58
1583288167.59,$M4.1 49245 871 855 -22155 -27315 0 0 *5D
1583288168.68,$M4.1 49246 871 861 -22155 -27315 0 0 *59
1583288169.76,$M4.1 49247 871 861 -22155 -27315 0 0 *58
1583288170.88,$M4.1 49248 871 859 -22155 -27315 0 0 *5C
1583288171.98,$M4.1 49249 873 855 -22155 -27315 0 0 *53
1583288173.08,$M4.1 49250 871 847 -22155 -27315 0 0 *5A
1583288174.15,$M4.1 49251 873 845 -22155 -27315 0 0 *5B
1583288175.27,$M4.1 49252 871 833 -22155 -27315 0 0 *5B
1583288176.35,$M4.1 49253 873 837 -22155 -27315 0 0 *5C
1583288177.44,$M4.1 49254 871 823 -22155 -27315 0 0 *5C
1583288178.51,$M4.1 49255 873 827 -22155 -27315 0 0 *5B
1583288179.61,$M4.1 49256 871 823 -22155 -27315 0 0 *5E
1583288180.71,$M4.1 49257 871 829 -22155 -27315 0 0 *55
1583288181.81,$M4.1 49258 871 823 -22155 -27315 0 0 *50
1583288182.9,$M4.1 49259 871 819 -22155 -27315 0 0 *58
1583288184.0,$M4.1 49260 871 819 -22155 -27315 0 0 *52
1583288185.07,$M4.1 49261 873 827 -22155 -27315 0 0 *5C
1583288186.17,$M4.1 49262 871 827 -22155 -27315 0 0 *5D
1583288187.27,$M4.1 49263 871 829 -22155 -27315 0 0 *52
1583288188.34,$M4.1 49264 873 819 -22155 -27315 0 0 *54
1583288189.44,$M4.1 49265 871 815 -22155 -27315 0 0 *5B
1583288190.53,$M4.1 49266 871 823 -22155 -27315 0 0 *5D
1583288191.63,$M4.1 49267 871 823 -22155 -27315 0 0 *5C
1583288192.73,$M4.1 49268 867 823 -22155 -27315 0 0 *54
1583288193.83,$M4.1 49269 871 829 -22155 -27315 0 0 *58
1583288194.95,$M4.1 49270 871 837 -22155 -27315 0 0 *5F
1583288196.07,$M4.1 49271 871 841 -22155 -27315 0 0 *5F
1583288197.18,$M4.1 49272 867 829 -22155 -27315 0 0 *55
1583288198.28,$M4.1 49273 867 827 -22155 -27315 0 0 *5A
1583288199.39,$M4.1 49274 871 829 -22155 -27315 0 0 *54
1583288200.5,$M4.1 49275 871 837 -22155 -27315 0 0 *5A
1583288201.62,$M4.1 49276 871 833 -22155 -27315 0 0 *5D
1583288202.74,$M4.1 49277 871 837 -22155 -27315 0 0 *58
1583288203.86,$M4.1 49278 867 833 -22155 -27315 0 0 *54
1583288204.97,$M4.1 49279 867 837 -22155 -27315 0 0 *51
1583288206.09,$M4.1 49280 867 851 -22155 -27315 0 0 *57
1583288207.19,$M4.1 49281 873 859 -22155 -27315 0 0 *5B
1583288208.31,$M4.1 49282 871 847 -22155 -27315 0 0 *55
1583288209.41,$M4.1 49283 871 833 -22155 -27315 0 0 *57
1583288210.48,$M4.1 49284 873 823 -22155 -27315 0 0 *53
1583288211.58,$M4.1 49285 871 815 -22155 -27315 0 0 *55
1583288212.7,$M4.1 49286 871 829 -22155 -27315 0 0 *59
1583288213.8,$M4.1 49287 871 837 -22155 -27315 0 0 *57
1583288214.92,$M4.1 49288 871 829 -22155 -27315 0 0 *57
1583288216.02,$M4.1 49289 867 827 -22155 -27315 0 0 *5F
1583288217.13,$M4.1 49290 871 829 -22155 -27315 0 0 *5E
1583288218.22,$M4.1 49291 873 829 -22155 -27315 0 0 *5D
1583288219.34,$M4.1 49292 871 841 -22155 -27315 0 0 *52
1583288220.44,$M4.1 49293 871 833 -22155 -27315 0 0 *56
1583288221.56,$M4.1 49294 867 829 -22155 -27315 0 0 *5D
1583288222.66,$M4.1 49295 871 827 -22155 -27315 0 0 *55
1583288223.76,$M4.1 49296 871 829 -22155 -27315 0 0 *58
1583288224.86,$M4.1 49297 867 827 -22155 -27315 0 0 *50
1583288225.98,$M4.1 49298 871 829 -22155 -27315 0 0 *56
1583288227.06,$M4.1 49299 871 823 -22155 -27315 0 0 *5D
1583288228.18,$M4.1 49300 871 829 -22155 -27315 0 0 *56
1583288229.28,$M4.1 49301 867 827 -22155 -27315 0 0 *5E
1583288230.37,$M4.1 49302 871 827 -22155 -27315 0 0 *5A
1583288231.48,$M4.1 49303 871 837 -22155 -27315 0 0 *5A
1583288232.6,$M4.1 49304 867 833 -22155 -27315 0 0 *5E
1583288233.72,$M4.1 49305 871 829 -22155 -27315 0 0 *53
1583288234.8,$M4.1 49306 871 823 -22155 -27315 0 0 *5A
1583288235.9,$M4.1 49307 871 819 -22155 -27315 0 0 *52
1583288237.02,$M4.1 49308 867 813 -22155 -27315 0 0 *50
1583288238.12,$M4.1 49309 871 819 -22155 -27315 0 0 *5C
1583288239.21,$M4.1 49310 867 815 -22155 -27315 0 0 *5F
1583288240.31,$M4.1 49311 871 819 -22155 -27315 0 0 *55
1583288241.43,$M4.1 49312 871 829 -22155 -27315 0 0 *55
1583288242.51,$M4.1 49313 867 823 -22155 -27315 0 0 *59
1583288243.63,$M4.1 49314 871 829 -22155 -27315 0 0 *53
1583288244.75,$M4.1 49315 871 829 -22155 -27315 0 0 *52
1583288245.85,$M4.1 49316 871 829 -22155 -27315 0 0 *51
1583288246.97,$M4.1 49317 871 829 -22155 -27315 0 0 *50
1583288248.08,$M4.1 49318 867 837 -22155 -27315 0 0 *57
1583288249.2,$M4.1 49319 867 841 -22155 -27315 0 0 *57
1583288250.29,$M4.1 49320 867 845 -22155 -27315 0 0 *59
1583288251.39,$M4.1 49321 865 837 -22155 -27315 0 0 *5F
1583288252.49,$M4.1 49322 867 829 -22155 -27315 0 0 *51
1583288253.61,$M4.1 49323 871 841 -22155 -27315 0 0 *59
1583288254.72,$M4.1 49324 871 841 -22155 -27315 0 0 *5E
1583288255.84,$M4.1 49325 871 833 -22155 -27315 0 0 *5A
1583288256.96,$M4.1 49326 871 833 -22155 -27315 0 0 *59
1583288258.06,$M4.1 49327 871 829 -22155 -27315 0 0 *53
1583288259.16,$M4.1 49328 867 827 -22155 -27315 0 0 *55
1583288260.26,$M4.1 49329 867 827 -22155 -27315 0 0 *54
1583288261.38,$M4.1 49330 867 829 -22155 -27315 0 0 *52
1583288262.5,$M4.1 49331 871 833 -22155 -27315 0 0 *5F
1583288263.58,$M4.1 49332 873 837 -22155 -27315 0 0 *5A
1583288264.7,$M4.1 49333 871 837 -22155 -27315 0 0 *59
1583288265.82,$M4.1 49334 871 837 -22155 -27315 0 0 *5E
1583288266.93,$M4.1 49335 871 833 -22155 -27315 0 0 *5B
1583288268.05,$M4.1 49336 871 837 -22155 -27315 0 0 *5C
1583288269.17,$M4.1 49337 871 841 -22155 -27315 0 0 *5C
1583288270.25,$M4.1 49338 873 833 -22155 -27315 0 0 *54
1583288271.37,$M4.1 49339 871 833 -22155 -27315 0 0 *57
1583288272.47,$M4.1 49340 871 837 -22155 -27315 0 0 *5D
1583288273.57,$M4.1 49341 871 845 -22155 -27315 0 0 *59
1583288274.67,$M4.1 49342 871 847 -22155 -27315 0 0 *58
1583288275.77,$M4.1 49343 871 845 -22155 -27315 0 0 *5B
1583288276.89,$M4.1 49344 871 855 -22155 -27315 0 0 *5D
1583288277.94,$M4.1 49345 873 861 -22155 -27315 0 0 *59
1583288279.01,$M4.1 49346 873 869 -22155 -27315 0 0 *52
1583288280.1,$M4.1 49347 871 865 -22155 -27315 0 0 *5D
1583288281.18,$M4.1 49348 871 865 -22155 -27315 0 0 *52
1583288282.27,$M4.1 49349 873 871 -22155 -27315 0 0 *54
1583288283.32,$M4.1 49350 873 869 -22155 -27315 0 0 *55
1583288284.39,$M4.1 49351 873 869 -22155 -27315 0 0 *54
1583288285.45,$M4.1 49352 873 861 -22155 -27315 0 0 *5F
1583288286.52,$M4.1 49353 873 861 -22155 -27315 0 0 *5E
1583288287.57,$M4.1 49354 873 861 -22155 -27315 0 0 *59
1583288288.62,$M4.1 49355 873 861 -22155 -27315 0 0 *58
1583288289.74,$M4.1 49356 871 859 -22155 -27315 0 0 *52
1583288290.83,$M4.1 49357 875 861 -22155 -27315 0 0 *5C
1583288291.94,$M4.1 49358 875 851 -22155 -27315 0 0 *50
1583288293.06,$M4.1 49359 875 851 -22155 -27315 0 0 *51
1583288294.15,$M4.1 49360 873 841 -22155 -27315 0 0 *5C
1583288295.23,$M4.1 49361 873 841 -22155 -27315 0 0 *5D
1583288296.35,$M4.1 49362 875 837 -22155 -27315 0 0 *59
1583288297.45,$M4.1 49363 875 827 -22155 -27315 0 0 *59
1583288298.55,$M4.1 49364 875 833 -22155 -27315 0 0 *5B
1583288299.65,$M4.1 49365 873 841 -22155 -27315 0 0 *59
1583288300.74,$M4.1 49366 873 847 -22155 -27315 0 0 *5C
1583288301.84,$M4.1 49367 873 855 -22155 -27315 0 0 *5E
1583288302.92,$M4.1 49368 873 859 -22155 -27315 0 0 *5D
1583288303.98,$M4.1 49369 873 865 -22155 -27315 0 0 *53
1583288305.06,$M4.1 49370 875 865 -22155 -27315 0 0 *5D
1583288306.18,$M4.1 49371 875 859 -22155 -27315 0 0 *53
1583288307.3,$M4.1 49372 875 851 -22155 -27315 0 0 *58
1583288308.38,$M4.1 49373 873 851 -22155 -27315 0 0 *5F
1583288309.47,$M4.1 49374 873 851 -22155 -27315 0 0 *58
1583288310.58,$M4.1 49375 877 851 -22155 -27315 0 0 *5D
1583288311.7,$M4.1 49376 875 837 -22155 -27315 0 0 *5C
1583288312.79,$M4.1 49377 873 837 -22155 -27315 0 0 *5B
1583288313.87,$M4.1 49378 875 845 -22155 -27315 0 0 *57
1583288314.96,$M4.1 49379 873 841 -22155 -27315 0 0 *54
1583288316.07,$M4.1 49380 875 847 -22155 -27315 0 0 *52
1583288317.16,$M4.1 49381 873 837 -22155 -27315 0 0 *52
1583288318.26,$M4.1 49382 873 847 -22155 -27315 0 0 *56
1583288319.32,$M4.1 49383 873 845 -22155 -27315 0 0 *55
1583288320.4,$M4.1 49384 875 845 -22155 -27315 0 0 *54
1583288321.52,$M4.1 49385 875 847 -22155 -27315 0 0 *57
1583288322.63,$M4.1 49386 875 855 -22155 -27315 0 0 *57
1583288323.75,$M4.1 49387 877 851 -22155 -27315 0 0 *50
1583288324.87,$M4.1 49388 875 847 -22155 -27315 0 0 *5A
1583288325.99,$M4.1 49389 875 847 -22155 -27315 0 0 *5B
1583288327.1,$M4.1 49390 875 841 -22155 -27315 0 0 *55
1583288328.22,$M4.1 49391 875 837 -22155 -27315 0 0 *55
1583288329.34,$M4.1 49392 875 837 -22155 -27315 0 0 *56
1583288330.45,$M4.1 49393 875 847 -22155 -27315 0 0 *50
1583288331.57,$M4.1 49394 875 837 -22155 -27315 0 0 *50
1583288332.67,$M4.1 49395 875 837 -22155 -27315 0 0 *51
1583288333.74,$M4.1 49396 873 827 -22155 -27315 0 0 *55
1583288334.83,$M4.1 49397 873 829 -22155 -27315 0 0 *5A
1583288335.95,$M4.1 49398 875 833 -22155 -27315 0 0 *58
1583288337.03,$M4.1 49399 873 841 -22155 -27315 0 0 *5A
1583288338.12,$M4.1 49400 875 845 -22155 -27315 0 0 *5F
1583288339.23,$M4.1 49401 877 851 -22155 -27315 0 0 *59
1583288340.35,$M4.1 49402 877 851 -22155 -27315 0 0 *5A
1583288341.47,$M4.1 49403 875 847 -22155 -27315 0 0 *5E
1583288342.57,$M4.1 49404 873 841 -22155 -27315 0 0 *59
1583288343.67,$M4.1 49405 875 837 -22155 -27315 0 0 *5F
1583288344.8,$M4.1 49406 877 837 -22155 -27315 0 0 *5E
1583288345.91,$M4.1 49407 875 833 -22155 -27315 0 0 *59
1583288347.01,$M4.1 49408 873 841 -22155 -27315 0 0 *55
1583288348.11,$M4.1 49409 875 833 -22155 -27315 0 0 *57
1583288349.23,$M4.1 49410 875 833 -22155 -27315 0 0 *5F
1583288350.34,$M4.1 49411 875 833 -22155 -27315 0 0 *5E
1583288351.46,$M4.1 49412 875 841 -22155 -27315 0 0 *58
1583288352.55,$M4.1 49413 873 855 -22155 -27315 0 0 *5A
1583288353.65,$M4.1 49414 873 855 -22155 -27315 0 0 *5D
1583288354.7,$M4.1 49415 873 861 -22155 -27315 0 0 *5B
1583288355.8,$M4.1 49416 873 855 -22155 -27315 0 0 *5F
1583288356.89,$M4.1 49417 877 861 -22155 -27315 0 0 *5D
1583288358.0,$M4.1 49418 875 841 -22155 -27315 0 0 *52
1583288359.12,$M4.1 49419 875 833 -22155 -27315 0 0 *56
1583288360.24,$M4.1 49420 875 841 -22155 -27315 0 0 *59
1583288361.36,$M4.1 49421 877 847 -22155 -27315 0 0 *5C
1583288362.47,$M4.1 49422 875 829 -22155 -27315 0 0 *55
1583288363.59,$M4.1 49423 877 837 -22155 -27315 0 0 *59
1583288364.68,$M4.1 49424 875 823 -22155 -27315 0 0 *59
1583288365.78,$M4.1 49425 875 823 -22155 -27315 0 0 *58
1583288366.88,$M4.1 49426 877 819 -22155 -27315 0 0 *50
1583288367.96,$M4.1 49427 875 827 -22155 -27315 0 0 *5E
1583288369.03,$M4.1 49428 873 827 -22155 -27315 0 0 *57
1583288370.15,$M4.1 49429 875 829 -22155 -27315 0 0 *5E
1583288371.25,$M4.1 49430 875 827 -22155 -27315 0 0 *58
1583288372.35,$M4.1 49431 875 833 -22155 -27315 0 0 *5C
1583288373.45,$M4.1 49432 873 837 -22155 -27315 0 0 *5D
1583288374.54,$M4.1 49433 873 833 -22155 -27315 0 0 *58
1583288375.62,$M4.1 49434 873 837 -22155 -27315 0 0 *5B
