1581172572.05,$M4.1 36646 187 143 -22153 -27315 0 0 *5A
1581172573.2,$M4.1 36647 189 155 -22153 -27315 0 0 *52
1581172574.35,$M4.1 36648 189 159 -22153 -27315 0 0 *51
1581172575.49,$M4.1 36649 187 163 -22153 -27315 0 0 *57
1581172576.62,$M4.1 36650 187 171 -22153 -27315 0 0 *5C
1581172577.78,$M4.1 36651 189 163 -22153 -27315 0 0 *50
1581172578.92,$M4.1 36652 187 163 -22153 -27315 0 0 *5D
1581172580.03,$M4.1 36653 189 179 -22153 -27315 0 0 *59
1581172581.15,$M4.1 36654 187 183 -22153 -27315 0 0 *55
1581172582.3,$M4.1 36655 189 193 -22153 -27315 0 0 *5B
1581172583.4,$M4.1 36656 187 175 -22153 -27315 0 0 *5E
1581172584.53,$M4.1 36657 189 175 -22153 -27315 0 0 *51
1581172585.67,$M4.1 36658 189 183 -22153 -27315 0 0 *57
1581172586.82,$M4.1 36659 189 159 -22153 -27315 0 0 *51
1581172587.97,$M4.1 36660 189 159 -22153 -27315 0 0 *5B
1581172589.12,$M4.1 36661 189 167 -22153 -27315 0 0 *57
1581172590.22,$M4.1 36662 187 179 -22153 -27315 0 0 *55
1581172591.35,$M4.1 36663 189 179 -22153 -27315 0 0 *5A
1581172592.48,$M4.1 36664 189 175 -22153 -27315 0 0 *51
1581172593.63,$M4.1 36665 189 163 -22153 -27315 0 0 *57
1581172594.8,$M4.1 36666 189 159 -22153 -27315 0 0 *5D
1581172595.95,$M4.1 36667 189 159 -22153 -27315 0 0 *5C
1581172597.1,$M4.1 36668 189 155 -22153 -27315 0 0 *5F
1581172598.26,$M4.1 36669 189 159 -22153 -27315 0 0 *52
1581172599.41,$M4.1 36670 189 155 -22153 -27315 0 0 *56
1581172600.57,$M4.1 36671 189 155 -22153 -27315 0 0 *57
1581172601.73,$M4.1 36672 189 155 -22153 -27315 0 0 *54
1581172602.89,$M4.1 36673 189 163 -22153 -27315 0 0 *50
1581172604.04,$M4.1 36674 189 159 -22153 -27315 0 0 *5E
1581172605.14,$M4.1 36675 187 175 -22153 -27315 0 0 *5F
1581172606.27,$M4.1 36676 187 151 -22153 -27315 0 0 *5A
1581172607.42,$M4.1 36677 189 159 -22153 -27315 0 0 *5D
1581172608.56,$M4.1 36678 187 159 -22153 -27315 0 0 *5C
1581172609.67,$M4.1 36679 191 179 -22153 -27315 0 0 *58
1581172610.81,$M4.1 36680 189 179 -22153 -27315 0 0 *57
1581172611.94,$M4.1 36681 187 163 -22153 -27315 0 0 *53
1581172613.09,$M4.1 36682 189 171 -22153 -27315 0 0 *5D
1581172614.25,$M4.1 36683 189 167 -22153 -27315 0 0 *5B
1581172615.39,$M4.1 36684 187 159 -22153 -27315 0 0 *5F
1581172616.5,$M4.1 36685 187 159 -22153 -27315 0 0 *5E
1581172617.67,$M4.1 36686 189 167 -22153 -27315 0 0 *5E
1581172618.8,$M4.1 36687 187 163 -22153 -27315 0 0 *55
1581172619.95,$M4.1 36688 189 163 -22153 -27315 0 0 *54
1581172621.12,$M4.1 36689 189 167 -22153 -27315 0 0 *51
1581172622.25,$M4.1 36690 187 163 -22153 -27315 0 0 *53
1581172623.37,$M4.1 36691 187 159 -22153 -27315 0 0 *5B
1581172624.5,$M4.1 36692 187 151 -22153 -27315 0 0 *50
1581172625.63,$M4.1 36693 187 147 -22153 -27315 0 0 *56
1581172626.8,$M4.1 36694 189 163 -22153 -27315 0 0 *59
1581172627.93,$M4.1 36695 187 163 -22153 -27315 0 0 *56
1581172629.1,$M4.1 36696 189 171 -22153 -27315 0 0 *58
1581172630.21,$M4.1 36697 187 167 -22153 -27315 0 0 *50
1581172631.36,$M4.1 36698 187 171 -22153 -27315 0 0 *58
1581172632.5,$M4.1 36699 187 167 -22153 -27315 0 0 *5E
1581172633.65,$M4.1 36700 189 167 -22153 -27315 0 0 *51
1581172634.81,$M4.1 36701 189 163 -22153 -27315 0 0 *54
1581172635.96,$M4.1 36702 189 159 -22153 -27315 0 0 *5E
1581172637.13,$M4.1 36703 189 163 -22153 -27315 0 0 *56
1581172638.27,$M4.1 36704 189 171 -22153 -27315 0 0 *52
1581172639.39,$M4.1 36705 191 175 -22153 -27315 0 0 *5E
1581172640.54,$M4.1 36706 189 167 -22153 -27315 0 0 *57
1581172641.71,$M4.1 36707 189 163 -22153 -27315 0 0 *52
1581172642.86,$M4.1 36708 189 167 -22153 -27315 0 0 *59
1581172643.96,$M4.1 36709 187 175 -22153 -27315 0 0 *55
1581172645.09,$M4.1 36710 189 179 -22153 -27315 0 0 *5F
1581172646.22,$M4.1 36711 189 175 -22153 -27315 0 0 *52
1581172647.36,$M4.1 36712 189 179 -22153 -27315 0 0 *5D
1581172648.49,$M4.1 36713 189 183 -22153 -27315 0 0 *59
1581172649.61,$M4.1 36714 187 179 -22153 -27315 0 0 *55
1581172650.74,$M4.1 36715 189 179 -22153 -27315 0 0 *5A
1581172651.89,$M4.1 36716 189 171 -22153 -27315 0 0 *51
1581172653.02,$M4.1 36717 189 179 -22153 -27315 0 0 *58
1581172654.19,$M4.1 36718 189 171 -22153 -27315 0 0 *5F
1581172655.32,$M4.1 36719 187 167 -22153 -27315 0 0 *57
1581172656.46,$M4.1 36720 187 171 -22153 -27315 0 0 *5A
1581172657.62,$M4.1 36721 189 171 -22153 -27315 0 0 *55
1581172658.77,$M4.1 36722 189 167 -22153 -27315 0 0 *51
1581172659.9,$M4.1 36723 187 159 -22153 -27315 0 0 *53
1581172661.07,$M4.1 36724 189 167 -22153 -27315 0 0 *57
1581172662.23,$M4.1 36725 189 171 -22153 -27315 0 0 *51
1581172663.37,$M4.1 36726 189 175 -22153 -27315 0 0 *56
1581172664.52,$M4.1 36727 189 171 -22153 -27315 0 0 *53
1581172665.65,$M4.1 36728 189 175 -22153 -27315 0 0 *58
1581172666.8,$M4.1 36729 187 167 -22153 -27315 0 0 *54
1581172667.9,$M4.1 36730 187 179 -22153 -27315 0 0 *53
1581172669.03,$M4.1 36731 189 179 -22153 -27315 0 0 *5C
1581172670.2,$M4.1 36732 189 171 -22153 -27315 0 0 *57
1581172671.33,$M4.1 36733 189 175 -22153 -27315 0 0 *52
1581172672.5,$M4.1 36734 189 163 -22153 -27315 0 0 *52
1581172673.63,$M4.1 36735 187 163 -22153 -27315 0 0 *5D
1581172674.76,$M4.1 36736 187 167 -22153 -27315 0 0 *5A
1581172675.91,$M4.1 36737 189 171 -22153 -27315 0 0 *52
1581172677.04,$M4.1 36738 187 171 -22153 -27315 0 0 *53
1581172678.16,$M4.1 36739 187 175 -22153 -27315 0 0 *56
1581172679.3,$M4.1 36740 189 175 -22153 -27315 0 0 *56
1581172680.43,$M4.1 36741 189 175 -22153 -27315 0 0 *57
1581172681.54,$M4.1 36742 187 179 -22153 -27315 0 0 *56
1581172682.68,$M4.1 36743 187 193 -22153 -27315 0 0 *53
1581172683.81,$M4.1 36744 189 175 -22153 -27315 0 0 *52
1581172684.96,$M4.1 36745 189 167 -22153 -27315 0 0 *50
1581172686.09,$M4.1 36746 187 155 -22153 -27315 0 0 *5C
1581172687.26,$M4.1 36747 189 159 -22153 -27315 0 0 *5F
1581172688.41,$M4.1 36748 189 163 -22153 -27315 0 0 *59
1581172689.54,$M4.1 36749 187 159 -22153 -27315 0 0 *5F
1581172690.71,$M4.1 36750 189 155 -22153 -27315 0 0 *55
1581172691.86,$M4.1 36751 189 147 -22153 -27315 0 0 *57
1581172692.99,$M4.1 36752 187 159 -22153 -27315 0 0 *55
1581172694.12,$M4.1 36753 187 167 -22153 -27315 0 0 *59
1581172695.29,$M4.1 36754 189 171 -22153 -27315 0 0 *57
1581172696.42,$M4.1 36755 187 163 -22153 -27315 0 0 *5B
1581172697.55,$M4.1 36756 189 175 -22153 -27315 0 0 *51
1581172698.66,$M4.1 36757 187 179 -22153 -27315 0 0 *52
1581172699.82,$M4.1 36758 189 197 -22153 -27315 0 0 *53
1581172700.99,$M4.1 36759 189 185 -22153 -27315 0 0 *51
1581172702.15,$M4.1 36760 189 171 -22153 -27315 0 0 *50
1581172703.29,$M4.1 36761 187 163 -22153 -27315 0 0 *5C
1581172704.43,$M4.1 36762 189 167 -22153 -27315 0 0 *55
1581172705.6,$M4.1 36763 189 163 -22153 -27315 0 0 *50
1581172706.76,$M4.1 36764 189 167 -22153 -27315 0 0 *53
1581172707.9,$M4.1 36765 189 175 -22153 -27315 0 0 *51
1581172709.05,$M4.1 36766 189 171 -22153 -27315 0 0 *56
1581172710.18,$M4.1 36767 189 183 -22153 -27315 0 0 *5A
1581172711.33,$M4.1 36768 187 185 -22153 -27315 0 0 *5D
1581172712.48,$M4.1 36769 189 213 -22153 -27315 0 0 *5E
1581172713.64,$M4.1 36770 189 205 -22153 -27315 0 0 *51
1581172714.81,$M4.1 36771 189 185 -22153 -27315 0 0 *5B
1581172715.97,$M4.1 36772 189 197 -22153 -27315 0 0 *5B
1581172717.12,$M4.1 36773 189 193 -22153 -27315 0 0 *5E
1581172718.29,$M4.1 36774 189 171 -22153 -27315 0 0 *55
1581172719.42,$M4.1 36775 193 175 -22153 -27315 0 0 *5B
1581172720.59,$M4.1 36776 189 167 -22153 -27315 0 0 *50
1581172721.72,$M4.1 36777 187 163 -22153 -27315 0 0 *5B
1581172722.87,$M4.1 36778 189 167 -22153 -27315 0 0 *5E
1581172723.99,$M4.1 36779 191 175 -22153 -27315 0 0 *55
1581172725.12,$M4.1 36780 191 167 -22153 -27315 0 0 *50
1581172726.25,$M4.1 36781 189 175 -22153 -27315 0 0 *5B
1581172727.37,$M4.1 36782 187 175 -22153 -27315 0 0 *56
1581172728.5,$M4.1 36783 189 175 -22153 -27315 0 0 *59
1581172729.64,$M4.1 36784 189 183 -22153 -27315 0 0 *57
1581172730.8,$M4.1 36785 189 171 -22153 -27315 0 0 *5B
1581172731.93,$M4.1 36786 191 163 -22153 -27315 0 0 *52
1581172733.1,$M4.1 36787 189 155 -22153 -27315 0 0 *5F
1581172734.27,$M4.1 36788 189 155 -22153 -27315 0 0 *50
1581172735.41,$M4.1 36789 189 163 -22153 -27315 0 0 *54
1581172736.53,$M4.1 36790 191 175 -22153 -27315 0 0 *52
1581172737.7,$M4.1 36791 189 171 -22153 -27315 0 0 *5E
1581172738.83,$M4.1 36792 189 175 -22153 -27315 0 0 *59
1581172739.96,$M4.1 36793 187 163 -22153 -27315 0 0 *51
1581172741.1,$M4.1 36794 187 167 -22153 -27315 0 0 *52
1581172742.26,$M4.1 36795 189 163 -22153 -27315 0 0 *59
1581172743.43,$M4.1 36796 189 171 -22153 -27315 0 0 *59
1581172744.57,$M4.1 36797 189 167 -22153 -27315 0 0 *5F
1581172745.71,$M4.1 36798 189 175 -22153 -27315 0 0 *53
1581172746.83,$M4.1 36799 187 179 -22153 -27315 0 0 *50
1581172747.96,$M4.1 36800 189 183 -22153 -27315 0 0 *54
1581172749.09,$M4.1 36801 189 183 -22153 -27315 0 0 *55
1581172750.24,$M4.1 36802 189 171 -22153 -27315 0 0 *5B
1581172751.37,$M4.1 36803 187 167 -22153 -27315 0 0 *53
1581172752.51,$M4.1 36804 189 183 -22153 -27315 0 0 *50
1581172753.64,$M4.1 36805 189 183 -22153 -27315 0 0 *51
1581172754.77,$M4.1 36806 189 175 -22153 -27315 0 0 *5B
1581172755.94,$M4.1 36807 189 189 -22153 -27315 0 0 *59
1581172757.07,$M4.1 36808 187 185 -22153 -27315 0 0 *54
1581172758.24,$M4.1 36809 189 193 -22153 -27315 0 0 *5C
1581172759.37,$M4.1 36810 191 193 -22153 -27315 0 0 *5D
1581172760.54,$M4.1 36811 189 217 -22153 -27315 0 0 *5A
1581172761.68,$M4.1 36812 189 185 -22153 -27315 0 0 *51
1581172762.8,$M4.1 36813 191 227 -22153 -27315 0 0 *52
1581172763.97,$M4.1 36814 193 201 -22153 -27315 0 0 *53
1581172765.07,$M4.1 36815 191 183 -22153 -27315 0 0 *59
1581172766.22,$M4.1 36816 193 175 -22153 -27315 0 0 *51
1581172767.35,$M4.1 36817 191 171 -22153 -27315 0 0 *56
1581172768.48,$M4.1 36818 191 171 -22153 -27315 0 0 *59
1581172769.63,$M4.1 36819 191 163 -22153 -27315 0 0 *5B
1581172770.77,$M4.1 36820 191 171 -22153 -27315 0 0 *52
1581172771.9,$M4.1 36821 191 163 -22153 -27315 0 0 *50
1581172773.03,$M4.1 36822 191 167 -22153 -27315 0 0 *57
1581172774.15,$M4.1 36823 191 179 -22153 -27315 0 0 *59
1581172775.28,$M4.1 36824 189 175 -22153 -27315 0 0 *5B
1581172776.42,$M4.1 36825 189 175 -22153 -27315 0 0 *5A
1581172777.53,$M4.1 36826 191 183 -22153 -27315 0 0 *59
1581172778.67,$M4.1 36827 189 175 -22153 -27315 0 0 *58
1581172779.83,$M4.1 36828 189 171 -22153 -27315 0 0 *53
1581172780.98,$M4.1 36829 189 167 -22153 -27315 0 0 *55
1581172782.15,$M4.1 36830 189 171 -22153 -27315 0 0 *5A
1581172783.3,$M4.1 36831 189 163 -22153 -27315 0 0 *58
1581172784.46,$M4.1 36832 189 167 -22153 -27315 0 0 *5F
1581172785.61,$M4.1 36833 189 167 -22153 -27315 0 0 *5E
1581172786.76,$M4.1 36834 189 167 -22153 -27315 0 0 *59
1581172787.93,$M4.1 36835 189 171 -22153 -27315 0 0 *5F
1581172789.06,$M4.1 36836 189 183 -22153 -27315 0 0 *51
1581172790.19,$M4.1 36837 189 179 -22153 -27315 0 0 *55
1581172791.33,$M4.1 36838 189 179 -22153 -27315 0 0 *5A
1581172792.44,$M4.1 36839 187 179 -22153 -27315 0 0 *55
1581172793.58,$M4.1 36840 191 185 -22153 -27315 0 0 *5F
1581172794.72,$M4.1 36841 189 179 -22153 -27315 0 0 *54
1581172795.86,$M4.1 36842 189 175 -22153 -27315 0 0 *5B
1581172796.99,$M4.1 36843 189 175 -22153 -27315 0 0 *5A
1581172798.12,$M4.1 36844 189 175 -22153 -27315 0 0 *5D
1581172799.29,$M4.1 36845 189 163 -22153 -27315 0 0 *5B
1581172800.44,$M4.1 36846 189 155 -22153 -27315 0 0 *5D
1581172801.59,$M4.1 36847 191 171 -22153 -27315 0 0 *53
1581172802.72,$M4.1 36848 187 163 -22153 -27315 0 0 *58
1581172803.85,$M4.1 36849 187 163 -22153 -27315 0 0 *59
1581172805.02,$M4.1 36850 189 163 -22153 -27315 0 0 *5F
1581172806.15,$M4.1 36851 187 163 -22153 -27315 0 0 *50
1581172807.3,$M4.1 36852 189 163 -22153 -27315 0 0 *5D
1581172808.44,$M4.1 36853 187 159 -22153 -27315 0 0 *5B
1581172809.55,$M4.1 36854 187 179 -22153 -27315 0 0 *5E
1581172810.69,$M4.1 36855 189 183 -22153 -27315 0 0 *54
1581172811.82,$M4.1 36856 189 175 -22153 -27315 0 0 *5E
1581172812.95,$M4.1 36857 189 175 -22153 -27315 0 0 *5F
1581172814.09,$M4.1 36858 189 175 -22153 -27315 0 0 *50
1581172815.22,$M4.1 36859 189 175 -22153 -27315 0 0 *51
1581172816.35,$M4.1 36860 189 175 -22153 -27315 0 0 *5B
1581172817.49,$M4.1 36861 187 167 -22153 -27315 0 0 *57
1581172818.62,$M4.1 36862 187 171 -22153 -27315 0 0 *53
1581172819.75,$M4.1 36863 187 171 -22153 -27315 0 0 *52
1581172820.87,$M4.1 36864 187 175 -22153 -27315 0 0 *51
1581172822.0,$M4.1 36865 187 171 -22153 -27315 0 0 *54
1581172823.14,$M4.1 36866 189 179 -22153 -27315 0 0 *51
1581172824.27,$M4.1 36867 189 183 -22153 -27315 0 0 *55
1581172825.42,$M4.1 36868 189 185 -22153 -27315 0 0 *5C
1581172826.53,$M4.1 36869 187 179 -22153 -27315 0 0 *50
1581172827.67,$M4.1 36870 189 183 -22153 -27315 0 0 *53
1581172828.82,$M4.1 36871 189 189 -22153 -27315 0 0 *58
1581172829.95,$M4.1 36872 187 189 -22153 -27315 0 0 *55
1581172831.12,$M4.1 36873 189 189 -22153 -27315 0 0 *5A
1581172832.27,$M4.1 36874 189 189 -22153 -27315 0 0 *5D
1581172833.43,$M4.1 36875 189 185 -22153 -27315 0 0 *50
1581172834.58,$M4.1 36876 189 185 -22153 -27315 0 0 *53
1581172835.75,$M4.1 36877 189 185 -22153 -27315 0 0 *52
1581172836.91,$M4.1 36878 189 185 -22153 -27315 0 0 *5D
1581172838.04,$M4.1 36879 189 183 -22153 -27315 0 0 *5A
1581172839.18,$M4.1 36880 189 183 -22153 -27315 0 0 *5C
1581172840.31,$M4.1 36881 189 179 -22153 -27315 0 0 *58
1581172841.44,$M4.1 36882 189 183 -22153 -27315 0 0 *5E
1581172842.58,$M4.1 36883 191 193 -22153 -27315 0 0 *57
1581172843.71,$M4.1 36884 191 225 -22153 -27315 0 0 *5E
1581172844.84,$M4.1 36885 191 193 -22153 -27315 0 0 *51
1581172846.01,$M4.1 36886 193 209 -22153 -27315 0 0 *50
1581172847.14,$M4.1 36887 191 213 -22153 -27315 0 0 *58
1581172848.28,$M4.1 36888 191 193 -22153 -27315 0 0 *5C
1581172849.41,$M4.1 36889 191 197 -22153 -27315 0 0 *59
1581172850.56,$M4.1 36890 191 205 -22153 -27315 0 0 *59
1581172851.66,$M4.1 36891 191 231 -22153 -27315 0 0 *5F
1581172852.82,$M4.1 36892 193 225 -22153 -27315 0 0 *5B
1581172853.99,$M4.1 36893 193 193 -22153 -27315 0 0 *54
1581172855.14,$M4.1 36894 193 189 -22153 -27315 0 0 *58
1581172856.3,$M4.1 36895 193 185 -22153 -27315 0 0 *55
1581172857.44,$M4.1 36896 195 189 -22153 -27315 0 0 *5C
1581172858.58,$M4.1 36897 191 185 -22153 -27315 0 0 *55
1581172859.75,$M4.1 36898 193 185 -22153 -27315 0 0 *58
1581172860.88,$M4.1 36899 191 185 -22153 -27315 0 0 *5B
1581172862.05,$M4.1 36900 193 185 -22153 -27315 0 0 *58
1581172863.18,$M4.1 36901 193 175 -22153 -27315 0 0 *56
1581172864.32,$M4.1 36902 193 179 -22153 -27315 0 0 *59
1581172865.43,$M4.1 36903 191 183 -22153 -27315 0 0 *5F
1581172866.55,$M4.1 36904 191 179 -22153 -27315 0 0 *5D
1581172867.68,$M4.1 36905 193 179 -22153 -27315 0 0 *5E
1581172868.82,$M4.1 36906 191 205 -22153 -27315 0 0 *57
1581172869.98,$M4.1 36907 193 189 -22153 -27315 0 0 *53
1581172871.12,$M4.1 36908 191 189 -22153 -27315 0 0 *5E
1581172872.26,$M4.1 36909 193 189 -22153 -27315 0 0 *5D
1581172873.4,$M4.1 36910 193 183 -22153 -27315 0 0 *5F
1581172874.51,$M4.1 36911 191 183 -22153 -27315 0 0 *5C
1581172875.65,$M4.1 36912 193 175 -22153 -27315 0 0 *54
1581172876.81,$M4.1 36913 193 185 -22153 -27315 0 0 *5A
1581172877.95,$M4.1 36914 193 183 -22153 -27315 0 0 *5B
1581172879.06,$M4.1 36915 191 183 -22153 -27315 0 0 *58
1581172880.2,$M4.1 36916 191 185 -22153 -27315 0 0 *5D
1581172881.33,$M4.1 36917 191 185 -22153 -27315 0 0 *5C
1581172882.5,$M4.1 36918 193 189 -22153 -27315 0 0 *5D
1581172883.65,$M4.1 36919 193 189 -22153 -27315 0 0 *5C
1581172884.78,$M4.1 36920 191 189 -22153 -27315 0 0 *54
1581172885.94,$M4.1 36921 193 189 -22153 -27315 0 0 *57
1581172887.05,$M4.1 36922 191 179 -22153 -27315 0 0 *59
1581172888.16,$M4.1 36923 191 179 -22153 -27315 0 0 *58
1581172889.29,$M4.1 36924 193 179 -22153 -27315 0 0 *5D
1581172890.41,$M4.1 36925 191 183 -22153 -27315 0 0 *5B
1581172891.55,$M4.1 36926 193 183 -22153 -27315 0 0 *5A
1581172892.68,$M4.1 36927 191 185 -22153 -27315 0 0 *5F
1581172893.81,$M4.1 36928 191 185 -22153 -27315 0 0 *50
1581172894.96,$M4.1 36929 191 185 -22153 -27315 0 0 *51
1581172896.1,$M4.1 36930 193 183 -22153 -27315 0 0 *5D
1581172897.23,$M4.1 36931 193 183 -22153 -27315 0 0 *5C
1581172898.39,$M4.1 36932 193 185 -22153 -27315 0 0 *59
1581172899.51,$M4.1 36933 191 183 -22153 -27315 0 0 *5C
1581172900.64,$M4.1 36934 191 185 -22153 -27315 0 0 *5D
1581172901.81,$M4.1 36935 193 185 -22153 -27315 0 0 *5E
1581172902.93,$M4.1 36936 191 183 -22153 -27315 0 0 *59
1581172904.04,$M4.1 36937 191 175 -22153 -27315 0 0 *51
1581172905.18,$M4.1 36938 193 179 -22153 -27315 0 0 *50
1581172906.29,$M4.1 36939 191 179 -22153 -27315 0 0 *53
1581172907.43,$M4.1 36940 193 183 -22153 -27315 0 0 *5A
1581172908.54,$M4.1 36941 191 179 -22153 -27315 0 0 *5C
1581172909.68,$M4.1 36942 193 179 -22153 -27315 0 0 *5D
1581172910.78,$M4.1 36943 191 183 -22153 -27315 0 0 *5B
1581172911.94,$M4.1 36944 193 209 -22153 -27315 0 0 *5F
1581172913.08,$M4.1 36945 191 189 -22153 -27315 0 0 *57
1581172914.24,$M4.1 36946 193 185 -22153 -27315 0 0 *5A
1581172915.38,$M4.1 36947 193 183 -22153 -27315 0 0 *5D
1581172916.49,$M4.1 36948 191 175 -22153 -27315 0 0 *59
1581172917.61,$M4.1 36949 191 175 -22153 -27315 0 0 *58
1581172918.74,$M4.1 36950 193 179 -22153 -27315 0 0 *5E
1581172919.84,$M4.1 36951 191 183 -22153 -27315 0 0 *58
1581172920.99,$M4.1 36952 193 183 -22153 -27315 0 0 *59
1581172922.13,$M4.1 36953 193 179 -22153 -27315 0 0 *5D
1581172923.26,$M4.1 36954 193 179 -22153 -27315 0 0 *5A
1581172924.39,$M4.1 36955 191 185 -22153 -27315 0 0 *5A
1581172925.56,$M4.1 36956 193 189 -22153 -27315 0 0 *57
1581172926.72,$M4.1 36957 193 185 -22153 -27315 0 0 *5A
1581172927.89,$M4.1 36958 193 185 -22153 -27315 0 0 *55
1581172928.99,$M4.1 36959 191 183 -22153 -27315 0 0 *50
1581172930.11,$M4.1 36960 191 183 -22153 -27315 0 0 *5A
1581172931.22,$M4.1 36961 191 183 -22153 -27315 0 0 *5B
1581172932.36,$M4.1 36962 193 183 -22153 -27315 0 0 *5A
1581172933.46,$M4.1 36963 191 183 -22153 -27315 0 0 *59
1581172934.62,$M4.1 36964 193 185 -22153 -27315 0 0 *5A
1581172935.76,$M4.1 36965 193 183 -22153 -27315 0 0 *5D
1581172936.92,$M4.1 36966 193 185 -22153 -27315 0 0 *58
1581172938.07,$M4.1 36967 193 183 -22153 -27315 0 0 *5F
1581172939.21,$M4.1 36968 193 179 -22153 -27315 0 0 *55
1581172940.34,$M4.1 36969 193 179 -22153 -27315 0 0 *54
1581172941.47,$M4.1 36970 193 183 -22153 -27315 0 0 *59
1581172942.62,$M4.1 36971 191 185 -22153 -27315 0 0 *5C
1581172943.75,$M4.1 36972 193 183 -22153 -27315 0 0 *5B
1581172944.89,$M4.1 36973 193 183 -22153 -27315 0 0 *5A
1581172945.99,$M4.1 36974 191 183 -22153 -27315 0 0 *5F
1581172947.12,$M4.1 36975 193 179 -22153 -27315 0 0 *59
1581172948.24,$M4.1 36976 191 175 -22153 -27315 0 0 *54
1581172949.37,$M4.1 36977 193 175 -22153 -27315 0 0 *57
1581172950.51,$M4.1 36978 193 179 -22153 -27315 0 0 *54
1581172951.67,$M4.1 36979 193 185 -22153 -27315 0 0 *56
1581172952.79,$M4.1 36980 191 183 -22153 -27315 0 0 *54
1581172953.89,$M4.1 36981 191 183 -22153 -27315 0 0 *55
1581172955.02,$M4.1 36982 193 183 -22153 -27315 0 0 *54
1581172956.14,$M4.1 36983 191 179 -22153 -27315 0 0 *52
1581172957.27,$M4.1 36984 193 179 -22153 -27315 0 0 *57
1581172958.39,$M4.1 36985 195 175 -22153 -27315 0 0 *5C
1581172959.52,$M4.1 36986 193 179 -22153 -27315 0 0 *55
1581172960.69,$M4.1 36987 193 217 -22153 -27315 0 0 *5F
1581172961.86,$M4.1 36988 193 213 -22153 -27315 0 0 *54
1581172963.02,$M4.1 36989 193 197 -22153 -27315 0 0 *5A
1581172964.19,$M4.1 36990 193 197 -22153 -27315 0 0 *52
1581172965.32,$M4.1 36991 191 189 -22153 -27315 0 0 *5E
1581172966.45,$M4.1 36992 193 183 -22153 -27315 0 0 *55
1581172967.59,$M4.1 36993 195 189 -22153 -27315 0 0 *58
1581172968.72,$M4.1 36994 193 175 -22153 -27315 0 0 *5A
1581172969.88,$M4.1 36995 193 171 -22153 -27315 0 0 *5F
1581172971.02,$M4.1 36996 193 183 -22153 -27315 0 0 *51
1581172972.15,$M4.1 36997 193 175 -22153 -27315 0 0 *59
1581172973.27,$M4.1 36998 191 179 -22153 -27315 0 0 *58
1581172974.43,$M4.1 36999 193 197 -22153 -27315 0 0 *5B
1581172975.58,$M4.1 37000 193 193 -22153 -27315 0 0 *57
1581172976.73,$M4.1 37001 191 185 -22153 -27315 0 0 *53
1581172977.9,$M4.1 37002 193 197 -22153 -27315 0 0 *51
1581172979.06,$M4.1 37003 193 193 -22153 -27315 0 0 *54
1581172980.19,$M4.1 37004 193 179 -22153 -27315 0 0 *57
1581172981.33,$M4.1 37005 193 175 -22153 -27315 0 0 *5A
1581172982.46,$M4.1 37006 193 183 -22153 -27315 0 0 *50
1581172983.59,$M4.1 37007 199 185 -22153 -27315 0 0 *5D
1581172984.71,$M4.1 37008 195 179 -22153 -27315 0 0 *5D
1581172985.86,$M4.1 37009 193 171 -22153 -27315 0 0 *52
1581172986.98,$M4.1 37010 195 175 -22153 -27315 0 0 *58
1581172988.08,$M4.1 37011 199 183 -22153 -27315 0 0 *5C
1581172989.21,$M4.1 37012 193 175 -22153 -27315 0 0 *5C
1581172990.35,$M4.1 37013 195 189 -22153 -27315 0 0 *58
1581172991.45,$M4.1 37014 195 183 -22153 -27315 0 0 *55
1581172992.56,$M4.1 37015 195 175 -22153 -27315 0 0 *5D
1581172993.68,$M4.1 37016 195 171 -22153 -27315 0 0 *5A
1581172994.8,$M4.1 37017 195 179 -22153 -27315 0 0 *53
1581172995.93,$M4.1 37018 195 171 -22153 -27315 0 0 *54
1581172997.1,$M4.1 37019 193 171 -22153 -27315 0 0 *53
1581172998.23,$M4.1 37020 193 179 -22153 -27315 0 0 *51
1581172999.36,$M4.1 37021 195 185 -22153 -27315 0 0 *55
1581173000.5,$M4.1 37022 193 179 -22153 -27315 0 0 *53
1581173001.62,$M4.1 37023 195 183 -22153 -27315 0 0 *51
1581173002.75,$M4.1 37024 193 179 -22153 -27315 0 0 *55
1581173003.91,$M4.1 37025 193 185 -22153 -27315 0 0 *57
1581173005.05,$M4.1 37026 193 179 -22153 -27315 0 0 *57
1581173006.15,$M4.1 37027 195 183 -22153 -27315 0 0 *55
1581173007.3,$M4.1 37028 195 185 -22153 -27315 0 0 *5C
1581173008.46,$M4.1 37029 193 185 -22153 -27315 0 0 *5B
1581173009.6,$M4.1 37030 195 185 -22153 -27315 0 0 *55
1581173010.7,$M4.1 37031 195 183 -22153 -27315 0 0 *52
1581173011.85,$M4.1 37032 195 185 -22153 -27315 0 0 *57
1581173012.95,$M4.1 37033 191 183 -22153 -27315 0 0 *54
1581173014.1,$M4.1 37034 193 175 -22153 -27315 0 0 *58
1581173015.23,$M4.1 37035 193 175 -22153 -27315 0 0 *59
1581173016.33,$M4.1 37036 195 179 -22153 -27315 0 0 *50
1581173017.45,$M4.1 37037 195 183 -22153 -27315 0 0 *54
1581173018.61,$M4.1 37038 193 185 -22153 -27315 0 0 *5B
1581173019.75,$M4.1 37039 193 183 -22153 -27315 0 0 *5C
1581173020.88,$M4.1 37040 195 197 -22153 -27315 0 0 *51
