1584281562.07,$M4.1 39804 601 523 -22155 -27315 0 0 *50
1584281563.15,$M4.1 39805 599 519 -22155 -27315 0 0 *5A
1584281564.22,$M4.1 39806 599 519 -22155 -27315 0 0 *59
1584281565.31,$M4.1 39807 599 519 -22155 -27315 0 0 *58
1584281566.39,$M4.1 39808 599 519 -22155 -27315 0 0 *57
1584281567.5,$M4.1 39809 601 519 -22155 -27315 0 0 *54
1584281568.6,$M4.1 39810 601 523 -22155 -27315 0 0 *55
1584281569.7,$M4.1 39811 599 527 -22155 -27315 0 0 *52
1584281570.78,$M4.1 39812 599 519 -22155 -27315 0 0 *5C
1584281571.87,$M4.1 39813 599 527 -22155 -27315 0 0 *50
1584281572.95,$M4.1 39814 599 519 -22155 -27315 0 0 *5A
1584281574.04,$M4.1 39815 599 519 -22155 -27315 0 0 *5B
1584281575.12,$M4.1 39816 599 519 -22155 -27315 0 0 *58
1584281576.23,$M4.1 39817 601 523 -22155 -27315 0 0 *52
1584281577.33,$M4.1 39818 601 523 -22155 -27315 0 0 *5D
1584281578.4,$M4.1 39819 599 529 -22155 -27315 0 0 *54
1584281579.5,$M4.1 39820 601 523 -22155 -27315 0 0 *56
1584281580.6,$M4.1 39821 601 523 -22155 -27315 0 0 *57
1584281581.68,$M4.1 39822 599 519 -22155 -27315 0 0 *5F
1584281582.75,$M4.1 39823 599 529 -22155 -27315 0 0 *5D
1584281583.85,$M4.1 39824 601 537 -22155 -27315 0 0 *57
1584281584.96,$M4.1 39825 601 529 -22155 -27315 0 0 *59
1584281586.06,$M4.1 39826 599 527 -22155 -27315 0 0 *56
1584281587.16,$M4.1 39827 601 533 -22155 -27315 0 0 *50
1584281588.24,$M4.1 39828 599 527 -22155 -27315 0 0 *58
1584281589.34,$M4.1 39829 601 533 -22155 -27315 0 0 *5E
1584281590.41,$M4.1 39830 599 529 -22155 -27315 0 0 *5F
1584281591.52,$M4.1 39831 601 533 -22155 -27315 0 0 *57
1584281592.62,$M4.1 39832 599 527 -22155 -27315 0 0 *53
1584281593.72,$M4.1 39833 599 527 -22155 -27315 0 0 *52
1584281594.8,$M4.1 39834 599 527 -22155 -27315 0 0 *55
1584281595.9,$M4.1 39835 599 527 -22155 -27315 0 0 *54
1584281597.01,$M4.1 39836 599 527 -22155 -27315 0 0 *57
1584281598.09,$M4.1 39837 601 529 -22155 -27315 0 0 *5A
1584281599.19,$M4.1 39838 599 527 -22155 -27315 0 0 *59
1584281600.29,$M4.1 39839 601 533 -22155 -27315 0 0 *5F
1584281601.36,$M4.1 39840 599 529 -22155 -27315 0 0 *58
1584281602.46,$M4.1 39841 601 529 -22155 -27315 0 0 *5B
1584281603.53,$M4.1 39842 599 519 -22155 -27315 0 0 *59
1584281604.62,$M4.1 39843 599 529 -22155 -27315 0 0 *5B
1584281605.69,$M4.1 39844 599 529 -22155 -27315 0 0 *5C
1584281606.79,$M4.1 39845 601 533 -22155 -27315 0 0 *54
1584281607.87,$M4.1 39846 599 527 -22155 -27315 0 0 *50
1584281608.94,$M4.1 39847 599 529 -22155 -27315 0 0 *5F
1584281610.05,$M4.1 39848 599 527 -22155 -27315 0 0 *5E
1584281611.15,$M4.1 39849 601 529 -22155 -27315 0 0 *53
1584281612.22,$M4.1 39850 599 519 -22155 -27315 0 0 *5A
1584281613.32,$M4.1 39851 601 529 -22155 -27315 0 0 *5A
1584281614.42,$M4.1 39852 601 523 -22155 -27315 0 0 *53
1584281615.5,$M4.1 39853 599 519 -22155 -27315 0 0 *59
1584281616.59,$M4.1 39854 599 519 -22155 -27315 0 0 *5E
1584281617.69,$M4.1 39855 601 523 -22155 -27315 0 0 *54
1584281618.79,$M4.1 39856 601 523 -22155 -27315 0 0 *57
1584281619.88,$M4.1 39857 599 519 -22155 -27315 0 0 *5D
1584281620.98,$M4.1 39858 601 523 -22155 -27315 0 0 *59
1584281622.05,$M4.1 39859 599 523 -22155 -27315 0 0 *5A
1584281623.15,$M4.1 39860 599 527 -22155 -27315 0 0 *54
1584281624.25,$M4.1 39861 599 527 -22155 -27315 0 0 *55
1584281625.34,$M4.1 39862 601 529 -22155 -27315 0 0 *5A
1584281626.44,$M4.1 39863 601 523 -22155 -27315 0 0 *51
1584281627.54,$M4.1 39864 601 529 -22155 -27315 0 0 *5C
1584281628.61,$M4.1 39865 599 529 -22155 -27315 0 0 *5F
1584281629.71,$M4.1 39866 601 523 -22155 -27315 0 0 *54
1584281630.79,$M4.1 39867 599 519 -22155 -27315 0 0 *5E
1584281631.9,$M4.1 39868 601 523 -22155 -27315 0 0 *5A
1584281633.0,$M4.1 39869 601 523 -22155 -27315 0 0 *5B
1584281634.07,$M4.1 39870 599 519 -22155 -27315 0 0 *58
1584281635.15,$M4.1 39871 599 519 -22155 -27315 0 0 *59
1584281636.25,$M4.1 39872 601 529 -22155 -27315 0 0 *5B
1584281637.35,$M4.1 39873 601 523 -22155 -27315 0 0 *50
1584281638.46,$M4.1 39874 599 527 -22155 -27315 0 0 *51
1584281639.56,$M4.1 39875 601 523 -22155 -27315 0 0 *56
1584281640.64,$M4.1 39876 601 529 -22155 -27315 0 0 *5F
1584281641.73,$M4.1 39877 599 519 -22155 -27315 0 0 *5F
1584281642.83,$M4.1 39878 599 527 -22155 -27315 0 0 *5D
1584281643.93,$M4.1 39879 601 523 -22155 -27315 0 0 *5A
1584281645.03,$M4.1 39880 601 523 -22155 -27315 0 0 *5C
1584281646.12,$M4.1 39881 599 519 -22155 -27315 0 0 *56
1584281647.22,$M4.1 39882 599 527 -22155 -27315 0 0 *58
1584281648.33,$M4.1 39883 601 527 -22155 -27315 0 0 *5B
1584281649.44,$M4.1 39884 599 527 -22155 -27315 0 0 *5E
1584281650.54,$M4.1 39885 601 523 -22155 -27315 0 0 *59
1584281651.62,$M4.1 39886 599 527 -22155 -27315 0 0 *5C
1584281652.74,$M4.1 39887 601 523 -22155 -27315 0 0 *5B
1584281653.81,$M4.1 39888 599 519 -22155 -27315 0 0 *5F
1584281654.89,$M4.1 39889 599 515 -22155 -27315 0 0 *52
1584281655.96,$M4.1 39890 599 515 -22155 -27315 0 0 *5A
1584281657.08,$M4.1 39891 601 519 -22155 -27315 0 0 *55
1584281658.18,$M4.1 39892 601 515 -22155 -27315 0 0 *5A
1584281659.27,$M4.1 39893 601 515 -22155 -27315 0 0 *5B
1584281660.35,$M4.1 39894 599 515 -22155 -27315 0 0 *5E
1584281661.44,$M4.1 39895 599 511 -22155 -27315 0 0 *5B
1584281662.51,$M4.1 39896 599 515 -22155 -27315 0 0 *5C
1584281663.58,$M4.1 39897 599 515 -22155 -27315 0 0 *5D
1584281664.66,$M4.1 39898 599 515 -22155 -27315 0 0 *52
1584281665.76,$M4.1 39899 601 515 -22155 -27315 0 0 *51
1584281666.85,$M4.1 39900 599 515 -22155 -27315 0 0 *52
1584281667.92,$M4.1 39901 599 515 -22155 -27315 0 0 *53
1584281669.0,$M4.1 39902 599 519 -22155 -27315 0 0 *5C
1584281670.09,$M4.1 39903 599 519 -22155 -27315 0 0 *5D
1584281671.17,$M4.1 39904 599 519 -22155 -27315 0 0 *5A
1584281672.26,$M4.1 39905 599 519 -22155 -27315 0 0 *5B
1584281673.35,$M4.1 39906 599 519 -22155 -27315 0 0 *58
1584281674.43,$M4.1 39907 599 527 -22155 -27315 0 0 *54
1584281675.53,$M4.1 39908 601 523 -22155 -27315 0 0 *5D
1584281676.63,$M4.1 39909 599 527 -22155 -27315 0 0 *5A
1584281677.74,$M4.1 39910 599 527 -22155 -27315 0 0 *52
1584281678.82,$M4.1 39911 599 519 -22155 -27315 0 0 *5E
1584281679.92,$M4.1 39912 601 533 -22155 -27315 0 0 *57
1584281681.02,$M4.1 39913 599 527 -22155 -27315 0 0 *51
1584281682.12,$M4.1 39914 601 523 -22155 -27315 0 0 *50
1584281683.23,$M4.1 39915 599 527 -22155 -27315 0 0 *57
1584281684.31,$M4.1 39916 599 527 -22155 -27315 0 0 *54
1584281685.4,$M4.1 39917 599 533 -22155 -27315 0 0 *50
1584281686.47,$M4.1 39918 599 529 -22155 -27315 0 0 *54
1584281687.57,$M4.1 39919 599 527 -22155 -27315 0 0 *5B
1584281688.67,$M4.1 39920 601 529 -22155 -27315 0 0 *5D
1584281689.75,$M4.1 39921 599 519 -22155 -27315 0 0 *5D
1584281690.82,$M4.1 39922 599 529 -22155 -27315 0 0 *5D
1584281691.92,$M4.1 39923 599 527 -22155 -27315 0 0 *52
1584281692.99,$M4.1 39924 599 529 -22155 -27315 0 0 *5B
1584281694.09,$M4.1 39925 601 529 -22155 -27315 0 0 *58
1584281695.16,$M4.1 39926 599 529 -22155 -27315 0 0 *59
1584281696.25,$M4.1 39927 599 519 -22155 -27315 0 0 *5B
1584281697.35,$M4.1 39928 601 533 -22155 -27315 0 0 *5E
1584281698.44,$M4.1 39929 599 529 -22155 -27315 0 0 *56
1584281699.54,$M4.1 39930 601 523 -22155 -27315 0 0 *56
1584281700.61,$M4.1 39931 599 529 -22155 -27315 0 0 *5F
1584281701.71,$M4.1 39932 601 529 -22155 -27315 0 0 *5E
1584281702.78,$M4.1 39933 599 533 -22155 -27315 0 0 *56
1584281703.86,$M4.1 39934 599 529 -22155 -27315 0 0 *5A
1584281704.95,$M4.1 39935 601 529 -22155 -27315 0 0 *59
1584281706.03,$M4.1 39936 599 529 -22155 -27315 0 0 *58
1584281707.13,$M4.1 39937 601 523 -22155 -27315 0 0 *51
1584281708.22,$M4.1 39938 599 519 -22155 -27315 0 0 *55
1584281709.29,$M4.1 39939 599 515 -22155 -27315 0 0 *58
1584281710.39,$M4.1 39940 601 523 -22155 -27315 0 0 *51
1584281711.46,$M4.1 39941 599 529 -22155 -27315 0 0 *58
1584281712.55,$M4.1 39942 599 529 -22155 -27315 0 0 *5B
1584281713.65,$M4.1 39943 597 519 -22155 -27315 0 0 *57
1584281714.72,$M4.1 39944 599 529 -22155 -27315 0 0 *5D
1584281715.82,$M4.1 39945 601 533 -22155 -27315 0 0 *55
1584281716.93,$M4.1 39946 601 533 -22155 -27315 0 0 *56
1584281718.02,$M4.1 39947 601 529 -22155 -27315 0 0 *5C
1584281719.12,$M4.1 39948 601 537 -22155 -27315 0 0 *5C
1584281720.21,$M4.1 39949 599 533 -22155 -27315 0 0 *5B
1584281721.28,$M4.1 39950 599 529 -22155 -27315 0 0 *58
1584281722.34,$M4.1 39951 599 529 -22155 -27315 0 0 *59
1584281723.43,$M4.1 39952 599 529 -22155 -27315 0 0 *5A
1584281724.5,$M4.1 39953 599 533 -22155 -27315 0 0 *50
1584281725.58,$M4.1 39954 599 533 -22155 -27315 0 0 *57
1584281726.65,$M4.1 39955 599 529 -22155 -27315 0 0 *5D
1584281727.76,$M4.1 39956 601 523 -22155 -27315 0 0 *56
1584281728.84,$M4.1 39957 599 533 -22155 -27315 0 0 *54
1584281729.94,$M4.1 39958 599 527 -22155 -27315 0 0 *5E
1584281731.03,$M4.1 39959 599 527 -22155 -27315 0 0 *5F
1584281732.13,$M4.1 39960 601 529 -22155 -27315 0 0 *59
1584281733.21,$M4.1 39961 599 529 -22155 -27315 0 0 *5A
1584281734.33,$M4.1 39962 601 527 -22155 -27315 0 0 *55
1584281735.42,$M4.1 39963 599 519 -22155 -27315 0 0 *5B
1584281736.49,$M4.1 39964 599 529 -22155 -27315 0 0 *5F
1584281737.57,$M4.1 39965 599 527 -22155 -27315 0 0 *50
1584281738.66,$M4.1 39966 599 529 -22155 -27315 0 0 *5D
1584281739.73,$M4.1 39967 599 533 -22155 -27315 0 0 *57
1584281740.81,$M4.1 39968 599 533 -22155 -27315 0 0 *58
1584281741.88,$M4.1 39969 599 533 -22155 -27315 0 0 *59
1584281742.96,$M4.1 39970 599 537 -22155 -27315 0 0 *55
1584281744.03,$M4.1 39971 599 529 -22155 -27315 0 0 *5B
1584281745.14,$M4.1 39972 597 529 -22155 -27315 0 0 *56
1584281746.24,$M4.1 39973 599 527 -22155 -27315 0 0 *57
1584281747.32,$M4.1 39974 601 537 -22155 -27315 0 0 *53
1584281748.41,$M4.1 39975 599 529 -22155 -27315 0 0 *5F
1584281749.48,$M4.1 39976 599 533 -22155 -27315 0 0 *57
1584281750.55,$M4.1 39977 599 529 -22155 -27315 0 0 *5D
1584281751.63,$M4.1 39978 599 533 -22155 -27315 0 0 *59
1584281752.73,$M4.1 39979 601 537 -22155 -27315 0 0 *5E
1584281753.8,$M4.1 39980 599 533 -22155 -27315 0 0 *5E
1584281754.89,$M4.1 39981 599 533 -22155 -27315 0 0 *5F
1584281755.96,$M4.1 39982 599 529 -22155 -27315 0 0 *57
1584281757.06,$M4.1 39983 597 529 -22155 -27315 0 0 *58
1584281758.16,$M4.1 39984 601 533 -22155 -27315 0 0 *58
1584281759.25,$M4.1 39985 599 533 -22155 -27315 0 0 *5B
1584281760.31,$M4.1 39986 599 533 -22155 -27315 0 0 *58
1584281761.38,$M4.1 39987 599 529 -22155 -27315 0 0 *52
1584281762.47,$M4.1 39988 599 533 -22155 -27315 0 0 *56
1584281763.57,$M4.1 39989 601 537 -22155 -27315 0 0 *51
1584281764.67,$M4.1 39990 597 533 -22155 -27315 0 0 *51
1584281765.77,$M4.1 39991 601 541 -22155 -27315 0 0 *59
1584281766.84,$M4.1 39992 599 529 -22155 -27315 0 0 *56
1584281767.93,$M4.1 39993 599 533 -22155 -27315 0 0 *5C
1584281769.01,$M4.1 39994 599 533 -22155 -27315 0 0 *5B
1584281770.08,$M4.1 39995 599 537 -22155 -27315 0 0 *5E
1584281771.18,$M4.1 39996 601 533 -22155 -27315 0 0 *5B
1584281772.28,$M4.1 39997 601 541 -22155 -27315 0 0 *5F
1584281773.37,$M4.1 39998 599 533 -22155 -27315 0 0 *57
1584281774.44,$M4.1 39999 599 533 -22155 -27315 0 0 *56
1584281775.53,$M4.1 40000 599 529 -22155 -27315 0 0 *5A
1584281776.61,$M4.1 40001 601 537 -22155 -27315 0 0 *56
1584281777.73,$M4.1 40002 601 533 -22155 -27315 0 0 *51
1584281778.8,$M4.1 40003 599 529 -22155 -27315 0 0 *59
1584281779.87,$M4.1 40004 599 529 -22155 -27315 0 0 *5E
1584281780.94,$M4.1 40005 599 529 -22155 -27315 0 0 *5F
1584281782.0,$M4.1 40006 599 529 -22155 -27315 0 0 *5C
1584281783.07,$M4.1 40007 599 529 -22155 -27315 0 0 *5D
1584281784.18,$M4.1 40008 601 537 -22155 -27315 0 0 *5F
1584281785.28,$M4.1 40009 597 533 -22155 -27315 0 0 *56
1584281786.39,$M4.1 40010 597 527 -22155 -27315 0 0 *5B
1584281787.48,$M4.1 40011 599 537 -22155 -27315 0 0 *55
1584281788.58,$M4.1 40012 597 533 -22155 -27315 0 0 *5C
1584281789.65,$M4.1 40013 599 537 -22155 -27315 0 0 *57
1584281790.75,$M4.1 40014 601 541 -22155 -27315 0 0 *53
1584281791.84,$M4.1 40015 599 537 -22155 -27315 0 0 *51
1584281792.94,$M4.1 40016 601 541 -22155 -27315 0 0 *51
1584281794.01,$M4.1 40017 599 529 -22155 -27315 0 0 *5C
1584281795.08,$M4.1 40018 599 537 -22155 -27315 0 0 *5C
1584281796.16,$M4.1 40019 599 537 -22155 -27315 0 0 *5D
1584281797.23,$M4.1 40020 599 533 -22155 -27315 0 0 *53
1584281798.32,$M4.1 40021 599 537 -22155 -27315 0 0 *56
1584281799.39,$M4.1 40022 599 537 -22155 -27315 0 0 *55
1584281800.47,$M4.1 40023 599 541 -22155 -27315 0 0 *55
1584281801.54,$M4.1 40024 599 537 -22155 -27315 0 0 *53
1584281802.63,$M4.1 40025 599 541 -22155 -27315 0 0 *53
1584281803.7,$M4.1 40026 599 545 -22155 -27315 0 0 *54
1584281804.77,$M4.1 40027 599 537 -22155 -27315 0 0 *50
1584281805.85,$M4.1 40028 599 541 -22155 -27315 0 0 *5E
1584281806.92,$M4.1 40029 599 541 -22155 -27315 0 0 *5F
1584281808.01,$M4.1 40030 599 537 -22155 -27315 0 0 *56
1584281809.09,$M4.1 40031 601 549 -22155 -27315 0 0 *5C
1584281810.22,$M4.1 40032 605 551 -22155 -27315 0 0 *52
1584281811.29,$M4.1 40033 599 541 -22155 -27315 0 0 *54
1584281812.38,$M4.1 40034 599 541 -22155 -27315 0 0 *53
1584281813.45,$M4.1 40035 599 545 -22155 -27315 0 0 *56
1584281814.55,$M4.1 40036 601 549 -22155 -27315 0 0 *5B
1584281815.62,$M4.1 40037 599 541 -22155 -27315 0 0 *50
1584281816.7,$M4.1 40038 599 537 -22155 -27315 0 0 *5E
1584281817.77,$M4.1 40039 599 541 -22155 -27315 0 0 *5E
1584281818.86,$M4.1 40040 599 541 -22155 -27315 0 0 *50
1584281819.93,$M4.1 40041 599 541 -22155 -27315 0 0 *51
1584281821.0,$M4.1 40042 599 545 -22155 -27315 0 0 *56
1584281822.08,$M4.1 40043 599 541 -22155 -27315 0 0 *53
1584281823.15,$M4.1 40044 599 545 -22155 -27315 0 0 *50
1584281824.22,$M4.1 40045 599 545 -22155 -27315 0 0 *51
1584281825.31,$M4.1 40046 599 549 -22155 -27315 0 0 *5E
1584281826.43,$M4.1 40047 601 551 -22155 -27315 0 0 *54
1584281827.49,$M4.1 40048 599 545 -22155 -27315 0 0 *5C
1584281828.56,$M4.1 40049 599 545 -22155 -27315 0 0 *5D
1584281829.7,$M4.1 40050 601 551 -22155 -27315 0 0 *52
1584281830.77,$M4.1 40051 599 549 -22155 -27315 0 0 *58
1584281831.84,$M4.1 40052 599 545 -22155 -27315 0 0 *57
1584281832.9,$M4.1 40053 599 545 -22155 -27315 0 0 *56
1584281833.97,$M4.1 40054 599 545 -22155 -27315 0 0 *51
1584281835.06,$M4.1 40055 599 545 -22155 -27315 0 0 *50
1584281836.13,$M4.1 40056 599 545 -22155 -27315 0 0 *53
1584281837.2,$M4.1 40057 599 541 -22155 -27315 0 0 *56
1584281838.28,$M4.1 40058 599 541 -22155 -27315 0 0 *59
1584281839.35,$M4.1 40059 599 549 -22155 -27315 0 0 *50
1584281840.42,$M4.1 40060 599 545 -22155 -27315 0 0 *56
1584281841.49,$M4.1 40061 599 549 -22155 -27315 0 0 *5B
1584281842.58,$M4.1 40062 599 549 -22155 -27315 0 0 *58
1584281843.66,$M4.1 40063 601 545 -22155 -27315 0 0 *57
1584281844.75,$M4.1 40064 599 541 -22155 -27315 0 0 *56
1584281845.85,$M4.1 40065 601 545 -22155 -27315 0 0 *51
1584281846.92,$M4.1 40066 599 545 -22155 -27315 0 0 *50
1584281847.99,$M4.1 40067 599 545 -22155 -27315 0 0 *51
1584281849.06,$M4.1 40068 599 545 -22155 -27315 0 0 *5E
1584281850.13,$M4.1 40069 599 545 -22155 -27315 0 0 *5F
1584281851.23,$M4.1 40070 601 545 -22155 -27315 0 0 *55
1584281852.31,$M4.1 40071 601 549 -22155 -27315 0 0 *58
1584281853.4,$M4.1 40072 599 545 -22155 -27315 0 0 *55
1584281854.5,$M4.1 40073 601 541 -22155 -27315 0 0 *52
1584281855.57,$M4.1 40074 599 541 -22155 -27315 0 0 *57
1584281856.65,$M4.1 40075 599 537 -22155 -27315 0 0 *57
1584281857.74,$M4.1 40076 601 545 -22155 -27315 0 0 *53
1584281858.84,$M4.1 40077 601 549 -22155 -27315 0 0 *5E
1584281859.91,$M4.1 40078 599 545 -22155 -27315 0 0 *5F
1584281860.98,$M4.1 40079 599 545 -22155 -27315 0 0 *5E
1584281862.07,$M4.1 40080 599 541 -22155 -27315 0 0 *5C
1584281863.14,$M4.1 40081 599 545 -22155 -27315 0 0 *59
1584281864.22,$M4.1 40082 599 541 -22155 -27315 0 0 *5E
1584281865.29,$M4.1 40083 599 545 -22155 -27315 0 0 *5B
1584281866.39,$M4.1 40084 597 541 -22155 -27315 0 0 *56
1584281867.46,$M4.1 40085 599 541 -22155 -27315 0 0 *59
1584281868.56,$M4.1 40086 601 545 -22155 -27315 0 0 *5C
1584281869.65,$M4.1 40087 599 541 -22155 -27315 0 0 *5B
1584281870.72,$M4.1 40088 599 541 -22155 -27315 0 0 *54
1584281871.8,$M4.1 40089 599 541 -22155 -27315 0 0 *55
1584281872.87,$M4.1 40090 599 545 -22155 -27315 0 0 *59
1584281873.94,$M4.1 40091 599 545 -22155 -27315 0 0 *58
1584281875.01,$M4.1 40092 599 549 -22155 -27315 0 0 *57
1584281876.14,$M4.1 40093 605 551 -22155 -27315 0 0 *59
1584281877.21,$M4.1 40094 599 549 -22155 -27315 0 0 *51
1584281878.28,$M4.1 40095 599 549 -22155 -27315 0 0 *50
1584281879.41,$M4.1 40096 601 551 -22155 -27315 0 0 *58
1584281880.49,$M4.1 40097 599 541 -22155 -27315 0 0 *5A
1584281881.55,$M4.1 40098 599 545 -22155 -27315 0 0 *51
1584281882.64,$M4.1 40099 599 549 -22155 -27315 0 0 *5C
1584281883.74,$M4.1 40100 601 549 -22155 -27315 0 0 *5F
1584281884.81,$M4.1 40101 599 549 -22155 -27315 0 0 *5C
1584281885.91,$M4.1 40102 601 559 -22155 -27315 0 0 *5C
1584281887.01,$M4.1 40103 601 559 -22155 -27315 0 0 *5D
1584281888.11,$M4.1 40104 601 559 -22155 -27315 0 0 *5A
1584281889.21,$M4.1 40105 599 555 -22155 -27315 0 0 *55
1584281890.33,$M4.1 40106 601 555 -22155 -27315 0 0 *54
1584281891.43,$M4.1 40107 599 555 -22155 -27315 0 0 *57
1584281892.54,$M4.1 40108 599 551 -22155 -27315 0 0 *5C
1584281893.62,$M4.1 40109 599 551 -22155 -27315 0 0 *5D
1584281894.75,$M4.1 40110 601 551 -22155 -27315 0 0 *57
1584281895.87,$M4.1 40111 601 551 -22155 -27315 0 0 *56
1584281896.94,$M4.1 40112 599 545 -22155 -27315 0 0 *52
1584281898.06,$M4.1 40113 601 555 -22155 -27315 0 0 *50
1584281899.16,$M4.1 40114 601 559 -22155 -27315 0 0 *5B
1584281900.26,$M4.1 40115 599 555 -22155 -27315 0 0 *54
1584281901.36,$M4.1 40116 599 555 -22155 -27315 0 0 *57
1584281902.46,$M4.1 40117 599 555 -22155 -27315 0 0 *56
1584281903.56,$M4.1 40118 601 559 -22155 -27315 0 0 *57
1584281904.67,$M4.1 40119 601 559 -22155 -27315 0 0 *56
1584281905.77,$M4.1 40120 599 555 -22155 -27315 0 0 *52
1584281906.88,$M4.1 40121 601 555 -22155 -27315 0 0 *51
1584281907.98,$M4.1 40122 601 559 -22155 -27315 0 0 *5E
1584281909.12,$M4.1 40123 601 555 -22155 -27315 0 0 *53
1584281910.24,$M4.1 40124 605 555 -22155 -27315 0 0 *50
1584281911.34,$M4.1 40125 599 551 -22155 -27315 0 0 *53
1584281912.45,$M4.1 40126 601 555 -22155 -27315 0 0 *56
1584281913.59,$M4.1 40127 601 555 -22155 -27315 0 0 *57
1584281914.69,$M4.1 40128 601 559 -22155 -27315 0 0 *54
1584281915.76,$M4.1 40129 599 549 -22155 -27315 0 0 *56
1584281916.89,$M4.1 40130 601 555 -22155 -27315 0 0 *51
1584281917.99,$M4.1 40131 599 551 -22155 -27315 0 0 *56
1584281919.08,$M4.1 40132 599 551 -22155 -27315 0 0 *55
1584281920.21,$M4.1 40133 601 555 -22155 -27315 0 0 *52
1584281921.33,$M4.1 40134 601 551 -22155 -27315 0 0 *51
1584281922.46,$M4.1 40135 601 555 -22155 -27315 0 0 *54
1584281923.58,$M4.1 40136 601 551 -22155 -27315 0 0 *53
1584281924.7,$M4.1 40137 601 551 -22155 -27315 0 0 *52
1584281925.78,$M4.1 40138 599 549 -22155 -27315 0 0 *56
1584281926.9,$M4.1 40139 601 551 -22155 -27315 0 0 *5C
1584281928.0,$M4.1 40140 599 551 -22155 -27315 0 0 *50
1584281929.1,$M4.1 40141 601 549 -22155 -27315 0 0 *5A
1584281930.2,$M4.1 40142 601 559 -22155 -27315 0 0 *58
1584281931.27,$M4.1 40143 599 549 -22155 -27315 0 0 *5A
1584281932.37,$M4.1 40144 599 551 -22155 -27315 0 0 *54
1584281933.51,$M4.1 40145 601 555 -22155 -27315 0 0 *53
1584281934.62,$M4.1 40146 601 555 -22155 -27315 0 0 *50
1584281935.72,$M4.1 40147 601 559 -22155 -27315 0 0 *5D
1584281936.83,$M4.1 40148 601 559 -22155 -27315 0 0 *52
1584281937.93,$M4.1 40149 601 559 -22155 -27315 0 0 *53
1584281939.03,$M4.1 40150 601 559 -22155 -27315 0 0 *5B
1584281940.13,$M4.1 40151 599 551 -22155 -27315 0 0 *50
1584281941.25,$M4.1 40152 601 555 -22155 -27315 0 0 *55
1584281942.35,$M4.1 40153 601 559 -22155 -27315 0 0 *58
1584281943.46,$M4.1 40154 601 555 -22155 -27315 0 0 *53
1584281944.58,$M4.1 40155 601 559 -22155 -27315 0 0 *5E
1584281945.67,$M4.1 40156 599 555 -22155 -27315 0 0 *53
1584281946.8,$M4.1 40157 601 551 -22155 -27315 0 0 *54
1584281947.92,$M4.1 40158 601 555 -22155 -27315 0 0 *5F
1584281949.03,$M4.1 40159 601 555 -22155 -27315 0 0 *5E
1584281950.17,$M4.1 40160 601 551 -22155 -27315 0 0 *50
1584281951.27,$M4.1 40161 601 559 -22155 -27315 0 0 *59
1584281952.37,$M4.1 40162 601 559 -22155 -27315 0 0 *5A
1584281953.47,$M4.1 40163 599 551 -22155 -27315 0 0 *51
1584281954.56,$M4.1 40164 599 555 -22155 -27315 0 0 *52
1584281955.66,$M4.1 40165 601 559 -22155 -27315 0 0 *5D
1584281956.76,$M4.1 40166 599 551 -22155 -27315 0 0 *54
1584281957.89,$M4.1 40167 601 555 -22155 -27315 0 0 *53
1584281958.98,$M4.1 40168 599 551 -22155 -27315 0 0 *5A
1584281960.08,$M4.1 40169 599 555 -22155 -27315 0 0 *5F
1584281961.18,$M4.1 40170 601 559 -22155 -27315 0 0 *59
1584281962.28,$M4.1 40171 601 559 -22155 -27315 0 0 *58
1584281963.38,$M4.1 40172 599 551 -22155 -27315 0 0 *51
1584281964.47,$M4.1 40173 599 559 -22155 -27315 0 0 *58
1584281965.57,$M4.1 40174 599 555 -22155 -27315 0 0 *53
1584281966.67,$M4.1 40175 601 559 -22155 -27315 0 0 *5C
1584281967.76,$M4.1 40176 599 555 -22155 -27315 0 0 *51
1584281968.86,$M4.1 40177 599 551 -22155 -27315 0 0 *54
1584281969.96,$M4.1 40178 601 559 -22155 -27315 0 0 *51
1584281971.06,$M4.1 40179 601 563 -22155 -27315 0 0 *59
1584281972.14,$M4.1 40180 599 559 -22155 -27315 0 0 *54
1584281973.25,$M4.1 40181 601 559 -22155 -27315 0 0 *57
1584281974.35,$M4.1 40182 601 559 -22155 -27315 0 0 *54
1584281975.45,$M4.1 40183 599 555 -22155 -27315 0 0 *5B
1584281976.55,$M4.1 40184 601 563 -22155 -27315 0 0 *5B
1584281977.64,$M4.1 40185 599 559 -22155 -27315 0 0 *51
1584281978.74,$M4.1 40186 599 555 -22155 -27315 0 0 *5E
1584281979.84,$M4.1 40187 601 563 -22155 -27315 0 0 *58
1584281980.94,$M4.1 40188 599 555 -22155 -27315 0 0 *50
1584281982.04,$M4.1 40189 599 555 -22155 -27315 0 0 *51
1584281983.14,$M4.1 40190 601 563 -22155 -27315 0 0 *5E
1584281984.24,$M4.1 40191 601 563 -22155 -27315 0 0 *5F
1584281985.36,$M4.1 40192 601 563 -22155 -27315 0 0 *5C
1584281986.43,$M4.1 40193 599 559 -22155 -27315 0 0 *56
1584281987.55,$M4.1 40194 601 567 -22155 -27315 0 0 *5E
1584281988.65,$M4.1 40195 601 563 -22155 -27315 0 0 *5B
1584281989.75,$M4.1 40196 601 563 -22155 -27315 0 0 *58
1584281990.85,$M4.1 40197 601 563 -22155 -27315 0 0 *59
1584281991.97,$M4.1 40198 601 563 -22155 -27315 0 0 *56
