1583489547.62,$M4.1 36448 697 479 -22155 -27315 0 0 *5A
1583489548.75,$M4.1 36449 695 479 -22155 -27315 0 0 *59
1583489549.8,$M4.1 36450 697 481 -22155 -27315 0 0 *54
1583489550.9,$M4.1 36451 695 481 -22155 -27315 0 0 *57
1583489551.99,$M4.1 36452 697 479 -22155 -27315 0 0 *51
1583489553.06,$M4.1 36453 697 489 -22155 -27315 0 0 *5F
1583489554.16,$M4.1 36454 695 485 -22155 -27315 0 0 *56
1583489555.26,$M4.1 36455 697 479 -22155 -27315 0 0 *56
1583489556.36,$M4.1 36456 697 471 -22155 -27315 0 0 *5D
1583489557.41,$M4.1 36457 697 481 -22155 -27315 0 0 *53
1583489558.48,$M4.1 36458 697 485 -22155 -27315 0 0 *58
1583489559.55,$M4.1 36459 697 481 -22155 -27315 0 0 *5D
1583489560.65,$M4.1 36460 695 481 -22155 -27315 0 0 *55
1583489561.72,$M4.1 36461 697 489 -22155 -27315 0 0 *5E
1583489562.81,$M4.1 36462 695 485 -22155 -27315 0 0 *53
1583489563.88,$M4.1 36463 697 485 -22155 -27315 0 0 *50
1583489564.95,$M4.1 36464 697 485 -22155 -27315 0 0 *57
1583489566.02,$M4.1 36465 697 489 -22155 -27315 0 0 *5A
1583489567.14,$M4.1 36466 695 479 -22155 -27315 0 0 *54
1583489568.22,$M4.1 36467 697 479 -22155 -27315 0 0 *57
1583489569.35,$M4.1 36468 695 471 -22155 -27315 0 0 *52
1583489570.45,$M4.1 36469 697 475 -22155 -27315 0 0 *55
1583489571.57,$M4.1 36470 695 475 -22155 -27315 0 0 *5F
1583489572.69,$M4.1 36471 695 471 -22155 -27315 0 0 *5A
1583489573.79,$M4.1 36472 697 479 -22155 -27315 0 0 *53
1583489574.91,$M4.1 36473 695 479 -22155 -27315 0 0 *50
1583489576.01,$M4.1 36474 693 471 -22155 -27315 0 0 *59
1583489577.13,$M4.1 36475 695 479 -22155 -27315 0 0 *56
1583489578.23,$M4.1 36476 695 481 -22155 -27315 0 0 *52
1583489579.28,$M4.1 36477 693 481 -22155 -27315 0 0 *55
1583489580.38,$M4.1 36478 695 485 -22155 -27315 0 0 *58
1583489581.45,$M4.1 36479 693 489 -22155 -27315 0 0 *53
1583489582.55,$M4.1 36480 693 493 -22155 -27315 0 0 *5E
1583489583.66,$M4.1 36481 697 497 -22155 -27315 0 0 *5F
1583489584.77,$M4.1 36482 695 501 -22155 -27315 0 0 *50
1583489585.86,$M4.1 36483 697 493 -22155 -27315 0 0 *59
1583489586.94,$M4.1 36484 693 485 -22155 -27315 0 0 *5D
1583489588.06,$M4.1 36485 695 479 -22155 -27315 0 0 *59
1583489589.15,$M4.1 36486 695 485 -22155 -27315 0 0 *59
1583489590.25,$M4.1 36487 695 481 -22155 -27315 0 0 *5C
1583489591.33,$M4.1 36488 697 479 -22155 -27315 0 0 *56
1583489592.43,$M4.1 36489 695 481 -22155 -27315 0 0 *52
1583489593.52,$M4.1 36490 695 481 -22155 -27315 0 0 *5A
1583489594.62,$M4.1 36491 695 481 -22155 -27315 0 0 *5B
1583489595.71,$M4.1 36492 695 485 -22155 -27315 0 0 *5C
1583489596.77,$M4.1 36493 693 485 -22155 -27315 0 0 *5B
1583489597.89,$M4.1 36494 695 497 -22155 -27315 0 0 *59
1583489599.03,$M4.1 36495 695 497 -22155 -27315 0 0 *58
1583489600.14,$M4.1 36496 695 501 -22155 -27315 0 0 *55
1583489601.26,$M4.1 36497 695 501 -22155 -27315 0 0 *54
1583489602.39,$M4.1 36498 695 493 -22155 -27315 0 0 *51
1583489603.51,$M4.1 36499 695 497 -22155 -27315 0 0 *54
1583489604.63,$M4.1 36500 695 493 -22155 -27315 0 0 *51
1583489605.74,$M4.1 36501 695 493 -22155 -27315 0 0 *50
1583489606.81,$M4.1 36502 693 489 -22155 -27315 0 0 *5E
1583489607.95,$M4.1 36503 695 493 -22155 -27315 0 0 *52
1583489609.06,$M4.1 36504 695 497 -22155 -27315 0 0 *51
1583489610.17,$M4.1 36505 693 493 -22155 -27315 0 0 *52
1583489611.27,$M4.1 36506 693 497 -22155 -27315 0 0 *55
1583489612.35,$M4.1 36507 693 497 -22155 -27315 0 0 *54
1583489613.45,$M4.1 36508 693 497 -22155 -27315 0 0 *5B
1583489614.57,$M4.1 36509 695 501 -22155 -27315 0 0 *52
1583489615.7,$M4.1 36510 695 497 -22155 -27315 0 0 *54
1583489616.82,$M4.1 36511 695 493 -22155 -27315 0 0 *51
1583489617.94,$M4.1 36512 695 497 -22155 -27315 0 0 *56
1583489619.06,$M4.1 36513 695 497 -22155 -27315 0 0 *57
1583489620.19,$M4.1 36514 695 493 -22155 -27315 0 0 *54
1583489621.26,$M4.1 36515 693 489 -22155 -27315 0 0 *58
1583489622.36,$M4.1 36516 693 493 -22155 -27315 0 0 *50
1583489623.48,$M4.1 36517 695 497 -22155 -27315 0 0 *53
1583489624.56,$M4.1 36518 697 497 -22155 -27315 0 0 *5E
1583489625.69,$M4.1 36519 695 497 -22155 -27315 0 0 *5D
1583489626.78,$M4.1 36520 697 497 -22155 -27315 0 0 *55
1583489627.91,$M4.1 36521 695 493 -22155 -27315 0 0 *52
1583489629.03,$M4.1 36522 695 497 -22155 -27315 0 0 *55
1583489630.15,$M4.1 36523 695 493 -22155 -27315 0 0 *50
1583489631.27,$M4.1 36524 695 497 -22155 -27315 0 0 *53
1583489632.4,$M4.1 36525 695 493 -22155 -27315 0 0 *56
1583489633.45,$M4.1 36526 697 489 -22155 -27315 0 0 *5C
1583489634.55,$M4.1 36527 695 485 -22155 -27315 0 0 *53
1583489635.65,$M4.1 36528 695 489 -22155 -27315 0 0 *50
1583489636.74,$M4.1 36529 695 489 -22155 -27315 0 0 *51
1583489637.84,$M4.1 36530 695 489 -22155 -27315 0 0 *59
1583489638.91,$M4.1 36531 693 485 -22155 -27315 0 0 *52
1583489640.03,$M4.1 36532 695 493 -22155 -27315 0 0 *50
1583489641.14,$M4.1 36533 695 497 -22155 -27315 0 0 *55
1583489642.28,$M4.1 36534 695 493 -22155 -27315 0 0 *56
1583489643.39,$M4.1 36535 695 497 -22155 -27315 0 0 *53
1583489644.51,$M4.1 36536 695 497 -22155 -27315 0 0 *50
1583489645.63,$M4.1 36537 695 493 -22155 -27315 0 0 *55
1583489646.76,$M4.1 36538 695 497 -22155 -27315 0 0 *5E
1583489647.88,$M4.1 36539 695 497 -22155 -27315 0 0 *5F
1583489649.0,$M4.1 36540 695 493 -22155 -27315 0 0 *55
1583489650.13,$M4.1 36541 695 497 -22155 -27315 0 0 *50
1583489651.25,$M4.1 36542 695 493 -22155 -27315 0 0 *57
1583489652.32,$M4.1 36543 693 485 -22155 -27315 0 0 *57
1583489653.4,$M4.1 36544 695 485 -22155 -27315 0 0 *56
1583489654.5,$M4.1 36545 695 489 -22155 -27315 0 0 *5B
1583489655.62,$M4.1 36546 695 493 -22155 -27315 0 0 *53
1583489656.71,$M4.1 36547 697 489 -22155 -27315 0 0 *5B
1583489657.78,$M4.1 36548 693 489 -22155 -27315 0 0 *50
1583489658.86,$M4.1 36549 697 493 -22155 -27315 0 0 *5E
1583489659.96,$M4.1 36550 695 489 -22155 -27315 0 0 *5F
1583489661.06,$M4.1 36551 695 489 -22155 -27315 0 0 *5E
1583489662.13,$M4.1 36552 693 489 -22155 -27315 0 0 *5B
1583489663.25,$M4.1 36553 695 493 -22155 -27315 0 0 *57
1583489664.37,$M4.1 36554 695 493 -22155 -27315 0 0 *50
1583489665.5,$M4.1 36555 695 497 -22155 -27315 0 0 *55
1583489666.59,$M4.1 36556 695 489 -22155 -27315 0 0 *59
1583489667.69,$M4.1 36557 697 493 -22155 -27315 0 0 *51
1583489668.82,$M4.1 36558 695 497 -22155 -27315 0 0 *58
1583489669.91,$M4.1 36559 697 493 -22155 -27315 0 0 *5F
1583489671.04,$M4.1 36560 695 501 -22155 -27315 0 0 *5D
1583489672.12,$M4.1 36561 693 501 -22155 -27315 0 0 *5A
1583489673.19,$M4.1 36562 697 507 -22155 -27315 0 0 *5B
1583489674.33,$M4.1 36563 695 493 -22155 -27315 0 0 *54
1583489675.41,$M4.1 36564 695 481 -22155 -27315 0 0 *50
1583489676.53,$M4.1 36565 695 475 -22155 -27315 0 0 *5A
1583489677.66,$M4.1 36566 695 475 -22155 -27315 0 0 *59
1583489678.75,$M4.1 36567 697 467 -22155 -27315 0 0 *59
1583489679.87,$M4.1 36568 695 467 -22155 -27315 0 0 *54
1583489681.0,$M4.1 36569 695 471 -22155 -27315 0 0 *52
1583489682.11,$M4.1 36570 695 467 -22155 -27315 0 0 *5D
1583489683.23,$M4.1 36571 695 467 -22155 -27315 0 0 *5C
1583489684.37,$M4.1 36572 695 471 -22155 -27315 0 0 *58
1583489685.5,$M4.1 36573 695 471 -22155 -27315 0 0 *59
1583489686.62,$M4.1 36574 695 475 -22155 -27315 0 0 *5A
1583489687.7,$M4.1 36575 695 481 -22155 -27315 0 0 *50
1583489688.84,$M4.1 36576 695 471 -22155 -27315 0 0 *5C
1583489689.95,$M4.1 36577 695 475 -22155 -27315 0 0 *59
1583489691.07,$M4.1 36578 695 467 -22155 -27315 0 0 *55
1583489692.17,$M4.1 36579 693 463 -22155 -27315 0 0 *56
1583489693.29,$M4.1 36580 695 467 -22155 -27315 0 0 *52
1583489694.41,$M4.1 36581 695 471 -22155 -27315 0 0 *54
1583489695.54,$M4.1 36582 695 471 -22155 -27315 0 0 *57
1583489696.64,$M4.1 36583 693 463 -22155 -27315 0 0 *53
1583489697.73,$M4.1 36584 693 463 -22155 -27315 0 0 *54
1583489698.81,$M4.1 36585 693 457 -22155 -27315 0 0 *52
1583489699.88,$M4.1 36586 693 457 -22155 -27315 0 0 *51
1583489700.95,$M4.1 36587 693 457 -22155 -27315 0 0 *50
1583489702.03,$M4.1 36588 693 467 -22155 -27315 0 0 *5C
1583489703.14,$M4.1 36589 691 449 -22155 -27315 0 0 *53
1583489704.21,$M4.1 36590 693 449 -22155 -27315 0 0 *59
1583489705.26,$M4.1 36591 693 449 -22155 -27315 0 0 *58
1583489706.36,$M4.1 36592 691 445 -22155 -27315 0 0 *55
1583489707.43,$M4.1 36593 693 457 -22155 -27315 0 0 *55
1583489708.55,$M4.1 36594 695 475 -22155 -27315 0 0 *54
1583489709.65,$M4.1 36595 693 467 -22155 -27315 0 0 *50
1583489710.75,$M4.1 36596 693 471 -22155 -27315 0 0 *54
1583489711.84,$M4.1 36597 693 463 -22155 -27315 0 0 *56
1583489712.92,$M4.1 36598 693 453 -22155 -27315 0 0 *5A
1583489713.99,$M4.1 36599 693 453 -22155 -27315 0 0 *5B
1583489715.06,$M4.1 36600 693 449 -22155 -27315 0 0 *53
1583489716.14,$M4.1 36601 693 463 -22155 -27315 0 0 *5A
1583489717.25,$M4.1 36602 693 463 -22155 -27315 0 0 *59
1583489718.35,$M4.1 36603 693 467 -22155 -27315 0 0 *5C
1583489719.43,$M4.1 36604 693 463 -22155 -27315 0 0 *5F
1583489720.53,$M4.1 36605 693 463 -22155 -27315 0 0 *5E
1583489721.62,$M4.1 36606 693 463 -22155 -27315 0 0 *5D
1583489722.72,$M4.1 36607 693 471 -22155 -27315 0 0 *5F
1583489723.82,$M4.1 36608 693 467 -22155 -27315 0 0 *57
1583489724.92,$M4.1 36609 693 471 -22155 -27315 0 0 *51
1583489726.06,$M4.1 36610 691 463 -22155 -27315 0 0 *58
1583489727.12,$M4.1 36611 693 457 -22155 -27315 0 0 *5C
1583489728.21,$M4.1 36612 693 463 -22155 -27315 0 0 *58
1583489729.28,$M4.1 36613 693 449 -22155 -27315 0 0 *51
1583489730.35,$M4.1 36614 693 449 -22155 -27315 0 0 *56
1583489731.42,$M4.1 36615 693 449 -22155 -27315 0 0 *57
1583489732.49,$M4.1 36616 693 449 -22155 -27315 0 0 *54
1583489733.54,$M4.1 36617 693 449 -22155 -27315 0 0 *55
1583489734.61,$M4.1 36618 693 449 -22155 -27315 0 0 *5A
1583489735.68,$M4.1 36619 693 441 -22155 -27315 0 0 *53
1583489736.75,$M4.1 36620 693 449 -22155 -27315 0 0 *51
1583489737.82,$M4.1 36621 693 445 -22155 -27315 0 0 *5C
1583489738.92,$M4.1 36622 691 437 -22155 -27315 0 0 *58
1583489739.99,$M4.1 36623 693 441 -22155 -27315 0 0 *5A
1583489741.06,$M4.1 36624 693 445 -22155 -27315 0 0 *59
1583489742.16,$M4.1 36625 691 441 -22155 -27315 0 0 *5E
1583489743.23,$M4.1 36626 693 441 -22155 -27315 0 0 *5F
1583489744.3,$M4.1 36627 693 437 -22155 -27315 0 0 *5F
1583489745.38,$M4.1 36628 693 437 -22155 -27315 0 0 *50
1583489746.49,$M4.1 36629 691 437 -22155 -27315 0 0 *53
1583489747.56,$M4.1 36630 693 437 -22155 -27315 0 0 *59
1583489748.66,$M4.1 36631 691 441 -22155 -27315 0 0 *5B
1583489749.77,$M4.1 36632 691 437 -22155 -27315 0 0 *59
1583489750.87,$M4.1 36633 691 441 -22155 -27315 0 0 *59
1583489751.93,$M4.1 36634 693 445 -22155 -27315 0 0 *58
1583489753.0,$M4.1 36635 693 445 -22155 -27315 0 0 *59
1583489754.07,$M4.1 36636 693 445 -22155 -27315 0 0 *5A
1583489755.17,$M4.1 36637 691 441 -22155 -27315 0 0 *5D
1583489756.24,$M4.1 36638 693 445 -22155 -27315 0 0 *54
1583489757.34,$M4.1 36639 691 453 -22155 -27315 0 0 *50
1583489758.47,$M4.1 36640 691 459 -22155 -27315 0 0 *54
1583489759.57,$M4.1 36641 691 453 -22155 -27315 0 0 *5F
1583489760.68,$M4.1 36642 691 453 -22155 -27315 0 0 *5C
1583489761.81,$M4.1 36643 691 463 -22155 -27315 0 0 *5E
1583489762.89,$M4.1 36644 691 457 -22155 -27315 0 0 *5E
1583489764.0,$M4.1 36645 691 453 -22155 -27315 0 0 *5B
1583489765.08,$M4.1 36646 693 453 -22155 -27315 0 0 *5A
1583489766.13,$M4.1 36647 693 449 -22155 -27315 0 0 *50
1583489767.2,$M4.1 36648 693 445 -22155 -27315 0 0 *53
1583489768.27,$M4.1 36649 693 445 -22155 -27315 0 0 *52
1583489769.34,$M4.1 36650 693 449 -22155 -27315 0 0 *56
1583489770.44,$M4.1 36651 691 445 -22155 -27315 0 0 *59
1583489771.51,$M4.1 36652 693 445 -22155 -27315 0 0 *58
1583489772.61,$M4.1 36653 691 441 -22155 -27315 0 0 *5F
1583489773.68,$M4.1 36654 693 445 -22155 -27315 0 0 *5E
1583489774.78,$M4.1 36655 691 441 -22155 -27315 0 0 *59
1583489775.89,$M4.1 36656 691 437 -22155 -27315 0 0 *5B
1583489776.95,$M4.1 36657 693 441 -22155 -27315 0 0 *59
1583489778.06,$M4.1 36658 691 441 -22155 -27315 0 0 *54
1583489779.13,$M4.1 36659 693 445 -22155 -27315 0 0 *53
1583489780.23,$M4.1 36660 691 441 -22155 -27315 0 0 *5F
1583489781.34,$M4.1 36661 691 437 -22155 -27315 0 0 *5F
1583489782.45,$M4.1 36662 691 441 -22155 -27315 0 0 *5D
1583489783.55,$M4.1 36663 691 441 -22155 -27315 0 0 *5C
1583489784.6,$M4.1 36664 693 449 -22155 -27315 0 0 *51
1583489785.7,$M4.1 36665 691 445 -22155 -27315 0 0 *5E
1583489786.77,$M4.1 36666 693 445 -22155 -27315 0 0 *5F
1583489787.87,$M4.1 36667 691 445 -22155 -27315 0 0 *5C
1583489788.94,$M4.1 36668 693 445 -22155 -27315 0 0 *51
1583489790.04,$M4.1 36669 691 445 -22155 -27315 0 0 *52
1583489791.11,$M4.1 36670 693 445 -22155 -27315 0 0 *58
1583489792.21,$M4.1 36671 691 445 -22155 -27315 0 0 *5B
1583489793.28,$M4.1 36672 693 445 -22155 -27315 0 0 *5A
1583489794.35,$M4.1 36673 693 449 -22155 -27315 0 0 *57
1583489795.42,$M4.1 36674 693 449 -22155 -27315 0 0 *50
1583489796.52,$M4.1 36675 691 445 -22155 -27315 0 0 *5F
1583489797.59,$M4.1 36676 693 449 -22155 -27315 0 0 *52
1583489798.66,$M4.1 36677 693 445 -22155 -27315 0 0 *5F
1583489799.75,$M4.1 36678 691 449 -22155 -27315 0 0 *5E
1583489800.83,$M4.1 36679 693 453 -22155 -27315 0 0 *56
1583489801.89,$M4.1 36680 693 449 -22155 -27315 0 0 *5B
1583489802.95,$M4.1 36681 693 441 -22155 -27315 0 0 *52
1583489804.02,$M4.1 36682 693 441 -22155 -27315 0 0 *51
1583489805.11,$M4.1 36683 693 433 -22155 -27315 0 0 *55
1583489806.21,$M4.1 36684 691 415 -22155 -27315 0 0 *54
1583489807.28,$M4.1 36685 693 419 -22155 -27315 0 0 *5B
1583489808.38,$M4.1 36686 691 407 -22155 -27315 0 0 *55
1583489809.45,$M4.1 36687 693 411 -22155 -27315 0 0 *51
1583489810.57,$M4.1 36688 691 411 -22155 -27315 0 0 *5C
1583489811.67,$M4.1 36689 691 411 -22155 -27315 0 0 *5D
1583489812.74,$M4.1 36690 693 423 -22155 -27315 0 0 *56
1583489813.81,$M4.1 36691 693 419 -22155 -27315 0 0 *5E
1583489814.91,$M4.1 36692 691 423 -22155 -27315 0 0 *56
1583489816.01,$M4.1 36693 691 423 -22155 -27315 0 0 *57
1583489817.13,$M4.1 36694 691 427 -22155 -27315 0 0 *54
1583489818.23,$M4.1 36695 691 423 -22155 -27315 0 0 *51
1583489819.33,$M4.1 36696 691 419 -22155 -27315 0 0 *5B
1583489820.4,$M4.1 36697 693 423 -22155 -27315 0 0 *51
1583489821.5,$M4.1 36698 691 423 -22155 -27315 0 0 *5C
1583489822.57,$M4.1 36699 689 427 -22155 -27315 0 0 *50
1583489823.69,$M4.1 36700 691 423 -22155 -27315 0 0 *5C
1583489824.79,$M4.1 36701 691 427 -22155 -27315 0 0 *59
1583489825.92,$M4.1 36702 691 431 -22155 -27315 0 0 *5D
1583489827.05,$M4.1 36703 691 431 -22155 -27315 0 0 *5C
1583489828.15,$M4.1 36704 691 427 -22155 -27315 0 0 *5C
1583489829.23,$M4.1 36705 689 423 -22155 -27315 0 0 *50
1583489830.31,$M4.1 36706 689 423 -22155 -27315 0 0 *53
1583489831.38,$M4.1 36707 689 419 -22155 -27315 0 0 *5B
1583489832.45,$M4.1 36708 689 419 -22155 -27315 0 0 *54
1583489833.53,$M4.1 36709 689 423 -22155 -27315 0 0 *5C
1583489834.63,$M4.1 36710 687 419 -22155 -27315 0 0 *53
1583489835.74,$M4.1 36711 689 431 -22155 -27315 0 0 *56
1583489836.84,$M4.1 36712 691 427 -22155 -27315 0 0 *5B
1583489837.94,$M4.1 36713 691 423 -22155 -27315 0 0 *5E
1583489839.02,$M4.1 36714 689 427 -22155 -27315 0 0 *54
1583489840.09,$M4.1 36715 689 427 -22155 -27315 0 0 *55
1583489841.18,$M4.1 36716 689 423 -22155 -27315 0 0 *52
1583489842.25,$M4.1 36717 689 423 -22155 -27315 0 0 *53
1583489843.32,$M4.1 36718 689 423 -22155 -27315 0 0 *5C
1583489844.4,$M4.1 36719 689 423 -22155 -27315 0 0 *5D
1583489845.49,$M4.1 36720 687 419 -22155 -27315 0 0 *50
1583489846.59,$M4.1 36721 687 411 -22155 -27315 0 0 *59
1583489847.67,$M4.1 36722 689 419 -22155 -27315 0 0 *5C
1583489848.78,$M4.1 36723 687 411 -22155 -27315 0 0 *5B
1583489849.88,$M4.1 36724 687 427 -22155 -27315 0 0 *59
1583489850.95,$M4.1 36725 689 427 -22155 -27315 0 0 *56
1583489852.03,$M4.1 36726 689 427 -22155 -27315 0 0 *55
1583489853.1,$M4.1 36727 689 423 -22155 -27315 0 0 *50
1583489854.2,$M4.1 36728 687 415 -22155 -27315 0 0 *54
1583489855.3,$M4.1 36729 687 415 -22155 -27315 0 0 *55
1583489856.39,$M4.1 36730 689 411 -22155 -27315 0 0 *57
1583489857.51,$M4.1 36731 687 405 -22155 -27315 0 0 *5D
1583489858.64,$M4.1 36732 687 405 -22155 -27315 0 0 *5E
1583489859.71,$M4.1 36733 689 415 -22155 -27315 0 0 *50
1583489860.81,$M4.1 36734 687 411 -22155 -27315 0 0 *5D
1583489861.91,$M4.1 36735 687 411 -22155 -27315 0 0 *5C
1583489863.01,$M4.1 36736 687 419 -22155 -27315 0 0 *57
1583489864.11,$M4.1 36737 687 419 -22155 -27315 0 0 *56
1583489865.2,$M4.1 36738 687 423 -22155 -27315 0 0 *50
1583489866.28,$M4.1 36739 689 415 -22155 -27315 0 0 *5A
1583489867.38,$M4.1 36740 687 411 -22155 -27315 0 0 *5E
1583489868.49,$M4.1 36741 687 411 -22155 -27315 0 0 *5F
1583489869.56,$M4.1 36742 683 411 -22155 -27315 0 0 *58
1583489870.62,$M4.1 36743 689 419 -22155 -27315 0 0 *5B
1583489871.71,$M4.1 36744 683 415 -22155 -27315 0 0 *5A
1583489872.81,$M4.1 36745 687 415 -22155 -27315 0 0 *5F
1583489873.88,$M4.1 36746 689 427 -22155 -27315 0 0 *53
1583489874.95,$M4.1 36747 683 423 -22155 -27315 0 0 *5C
1583489876.02,$M4.1 36748 683 423 -22155 -27315 0 0 *53
1583489877.12,$M4.1 36749 687 423 -22155 -27315 0 0 *56
1583489878.22,$M4.1 36750 687 423 -22155 -27315 0 0 *5E
1583489879.36,$M4.1 36751 687 431 -22155 -27315 0 0 *5C
1583489880.47,$M4.1 36752 687 431 -22155 -27315 0 0 *5F
1583489881.61,$M4.1 36753 687 431 -22155 -27315 0 0 *5E
1583489882.71,$M4.1 36754 687 437 -22155 -27315 0 0 *5F
1583489883.78,$M4.1 36755 689 449 -22155 -27315 0 0 *59
1583489884.86,$M4.1 36756 687 457 -22155 -27315 0 0 *5B
1583489885.95,$M4.1 36757 689 445 -22155 -27315 0 0 *57
1583489887.06,$M4.1 36758 687 431 -22155 -27315 0 0 *55
1583489888.17,$M4.1 36759 687 427 -22155 -27315 0 0 *53
1583489889.27,$M4.1 36760 687 427 -22155 -27315 0 0 *59
1583489890.37,$M4.1 36761 687 427 -22155 -27315 0 0 *58
1583489891.47,$M4.1 36762 687 437 -22155 -27315 0 0 *5A
1583489892.56,$M4.1 36763 689 433 -22155 -27315 0 0 *51
1583489893.66,$M4.1 36764 687 433 -22155 -27315 0 0 *58
1583489894.73,$M4.1 36765 689 433 -22155 -27315 0 0 *57
1583489895.83,$M4.1 36766 689 431 -22155 -27315 0 0 *56
1583489896.96,$M4.1 36767 687 431 -22155 -27315 0 0 *59
1583489898.06,$M4.1 36768 687 427 -22155 -27315 0 0 *51
1583489899.16,$M4.1 36769 689 431 -22155 -27315 0 0 *59
1583489900.27,$M4.1 36770 687 427 -22155 -27315 0 0 *58
1583489901.4,$M4.1 36771 687 431 -22155 -27315 0 0 *5E
1583489902.47,$M4.1 36772 689 433 -22155 -27315 0 0 *51
1583489903.6,$M4.1 36773 687 431 -22155 -27315 0 0 *5C
1583489904.69,$M4.1 36774 689 437 -22155 -27315 0 0 *53
1583489905.79,$M4.1 36775 687 433 -22155 -27315 0 0 *58
1583489906.9,$M4.1 36776 687 431 -22155 -27315 0 0 *59
1583489908.01,$M4.1 36777 687 433 -22155 -27315 0 0 *5A
1583489909.14,$M4.1 36778 687 431 -22155 -27315 0 0 *57
1583489910.24,$M4.1 36779 689 431 -22155 -27315 0 0 *58
1583489911.34,$M4.1 36780 687 419 -22155 -27315 0 0 *5A
1583489912.41,$M4.1 36781 689 427 -22155 -27315 0 0 *58
1583489913.51,$M4.1 36782 687 423 -22155 -27315 0 0 *51
1583489914.61,$M4.1 36783 687 423 -22155 -27315 0 0 *50
1583489915.7,$M4.1 36784 687 423 -22155 -27315 0 0 *57
1583489916.8,$M4.1 36785 687 427 -22155 -27315 0 0 *52
1583489917.9,$M4.1 36786 687 419 -22155 -27315 0 0 *5C
1583489919.0,$M4.1 36787 687 419 -22155 -27315 0 0 *5D
1583489920.1,$M4.1 36788 687 419 -22155 -27315 0 0 *52
1583489921.19,$M4.1 36789 687 419 -22155 -27315 0 0 *53
1583489922.29,$M4.1 36790 687 419 -22155 -27315 0 0 *5B
1583489923.39,$M4.1 36791 687 423 -22155 -27315 0 0 *53
1583489924.49,$M4.1 36792 687 419 -22155 -27315 0 0 *59
1583489925.59,$M4.1 36793 687 419 -22155 -27315 0 0 *58
1583489926.67,$M4.1 36794 683 415 -22155 -27315 0 0 *57
1583489927.73,$M4.1 36795 683 411 -22155 -27315 0 0 *52
1583489928.82,$M4.1 36796 683 415 -22155 -27315 0 0 *55
1583489929.89,$M4.1 36797 683 415 -22155 -27315 0 0 *54
1583489930.96,$M4.1 36798 683 419 -22155 -27315 0 0 *57
1583489932.03,$M4.1 36799 683 419 -22155 -27315 0 0 *56
1583489933.1,$M4.1 36800 683 423 -22155 -27315 0 0 *50
1583489934.18,$M4.1 36801 683 423 -22155 -27315 0 0 *51
1583489935.25,$M4.1 36802 683 423 -22155 -27315 0 0 *52
1583489936.35,$M4.1 36803 687 427 -22155 -27315 0 0 *53
1583489937.42,$M4.1 36804 683 419 -22155 -27315 0 0 *5D
1583489938.49,$M4.1 36805 683 427 -22155 -27315 0 0 *51
1583489939.58,$M4.1 36806 683 423 -22155 -27315 0 0 *56
1583489940.66,$M4.1 36807 681 427 -22155 -27315 0 0 *51
1583489941.75,$M4.1 36808 683 427 -22155 -27315 0 0 *5C
1583489942.82,$M4.1 36809 683 419 -22155 -27315 0 0 *50
1583489943.92,$M4.1 36810 687 423 -22155 -27315 0 0 *55
1583489945.02,$M4.1 36811 687 423 -22155 -27315 0 0 *54
1583489946.15,$M4.1 36812 687 431 -22155 -27315 0 0 *54
1583489947.22,$M4.1 36813 683 423 -22155 -27315 0 0 *52
1583489948.29,$M4.1 36814 683 427 -22155 -27315 0 0 *51
1583489949.38,$M4.1 36815 683 433 -22155 -27315 0 0 *55
1583489950.48,$M4.1 36816 683 431 -22155 -27315 0 0 *54
1583489951.55,$M4.1 36817 683 433 -22155 -27315 0 0 *57
1583489952.65,$M4.1 36818 683 431 -22155 -27315 0 0 *5A
1583489953.73,$M4.1 36819 681 423 -22155 -27315 0 0 *5A
1583489954.84,$M4.1 36820 681 427 -22155 -27315 0 0 *54
1583489955.92,$M4.1 36821 683 427 -22155 -27315 0 0 *57
1583489956.99,$M4.1 36822 683 427 -22155 -27315 0 0 *54
1583489958.06,$M4.1 36823 683 423 -22155 -27315 0 0 *51
1583489959.14,$M4.1 36824 683 427 -22155 -27315 0 0 *52
1583489960.21,$M4.1 36825 683 423 -22155 -27315 0 0 *57
1583489961.28,$M4.1 36826 683 427 -22155 -27315 0 0 *50
1583489962.37,$M4.1 36827 683 427 -22155 -27315 0 0 *51
1583489963.44,$M4.1 36828 683 427 -22155 -27315 0 0 *5E
1583489964.54,$M4.1 36829 681 427 -22155 -27315 0 0 *5D
1583489965.61,$M4.1 36830 683 423 -22155 -27315 0 0 *53
1583489966.69,$M4.1 36831 681 423 -22155 -27315 0 0 *50
1583489967.8,$M4.1 36832 681 427 -22155 -27315 0 0 *57
1583489968.86,$M4.1 36833 683 419 -22155 -27315 0 0 *59
1583489969.97,$M4.1 36834 681 419 -22155 -27315 0 0 *5C
1583489971.05,$M4.1 36835 681 415 -22155 -27315 0 0 *51
1583489972.15,$M4.1 36836 681 415 -22155 -27315 0 0 *52
1583489973.24,$M4.1 36837 683 415 -22155 -27315 0 0 *51
1583489974.31,$M4.1 36838 683 419 -22155 -27315 0 0 *52
1583489975.41,$M4.1 36839 681 427 -22155 -27315 0 0 *5C
1583489976.48,$M4.1 36840 683 419 -22155 -27315 0 0 *5D
1583489977.55,$M4.1 36841 683 423 -22155 -27315 0 0 *55
1583489978.65,$M4.1 36842 681 423 -22155 -27315 0 0 *54
1583489979.73,$M4.1 36843 681 427 -22155 -27315 0 0 *51
