1582337522.0,$M4.1 31718 1171 1083 -22155 -27315 0 0 *55
1582337523.1,$M4.1 31719 1173 1075 -22155 -27315 0 0 *5F
1582337524.22,$M4.1 31720 1171 1071 -22155 -27315 0 0 *53
1582337525.34,$M4.1 31721 1171 1061 -22155 -27315 0 0 *53
1582337526.47,$M4.1 31722 1171 1061 -22155 -27315 0 0 *50
1582337527.57,$M4.1 31723 1171 1069 -22155 -27315 0 0 *59
1582337528.66,$M4.1 31724 1173 1065 -22155 -27315 0 0 *50
1582337529.79,$M4.1 31725 1171 1065 -22155 -27315 0 0 *53
1582337530.88,$M4.1 31726 1173 1071 -22155 -27315 0 0 *57
1582337531.96,$M4.1 31727 1173 1069 -22155 -27315 0 0 *5F
1582337533.04,$M4.1 31728 1173 1071 -22155 -27315 0 0 *59
1582337534.15,$M4.1 31729 1173 1083 -22155 -27315 0 0 *55
1582337535.25,$M4.1 31730 1173 1079 -22155 -27315 0 0 *58
1582337536.33,$M4.1 31731 1173 1071 -22155 -27315 0 0 *51
1582337537.47,$M4.1 31732 1171 1075 -22155 -27315 0 0 *54
1582337538.58,$M4.1 31733 1171 1071 -22155 -27315 0 0 *51
1582337539.68,$M4.1 31734 1173 1075 -22155 -27315 0 0 *50
1582337540.8,$M4.1 31735 1171 1071 -22155 -27315 0 0 *57
1582337541.9,$M4.1 31736 1173 1079 -22155 -27315 0 0 *5E
1582337543.04,$M4.1 31737 1171 1079 -22155 -27315 0 0 *5D
1582337544.14,$M4.1 31738 1173 1075 -22155 -27315 0 0 *5C
1582337545.24,$M4.1 31739 1171 1069 -22155 -27315 0 0 *52
1582337546.36,$M4.1 31740 1171 1065 -22155 -27315 0 0 *50
1582337547.43,$M4.1 31741 1173 1069 -22155 -27315 0 0 *5F
1582337548.53,$M4.1 31742 1173 1075 -22155 -27315 0 0 *51
1582337549.66,$M4.1 31743 1171 1075 -22155 -27315 0 0 *52
1582337550.73,$M4.1 31744 1173 1069 -22155 -27315 0 0 *5A
1582337551.83,$M4.1 31745 1173 1075 -22155 -27315 0 0 *56
1582337552.93,$M4.1 31746 1173 1075 -22155 -27315 0 0 *55
1582337554.0,$M4.1 31747 1173 1085 -22155 -27315 0 0 *5B
1582337555.12,$M4.1 31748 1171 1083 -22155 -27315 0 0 *50
1582337556.22,$M4.1 31749 1173 1075 -22155 -27315 0 0 *5A
1582337557.32,$M4.1 31750 1173 1079 -22155 -27315 0 0 *5E
1582337558.45,$M4.1 31751 1171 1079 -22155 -27315 0 0 *5D
1582337559.54,$M4.1 31752 1171 1085 -22155 -27315 0 0 *5D
1582337560.62,$M4.1 31753 1173 1085 -22155 -27315 0 0 *5E
1582337561.74,$M4.1 31754 1171 1079 -22155 -27315 0 0 *58
1582337562.88,$M4.1 31755 1171 1079 -22155 -27315 0 0 *59
1582337563.94,$M4.1 31756 1173 1085 -22155 -27315 0 0 *5B
1582337565.01,$M4.1 31757 1173 1089 -22155 -27315 0 0 *56
1582337566.13,$M4.1 31758 1175 1095 -22155 -27315 0 0 *52
1582337567.22,$M4.1 31759 1175 1089 -22155 -27315 0 0 *5E
1582337568.33,$M4.1 31760 1175 1083 -22155 -27315 0 0 *5E
1582337569.45,$M4.1 31761 1175 1083 -22155 -27315 0 0 *5F
1582337570.55,$M4.1 31762 1175 1093 -22155 -27315 0 0 *5D
1582337571.67,$M4.1 31763 1175 1099 -22155 -27315 0 0 *56
1582337572.79,$M4.1 31764 1175 1099 -22155 -27315 0 0 *51
1582337573.91,$M4.1 31765 1175 1095 -22155 -27315 0 0 *5C
1582337575.01,$M4.1 31766 1177 1095 -22155 -27315 0 0 *5D
1582337576.11,$M4.1 31767 1175 1093 -22155 -27315 0 0 *58
1582337577.19,$M4.1 31768 1175 1085 -22155 -27315 0 0 *50
1582337578.29,$M4.1 31769 1177 1079 -22155 -27315 0 0 *50
1582337579.41,$M4.1 31770 1175 1075 -22155 -27315 0 0 *56
1582337580.53,$M4.1 31771 1175 1071 -22155 -27315 0 0 *53
1582337581.63,$M4.1 31772 1175 1069 -22155 -27315 0 0 *59
1582337582.73,$M4.1 31773 1175 1069 -22155 -27315 0 0 *58
1582337583.85,$M4.1 31774 1175 1071 -22155 -27315 0 0 *56
1582337584.92,$M4.1 31775 1173 1069 -22155 -27315 0 0 *58
1582337586.05,$M4.1 31776 1175 1083 -22155 -27315 0 0 *59
1582337587.12,$M4.1 31777 1177 1093 -22155 -27315 0 0 *5B
1582337588.24,$M4.1 31778 1175 1099 -22155 -27315 0 0 *5C
1582337589.36,$M4.1 31779 1175 1095 -22155 -27315 0 0 *51
1582337590.47,$M4.1 31780 1175 1095 -22155 -27315 0 0 *57
1582337591.56,$M4.1 31781 1177 1099 -22155 -27315 0 0 *58
1582337592.66,$M4.1 31782 1175 1089 -22155 -27315 0 0 *58
1582337593.78,$M4.1 31783 1175 1075 -22155 -27315 0 0 *5A
1582337594.85,$M4.1 31784 1177 1069 -22155 -27315 0 0 *52
1582337595.95,$M4.1 31785 1177 1071 -22155 -27315 0 0 *5A
1582337597.06,$M4.1 31786 1175 1071 -22155 -27315 0 0 *5B
1582337598.18,$M4.1 31787 1175 1075 -22155 -27315 0 0 *5E
1582337599.28,$M4.1 31788 1177 1071 -22155 -27315 0 0 *57
1582337600.37,$M4.1 31789 1177 1071 -22155 -27315 0 0 *56
1582337601.45,$M4.1 31790 1177 1071 -22155 -27315 0 0 *5E
1582337602.55,$M4.1 31791 1175 1069 -22155 -27315 0 0 *54
1582337603.69,$M4.1 31792 1175 1071 -22155 -27315 0 0 *5E
1582337604.77,$M4.1 31793 1175 1069 -22155 -27315 0 0 *56
1582337605.91,$M4.1 31794 1175 1071 -22155 -27315 0 0 *58
1582337606.99,$M4.1 31795 1177 1075 -22155 -27315 0 0 *5F
1582337608.11,$M4.1 31796 1175 1079 -22155 -27315 0 0 *52
1582337609.21,$M4.1 31797 1173 1075 -22155 -27315 0 0 *59
1582337610.34,$M4.1 31798 1175 1079 -22155 -27315 0 0 *5C
1582337611.43,$M4.1 31799 1177 1083 -22155 -27315 0 0 *5A
1582337612.53,$M4.1 31800 1173 1071 -22155 -27315 0 0 *5C
1582337613.65,$M4.1 31801 1175 1083 -22155 -27315 0 0 *56
1582337614.73,$M4.1 31802 1175 1085 -22155 -27315 0 0 *53
1582337615.85,$M4.1 31803 1175 1095 -22155 -27315 0 0 *53
1582337616.98,$M4.1 31804 1175 1103 -22155 -27315 0 0 *5A
1582337618.1,$M4.1 31805 1175 1095 -22155 -27315 0 0 *55
1582337619.19,$M4.1 31806 1177 1083 -22155 -27315 0 0 *53
1582337620.29,$M4.1 31807 1177 1079 -22155 -27315 0 0 *57
1582337621.41,$M4.1 31808 1175 1079 -22155 -27315 0 0 *5A
1582337622.51,$M4.1 31809 1177 1083 -22155 -27315 0 0 *5C
1582337623.59,$M4.1 31810 1175 1085 -22155 -27315 0 0 *50
1582337624.66,$M4.1 31811 1177 1089 -22155 -27315 0 0 *5F
1582337625.73,$M4.1 31812 1177 1093 -22155 -27315 0 0 *57
1582337626.83,$M4.1 31813 1177 1095 -22155 -27315 0 0 *50
1582337627.92,$M4.1 31814 1177 1095 -22155 -27315 0 0 *57
1582337629.03,$M4.1 31815 1175 1099 -22155 -27315 0 0 *58
1582337630.12,$M4.1 31816 1177 1095 -22155 -27315 0 0 *55
1582337631.19,$M4.1 31817 1177 1093 -22155 -27315 0 0 *52
1582337632.26,$M4.1 31818 1177 1085 -22155 -27315 0 0 *5A
1582337633.33,$M4.1 31819 1177 1085 -22155 -27315 0 0 *5B
1582337634.4,$M4.1 31820 1177 1085 -22155 -27315 0 0 *51
1582337635.47,$M4.1 31821 1177 1089 -22155 -27315 0 0 *5C
1582337636.55,$M4.1 31822 1175 1089 -22155 -27315 0 0 *5D
1582337637.62,$M4.1 31823 1177 1093 -22155 -27315 0 0 *55
1582337638.72,$M4.1 31824 1177 1095 -22155 -27315 0 0 *54
1582337639.81,$M4.1 31825 1177 1103 -22155 -27315 0 0 *5B
1582337640.89,$M4.1 31826 1177 1121 -22155 -27315 0 0 *58
1582337641.98,$M4.1 31827 1177 1095 -22155 -27315 0 0 *57
1582337643.1,$M4.1 31828 1179 1099 -22155 -27315 0 0 *5A
1582337644.2,$M4.1 31829 1179 1085 -22155 -27315 0 0 *56
1582337645.3,$M4.1 31830 1179 1085 -22155 -27315 0 0 *5E
1582337646.4,$M4.1 31831 1179 1085 -22155 -27315 0 0 *5F
1582337647.5,$M4.1 31832 1177 1079 -22155 -27315 0 0 *51
1582337648.62,$M4.1 31833 1175 1079 -22155 -27315 0 0 *52
1582337649.74,$M4.1 31834 1179 1083 -22155 -27315 0 0 *5C
1582337650.84,$M4.1 31835 1179 1085 -22155 -27315 0 0 *5B
1582337651.94,$M4.1 31836 1179 1085 -22155 -27315 0 0 *58
1582337653.04,$M4.1 31837 1177 1083 -22155 -27315 0 0 *51
1582337654.14,$M4.1 31838 1179 1085 -22155 -27315 0 0 *56
1582337655.23,$M4.1 31839 1177 1083 -22155 -27315 0 0 *5F
1582337656.33,$M4.1 31840 1177 1083 -22155 -27315 0 0 *51
1582337657.4,$M4.1 31841 1177 1085 -22155 -27315 0 0 *56
1582337658.5,$M4.1 31842 1179 1093 -22155 -27315 0 0 *5C
1582337659.62,$M4.1 31843 1179 1095 -22155 -27315 0 0 *5B
1582337660.73,$M4.1 31844 1179 1099 -22155 -27315 0 0 *50
1582337661.87,$M4.1 31845 1179 1103 -22155 -27315 0 0 *53
1582337662.98,$M4.1 31846 1179 1103 -22155 -27315 0 0 *50
1582337664.12,$M4.1 31847 1179 1103 -22155 -27315 0 0 *51
1582337665.25,$M4.1 31848 1179 1103 -22155 -27315 0 0 *5E
1582337666.37,$M4.1 31849 1183 1095 -22155 -27315 0 0 *54
1582337667.47,$M4.1 31850 1179 1093 -22155 -27315 0 0 *5F
1582337668.55,$M4.1 31851 1179 1093 -22155 -27315 0 0 *5E
1582337669.69,$M4.1 31852 1179 1095 -22155 -27315 0 0 *5B
1582337670.8,$M4.1 31853 1183 1103 -22155 -27315 0 0 *51
1582337671.91,$M4.1 31854 1183 1093 -22155 -27315 0 0 *5E
1582337673.01,$M4.1 31855 1179 1085 -22155 -27315 0 0 *5D
1582337674.12,$M4.1 31856 1183 1099 -22155 -27315 0 0 *56
1582337675.24,$M4.1 31857 1183 1107 -22155 -27315 0 0 *51
1582337676.37,$M4.1 31858 1183 1107 -22155 -27315 0 0 *5E
1582337677.46,$M4.1 31859 1183 1117 -22155 -27315 0 0 *5E
1582337678.59,$M4.1 31860 1183 1107 -22155 -27315 0 0 *55
1582337679.71,$M4.1 31861 1183 1103 -22155 -27315 0 0 *50
1582337680.84,$M4.1 31862 1183 1095 -22155 -27315 0 0 *5D
1582337681.96,$M4.1 31863 1183 1103 -22155 -27315 0 0 *52
1582337683.06,$M4.1 31864 1179 1093 -22155 -27315 0 0 *58
1582337684.18,$M4.1 31865 1179 1095 -22155 -27315 0 0 *5F
1582337685.3,$M4.1 31866 1183 1099 -22155 -27315 0 0 *55
1582337686.43,$M4.1 31867 1183 1095 -22155 -27315 0 0 *58
1582337687.55,$M4.1 31868 1179 1095 -22155 -27315 0 0 *52
1582337688.66,$M4.1 31869 1183 1099 -22155 -27315 0 0 *5A
1582337689.78,$M4.1 31870 1183 1099 -22155 -27315 0 0 *52
1582337690.87,$M4.1 31871 1185 1099 -22155 -27315 0 0 *55
1582337691.97,$M4.1 31872 1183 1093 -22155 -27315 0 0 *5A
1582337693.05,$M4.1 31873 1183 1089 -22155 -27315 0 0 *50
1582337694.15,$M4.1 31874 1183 1089 -22155 -27315 0 0 *57
1582337695.24,$M4.1 31875 1183 1089 -22155 -27315 0 0 *56
1582337696.36,$M4.1 31876 1183 1083 -22155 -27315 0 0 *5F
1582337697.49,$M4.1 31877 1183 1079 -22155 -27315 0 0 *5B
1582337698.61,$M4.1 31878 1179 1083 -22155 -27315 0 0 *54
1582337699.72,$M4.1 31879 1179 1079 -22155 -27315 0 0 *50
1582337700.84,$M4.1 31880 1183 1083 -22155 -27315 0 0 *56
1582337701.98,$M4.1 31881 1179 1083 -22155 -27315 0 0 *52
1582337703.06,$M4.1 31882 1183 1089 -22155 -27315 0 0 *5E
1582337704.16,$M4.1 31883 1179 1085 -22155 -27315 0 0 *56
1582337705.26,$M4.1 31884 1183 1085 -22155 -27315 0 0 *54
1582337706.35,$M4.1 31885 1183 1089 -22155 -27315 0 0 *59
1582337707.43,$M4.1 31886 1183 1089 -22155 -27315 0 0 *5A
1582337708.55,$M4.1 31887 1183 1083 -22155 -27315 0 0 *51
1582337709.65,$M4.1 31888 1183 1093 -22155 -27315 0 0 *5F
1582337710.74,$M4.1 31889 1183 1089 -22155 -27315 0 0 *55
1582337711.84,$M4.1 31890 1183 1085 -22155 -27315 0 0 *51
1582337712.92,$M4.1 31891 1183 1089 -22155 -27315 0 0 *5C
1582337714.04,$M4.1 31892 1183 1099 -22155 -27315 0 0 *5E
1582337715.14,$M4.1 31893 1183 1093 -22155 -27315 0 0 *55
1582337716.24,$M4.1 31894 1179 1085 -22155 -27315 0 0 *50
1582337717.36,$M4.1 31895 1183 1083 -22155 -27315 0 0 *52
1582337718.43,$M4.1 31896 1185 1085 -22155 -27315 0 0 *51
1582337719.51,$M4.1 31897 1185 1075 -22155 -27315 0 0 *5F
1582337720.62,$M4.1 31898 1185 1083 -22155 -27315 0 0 *59
1582337721.73,$M4.1 31899 1183 1083 -22155 -27315 0 0 *5E
1582337722.82,$M4.1 31900 1185 1083 -22155 -27315 0 0 *59
1582337723.89,$M4.1 31901 1185 1089 -22155 -27315 0 0 *52
1582337724.99,$M4.1 31902 1187 1093 -22155 -27315 0 0 *58
1582337726.06,$M4.1 31903 1185 1093 -22155 -27315 0 0 *5B
1582337727.14,$M4.1 31904 1183 1089 -22155 -27315 0 0 *51
1582337728.25,$M4.1 31905 1183 1093 -22155 -27315 0 0 *5B
1582337729.33,$M4.1 31906 1183 1089 -22155 -27315 0 0 *53
1582337730.45,$M4.1 31907 1183 1095 -22155 -27315 0 0 *5F
1582337731.52,$M4.1 31908 1185 1093 -22155 -27315 0 0 *50
1582337732.62,$M4.1 31909 1185 1103 -22155 -27315 0 0 *59
1582337733.7,$M4.1 31910 1185 1099 -22155 -27315 0 0 *53
1582337734.81,$M4.1 31911 1185 1103 -22155 -27315 0 0 *50
1582337735.92,$M4.1 31912 1183 1107 -22155 -27315 0 0 *51
1582337737.02,$M4.1 31913 1185 1107 -22155 -27315 0 0 *56
1582337738.11,$M4.1 31914 1185 1095 -22155 -27315 0 0 *5B
1582337739.18,$M4.1 31915 1185 1093 -22155 -27315 0 0 *5C
1582337740.28,$M4.1 31916 1183 1093 -22155 -27315 0 0 *59
1582337741.35,$M4.1 31917 1185 1085 -22155 -27315 0 0 *59
1582337742.44,$M4.1 31918 1185 1079 -22155 -27315 0 0 *55
1582337743.5,$M4.1 31919 1185 1085 -22155 -27315 0 0 *57
1582337744.57,$M4.1 31920 1185 1089 -22155 -27315 0 0 *51
1582337745.68,$M4.1 31921 1187 1093 -22155 -27315 0 0 *59
1582337746.74,$M4.1 31922 1185 1093 -22155 -27315 0 0 *58
1582337747.81,$M4.1 31923 1185 1093 -22155 -27315 0 0 *59
1582337748.87,$M4.1 31924 1185 1089 -22155 -27315 0 0 *55
1582337749.94,$M4.1 31925 1185 1089 -22155 -27315 0 0 *54
1582337751.01,$M4.1 31926 1185 1093 -22155 -27315 0 0 *5C
1582337752.11,$M4.1 31927 1185 1103 -22155 -27315 0 0 *55
1582337753.19,$M4.1 31928 1185 1107 -22155 -27315 0 0 *5E
1582337754.28,$M4.1 31929 1185 1109 -22155 -27315 0 0 *51
1582337755.36,$M4.1 31930 1185 1099 -22155 -27315 0 0 *51
1582337756.47,$M4.1 31931 1187 1089 -22155 -27315 0 0 *53
1582337757.55,$M4.1 31932 1187 1089 -22155 -27315 0 0 *50
1582337758.67,$M4.1 31933 1187 1083 -22155 -27315 0 0 *5B
1582337759.75,$M4.1 31934 1185 1083 -22155 -27315 0 0 *5E
1582337760.85,$M4.1 31935 1187 1085 -22155 -27315 0 0 *5B
1582337761.97,$M4.1 31936 1187 1083 -22155 -27315 0 0 *5E
1582337763.04,$M4.1 31937 1185 1085 -22155 -27315 0 0 *5B
1582337764.11,$M4.1 31938 1185 1085 -22155 -27315 0 0 *54
1582337765.21,$M4.1 31939 1185 1071 -22155 -27315 0 0 *5E
1582337766.33,$M4.1 31940 1187 1071 -22155 -27315 0 0 *52
1582337767.41,$M4.1 31941 1185 1079 -22155 -27315 0 0 *59
1582337768.51,$M4.1 31942 1185 1075 -22155 -27315 0 0 *56
1582337769.62,$M4.1 31943 1185 1075 -22155 -27315 0 0 *57
1582337770.7,$M4.1 31944 1183 1085 -22155 -27315 0 0 *59
1582337771.84,$M4.1 31945 1183 1075 -22155 -27315 0 0 *57
1582337772.92,$M4.1 31946 1187 1085 -22155 -27315 0 0 *5F
1582337774.02,$M4.1 31947 1185 1083 -22155 -27315 0 0 *5A
1582337775.12,$M4.1 31948 1187 1093 -22155 -27315 0 0 *56
1582337776.18,$M4.1 31949 1185 1089 -22155 -27315 0 0 *5E
1582337777.28,$M4.1 31950 1187 1093 -22155 -27315 0 0 *5F
1582337778.36,$M4.1 31951 1187 1089 -22155 -27315 0 0 *55
1582337779.43,$M4.1 31952 1185 1093 -22155 -27315 0 0 *5F
1582337780.53,$M4.1 31953 1185 1095 -22155 -27315 0 0 *58
1582337781.63,$M4.1 31954 1185 1107 -22155 -27315 0 0 *55
1582337782.74,$M4.1 31955 1187 1121 -22155 -27315 0 0 *52
1582337783.85,$M4.1 31956 1187 1123 -22155 -27315 0 0 *53
1582337784.97,$M4.1 31957 1187 1123 -22155 -27315 0 0 *52
1582337786.1,$M4.1 31958 1187 1107 -22155 -27315 0 0 *5B
1582337787.2,$M4.1 31959 1187 1093 -22155 -27315 0 0 *56
1582337788.32,$M4.1 31960 1187 1095 -22155 -27315 0 0 *5A
1582337789.44,$M4.1 31961 1187 1099 -22155 -27315 0 0 *57
1582337790.54,$M4.1 31962 1187 1093 -22155 -27315 0 0 *5E
1582337791.66,$M4.1 31963 1187 1095 -22155 -27315 0 0 *59
1582337792.77,$M4.1 31964 1187 1103 -22155 -27315 0 0 *50
1582337793.91,$M4.1 31965 1187 1103 -22155 -27315 0 0 *51
1582337795.02,$M4.1 31966 1187 1103 -22155 -27315 0 0 *52
1582337796.13,$M4.1 31967 1185 1103 -22155 -27315 0 0 *51
1582337797.24,$M4.1 31968 1187 1107 -22155 -27315 0 0 *58
1582337798.38,$M4.1 31969 1187 1107 -22155 -27315 0 0 *59
1582337799.46,$M4.1 31970 1185 1099 -22155 -27315 0 0 *55
1582337800.56,$M4.1 31971 1187 1093 -22155 -27315 0 0 *5C
1582337801.68,$M4.1 31972 1187 1095 -22155 -27315 0 0 *59
1582337802.8,$M4.1 31973 1191 1099 -22155 -27315 0 0 *53
1582337803.87,$M4.1 31974 1189 1093 -22155 -27315 0 0 *57
1582337804.92,$M4.1 31975 1189 1093 -22155 -27315 0 0 *56
1582337806.02,$M4.1 31976 1187 1093 -22155 -27315 0 0 *5B
1582337807.09,$M4.1 31977 1189 1089 -22155 -27315 0 0 *5F
1582337808.14,$M4.1 31978 1189 1089 -22155 -27315 0 0 *50
1582337809.26,$M4.1 31979 1187 1083 -22155 -27315 0 0 *55
1582337810.36,$M4.1 31980 1187 1109 -22155 -27315 0 0 *50
1582337811.5,$M4.1 31981 1187 1123 -22155 -27315 0 0 *59
1582337812.57,$M4.1 31982 1189 1113 -22155 -27315 0 0 *57
1582337813.65,$M4.1 31983 1189 1103 -22155 -27315 0 0 *57
1582337814.72,$M4.1 31984 1189 1093 -22155 -27315 0 0 *58
1582337815.81,$M4.1 31985 1189 1095 -22155 -27315 0 0 *5F
1582337816.89,$M4.1 31986 1189 1095 -22155 -27315 0 0 *5C
1582337817.96,$M4.1 31987 1189 1093 -22155 -27315 0 0 *5B
1582337819.08,$M4.1 31988 1191 1099 -22155 -27315 0 0 *57
1582337820.16,$M4.1 31989 1189 1095 -22155 -27315 0 0 *53
1582337821.26,$M4.1 31990 1187 1093 -22155 -27315 0 0 *53
1582337822.32,$M4.1 31991 1189 1085 -22155 -27315 0 0 *5B
1582337823.39,$M4.1 31992 1189 1085 -22155 -27315 0 0 *58
1582337824.49,$M4.1 31993 1189 1095 -22155 -27315 0 0 *58
1582337825.54,$M4.1 31994 1189 1093 -22155 -27315 0 0 *59
1582337826.61,$M4.1 31995 1189 1089 -22155 -27315 0 0 *53
1582337827.68,$M4.1 31996 1189 1113 -22155 -27315 0 0 *52
1582337828.78,$M4.1 31997 1187 1109 -22155 -27315 0 0 *56
1582337829.92,$M4.1 31998 1187 1103 -22155 -27315 0 0 *53
1582337831.03,$M4.1 31999 1187 1095 -22155 -27315 0 0 *5C
1582337832.1,$M4.1 32000 1189 1093 -22155 -27315 0 0 *5E
1582337833.17,$M4.1 32001 1189 1085 -22155 -27315 0 0 *58
1582337834.22,$M4.1 32002 1189 1093 -22155 -27315 0 0 *5C
1582337835.33,$M4.1 32003 1189 1095 -22155 -27315 0 0 *5B
1582337836.38,$M4.1 32004 1189 1085 -22155 -27315 0 0 *5D
1582337837.45,$M4.1 32005 1189 1089 -22155 -27315 0 0 *50
1582337838.53,$M4.1 32006 1189 1095 -22155 -27315 0 0 *5E
1582337839.6,$M4.1 32007 1189 1093 -22155 -27315 0 0 *59
1582337840.69,$M4.1 32008 1189 1099 -22155 -27315 0 0 *5C
1582337841.74,$M4.1 32009 1189 1089 -22155 -27315 0 0 *5C
1582337842.88,$M4.1 32010 1187 1103 -22155 -27315 0 0 *59
1582337843.96,$M4.1 32011 1189 1099 -22155 -27315 0 0 *54
1582337845.06,$M4.1 32012 1187 1093 -22155 -27315 0 0 *53
1582337846.15,$M4.1 32013 1189 1095 -22155 -27315 0 0 *5A
1582337847.28,$M4.1 32014 1187 1103 -22155 -27315 0 0 *5D
1582337848.33,$M4.1 32015 1189 1093 -22155 -27315 0 0 *5A
1582337849.44,$M4.1 32016 1189 1099 -22155 -27315 0 0 *53
1582337850.52,$M4.1 32017 1189 1083 -22155 -27315 0 0 *59
1582337851.61,$M4.1 32018 1189 1083 -22155 -27315 0 0 *56
1582337852.69,$M4.1 32019 1189 1079 -22155 -27315 0 0 *52
1582337853.76,$M4.1 32020 1189 1089 -22155 -27315 0 0 *57
1582337854.81,$M4.1 32021 1189 1089 -22155 -27315 0 0 *56
1582337855.88,$M4.1 32022 1189 1093 -22155 -27315 0 0 *5E
1582337856.94,$M4.1 32023 1189 1089 -22155 -27315 0 0 *54
1582337858.01,$M4.1 32024 1189 1085 -22155 -27315 0 0 *5F
1582337859.06,$M4.1 32025 1189 1085 -22155 -27315 0 0 *5E
1582337860.13,$M4.1 32026 1189 1089 -22155 -27315 0 0 *51
1582337861.18,$M4.1 32027 1189 1085 -22155 -27315 0 0 *5C
1582337862.28,$M4.1 32028 1189 1083 -22155 -27315 0 0 *55
1582337863.34,$M4.1 32029 1189 1085 -22155 -27315 0 0 *52
1582337864.41,$M4.1 32030 1189 1089 -22155 -27315 0 0 *56
1582337865.48,$M4.1 32031 1189 1093 -22155 -27315 0 0 *5C
1582337866.53,$M4.1 32032 1189 1093 -22155 -27315 0 0 *5F
1582337867.62,$M4.1 32033 1189 1095 -22155 -27315 0 0 *58
1582337868.72,$M4.1 32034 1189 1095 -22155 -27315 0 0 *5F
1582337869.8,$M4.1 32035 1189 1103 -22155 -27315 0 0 *50
1582337870.9,$M4.1 32036 1189 1103 -22155 -27315 0 0 *53
1582337872.02,$M4.1 32037 1187 1099 -22155 -27315 0 0 *5E
1582337873.1,$M4.1 32038 1189 1099 -22155 -27315 0 0 *5F
1582337874.19,$M4.1 32039 1189 1099 -22155 -27315 0 0 *5E
1582337875.26,$M4.1 32040 1189 1093 -22155 -27315 0 0 *5A
1582337876.31,$M4.1 32041 1189 1089 -22155 -27315 0 0 *50
1582337877.4,$M4.1 32042 1191 1089 -22155 -27315 0 0 *5A
1582337878.48,$M4.1 32043 1189 1083 -22155 -27315 0 0 *58
1582337879.59,$M4.1 32044 1187 1085 -22155 -27315 0 0 *57
1582337880.7,$M4.1 32045 1187 1079 -22155 -27315 0 0 *55
1582337881.82,$M4.1 32046 1187 1083 -22155 -27315 0 0 *53
1582337882.94,$M4.1 32047 1187 1083 -22155 -27315 0 0 *52
1582337884.04,$M4.1 32048 1189 1079 -22155 -27315 0 0 *56
1582337885.09,$M4.1 32049 1189 1089 -22155 -27315 0 0 *58
1582337886.18,$M4.1 32050 1189 1095 -22155 -27315 0 0 *5D
1582337887.31,$M4.1 32051 1187 1107 -22155 -27315 0 0 *58
1582337888.38,$M4.1 32052 1189 1121 -22155 -27315 0 0 *51
1582337889.45,$M4.1 32053 1189 1113 -22155 -27315 0 0 *51
1582337890.52,$M4.1 32054 1189 1109 -22155 -27315 0 0 *5D
1582337891.6,$M4.1 32055 1189 1095 -22155 -27315 0 0 *58
1582337892.67,$M4.1 32056 1189 1085 -22155 -27315 0 0 *5A
1582337893.76,$M4.1 32057 1191 1085 -22155 -27315 0 0 *52
1582337894.86,$M4.1 32058 1189 1083 -22155 -27315 0 0 *52
1582337895.91,$M4.1 32059 1189 1085 -22155 -27315 0 0 *55
1582337897.01,$M4.1 32060 1189 1083 -22155 -27315 0 0 *59
1582337898.07,$M4.1 32061 1189 1089 -22155 -27315 0 0 *52
1582337899.14,$M4.1 32062 1189 1093 -22155 -27315 0 0 *5A
1582337900.24,$M4.1 32063 1189 1107 -22155 -27315 0 0 *57
1582337901.36,$M4.1 32064 1191 1123 -22155 -27315 0 0 *5F
1582337902.44,$M4.1 32065 1189 1107 -22155 -27315 0 0 *51
1582337903.51,$M4.1 32066 1189 1089 -22155 -27315 0 0 *55
1582337904.6,$M4.1 32067 1191 1085 -22155 -27315 0 0 *51
1582337905.65,$M4.1 32068 1189 1089 -22155 -27315 0 0 *5B
1582337906.74,$M4.1 32069 1191 1089 -22155 -27315 0 0 *53
1582337907.79,$M4.1 32070 1189 1089 -22155 -27315 0 0 *52
1582337908.89,$M4.1 32071 1189 1083 -22155 -27315 0 0 *59
1582337909.97,$M4.1 32072 1189 1079 -22155 -27315 0 0 *5F
1582337911.06,$M4.1 32073 1189 1071 -22155 -27315 0 0 *56
1582337912.16,$M4.1 32074 1189 1071 -22155 -27315 0 0 *51
1582337913.25,$M4.1 32075 1189 1075 -22155 -27315 0 0 *54
1582337914.33,$M4.1 32076 1189 1075 -22155 -27315 0 0 *57
1582337915.43,$M4.1 32077 1185 1075 -22155 -27315 0 0 *5A
1582337916.52,$M4.1 32078 1189 1079 -22155 -27315 0 0 *55
1582337917.65,$M4.1 32079 1187 1071 -22155 -27315 0 0 *52
1582337918.77,$M4.1 32080 1187 1079 -22155 -27315 0 0 *5C
1582337919.89,$M4.1 32081 1187 1079 -22155 -27315 0 0 *5D
1582337920.96,$M4.1 32082 1189 1085 -22155 -27315 0 0 *53
1582337922.07,$M4.1 32083 1187 1095 -22155 -27315 0 0 *5D
1582337923.17,$M4.1 32084 1189 1095 -22155 -27315 0 0 *54
1582337924.26,$M4.1 32085 1191 1093 -22155 -27315 0 0 *5A
1582337925.34,$M4.1 32086 1189 1099 -22155 -27315 0 0 *5A
1582337926.46,$M4.1 32087 1191 1095 -22155 -27315 0 0 *5E
1582337927.53,$M4.1 32088 1189 1093 -22155 -27315 0 0 *5E
1582337928.65,$M4.1 32089 1187 1095 -22155 -27315 0 0 *57
1582337929.73,$M4.1 32090 1191 1089 -22155 -27315 0 0 *55
1582337930.8,$M4.1 32091 1189 1085 -22155 -27315 0 0 *51
