1583442720.07,486
1583442720.18,486
1583442720.27,486
1583442720.37,486
1583442720.47,485
1583442720.58,485
1583442720.67,485
1583442720.77,486
1583442720.86,485
1583442720.98,485
1583442721.07,486
1583442721.17,485
1583442721.28,485
1583442721.37,485
1583442721.47,485
1583442721.57,486
1583442721.68,485
1583442721.77,485
1583442721.87,486
1583442721.98,485
1583442722.08,485
1583442722.17,485
1583442722.27,485
1583442722.38,485
1583442722.48,485
1583442722.57,486
1583442722.68,485
1583442722.78,485
1583442722.88,486
1583442722.97,485
1583442723.08,485
1583442723.18,485
1583442723.27,486
1583442723.39,485
1583442723.48,485
1583442723.58,486
1583442723.67,485
1583442723.78,485
1583442723.88,485
1583442723.98,485
1583442724.09,486
1583442724.18,486
1583442724.28,486
1583442724.38,485
1583442724.49,485
1583442724.58,486
1583442724.68,486
1583442724.77,485
1583442724.89,485
1583442724.98,486
1583442725.08,485
1583442725.19,485
1583442725.28,485
1583442725.38,486
1583442725.48,485
1583442725.59,485
1583442725.68,485
1583442725.78,485
1583442725.89,485
1583442725.99,485
1583442726.08,486
1583442726.18,485
1583442726.29,485
1583442726.39,486
1583442726.48,485
1583442726.59,486
1583442726.69,486
1583442726.79,486
1583442726.88,485
1583442726.99,486
1583442727.09,486
1583442727.18,485
1583442727.3,485
1583442727.39,485
1583442727.49,486
1583442727.58,485
1583442727.69,485
1583442727.79,485
1583442727.89,486
1583442728.0,485
1583442728.09,485
1583442728.19,485
1583442728.29,486
1583442728.4,485
1583442728.49,485
1583442728.59,486
1583442728.7,486
1583442728.8,485
1583442728.89,486
1583442728.99,485
1583442729.1,485
1583442729.19,485
1583442729.29,486
1583442729.4,485
1583442729.5,486
1583442729.59,486
1583442729.69,485
1583442729.8,485
1583442729.9,485
1583442729.99,486
1583442730.1,485
1583442730.2,485
1583442730.3,486
1583442730.39,485
1583442730.5,485
1583442730.6,486
1583442730.7,485
1583442730.79,485
1583442730.9,485
1583442731.0,485
1583442731.09,485
1583442731.21,486
1583442731.3,485
1583442731.4,486
1583442731.49,485
1583442731.6,485
1583442731.7,485
1583442731.8,485
1583442731.91,485
1583442732.0,485
1583442732.1,485
1583442732.2,485
1583442732.31,485
1583442732.4,486
1583442732.5,485
1583442732.61,485
1583442732.71,485
1583442732.8,485
1583442732.9,486
1583442733.01,486
1583442733.1,486
1583442733.2,485
1583442733.31,485
1583442733.41,485
1583442733.5,485
1583442733.6,486
1583442733.71,486
1583442733.81,485
1583442733.9,486
1583442734.01,485
1583442734.11,485
1583442734.21,485
1583442734.3,485
1583442734.41,485
1583442734.51,486
1583442734.61,485
1583442734.7,485
1583442734.81,485
1583442734.91,485
1583442735.0,485
1583442735.12,486
1583442735.21,486
1583442735.31,485
1583442735.42,485
1583442735.51,485
1583442735.61,485
1583442735.71,486
1583442735.82,486
1583442735.91,485
1583442736.01,485
1583442736.12,485
1583442736.22,485
1583442736.31,485
1583442736.41,485
1583442736.52,486
1583442736.62,485
1583442736.71,485
1583442736.81,485
1583442736.92,485
1583442737.01,485
1583442737.11,485
1583442737.22,485
1583442737.32,485
1583442737.41,485
1583442737.52,485
1583442737.62,485
1583442737.72,485
1583442737.81,486
1583442737.92,486
1583442738.02,485
1583442738.12,485
1583442738.21,485
1583442738.32,486
1583442738.42,485
1583442738.51,485
1583442738.63,485
1583442738.72,486
1583442738.82,486
1583442738.91,485
1583442739.03,485
1583442739.12,485
1583442739.22,485
1583442739.33,485
1583442739.42,485
1583442739.52,485
1583442739.62,486
1583442739.73,485
1583442739.82,485
1583442739.92,485
1583442740.03,485
1583442740.13,485
1583442740.22,486
1583442740.32,485
1583442740.43,485
1583442740.53,485
1583442740.62,485
1583442740.73,485
1583442740.83,485
1583442740.92,485
1583442741.02,485
1583442741.13,486
1583442741.23,485
1583442741.32,486
1583442741.42,485
1583442741.53,485
1583442741.63,486
1583442741.72,485
1583442741.83,486
1583442741.93,485
1583442742.03,485
1583442742.14,485
1583442742.23,485
1583442742.33,485
1583442742.43,485
1583442742.54,485
1583442742.63,485
1583442742.73,485
1583442742.82,486
1583442742.94,485
1583442743.03,485
1583442743.13,485
1583442743.24,485
1583442743.33,485
1583442743.43,485
1583442743.53,486
1583442743.64,485
1583442743.73,485
1583442743.83,485
1583442743.94,485
1583442744.04,485
1583442744.13,486
1583442744.23,486
1583442744.34,485
1583442744.44,486
1583442744.53,485
1583442744.64,486
1583442744.74,485
1583442744.83,485
1583442744.93,485
1583442745.04,486
1583442745.14,486
1583442745.23,485
1583442745.34,485
1583442745.44,485
1583442745.54,485
1583442745.63,486
1583442745.75,485
1583442745.84,486
1583442745.94,485
1583442746.05,485
1583442746.14,485
1583442746.24,486
1583442746.34,485
1583442746.45,486
1583442746.54,485
1583442746.64,485
1583442746.73,485
1583442746.85,486
1583442746.94,485
1583442747.04,485
1583442747.15,485
1583442747.24,486
1583442747.34,485
1583442747.44,485
1583442747.55,486
1583442747.64,486
1583442747.74,485
1583442747.85,486
1583442747.95,485
1583442748.04,485
1583442748.14,486
1583442748.25,485
1583442748.35,485
1583442748.44,485
1583442748.55,485
1583442748.65,485
1583442748.74,485
1583442748.84,486
1583442748.95,485
1583442749.05,485
1583442749.14,486
1583442749.26,485
1583442749.35,485
1583442749.45,485
1583442749.54,486
1583442749.65,485
1583442749.75,486
1583442749.85,486
1583442749.94,485
1583442750.05,486
1583442750.15,485
1583442750.25,486
1583442750.36,486
1583442750.45,485
1583442750.55,485
1583442750.66,485
1583442750.76,485
1583442750.85,485
1583442750.95,485
1583442751.06,486
1583442751.16,485
1583442751.25,486
1583442751.35,485
1583442751.46,486
1583442751.55,486
1583442751.65,485
1583442751.76,486
1583442751.86,485
1583442751.95,485
1583442752.05,485
1583442752.16,486
1583442752.26,485
1583442752.35,485
1583442752.46,485
1583442752.56,485
1583442752.65,485
1583442752.75,485
1583442752.86,485
1583442752.96,485
1583442753.05,485
1583442753.17,485
1583442753.26,485
1583442753.36,485
1583442753.45,485
1583442753.57,485
1583442753.66,486
1583442753.76,486
1583442753.87,486
1583442753.96,486
1583442754.06,486
1583442754.16,485
1583442754.27,485
1583442754.36,486
1583442754.46,486
1583442754.57,486
1583442754.67,485
1583442754.76,486
1583442754.86,485
1583442754.97,485
1583442755.06,486
1583442755.16,486
1583442755.26,486
1583442755.37,486
1583442755.46,485
1583442755.56,485
1583442755.67,486
1583442755.77,486
1583442755.86,485
1583442755.97,485
1583442756.07,485
1583442756.17,485
1583442756.26,485
1583442756.37,485
1583442756.47,486
1583442756.56,485
1583442756.66,485
1583442756.77,485
1583442756.87,486
1583442756.96,485
1583442757.08,485
1583442757.17,486
1583442757.27,486
1583442757.36,485
1583442757.47,486
1583442757.57,486
1583442757.67,485
1583442757.78,486
1583442757.87,486
1583442757.97,485
1583442758.07,486
1583442758.18,485
1583442758.27,485
1583442758.37,486
1583442758.48,486
1583442758.58,485
1583442758.67,485
1583442758.77,486
1583442758.88,485
1583442758.97,485
1583442759.07,486
1583442759.18,485
1583442759.28,485
1583442759.37,485
1583442759.47,485
1583442759.58,485
1583442759.68,486
1583442759.77,486
1583442759.88,485
1583442759.98,485
1583442760.08,485
1583442760.17,485
1583442760.28,485
1583442760.38,486
1583442760.47,485
1583442760.59,485
1583442760.68,486
1583442760.78,486
1583442760.87,486
1583442760.98,485
1583442761.08,485
1583442761.18,485
1583442761.29,485
1583442761.38,485
1583442761.48,485
1583442761.58,485
1583442761.69,485
1583442761.78,485
1583442761.88,486
1583442761.98,485
1583442762.09,485
1583442762.18,485
1583442762.28,485
1583442762.39,486
1583442762.49,485
1583442762.58,485
1583442762.68,485
1583442762.79,485
1583442762.88,486
1583442762.98,486
1583442763.09,485
1583442763.19,485
1583442763.28,485
1583442763.38,486
1583442763.49,485
1583442763.59,486
1583442763.68,486
1583442763.79,485
1583442763.89,486
1583442763.99,486
1583442764.08,485
1583442764.19,486
1583442764.29,486
1583442764.38,485
1583442764.5,485
1583442764.59,486
1583442764.69,485
1583442764.78,485
1583442764.89,485
1583442764.99,485
1583442765.09,485
1583442765.2,485
1583442765.29,485
1583442765.39,486
1583442765.49,485
1583442765.6,486
1583442765.69,485
1583442765.79,485
1583442765.9,486
1583442766.0,485
1583442766.09,485
1583442766.19,485
1583442766.3,486
1583442766.4,485
1583442766.49,485
1583442766.6,486
1583442766.7,486
1583442766.79,486
1583442766.89,486
1583442767.0,485
1583442767.1,485
1583442767.19,486
1583442767.29,486
1583442767.4,485
1583442767.5,485
1583442767.59,485
1583442767.7,486
1583442767.8,486
1583442767.9,485
1583442767.99,486
1583442768.1,485
1583442768.2,485
1583442768.29,485
1583442768.41,485
1583442768.5,485
1583442768.6,485
1583442768.69,486
1583442768.81,485
1583442768.9,485
1583442769.0,486
1583442769.11,485
1583442769.21,486
1583442769.3,485
1583442769.4,485
1583442769.51,485
1583442769.6,486
1583442769.7,486
1583442769.81,485
1583442769.91,486
1583442770.0,485
1583442770.1,485
1583442770.21,485
1583442770.31,486
1583442770.4,485
1583442770.51,485
1583442770.61,485
1583442770.7,485
1583442770.8,485
1583442770.91,485
1583442771.01,486
1583442771.1,486
1583442771.22,485
1583442771.31,485
1583442771.41,485
1583442771.5,485
1583442771.61,485
1583442771.71,485
1583442771.81,485
1583442771.92,486
1583442772.01,486
1583442772.11,485
1583442772.2,485
1583442772.32,485
1583442772.41,485
1583442772.51,486
1583442772.6,485
1583442772.71,485
1583442772.81,486
1583442772.91,485
1583442773.02,485
1583442773.11,485
1583442773.21,485
1583442773.32,485
1583442773.42,486
1583442773.51,485
1583442773.61,485
1583442773.72,486
1583442773.82,485
1583442773.91,486
1583442774.01,486
1583442774.12,485
1583442774.22,485
1583442774.31,485
1583442774.42,485
1583442774.52,485
1583442774.61,485
1583442774.71,486
1583442774.82,485
1583442774.92,486
1583442775.01,485
1583442775.12,485
1583442775.22,485
1583442775.32,485
1583442775.41,486
1583442775.52,485
1583442775.62,486
1583442775.72,486
1583442775.83,485
1583442775.92,485
1583442776.02,485
1583442776.11,485
1583442776.23,485
1583442776.32,485
1583442776.42,485
1583442776.53,485
1583442776.62,486
1583442776.72,485
1583442776.82,486
1583442776.93,485
1583442777.02,485
1583442777.12,485
1583442777.22,486
1583442777.33,486
1583442777.42,485
1583442777.52,486
1583442777.63,485
1583442777.73,486
1583442777.82,486
1583442777.92,485
1583442778.03,485
1583442778.13,485
1583442778.22,486
1583442778.33,485
1583442778.43,485
1583442778.52,485
1583442778.62,485
1583442778.73,486
1583442778.83,485
1583442778.92,485
1583442779.04,485
1583442779.13,485
1583442779.23,485
1583442779.32,485
1583442779.43,485
1583442779.53,486
1583442779.63,486
1583442779.74,485
1583442779.83,485
1583442779.93,485
1583442780.02,486
1583442780.14,485
1583442780.23,485
1583442780.33,485
1583442780.44,485
1583442780.54,486
1583442780.63,485
1583442780.73,485
1583442780.84,485
1583442780.93,485
1583442781.03,485
1583442781.14,485
1583442781.24,485
1583442781.33,485
1583442781.43,486
1583442781.54,485
1583442781.64,485
1583442781.73,485
1583442781.84,486
1583442781.94,486
1583442782.04,486
1583442782.13,485
1583442782.24,485
1583442782.34,485
1583442782.43,486
1583442782.53,486
1583442782.64,485
1583442782.74,485
1583442782.83,485
1583442782.95,486
1583442783.04,485
1583442783.14,485
1583442783.23,485
1583442783.34,486
1583442783.44,486
1583442783.54,485
1583442783.65,486
1583442783.74,485
1583442783.84,485
1583442783.93,486
1583442784.05,485
1583442784.14,485
1583442784.24,486
1583442784.35,485
1583442784.44,485
1583442784.54,486
1583442784.64,485
1583442784.75,485
1583442784.84,486
1583442784.94,485
1583442785.05,486
1583442785.15,486
1583442785.24,486
1583442785.34,485
1583442785.45,485
1583442785.55,485
1583442785.64,485
1583442785.75,485
1583442785.85,486
1583442785.95,485
1583442786.04,485
1583442786.15,486
1583442786.25,485
1583442786.34,485
1583442786.44,485
1583442786.55,485
1583442786.65,486
1583442786.74,485
1583442786.86,485
1583442786.95,485
1583442787.05,485
1583442787.16,486
1583442787.25,486
1583442787.35,486
1583442787.45,486
1583442787.56,486
1583442787.65,485
1583442787.75,486
1583442787.84,485
1583442787.96,485
1583442788.05,486
1583442788.15,485
1583442788.26,485
1583442788.36,485
1583442788.45,486
1583442788.55,486
1583442788.66,485
1583442788.76,485
1583442788.85,485
1583442788.96,486
1583442789.06,486
1583442789.15,485
1583442789.25,485
1583442789.36,486
1583442789.46,485
1583442789.55,485
1583442789.66,485
1583442789.76,486
1583442789.86,485
1583442789.95,486
1583442790.06,486
1583442790.16,485
1583442790.25,486
1583442790.37,486
1583442790.46,486
1583442790.56,486
1583442790.65,485
1583442790.77,485
1583442790.86,486
1583442790.96,486
1583442791.07,485
1583442791.16,485
1583442791.26,485
1583442791.36,485
1583442791.47,485
1583442791.56,485
1583442791.66,486
1583442791.77,485
1583442791.87,486
1583442791.96,485
1583442792.06,485
1583442792.17,485
1583442792.27,486
1583442792.36,485
1583442792.46,486
1583442792.57,486
1583442792.66,485
1583442792.76,485
1583442792.87,485
1583442792.97,486
1583442793.06,485
1583442793.16,486
1583442793.27,485
1583442793.37,485
1583442793.46,485
1583442793.57,486
1583442793.67,485
1583442793.77,486
1583442793.86,486
1583442793.97,485
1583442794.07,485
1583442794.16,486
1583442794.28,486
1583442794.37,485
1583442794.47,486
1583442794.56,486
1583442794.68,485
1583442794.77,486
1583442794.87,485
1583442794.98,485
1583442795.07,486
1583442795.17,485
1583442795.27,485
1583442795.38,485
1583442795.47,485
1583442795.57,486
1583442795.68,485
1583442795.78,485
1583442795.87,485
1583442795.97,485
1583442796.08,485
1583442796.18,486
1583442796.27,486
1583442796.37,485
1583442796.48,486
1583442796.57,486
1583442796.67,485
1583442796.78,485
1583442796.88,485
1583442796.97,485
1583442797.08,486
1583442797.18,485
1583442797.28,485
1583442797.37,485
1583442797.48,485
1583442797.58,486
1583442797.68,485
1583442797.77,486
1583442797.88,486
1583442797.98,485
1583442798.08,485
1583442798.19,485
1583442798.28,486
1583442798.38,486
1583442798.47,486
1583442798.59,485
1583442798.68,485
1583442798.78,486
1583442798.89,486
1583442798.98,486
1583442799.08,485
1583442799.18,486
1583442799.29,486
1583442799.38,485
1583442799.48,485
1583442799.59,485
1583442799.69,485
1583442799.78,485
1583442799.88,485
1583442799.99,486
1583442800.09,486
1583442800.18,486
1583442800.29,485
1583442800.39,486
1583442800.48,486
1583442800.58,485
1583442800.69,485
1583442800.79,485
1583442800.88,486
1583442800.99,486
1583442801.09,485
1583442801.19,485
1583442801.28,485
1583442801.39,486
1583442801.49,485
1583442801.59,486
1583442801.7,485
1583442801.79,486
1583442801.89,485
1583442801.98,485
1583442802.1,485
1583442802.19,485
1583442802.29,485
1583442802.4,486
1583442802.5,486
1583442802.59,485
1583442802.69,486
1583442802.8,485
1583442802.89,485
1583442802.99,486
1583442803.09,485
1583442803.2,485
1583442803.29,486
1583442803.39,486
1583442803.5,485
1583442803.6,485
1583442803.69,485
1583442803.79,486
1583442803.9,485
1583442803.99,485
1583442804.09,485
1583442804.2,486
1583442804.3,485
1583442804.39,485
1583442804.49,486
1583442804.6,486
1583442804.7,486
1583442804.79,485
1583442804.9,485
1583442805.0,485
1583442805.1,485
1583442805.19,486
1583442805.3,485
1583442805.4,485
1583442805.5,485
1583442805.61,485
1583442805.7,486
1583442805.8,485
1583442805.89,485
1583442806.01,485
1583442806.1,486
1583442806.2,486
1583442806.31,485
1583442806.4,485
1583442806.5,485
1583442806.6,485
1583442806.71,485
1583442806.8,485
1583442806.9,485
1583442807.01,486
1583442807.11,485
1583442807.2,485
1583442807.3,485
1583442807.41,486
1583442807.51,486
1583442807.6,485
1583442807.71,485
1583442807.81,485
1583442807.9,485
1583442808.0,485
1583442808.11,485
1583442808.21,485
1583442808.3,485
1583442808.41,485
1583442808.51,485
1583442808.61,485
1583442808.7,485
1583442808.81,485
1583442808.91,485
1583442809.01,485
1583442809.12,485
1583442809.21,485
1583442809.31,485
1583442809.4,485
1583442809.52,485
1583442809.61,485
1583442809.71,485
1583442809.82,486
1583442809.92,485
1583442810.01,486
1583442810.11,485
1583442810.22,485
1583442810.31,485
1583442810.41,486
1583442810.51,485
1583442810.62,486
1583442810.71,485
1583442810.81,486
1583442810.92,485
1583442811.02,486
1583442811.11,485
1583442811.21,485
1583442811.32,485
1583442811.41,485
1583442811.51,485
1583442811.62,485
1583442811.72,485
1583442811.81,486
1583442811.91,485
1583442812.02,485
1583442812.12,485
1583442812.21,486
1583442812.32,486
1583442812.42,485
1583442812.52,486
1583442812.61,485
1583442812.72,486
1583442812.82,486
1583442812.92,485
1583442813.03,485
1583442813.12,486
1583442813.22,485
1583442813.31,485
1583442813.43,486
1583442813.52,485
1583442813.62,485
1583442813.73,486
1583442813.82,485
1583442813.92,485
1583442814.02,485
1583442814.13,486
1583442814.22,486
1583442814.32,485
1583442814.42,485
1583442814.53,485
1583442814.62,486
1583442814.72,486
1583442814.83,485
1583442814.93,486
1583442815.02,485
1583442815.13,485
1583442815.23,485
1583442815.32,485
1583442815.42,485
1583442815.53,486
1583442815.63,485
1583442815.72,485
1583442815.82,485
1583442815.93,485
1583442816.03,486
1583442816.12,485
1583442816.24,485
1583442816.33,485
1583442816.43,486
1583442816.54,486
1583442816.63,485
1583442816.73,485
1583442816.83,485
1583442816.94,485
1583442817.03,485
1583442817.13,485
1583442817.22,486
1583442817.34,486
1583442817.43,485
1583442817.53,486
1583442817.64,486
1583442817.73,485
1583442817.83,485
1583442817.93,485
1583442818.04,485
1583442818.13,486
1583442818.23,485
1583442818.34,486
1583442818.44,485
1583442818.53,485
1583442818.63,485
1583442818.74,486
1583442818.84,485
1583442818.93,485
1583442819.04,486
1583442819.14,485
1583442819.23,485
1583442819.33,486
1583442819.44,486
1583442819.54,485
1583442819.63,485
1583442819.74,485
1583442819.84,485
1583442819.94,485
1583442820.03,485
1583442820.14,485
1583442820.24,485
1583442820.34,486
1583442820.45,486
1583442820.54,485
1583442820.64,486
1583442820.74,485
1583442820.85,485
1583442820.94,486
1583442821.04,485
1583442821.15,485
1583442821.25,486
1583442821.34,485
1583442821.44,486
1583442821.55,486
1583442821.64,485
1583442821.74,485
1583442821.85,486
1583442821.95,485
1583442822.04,485
1583442822.14,485
1583442822.25,486
1583442822.35,486
1583442822.44,485
1583442822.54,485
1583442822.65,485
1583442822.75,486
1583442822.84,486
1583442822.95,485
1583442823.05,486
1583442823.14,486
1583442823.24,485
1583442823.35,485
1583442823.45,485
1583442823.54,486
1583442823.65,485
1583442823.75,486
1583442823.85,485
1583442823.94,485
1583442824.05,486
1583442824.15,486
1583442824.25,485
1583442824.36,485
1583442824.45,485
1583442824.55,486
1583442824.65,485
1583442824.76,486
1583442824.85,486
1583442824.95,485
1583442825.06,486
1583442825.16,485
1583442825.25,485
1583442825.35,485
1583442825.46,486
1583442825.55,485
1583442825.65,485
1583442825.76,486
1583442825.86,485
1583442825.95,485
1583442826.05,486
1583442826.16,485
1583442826.26,486
1583442826.35,485
1583442826.45,485
1583442826.56,485
1583442826.66,485
1583442826.75,486
1583442826.86,485
1583442826.96,486
1583442827.05,485
1583442827.17,486
1583442827.26,486
1583442827.36,486
1583442827.45,485
1583442827.57,485
1583442827.66,485
1583442827.76,485
1583442827.85,485
1583442827.96,485
1583442828.06,485
1583442828.16,485
1583442828.27,485
1583442828.36,486
1583442828.46,485
1583442828.55,485
1583442828.67,485
1583442828.76,485
1583442828.86,485
1583442828.97,486
1583442829.07,485
1583442829.16,486
1583442829.26,485
1583442829.37,486
1583442829.46,485
1583442829.56,485
1583442829.67,485
1583442829.77,486
1583442829.86,485
1583442829.96,485
1583442830.07,485
1583442830.17,486
1583442830.26,486
1583442830.37,485
1583442830.47,485
1583442830.56,485
1583442830.66,485
1583442830.77,485
1583442830.87,485
1583442830.96,485
1583442831.08,485
1583442831.17,485
1583442831.27,485
1583442831.36,485
1583442831.47,486
1583442831.57,485
1583442831.67,485
1583442831.78,486
1583442831.87,485
1583442831.97,485
1583442832.07,485
1583442832.18,485
1583442832.27,485
1583442832.37,486
1583442832.48,485
1583442832.58,485
1583442832.67,486
1583442832.77,486
1583442832.88,485
1583442832.97,485
1583442833.07,485
1583442833.17,486
1583442833.28,486
1583442833.37,485
1583442833.47,485
1583442833.58,486
1583442833.68,486
1583442833.77,485
1583442833.87,485
1583442833.98,485
1583442834.08,485
1583442834.17,485
1583442834.28,485
1583442834.38,485
1583442834.47,485
1583442834.57,485
1583442834.68,485
1583442834.78,485
1583442834.87,485
1583442834.99,485
1583442835.08,485
1583442835.18,486
1583442835.27,486
1583442835.39,485
1583442835.48,485
1583442835.58,485
1583442835.69,485
1583442835.78,485
1583442835.88,485
1583442835.98,485
1583442836.09,486
1583442836.18,486
1583442836.28,485
1583442836.39,486
1583442836.49,485
1583442836.58,485
1583442836.68,486
1583442836.79,485
1583442836.89,485
1583442836.98,485
1583442837.08,485
1583442837.19,485
1583442837.28,485
1583442837.38,485
1583442837.49,486
1583442837.59,486
1583442837.68,485
1583442837.79,485
1583442837.89,485
1583442837.99,486
1583442838.08,485
1583442838.19,486
1583442838.29,485
1583442838.38,485
1583442838.48,485
1583442838.59,486
1583442838.69,485
1583442838.78,485
1583442838.9,486
1583442838.99,485
1583442839.09,485
1583442839.18,485
1583442839.29,486
1583442839.39,486
1583442839.49,485
1583442839.6,485
1583442839.69,486
1583442839.79,486
1583442839.89,485
1583442840.0,486
1583442840.09,486
1583442840.19,485
1583442840.3,486
1583442840.4,485
1583442840.49,486
1583442840.59,485
1583442840.7,485
1583442840.79,486
1583442840.89,485
1583442841.0,485
1583442841.1,485
1583442841.19,486
1583442841.29,486
1583442841.4,485
1583442841.5,485
1583442841.59,485
1583442841.7,485
1583442841.8,486
1583442841.9,485
1583442841.99,485
1583442842.1,485
1583442842.2,486
1583442842.29,486
1583442842.39,486
1583442842.5,485
1583442842.6,486
1583442842.69,485
1583442842.81,485
1583442842.9,485
1583442843.0,485
1583442843.11,485
1583442843.21,485
1583442843.3,486
1583442843.4,485
1583442843.51,485
1583442843.6,486
1583442843.7,486
1583442843.8,485
1583442843.91,485
1583442844.0,485
1583442844.1,485
1583442844.21,485
1583442844.31,485
1583442844.4,486
1583442844.5,486
1583442844.61,485
1583442844.7,485
1583442844.8,485
1583442844.91,485
1583442845.01,486
1583442845.1,485
1583442845.2,485
1583442845.31,486
1583442845.41,485
1583442845.5,485
1583442845.61,485
1583442845.71,485
1583442845.81,485
1583442845.9,486
1583442846.01,485
1583442846.11,486
1583442846.2,485
1583442846.32,485
1583442846.41,486
1583442846.51,485
1583442846.6,486
1583442846.71,485
1583442846.81,485
1583442846.91,486
1583442847.02,485
1583442847.11,486
1583442847.21,485
1583442847.31,486
1583442847.42,485
1583442847.51,485
1583442847.61,485
1583442847.72,485
1583442847.82,485
1583442847.91,486
1583442848.01,485
1583442848.12,485
1583442848.22,485
1583442848.31,485
1583442848.42,486
1583442848.52,485
1583442848.61,485
1583442848.71,486
1583442848.82,485
1583442848.92,485
1583442849.01,485
1583442849.11,485
1583442849.22,485
1583442849.32,486
1583442849.41,486
1583442849.52,485
1583442849.62,485
1583442849.72,486
1583442849.83,485
1583442849.92,485
1583442850.02,485
1583442850.11,485
1583442850.23,485
1583442850.32,485
1583442850.42,486
1583442850.51,486
1583442850.62,485
1583442850.72,485
1583442850.82,486
1583442850.93,486
1583442851.02,485
1583442851.12,486
1583442851.22,486
1583442851.33,485
1583442851.42,485
1583442851.52,486
1583442851.63,485
1583442851.73,485
1583442851.82,485
1583442851.92,485
1583442852.03,485
1583442852.13,485
1583442852.22,486
1583442852.33,485
1583442852.43,485
1583442852.52,485
1583442852.62,485
1583442852.73,485
1583442852.83,485
1583442852.92,486
1583442853.03,486
1583442853.13,486
1583442853.23,486
1583442853.32,485
1583442853.43,485
1583442853.53,485
1583442853.63,485
1583442853.74,485
1583442853.83,485
1583442853.93,485
1583442854.02,486
1583442854.14,486
1583442854.23,485
1583442854.33,486
1583442854.42,485
1583442854.53,485
1583442854.63,485
1583442854.73,485
1583442854.84,485
1583442854.93,486
1583442855.03,486
1583442855.14,485
1583442855.24,485
1583442855.33,485
1583442855.43,486
1583442855.54,486
1583442855.64,485
1583442855.73,485
1583442855.83,486
1583442855.94,486
1583442856.04,485
1583442856.13,485
1583442856.24,486
1583442856.34,485
1583442856.43,485
1583442856.53,485
1583442856.64,485
1583442856.74,486
1583442856.83,486
1583442856.94,486
1583442857.04,485
1583442857.14,486
1583442857.23,485
1583442857.34,485
1583442857.44,486
1583442857.53,485
1583442857.65,485
1583442857.74,485
1583442857.84,485
1583442857.93,485
1583442858.05,485
1583442858.14,485
1583442858.24,486
1583442858.35,486
1583442858.44,485
1583442858.54,486
1583442858.64,486
1583442858.75,485
1583442858.84,485
1583442858.94,485
1583442859.05,485
1583442859.15,485
1583442859.24,485
1583442859.34,486
1583442859.45,486
1583442859.55,485
1583442859.64,485
1583442859.74,486
1583442859.85,485
1583442859.95,485
1583442860.04,486
1583442860.15,485
1583442860.25,486
1583442860.34,485
1583442860.46,486
1583442860.55,485
1583442860.65,485
1583442860.74,486
1583442860.85,485
1583442860.95,485
1583442861.05,486
1583442861.14,486
1583442861.25,486
1583442861.35,485
1583442861.44,485
1583442861.56,485
1583442861.65,485
1583442861.75,485
1583442861.84,485
1583442861.96,486
1583442862.05,485
1583442862.15,486
1583442862.26,485
1583442862.35,486
1583442862.45,485
1583442862.55,485
1583442862.66,485
1583442862.75,485
1583442862.85,485
1583442862.96,486
1583442863.06,486
1583442863.15,485
1583442863.25,485
1583442863.36,485
1583442863.46,485
1583442863.55,485
1583442863.66,485
1583442863.76,485
1583442863.85,485
1583442863.95,486
1583442864.06,486
1583442864.16,486
1583442864.25,485
1583442864.37,486
1583442864.46,485
1583442864.56,486
1583442864.65,485
1583442864.76,485
1583442864.86,486
1583442864.96,486
1583442865.07,486
1583442865.16,485
1583442865.26,485
1583442865.35,485
1583442865.47,485
1583442865.56,485
1583442865.66,485
1583442865.77,485
1583442865.86,485
1583442865.96,485
1583442866.06,485
1583442866.17,485
1583442866.26,486
1583442866.36,486
1583442866.47,486
1583442866.57,486
1583442866.66,485
1583442866.76,486
1583442866.87,486
1583442866.97,485
1583442867.06,485
1583442867.17,485
1583442867.27,485
1583442867.37,486
1583442867.46,486
1583442867.57,486
1583442867.67,486
1583442867.76,486
1583442867.88,485
1583442867.97,485
1583442868.07,486
1583442868.16,485
1583442868.27,485
1583442868.37,485
1583442868.47,485
1583442868.56,485
1583442868.67,486
1583442868.77,486
1583442868.87,485
1583442868.98,485
1583442869.07,486
1583442869.17,486
1583442869.26,485
1583442869.38,486
1583442869.47,485
1583442869.57,485
1583442869.68,486
1583442869.77,485
1583442869.87,486
1583442869.97,486
1583442870.08,485
1583442870.17,486
1583442870.27,485
1583442870.38,485
1583442870.48,485
1583442870.57,485
1583442870.67,485
1583442870.78,485
1583442870.88,485
1583442870.97,486
1583442871.08,485
1583442871.18,485
1583442871.28,485
1583442871.37,485
1583442871.48,485
1583442871.58,485
1583442871.67,486
1583442871.79,485
1583442871.88,486
1583442871.98,486
1583442872.07,486
1583442872.18,485
1583442872.28,485
1583442872.38,485
1583442872.47,485
1583442872.58,485
1583442872.68,485
1583442872.77,485
1583442872.89,485
1583442872.98,486
1583442873.08,486
1583442873.19,485
1583442873.29,485
1583442873.38,485
1583442873.48,486
1583442873.59,486
1583442873.68,485
1583442873.78,485
1583442873.88,486
1583442873.99,486
1583442874.08,485
1583442874.18,485
1583442874.29,485
1583442874.39,485
1583442874.48,485
1583442874.59,485
1583442874.69,486
1583442874.79,485
1583442874.88,485
1583442874.99,485
1583442875.09,485
1583442875.18,485
1583442875.28,486
1583442875.39,486
1583442875.49,485
1583442875.58,486
1583442875.69,486
1583442875.79,485
1583442875.89,485
