1517176990.1,$M4.1 19640 1163 1079 -22153 -27315 0 0 *53
1517176991.22,$M4.1 19641 1163 1083 -22153 -27315 0 0 *57
1517176992.33,$M4.1 19642 1163 1083 -22153 -27315 0 0 *54
1517176993.45,$M4.1 19643 1163 1079 -22153 -27315 0 0 *50
1517176994.57,$M4.1 19644 1163 1079 -22153 -27315 0 0 *57
1517176995.69,$M4.1 19645 1163 1079 -22153 -27315 0 0 *56
1517176996.8,$M4.1 19646 1163 1071 -22153 -27315 0 0 *5D
1517176997.94,$M4.1 19647 1163 1079 -22153 -27315 0 0 *54
1517176999.05,$M4.1 19648 1163 1071 -22153 -27315 0 0 *53
1517177000.17,$M4.1 19649 1163 1071 -22153 -27315 0 0 *52
1517177001.29,$M4.1 19650 1163 1075 -22153 -27315 0 0 *5E
1517177002.41,$M4.1 19651 1163 1079 -22153 -27315 0 0 *53
1517177003.52,$M4.1 19652 1161 1069 -22153 -27315 0 0 *53
1517177004.64,$M4.1 19653 1163 1071 -22153 -27315 0 0 *59
1517177005.76,$M4.1 19654 1163 1071 -22153 -27315 0 0 *5E
1517177006.91,$M4.1 19655 1161 1079 -22153 -27315 0 0 *55
1517177008.04,$M4.1 19656 1161 1075 -22153 -27315 0 0 *5A
1517177009.19,$M4.1 19657 1161 1079 -22153 -27315 0 0 *57
1517177010.34,$M4.1 19658 1161 1079 -22153 -27315 0 0 *58
1517177011.47,$M4.1 19659 1161 1075 -22153 -27315 0 0 *55
1517177012.62,$M4.1 19660 1161 1075 -22153 -27315 0 0 *5F
1517177013.76,$M4.1 19661 1161 1083 -22153 -27315 0 0 *57
1517177014.9,$M4.1 19662 1161 1075 -22153 -27315 0 0 *5D
1517177016.02,$M4.1 19663 1163 1075 -22153 -27315 0 0 *5E
1517177017.14,$M4.1 19664 1163 1079 -22153 -27315 0 0 *55
1517177018.29,$M4.1 19665 1161 1075 -22153 -27315 0 0 *5A
1517177019.42,$M4.1 19666 1161 1071 -22153 -27315 0 0 *5D
1517177020.54,$M4.1 19667 1163 1079 -22153 -27315 0 0 *56
1517177021.69,$M4.1 19668 1161 1075 -22153 -27315 0 0 *57
1517177022.82,$M4.1 19669 1161 1075 -22153 -27315 0 0 *56
1517177023.97,$M4.1 19670 1161 1075 -22153 -27315 0 0 *5E
1517177025.12,$M4.1 19671 1161 1075 -22153 -27315 0 0 *5F
1517177026.25,$M4.1 19672 1161 1071 -22153 -27315 0 0 *58
1517177027.4,$M4.1 19673 1161 1075 -22153 -27315 0 0 *5D
1517177028.53,$M4.1 19674 1161 1083 -22153 -27315 0 0 *53
1517177029.65,$M4.1 19675 1163 1075 -22153 -27315 0 0 *59
1517177030.8,$M4.1 19676 1161 1079 -22153 -27315 0 0 *54
1517177031.92,$M4.1 19677 1163 1079 -22153 -27315 0 0 *57
1517177033.07,$M4.1 19678 1161 1075 -22153 -27315 0 0 *56
1517177034.2,$M4.1 19679 1161 1083 -22153 -27315 0 0 *5E
1517177035.32,$M4.1 19680 1163 1083 -22153 -27315 0 0 *5A
1517177036.43,$M4.1 19681 1163 1083 -22153 -27315 0 0 *5B
1517177037.58,$M4.1 19682 1161 1083 -22153 -27315 0 0 *5A
1517177038.72,$M4.1 19683 1161 1079 -22153 -27315 0 0 *5E
1517177039.83,$M4.1 19684 1163 1075 -22153 -27315 0 0 *57
1517177040.98,$M4.1 19685 1161 1079 -22153 -27315 0 0 *58
1517177042.1,$M4.1 19686 1163 1075 -22153 -27315 0 0 *55
1517177043.25,$M4.1 19687 1161 1075 -22153 -27315 0 0 *56
1517177044.38,$M4.1 19688 1161 1075 -22153 -27315 0 0 *59
1517177045.5,$M4.1 19689 1163 1079 -22153 -27315 0 0 *56
1517177046.63,$M4.1 19690 1163 1079 -22153 -27315 0 0 *5E
1517177047.73,$M4.1 19691 1163 1083 -22153 -27315 0 0 *5A
1517177048.88,$M4.1 19692 1161 1079 -22153 -27315 0 0 *5E
1517177050.0,$M4.1 19693 1163 1079 -22153 -27315 0 0 *5D
1517177051.12,$M4.1 19694 1163 1075 -22153 -27315 0 0 *56
1517177052.27,$M4.1 19695 1161 1071 -22153 -27315 0 0 *51
1517177053.38,$M4.1 19696 1163 1075 -22153 -27315 0 0 *54
1517177054.52,$M4.1 19697 1161 1075 -22153 -27315 0 0 *57
1517177055.67,$M4.1 19698 1161 1079 -22153 -27315 0 0 *54
1517177056.8,$M4.1 19699 1161 1075 -22153 -27315 0 0 *59
1517177057.93,$M4.1 19700 1163 1079 -22153 -27315 0 0 *56
1517177059.05,$M4.1 19701 1163 1079 -22153 -27315 0 0 *57
1517177060.18,$M4.1 19702 1161 1075 -22153 -27315 0 0 *5A
1517177061.33,$M4.1 19703 1161 1079 -22153 -27315 0 0 *57
1517177062.46,$M4.1 19704 1161 1083 -22153 -27315 0 0 *55
1517177063.58,$M4.1 19705 1163 1083 -22153 -27315 0 0 *56
1517177064.73,$M4.1 19706 1161 1083 -22153 -27315 0 0 *57
1517177065.86,$M4.1 19707 1161 1083 -22153 -27315 0 0 *56
1517177067.01,$M4.1 19708 1161 1079 -22153 -27315 0 0 *5C
1517177068.11,$M4.1 19709 1163 1083 -22153 -27315 0 0 *5A
1517177069.23,$M4.1 19710 1163 1083 -22153 -27315 0 0 *52
1517177070.38,$M4.1 19711 1161 1083 -22153 -27315 0 0 *51
1517177071.47,$M4.1 19712 1163 1085 -22153 -27315 0 0 *56
1517177072.61,$M4.1 19713 1161 1079 -22153 -27315 0 0 *56
1517177073.75,$M4.1 19714 1161 1075 -22153 -27315 0 0 *5D
1517177074.9,$M4.1 19715 1161 1079 -22153 -27315 0 0 *50
1517177076.03,$M4.1 19716 1161 1071 -22153 -27315 0 0 *5B
1517177077.18,$M4.1 19717 1161 1079 -22153 -27315 0 0 *52
1517177078.3,$M4.1 19718 1159 1075 -22153 -27315 0 0 *5A
1517177079.4,$M4.1 19719 1159 1071 -22153 -27315 0 0 *5F
1517177080.55,$M4.1 19720 1161 1079 -22153 -27315 0 0 *56
1517177081.68,$M4.1 19721 1161 1071 -22153 -27315 0 0 *5F
1517177082.8,$M4.1 19722 1159 1075 -22153 -27315 0 0 *53
1517177083.93,$M4.1 19723 1157 1071 -22153 -27315 0 0 *58
1517177085.05,$M4.1 19724 1159 1075 -22153 -27315 0 0 *55
1517177086.17,$M4.1 19725 1159 1079 -22153 -27315 0 0 *58
1517177087.28,$M4.1 19726 1159 1083 -22153 -27315 0 0 *5E
1517177088.38,$M4.1 19727 1159 1075 -22153 -27315 0 0 *56
1517177089.53,$M4.1 19728 1161 1079 -22153 -27315 0 0 *5E
1517177090.65,$M4.1 19729 1159 1083 -22153 -27315 0 0 *51
1517177091.77,$M4.1 19730 1159 1079 -22153 -27315 0 0 *5C
1517177092.9,$M4.1 19731 1161 1079 -22153 -27315 0 0 *56
1517177094.02,$M4.1 19732 1159 1079 -22153 -27315 0 0 *5E
1517177095.14,$M4.1 19733 1159 1083 -22153 -27315 0 0 *5A
1517177096.27,$M4.1 19734 1161 1083 -22153 -27315 0 0 *56
1517177097.39,$M4.1 19735 1159 1079 -22153 -27315 0 0 *59
1517177098.5,$M4.1 19736 1159 1071 -22153 -27315 0 0 *52
1517177099.64,$M4.1 19737 1161 1083 -22153 -27315 0 0 *55
1517177100.75,$M4.1 19738 1159 1079 -22153 -27315 0 0 *54
1517177101.9,$M4.1 19739 1157 1079 -22153 -27315 0 0 *5B
1517177103.03,$M4.1 19740 1161 1083 -22153 -27315 0 0 *55
1517177104.17,$M4.1 19741 1161 1079 -22153 -27315 0 0 *51
1517177105.32,$M4.1 19742 1161 1083 -22153 -27315 0 0 *57
1517177106.45,$M4.1 19743 1161 1083 -22153 -27315 0 0 *56
1517177107.58,$M4.1 19744 1161 1083 -22153 -27315 0 0 *51
1517177108.7,$M4.1 19745 1161 1085 -22153 -27315 0 0 *56
1517177109.82,$M4.1 19746 1159 1079 -22153 -27315 0 0 *5D
1517177110.94,$M4.1 19747 1159 1075 -22153 -27315 0 0 *50
1517177112.05,$M4.1 19748 1159 1079 -22153 -27315 0 0 *53
1517177113.17,$M4.1 19749 1159 1075 -22153 -27315 0 0 *5E
1517177114.29,$M4.1 19750 1159 1075 -22153 -27315 0 0 *56
1517177115.4,$M4.1 19751 1159 1079 -22153 -27315 0 0 *5B
1517177116.51,$M4.1 19752 1159 1083 -22153 -27315 0 0 *5D
1517177117.66,$M4.1 19753 1161 1079 -22153 -27315 0 0 *52
1517177118.79,$M4.1 19754 1161 1079 -22153 -27315 0 0 *55
1517177119.91,$M4.1 19755 1159 1071 -22153 -27315 0 0 *57
1517177121.04,$M4.1 19756 1161 1083 -22153 -27315 0 0 *52
1517177122.19,$M4.1 19757 1161 1079 -22153 -27315 0 0 *56
1517177123.3,$M4.1 19758 1159 1083 -22153 -27315 0 0 *57
1517177124.44,$M4.1 19759 1157 1075 -22153 -27315 0 0 *51
1517177125.56,$M4.1 19760 1159 1075 -22153 -27315 0 0 *55
1517177126.67,$M4.1 19761 1159 1083 -22153 -27315 0 0 *5D
1517177127.81,$M4.1 19762 1157 1079 -22153 -27315 0 0 *55
1517177128.92,$M4.1 19763 1159 1079 -22153 -27315 0 0 *5A
1517177130.04,$M4.1 19764 1159 1071 -22153 -27315 0 0 *55
1517177131.17,$M4.1 19765 1157 1079 -22153 -27315 0 0 *52
1517177132.29,$M4.1 19766 1159 1071 -22153 -27315 0 0 *57
1517177133.41,$M4.1 19767 1159 1075 -22153 -27315 0 0 *52
1517177134.52,$M4.1 19768 1159 1079 -22153 -27315 0 0 *51
1517177135.63,$M4.1 19769 1159 1071 -22153 -27315 0 0 *58
1517177136.74,$M4.1 19770 1159 1083 -22153 -27315 0 0 *5D
1517177137.88,$M4.1 19771 1157 1071 -22153 -27315 0 0 *5F
1517177139.01,$M4.1 19772 1157 1071 -22153 -27315 0 0 *5C
1517177140.16,$M4.1 19773 1157 1079 -22153 -27315 0 0 *55
1517177141.28,$M4.1 19774 1159 1079 -22153 -27315 0 0 *5C
1517177142.39,$M4.1 19775 1159 1079 -22153 -27315 0 0 *5D
1517177143.51,$M4.1 19776 1159 1075 -22153 -27315 0 0 *52
1517177144.61,$M4.1 19777 1159 1079 -22153 -27315 0 0 *5F
1517177145.73,$M4.1 19778 1159 1079 -22153 -27315 0 0 *50
1517177146.85,$M4.1 19779 1159 1079 -22153 -27315 0 0 *51
1517177147.96,$M4.1 19780 1159 1075 -22153 -27315 0 0 *5B
1517177149.1,$M4.1 19781 1157 1075 -22153 -27315 0 0 *54
1517177150.21,$M4.1 19782 1159 1079 -22153 -27315 0 0 *55
1517177151.33,$M4.1 19783 1159 1075 -22153 -27315 0 0 *58
1517177152.45,$M4.1 19784 1159 1075 -22153 -27315 0 0 *5F
1517177153.56,$M4.1 19785 1159 1079 -22153 -27315 0 0 *52
1517177154.67,$M4.1 19786 1159 1083 -22153 -27315 0 0 *54
1517177155.82,$M4.1 19787 1157 1075 -22153 -27315 0 0 *52
1517177156.95,$M4.1 19788 1157 1075 -22153 -27315 0 0 *5D
1517177158.08,$M4.1 19789 1157 1079 -22153 -27315 0 0 *50
1517177159.2,$M4.1 19790 1159 1083 -22153 -27315 0 0 *53
1517177160.35,$M4.1 19791 1157 1079 -22153 -27315 0 0 *59
1517177161.45,$M4.1 19792 1159 1083 -22153 -27315 0 0 *51
1517177162.57,$M4.1 19793 1159 1075 -22153 -27315 0 0 *59
1517177163.7,$M4.1 19794 1157 1079 -22153 -27315 0 0 *5C
1517177164.85,$M4.1 19795 1157 1079 -22153 -27315 0 0 *5D
1517177165.98,$M4.1 19796 1157 1079 -22153 -27315 0 0 *5E
1517177167.12,$M4.1 19797 1157 1075 -22153 -27315 0 0 *53
1517177168.22,$M4.1 19798 1159 1085 -22153 -27315 0 0 *5D
1517177169.35,$M4.1 19799 1157 1083 -22153 -27315 0 0 *54
1517177170.47,$M4.1 19800 1159 1079 -22153 -27315 0 0 *50
1517177171.57,$M4.1 19801 1159 1083 -22153 -27315 0 0 *54
1517177172.72,$M4.1 19802 1157 1079 -22153 -27315 0 0 *5C
1517177173.83,$M4.1 19803 1159 1075 -22153 -27315 0 0 *5F
1517177174.94,$M4.1 19804 1159 1083 -22153 -27315 0 0 *51
1517177176.05,$M4.1 19805 1159 1079 -22153 -27315 0 0 *55
1517177177.17,$M4.1 19806 1159 1079 -22153 -27315 0 0 *56
1517177178.3,$M4.1 19807 1157 1079 -22153 -27315 0 0 *59
1517177179.42,$M4.1 19808 1159 1083 -22153 -27315 0 0 *5D
1517177180.55,$M4.1 19809 1157 1071 -22153 -27315 0 0 *5F
1517177181.7,$M4.1 19810 1157 1071 -22153 -27315 0 0 *57
1517177182.84,$M4.1 19811 1157 1075 -22153 -27315 0 0 *52
1517177183.97,$M4.1 19812 1157 1071 -22153 -27315 0 0 *55
1517177185.12,$M4.1 19813 1157 1075 -22153 -27315 0 0 *50
1517177186.25,$M4.1 19814 1157 1075 -22153 -27315 0 0 *57
1517177187.37,$M4.1 19815 1159 1079 -22153 -27315 0 0 *54
1517177188.52,$M4.1 19816 1157 1079 -22153 -27315 0 0 *59
1517177189.65,$M4.1 19817 1157 1083 -22153 -27315 0 0 *5D
1517177190.78,$M4.1 19818 1157 1079 -22153 -27315 0 0 *57
1517177191.93,$M4.1 19819 1157 1071 -22153 -27315 0 0 *5E
1517177193.05,$M4.1 19820 1159 1075 -22153 -27315 0 0 *5E
1517177194.18,$M4.1 19821 1157 1075 -22153 -27315 0 0 *51
1517177195.32,$M4.1 19822 1157 1079 -22153 -27315 0 0 *5E
1517177196.47,$M4.1 19823 1157 1075 -22153 -27315 0 0 *53
1517177197.6,$M4.1 19824 1157 1079 -22153 -27315 0 0 *58
1517177198.75,$M4.1 19825 1157 1079 -22153 -27315 0 0 *59
1517177199.85,$M4.1 19826 1159 1083 -22153 -27315 0 0 *51
1517177200.94,$M4.1 19827 1159 1085 -22153 -27315 0 0 *56
1517177202.08,$M4.1 19828 1157 1079 -22153 -27315 0 0 *54
1517177203.22,$M4.1 19829 1157 1075 -22153 -27315 0 0 *59
1517177204.37,$M4.1 19830 1157 1079 -22153 -27315 0 0 *5D
1517177205.48,$M4.1 19831 1159 1079 -22153 -27315 0 0 *52
1517177206.6,$M4.1 19832 1159 1071 -22153 -27315 0 0 *59
1517177207.7,$M4.1 19833 1159 1079 -22153 -27315 0 0 *50
1517177208.85,$M4.1 19834 1157 1075 -22153 -27315 0 0 *55
1517177209.98,$M4.1 19835 1157 1079 -22153 -27315 0 0 *58
1517177211.13,$M4.1 19836 1157 1083 -22153 -27315 0 0 *5E
1517177212.23,$M4.1 19837 1157 1089 -22153 -27315 0 0 *55
1517177213.32,$M4.1 19838 1159 1085 -22153 -27315 0 0 *58
1517177214.44,$M4.1 19839 1159 1083 -22153 -27315 0 0 *5F
1517177215.57,$M4.1 19840 1157 1083 -22153 -27315 0 0 *5F
1517177216.7,$M4.1 19841 1157 1071 -22153 -27315 0 0 *53
1517177217.85,$M4.1 19842 1157 1075 -22153 -27315 0 0 *54
1517177218.99,$M4.1 19843 1157 1079 -22153 -27315 0 0 *59
1517177220.1,$M4.1 19844 1155 1079 -22153 -27315 0 0 *5C
1517177221.25,$M4.1 19845 1157 1079 -22153 -27315 0 0 *5F
1517177222.37,$M4.1 19846 1155 1075 -22153 -27315 0 0 *52
1517177223.5,$M4.1 19847 1157 1079 -22153 -27315 0 0 *5D
1517177224.64,$M4.1 19848 1157 1075 -22153 -27315 0 0 *5E
1517177225.79,$M4.1 19849 1157 1079 -22153 -27315 0 0 *53
1517177226.9,$M4.1 19850 1155 1079 -22153 -27315 0 0 *59
1517177228.05,$M4.1 19851 1157 1079 -22153 -27315 0 0 *5A
1517177229.19,$M4.1 19852 1157 1075 -22153 -27315 0 0 *55
1517177230.32,$M4.1 19853 1157 1075 -22153 -27315 0 0 *54
1517177231.47,$M4.1 19854 1157 1079 -22153 -27315 0 0 *5F
1517177232.58,$M4.1 19855 1155 1075 -22153 -27315 0 0 *50
1517177233.7,$M4.1 19856 1155 1079 -22153 -27315 0 0 *5F
1517177234.82,$M4.1 19857 1155 1079 -22153 -27315 0 0 *5E
1517177235.95,$M4.1 19858 1157 1079 -22153 -27315 0 0 *53
1517177237.1,$M4.1 19859 1153 1075 -22153 -27315 0 0 *5A
1517177238.23,$M4.1 19860 1157 1079 -22153 -27315 0 0 *58
1517177239.35,$M4.1 19861 1155 1079 -22153 -27315 0 0 *5B
1517177240.47,$M4.1 19862 1155 1079 -22153 -27315 0 0 *58
1517177241.59,$M4.1 19863 1155 1079 -22153 -27315 0 0 *59
1517177242.73,$M4.1 19864 1157 1075 -22153 -27315 0 0 *50
1517177243.87,$M4.1 19865 1157 1075 -22153 -27315 0 0 *51
1517177244.99,$M4.1 19866 1155 1079 -22153 -27315 0 0 *5C
1517177246.1,$M4.1 19867 1155 1083 -22153 -27315 0 0 *58
1517177247.22,$M4.1 19868 1155 1083 -22153 -27315 0 0 *57
1517177248.32,$M4.1 19869 1155 1083 -22153 -27315 0 0 *56
1517177249.45,$M4.1 19870 1157 1083 -22153 -27315 0 0 *5C
1517177250.6,$M4.1 19871 1157 1079 -22153 -27315 0 0 *58
1517177251.72,$M4.1 19872 1155 1079 -22153 -27315 0 0 *59
1517177252.84,$M4.1 19873 1155 1079 -22153 -27315 0 0 *58
1517177253.95,$M4.1 19874 1155 1075 -22153 -27315 0 0 *53
1517177255.07,$M4.1 19875 1155 1079 -22153 -27315 0 0 *5E
1517177256.19,$M4.1 19876 1155 1079 -22153 -27315 0 0 *5D
1517177257.31,$M4.1 19877 1153 1085 -22153 -27315 0 0 *59
1517177258.41,$M4.1 19878 1155 1083 -22153 -27315 0 0 *56
1517177259.51,$M4.1 19879 1159 1085 -22153 -27315 0 0 *5D
1517177260.61,$M4.1 19880 1155 1083 -22153 -27315 0 0 *51
1517177261.73,$M4.1 19881 1155 1083 -22153 -27315 0 0 *50
1517177262.84,$M4.1 19882 1155 1083 -22153 -27315 0 0 *53
1517177263.98,$M4.1 19883 1157 1075 -22153 -27315 0 0 *59
1517177265.1,$M4.1 19884 1155 1079 -22153 -27315 0 0 *50
1517177266.24,$M4.1 19885 1157 1079 -22153 -27315 0 0 *53
1517177267.36,$M4.1 19886 1155 1079 -22153 -27315 0 0 *52
1517177268.5,$M4.1 19887 1153 1075 -22153 -27315 0 0 *59
1517177269.61,$M4.1 19888 1155 1079 -22153 -27315 0 0 *5C
1517177270.73,$M4.1 19889 1155 1079 -22153 -27315 0 0 *5D
1517177271.85,$M4.1 19890 1155 1079 -22153 -27315 0 0 *55
1517177272.96,$M4.1 19891 1159 1083 -22153 -27315 0 0 *5D
1517177274.08,$M4.1 19892 1155 1079 -22153 -27315 0 0 *57
1517177275.2,$M4.1 19893 1155 1079 -22153 -27315 0 0 *56
1517177276.35,$M4.1 19894 1153 1079 -22153 -27315 0 0 *57
1517177277.47,$M4.1 19895 1155 1075 -22153 -27315 0 0 *5C
1517177278.61,$M4.1 19896 1153 1075 -22153 -27315 0 0 *59
1517177279.72,$M4.1 19897 1155 1083 -22153 -27315 0 0 *57
1517177280.86,$M4.1 19898 1153 1075 -22153 -27315 0 0 *57
1517177281.98,$M4.1 19899 1155 1075 -22153 -27315 0 0 *50
1517177283.1,$M4.1 19900 1155 1083 -22153 -27315 0 0 *58
1517177284.22,$M4.1 19901 1155 1083 -22153 -27315 0 0 *59
1517177285.33,$M4.1 19902 1155 1083 -22153 -27315 0 0 *5A
1517177286.45,$M4.1 19903 1155 1079 -22153 -27315 0 0 *5E
1517177287.58,$M4.1 19904 1153 1075 -22153 -27315 0 0 *53
1517177288.72,$M4.1 19905 1155 1079 -22153 -27315 0 0 *58
1517177289.83,$M4.1 19906 1155 1079 -22153 -27315 0 0 *5B
1517177290.95,$M4.1 19907 1155 1083 -22153 -27315 0 0 *5F
1517177292.07,$M4.1 19908 1155 1079 -22153 -27315 0 0 *55
1517177293.2,$M4.1 19909 1153 1071 -22153 -27315 0 0 *5A
1517177294.35,$M4.1 19910 1157 1075 -22153 -27315 0 0 *52
1517177295.47,$M4.1 19911 1155 1079 -22153 -27315 0 0 *5D
1517177296.59,$M4.1 19912 1155 1079 -22153 -27315 0 0 *5E
1517177297.7,$M4.1 19913 1155 1079 -22153 -27315 0 0 *5F
1517177298.82,$M4.1 19914 1155 1079 -22153 -27315 0 0 *58
1517177299.97,$M4.1 19915 1153 1075 -22153 -27315 0 0 *53
1517177301.09,$M4.1 19916 1155 1083 -22153 -27315 0 0 *5F
1517177302.22,$M4.1 19917 1157 1079 -22153 -27315 0 0 *59
1517177303.34,$M4.1 19918 1155 1079 -22153 -27315 0 0 *54
1517177304.46,$M4.1 19919 1155 1083 -22153 -27315 0 0 *50
1517177305.57,$M4.1 19920 1155 1083 -22153 -27315 0 0 *5A
1517177306.69,$M4.1 19921 1155 1079 -22153 -27315 0 0 *5E
1517177307.81,$M4.1 19922 1155 1079 -22153 -27315 0 0 *5D
1517177308.92,$M4.1 19923 1153 1085 -22153 -27315 0 0 *59
1517177310.03,$M4.1 19924 1155 1093 -22153 -27315 0 0 *5F
1517177311.16,$M4.1 19925 1157 1095 -22153 -27315 0 0 *5A
1517177312.28,$M4.1 19926 1155 1095 -22153 -27315 0 0 *5B
1517177313.36,$M4.1 19927 1155 1093 -22153 -27315 0 0 *5C
1517177314.48,$M4.1 19928 1155 1083 -22153 -27315 0 0 *52
1517177315.6,$M4.1 19929 1153 1085 -22153 -27315 0 0 *53
1517177316.71,$M4.1 19930 1155 1083 -22153 -27315 0 0 *5B
1517177317.83,$M4.1 19931 1155 1083 -22153 -27315 0 0 *5A
1517177318.91,$M4.1 19932 1155 1089 -22153 -27315 0 0 *53
1517177320.03,$M4.1 19933 1155 1083 -22153 -27315 0 0 *58
1517177321.18,$M4.1 19934 1153 1075 -22153 -27315 0 0 *50
1517177322.3,$M4.1 19935 1153 1085 -22153 -27315 0 0 *5E
1517177323.38,$M4.1 19936 1155 1089 -22153 -27315 0 0 *57
1517177324.47,$M4.1 19937 1155 1093 -22153 -27315 0 0 *5D
1517177325.56,$M4.1 19938 1155 1089 -22153 -27315 0 0 *59
1517177326.67,$M4.1 19939 1153 1093 -22153 -27315 0 0 *55
1517177327.76,$M4.1 19940 1155 1093 -22153 -27315 0 0 *5D
1517177328.88,$M4.1 19941 1155 1095 -22153 -27315 0 0 *5A
1517177329.99,$M4.1 19942 1155 1103 -22153 -27315 0 0 *57
1517177331.14,$M4.1 19943 1153 1095 -22153 -27315 0 0 *5E
1517177332.26,$M4.1 19944 1155 1095 -22153 -27315 0 0 *5F
1517177333.34,$M4.1 19945 1155 1089 -22153 -27315 0 0 *53
1517177334.46,$M4.1 19946 1153 1085 -22153 -27315 0 0 *5A
1517177335.55,$M4.1 19947 1155 1089 -22153 -27315 0 0 *51
1517177336.63,$M4.1 19948 1155 1089 -22153 -27315 0 0 *5E
1517177337.72,$M4.1 19949 1155 1089 -22153 -27315 0 0 *5F
1517177338.87,$M4.1 19950 1153 1079 -22153 -27315 0 0 *5E
1517177339.98,$M4.1 19951 1155 1083 -22153 -27315 0 0 *5C
1517177341.09,$M4.1 19952 1155 1083 -22153 -27315 0 0 *5F
1517177342.19,$M4.1 19953 1155 1089 -22153 -27315 0 0 *54
1517177343.27,$M4.1 19954 1155 1089 -22153 -27315 0 0 *53
1517177344.41,$M4.1 19955 1153 1079 -22153 -27315 0 0 *5B
1517177345.51,$M4.1 19956 1155 1093 -22153 -27315 0 0 *5A
1517177346.59,$M4.1 19957 1155 1093 -22153 -27315 0 0 *5B
1517177347.68,$M4.1 19958 1155 1089 -22153 -27315 0 0 *5F
1517177348.76,$M4.1 19959 1155 1089 -22153 -27315 0 0 *5E
1517177349.88,$M4.1 19960 1155 1083 -22153 -27315 0 0 *5E
1517177351.0,$M4.1 19961 1155 1075 -22153 -27315 0 0 *56
1517177352.11,$M4.1 19962 1153 1085 -22153 -27315 0 0 *5C
1517177353.23,$M4.1 19963 1155 1083 -22153 -27315 0 0 *5D
1517177354.32,$M4.1 19964 1155 1089 -22153 -27315 0 0 *50
1517177355.44,$M4.1 19965 1153 1085 -22153 -27315 0 0 *5B
1517177356.52,$M4.1 19966 1155 1093 -22153 -27315 0 0 *59
1517177357.61,$M4.1 19967 1155 1089 -22153 -27315 0 0 *53
1517177358.69,$M4.1 19968 1155 1089 -22153 -27315 0 0 *5C
1517177359.79,$M4.1 19969 1155 1093 -22153 -27315 0 0 *56
1517177360.91,$M4.1 19970 1155 1095 -22153 -27315 0 0 *58
1517177361.99,$M4.1 19971 1155 1089 -22153 -27315 0 0 *54
1517177363.08,$M4.1 19972 1155 1093 -22153 -27315 0 0 *5C
1517177364.18,$M4.1 19973 1155 1093 -22153 -27315 0 0 *5D
1517177365.28,$M4.1 19974 1157 1093 -22153 -27315 0 0 *58
1517177366.37,$M4.1 19975 1155 1089 -22153 -27315 0 0 *50
1517177367.49,$M4.1 19976 1155 1083 -22153 -27315 0 0 *59
1517177368.59,$M4.1 19977 1155 1093 -22153 -27315 0 0 *59
1517177369.7,$M4.1 19978 1153 1085 -22153 -27315 0 0 *57
1517177370.79,$M4.1 19979 1155 1089 -22153 -27315 0 0 *5C
1517177371.87,$M4.1 19980 1155 1089 -22153 -27315 0 0 *5A
1517177372.99,$M4.1 19981 1155 1079 -22153 -27315 0 0 *54
1517177374.12,$M4.1 19982 1153 1075 -22153 -27315 0 0 *5D
1517177375.24,$M4.1 19983 1155 1079 -22153 -27315 0 0 *56
1517177376.36,$M4.1 19984 1153 1085 -22153 -27315 0 0 *54
1517177377.44,$M4.1 19985 1155 1089 -22153 -27315 0 0 *5F
1517177378.56,$M4.1 19986 1153 1085 -22153 -27315 0 0 *56
1517177379.68,$M4.1 19987 1155 1083 -22153 -27315 0 0 *57
1517177380.83,$M4.1 19988 1153 1079 -22153 -27315 0 0 *5B
1517177381.94,$M4.1 19989 1155 1083 -22153 -27315 0 0 *59
1517177383.08,$M4.1 19990 1153 1079 -22153 -27315 0 0 *52
1517177384.2,$M4.1 19991 1155 1083 -22153 -27315 0 0 *50
1517177385.31,$M4.1 19992 1155 1083 -22153 -27315 0 0 *53
1517177386.4,$M4.1 19993 1155 1089 -22153 -27315 0 0 *58
1517177387.52,$M4.1 19994 1155 1083 -22153 -27315 0 0 *55
1517177388.6,$M4.1 19995 1155 1089 -22153 -27315 0 0 *5E
1517177389.75,$M4.1 19996 1153 1079 -22153 -27315 0 0 *54
1517177390.83,$M4.1 19997 1155 1089 -22153 -27315 0 0 *5C
1517177391.94,$M4.1 19998 1155 1083 -22153 -27315 0 0 *59
1517177393.05,$M4.1 19999 1155 1083 -22153 -27315 0 0 *58
1517177394.17,$M4.1 20000 1155 1083 -22153 -27315 0 0 *5B
1517177395.29,$M4.1 20001 1155 1079 -22153 -27315 0 0 *5F
1517177396.4,$M4.1 20002 1155 1079 -22153 -27315 0 0 *5C
1517177397.52,$M4.1 20003 1155 1075 -22153 -27315 0 0 *51
1517177398.67,$M4.1 20004 1153 1075 -22153 -27315 0 0 *50
1517177399.79,$M4.1 20005 1155 1083 -22153 -27315 0 0 *5E
1517177400.89,$M4.1 20006 1155 1083 -22153 -27315 0 0 *5D
1517177402.01,$M4.1 20007 1155 1083 -22153 -27315 0 0 *5C
1517177403.12,$M4.1 20008 1155 1075 -22153 -27315 0 0 *5A
1517177404.24,$M4.1 20009 1155 1079 -22153 -27315 0 0 *57
1517177405.39,$M4.1 20010 1153 1075 -22153 -27315 0 0 *55
1517177406.48,$M4.1 20011 1155 1089 -22153 -27315 0 0 *51
1517177407.62,$M4.1 20012 1153 1079 -22153 -27315 0 0 *5B
1517177408.74,$M4.1 20013 1155 1083 -22153 -27315 0 0 *59
