1587028861.01,485
1587028861.13,485
1587028861.22,485
1587028861.32,486
1587028861.43,485
1587028861.53,485
1587028861.62,485
1587028861.72,485
1587028861.83,485
1587028861.92,485
1587028862.02,485
1587028862.13,486
1587028862.23,486
1587028862.33,485
1587028862.42,486
1587028862.53,486
1587028862.63,485
1587028862.72,486
1587028862.82,485
1587028862.93,486
1587028863.03,486
1587028863.12,486
1587028863.24,485
1587028863.33,486
1587028863.43,486
1587028863.52,486
1587028863.63,486
1587028863.73,485
1587028863.83,486
1587028863.94,485
1587028864.03,486
1587028864.13,486
1587028864.23,485
1587028864.34,486
1587028864.43,486
1587028864.53,486
1587028864.62,485
1587028864.74,485
1587028864.83,486
1587028864.93,486
1587028865.04,485
1587028865.14,485
1587028865.23,485
1587028865.33,486
1587028865.44,486
1587028865.54,486
1587028865.63,485
1587028865.73,485
1587028865.84,486
1587028865.94,485
1587028866.03,485
1587028866.14,485
1587028866.24,485
1587028866.34,486
1587028866.43,486
1587028866.54,486
1587028866.64,486
1587028866.73,485
1587028866.83,486
1587028866.94,486
1587028867.04,485
1587028867.13,486
1587028867.25,485
1587028867.34,485
1587028867.44,485
1587028867.53,485
1587028867.64,486
1587028867.74,485
1587028867.84,486
1587028867.95,486
1587028868.04,486
1587028868.14,485
1587028868.24,485
1587028868.35,486
1587028868.44,485
1587028868.54,486
1587028868.65,486
1587028868.75,486
1587028868.84,485
1587028868.94,486
1587028869.05,486
1587028869.15,486
1587028869.24,486
1587028869.34,486
1587028869.45,485
1587028869.55,485
1587028869.64,485
1587028869.75,486
1587028869.85,486
1587028869.95,486
1587028870.04,486
1587028870.15,485
1587028870.25,485
1587028870.35,485
1587028870.44,485
1587028870.55,485
1587028870.65,486
1587028870.74,486
1587028870.86,485
1587028870.95,485
1587028871.05,486
1587028871.14,486
1587028871.26,485
1587028871.35,485
1587028871.45,485
1587028871.54,485
1587028871.65,486
1587028871.75,486
1587028871.85,486
1587028871.96,485
1587028872.05,486
1587028872.15,486
1587028872.25,485
1587028872.36,485
1587028872.45,485
1587028872.55,486
1587028872.66,485
1587028872.76,485
1587028872.85,485
1587028872.95,486
1587028873.06,485
1587028873.16,486
1587028873.25,486
1587028873.36,486
1587028873.46,485
1587028873.56,486
1587028873.65,485
1587028873.76,486
1587028873.86,485
1587028873.96,485
1587028874.05,486
1587028874.16,486
1587028874.26,485
1587028874.35,485
1587028874.47,486
1587028874.56,486
1587028874.66,486
1587028874.75,486
1587028874.87,485
1587028874.96,485
1587028875.06,486
1587028875.15,485
1587028875.26,485
1587028875.36,486
1587028875.46,486
1587028875.57,486
1587028875.66,486
1587028875.76,485
1587028875.86,486
1587028875.97,486
1587028876.06,486
1587028876.16,485
1587028876.26,485
1587028876.37,486
1587028876.46,486
1587028876.56,486
1587028876.67,486
1587028876.77,485
1587028876.86,485
1587028876.96,485
1587028877.07,486
1587028877.17,485
1587028877.26,486
1587028877.36,486
1587028877.47,486
1587028877.57,486
1587028877.66,486
1587028877.77,485
1587028877.87,486
1587028877.97,486
1587028878.06,485
1587028878.17,486
1587028878.27,485
1587028878.37,486
1587028878.48,485
1587028878.57,486
1587028878.67,486
1587028878.76,486
1587028878.88,486
1587028878.97,485
1587028879.07,485
1587028879.16,485
1587028879.28,485
1587028879.37,485
1587028879.47,486
1587028879.58,485
1587028879.68,485
1587028879.77,485
1587028879.87,485
1587028879.98,486
1587028880.07,486
1587028880.17,485
1587028880.28,486
1587028880.38,486
1587028880.47,485
1587028880.57,485
1587028880.68,485
1587028880.78,485
1587028880.87,486
1587028880.97,485
1587028881.08,486
1587028881.18,485
1587028881.27,486
1587028881.38,485
1587028881.48,486
1587028881.58,485
1587028881.67,486
1587028881.78,486
1587028881.88,485
1587028881.98,485
1587028882.07,485
1587028882.18,486
1587028882.28,486
1587028882.38,486
1587028882.49,485
1587028882.58,486
1587028882.68,486
1587028882.77,486
1587028882.89,486
1587028882.98,485
1587028883.08,485
1587028883.17,486
1587028883.29,486
1587028883.38,486
1587028883.48,486
1587028883.59,485
1587028883.68,486
1587028883.78,485
1587028883.88,486
1587028883.99,485
1587028884.08,485
1587028884.18,485
1587028884.29,485
1587028884.39,485
1587028884.48,485
1587028884.58,485
1587028884.69,486
1587028884.79,486
1587028884.88,486
1587028884.99,485
1587028885.09,485
1587028885.19,485
1587028885.28,485
1587028885.39,485
1587028885.49,485
1587028885.59,486
1587028885.68,486
1587028885.79,485
1587028885.89,485
1587028885.99,485
1587028886.1,485
1587028886.19,486
1587028886.29,485
1587028886.39,485
1587028886.5,485
1587028886.59,486
1587028886.69,486
1587028886.79,486
1587028886.9,486
1587028886.99,485
1587028887.09,485
1587028887.2,486
1587028887.3,486
1587028887.39,485
1587028887.49,485
1587028887.6,485
1587028887.7,486
1587028887.79,485
1587028887.89,486
1587028888.0,486
1587028888.09,485
1587028888.19,486
1587028888.3,485
1587028888.4,485
1587028888.49,485
1587028888.59,486
1587028888.7,485
1587028888.8,485
1587028888.89,486
1587028888.99,486
1587028889.1,486
1587028889.2,485
1587028889.29,485
1587028889.41,485
1587028889.5,486
1587028889.6,486
1587028889.69,486
1587028889.81,485
1587028889.9,486
1587028890.0,486
1587028890.09,485
1587028890.2,486
1587028890.3,485
1587028890.4,485
1587028890.51,486
1587028890.6,485
1587028890.7,485
1587028890.8,485
1587028890.91,485
1587028891.0,486
1587028891.1,485
1587028891.21,486
1587028891.31,486
1587028891.4,485
1587028891.5,486
1587028891.61,486
1587028891.71,485
1587028891.8,485
1587028891.9,486
1587028892.01,485
1587028892.11,485
1587028892.2,486
1587028892.31,486
1587028892.41,486
1587028892.5,486
1587028892.6,485
1587028892.71,485
1587028892.81,485
1587028892.91,486
1587028893.02,486
1587028893.11,486
1587028893.21,486
1587028893.3,486
1587028893.42,485
1587028893.51,485
1587028893.61,486
1587028893.7,485
1587028893.82,485
1587028893.91,486
1587028894.01,486
1587028894.12,485
1587028894.22,485
1587028894.31,485
1587028894.41,485
1587028894.52,486
1587028894.61,486
1587028894.71,485
1587028894.81,486
1587028894.92,486
1587028895.01,486
1587028895.11,485
1587028895.22,485
1587028895.32,486
1587028895.41,485
1587028895.51,486
1587028895.62,486
1587028895.72,485
1587028895.81,485
1587028895.91,485
1587028896.02,486
1587028896.12,485
1587028896.21,486
1587028896.32,485
1587028896.42,485
1587028896.52,485
1587028896.61,485
1587028896.72,485
1587028896.82,486
1587028896.91,485
1587028897.03,485
1587028897.12,486
1587028897.22,486
1587028897.32,486
1587028897.43,486
1587028897.52,485
1587028897.62,486
1587028897.71,486
1587028897.83,486
1587028897.92,486
1587028898.02,486
1587028898.13,485
1587028898.23,486
1587028898.32,486
1587028898.42,486
1587028898.53,486
1587028898.62,485
1587028898.72,485
1587028898.82,486
1587028898.93,485
1587028899.02,485
1587028899.12,485
1587028899.23,485
1587028899.33,486
1587028899.42,486
1587028899.52,485
1587028899.63,485
1587028899.73,486
1587028899.82,485
1587028899.93,485
1587028900.03,485
1587028900.13,485
1587028900.22,486
1587028900.33,485
1587028900.43,486
1587028900.53,485
1587028900.62,486
1587028900.73,485
1587028900.83,486
1587028900.93,485
1587028901.04,485
1587028901.13,486
1587028901.23,486
1587028901.32,486
1587028901.44,486
1587028901.53,485
1587028901.63,485
1587028901.74,486
1587028901.84,485
1587028901.93,486
1587028902.03,485
1587028902.14,486
1587028902.23,486
1587028902.33,486
1587028902.43,486
1587028902.54,485
1587028902.63,486
1587028902.73,486
1587028902.84,485
1587028902.94,485
1587028903.03,485
1587028903.13,486
1587028903.24,486
1587028903.34,485
1587028903.43,485
1587028903.54,486
1587028903.64,486
1587028903.74,485
1587028903.83,485
1587028903.94,486
1587028904.04,486
1587028904.14,485
1587028904.23,486
1587028904.34,486
1587028904.44,486
1587028904.54,486
1587028904.65,485
1587028904.74,486
1587028904.84,485
1587028904.94,485
1587028905.05,486
1587028905.14,486
1587028905.24,486
1587028905.33,485
1587028905.45,486
1587028905.54,485
1587028905.64,486
1587028905.75,486
1587028905.85,485
1587028905.94,486
1587028906.04,485
1587028906.15,486
1587028906.24,486
1587028906.34,485
1587028906.44,486
1587028906.55,486
1587028906.64,486
1587028906.74,485
1587028906.85,485
1587028906.95,486
1587028907.04,486
1587028907.14,485
1587028907.25,486
1587028907.35,485
1587028907.44,485
1587028907.55,485
1587028907.65,485
1587028907.75,485
1587028907.84,485
1587028907.95,485
1587028908.05,486
1587028908.15,486
1587028908.26,485
1587028908.35,485
1587028908.45,485
1587028908.55,486
1587028908.66,485
1587028908.75,486
1587028908.85,486
1587028908.95,486
1587028909.06,485
1587028909.15,485
1587028909.25,486
1587028909.36,485
1587028909.46,486
1587028909.55,486
1587028909.65,485
1587028909.76,485
1587028909.86,486
1587028909.95,485
1587028910.05,486
1587028910.16,485
1587028910.25,486
1587028910.35,485
1587028910.46,485
1587028910.56,486
1587028910.65,485
1587028910.75,485
1587028910.86,486
1587028910.96,485
1587028911.05,485
1587028911.15,485
1587028911.26,486
1587028911.36,486
1587028911.45,486
1587028911.56,485
1587028911.66,485
1587028911.76,486
1587028911.85,486
1587028911.96,485
1587028912.06,485
1587028912.16,485
1587028912.27,485
1587028912.36,486
1587028912.46,485
1587028912.56,485
1587028912.67,486
1587028912.76,486
1587028912.86,485
1587028912.97,485
1587028913.07,485
1587028913.16,485
1587028913.26,485
1587028913.37,485
1587028913.47,486
1587028913.56,485
1587028913.66,485
1587028913.77,485
1587028913.87,486
1587028913.96,486
1587028914.07,486
1587028914.17,485
1587028914.26,486
1587028914.36,485
1587028914.47,486
1587028914.57,486
1587028914.66,486
1587028914.76,485
1587028914.87,485
1587028914.97,486
1587028915.06,485
1587028915.17,485
1587028915.27,486
1587028915.37,486
1587028915.46,485
1587028915.57,485
1587028915.67,486
1587028915.77,486
1587028915.86,486
1587028915.97,485
1587028916.07,486
1587028916.17,486
1587028916.28,485
1587028916.37,485
1587028916.47,485
1587028916.57,486
1587028916.68,486
1587028916.77,486
1587028916.87,486
1587028916.98,485
1587028917.08,486
1587028917.17,485
1587028917.27,486
1587028917.38,485
1587028917.48,485
1587028917.57,485
1587028917.68,486
1587028917.78,485
1587028917.88,485
1587028917.97,485
1587028918.08,486
1587028918.18,486
1587028918.27,486
1587028918.37,486
1587028918.48,485
1587028918.58,486
1587028918.67,486
1587028918.79,485
1587028918.88,485
1587028918.98,486
1587028919.07,485
1587028919.18,485
1587028919.28,485
1587028919.38,485
1587028919.47,486
1587028919.58,486
1587028919.68,485
1587028919.78,486
1587028919.89,485
1587028919.98,485
1587028920.08,486
1587028920.18,486
1587028920.29,485
1587028920.38,485
1587028920.48,485
1587028920.58,485
1587028920.69,485
1587028920.78,486
1587028920.88,485
1587028920.99,485
1587028921.09,486
1587028921.18,486
1587028921.28,485
1587028921.39,486
1587028921.49,486
1587028921.58,486
1587028921.68,485
1587028921.79,485
1587028921.89,485
1587028921.98,486
1587028922.09,486
1587028922.19,486
1587028922.28,485
1587028922.38,486
1587028922.49,486
1587028922.59,485
1587028922.68,485
1587028922.8,485
1587028922.89,486
1587028922.99,486
1587028923.08,485
1587028923.19,486
1587028923.29,485
1587028923.39,486
1587028923.5,485
1587028923.59,485
1587028923.69,486
1587028923.79,486
1587028923.9,486
1587028923.99,485
1587028924.09,486
1587028924.19,485
1587028924.3,485
1587028924.39,486
1587028924.49,486
1587028924.6,486
1587028924.7,486
1587028924.79,485
1587028924.89,485
1587028925.0,486
1587028925.1,485
1587028925.19,485
1587028925.29,485
1587028925.4,485
1587028925.5,486
1587028925.59,486
1587028925.7,485
1587028925.8,486
1587028925.89,486
1587028925.99,485
1587028926.1,485
1587028926.2,486
1587028926.29,485
1587028926.41,486
1587028926.5,486
1587028926.6,485
1587028926.69,486
1587028926.8,486
1587028926.9,486
1587028927.0,485
1587028927.09,485
1587028927.2,486
1587028927.3,486
1587028927.4,486
1587028927.51,486
1587028927.6,485
1587028927.7,486
1587028927.8,485
1587028927.91,486
1587028928.0,485
1587028928.1,485
1587028928.21,485
1587028928.31,486
1587028928.4,485
1587028928.5,485
1587028928.61,486
1587028928.71,485
1587028928.8,486
1587028928.9,486
1587028929.01,486
1587028929.11,486
1587028929.2,485
1587028929.31,486
1587028929.41,486
1587028929.5,485
1587028929.6,485
1587028929.71,485
1587028929.81,485
1587028929.9,486
1587028930.0,485
1587028930.11,485
1587028930.21,485
1587028930.3,486
1587028930.41,486
1587028930.51,485
1587028930.61,486
1587028930.7,486
1587028930.81,486
1587028930.91,485
1587028931.01,485
1587028931.12,486
1587028931.21,486
1587028931.31,485
1587028931.41,485
1587028931.52,485
1587028931.61,485
1587028931.71,486
1587028931.81,485
1587028931.92,485
1587028932.01,485
1587028932.11,486
1587028932.22,485
1587028932.32,486
1587028932.41,485
1587028932.51,485
1587028932.62,486
1587028932.72,485
1587028932.81,486
1587028932.92,486
1587028933.02,486
1587028933.12,485
1587028933.21,486
1587028933.32,486
1587028933.42,485
1587028933.51,486
1587028933.61,486
1587028933.72,485
1587028933.82,485
1587028933.91,486
1587028934.01,485
1587028934.12,486
1587028934.22,486
1587028934.31,485
1587028934.43,486
1587028934.52,485
1587028934.62,485
1587028934.71,486
1587028934.82,485
1587028934.92,485
1587028935.02,485
1587028935.13,486
1587028935.22,486
1587028935.32,485
1587028935.42,486
1587028935.53,486
1587028935.62,485
1587028935.72,485
1587028935.83,486
1587028935.93,486
1587028936.02,486
1587028936.12,486
1587028936.23,485
1587028936.33,485
1587028936.42,485
1587028936.52,486
1587028936.63,486
1587028936.73,486
1587028936.82,486
1587028936.93,485
1587028937.03,485
1587028937.13,485
1587028937.22,486
1587028937.33,485
1587028937.43,485
1587028937.52,485
1587028937.62,485
1587028937.73,486
1587028937.83,485
1587028937.92,485
1587028938.04,486
1587028938.13,485
1587028938.23,485
1587028938.32,485
1587028938.43,486
1587028938.53,485
1587028938.63,486
1587028938.74,485
1587028938.83,485
1587028938.93,486
1587028939.03,485
1587028939.14,485
1587028939.23,485
1587028939.33,485
1587028939.43,486
1587028939.54,486
1587028939.63,485
1587028939.73,485
1587028939.84,486
1587028939.94,486
1587028940.03,485
1587028940.13,485
1587028940.24,485
1587028940.34,486
1587028940.43,486
1587028940.54,486
1587028940.64,486
1587028940.74,485
1587028940.83,486
1587028940.94,486
1587028941.04,485
1587028941.14,485
1587028941.23,486
1587028941.34,486
1587028941.44,486
1587028941.53,485
1587028941.65,485
1587028941.74,486
1587028941.84,486
1587028941.93,486
1587028942.05,485
1587028942.14,486
1587028942.24,485
1587028942.33,485
1587028942.44,485
1587028942.54,486
1587028942.64,486
1587028942.75,486
1587028942.84,485
1587028942.94,486
1587028943.04,486
1587028943.15,485
1587028943.24,486
1587028943.34,486
1587028943.44,485
1587028943.55,486
1587028943.64,485
1587028943.74,485
1587028943.85,485
1587028943.95,485
1587028944.04,485
1587028944.14,486
1587028944.25,486
1587028944.35,486
1587028944.44,485
1587028944.55,486
1587028944.65,485
1587028944.75,486
1587028944.84,485
1587028944.95,485
1587028945.05,485
1587028945.15,486
1587028945.26,485
1587028945.35,485
1587028945.45,485
1587028945.54,485
1587028945.66,485
1587028945.75,485
1587028945.85,486
1587028945.94,485
1587028946.06,485
1587028946.15,486
1587028946.25,486
1587028946.36,486
1587028946.46,485
1587028946.55,486
1587028946.65,485
1587028946.76,485
1587028946.85,485
1587028946.95,485
1587028947.05,485
1587028947.16,486
1587028947.25,485
1587028947.35,485
1587028947.46,486
1587028947.56,486
1587028947.65,485
1587028947.75,486
1587028947.86,486
1587028947.96,486
1587028948.05,486
1587028948.15,485
1587028948.26,485
1587028948.36,485
1587028948.45,486
1587028948.56,485
1587028948.66,485
1587028948.76,486
1587028948.85,486
1587028948.96,486
1587028949.06,486
1587028949.16,486
1587028949.27,486
1587028949.36,486
1587028949.46,486
1587028949.55,485
1587028949.67,486
1587028949.76,485
1587028949.86,485
1587028949.95,486
1587028950.07,486
1587028950.16,485
1587028950.26,485
1587028950.37,486
1587028950.47,485
1587028950.56,486
1587028950.66,486
1587028950.77,485
1587028950.86,486
1587028950.96,485
1587028951.07,486
1587028951.17,485
1587028951.27,485
1587028951.36,485
1587028951.47,486
1587028951.57,486
1587028951.66,485
1587028951.76,485
1587028951.87,486
1587028951.97,486
1587028952.06,485
1587028952.18,486
1587028952.27,486
1587028952.37,485
1587028952.46,485
1587028952.57,486
1587028952.67,485
1587028952.77,485
1587028952.86,486
1587028952.97,486
1587028953.07,486
1587028953.17,485
1587028953.28,485
1587028953.37,485
1587028953.47,486
1587028953.56,486
1587028953.68,485
1587028953.77,485
1587028953.87,485
1587028953.96,486
1587028954.08,486
1587028954.17,485
1587028954.27,486
1587028954.38,486
1587028954.48,485
1587028954.57,485
1587028954.67,486
1587028954.78,486
1587028954.87,486
1587028954.97,486
1587028955.08,485
1587028955.18,486
1587028955.28,485
1587028955.37,486
1587028955.48,486
1587028955.58,486
1587028955.67,485
1587028955.77,485
1587028955.88,486
1587028955.98,485
1587028956.07,485
1587028956.19,485
1587028956.28,485
1587028956.38,486
1587028956.47,485
1587028956.58,485
1587028956.68,486
1587028956.78,486
1587028956.89,485
1587028956.98,485
1587028957.08,485
1587028957.18,486
1587028957.29,486
1587028957.38,485
1587028957.48,485
1587028957.57,485
1587028957.69,485
1587028957.78,485
1587028957.88,486
1587028957.99,485
1587028958.09,485
1587028958.18,486
1587028958.28,486
1587028958.39,486
1587028958.49,486
1587028958.58,485
1587028958.68,486
1587028958.79,485
1587028958.89,485
1587028958.98,485
1587028959.09,485
1587028959.19,485
1587028959.29,485
1587028959.38,485
1587028959.49,486
1587028959.59,486
1587028959.68,485
1587028959.78,485
1587028959.89,486
1587028959.99,485
1587028960.08,486
1587028960.2,486
1587028960.29,485
1587028960.39,486
1587028960.48,486
1587028960.6,486
1587028960.69,485
1587028960.79,486
1587028960.88,486
1587028960.99,485
1587028961.09,485
1587028961.19,486
1587028961.3,485
1587028961.39,485
1587028961.49,485
1587028961.59,485
1587028961.7,485
1587028961.79,485
1587028961.89,486
1587028962.0,486
1587028962.1,486
1587028962.19,486
1587028962.29,486
1587028962.4,486
1587028962.5,486
1587028962.59,486
1587028962.69,485
1587028962.8,486
1587028962.9,486
1587028962.99,486
1587028963.1,485
1587028963.2,486
1587028963.3,485
1587028963.39,485
1587028963.5,486
1587028963.6,486
1587028963.69,486
1587028963.81,486
1587028963.9,485
1587028964.0,485
1587028964.09,486
1587028964.21,485
1587028964.3,485
1587028964.4,486
1587028964.49,486
1587028964.6,486
1587028964.7,486
1587028964.8,486
1587028964.91,486
1587028965.0,486
1587028965.1,486
1587028965.2,485
1587028965.31,486
1587028965.4,485
1587028965.5,485
1587028965.61,485
1587028965.71,485
1587028965.8,486
1587028965.9,486
1587028966.01,486
1587028966.11,486
1587028966.2,485
1587028966.3,485
1587028966.41,486
1587028966.51,485
1587028966.6,485
1587028966.71,485
1587028966.81,485
1587028966.91,486
1587028967.0,486
1587028967.11,486
1587028967.21,485
1587028967.31,486
1587028967.42,486
1587028967.51,486
1587028967.61,486
1587028967.7,485
1587028967.82,485
1587028967.91,486
1587028968.01,486
1587028968.1,485
1587028968.22,485
1587028968.31,486
1587028968.41,486
1587028968.52,485
1587028968.62,486
1587028968.71,486
1587028968.81,486
1587028968.92,486
1587028969.01,485
1587028969.11,485
1587028969.21,485
1587028969.32,485
1587028969.41,486
1587028969.51,485
1587028969.62,485
1587028969.72,485
1587028969.81,485
1587028969.91,486
1587028970.02,486
1587028970.12,486
1587028970.21,485
1587028970.31,486
1587028970.42,486
1587028970.52,485
1587028970.61,486
1587028970.72,485
1587028970.82,485
1587028970.92,486
1587028971.01,486
1587028971.12,485
1587028971.22,486
1587028971.32,485
1587028971.41,486
1587028971.52,486
1587028971.62,486
1587028971.72,485
1587028971.83,486
1587028971.92,485
1587028972.02,485
1587028972.11,485
1587028972.23,486
1587028972.32,486
1587028972.42,486
1587028972.53,486
1587028972.63,485
1587028972.72,485
1587028972.82,485
1587028972.93,486
1587028973.02,485
1587028973.12,485
1587028973.23,485
1587028973.33,486
1587028973.42,485
1587028973.52,485
1587028973.63,486
1587028973.73,486
1587028973.82,485
1587028973.92,485
1587028974.03,485
1587028974.13,485
1587028974.22,486
1587028974.33,486
1587028974.43,486
1587028974.53,485
1587028974.62,486
1587028974.73,486
1587028974.83,486
1587028974.93,486
1587028975.02,485
1587028975.13,486
1587028975.23,486
1587028975.33,486
1587028975.44,486
1587028975.53,485
1587028975.63,485
1587028975.72,485
1587028975.84,486
1587028975.93,486
1587028976.03,486
1587028976.12,485
1587028976.24,485
1587028976.33,485
1587028976.43,485
1587028976.54,486
1587028976.64,486
1587028976.73,485
1587028976.83,485
1587028976.94,486
1587028977.03,485
1587028977.13,486
1587028977.24,485
1587028977.34,486
1587028977.43,485
1587028977.53,485
1587028977.64,485
1587028977.74,486
1587028977.83,485
1587028977.93,485
1587028978.04,486
1587028978.14,486
1587028978.23,485
1587028978.34,486
1587028978.44,486
1587028978.54,486
1587028978.63,486
1587028978.74,485
1587028978.84,486
1587028978.94,485
1587028979.05,485
1587028979.14,486
1587028979.24,485
1587028979.34,486
1587028979.45,485
1587028979.54,486
1587028979.64,486
1587028979.74,485
1587028979.85,486
1587028979.94,485
1587028980.04,486
1587028980.15,485
1587028980.25,485
1587028980.34,486
1587028980.44,486
1587028980.55,485
1587028980.65,485
1587028980.74,486
1587028980.84,485
1587028980.95,486
1587028981.05,486
1587028981.14,486
1587028981.25,486
1587028981.35,485
1587028981.44,485
1587028981.54,486
1587028981.65,485
1587028981.75,485
1587028981.84,486
1587028981.94,486
1587028982.05,485
1587028982.15,486
1587028982.24,485
1587028982.35,485
1587028982.45,485
1587028982.55,486
1587028982.64,486
1587028982.75,486
1587028982.85,486
1587028982.95,485
1587028983.04,486
1587028983.15,485
1587028983.25,485
1587028983.35,486
1587028983.46,486
1587028983.55,485
1587028983.65,485
1587028983.75,486
1587028983.86,485
1587028983.95,485
1587028984.05,485
1587028984.16,485
1587028984.26,486
1587028984.35,485
1587028984.45,486
1587028984.56,486
1587028984.66,485
1587028984.75,485
1587028984.86,485
1587028984.96,486
1587028985.05,485
1587028985.15,485
1587028985.26,485
1587028985.36,485
1587028985.45,486
1587028985.55,486
1587028985.66,485
1587028985.76,485
1587028985.85,486
1587028985.97,486
1587028986.06,485
1587028986.16,486
1587028986.25,486
1587028986.36,486
1587028986.46,486
1587028986.56,485
1587028986.65,485
1587028986.77,486
1587028986.86,485
1587028986.96,486
1587028987.07,485
1587028987.16,486
1587028987.26,485
1587028987.36,485
1587028987.47,486
1587028987.56,485
1587028987.66,485
1587028987.76,486
1587028987.87,485
1587028987.96,486
1587028988.06,485
1587028988.17,486
1587028988.27,486
1587028988.36,486
1587028988.46,486
1587028988.57,486
1587028988.67,485
1587028988.76,486
1587028988.86,485
1587028988.97,485
1587028989.07,486
1587028989.16,485
1587028989.27,485
1587028989.37,486
1587028989.46,485
1587028989.56,485
1587028989.67,486
1587028989.77,486
1587028989.86,485
1587028989.98,485
1587028990.07,485
1587028990.17,486
1587028990.26,486
1587028990.38,485
1587028990.47,485
1587028990.57,486
1587028990.66,486
1587028990.78,486
1587028990.87,485
1587028990.97,485
1587028991.08,485
1587028991.18,485
1587028991.27,485
1587028991.37,486
1587028991.48,485
1587028991.57,485
1587028991.67,486
1587028991.78,485
1587028991.88,486
1587028991.97,486
1587028992.07,486
1587028992.18,486
1587028992.28,486
1587028992.37,485
1587028992.47,486
1587028992.58,486
1587028992.68,486
1587028992.77,486
1587028992.88,486
1587028992.98,486
1587028993.08,486
1587028993.17,486
1587028993.28,486
1587028993.38,485
1587028993.47,486
1587028993.57,485
1587028993.68,485
1587028993.78,486
1587028993.87,486
1587028993.99,485
1587028994.08,486
1587028994.18,486
1587028994.27,486
1587028994.39,485
1587028994.48,485
1587028994.58,485
1587028994.69,485
1587028994.79,486
1587028994.88,486
1587028994.98,485
1587028995.09,486
1587028995.18,485
1587028995.28,485
1587028995.39,485
1587028995.49,486
1587028995.58,486
1587028995.68,486
1587028995.79,485
1587028995.89,486
1587028995.98,486
1587028996.08,486
1587028996.19,486
1587028996.29,486
1587028996.38,486
1587028996.49,485
1587028996.59,486
1587028996.69,485
1587028996.78,486
1587028996.89,485
1587028996.99,486
1587028997.08,486
1587028997.18,485
1587028997.29,485
1587028997.39,486
1587028997.48,485
1587028997.6,486
1587028997.69,486
1587028997.79,485
1587028997.88,486
1587028997.99,485
1587028998.09,485
1587028998.19,485
1587028998.3,485
1587028998.4,485
1587028998.49,486
1587028998.59,486
1587028998.7,485
1587028998.79,485
1587028998.89,485
1587028999.0,485
1587028999.1,486
1587028999.19,486
1587028999.29,485
1587028999.4,486
1587028999.5,486
1587028999.59,485
1587028999.69,486
1587028999.8,485
1587028999.9,486
1587028999.99,485
1587029000.1,485
1587029000.2,485
1587029000.3,486
1587029000.39,486
1587029000.5,486
1587029000.6,486
1587029000.69,485
1587029000.79,486
1587029000.9,486
1587029001.0,485
1587029001.09,486
1587029001.21,486
1587029001.3,485
1587029001.4,485
1587029001.49,485
1587029001.61,485
1587029001.7,486
1587029001.8,486
1587029001.89,486
1587029002.01,485
1587029002.1,485
1587029002.2,485
1587029002.31,485
1587029002.41,485
1587029002.5,485
1587029002.6,486
1587029002.71,485
1587029002.8,485
1587029002.9,486
1587029003.01,485
1587029003.11,486
1587029003.2,485
1587029003.3,485
1587029003.41,486
1587029003.51,485
1587029003.6,486
1587029003.7,486
1587029003.81,486
1587029003.91,486
1587029004.0,485
1587029004.11,486
1587029004.21,485
1587029004.31,485
1587029004.4,485
1587029004.51,485
1587029004.61,485
1587029004.7,486
1587029004.82,485
1587029004.91,486
1587029005.01,485
1587029005.1,486
1587029005.22,486
1587029005.31,486
1587029005.41,486
1587029005.5,486
1587029005.61,485
1587029005.71,486
1587029005.81,486
1587029005.92,486
1587029006.02,485
1587029006.11,486
1587029006.21,486
1587029006.32,485
1587029006.41,485
1587029006.51,485
1587029006.62,486
1587029006.72,485
1587029006.81,485
1587029006.91,486
1587029007.02,486
1587029007.12,485
1587029007.21,486
1587029007.31,485
1587029007.42,485
1587029007.52,485
1587029007.61,485
1587029007.72,486
1587029007.82,486
1587029007.92,485
1587029008.01,486
1587029008.12,486
1587029008.22,486
1587029008.32,485
1587029008.41,486
1587029008.52,486
1587029008.62,486
1587029008.72,486
1587029008.83,486
1587029008.92,486
1587029009.02,486
1587029009.11,485
1587029009.23,486
1587029009.32,485
1587029009.42,485
1587029009.51,486
1587029009.63,486
1587029009.72,485
1587029009.82,485
1587029009.93,485
1587029010.03,485
1587029010.12,486
1587029010.22,486
1587029010.33,485
1587029010.42,486
1587029010.52,486
1587029010.62,485
1587029010.73,485
1587029010.82,485
1587029010.92,485
1587029011.03,486
1587029011.13,485
1587029011.22,485
1587029011.32,485
1587029011.43,486
1587029011.53,486
1587029011.62,485
1587029011.73,485
1587029011.83,485
1587029011.93,486
1587029012.02,485
1587029012.13,486
1587029012.23,485
1587029012.33,485
1587029012.44,486
1587029012.53,485
1587029012.63,485
1587029012.73,485
1587029012.84,485
1587029012.93,486
1587029013.03,486
1587029013.12,486
1587029013.24,485
1587029013.33,485
1587029013.43,485
1587029013.54,486
1587029013.64,485
1587029013.73,485
1587029013.83,486
1587029013.94,485
1587029014.04,485
1587029014.13,485
1587029014.23,485
1587029014.34,485
1587029014.43,485
1587029014.53,486
1587029014.64,486
1587029014.74,485
1587029014.83,485
1587029014.93,486
1587029015.04,485
1587029015.14,486
1587029015.23,486
1587029015.34,486
1587029015.44,486
1587029015.54,485
1587029015.63,485
1587029015.74,485
1587029015.84,485
1587029015.94,486
1587029016.03,486
1587029016.14,485
1587029016.24,486
1587029016.33,485
1587029016.45,485
1587029016.54,486
1587029016.64,486
1587029016.73,486
1587029016.85,485
