1582294322.1,$M4.1 57620 1067 769 -22155 -27315 0 0 *6B
1582294323.17,$M4.1 57621 1063 779 -22155 -27315 0 0 *6F
1582294324.26,$M4.1 57622 1067 795 -22155 -27315 0 0 *6A
1582294325.34,$M4.1 57623 1067 795 -22155 -27315 0 0 *6B
1582294326.39,$M4.1 57624 1067 805 -22155 -27315 0 0 *6A
1582294327.46,$M4.1 57625 1067 815 -22155 -27315 0 0 *6A
1582294328.53,$M4.1 57626 1069 827 -22155 -27315 0 0 *66
1582294329.59,$M4.1 57627 1069 805 -22155 -27315 0 0 *67
1582294330.64,$M4.1 57628 1067 797 -22155 -27315 0 0 *62
1582294331.71,$M4.1 57629 1069 801 -22155 -27315 0 0 *6D
1582294332.76,$M4.1 57630 1067 797 -22155 -27315 0 0 *6B
1582294333.82,$M4.1 57631 1067 805 -22155 -27315 0 0 *6E
1582294334.89,$M4.1 57632 1069 797 -22155 -27315 0 0 *67
1582294335.97,$M4.1 57633 1067 773 -22155 -27315 0 0 *62
1582294337.06,$M4.1 57634 1069 777 -22155 -27315 0 0 *6F
1582294338.12,$M4.1 57635 1067 779 -22155 -27315 0 0 *6E
1582294339.24,$M4.1 57636 1071 777 -22155 -27315 0 0 *64
1582294340.33,$M4.1 57637 1069 777 -22155 -27315 0 0 *6C
1582294341.4,$M4.1 57638 1069 779 -22155 -27315 0 0 *6D
1582294342.5,$M4.1 57639 1069 777 -22155 -27315 0 0 *62
1582294343.55,$M4.1 57640 1067 779 -22155 -27315 0 0 *6C
1582294344.65,$M4.1 57641 1069 795 -22155 -27315 0 0 *61
1582294345.74,$M4.1 57642 1067 787 -22155 -27315 0 0 *6F
1582294346.79,$M4.1 57643 1067 779 -22155 -27315 0 0 *6F
1582294347.88,$M4.1 57644 1069 777 -22155 -27315 0 0 *68
1582294348.95,$M4.1 57645 1069 779 -22155 -27315 0 0 *67
1582294350.03,$M4.1 57646 1069 783 -22155 -27315 0 0 *61
1582294351.13,$M4.1 57647 1069 783 -22155 -27315 0 0 *60
1582294352.22,$M4.1 57648 1069 783 -22155 -27315 0 0 *6F
1582294353.3,$M4.1 57649 1067 787 -22155 -27315 0 0 *64
1582294354.39,$M4.1 57650 1067 777 -22155 -27315 0 0 *63
1582294355.47,$M4.1 57651 1069 783 -22155 -27315 0 0 *67
1582294356.56,$M4.1 57652 1069 787 -22155 -27315 0 0 *60
1582294357.63,$M4.1 57653 1069 779 -22155 -27315 0 0 *60
1582294358.71,$M4.1 57654 1067 777 -22155 -27315 0 0 *67
1582294359.8,$M4.1 57655 1067 769 -22155 -27315 0 0 *69
1582294360.88,$M4.1 57656 1069 769 -22155 -27315 0 0 *64
1582294361.97,$M4.1 57657 1067 795 -22155 -27315 0 0 *68
1582294363.02,$M4.1 57658 1069 801 -22155 -27315 0 0 *6B
1582294364.09,$M4.1 57659 1067 797 -22155 -27315 0 0 *64
1582294365.18,$M4.1 57660 1069 791 -22155 -27315 0 0 *66
1582294366.26,$M4.1 57661 1067 787 -22155 -27315 0 0 *6E
1582294367.35,$M4.1 57662 1069 783 -22155 -27315 0 0 *67
1582294368.43,$M4.1 57663 1067 783 -22155 -27315 0 0 *68
1582294369.49,$M4.1 57664 1067 779 -22155 -27315 0 0 *6A
1582294370.57,$M4.1 57665 1067 773 -22155 -27315 0 0 *61
1582294371.66,$M4.1 57666 1069 783 -22155 -27315 0 0 *63
1582294372.73,$M4.1 57667 1067 779 -22155 -27315 0 0 *69
1582294373.81,$M4.1 57668 1067 777 -22155 -27315 0 0 *68
1582294374.9,$M4.1 57669 1067 777 -22155 -27315 0 0 *69
1582294375.98,$M4.1 57670 1067 773 -22155 -27315 0 0 *65
1582294377.07,$M4.1 57671 1067 773 -22155 -27315 0 0 *64
1582294378.14,$M4.1 57672 1067 779 -22155 -27315 0 0 *6D
1582294379.22,$M4.1 57673 1069 773 -22155 -27315 0 0 *68
1582294380.32,$M4.1 57674 1067 773 -22155 -27315 0 0 *61
1582294381.39,$M4.1 57675 1067 765 -22155 -27315 0 0 *67
1582294382.48,$M4.1 57676 1067 761 -22155 -27315 0 0 *60
1582294383.58,$M4.1 57677 1067 761 -22155 -27315 0 0 *61
1582294384.67,$M4.1 57678 1067 761 -22155 -27315 0 0 *6E
1582294385.75,$M4.1 57679 1067 773 -22155 -27315 0 0 *6C
1582294386.8,$M4.1 57680 1067 779 -22155 -27315 0 0 *60
1582294387.89,$M4.1 57681 1067 773 -22155 -27315 0 0 *6B
1582294388.99,$M4.1 57682 1067 773 -22155 -27315 0 0 *68
1582294390.06,$M4.1 57683 1067 765 -22155 -27315 0 0 *6E
1582294391.16,$M4.1 57684 1063 761 -22155 -27315 0 0 *69
1582294392.25,$M4.1 57685 1067 777 -22155 -27315 0 0 *6B
1582294393.32,$M4.1 57686 1069 779 -22155 -27315 0 0 *68
1582294394.4,$M4.1 57687 1069 787 -22155 -27315 0 0 *68
1582294395.49,$M4.1 57688 1067 783 -22155 -27315 0 0 *6D
1582294396.57,$M4.1 57689 1067 783 -22155 -27315 0 0 *6C
1582294397.63,$M4.1 57690 1067 779 -22155 -27315 0 0 *61
1582294398.71,$M4.1 57691 1067 787 -22155 -27315 0 0 *61
1582294399.76,$M4.1 57692 1067 797 -22155 -27315 0 0 *63
1582294400.83,$M4.1 57693 1069 809 -22155 -27315 0 0 *64
1582294401.92,$M4.1 57694 1067 783 -22155 -27315 0 0 *60
1582294403.0,$M4.1 57695 1067 787 -22155 -27315 0 0 *65
1582294404.09,$M4.1 57696 1067 777 -22155 -27315 0 0 *69
1582294405.17,$M4.1 57697 1067 777 -22155 -27315 0 0 *68
1582294406.24,$M4.1 57698 1067 779 -22155 -27315 0 0 *69
1582294407.31,$M4.1 57699 1067 783 -22155 -27315 0 0 *6D
1582294408.38,$M4.1 57700 1067 779 -22155 -27315 0 0 *69
1582294409.47,$M4.1 57701 1067 777 -22155 -27315 0 0 *66
1582294410.55,$M4.1 57702 1067 773 -22155 -27315 0 0 *61
1582294411.64,$M4.1 57703 1063 765 -22155 -27315 0 0 *63
1582294412.72,$M4.1 57704 1067 765 -22155 -27315 0 0 *60
1582294413.81,$M4.1 57705 1067 769 -22155 -27315 0 0 *6D
1582294414.89,$M4.1 57706 1067 773 -22155 -27315 0 0 *65
1582294416.0,$M4.1 57707 1069 769 -22155 -27315 0 0 *61
1582294417.07,$M4.1 57708 1067 765 -22155 -27315 0 0 *6C
1582294418.15,$M4.1 57709 1067 769 -22155 -27315 0 0 *61
1582294419.24,$M4.1 57710 1063 769 -22155 -27315 0 0 *6D
1582294420.34,$M4.1 57711 1063 769 -22155 -27315 0 0 *6C
1582294421.42,$M4.1 57712 1067 773 -22155 -27315 0 0 *60
1582294422.51,$M4.1 57713 1063 777 -22155 -27315 0 0 *61
1582294423.61,$M4.1 57714 1063 761 -22155 -27315 0 0 *61
1582294424.68,$M4.1 57715 1063 759 -22155 -27315 0 0 *6B
1582294425.73,$M4.1 57716 1063 759 -22155 -27315 0 0 *68
1582294426.8,$M4.1 57717 1063 759 -22155 -27315 0 0 *69
1582294427.87,$M4.1 57718 1063 759 -22155 -27315 0 0 *66
1582294428.96,$M4.1 57719 1067 761 -22155 -27315 0 0 *68
1582294430.03,$M4.1 57720 1063 759 -22155 -27315 0 0 *6D
1582294431.13,$M4.1 57721 1063 761 -22155 -27315 0 0 *67
1582294432.21,$M4.1 57722 1063 773 -22155 -27315 0 0 *67
1582294433.3,$M4.1 57723 1067 795 -22155 -27315 0 0 *6A
1582294434.38,$M4.1 57724 1067 791 -22155 -27315 0 0 *69
1582294435.48,$M4.1 57725 1063 783 -22155 -27315 0 0 *6F
1582294436.57,$M4.1 57726 1067 787 -22155 -27315 0 0 *6C
1582294437.66,$M4.1 57727 1063 783 -22155 -27315 0 0 *6D
1582294438.74,$M4.1 57728 1067 777 -22155 -27315 0 0 *6D
1582294439.82,$M4.1 57729 1067 773 -22155 -27315 0 0 *68
1582294440.93,$M4.1 57730 1063 765 -22155 -27315 0 0 *63
1582294442.0,$M4.1 57731 1063 759 -22155 -27315 0 0 *6D
1582294443.08,$M4.1 57732 1067 769 -22155 -27315 0 0 *69
1582294444.15,$M4.1 57733 1067 765 -22155 -27315 0 0 *64
1582294445.25,$M4.1 57734 1063 761 -22155 -27315 0 0 *63
1582294446.37,$M4.1 57735 1061 761 -22155 -27315 0 0 *60
1582294447.44,$M4.1 57736 1063 759 -22155 -27315 0 0 *6A
1582294448.52,$M4.1 57737 1063 761 -22155 -27315 0 0 *60
1582294449.62,$M4.1 57738 1063 761 -22155 -27315 0 0 *6F
1582294450.68,$M4.1 57739 1063 759 -22155 -27315 0 0 *65
1582294451.78,$M4.1 57740 1063 761 -22155 -27315 0 0 *60
1582294452.88,$M4.1 57741 1063 761 -22155 -27315 0 0 *61
1582294453.98,$M4.1 57742 1061 765 -22155 -27315 0 0 *64
1582294455.07,$M4.1 57743 1063 765 -22155 -27315 0 0 *67
1582294456.17,$M4.1 57744 1063 765 -22155 -27315 0 0 *60
1582294457.27,$M4.1 57745 1061 765 -22155 -27315 0 0 *63
1582294458.39,$M4.1 57746 1061 761 -22155 -27315 0 0 *64
1582294459.47,$M4.1 57747 1063 769 -22155 -27315 0 0 *6F
1582294460.57,$M4.1 57748 1063 769 -22155 -27315 0 0 *60
1582294461.67,$M4.1 57749 1061 769 -22155 -27315 0 0 *63
1582294462.78,$M4.1 57750 1063 765 -22155 -27315 0 0 *65
1582294463.88,$M4.1 57751 1061 769 -22155 -27315 0 0 *6A
1582294464.96,$M4.1 57752 1063 769 -22155 -27315 0 0 *6B
1582294466.06,$M4.1 57753 1063 765 -22155 -27315 0 0 *66
1582294467.15,$M4.1 57754 1061 759 -22155 -27315 0 0 *6C
1582294468.22,$M4.1 57755 1063 759 -22155 -27315 0 0 *6F
1582294469.32,$M4.1 57756 1061 761 -22155 -27315 0 0 *65
1582294470.44,$M4.1 57757 1061 765 -22155 -27315 0 0 *60
1582294471.52,$M4.1 57758 1063 761 -22155 -27315 0 0 *69
1582294472.64,$M4.1 57759 1061 765 -22155 -27315 0 0 *6E
1582294473.72,$M4.1 57760 1063 783 -22155 -27315 0 0 *6E
1582294474.81,$M4.1 57761 1061 805 -22155 -27315 0 0 *6C
1582294475.86,$M4.1 57762 1063 797 -22155 -27315 0 0 *69
1582294476.96,$M4.1 57763 1063 783 -22155 -27315 0 0 *6D
1582294478.05,$M4.1 57764 1061 779 -22155 -27315 0 0 *6D
1582294479.14,$M4.1 57765 1063 773 -22155 -27315 0 0 *64
1582294480.22,$M4.1 57766 1063 765 -22155 -27315 0 0 *60
1582294481.31,$M4.1 57767 1061 759 -22155 -27315 0 0 *6C
1582294482.42,$M4.1 57768 1061 765 -22155 -27315 0 0 *6C
1582294483.51,$M4.1 57769 1063 765 -22155 -27315 0 0 *6F
1582294484.6,$M4.1 57770 1061 759 -22155 -27315 0 0 *6A
1582294485.68,$M4.1 57771 1061 759 -22155 -27315 0 0 *6B
1582294486.77,$M4.1 57772 1061 759 -22155 -27315 0 0 *68
1582294487.85,$M4.1 57773 1061 759 -22155 -27315 0 0 *69
1582294488.94,$M4.1 57774 1061 759 -22155 -27315 0 0 *6E
1582294490.02,$M4.1 57775 1061 755 -22155 -27315 0 0 *63
1582294491.12,$M4.1 57776 1061 759 -22155 -27315 0 0 *6C
1582294492.22,$M4.1 57777 1061 765 -22155 -27315 0 0 *62
1582294493.34,$M4.1 57778 1061 777 -22155 -27315 0 0 *6E
1582294494.44,$M4.1 57779 1061 769 -22155 -27315 0 0 *60
1582294495.56,$M4.1 57780 1061 773 -22155 -27315 0 0 *6D
1582294496.66,$M4.1 57781 1061 777 -22155 -27315 0 0 *68
1582294497.76,$M4.1 57782 1059 777 -22155 -27315 0 0 *60
1582294498.85,$M4.1 57783 1061 779 -22155 -27315 0 0 *64
1582294499.92,$M4.1 57784 1063 779 -22155 -27315 0 0 *61
1582294501.0,$M4.1 57785 1061 779 -22155 -27315 0 0 *62
1582294502.09,$M4.1 57786 1061 779 -22155 -27315 0 0 *61
1582294503.19,$M4.1 57787 1061 779 -22155 -27315 0 0 *60
1582294504.28,$M4.1 57788 1059 769 -22155 -27315 0 0 *65
1582294505.38,$M4.1 57789 1061 765 -22155 -27315 0 0 *63
1582294506.49,$M4.1 57790 1061 761 -22155 -27315 0 0 *6F
1582294507.59,$M4.1 57791 1061 765 -22155 -27315 0 0 *6A
1582294508.68,$M4.1 57792 1063 761 -22155 -27315 0 0 *6F
1582294509.8,$M4.1 57793 1061 765 -22155 -27315 0 0 *68
1582294510.87,$M4.1 57794 1059 759 -22155 -27315 0 0 *6B
1582294511.95,$M4.1 57795 1061 759 -22155 -27315 0 0 *61
1582294513.05,$M4.1 57796 1061 761 -22155 -27315 0 0 *69
1582294514.12,$M4.1 57797 1059 755 -22155 -27315 0 0 *64
1582294515.22,$M4.1 57798 1059 761 -22155 -27315 0 0 *6C
1582294516.28,$M4.1 57799 1063 779 -22155 -27315 0 0 *6D
1582294517.35,$M4.1 57800 1059 779 -22155 -27315 0 0 *6B
1582294518.46,$M4.1 57801 1061 791 -22155 -27315 0 0 *67
1582294519.55,$M4.1 57802 1059 795 -22155 -27315 0 0 *6B
1582294520.64,$M4.1 57803 1061 801 -22155 -27315 0 0 *63
1582294521.7,$M4.1 57804 1063 805 -22155 -27315 0 0 *62
1582294522.76,$M4.1 57805 1063 801 -22155 -27315 0 0 *67
1582294523.88,$M4.1 57806 1061 795 -22155 -27315 0 0 *64
1582294524.99,$M4.1 57807 1061 791 -22155 -27315 0 0 *61
1582294526.08,$M4.1 57808 1063 795 -22155 -27315 0 0 *68
1582294527.19,$M4.1 57809 1061 795 -22155 -27315 0 0 *6B
1582294528.31,$M4.1 57810 1061 795 -22155 -27315 0 0 *63
1582294529.41,$M4.1 57811 1061 791 -22155 -27315 0 0 *66
1582294530.5,$M4.1 57812 1063 791 -22155 -27315 0 0 *67
1582294531.57,$M4.1 57813 1063 797 -22155 -27315 0 0 *60
1582294532.65,$M4.1 57814 1063 791 -22155 -27315 0 0 *61
1582294533.75,$M4.1 57815 1063 783 -22155 -27315 0 0 *63
1582294534.84,$M4.1 57816 1063 791 -22155 -27315 0 0 *63
1582294535.96,$M4.1 57817 1061 795 -22155 -27315 0 0 *64
1582294537.04,$M4.1 57818 1063 787 -22155 -27315 0 0 *6A
1582294538.13,$M4.1 57819 1063 787 -22155 -27315 0 0 *6B
1582294539.21,$M4.1 57820 1063 769 -22155 -27315 0 0 *61
1582294540.31,$M4.1 57821 1063 769 -22155 -27315 0 0 *60
1582294541.4,$M4.1 57822 1063 761 -22155 -27315 0 0 *6B
1582294542.52,$M4.1 57823 1061 769 -22155 -27315 0 0 *60
1582294543.62,$M4.1 57824 1061 773 -22155 -27315 0 0 *6C
1582294544.72,$M4.1 57825 1063 791 -22155 -27315 0 0 *63
1582294545.8,$M4.1 57826 1063 795 -22155 -27315 0 0 *64
1582294546.91,$M4.1 57827 1063 795 -22155 -27315 0 0 *65
1582294547.99,$M4.1 57828 1063 791 -22155 -27315 0 0 *6E
1582294549.09,$M4.1 57829 1063 791 -22155 -27315 0 0 *6F
1582294550.18,$M4.1 57830 1063 791 -22155 -27315 0 0 *67
1582294551.28,$M4.1 57831 1063 791 -22155 -27315 0 0 *66
1582294552.36,$M4.1 57832 1063 791 -22155 -27315 0 0 *65
1582294553.48,$M4.1 57833 1061 791 -22155 -27315 0 0 *66
1582294554.57,$M4.1 57834 1063 795 -22155 -27315 0 0 *67
1582294555.62,$M4.1 57835 1067 805 -22155 -27315 0 0 *64
1582294556.69,$M4.1 57836 1067 801 -22155 -27315 0 0 *63
1582294557.74,$M4.1 57837 1067 797 -22155 -27315 0 0 *62
1582294558.8,$M4.1 57838 1067 801 -22155 -27315 0 0 *6D
1582294559.85,$M4.1 57839 1067 797 -22155 -27315 0 0 *6C
1582294560.95,$M4.1 57840 1067 795 -22155 -27315 0 0 *60
1582294562.04,$M4.1 57841 1067 791 -22155 -27315 0 0 *65
1582294563.12,$M4.1 57842 1067 787 -22155 -27315 0 0 *61
1582294564.21,$M4.1 57843 1067 791 -22155 -27315 0 0 *67
1582294565.28,$M4.1 57844 1067 783 -22155 -27315 0 0 *63
1582294566.38,$M4.1 57845 1067 777 -22155 -27315 0 0 *69
1582294567.43,$M4.1 57846 1067 779 -22155 -27315 0 0 *64
1582294568.52,$M4.1 57847 1067 773 -22155 -27315 0 0 *6F
1582294569.62,$M4.1 57848 1069 773 -22155 -27315 0 0 *6E
1582294570.69,$M4.1 57849 1063 779 -22155 -27315 0 0 *6F
1582294571.77,$M4.1 57850 1067 795 -22155 -27315 0 0 *61
1582294572.86,$M4.1 57851 1069 813 -22155 -27315 0 0 *6F
1582294573.94,$M4.1 57852 1067 813 -22155 -27315 0 0 *62
1582294575.01,$M4.1 57853 1067 805 -22155 -27315 0 0 *64
1582294576.07,$M4.1 57854 1069 797 -22155 -27315 0 0 *69
1582294577.12,$M4.1 57855 1067 801 -22155 -27315 0 0 *66
1582294578.19,$M4.1 57856 1069 797 -22155 -27315 0 0 *6B
1582294579.28,$M4.1 57857 1069 791 -22155 -27315 0 0 *6C
1582294580.36,$M4.1 57858 1067 777 -22155 -27315 0 0 *65
1582294581.45,$M4.1 57859 1067 783 -22155 -27315 0 0 *6F
1582294582.53,$M4.1 57860 1067 795 -22155 -27315 0 0 *62
1582294583.62,$M4.1 57861 1067 791 -22155 -27315 0 0 *67
1582294584.67,$M4.1 57862 1067 797 -22155 -27315 0 0 *62
1582294585.74,$M4.1 57863 1067 797 -22155 -27315 0 0 *63
1582294586.79,$M4.1 57864 1067 797 -22155 -27315 0 0 *64
1582294587.85,$M4.1 57865 1069 805 -22155 -27315 0 0 *6F
1582294588.9,$M4.1 57866 1067 797 -22155 -27315 0 0 *66
1582294589.99,$M4.1 57867 1067 791 -22155 -27315 0 0 *61
1582294591.06,$M4.1 57868 1067 779 -22155 -27315 0 0 *68
1582294592.14,$M4.1 57869 1069 783 -22155 -27315 0 0 *62
1582294593.23,$M4.1 57870 1069 791 -22155 -27315 0 0 *69
1582294594.31,$M4.1 57871 1067 787 -22155 -27315 0 0 *61
1582294595.4,$M4.1 57872 1067 787 -22155 -27315 0 0 *62
1582294596.48,$M4.1 57873 1067 783 -22155 -27315 0 0 *67
1582294597.57,$M4.1 57874 1069 787 -22155 -27315 0 0 *6A
1582294598.65,$M4.1 57875 1067 783 -22155 -27315 0 0 *61
1582294599.74,$M4.1 57876 1069 787 -22155 -27315 0 0 *68
1582294600.82,$M4.1 57877 1069 783 -22155 -27315 0 0 *6D
1582294601.89,$M4.1 57878 1067 787 -22155 -27315 0 0 *68
1582294602.98,$M4.1 57879 1067 787 -22155 -27315 0 0 *69
1582294604.08,$M4.1 57880 1069 791 -22155 -27315 0 0 *66
1582294605.16,$M4.1 57881 1069 791 -22155 -27315 0 0 *67
1582294606.25,$M4.1 57882 1069 795 -22155 -27315 0 0 *60
1582294607.33,$M4.1 57883 1069 795 -22155 -27315 0 0 *61
1582294608.44,$M4.1 57884 1069 787 -22155 -27315 0 0 *65
1582294609.52,$M4.1 57885 1067 791 -22155 -27315 0 0 *6D
1582294610.61,$M4.1 57886 1067 791 -22155 -27315 0 0 *6E
1582294611.68,$M4.1 57887 1067 787 -22155 -27315 0 0 *68
1582294612.78,$M4.1 57888 1069 787 -22155 -27315 0 0 *69
1582294613.86,$M4.1 57889 1069 791 -22155 -27315 0 0 *6F
1582294614.95,$M4.1 57890 1069 791 -22155 -27315 0 0 *67
1582294616.05,$M4.1 57891 1069 791 -22155 -27315 0 0 *66
1582294617.13,$M4.1 57892 1069 791 -22155 -27315 0 0 *65
1582294618.22,$M4.1 57893 1069 795 -22155 -27315 0 0 *60
1582294619.3,$M4.1 57894 1067 791 -22155 -27315 0 0 *6D
1582294620.37,$M4.1 57895 1069 797 -22155 -27315 0 0 *64
1582294621.43,$M4.1 57896 1069 801 -22155 -27315 0 0 *67
1582294622.5,$M4.1 57897 1069 801 -22155 -27315 0 0 *66
1582294623.55,$M4.1 57898 1069 797 -22155 -27315 0 0 *69
1582294624.6,$M4.1 57899 1067 797 -22155 -27315 0 0 *66
1582294625.7,$M4.1 57900 1069 795 -22155 -27315 0 0 *6B
1582294626.79,$M4.1 57901 1067 795 -22155 -27315 0 0 *64
1582294627.84,$M4.1 57902 1069 797 -22155 -27315 0 0 *6B
1582294628.93,$M4.1 57903 1069 787 -22155 -27315 0 0 *6B
1582294630.05,$M4.1 57904 1071 773 -22155 -27315 0 0 *6E
1582294631.13,$M4.1 57905 1073 765 -22155 -27315 0 0 *6A
1582294632.2,$M4.1 57906 1067 755 -22155 -27315 0 0 *6F
1582294633.27,$M4.1 57907 1069 759 -22155 -27315 0 0 *6C
1582294634.36,$M4.1 57908 1069 765 -22155 -27315 0 0 *6C
1582294635.44,$M4.1 57909 1069 777 -22155 -27315 0 0 *6E
1582294636.53,$M4.1 57910 1067 765 -22155 -27315 0 0 *6B
1582294637.61,$M4.1 57911 1067 773 -22155 -27315 0 0 *6D
1582294638.7,$M4.1 57912 1069 777 -22155 -27315 0 0 *64
1582294639.78,$M4.1 57913 1067 773 -22155 -27315 0 0 *6F
1582294640.88,$M4.1 57914 1067 777 -22155 -27315 0 0 *6C
1582294641.97,$M4.1 57915 1069 777 -22155 -27315 0 0 *63
1582294643.05,$M4.1 57916 1067 777 -22155 -27315 0 0 *6E
1582294644.11,$M4.1 57917 1067 797 -22155 -27315 0 0 *61
1582294645.19,$M4.1 57918 1067 791 -22155 -27315 0 0 *68
1582294646.28,$M4.1 57919 1067 777 -22155 -27315 0 0 *61
1582294647.35,$M4.1 57920 1067 779 -22155 -27315 0 0 *65
1582294648.43,$M4.1 57921 1067 795 -22155 -27315 0 0 *66
1582294649.49,$M4.1 57922 1069 805 -22155 -27315 0 0 *6D
1582294650.54,$M4.1 57923 1067 809 -22155 -27315 0 0 *6E
1582294651.61,$M4.1 57924 1069 805 -22155 -27315 0 0 *6B
1582294652.7,$M4.1 57925 1069 791 -22155 -27315 0 0 *68
1582294653.78,$M4.1 57926 1069 777 -22155 -27315 0 0 *63
1582294654.88,$M4.1 57927 1069 773 -22155 -27315 0 0 *66
1582294655.97,$M4.1 57928 1069 783 -22155 -27315 0 0 *66
1582294657.05,$M4.1 57929 1067 795 -22155 -27315 0 0 *6E
1582294658.11,$M4.1 57930 1069 801 -22155 -27315 0 0 *6A
1582294659.19,$M4.1 57931 1067 783 -22155 -27315 0 0 *60
1582294660.28,$M4.1 57932 1067 791 -22155 -27315 0 0 *60
1582294661.36,$M4.1 57933 1067 795 -22155 -27315 0 0 *65
1582294662.43,$M4.1 57934 1069 797 -22155 -27315 0 0 *6E
1582294663.48,$M4.1 57935 1067 797 -22155 -27315 0 0 *61
1582294664.57,$M4.1 57936 1069 795 -22155 -27315 0 0 *6E
1582294665.66,$M4.1 57937 1067 787 -22155 -27315 0 0 *62
1582294666.74,$M4.1 57938 1069 783 -22155 -27315 0 0 *67
1582294667.83,$M4.1 57939 1067 791 -22155 -27315 0 0 *6B
1582294668.91,$M4.1 57940 1067 791 -22155 -27315 0 0 *65
1582294669.96,$M4.1 57941 1069 797 -22155 -27315 0 0 *6C
1582294671.03,$M4.1 57942 1069 809 -22155 -27315 0 0 *67
1582294672.1,$M4.1 57943 1069 801 -22155 -27315 0 0 *6E
1582294673.19,$M4.1 57944 1069 791 -22155 -27315 0 0 *6F
1582294674.27,$M4.1 57945 1069 787 -22155 -27315 0 0 *69
1582294675.34,$M4.1 57946 1069 779 -22155 -27315 0 0 *6B
1582294676.43,$M4.1 57947 1069 773 -22155 -27315 0 0 *60
1582294677.51,$M4.1 57948 1069 777 -22155 -27315 0 0 *6B
1582294678.62,$M4.1 57949 1069 773 -22155 -27315 0 0 *6E
1582294679.7,$M4.1 57950 1069 777 -22155 -27315 0 0 *62
1582294680.82,$M4.1 57951 1071 783 -22155 -27315 0 0 *61
1582294681.87,$M4.1 57952 1067 779 -22155 -27315 0 0 *60
1582294682.96,$M4.1 57953 1069 783 -22155 -27315 0 0 *6A
1582294684.04,$M4.1 57954 1069 783 -22155 -27315 0 0 *6D
1582294685.11,$M4.1 57955 1069 779 -22155 -27315 0 0 *69
1582294686.21,$M4.1 57956 1069 777 -22155 -27315 0 0 *64
1582294687.3,$M4.1 57957 1069 777 -22155 -27315 0 0 *65
1582294688.37,$M4.1 57958 1069 779 -22155 -27315 0 0 *64
1582294689.42,$M4.1 57959 1067 779 -22155 -27315 0 0 *6B
1582294690.51,$M4.1 57960 1067 787 -22155 -27315 0 0 *60
1582294691.59,$M4.1 57961 1069 791 -22155 -27315 0 0 *68
1582294692.68,$M4.1 57962 1069 791 -22155 -27315 0 0 *6B
1582294693.78,$M4.1 57963 1069 795 -22155 -27315 0 0 *6E
1582294694.83,$M4.1 57964 1069 801 -22155 -27315 0 0 *6B
1582294695.9,$M4.1 57965 1069 797 -22155 -27315 0 0 *6A
1582294696.99,$M4.1 57966 1069 783 -22155 -27315 0 0 *6C
1582294698.06,$M4.1 57967 1067 787 -22155 -27315 0 0 *67
1582294699.16,$M4.1 57968 1067 795 -22155 -27315 0 0 *6B
1582294700.24,$M4.1 57969 1069 791 -22155 -27315 0 0 *60
1582294701.33,$M4.1 57970 1069 791 -22155 -27315 0 0 *68
1582294702.44,$M4.1 57971 1071 787 -22155 -27315 0 0 *67
1582294703.56,$M4.1 57972 1071 787 -22155 -27315 0 0 *64
1582294704.65,$M4.1 57973 1069 783 -22155 -27315 0 0 *68
1582294705.73,$M4.1 57974 1069 777 -22155 -27315 0 0 *64
1582294706.82,$M4.1 57975 1069 783 -22155 -27315 0 0 *6E
1582294707.92,$M4.1 57976 1069 791 -22155 -27315 0 0 *6E
1582294708.97,$M4.1 57977 1069 801 -22155 -27315 0 0 *69
1582294710.04,$M4.1 57978 1069 809 -22155 -27315 0 0 *6E
1582294711.09,$M4.1 57979 1069 801 -22155 -27315 0 0 *67
1582294712.18,$M4.1 57980 1069 795 -22155 -27315 0 0 *63
1582294713.27,$M4.1 57981 1069 787 -22155 -27315 0 0 *61
1582294714.35,$M4.1 57982 1069 783 -22155 -27315 0 0 *66
1582294715.47,$M4.1 57983 1071 783 -22155 -27315 0 0 *6E
1582294716.55,$M4.1 57984 1069 787 -22155 -27315 0 0 *64
1582294717.64,$M4.1 57985 1069 783 -22155 -27315 0 0 *61
1582294718.72,$M4.1 57986 1069 791 -22155 -27315 0 0 *61
1582294719.83,$M4.1 57987 1069 791 -22155 -27315 0 0 *60
1582294720.91,$M4.1 57988 1069 783 -22155 -27315 0 0 *6C
1582294722.0,$M4.1 57989 1067 777 -22155 -27315 0 0 *68
1582294723.11,$M4.1 57990 1071 777 -22155 -27315 0 0 *67
1582294724.2,$M4.1 57991 1069 773 -22155 -27315 0 0 *6B
1582294725.28,$M4.1 57992 1069 777 -22155 -27315 0 0 *6C
1582294726.39,$M4.1 57993 1069 777 -22155 -27315 0 0 *6D
1582294727.46,$M4.1 57994 1067 787 -22155 -27315 0 0 *6B
1582294728.54,$M4.1 57995 1067 795 -22155 -27315 0 0 *69
1582294729.61,$M4.1 57996 1069 797 -22155 -27315 0 0 *66
1582294730.7,$M4.1 57997 1069 791 -22155 -27315 0 0 *61
1582294731.81,$M4.1 57998 1071 795 -22155 -27315 0 0 *63
1582294732.9,$M4.1 57999 1069 783 -22155 -27315 0 0 *6C
1582294733.97,$M4.1 58000 1069 779 -22155 -27315 0 0 *6F
1582294735.05,$M4.1 58001 1069 791 -22155 -27315 0 0 *68
1582294736.14,$M4.1 58002 1071 797 -22155 -27315 0 0 *64
1582294737.22,$M4.1 58003 1069 791 -22155 -27315 0 0 *6A
