1582233122.34,$M4.1 1756 287 75 -22155 -27315 0 0 *5F
1582233123.44,$M4.1 1757 287 75 -22155 -27315 0 0 *5E
1582233124.54,$M4.1 1758 287 79 -22155 -27315 0 0 *5D
1582233125.68,$M4.1 1759 285 75 -22155 -27315 0 0 *52
1582233126.79,$M4.1 1760 285 75 -22155 -27315 0 0 *58
1582233127.91,$M4.1 1761 285 67 -22155 -27315 0 0 *5A
1582233129.05,$M4.1 1762 285 71 -22155 -27315 0 0 *5E
1582233130.18,$M4.1 1763 285 71 -22155 -27315 0 0 *5F
1582233131.3,$M4.1 1764 285 71 -22155 -27315 0 0 *58
1582233132.41,$M4.1 1765 285 67 -22155 -27315 0 0 *5E
1582233133.55,$M4.1 1766 285 71 -22155 -27315 0 0 *5A
1582233134.68,$M4.1 1767 285 71 -22155 -27315 0 0 *5B
1582233135.8,$M4.1 1768 285 63 -22155 -27315 0 0 *57
1582233136.91,$M4.1 1769 285 63 -22155 -27315 0 0 *56
1582233138.02,$M4.1 1770 287 71 -22155 -27315 0 0 *5F
1582233139.13,$M4.1 1771 285 67 -22155 -27315 0 0 *5B
1582233140.27,$M4.1 1772 285 71 -22155 -27315 0 0 *5F
1582233141.4,$M4.1 1773 285 71 -22155 -27315 0 0 *5E
1582233142.52,$M4.1 1774 285 71 -22155 -27315 0 0 *59
1582233143.62,$M4.1 1775 287 67 -22155 -27315 0 0 *5D
1582233144.73,$M4.1 1776 285 71 -22155 -27315 0 0 *5B
1582233145.87,$M4.1 1777 285 71 -22155 -27315 0 0 *5A
1582233146.98,$M4.1 1778 285 75 -22155 -27315 0 0 *51
1582233148.12,$M4.1 1779 285 79 -22155 -27315 0 0 *5C
1582233149.22,$M4.1 1780 283 75 -22155 -27315 0 0 *50
1582233150.32,$M4.1 1781 287 79 -22155 -27315 0 0 *59
1582233151.45,$M4.1 1782 285 79 -22155 -27315 0 0 *58
1582233152.56,$M4.1 1783 287 79 -22155 -27315 0 0 *5B
1582233153.69,$M4.1 1784 285 75 -22155 -27315 0 0 *52
1582233154.79,$M4.1 1785 283 75 -22155 -27315 0 0 *55
1582233155.87,$M4.1 1786 283 75 -22155 -27315 0 0 *56
1582233157.01,$M4.1 1787 285 71 -22155 -27315 0 0 *55
1582233158.14,$M4.1 1788 285 75 -22155 -27315 0 0 *5E
1582233159.26,$M4.1 1789 285 71 -22155 -27315 0 0 *5B
1582233160.39,$M4.1 1790 285 75 -22155 -27315 0 0 *57
1582233161.51,$M4.1 1791 285 75 -22155 -27315 0 0 *56
1582233162.64,$M4.1 1792 285 71 -22155 -27315 0 0 *51
1582233163.76,$M4.1 1793 285 71 -22155 -27315 0 0 *50
1582233164.86,$M4.1 1794 287 79 -22155 -27315 0 0 *5D
1582233165.99,$M4.1 1795 285 71 -22155 -27315 0 0 *56
1582233167.13,$M4.1 1796 285 75 -22155 -27315 0 0 *51
1582233168.24,$M4.1 1797 285 71 -22155 -27315 0 0 *54
1582233169.35,$M4.1 1798 287 79 -22155 -27315 0 0 *51
1582233170.46,$M4.1 1799 287 79 -22155 -27315 0 0 *50
1582233171.58,$M4.1 1800 285 71 -22155 -27315 0 0 *55
1582233172.68,$M4.1 1801 287 71 -22155 -27315 0 0 *56
1582233173.81,$M4.1 1802 285 75 -22155 -27315 0 0 *53
1582233174.95,$M4.1 1803 285 71 -22155 -27315 0 0 *56
1582233176.06,$M4.1 1804 285 71 -22155 -27315 0 0 *51
1582233177.2,$M4.1 1805 285 71 -22155 -27315 0 0 *50
1582233178.31,$M4.1 1806 285 75 -22155 -27315 0 0 *57
1582233179.42,$M4.1 1807 283 75 -22155 -27315 0 0 *50
1582233180.55,$M4.1 1808 285 71 -22155 -27315 0 0 *5D
1582233181.67,$M4.1 1809 285 71 -22155 -27315 0 0 *5C
1582233182.77,$M4.1 1810 287 75 -22155 -27315 0 0 *52
1582233183.88,$M4.1 1811 285 67 -22155 -27315 0 0 *52
1582233185.02,$M4.1 1812 285 71 -22155 -27315 0 0 *56
1582233186.12,$M4.1 1813 287 79 -22155 -27315 0 0 *5D
1582233187.25,$M4.1 1814 285 71 -22155 -27315 0 0 *50
1582233188.35,$M4.1 1815 287 79 -22155 -27315 0 0 *5B
1582233189.49,$M4.1 1816 285 71 -22155 -27315 0 0 *52
1582233190.62,$M4.1 1817 285 71 -22155 -27315 0 0 *53
1582233191.72,$M4.1 1818 283 75 -22155 -27315 0 0 *5E
1582233192.86,$M4.1 1819 285 71 -22155 -27315 0 0 *5D
1582233193.97,$M4.1 1820 285 71 -22155 -27315 0 0 *57
1582233195.11,$M4.1 1821 285 75 -22155 -27315 0 0 *52
1582233196.24,$M4.1 1822 285 75 -22155 -27315 0 0 *51
1582233197.34,$M4.1 1823 287 79 -22155 -27315 0 0 *5E
1582233198.43,$M4.1 1824 287 75 -22155 -27315 0 0 *55
1582233199.56,$M4.1 1825 285 71 -22155 -27315 0 0 *52
1582233200.69,$M4.1 1826 285 75 -22155 -27315 0 0 *55
1582233201.82,$M4.1 1827 285 79 -22155 -27315 0 0 *58
1582233202.96,$M4.1 1828 285 79 -22155 -27315 0 0 *57
1582233204.09,$M4.1 1829 285 83 -22155 -27315 0 0 *53
1582233205.22,$M4.1 1830 285 87 -22155 -27315 0 0 *5F
1582233206.33,$M4.1 1831 287 83 -22155 -27315 0 0 *58
1582233207.43,$M4.1 1832 291 91 -22155 -27315 0 0 *5F
1582233208.53,$M4.1 1833 287 95 -22155 -27315 0 0 *5D
1582233209.65,$M4.1 1834 287 87 -22155 -27315 0 0 *59
1582233210.75,$M4.1 1835 287 95 -22155 -27315 0 0 *5B
1582233211.88,$M4.1 1836 285 87 -22155 -27315 0 0 *59
1582233213.01,$M4.1 1837 285 87 -22155 -27315 0 0 *58
1582233214.16,$M4.1 1838 285 91 -22155 -27315 0 0 *50
1582233215.26,$M4.1 1839 287 91 -22155 -27315 0 0 *53
1582233216.38,$M4.1 1840 287 91 -22155 -27315 0 0 *5D
1582233217.5,$M4.1 1841 285 83 -22155 -27315 0 0 *5D
1582233218.62,$M4.1 1842 287 91 -22155 -27315 0 0 *5F
1582233219.75,$M4.1 1843 285 87 -22155 -27315 0 0 *5B
1582233220.83,$M4.1 1844 287 97 -22155 -27315 0 0 *5F
1582233221.9,$M4.1 1845 287 97 -22155 -27315 0 0 *5E
1582233222.99,$M4.1 1846 287 101 -22155 -27315 0 0 *63
1582233224.07,$M4.1 1847 287 97 -22155 -27315 0 0 *5C
1582233225.17,$M4.1 1848 287 95 -22155 -27315 0 0 *51
1582233226.31,$M4.1 1849 285 87 -22155 -27315 0 0 *51
1582233227.41,$M4.1 1850 291 95 -22155 -27315 0 0 *5F
1582233228.49,$M4.1 1851 291 97 -22155 -27315 0 0 *5C
1582233229.58,$M4.1 1852 291 101 -22155 -27315 0 0 *61
1582233230.67,$M4.1 1853 291 97 -22155 -27315 0 0 *5E
1582233231.75,$M4.1 1854 291 97 -22155 -27315 0 0 *59
1582233232.85,$M4.1 1855 291 95 -22155 -27315 0 0 *5A
1582233233.94,$M4.1 1856 291 97 -22155 -27315 0 0 *5B
1582233235.04,$M4.1 1857 291 95 -22155 -27315 0 0 *58
1582233236.12,$M4.1 1858 291 101 -22155 -27315 0 0 *6B
1582233237.21,$M4.1 1859 291 105 -22155 -27315 0 0 *6E
1582233238.3,$M4.1 1860 291 101 -22155 -27315 0 0 *60
1582233239.4,$M4.1 1861 293 101 -22155 -27315 0 0 *63
1582233240.51,$M4.1 1862 293 105 -22155 -27315 0 0 *64
1582233241.6,$M4.1 1863 291 105 -22155 -27315 0 0 *67
1582233242.7,$M4.1 1864 293 101 -22155 -27315 0 0 *66
1582233243.8,$M4.1 1865 293 101 -22155 -27315 0 0 *67
1582233244.92,$M4.1 1866 293 105 -22155 -27315 0 0 *60
1582233246.0,$M4.1 1867 291 101 -22155 -27315 0 0 *67
1582233247.12,$M4.1 1868 293 95 -22155 -27315 0 0 *56
1582233248.24,$M4.1 1869 291 91 -22155 -27315 0 0 *51
1582233249.31,$M4.1 1870 291 97 -22155 -27315 0 0 *5F
1582233250.43,$M4.1 1871 293 105 -22155 -27315 0 0 *66
1582233251.53,$M4.1 1872 293 105 -22155 -27315 0 0 *65
1582233252.64,$M4.1 1873 295 109 -22155 -27315 0 0 *6E
1582233253.75,$M4.1 1874 293 105 -22155 -27315 0 0 *63
1582233254.85,$M4.1 1875 293 101 -22155 -27315 0 0 *66
1582233255.95,$M4.1 1876 293 97 -22155 -27315 0 0 *5B
1582233257.06,$M4.1 1877 293 101 -22155 -27315 0 0 *64
1582233258.18,$M4.1 1878 293 95 -22155 -27315 0 0 *57
1582233259.32,$M4.1 1879 293 91 -22155 -27315 0 0 *52
1582233260.42,$M4.1 1880 293 97 -22155 -27315 0 0 *52
1582233261.5,$M4.1 1881 291 105 -22155 -27315 0 0 *6B
1582233262.62,$M4.1 1882 293 101 -22155 -27315 0 0 *6E
1582233263.72,$M4.1 1883 293 97 -22155 -27315 0 0 *51
1582233264.8,$M4.1 1884 295 97 -22155 -27315 0 0 *50
1582233265.92,$M4.1 1885 293 95 -22155 -27315 0 0 *55
1582233267.06,$M4.1 1886 293 95 -22155 -27315 0 0 *56
1582233268.17,$M4.1 1887 293 95 -22155 -27315 0 0 *57
1582233269.31,$M4.1 1888 293 91 -22155 -27315 0 0 *5C
1582233270.44,$M4.1 1889 293 87 -22155 -27315 0 0 *5A
1582233271.57,$M4.1 1890 297 91 -22155 -27315 0 0 *51
1582233272.67,$M4.1 1891 295 91 -22155 -27315 0 0 *52
1582233273.78,$M4.1 1892 295 83 -22155 -27315 0 0 *52
1582233274.91,$M4.1 1893 297 87 -22155 -27315 0 0 *55
1582233276.04,$M4.1 1894 293 83 -22155 -27315 0 0 *52
1582233277.17,$M4.1 1895 293 83 -22155 -27315 0 0 *53
1582233278.28,$M4.1 1896 295 87 -22155 -27315 0 0 *52
1582233279.38,$M4.1 1897 295 83 -22155 -27315 0 0 *57
1582233280.49,$M4.1 1898 293 75 -22155 -27315 0 0 *57
1582233281.58,$M4.1 1899 295 75 -22155 -27315 0 0 *50
1582233282.68,$M4.1 1900 295 83 -22155 -27315 0 0 *58
1582233283.81,$M4.1 1901 293 79 -22155 -27315 0 0 *5A
1582233284.92,$M4.1 1902 291 83 -22155 -27315 0 0 *5E
1582233286.05,$M4.1 1903 293 79 -22155 -27315 0 0 *58
1582233287.17,$M4.1 1904 293 79 -22155 -27315 0 0 *5F
1582233288.3,$M4.1 1905 293 83 -22155 -27315 0 0 *5B
1582233289.42,$M4.1 1906 293 79 -22155 -27315 0 0 *5D
1582233290.55,$M4.1 1907 293 79 -22155 -27315 0 0 *5C
1582233291.67,$M4.1 1908 293 71 -22155 -27315 0 0 *5B
1582233292.78,$M4.1 1909 293 75 -22155 -27315 0 0 *5E
1582233293.92,$M4.1 1910 293 79 -22155 -27315 0 0 *5A
1582233295.03,$M4.1 1911 293 75 -22155 -27315 0 0 *57
1582233296.15,$M4.1 1912 293 75 -22155 -27315 0 0 *54
1582233297.27,$M4.1 1913 293 71 -22155 -27315 0 0 *51
1582233298.4,$M4.1 1914 293 71 -22155 -27315 0 0 *56
1582233299.5,$M4.1 1915 291 75 -22155 -27315 0 0 *51
1582233300.59,$M4.1 1916 291 75 -22155 -27315 0 0 *52
1582233301.71,$M4.1 1917 291 83 -22155 -27315 0 0 *5A
1582233302.82,$M4.1 1918 293 83 -22155 -27315 0 0 *57
1582233303.94,$M4.1 1919 293 83 -22155 -27315 0 0 *56
1582233305.06,$M4.1 1920 291 79 -22155 -27315 0 0 *5B
1582233306.18,$M4.1 1921 293 75 -22155 -27315 0 0 *54
1582233307.28,$M4.1 1922 291 75 -22155 -27315 0 0 *55
1582233308.38,$M4.1 1923 291 79 -22155 -27315 0 0 *58
1582233309.48,$M4.1 1924 291 75 -22155 -27315 0 0 *53
1582233310.58,$M4.1 1925 291 75 -22155 -27315 0 0 *52
1582233311.7,$M4.1 1926 293 75 -22155 -27315 0 0 *53
1582233312.8,$M4.1 1927 291 79 -22155 -27315 0 0 *5C
1582233313.92,$M4.1 1928 293 75 -22155 -27315 0 0 *5D
1582233315.02,$M4.1 1929 291 71 -22155 -27315 0 0 *5A
1582233316.12,$M4.1 1930 291 71 -22155 -27315 0 0 *52
1582233317.24,$M4.1 1931 293 75 -22155 -27315 0 0 *55
1582233318.37,$M4.1 1932 293 75 -22155 -27315 0 0 *56
1582233319.47,$M4.1 1933 291 71 -22155 -27315 0 0 *51
1582233320.57,$M4.1 1934 291 71 -22155 -27315 0 0 *56
1582233321.67,$M4.1 1935 291 79 -22155 -27315 0 0 *5F
1582233322.77,$M4.1 1936 291 83 -22155 -27315 0 0 *59
1582233323.88,$M4.1 1937 291 75 -22155 -27315 0 0 *51
1582233325.01,$M4.1 1938 293 71 -22155 -27315 0 0 *58
1582233326.11,$M4.1 1939 291 75 -22155 -27315 0 0 *5F
1582233327.23,$M4.1 1940 293 71 -22155 -27315 0 0 *57
1582233328.35,$M4.1 1941 291 79 -22155 -27315 0 0 *5C
1582233329.45,$M4.1 1942 291 75 -22155 -27315 0 0 *53
1582233330.55,$M4.1 1943 291 83 -22155 -27315 0 0 *5B
1582233331.66,$M4.1 1944 293 75 -22155 -27315 0 0 *57
1582233332.77,$M4.1 1945 291 75 -22155 -27315 0 0 *54
1582233333.87,$M4.1 1946 291 75 -22155 -27315 0 0 *57
1582233334.97,$M4.1 1947 291 75 -22155 -27315 0 0 *56
1582233336.07,$M4.1 1948 291 75 -22155 -27315 0 0 *59
1582233337.17,$M4.1 1949 291 63 -22155 -27315 0 0 *5F
1582233338.27,$M4.1 1950 291 75 -22155 -27315 0 0 *50
1582233339.37,$M4.1 1951 291 75 -22155 -27315 0 0 *51
1582233340.47,$M4.1 1952 287 71 -22155 -27315 0 0 *51
1582233341.58,$M4.1 1953 291 75 -22155 -27315 0 0 *53
1582233342.68,$M4.1 1954 291 79 -22155 -27315 0 0 *58
1582233343.81,$M4.1 1955 293 71 -22155 -27315 0 0 *53
1582233344.93,$M4.1 1956 293 71 -22155 -27315 0 0 *50
1582233346.03,$M4.1 1957 291 75 -22155 -27315 0 0 *57
1582233347.13,$M4.1 1958 291 71 -22155 -27315 0 0 *5C
1582233348.23,$M4.1 1959 287 63 -22155 -27315 0 0 *59
1582233349.36,$M4.1 1960 293 71 -22155 -27315 0 0 *55
1582233350.45,$M4.1 1961 291 67 -22155 -27315 0 0 *51
1582233351.57,$M4.1 1962 293 67 -22155 -27315 0 0 *50
1582233352.67,$M4.1 1963 291 75 -22155 -27315 0 0 *50
1582233353.77,$M4.1 1964 291 71 -22155 -27315 0 0 *53
1582233354.87,$M4.1 1965 291 71 -22155 -27315 0 0 *52
1582233355.97,$M4.1 1966 287 71 -22155 -27315 0 0 *56
1582233357.09,$M4.1 1967 287 79 -22155 -27315 0 0 *5F
1582233358.22,$M4.1 1968 285 71 -22155 -27315 0 0 *5A
1582233359.31,$M4.1 1969 287 75 -22155 -27315 0 0 *5D
1582233360.41,$M4.1 1970 291 75 -22155 -27315 0 0 *52
1582233361.51,$M4.1 1971 291 75 -22155 -27315 0 0 *53
1582233362.61,$M4.1 1972 287 71 -22155 -27315 0 0 *53
1582233363.71,$M4.1 1973 287 71 -22155 -27315 0 0 *52
1582233364.81,$M4.1 1974 287 67 -22155 -27315 0 0 *52
1582233365.92,$M4.1 1975 291 75 -22155 -27315 0 0 *57
1582233367.02,$M4.1 1976 291 75 -22155 -27315 0 0 *54
1582233368.12,$M4.1 1977 287 71 -22155 -27315 0 0 *56
1582233369.22,$M4.1 1978 287 71 -22155 -27315 0 0 *59
1582233370.32,$M4.1 1979 287 67 -22155 -27315 0 0 *5F
1582233371.42,$M4.1 1980 291 79 -22155 -27315 0 0 *51
1582233372.52,$M4.1 1981 287 67 -22155 -27315 0 0 *58
1582233373.64,$M4.1 1982 285 63 -22155 -27315 0 0 *5D
1582233374.74,$M4.1 1983 287 59 -22155 -27315 0 0 *57
1582233375.84,$M4.1 1984 287 59 -22155 -27315 0 0 *50
1582233376.94,$M4.1 1985 287 63 -22155 -27315 0 0 *58
1582233378.05,$M4.1 1986 287 59 -22155 -27315 0 0 *52
1582233379.15,$M4.1 1987 287 71 -22155 -27315 0 0 *59
1582233380.25,$M4.1 1988 287 71 -22155 -27315 0 0 *56
1582233381.35,$M4.1 1989 287 71 -22155 -27315 0 0 *57
1582233382.45,$M4.1 1990 287 67 -22155 -27315 0 0 *58
1582233383.58,$M4.1 1991 285 71 -22155 -27315 0 0 *5C
1582233384.69,$M4.1 1992 287 71 -22155 -27315 0 0 *5D
1582233385.79,$M4.1 1993 287 71 -22155 -27315 0 0 *5C
1582233386.92,$M4.1 1994 285 63 -22155 -27315 0 0 *5A
1582233388.02,$M4.1 1995 287 71 -22155 -27315 0 0 *5A
1582233389.11,$M4.1 1996 287 67 -22155 -27315 0 0 *5E
1582233390.21,$M4.1 1997 287 75 -22155 -27315 0 0 *5C
1582233391.31,$M4.1 1998 287 63 -22155 -27315 0 0 *54
1582233392.44,$M4.1 1999 285 59 -22155 -27315 0 0 *5E
1582233393.53,$M4.1 2000 287 67 -22155 -27315 0 0 *5B
1582233394.66,$M4.1 2001 285 67 -22155 -27315 0 0 *58
1582233395.78,$M4.1 2002 285 63 -22155 -27315 0 0 *5F
1582233396.89,$M4.1 2003 287 71 -22155 -27315 0 0 *5F
1582233398.0,$M4.1 2004 287 71 -22155 -27315 0 0 *58
1582233399.11,$M4.1 2005 285 67 -22155 -27315 0 0 *5C
1582233400.22,$M4.1 2006 287 71 -22155 -27315 0 0 *5A
1582233401.35,$M4.1 2007 285 63 -22155 -27315 0 0 *5A
1582233402.47,$M4.1 2008 285 67 -22155 -27315 0 0 *51
1582233403.6,$M4.1 2009 285 71 -22155 -27315 0 0 *57
1582233404.72,$M4.1 2010 285 67 -22155 -27315 0 0 *58
1582233405.82,$M4.1 2011 287 75 -22155 -27315 0 0 *58
1582233406.93,$M4.1 2012 287 71 -22155 -27315 0 0 *5F
1582233408.04,$M4.1 2013 287 71 -22155 -27315 0 0 *5E
1582233409.17,$M4.1 2014 285 71 -22155 -27315 0 0 *5B
1582233410.27,$M4.1 2015 287 71 -22155 -27315 0 0 *58
1582233411.37,$M4.1 2016 287 71 -22155 -27315 0 0 *5B
1582233412.47,$M4.1 2017 287 71 -22155 -27315 0 0 *5A
1582233413.57,$M4.1 2018 287 71 -22155 -27315 0 0 *55
1582233414.71,$M4.1 2019 285 67 -22155 -27315 0 0 *51
1582233415.82,$M4.1 2020 285 63 -22155 -27315 0 0 *5F
1582233416.92,$M4.1 2021 287 71 -22155 -27315 0 0 *5F
1582233418.06,$M4.1 2022 285 71 -22155 -27315 0 0 *5E
1582233419.19,$M4.1 2023 285 67 -22155 -27315 0 0 *58
1582233420.29,$M4.1 2024 287 71 -22155 -27315 0 0 *5A
1582233421.38,$M4.1 2025 287 67 -22155 -27315 0 0 *5C
1582233422.48,$M4.1 2026 287 67 -22155 -27315 0 0 *5F
1582233423.61,$M4.1 2027 285 63 -22155 -27315 0 0 *58
1582233424.73,$M4.1 2028 285 67 -22155 -27315 0 0 *53
1582233425.86,$M4.1 2029 285 63 -22155 -27315 0 0 *56
1582233426.96,$M4.1 2030 287 71 -22155 -27315 0 0 *5F
1582233428.06,$M4.1 2031 287 71 -22155 -27315 0 0 *5E
1582233429.2,$M4.1 2032 285 71 -22155 -27315 0 0 *5F
1582233430.3,$M4.1 2033 287 71 -22155 -27315 0 0 *5C
1582233431.42,$M4.1 2034 285 67 -22155 -27315 0 0 *5E
1582233432.55,$M4.1 2035 285 67 -22155 -27315 0 0 *5F
1582233433.67,$M4.1 2036 285 67 -22155 -27315 0 0 *5C
1582233434.8,$M4.1 2037 285 75 -22155 -27315 0 0 *5E
1582233435.9,$M4.1 2038 287 67 -22155 -27315 0 0 *50
1582233437.02,$M4.1 2039 285 63 -22155 -27315 0 0 *57
1582233438.15,$M4.1 2040 285 63 -22155 -27315 0 0 *59
1582233439.28,$M4.1 2041 285 59 -22155 -27315 0 0 *51
1582233440.4,$M4.1 2042 285 67 -22155 -27315 0 0 *5F
1582233441.5,$M4.1 2043 287 71 -22155 -27315 0 0 *5B
1582233442.6,$M4.1 2044 287 75 -22155 -27315 0 0 *58
1582233443.74,$M4.1 2045 285 67 -22155 -27315 0 0 *58
1582233444.86,$M4.1 2046 285 67 -22155 -27315 0 0 *5B
1582233445.99,$M4.1 2047 285 67 -22155 -27315 0 0 *5A
1582233447.09,$M4.1 2048 287 79 -22155 -27315 0 0 *58
1582233448.22,$M4.1 2049 285 71 -22155 -27315 0 0 *53
1582233449.36,$M4.1 2050 285 75 -22155 -27315 0 0 *5F
1582233450.49,$M4.1 2051 285 71 -22155 -27315 0 0 *5A
1582233451.57,$M4.1 2052 287 75 -22155 -27315 0 0 *5F
1582233452.71,$M4.1 2053 285 67 -22155 -27315 0 0 *5F
1582233453.84,$M4.1 2054 285 79 -22155 -27315 0 0 *57
1582233454.96,$M4.1 2055 285 75 -22155 -27315 0 0 *5A
1582233456.08,$M4.1 2056 287 79 -22155 -27315 0 0 *57
1582233457.21,$M4.1 2057 285 79 -22155 -27315 0 0 *54
1582233458.34,$M4.1 2058 285 75 -22155 -27315 0 0 *57
1582233459.48,$M4.1 2059 285 71 -22155 -27315 0 0 *52
1582233460.61,$M4.1 2060 285 79 -22155 -27315 0 0 *50
1582233461.71,$M4.1 2061 287 87 -22155 -27315 0 0 *52
1582233462.84,$M4.1 2062 285 83 -22155 -27315 0 0 *57
1582233463.96,$M4.1 2063 287 83 -22155 -27315 0 0 *54
1582233465.06,$M4.1 2064 287 91 -22155 -27315 0 0 *50
1582233466.21,$M4.1 2065 285 87 -22155 -27315 0 0 *54
1582233467.31,$M4.1 2066 287 91 -22155 -27315 0 0 *52
1582233468.43,$M4.1 2067 287 91 -22155 -27315 0 0 *53
1582233469.53,$M4.1 2068 287 87 -22155 -27315 0 0 *5B
1582233470.65,$M4.1 2069 291 91 -22155 -27315 0 0 *5A
1582233471.77,$M4.1 2070 287 91 -22155 -27315 0 0 *55
1582233472.87,$M4.1 2071 287 91 -22155 -27315 0 0 *54
1582233474.0,$M4.1 2072 285 83 -22155 -27315 0 0 *56
1582233475.12,$M4.1 2073 287 87 -22155 -27315 0 0 *51
1582233476.25,$M4.1 2074 285 87 -22155 -27315 0 0 *54
1582233477.35,$M4.1 2075 287 87 -22155 -27315 0 0 *57
1582233478.49,$M4.1 2076 285 75 -22155 -27315 0 0 *5B
1582233479.59,$M4.1 2077 287 79 -22155 -27315 0 0 *54
1582233480.72,$M4.1 2078 285 75 -22155 -27315 0 0 *55
1582233481.85,$M4.1 2079 285 83 -22155 -27315 0 0 *5D
1582233482.97,$M4.1 2080 287 83 -22155 -27315 0 0 *59
1582233484.1,$M4.1 2081 285 79 -22155 -27315 0 0 *5F
1582233485.24,$M4.1 2082 285 83 -22155 -27315 0 0 *59
1582233486.34,$M4.1 2083 287 95 -22155 -27315 0 0 *5D
1582233487.44,$M4.1 2084 287 87 -22155 -27315 0 0 *59
1582233488.56,$M4.1 2085 287 87 -22155 -27315 0 0 *58
1582233489.66,$M4.1 2086 287 91 -22155 -27315 0 0 *5C
1582233490.78,$M4.1 2087 291 91 -22155 -27315 0 0 *5A
1582233491.88,$M4.1 2088 287 87 -22155 -27315 0 0 *55
1582233492.99,$M4.1 2089 287 83 -22155 -27315 0 0 *50
1582233494.09,$M4.1 2090 287 91 -22155 -27315 0 0 *5B
1582233495.2,$M4.1 2091 287 95 -22155 -27315 0 0 *5E
1582233496.3,$M4.1 2092 291 101 -22155 -27315 0 0 *66
1582233497.38,$M4.1 2093 287 101 -22155 -27315 0 0 *60
1582233498.47,$M4.1 2094 291 101 -22155 -27315 0 0 *60
1582233499.57,$M4.1 2095 291 95 -22155 -27315 0 0 *5D
1582233500.67,$M4.1 2096 291 87 -22155 -27315 0 0 *5D
1582233501.79,$M4.1 2097 291 87 -22155 -27315 0 0 *5C
1582233502.89,$M4.1 2098 291 95 -22155 -27315 0 0 *50
1582233503.99,$M4.1 2099 291 95 -22155 -27315 0 0 *51
1582233505.11,$M4.1 2100 293 97 -22155 -27315 0 0 *50
1582233506.19,$M4.1 2101 291 101 -22155 -27315 0 0 *6D
1582233507.28,$M4.1 2102 291 97 -22155 -27315 0 0 *50
1582233508.38,$M4.1 2103 291 91 -22155 -27315 0 0 *57
1582233509.5,$M4.1 2104 291 91 -22155 -27315 0 0 *50
1582233510.58,$M4.1 2105 291 97 -22155 -27315 0 0 *57
1582233511.68,$M4.1 2106 291 95 -22155 -27315 0 0 *56
1582233512.82,$M4.1 2107 293 95 -22155 -27315 0 0 *55
1582233513.9,$M4.1 2108 291 101 -22155 -27315 0 0 *64
1582233514.97,$M4.1 2109 291 97 -22155 -27315 0 0 *5B
1582233516.1,$M4.1 2110 293 79 -22155 -27315 0 0 *51
1582233517.21,$M4.1 2111 291 83 -22155 -27315 0 0 *57
1582233518.32,$M4.1 2112 291 83 -22155 -27315 0 0 *54
1582233519.42,$M4.1 2113 291 91 -22155 -27315 0 0 *56
1582233520.56,$M4.1 2114 293 91 -22155 -27315 0 0 *53
1582233521.68,$M4.1 2115 291 87 -22155 -27315 0 0 *57
1582233522.78,$M4.1 2116 291 79 -22155 -27315 0 0 *55
1582233523.89,$M4.1 2117 291 79 -22155 -27315 0 0 *54
1582233525.0,$M4.1 2118 291 79 -22155 -27315 0 0 *5B
1582233526.11,$M4.1 2119 287 79 -22155 -27315 0 0 *5D
1582233527.21,$M4.1 2120 291 87 -22155 -27315 0 0 *51
1582233528.35,$M4.1 2121 293 83 -22155 -27315 0 0 *56
1582233529.45,$M4.1 2122 291 75 -22155 -27315 0 0 *5E
1582233530.57,$M4.1 2123 293 83 -22155 -27315 0 0 *54
1582233531.7,$M4.1 2124 293 71 -22155 -27315 0 0 *5E
1582233532.78,$M4.1 2125 287 67 -22155 -27315 0 0 *5D
1582233533.89,$M4.1 2126 287 75 -22155 -27315 0 0 *5D
1582233535.0,$M4.1 2127 291 79 -22155 -27315 0 0 *57
1582233536.1,$M4.1 2128 291 79 -22155 -27315 0 0 *58
1582233537.21,$M4.1 2129 291 83 -22155 -27315 0 0 *5C
1582233538.32,$M4.1 2130 291 79 -22155 -27315 0 0 *51
1582233539.42,$M4.1 2131 287 79 -22155 -27315 0 0 *57
1582233540.53,$M4.1 2132 287 79 -22155 -27315 0 0 *54
1582233541.64,$M4.1 2133 291 87 -22155 -27315 0 0 *53
1582233542.74,$M4.1 2134 291 87 -22155 -27315 0 0 *54
1582233543.86,$M4.1 2135 291 87 -22155 -27315 0 0 *55
1582233544.96,$M4.1 2136 291 91 -22155 -27315 0 0 *51
1582233546.08,$M4.1 2137 291 87 -22155 -27315 0 0 *57
1582233547.18,$M4.1 2138 291 91 -22155 -27315 0 0 *5F
1582233548.3,$M4.1 2139 291 87 -22155 -27315 0 0 *59
1582233549.4,$M4.1 2140 291 91 -22155 -27315 0 0 *50
1582233550.5,$M4.1 2141 291 95 -22155 -27315 0 0 *55
1582233551.63,$M4.1 2142 293 95 -22155 -27315 0 0 *54
1582233552.74,$M4.1 2143 287 87 -22155 -27315 0 0 *53
1582233553.85,$M4.1 2144 295 91 -22155 -27315 0 0 *50
1582233554.95,$M4.1 2145 291 87 -22155 -27315 0 0 *52
1582233556.06,$M4.1 2146 291 87 -22155 -27315 0 0 *51
1582233557.19,$M4.1 2147 293 91 -22155 -27315 0 0 *55
1582233558.31,$M4.1 2148 291 87 -22155 -27315 0 0 *5F
1582233559.42,$M4.1 2149 293 83 -22155 -27315 0 0 *58
1582233560.53,$M4.1 2150 291 87 -22155 -27315 0 0 *56
