1581456979.54,$M4.1 26240 583 363 -22153 -27315 0 0 *59
1581456980.66,$M4.1 26241 583 367 -22153 -27315 0 0 *5C
1581456981.74,$M4.1 26242 583 363 -22153 -27315 0 0 *5B
1581456982.83,$M4.1 26243 583 363 -22153 -27315 0 0 *5A
1581456983.96,$M4.1 26244 583 367 -22153 -27315 0 0 *59
1581456985.08,$M4.1 26245 583 375 -22153 -27315 0 0 *5B
1581456986.21,$M4.1 26246 583 367 -22153 -27315 0 0 *5B
1581456987.33,$M4.1 26247 583 367 -22153 -27315 0 0 *5A
1581456988.45,$M4.1 26248 583 367 -22153 -27315 0 0 *55
1581456989.58,$M4.1 26249 583 367 -22153 -27315 0 0 *54
1581456990.66,$M4.1 26250 583 363 -22153 -27315 0 0 *58
1581456991.81,$M4.1 26251 585 375 -22153 -27315 0 0 *58
1581456992.95,$M4.1 26252 581 379 -22153 -27315 0 0 *53
1581456994.05,$M4.1 26253 583 381 -22153 -27315 0 0 *57
1581456995.18,$M4.1 26254 585 371 -22153 -27315 0 0 *59
1581456996.33,$M4.1 26255 585 375 -22153 -27315 0 0 *5C
1581456997.43,$M4.1 26256 585 381 -22153 -27315 0 0 *54
1581456998.56,$M4.1 26257 583 375 -22153 -27315 0 0 *58
1581456999.7,$M4.1 26258 585 367 -22153 -27315 0 0 *52
1581457000.85,$M4.1 26259 589 371 -22153 -27315 0 0 *58
1581457002.01,$M4.1 26260 589 375 -22153 -27315 0 0 *56
1581457003.15,$M4.1 26261 585 367 -22153 -27315 0 0 *58
1581457004.26,$M4.1 26262 585 363 -22153 -27315 0 0 *5F
1581457005.41,$M4.1 26263 589 367 -22153 -27315 0 0 *56
1581457006.51,$M4.1 26264 583 363 -22153 -27315 0 0 *5F
1581457007.61,$M4.1 26265 585 363 -22153 -27315 0 0 *58
1581457008.73,$M4.1 26266 585 363 -22153 -27315 0 0 *5B
1581457009.83,$M4.1 26267 585 355 -22153 -27315 0 0 *5F
1581457010.93,$M4.1 26268 583 355 -22153 -27315 0 0 *56
1581457012.04,$M4.1 26269 585 359 -22153 -27315 0 0 *5D
1581457013.15,$M4.1 26270 585 359 -22153 -27315 0 0 *55
1581457014.27,$M4.1 26271 589 363 -22153 -27315 0 0 *51
1581457015.39,$M4.1 26272 585 355 -22153 -27315 0 0 *5B
1581457016.47,$M4.1 26273 583 363 -22153 -27315 0 0 *59
1581457017.56,$M4.1 26274 583 363 -22153 -27315 0 0 *5E
1581457018.67,$M4.1 26275 585 363 -22153 -27315 0 0 *59
1581457019.78,$M4.1 26276 585 355 -22153 -27315 0 0 *5F
1581457020.88,$M4.1 26277 585 355 -22153 -27315 0 0 *5E
1581457021.99,$M4.1 26278 585 355 -22153 -27315 0 0 *51
1581457023.11,$M4.1 26279 589 363 -22153 -27315 0 0 *59
1581457024.21,$M4.1 26280 585 355 -22153 -27315 0 0 *56
1581457025.33,$M4.1 26281 585 359 -22153 -27315 0 0 *5B
1581457026.46,$M4.1 26282 585 353 -22153 -27315 0 0 *52
1581457027.58,$M4.1 26283 589 355 -22153 -27315 0 0 *59
1581457028.7,$M4.1 26284 585 355 -22153 -27315 0 0 *52
1581457029.8,$M4.1 26285 585 359 -22153 -27315 0 0 *5F
1581457030.95,$M4.1 26286 585 371 -22153 -27315 0 0 *56
1581457032.08,$M4.1 26287 585 379 -22153 -27315 0 0 *5F
1581457033.23,$M4.1 26288 585 371 -22153 -27315 0 0 *58
1581457034.38,$M4.1 26289 585 367 -22153 -27315 0 0 *5E
1581457035.53,$M4.1 26290 589 375 -22153 -27315 0 0 *59
1581457036.68,$M4.1 26291 589 367 -22153 -27315 0 0 *5B
1581457037.83,$M4.1 26292 585 367 -22153 -27315 0 0 *54
1581457038.98,$M4.1 26293 589 375 -22153 -27315 0 0 *5A
1581457040.11,$M4.1 26294 585 371 -22153 -27315 0 0 *55
1581457041.26,$M4.1 26295 589 379 -22153 -27315 0 0 *50
1581457042.41,$M4.1 26296 589 375 -22153 -27315 0 0 *5F
1581457043.58,$M4.1 26297 589 367 -22153 -27315 0 0 *5D
1581457044.69,$M4.1 26298 589 359 -22153 -27315 0 0 *5F
1581457045.84,$M4.1 26299 589 371 -22153 -27315 0 0 *54
1581457046.99,$M4.1 26300 589 367 -22153 -27315 0 0 *52
1581457048.11,$M4.1 26301 585 363 -22153 -27315 0 0 *5B
1581457049.26,$M4.1 26302 589 371 -22153 -27315 0 0 *57
1581457050.41,$M4.1 26303 589 367 -22153 -27315 0 0 *51
1581457051.54,$M4.1 26304 585 367 -22153 -27315 0 0 *5A
1581457052.69,$M4.1 26305 585 367 -22153 -27315 0 0 *5B
1581457053.82,$M4.1 26306 585 375 -22153 -27315 0 0 *5B
1581457054.94,$M4.1 26307 583 371 -22153 -27315 0 0 *58
1581457056.09,$M4.1 26308 585 367 -22153 -27315 0 0 *56
1581457057.24,$M4.1 26309 589 371 -22153 -27315 0 0 *5C
1581457058.36,$M4.1 26310 589 363 -22153 -27315 0 0 *57
1581457059.49,$M4.1 26311 589 363 -22153 -27315 0 0 *56
1581457060.59,$M4.1 26312 585 355 -22153 -27315 0 0 *5C
1581457061.71,$M4.1 26313 589 359 -22153 -27315 0 0 *5D
1581457062.86,$M4.1 26314 585 375 -22153 -27315 0 0 *58
1581457063.99,$M4.1 26315 589 389 -22153 -27315 0 0 *56
1581457065.11,$M4.1 26316 589 389 -22153 -27315 0 0 *55
1581457066.22,$M4.1 26317 585 381 -22153 -27315 0 0 *50
1581457067.36,$M4.1 26318 585 371 -22153 -27315 0 0 *50
1581457068.51,$M4.1 26319 585 367 -22153 -27315 0 0 *56
1581457069.61,$M4.1 26320 585 355 -22153 -27315 0 0 *5D
1581457070.72,$M4.1 26321 585 355 -22153 -27315 0 0 *5C
1581457071.83,$M4.1 26322 585 355 -22153 -27315 0 0 *5F
1581457072.94,$M4.1 26323 589 363 -22153 -27315 0 0 *57
1581457074.06,$M4.1 26324 585 359 -22153 -27315 0 0 *55
1581457075.16,$M4.1 26325 585 355 -22153 -27315 0 0 *58
1581457076.28,$M4.1 26326 589 363 -22153 -27315 0 0 *52
1581457077.41,$M4.1 26327 589 363 -22153 -27315 0 0 *53
1581457078.56,$M4.1 26328 589 367 -22153 -27315 0 0 *58
1581457079.69,$M4.1 26329 585 367 -22153 -27315 0 0 *55
1581457080.84,$M4.1 26330 585 375 -22153 -27315 0 0 *5E
1581457081.96,$M4.1 26331 585 389 -22153 -27315 0 0 *5C
1581457083.08,$M4.1 26332 589 389 -22153 -27315 0 0 *53
1581457084.21,$M4.1 26333 585 371 -22153 -27315 0 0 *59
1581457085.36,$M4.1 26334 585 379 -22153 -27315 0 0 *56
1581457086.46,$M4.1 26335 585 385 -22153 -27315 0 0 *54
1581457087.58,$M4.1 26336 585 363 -22153 -27315 0 0 *5F
1581457088.68,$M4.1 26337 585 359 -22153 -27315 0 0 *57
1581457089.8,$M4.1 26338 585 359 -22153 -27315 0 0 *58
1581457090.9,$M4.1 26339 585 363 -22153 -27315 0 0 *50
1581457092.05,$M4.1 26340 585 371 -22153 -27315 0 0 *5D
1581457093.2,$M4.1 26341 589 371 -22153 -27315 0 0 *50
1581457094.3,$M4.1 26342 585 363 -22153 -27315 0 0 *5C
1581457095.42,$M4.1 26343 589 363 -22153 -27315 0 0 *51
1581457096.53,$M4.1 26344 589 363 -22153 -27315 0 0 *56
1581457097.68,$M4.1 26345 585 371 -22153 -27315 0 0 *58
1581457098.83,$M4.1 26346 589 379 -22153 -27315 0 0 *5F
1581457099.95,$M4.1 26347 589 393 -22153 -27315 0 0 *5A
1581457101.07,$M4.1 26348 585 385 -22153 -27315 0 0 *5E
1581457102.18,$M4.1 26349 589 385 -22153 -27315 0 0 *53
1581457103.3,$M4.1 26350 589 381 -22153 -27315 0 0 *5F
1581457104.43,$M4.1 26351 585 371 -22153 -27315 0 0 *5D
1581457105.57,$M4.1 26352 589 363 -22153 -27315 0 0 *51
1581457106.67,$M4.1 26353 585 359 -22153 -27315 0 0 *55
1581457107.78,$M4.1 26354 589 363 -22153 -27315 0 0 *57
1581457108.9,$M4.1 26355 585 359 -22153 -27315 0 0 *53
1581457110.02,$M4.1 26356 589 359 -22153 -27315 0 0 *5C
1581457111.12,$M4.1 26357 585 359 -22153 -27315 0 0 *51
1581457112.29,$M4.1 26358 589 367 -22153 -27315 0 0 *5F
1581457113.42,$M4.1 26359 585 375 -22153 -27315 0 0 *51
1581457114.57,$M4.1 26360 589 375 -22153 -27315 0 0 *57
1581457115.72,$M4.1 26361 585 371 -22153 -27315 0 0 *5E
1581457116.85,$M4.1 26362 585 379 -22153 -27315 0 0 *55
1581457117.98,$M4.1 26363 585 375 -22153 -27315 0 0 *58
1581457119.13,$M4.1 26364 589 375 -22153 -27315 0 0 *53
1581457120.28,$M4.1 26365 585 371 -22153 -27315 0 0 *5A
1581457121.43,$M4.1 26366 589 379 -22153 -27315 0 0 *5D
1581457122.56,$M4.1 26367 585 375 -22153 -27315 0 0 *5C
1581457123.71,$M4.1 26368 589 379 -22153 -27315 0 0 *53
1581457124.86,$M4.1 26369 589 379 -22153 -27315 0 0 *52
1581457126.0,$M4.1 26370 585 379 -22153 -27315 0 0 *56
1581457127.11,$M4.1 26371 585 381 -22153 -27315 0 0 *50
1581457128.23,$M4.1 26372 585 389 -22153 -27315 0 0 *5B
1581457129.37,$M4.1 26373 589 401 -22153 -27315 0 0 *51
1581457130.48,$M4.1 26374 585 385 -22153 -27315 0 0 *51
1581457131.6,$M4.1 26375 589 389 -22153 -27315 0 0 *50
1581457132.72,$M4.1 26376 585 385 -22153 -27315 0 0 *53
1581457133.83,$M4.1 26377 585 385 -22153 -27315 0 0 *52
1581457134.95,$M4.1 26378 589 389 -22153 -27315 0 0 *5D
1581457136.07,$M4.1 26379 589 385 -22153 -27315 0 0 *50
1581457137.19,$M4.1 26380 589 381 -22153 -27315 0 0 *52
1581457138.32,$M4.1 26381 589 381 -22153 -27315 0 0 *53
1581457139.44,$M4.1 26382 589 381 -22153 -27315 0 0 *50
1581457140.54,$M4.1 26383 585 381 -22153 -27315 0 0 *5D
1581457141.67,$M4.1 26384 589 385 -22153 -27315 0 0 *52
1581457142.79,$M4.1 26385 589 385 -22153 -27315 0 0 *53
1581457143.89,$M4.1 26386 585 381 -22153 -27315 0 0 *58
1581457145.01,$M4.1 26387 591 389 -22153 -27315 0 0 *54
1581457146.11,$M4.1 26388 585 381 -22153 -27315 0 0 *56
1581457147.26,$M4.1 26389 585 371 -22153 -27315 0 0 *58
1581457148.41,$M4.1 26390 589 375 -22153 -27315 0 0 *58
1581457149.56,$M4.1 26391 589 379 -22153 -27315 0 0 *55
1581457150.66,$M4.1 26392 591 381 -22153 -27315 0 0 *58
1581457151.77,$M4.1 26393 589 393 -22153 -27315 0 0 *53
1581457152.91,$M4.1 26394 585 397 -22153 -27315 0 0 *5C
1581457154.03,$M4.1 26395 585 385 -22153 -27315 0 0 *5E
1581457155.14,$M4.1 26396 589 389 -22153 -27315 0 0 *5D
1581457156.26,$M4.1 26397 591 389 -22153 -27315 0 0 *55
1581457157.38,$M4.1 26398 589 385 -22153 -27315 0 0 *5F
1581457158.49,$M4.1 26399 589 385 -22153 -27315 0 0 *5E
1581457159.59,$M4.1 26400 591 389 -22153 -27315 0 0 *5C
1581457160.73,$M4.1 26401 589 385 -22153 -27315 0 0 *58
1581457161.83,$M4.1 26402 591 393 -22153 -27315 0 0 *55
1581457162.95,$M4.1 26403 589 389 -22153 -27315 0 0 *56
1581457164.07,$M4.1 26404 589 381 -22153 -27315 0 0 *59
1581457165.2,$M4.1 26405 589 385 -22153 -27315 0 0 *5C
1581457166.33,$M4.1 26406 585 375 -22153 -27315 0 0 *5C
1581457167.46,$M4.1 26407 593 389 -22153 -27315 0 0 *59
1581457168.57,$M4.1 26408 591 389 -22153 -27315 0 0 *54
1581457169.67,$M4.1 26409 591 389 -22153 -27315 0 0 *55
1581457170.8,$M4.1 26410 593 389 -22153 -27315 0 0 *5F
1581457171.92,$M4.1 26411 591 397 -22153 -27315 0 0 *53
1581457173.05,$M4.1 26412 591 405 -22153 -27315 0 0 *5C
1581457174.15,$M4.1 26413 591 393 -22153 -27315 0 0 *55
1581457175.25,$M4.1 26414 591 389 -22153 -27315 0 0 *59
1581457176.36,$M4.1 26415 591 389 -22153 -27315 0 0 *58
1581457177.46,$M4.1 26416 591 385 -22153 -27315 0 0 *57
1581457178.59,$M4.1 26417 591 375 -22153 -27315 0 0 *59
1581457179.69,$M4.1 26418 585 363 -22153 -27315 0 0 *54
1581457180.84,$M4.1 26419 593 379 -22153 -27315 0 0 *59
1581457181.97,$M4.1 26420 591 397 -22153 -27315 0 0 *51
1581457183.12,$M4.1 26421 593 405 -22153 -27315 0 0 *5E
1581457184.23,$M4.1 26422 595 389 -22153 -27315 0 0 *58
1581457185.36,$M4.1 26423 591 379 -22153 -27315 0 0 *52
1581457186.49,$M4.1 26424 591 371 -22153 -27315 0 0 *5D
1581457187.61,$M4.1 26425 591 371 -22153 -27315 0 0 *5C
1581457188.74,$M4.1 26426 585 367 -22153 -27315 0 0 *5D
1581457189.84,$M4.1 26427 591 363 -22153 -27315 0 0 *5D
1581457190.98,$M4.1 26428 591 367 -22153 -27315 0 0 *56
1581457192.13,$M4.1 26429 589 367 -22153 -27315 0 0 *5E
1581457193.27,$M4.1 26430 585 367 -22153 -27315 0 0 *5A
1581457194.42,$M4.1 26431 589 375 -22153 -27315 0 0 *54
1581457195.54,$M4.1 26432 591 379 -22153 -27315 0 0 *52
1581457196.67,$M4.1 26433 589 381 -22153 -27315 0 0 *5D
1581457197.79,$M4.1 26434 589 385 -22153 -27315 0 0 *5E
1581457198.91,$M4.1 26435 589 385 -22153 -27315 0 0 *5F
1581457200.03,$M4.1 26436 589 385 -22153 -27315 0 0 *5C
1581457201.14,$M4.1 26437 589 385 -22153 -27315 0 0 *5D
1581457202.24,$M4.1 26438 591 381 -22153 -27315 0 0 *5F
1581457203.38,$M4.1 26439 591 375 -22153 -27315 0 0 *55
1581457204.51,$M4.1 26440 591 379 -22153 -27315 0 0 *57
1581457205.66,$M4.1 26441 589 375 -22153 -27315 0 0 *53
1581457206.78,$M4.1 26442 589 381 -22153 -27315 0 0 *5B
1581457207.91,$M4.1 26443 589 381 -22153 -27315 0 0 *5A
1581457209.03,$M4.1 26444 589 381 -22153 -27315 0 0 *5D
1581457210.14,$M4.1 26445 593 385 -22153 -27315 0 0 *53
1581457211.29,$M4.1 26446 589 379 -22153 -27315 0 0 *58
1581457212.44,$M4.1 26447 589 375 -22153 -27315 0 0 *55
1581457213.54,$M4.1 26448 591 381 -22153 -27315 0 0 *58
1581457214.64,$M4.1 26449 591 381 -22153 -27315 0 0 *59
1581457215.75,$M4.1 26450 591 381 -22153 -27315 0 0 *51
1581457216.88,$M4.1 26451 593 381 -22153 -27315 0 0 *52
1581457217.98,$M4.1 26452 591 381 -22153 -27315 0 0 *53
1581457219.08,$M4.1 26453 591 381 -22153 -27315 0 0 *52
1581457220.22,$M4.1 26454 591 371 -22153 -27315 0 0 *5A
1581457221.36,$M4.1 26455 593 367 -22153 -27315 0 0 *5E
1581457222.5,$M4.1 26456 591 371 -22153 -27315 0 0 *58
1581457223.63,$M4.1 26457 591 379 -22153 -27315 0 0 *51
1581457224.73,$M4.1 26458 591 381 -22153 -27315 0 0 *59
1581457225.83,$M4.1 26459 591 381 -22153 -27315 0 0 *58
1581457226.93,$M4.1 26460 591 381 -22153 -27315 0 0 *52
1581457228.04,$M4.1 26461 591 381 -22153 -27315 0 0 *53
1581457229.15,$M4.1 26462 589 381 -22153 -27315 0 0 *59
1581457230.29,$M4.1 26463 591 375 -22153 -27315 0 0 *5A
1581457231.42,$M4.1 26464 591 379 -22153 -27315 0 0 *51
1581457232.54,$M4.1 26465 591 379 -22153 -27315 0 0 *50
1581457233.69,$M4.1 26466 589 375 -22153 -27315 0 0 *56
1581457234.82,$M4.1 26467 591 371 -22153 -27315 0 0 *5A
1581457235.95,$M4.1 26468 591 371 -22153 -27315 0 0 *55
1581457237.07,$M4.1 26469 591 371 -22153 -27315 0 0 *54
1581457238.2,$M4.1 26470 591 371 -22153 -27315 0 0 *5C
1581457239.32,$M4.1 26471 591 371 -22153 -27315 0 0 *5D
1581457240.46,$M4.1 26472 591 371 -22153 -27315 0 0 *5E
1581457241.56,$M4.1 26473 585 363 -22153 -27315 0 0 *59
1581457242.72,$M4.1 26474 589 375 -22153 -27315 0 0 *55
1581457243.86,$M4.1 26475 589 379 -22153 -27315 0 0 *58
1581457245.0,$M4.1 26476 589 375 -22153 -27315 0 0 *57
1581457246.15,$M4.1 26477 589 371 -22153 -27315 0 0 *52
1581457247.3,$M4.1 26478 589 371 -22153 -27315 0 0 *5D
1581457248.44,$M4.1 26479 589 381 -22153 -27315 0 0 *53
1581457249.54,$M4.1 26480 595 389 -22153 -27315 0 0 *50
1581457250.64,$M4.1 26481 591 389 -22153 -27315 0 0 *55
1581457251.76,$M4.1 26482 589 393 -22153 -27315 0 0 *54
1581457252.87,$M4.1 26483 591 393 -22153 -27315 0 0 *5C
1581457253.96,$M4.1 26484 591 385 -22153 -27315 0 0 *5C
1581457255.06,$M4.1 26485 591 385 -22153 -27315 0 0 *5D
1581457256.19,$M4.1 26486 591 379 -22153 -27315 0 0 *5D
1581457257.34,$M4.1 26487 593 379 -22153 -27315 0 0 *5E
1581457258.45,$M4.1 26488 591 381 -22153 -27315 0 0 *54
1581457259.56,$M4.1 26489 591 385 -22153 -27315 0 0 *51
1581457260.68,$M4.1 26490 593 389 -22153 -27315 0 0 *57
1581457261.84,$M4.1 26491 593 397 -22153 -27315 0 0 *59
1581457262.96,$M4.1 26492 591 397 -22153 -27315 0 0 *58
1581457264.11,$M4.1 26493 593 397 -22153 -27315 0 0 *5B
1581457265.24,$M4.1 26494 591 397 -22153 -27315 0 0 *5E
1581457266.36,$M4.1 26495 591 397 -22153 -27315 0 0 *5F
1581457267.48,$M4.1 26496 591 393 -22153 -27315 0 0 *58
1581457268.59,$M4.1 26497 591 397 -22153 -27315 0 0 *5D
1581457269.73,$M4.1 26498 593 385 -22153 -27315 0 0 *53
1581457270.88,$M4.1 26499 593 371 -22153 -27315 0 0 *59
1581457271.99,$M4.1 26500 591 389 -22153 -27315 0 0 *5D
1581457273.1,$M4.1 26501 595 393 -22153 -27315 0 0 *53
1581457274.2,$M4.1 26502 591 389 -22153 -27315 0 0 *5F
1581457275.3,$M4.1 26503 595 393 -22153 -27315 0 0 *51
1581457276.4,$M4.1 26504 595 389 -22153 -27315 0 0 *5D
1581457277.52,$M4.1 26505 595 389 -22153 -27315 0 0 *5C
1581457278.65,$M4.1 26506 593 389 -22153 -27315 0 0 *59
1581457279.77,$M4.1 26507 593 393 -22153 -27315 0 0 *53
1581457280.9,$M4.1 26508 593 393 -22153 -27315 0 0 *5C
1581457282.07,$M4.1 26509 593 379 -22153 -27315 0 0 *59
1581457283.18,$M4.1 26510 593 381 -22153 -27315 0 0 *56
1581457284.32,$M4.1 26511 593 385 -22153 -27315 0 0 *53
1581457285.45,$M4.1 26512 593 381 -22153 -27315 0 0 *54
1581457286.58,$M4.1 26513 593 385 -22153 -27315 0 0 *51
1581457287.68,$M4.1 26514 595 393 -22153 -27315 0 0 *57
1581457288.78,$M4.1 26515 595 393 -22153 -27315 0 0 *56
1581457289.89,$M4.1 26516 595 385 -22153 -27315 0 0 *52
1581457291.0,$M4.1 26517 593 381 -22153 -27315 0 0 *51
1581457292.1,$M4.1 26518 591 381 -22153 -27315 0 0 *5C
1581457293.21,$M4.1 26519 595 381 -22153 -27315 0 0 *59
1581457294.34,$M4.1 26520 595 375 -22153 -27315 0 0 *58
1581457295.47,$M4.1 26521 595 375 -22153 -27315 0 0 *59
1581457296.64,$M4.1 26522 593 367 -22153 -27315 0 0 *5F
1581457297.76,$M4.1 26523 595 371 -22153 -27315 0 0 *5F
1581457298.92,$M4.1 26524 593 375 -22153 -27315 0 0 *5A
1581457300.07,$M4.1 26525 593 367 -22153 -27315 0 0 *58
1581457301.22,$M4.1 26526 593 379 -22153 -27315 0 0 *54
1581457302.35,$M4.1 26527 591 379 -22153 -27315 0 0 *57
1581457303.49,$M4.1 26528 593 381 -22153 -27315 0 0 *5D
1581457304.63,$M4.1 26529 593 379 -22153 -27315 0 0 *5B
1581457305.77,$M4.1 26530 593 393 -22153 -27315 0 0 *57
1581457306.9,$M4.1 26531 593 393 -22153 -27315 0 0 *56
1581457308.0,$M4.1 26532 595 385 -22153 -27315 0 0 *54
1581457309.1,$M4.1 26533 595 389 -22153 -27315 0 0 *59
1581457310.21,$M4.1 26534 595 381 -22153 -27315 0 0 *56
1581457311.35,$M4.1 26535 593 379 -22153 -27315 0 0 *56
1581457312.45,$M4.1 26536 595 385 -22153 -27315 0 0 *50
1581457313.57,$M4.1 26537 593 389 -22153 -27315 0 0 *5B
1581457314.71,$M4.1 26538 597 393 -22153 -27315 0 0 *5B
1581457315.81,$M4.1 26539 595 393 -22153 -27315 0 0 *58
1581457316.96,$M4.1 26540 593 371 -22153 -27315 0 0 *5C
1581457318.09,$M4.1 26541 595 375 -22153 -27315 0 0 *5F
1581457319.22,$M4.1 26542 595 371 -22153 -27315 0 0 *58
1581457320.35,$M4.1 26543 595 367 -22153 -27315 0 0 *5E
1581457321.51,$M4.1 26544 593 367 -22153 -27315 0 0 *5F
1581457322.64,$M4.1 26545 595 367 -22153 -27315 0 0 *58
1581457323.8,$M4.1 26546 593 367 -22153 -27315 0 0 *5D
1581457324.89,$M4.1 26547 591 363 -22153 -27315 0 0 *5A
1581457326.02,$M4.1 26548 593 363 -22153 -27315 0 0 *57
1581457327.17,$M4.1 26549 593 367 -22153 -27315 0 0 *52
1581457328.3,$M4.1 26550 593 359 -22153 -27315 0 0 *57
1581457329.42,$M4.1 26551 593 363 -22153 -27315 0 0 *5F
1581457330.59,$M4.1 26552 593 371 -22153 -27315 0 0 *5F
1581457331.7,$M4.1 26553 591 367 -22153 -27315 0 0 *5B
1581457332.82,$M4.1 26554 591 389 -22153 -27315 0 0 *5C
1581457333.94,$M4.1 26555 593 389 -22153 -27315 0 0 *5F
1581457335.1,$M4.1 26556 593 379 -22153 -27315 0 0 *53
1581457336.25,$M4.1 26557 593 375 -22153 -27315 0 0 *5E
1581457337.39,$M4.1 26558 591 375 -22153 -27315 0 0 *53
1581457338.55,$M4.1 26559 593 367 -22153 -27315 0 0 *53
1581457339.67,$M4.1 26560 591 367 -22153 -27315 0 0 *5B
1581457340.8,$M4.1 26561 593 363 -22153 -27315 0 0 *5C
1581457341.93,$M4.1 26562 591 367 -22153 -27315 0 0 *59
1581457343.08,$M4.1 26563 593 367 -22153 -27315 0 0 *5A
1581457344.22,$M4.1 26564 591 367 -22153 -27315 0 0 *5F
1581457345.33,$M4.1 26565 593 363 -22153 -27315 0 0 *58
1581457346.47,$M4.1 26566 591 371 -22153 -27315 0 0 *5A
1581457347.6,$M4.1 26567 591 379 -22153 -27315 0 0 *53
1581457348.72,$M4.1 26568 591 379 -22153 -27315 0 0 *5C
1581457349.88,$M4.1 26569 593 375 -22153 -27315 0 0 *53
1581457350.98,$M4.1 26570 591 385 -22153 -27315 0 0 *56
1581457352.1,$M4.1 26571 591 397 -22153 -27315 0 0 *54
1581457353.25,$M4.1 26572 593 401 -22153 -27315 0 0 *5D
1581457354.38,$M4.1 26573 593 389 -22153 -27315 0 0 *5B
1581457355.48,$M4.1 26574 595 389 -22153 -27315 0 0 *5A
1581457356.59,$M4.1 26575 591 385 -22153 -27315 0 0 *53
1581457357.75,$M4.1 26576 593 379 -22153 -27315 0 0 *51
1581457358.87,$M4.1 26577 591 371 -22153 -27315 0 0 *5A
1581457360.03,$M4.1 26578 593 375 -22153 -27315 0 0 *53
1581457361.2,$M4.1 26579 593 375 -22153 -27315 0 0 *52
1581457362.35,$M4.1 26580 593 375 -22153 -27315 0 0 *54
1581457363.48,$M4.1 26581 591 379 -22153 -27315 0 0 *5B
1581457364.63,$M4.1 26582 593 379 -22153 -27315 0 0 *5A
1581457365.76,$M4.1 26583 593 381 -22153 -27315 0 0 *5C
1581457366.91,$M4.1 26584 593 371 -22153 -27315 0 0 *54
1581457368.08,$M4.1 26585 593 367 -22153 -27315 0 0 *52
1581457369.24,$M4.1 26586 593 367 -22153 -27315 0 0 *51
1581457370.36,$M4.1 26587 593 359 -22153 -27315 0 0 *5D
1581457371.49,$M4.1 26588 595 371 -22153 -27315 0 0 *5E
1581457372.66,$M4.1 26589 593 367 -22153 -27315 0 0 *5E
1581457373.78,$M4.1 26590 591 367 -22153 -27315 0 0 *54
1581457374.91,$M4.1 26591 591 367 -22153 -27315 0 0 *55
1581457376.01,$M4.1 26592 591 363 -22153 -27315 0 0 *52
1581457377.14,$M4.1 26593 591 371 -22153 -27315 0 0 *50
1581457378.24,$M4.1 26594 591 385 -22153 -27315 0 0 *5C
1581457379.39,$M4.1 26595 593 401 -22153 -27315 0 0 *54
1581457380.53,$M4.1 26596 593 385 -22153 -27315 0 0 *5C
1581457381.66,$M4.1 26597 593 363 -22153 -27315 0 0 *55
1581457382.83,$M4.1 26598 593 367 -22153 -27315 0 0 *5E
1581457383.97,$M4.1 26599 593 371 -22153 -27315 0 0 *58
1581457385.08,$M4.1 26600 591 359 -22153 -27315 0 0 *53
1581457386.22,$M4.1 26601 593 345 -22153 -27315 0 0 *5D
1581457387.37,$M4.1 26602 593 345 -22153 -27315 0 0 *5E
1581457388.47,$M4.1 26603 591 359 -22153 -27315 0 0 *50
1581457389.61,$M4.1 26604 593 363 -22153 -27315 0 0 *5C
1581457390.71,$M4.1 26605 591 359 -22153 -27315 0 0 *56
1581457391.79,$M4.1 26606 591 359 -22153 -27315 0 0 *55
1581457392.9,$M4.1 26607 591 359 -22153 -27315 0 0 *54
1581457394.03,$M4.1 26608 591 353 -22153 -27315 0 0 *51
1581457395.16,$M4.1 26609 591 367 -22153 -27315 0 0 *57
1581457396.26,$M4.1 26610 591 381 -22153 -27315 0 0 *57
1581457397.38,$M4.1 26611 593 385 -22153 -27315 0 0 *50
1581457398.51,$M4.1 26612 591 371 -22153 -27315 0 0 *5A
1581457399.62,$M4.1 26613 591 363 -22153 -27315 0 0 *58
1581457400.73,$M4.1 26614 593 363 -22153 -27315 0 0 *5D
1581457401.83,$M4.1 26615 591 363 -22153 -27315 0 0 *5E
1581457403.0,$M4.1 26616 593 367 -22153 -27315 0 0 *5B
1581457404.13,$M4.1 26617 595 371 -22153 -27315 0 0 *5B
1581457405.25,$M4.1 26618 593 363 -22153 -27315 0 0 *51
1581457406.38,$M4.1 26619 591 353 -22153 -27315 0 0 *51
1581457407.53,$M4.1 26620 593 353 -22153 -27315 0 0 *59
1581457408.65,$M4.1 26621 591 367 -22153 -27315 0 0 *5D
1581457409.78,$M4.1 26622 591 367 -22153 -27315 0 0 *5E
1581457410.95,$M4.1 26623 593 371 -22153 -27315 0 0 *5A
1581457412.07,$M4.1 26624 593 363 -22153 -27315 0 0 *5E
1581457413.17,$M4.1 26625 591 363 -22153 -27315 0 0 *5D
1581457414.3,$M4.1 26626 593 363 -22153 -27315 0 0 *5C
1581457415.45,$M4.1 26627 593 345 -22153 -27315 0 0 *59
1581457416.58,$M4.1 26628 591 345 -22153 -27315 0 0 *54
1581457417.7,$M4.1 26629 591 349 -22153 -27315 0 0 *59
1581457418.83,$M4.1 26630 591 341 -22153 -27315 0 0 *59
1581457419.98,$M4.1 26631 589 345 -22153 -27315 0 0 *55
1581457421.1,$M4.1 26632 591 349 -22153 -27315 0 0 *53
1581457422.2,$M4.1 26633 591 359 -22153 -27315 0 0 *53
1581457423.3,$M4.1 26634 591 363 -22153 -27315 0 0 *5D
