1580841361.93,$M4.1 5151 507 295 -22153 -27315 0 0 *6F
1580841363.02,$M4.1 5152 507 291 -22153 -27315 0 0 *68
1580841364.1,$M4.1 5153 507 295 -22153 -27315 0 0 *6D
1580841365.19,$M4.1 5154 507 295 -22153 -27315 0 0 *6A
1580841366.31,$M4.1 5155 505 291 -22153 -27315 0 0 *6D
1580841367.39,$M4.1 5156 507 295 -22153 -27315 0 0 *68
1580841368.51,$M4.1 5157 505 299 -22153 -27315 0 0 *67
1580841369.63,$M4.1 5158 505 299 -22153 -27315 0 0 *68
1580841370.76,$M4.1 5159 505 289 -22153 -27315 0 0 *68
1580841371.84,$M4.1 5160 507 299 -22153 -27315 0 0 *61
1580841372.95,$M4.1 5161 505 295 -22153 -27315 0 0 *6E
1580841374.06,$M4.1 5162 507 303 -22153 -27315 0 0 *61
1580841375.18,$M4.1 5163 505 295 -22153 -27315 0 0 *6C
1580841376.28,$M4.1 5164 505 299 -22153 -27315 0 0 *67
1580841377.4,$M4.1 5165 505 295 -22153 -27315 0 0 *6A
1580841378.52,$M4.1 5166 505 295 -22153 -27315 0 0 *69
1580841379.6,$M4.1 5167 507 299 -22153 -27315 0 0 *66
1580841380.7,$M4.1 5168 505 295 -22153 -27315 0 0 *67
1580841381.82,$M4.1 5169 505 295 -22153 -27315 0 0 *66
1580841382.94,$M4.1 5170 505 295 -22153 -27315 0 0 *6E
1580841384.04,$M4.1 5171 505 299 -22153 -27315 0 0 *63
1580841385.16,$M4.1 5172 505 299 -22153 -27315 0 0 *60
1580841386.27,$M4.1 5173 507 303 -22153 -27315 0 0 *61
1580841387.37,$M4.1 5174 505 299 -22153 -27315 0 0 *66
1580841388.49,$M4.1 5175 505 295 -22153 -27315 0 0 *6B
1580841389.59,$M4.1 5176 505 299 -22153 -27315 0 0 *64
1580841390.71,$M4.1 5177 505 295 -22153 -27315 0 0 *69
1580841391.83,$M4.1 5178 505 291 -22153 -27315 0 0 *62
1580841392.93,$M4.1 5179 505 299 -22153 -27315 0 0 *6B
1580841394.06,$M4.1 5180 505 289 -22153 -27315 0 0 *6C
1580841395.18,$M4.1 5181 505 291 -22153 -27315 0 0 *64
1580841396.26,$M4.1 5182 507 299 -22153 -27315 0 0 *6D
1580841397.37,$M4.1 5183 505 295 -22153 -27315 0 0 *62
1580841398.48,$M4.1 5184 501 295 -22153 -27315 0 0 *61
1580841399.6,$M4.1 5185 505 299 -22153 -27315 0 0 *68
1580841400.7,$M4.1 5186 505 299 -22153 -27315 0 0 *6B
1580841401.82,$M4.1 5187 505 295 -22153 -27315 0 0 *66
1580841402.92,$M4.1 5188 505 299 -22153 -27315 0 0 *65
1580841404.04,$M4.1 5189 505 299 -22153 -27315 0 0 *64
1580841405.15,$M4.1 5190 501 295 -22153 -27315 0 0 *64
1580841406.26,$M4.1 5191 501 299 -22153 -27315 0 0 *69
1580841407.37,$M4.1 5192 505 299 -22153 -27315 0 0 *6E
1580841408.49,$M4.1 5193 501 299 -22153 -27315 0 0 *6B
1580841409.62,$M4.1 5194 501 303 -22153 -27315 0 0 *6E
1580841410.77,$M4.1 5195 505 311 -22153 -27315 0 0 *68
1580841411.91,$M4.1 5196 501 303 -22153 -27315 0 0 *6C
1580841413.04,$M4.1 5197 505 303 -22153 -27315 0 0 *69
1580841414.19,$M4.1 5198 505 303 -22153 -27315 0 0 *66
1580841415.32,$M4.1 5199 505 307 -22153 -27315 0 0 *63
1580841416.47,$M4.1 5200 505 307 -22153 -27315 0 0 *60
1580841417.6,$M4.1 5201 505 303 -22153 -27315 0 0 *65
1580841418.75,$M4.1 5202 501 315 -22153 -27315 0 0 *65
1580841419.87,$M4.1 5203 499 311 -22153 -27315 0 0 *60
1580841421.02,$M4.1 5204 501 311 -22153 -27315 0 0 *67
1580841422.15,$M4.1 5205 501 303 -22153 -27315 0 0 *65
1580841423.3,$M4.1 5206 505 303 -22153 -27315 0 0 *62
1580841424.4,$M4.1 5207 501 299 -22153 -27315 0 0 *65
1580841425.52,$M4.1 5208 501 299 -22153 -27315 0 0 *6A
1580841426.65,$M4.1 5209 501 303 -22153 -27315 0 0 *69
1580841427.79,$M4.1 5210 499 307 -22153 -27315 0 0 *65
1580841428.92,$M4.1 5211 505 307 -22153 -27315 0 0 *60
1580841430.07,$M4.1 5212 505 307 -22153 -27315 0 0 *63
1580841431.19,$M4.1 5213 499 303 -22153 -27315 0 0 *62
1580841432.34,$M4.1 5214 505 303 -22153 -27315 0 0 *61
1580841433.47,$M4.1 5215 505 311 -22153 -27315 0 0 *63
1580841434.62,$M4.1 5216 501 307 -22153 -27315 0 0 *63
1580841435.7,$M4.1 5217 499 299 -22153 -27315 0 0 *64
1580841436.85,$M4.1 5218 501 307 -22153 -27315 0 0 *6D
1580841438.0,$M4.1 5219 505 307 -22153 -27315 0 0 *68
1580841439.14,$M4.1 5220 501 315 -22153 -27315 0 0 *65
1580841440.28,$M4.1 5221 501 311 -22153 -27315 0 0 *60
1580841441.42,$M4.1 5222 501 315 -22153 -27315 0 0 *67
1580841442.57,$M4.1 5223 501 319 -22153 -27315 0 0 *6A
1580841443.7,$M4.1 5224 501 319 -22153 -27315 0 0 *6D
1580841444.83,$M4.1 5225 501 315 -22153 -27315 0 0 *60
1580841445.95,$M4.1 5226 499 311 -22153 -27315 0 0 *67
1580841447.1,$M4.1 5227 501 311 -22153 -27315 0 0 *66
1580841448.25,$M4.1 5228 501 315 -22153 -27315 0 0 *6D
1580841449.38,$M4.1 5229 501 303 -22153 -27315 0 0 *6B
1580841450.53,$M4.1 5230 501 315 -22153 -27315 0 0 *64
1580841451.66,$M4.1 5231 501 311 -22153 -27315 0 0 *61
1580841452.8,$M4.1 5232 499 315 -22153 -27315 0 0 *66
1580841453.93,$M4.1 5233 501 319 -22153 -27315 0 0 *6B
1580841455.06,$M4.1 5234 501 319 -22153 -27315 0 0 *6C
1580841456.18,$M4.1 5235 501 329 -22153 -27315 0 0 *6E
1580841457.3,$M4.1 5236 499 323 -22153 -27315 0 0 *67
1580841458.4,$M4.1 5237 499 325 -22153 -27315 0 0 *60
1580841459.5,$M4.1 5238 499 333 -22153 -27315 0 0 *68
1580841460.63,$M4.1 5239 499 341 -22153 -27315 0 0 *6C
1580841461.75,$M4.1 5240 499 337 -22153 -27315 0 0 *63
1580841462.88,$M4.1 5241 501 341 -22153 -27315 0 0 *63
1580841464.03,$M4.1 5242 501 341 -22153 -27315 0 0 *60
1580841465.17,$M4.1 5243 501 341 -22153 -27315 0 0 *61
1580841466.3,$M4.1 5244 501 337 -22153 -27315 0 0 *67
1580841467.45,$M4.1 5245 501 341 -22153 -27315 0 0 *67
1580841468.58,$M4.1 5246 501 345 -22153 -27315 0 0 *60
1580841469.7,$M4.1 5247 507 345 -22153 -27315 0 0 *67
1580841470.83,$M4.1 5248 505 341 -22153 -27315 0 0 *6E
1580841471.93,$M4.1 5249 505 355 -22153 -27315 0 0 *6A
1580841473.07,$M4.1 5250 505 353 -22153 -27315 0 0 *64
1580841474.22,$M4.1 5251 505 345 -22153 -27315 0 0 *62
1580841475.35,$M4.1 5252 505 341 -22153 -27315 0 0 *65
1580841476.48,$M4.1 5253 505 341 -22153 -27315 0 0 *64
1580841477.63,$M4.1 5254 501 345 -22153 -27315 0 0 *63
1580841478.77,$M4.1 5255 505 353 -22153 -27315 0 0 *61
1580841479.9,$M4.1 5256 505 345 -22153 -27315 0 0 *65
1580841481.03,$M4.1 5257 505 345 -22153 -27315 0 0 *64
1580841482.17,$M4.1 5258 505 349 -22153 -27315 0 0 *67
1580841483.28,$M4.1 5259 507 341 -22153 -27315 0 0 *6C
1580841484.43,$M4.1 5260 505 341 -22153 -27315 0 0 *64
1580841485.53,$M4.1 5261 507 349 -22153 -27315 0 0 *6F
1580841486.65,$M4.1 5262 507 349 -22153 -27315 0 0 *6C
1580841487.73,$M4.1 5263 507 359 -22153 -27315 0 0 *6C
1580841488.82,$M4.1 5264 507 359 -22153 -27315 0 0 *6B
1580841489.91,$M4.1 5265 507 355 -22153 -27315 0 0 *66
1580841491.02,$M4.1 5266 507 345 -22153 -27315 0 0 *64
1580841492.12,$M4.1 5267 507 349 -22153 -27315 0 0 *69
1580841493.24,$M4.1 5268 507 341 -22153 -27315 0 0 *6E
1580841494.37,$M4.1 5269 505 341 -22153 -27315 0 0 *6D
1580841495.49,$M4.1 5270 507 349 -22153 -27315 0 0 *6F
1580841496.61,$M4.1 5271 507 349 -22153 -27315 0 0 *6E
1580841497.74,$M4.1 5272 505 349 -22153 -27315 0 0 *6F
1580841498.87,$M4.1 5273 505 341 -22153 -27315 0 0 *66
1580841499.99,$M4.1 5274 507 349 -22153 -27315 0 0 *6B
1580841501.12,$M4.1 5275 509 345 -22153 -27315 0 0 *68
1580841502.24,$M4.1 5276 507 341 -22153 -27315 0 0 *61
1580841503.37,$M4.1 5277 505 337 -22153 -27315 0 0 *63
1580841504.49,$M4.1 5278 507 345 -22153 -27315 0 0 *6B
1580841505.61,$M4.1 5279 507 341 -22153 -27315 0 0 *6E
1580841506.73,$M4.1 5280 507 345 -22153 -27315 0 0 *6C
1580841507.86,$M4.1 5281 509 345 -22153 -27315 0 0 *63
1580841508.99,$M4.1 5282 509 345 -22153 -27315 0 0 *60
1580841510.13,$M4.1 5283 505 341 -22153 -27315 0 0 *69
1580841511.24,$M4.1 5284 507 341 -22153 -27315 0 0 *6C
1580841512.36,$M4.1 5285 507 345 -22153 -27315 0 0 *69
1580841513.48,$M4.1 5286 507 349 -22153 -27315 0 0 *66
1580841514.58,$M4.1 5287 507 353 -22153 -27315 0 0 *6C
1580841515.66,$M4.1 5288 507 355 -22153 -27315 0 0 *65
1580841516.75,$M4.1 5289 507 359 -22153 -27315 0 0 *68
1580841517.87,$M4.1 5290 505 359 -22153 -27315 0 0 *62
1580841519.0,$M4.1 5291 505 349 -22153 -27315 0 0 *62
1580841520.12,$M4.1 5292 507 345 -22153 -27315 0 0 *6F
1580841521.23,$M4.1 5293 507 345 -22153 -27315 0 0 *6E
1580841522.37,$M4.1 5294 509 345 -22153 -27315 0 0 *67
1580841523.5,$M4.1 5295 509 341 -22153 -27315 0 0 *62
1580841524.65,$M4.1 5296 509 337 -22153 -27315 0 0 *60
1580841525.78,$M4.1 5297 509 345 -22153 -27315 0 0 *64
1580841526.9,$M4.1 5298 507 345 -22153 -27315 0 0 *65
1580841528.03,$M4.1 5299 509 349 -22153 -27315 0 0 *66
1580841529.17,$M4.1 5300 509 349 -22153 -27315 0 0 *67
1580841530.25,$M4.1 5301 511 355 -22153 -27315 0 0 *62
1580841531.38,$M4.1 5302 509 353 -22153 -27315 0 0 *6E
1580841532.52,$M4.1 5303 509 349 -22153 -27315 0 0 *64
1580841533.65,$M4.1 5304 509 345 -22153 -27315 0 0 *6F
1580841534.78,$M4.1 5305 509 349 -22153 -27315 0 0 *62
1580841535.92,$M4.1 5306 509 349 -22153 -27315 0 0 *61
1580841537.05,$M4.1 5307 509 349 -22153 -27315 0 0 *60
1580841538.15,$M4.1 5308 511 349 -22153 -27315 0 0 *66
1580841539.29,$M4.1 5309 509 349 -22153 -27315 0 0 *6E
1580841540.4,$M4.1 5310 511 353 -22153 -27315 0 0 *64
1580841541.54,$M4.1 5311 509 345 -22153 -27315 0 0 *6B
1580841542.62,$M4.1 5312 511 355 -22153 -27315 0 0 *60
1580841543.69,$M4.1 5313 511 355 -22153 -27315 0 0 *61
1580841544.83,$M4.1 5314 509 349 -22153 -27315 0 0 *62
1580841545.94,$M4.1 5315 511 353 -22153 -27315 0 0 *61
1580841547.04,$M4.1 5316 511 349 -22153 -27315 0 0 *69
1580841548.18,$M4.1 5317 509 349 -22153 -27315 0 0 *61
1580841549.31,$M4.1 5318 509 345 -22153 -27315 0 0 *62
1580841550.43,$M4.1 5319 511 349 -22153 -27315 0 0 *66
1580841551.56,$M4.1 5320 509 349 -22153 -27315 0 0 *65
1580841552.69,$M4.1 5321 509 345 -22153 -27315 0 0 *68
1580841553.78,$M4.1 5322 511 355 -22153 -27315 0 0 *63
1580841554.86,$M4.1 5323 511 355 -22153 -27315 0 0 *62
1580841555.96,$M4.1 5324 511 345 -22153 -27315 0 0 *64
1580841557.11,$M4.1 5325 509 341 -22153 -27315 0 0 *68
1580841558.22,$M4.1 5326 511 345 -22153 -27315 0 0 *66
1580841559.33,$M4.1 5327 511 345 -22153 -27315 0 0 *67
1580841560.43,$M4.1 5328 511 353 -22153 -27315 0 0 *6F
1580841561.52,$M4.1 5329 511 355 -22153 -27315 0 0 *68
1580841562.6,$M4.1 5330 511 359 -22153 -27315 0 0 *6C
1580841563.71,$M4.1 5331 511 349 -22153 -27315 0 0 *6C
1580841564.84,$M4.1 5332 509 349 -22153 -27315 0 0 *66
1580841565.96,$M4.1 5333 511 353 -22153 -27315 0 0 *65
1580841567.06,$M4.1 5334 511 345 -22153 -27315 0 0 *65
1580841568.21,$M4.1 5335 509 349 -22153 -27315 0 0 *61
1580841569.31,$M4.1 5336 511 349 -22153 -27315 0 0 *6B
1580841570.41,$M4.1 5337 511 349 -22153 -27315 0 0 *6A
1580841571.53,$M4.1 5338 511 353 -22153 -27315 0 0 *6E
1580841572.66,$M4.1 5339 509 345 -22153 -27315 0 0 *61
1580841573.75,$M4.1 5340 511 355 -22153 -27315 0 0 *67
1580841574.81,$M4.1 5341 511 355 -22153 -27315 0 0 *66
1580841575.9,$M4.1 5342 511 355 -22153 -27315 0 0 *65
1580841576.99,$M4.1 5343 511 359 -22153 -27315 0 0 *68
1580841578.07,$M4.1 5344 511 359 -22153 -27315 0 0 *6F
1580841579.2,$M4.1 5345 509 349 -22153 -27315 0 0 *66
1580841580.34,$M4.1 5346 509 353 -22153 -27315 0 0 *6E
1580841581.42,$M4.1 5347 511 363 -22153 -27315 0 0 *65
1580841582.54,$M4.1 5348 511 367 -22153 -27315 0 0 *6E
1580841583.63,$M4.1 5349 511 363 -22153 -27315 0 0 *6B
1580841584.71,$M4.1 5350 511 355 -22153 -27315 0 0 *66
1580841585.81,$M4.1 5351 511 349 -22153 -27315 0 0 *6A
1580841586.91,$M4.1 5352 511 353 -22153 -27315 0 0 *62
1580841588.03,$M4.1 5353 511 349 -22153 -27315 0 0 *68
1580841589.13,$M4.1 5354 511 349 -22153 -27315 0 0 *6F
1580841590.22,$M4.1 5355 511 355 -22153 -27315 0 0 *63
1580841591.3,$M4.1 5356 511 363 -22153 -27315 0 0 *65
1580841592.39,$M4.1 5357 511 355 -22153 -27315 0 0 *61
1580841593.52,$M4.1 5358 509 353 -22153 -27315 0 0 *61
1580841594.59,$M4.1 5359 511 355 -22153 -27315 0 0 *6F
1580841595.71,$M4.1 5360 511 353 -22153 -27315 0 0 *63
1580841596.84,$M4.1 5361 509 345 -22153 -27315 0 0 *6C
1580841597.96,$M4.1 5362 511 341 -22153 -27315 0 0 *62
1580841599.09,$M4.1 5363 509 345 -22153 -27315 0 0 *6E
1580841600.21,$M4.1 5364 511 353 -22153 -27315 0 0 *67
1580841601.34,$M4.1 5365 509 345 -22153 -27315 0 0 *68
1580841602.44,$M4.1 5366 511 349 -22153 -27315 0 0 *6E
1580841603.56,$M4.1 5367 511 349 -22153 -27315 0 0 *6F
1580841604.66,$M4.1 5368 511 353 -22153 -27315 0 0 *6B
1580841605.78,$M4.1 5369 511 353 -22153 -27315 0 0 *6A
1580841606.85,$M4.1 5370 511 355 -22153 -27315 0 0 *64
1580841607.97,$M4.1 5371 511 353 -22153 -27315 0 0 *63
1580841609.03,$M4.1 5372 511 355 -22153 -27315 0 0 *66
1580841610.15,$M4.1 5373 511 353 -22153 -27315 0 0 *61
1580841611.25,$M4.1 5374 511 349 -22153 -27315 0 0 *6D
1580841612.37,$M4.1 5375 511 345 -22153 -27315 0 0 *60
1580841613.49,$M4.1 5376 511 345 -22153 -27315 0 0 *63
1580841614.59,$M4.1 5377 511 345 -22153 -27315 0 0 *62
1580841615.71,$M4.1 5378 511 349 -22153 -27315 0 0 *61
1580841616.81,$M4.1 5379 513 355 -22153 -27315 0 0 *6F
1580841617.91,$M4.1 5380 511 353 -22153 -27315 0 0 *6D
1580841619.01,$M4.1 5381 511 349 -22153 -27315 0 0 *67
1580841620.13,$M4.1 5382 511 349 -22153 -27315 0 0 *64
1580841621.23,$M4.1 5383 511 345 -22153 -27315 0 0 *69
1580841622.35,$M4.1 5384 511 345 -22153 -27315 0 0 *6E
1580841623.46,$M4.1 5385 511 345 -22153 -27315 0 0 *6F
1580841624.56,$M4.1 5386 511 345 -22153 -27315 0 0 *6C
1580841625.68,$M4.1 5387 511 341 -22153 -27315 0 0 *69
1580841626.81,$M4.1 5388 513 345 -22153 -27315 0 0 *60
1580841627.95,$M4.1 5389 513 349 -22153 -27315 0 0 *6D
1580841629.08,$M4.1 5390 513 345 -22153 -27315 0 0 *69
1580841630.18,$M4.1 5391 511 345 -22153 -27315 0 0 *6A
1580841631.3,$M4.1 5392 511 341 -22153 -27315 0 0 *6D
1580841632.42,$M4.1 5393 511 337 -22153 -27315 0 0 *6D
1580841633.55,$M4.1 5394 513 345 -22153 -27315 0 0 *6D
1580841634.67,$M4.1 5395 515 341 -22153 -27315 0 0 *6E
1580841635.77,$M4.1 5396 511 337 -22153 -27315 0 0 *68
1580841636.88,$M4.1 5397 511 341 -22153 -27315 0 0 *68
1580841638.02,$M4.1 5398 509 337 -22153 -27315 0 0 *6F
1580841639.14,$M4.1 5399 511 345 -22153 -27315 0 0 *62
1580841640.25,$M4.1 5400 511 341 -22153 -27315 0 0 *61
1580841641.39,$M4.1 5401 509 337 -22153 -27315 0 0 *68
1580841642.5,$M4.1 5402 511 337 -22153 -27315 0 0 *62
1580841643.6,$M4.1 5403 511 337 -22153 -27315 0 0 *63
1580841644.75,$M4.1 5404 509 337 -22153 -27315 0 0 *6D
1580841645.89,$M4.1 5405 509 341 -22153 -27315 0 0 *6D
1580841647.02,$M4.1 5406 513 349 -22153 -27315 0 0 *6D
1580841648.14,$M4.1 5407 511 337 -22153 -27315 0 0 *67
1580841649.29,$M4.1 5408 509 341 -22153 -27315 0 0 *60
1580841650.39,$M4.1 5409 511 345 -22153 -27315 0 0 *6C
1580841651.5,$M4.1 5410 511 345 -22153 -27315 0 0 *64
1580841652.62,$M4.1 5411 511 345 -22153 -27315 0 0 *65
1580841653.75,$M4.1 5412 509 345 -22153 -27315 0 0 *6F
1580841654.86,$M4.1 5413 511 353 -22153 -27315 0 0 *60
1580841655.97,$M4.1 5414 511 349 -22153 -27315 0 0 *6C
1580841657.07,$M4.1 5415 511 349 -22153 -27315 0 0 *6D
1580841658.22,$M4.1 5416 509 353 -22153 -27315 0 0 *6C
1580841659.33,$M4.1 5417 511 349 -22153 -27315 0 0 *6F
1580841660.43,$M4.1 5418 511 353 -22153 -27315 0 0 *6B
1580841661.51,$M4.1 5419 511 355 -22153 -27315 0 0 *6C
1580841662.63,$M4.1 5420 511 353 -22153 -27315 0 0 *60
1580841663.73,$M4.1 5421 511 349 -22153 -27315 0 0 *6A
1580841664.82,$M4.1 5422 511 355 -22153 -27315 0 0 *64
1580841665.9,$M4.1 5423 511 359 -22153 -27315 0 0 *69
1580841666.99,$M4.1 5424 511 355 -22153 -27315 0 0 *62
1580841668.07,$M4.1 5425 511 359 -22153 -27315 0 0 *6F
1580841669.17,$M4.1 5426 509 355 -22153 -27315 0 0 *69
1580841670.29,$M4.1 5427 509 359 -22153 -27315 0 0 *64
1580841671.41,$M4.1 5428 509 355 -22153 -27315 0 0 *67
1580841672.49,$M4.1 5429 511 359 -22153 -27315 0 0 *63
1580841673.58,$M4.1 5430 511 359 -22153 -27315 0 0 *6B
1580841674.65,$M4.1 5431 511 355 -22153 -27315 0 0 *66
1580841675.73,$M4.1 5432 511 355 -22153 -27315 0 0 *65
1580841676.82,$M4.1 5433 511 363 -22153 -27315 0 0 *61
1580841677.94,$M4.1 5434 509 359 -22153 -27315 0 0 *66
1580841679.02,$M4.1 5435 511 363 -22153 -27315 0 0 *67
1580841680.14,$M4.1 5436 511 367 -22153 -27315 0 0 *60
1580841681.22,$M4.1 5437 511 363 -22153 -27315 0 0 *65
1580841682.34,$M4.1 5438 511 367 -22153 -27315 0 0 *6E
1580841683.44,$M4.1 5439 511 363 -22153 -27315 0 0 *6B
1580841684.53,$M4.1 5440 511 363 -22153 -27315 0 0 *65
1580841685.61,$M4.1 5441 511 359 -22153 -27315 0 0 *6D
1580841686.71,$M4.1 5442 509 363 -22153 -27315 0 0 *6E
1580841687.8,$M4.1 5443 511 359 -22153 -27315 0 0 *6F
1580841688.92,$M4.1 5444 511 371 -22153 -27315 0 0 *62
1580841690.03,$M4.1 5445 511 367 -22153 -27315 0 0 *64
1580841691.15,$M4.1 5446 509 363 -22153 -27315 0 0 *6A
1580841692.27,$M4.1 5447 511 371 -22153 -27315 0 0 *61
1580841693.37,$M4.1 5448 511 371 -22153 -27315 0 0 *6E
1580841694.5,$M4.1 5449 511 375 -22153 -27315 0 0 *6B
1580841695.6,$M4.1 5450 511 371 -22153 -27315 0 0 *67
1580841696.74,$M4.1 5451 511 375 -22153 -27315 0 0 *62
1580841697.84,$M4.1 5452 511 371 -22153 -27315 0 0 *65
1580841698.97,$M4.1 5453 511 375 -22153 -27315 0 0 *60
1580841700.09,$M4.1 5454 511 375 -22153 -27315 0 0 *67
1580841701.21,$M4.1 5455 511 379 -22153 -27315 0 0 *6A
1580841702.34,$M4.1 5456 509 375 -22153 -27315 0 0 *6C
1580841703.49,$M4.1 5457 509 375 -22153 -27315 0 0 *6D
1580841704.61,$M4.1 5458 511 379 -22153 -27315 0 0 *67
1580841705.76,$M4.1 5459 509 375 -22153 -27315 0 0 *63
1580841706.84,$M4.1 5460 511 381 -22153 -27315 0 0 *6B
1580841707.96,$M4.1 5461 511 375 -22153 -27315 0 0 *61
1580841709.08,$M4.1 5462 511 379 -22153 -27315 0 0 *6E
1580841710.19,$M4.1 5463 511 379 -22153 -27315 0 0 *6F
1580841711.28,$M4.1 5464 511 381 -22153 -27315 0 0 *6F
1580841712.41,$M4.1 5465 509 367 -22153 -27315 0 0 *6F
1580841713.53,$M4.1 5466 511 371 -22153 -27315 0 0 *62
1580841714.65,$M4.1 5467 511 371 -22153 -27315 0 0 *63
1580841715.73,$M4.1 5468 511 363 -22153 -27315 0 0 *6F
1580841716.85,$M4.1 5469 511 367 -22153 -27315 0 0 *6A
1580841717.97,$M4.1 5470 511 371 -22153 -27315 0 0 *65
1580841719.08,$M4.1 5471 511 371 -22153 -27315 0 0 *64
1580841720.2,$M4.1 5472 511 367 -22153 -27315 0 0 *60
1580841721.35,$M4.1 5473 509 367 -22153 -27315 0 0 *68
1580841722.48,$M4.1 5474 509 367 -22153 -27315 0 0 *6F
1580841723.6,$M4.1 5475 511 375 -22153 -27315 0 0 *64
1580841724.72,$M4.1 5476 511 371 -22153 -27315 0 0 *63
1580841725.84,$M4.1 5477 511 371 -22153 -27315 0 0 *62
1580841726.95,$M4.1 5478 509 363 -22153 -27315 0 0 *67
1580841728.04,$M4.1 5479 511 363 -22153 -27315 0 0 *6F
1580841729.12,$M4.1 5480 511 363 -22153 -27315 0 0 *69
1580841730.21,$M4.1 5481 511 359 -22153 -27315 0 0 *61
1580841731.33,$M4.1 5482 509 359 -22153 -27315 0 0 *6B
1580841732.41,$M4.1 5483 511 355 -22153 -27315 0 0 *6F
1580841733.51,$M4.1 5484 509 355 -22153 -27315 0 0 *61
1580841734.6,$M4.1 5485 511 359 -22153 -27315 0 0 *65
1580841735.72,$M4.1 5486 509 355 -22153 -27315 0 0 *63
1580841736.8,$M4.1 5487 511 359 -22153 -27315 0 0 *67
1580841737.9,$M4.1 5488 509 355 -22153 -27315 0 0 *6D
1580841739.02,$M4.1 5489 509 359 -22153 -27315 0 0 *60
1580841740.14,$M4.1 5490 509 363 -22153 -27315 0 0 *61
1580841741.22,$M4.1 5491 511 359 -22153 -27315 0 0 *60
1580841742.32,$M4.1 5492 509 359 -22153 -27315 0 0 *6A
1580841743.41,$M4.1 5493 511 355 -22153 -27315 0 0 *6E
1580841744.54,$M4.1 5494 509 353 -22153 -27315 0 0 *66
1580841745.69,$M4.1 5495 509 353 -22153 -27315 0 0 *67
1580841746.79,$M4.1 5496 511 353 -22153 -27315 0 0 *6D
1580841747.93,$M4.1 5497 509 353 -22153 -27315 0 0 *65
1580841749.01,$M4.1 5498 511 355 -22153 -27315 0 0 *65
1580841750.14,$M4.1 5499 509 345 -22153 -27315 0 0 *6C
1580841751.26,$M4.1 5500 509 355 -22153 -27315 0 0 *6C
1580841752.35,$M4.1 5501 511 355 -22153 -27315 0 0 *64
1580841753.45,$M4.1 5502 511 353 -22153 -27315 0 0 *61
1580841754.6,$M4.1 5503 509 349 -22153 -27315 0 0 *62
1580841755.73,$M4.1 5504 509 353 -22153 -27315 0 0 *6E
1580841756.87,$M4.1 5505 509 349 -22153 -27315 0 0 *64
1580841757.97,$M4.1 5506 509 355 -22153 -27315 0 0 *6A
1580841759.05,$M4.1 5507 511 355 -22153 -27315 0 0 *62
1580841760.17,$M4.1 5508 509 355 -22153 -27315 0 0 *64
1580841761.27,$M4.1 5509 511 353 -22153 -27315 0 0 *6A
1580841762.4,$M4.1 5510 509 353 -22153 -27315 0 0 *6B
1580841763.49,$M4.1 5511 511 355 -22153 -27315 0 0 *65
1580841764.62,$M4.1 5512 509 353 -22153 -27315 0 0 *69
1580841765.74,$M4.1 5513 509 355 -22153 -27315 0 0 *6E
1580841766.84,$M4.1 5514 509 355 -22153 -27315 0 0 *69
1580841767.94,$M4.1 5515 511 359 -22153 -27315 0 0 *6D
1580841769.03,$M4.1 5516 511 363 -22153 -27315 0 0 *67
1580841770.11,$M4.1 5517 511 359 -22153 -27315 0 0 *6F
1580841771.2,$M4.1 5518 511 363 -22153 -27315 0 0 *69
1580841772.3,$M4.1 5519 509 355 -22153 -27315 0 0 *64
1580841773.42,$M4.1 5520 509 359 -22153 -27315 0 0 *62
1580841774.53,$M4.1 5521 511 367 -22153 -27315 0 0 *67
1580841775.62,$M4.1 5522 511 363 -22153 -27315 0 0 *60
1580841776.74,$M4.1 5523 509 363 -22153 -27315 0 0 *68
1580841777.84,$M4.1 5524 509 359 -22153 -27315 0 0 *66
1580841778.95,$M4.1 5525 509 359 -22153 -27315 0 0 *67
1580841780.07,$M4.1 5526 509 359 -22153 -27315 0 0 *64
1580841781.19,$M4.1 5527 509 359 -22153 -27315 0 0 *65
1580841782.29,$M4.1 5528 509 363 -22153 -27315 0 0 *63
1580841783.44,$M4.1 5529 509 367 -22153 -27315 0 0 *66
1580841784.56,$M4.1 5530 511 375 -22153 -27315 0 0 *64
1580841785.71,$M4.1 5531 509 371 -22153 -27315 0 0 *68
1580841786.84,$M4.1 5532 509 371 -22153 -27315 0 0 *6B
1580841787.96,$M4.1 5533 511 371 -22153 -27315 0 0 *63
1580841789.07,$M4.1 5534 509 359 -22153 -27315 0 0 *67
1580841790.19,$M4.1 5535 511 367 -22153 -27315 0 0 *62
1580841791.32,$M4.1 5536 509 371 -22153 -27315 0 0 *6F
1580841792.47,$M4.1 5537 509 371 -22153 -27315 0 0 *6E
1580841793.61,$M4.1 5538 509 367 -22153 -27315 0 0 *66
1580841794.75,$M4.1 5539 509 371 -22153 -27315 0 0 *60
1580841795.9,$M4.1 5540 509 371 -22153 -27315 0 0 *6E
1580841797.04,$M4.1 5541 509 367 -22153 -27315 0 0 *68
1580841798.15,$M4.1 5542 511 371 -22153 -27315 0 0 *65
1580841799.27,$M4.1 5543 511 375 -22153 -27315 0 0 *60
1580841800.42,$M4.1 5544 509 371 -22153 -27315 0 0 *6A
1580841801.57,$M4.1 5545 509 367 -22153 -27315 0 0 *6C
1580841802.7,$M4.1 5546 509 367 -22153 -27315 0 0 *6F
