1583359943.4,$M4.1 49296 433 559 -22155 -27315 0 0 *58
1583359944.48,$M4.1 49297 433 555 -22155 -27315 0 0 *55
1583359945.61,$M4.1 49298 435 555 -22155 -27315 0 0 *5C
1583359946.72,$M4.1 49299 435 563 -22155 -27315 0 0 *58
1583359947.83,$M4.1 49300 435 555 -22155 -27315 0 0 *5C
1583359948.9,$M4.1 49301 437 559 -22155 -27315 0 0 *53
1583359950.0,$M4.1 49302 435 559 -22155 -27315 0 0 *52
1583359951.1,$M4.1 49303 437 555 -22155 -27315 0 0 *5D
1583359952.17,$M4.1 49304 437 541 -22155 -27315 0 0 *5F
1583359953.28,$M4.1 49305 435 537 -22155 -27315 0 0 *5D
1583359954.34,$M4.1 49306 437 541 -22155 -27315 0 0 *5D
1583359955.45,$M4.1 49307 435 545 -22155 -27315 0 0 *5A
1583359956.52,$M4.1 49308 433 541 -22155 -27315 0 0 *57
1583359957.58,$M4.1 49309 437 549 -22155 -27315 0 0 *5A
1583359958.69,$M4.1 49310 435 545 -22155 -27315 0 0 *5C
1583359959.8,$M4.1 49311 435 551 -22155 -27315 0 0 *58
1583359960.9,$M4.1 49312 435 549 -22155 -27315 0 0 *52
1583359961.99,$M4.1 49313 435 541 -22155 -27315 0 0 *5B
1583359963.09,$M4.1 49314 435 533 -22155 -27315 0 0 *59
1583359964.19,$M4.1 49315 435 537 -22155 -27315 0 0 *5C
1583359965.26,$M4.1 49316 437 567 -22155 -27315 0 0 *58
1583359966.35,$M4.1 49317 433 563 -22155 -27315 0 0 *59
1583359967.46,$M4.1 49318 435 551 -22155 -27315 0 0 *51
1583359968.55,$M4.1 49319 437 541 -22155 -27315 0 0 *53
1583359969.64,$M4.1 49320 435 533 -22155 -27315 0 0 *5E
1583359970.74,$M4.1 49321 435 529 -22155 -27315 0 0 *54
1583359971.84,$M4.1 49322 431 529 -22155 -27315 0 0 *53
1583359972.92,$M4.1 49323 435 537 -22155 -27315 0 0 *59
1583359974.04,$M4.1 49324 433 573 -22155 -27315 0 0 *58
1583359975.11,$M4.1 49325 433 595 -22155 -27315 0 0 *51
1583359976.23,$M4.1 49326 435 603 -22155 -27315 0 0 *58
1583359977.33,$M4.1 49327 437 585 -22155 -27315 0 0 *56
1583359978.43,$M4.1 49328 435 559 -22155 -27315 0 0 *5A
1583359979.53,$M4.1 49329 437 551 -22155 -27315 0 0 *51
1583359980.65,$M4.1 49330 435 551 -22155 -27315 0 0 *5B
1583359981.72,$M4.1 49331 437 549 -22155 -27315 0 0 *51
1583359982.79,$M4.1 49332 437 545 -22155 -27315 0 0 *5E
1583359983.89,$M4.1 49333 435 549 -22155 -27315 0 0 *51
1583359984.96,$M4.1 49334 437 545 -22155 -27315 0 0 *58
1583359986.04,$M4.1 49335 435 545 -22155 -27315 0 0 *5B
1583359987.14,$M4.1 49336 435 545 -22155 -27315 0 0 *58
1583359988.23,$M4.1 49337 435 545 -22155 -27315 0 0 *59
1583359989.33,$M4.1 49338 435 541 -22155 -27315 0 0 *52
1583359990.43,$M4.1 49339 437 555 -22155 -27315 0 0 *54
1583359991.55,$M4.1 49340 435 551 -22155 -27315 0 0 *5C
1583359992.65,$M4.1 49341 435 549 -22155 -27315 0 0 *54
1583359993.72,$M4.1 49342 437 545 -22155 -27315 0 0 *59
1583359994.8,$M4.1 49343 435 537 -22155 -27315 0 0 *5F
1583359995.88,$M4.1 49344 437 545 -22155 -27315 0 0 *5F
1583359996.98,$M4.1 49345 437 555 -22155 -27315 0 0 *5F
1583359998.09,$M4.1 49346 435 551 -22155 -27315 0 0 *5A
1583359999.16,$M4.1 49347 437 545 -22155 -27315 0 0 *5C
1583360000.23,$M4.1 49348 437 549 -22155 -27315 0 0 *5F
1583360001.3,$M4.1 49349 437 549 -22155 -27315 0 0 *5E
1583360002.37,$M4.1 49350 437 545 -22155 -27315 0 0 *5A
1583360003.46,$M4.1 49351 437 541 -22155 -27315 0 0 *5F
1583360004.53,$M4.1 49352 437 541 -22155 -27315 0 0 *5C
1583360005.59,$M4.1 49353 437 545 -22155 -27315 0 0 *59
1583360006.66,$M4.1 49354 441 541 -22155 -27315 0 0 *5B
1583360007.75,$M4.1 49355 437 541 -22155 -27315 0 0 *5B
1583360008.82,$M4.1 49356 437 541 -22155 -27315 0 0 *58
1583360009.89,$M4.1 49357 437 537 -22155 -27315 0 0 *58
1583360010.97,$M4.1 49358 437 541 -22155 -27315 0 0 *56
1583360012.04,$M4.1 49359 437 537 -22155 -27315 0 0 *56
1583360013.13,$M4.1 49360 435 545 -22155 -27315 0 0 *5B
1583360014.21,$M4.1 49361 437 541 -22155 -27315 0 0 *5C
1583360015.28,$M4.1 49362 437 545 -22155 -27315 0 0 *5B
1583360016.35,$M4.1 49363 437 541 -22155 -27315 0 0 *5E
1583360017.42,$M4.1 49364 441 541 -22155 -27315 0 0 *58
1583360018.51,$M4.1 49365 441 541 -22155 -27315 0 0 *59
1583360019.58,$M4.1 49366 441 545 -22155 -27315 0 0 *5E
1583360020.65,$M4.1 49367 437 541 -22155 -27315 0 0 *5A
1583360021.72,$M4.1 49368 437 537 -22155 -27315 0 0 *54
1583360022.8,$M4.1 49369 437 533 -22155 -27315 0 0 *51
1583360023.87,$M4.1 49370 441 533 -22155 -27315 0 0 *58
1583360024.94,$M4.1 49371 441 537 -22155 -27315 0 0 *5D
1583360026.03,$M4.1 49372 441 533 -22155 -27315 0 0 *5A
1583360027.11,$M4.1 49373 441 527 -22155 -27315 0 0 *5E
1583360028.18,$M4.1 49374 437 529 -22155 -27315 0 0 *56
1583360029.27,$M4.1 49375 441 537 -22155 -27315 0 0 *59
1583360030.33,$M4.1 49376 441 541 -22155 -27315 0 0 *5B
1583360031.4,$M4.1 49377 441 545 -22155 -27315 0 0 *5E
1583360032.47,$M4.1 49378 441 541 -22155 -27315 0 0 *55
1583360033.54,$M4.1 49379 441 549 -22155 -27315 0 0 *5C
1583360034.63,$M4.1 49380 441 549 -22155 -27315 0 0 *5A
1583360035.71,$M4.1 49381 443 559 -22155 -27315 0 0 *58
1583360036.8,$M4.1 49382 441 549 -22155 -27315 0 0 *58
1583360037.87,$M4.1 49383 441 549 -22155 -27315 0 0 *59
1583360038.94,$M4.1 49384 441 549 -22155 -27315 0 0 *5E
1583360040.01,$M4.1 49385 441 549 -22155 -27315 0 0 *5F
1583360041.11,$M4.1 49386 443 549 -22155 -27315 0 0 *5E
1583360042.19,$M4.1 49387 443 545 -22155 -27315 0 0 *53
1583360043.29,$M4.1 49388 443 549 -22155 -27315 0 0 *50
1583360044.37,$M4.1 49389 441 537 -22155 -27315 0 0 *5A
1583360045.47,$M4.1 49390 443 549 -22155 -27315 0 0 *59
1583360046.54,$M4.1 49391 441 537 -22155 -27315 0 0 *53
1583360047.64,$M4.1 49392 443 541 -22155 -27315 0 0 *53
1583360048.72,$M4.1 49393 443 537 -22155 -27315 0 0 *53
1583360049.82,$M4.1 49394 443 541 -22155 -27315 0 0 *55
1583360050.91,$M4.1 49395 441 541 -22155 -27315 0 0 *56
1583360051.99,$M4.1 49396 443 549 -22155 -27315 0 0 *5F
1583360053.11,$M4.1 49397 443 551 -22155 -27315 0 0 *57
1583360054.23,$M4.1 49398 443 555 -22155 -27315 0 0 *5C
1583360055.33,$M4.1 49399 443 549 -22155 -27315 0 0 *50
1583360056.43,$M4.1 49400 443 559 -22155 -27315 0 0 *56
1583360057.55,$M4.1 49401 443 555 -22155 -27315 0 0 *5B
1583360058.65,$M4.1 49402 443 549 -22155 -27315 0 0 *55
1583360059.74,$M4.1 49403 443 549 -22155 -27315 0 0 *54
1583360060.82,$M4.1 49404 445 541 -22155 -27315 0 0 *5D
1583360061.89,$M4.1 49405 445 545 -22155 -27315 0 0 *58
1583360062.96,$M4.1 49406 445 545 -22155 -27315 0 0 *5B
1583360064.03,$M4.1 49407 445 545 -22155 -27315 0 0 *5A
1583360065.13,$M4.1 49408 443 545 -22155 -27315 0 0 *53
1583360066.2,$M4.1 49409 445 545 -22155 -27315 0 0 *54
1583360067.27,$M4.1 49410 445 545 -22155 -27315 0 0 *5C
1583360068.34,$M4.1 49411 445 545 -22155 -27315 0 0 *5D
1583360069.41,$M4.1 49412 445 549 -22155 -27315 0 0 *52
1583360070.48,$M4.1 49413 445 549 -22155 -27315 0 0 *53
1583360071.55,$M4.1 49414 445 545 -22155 -27315 0 0 *58
1583360072.63,$M4.1 49415 445 541 -22155 -27315 0 0 *5D
1583360073.72,$M4.1 49416 447 545 -22155 -27315 0 0 *58
1583360074.8,$M4.1 49417 445 545 -22155 -27315 0 0 *5B
1583360075.92,$M4.1 49418 447 551 -22155 -27315 0 0 *53
1583360076.99,$M4.1 49419 445 545 -22155 -27315 0 0 *55
1583360078.1,$M4.1 49420 447 551 -22155 -27315 0 0 *58
1583360079.18,$M4.1 49421 445 549 -22155 -27315 0 0 *52
1583360080.26,$M4.1 49422 445 549 -22155 -27315 0 0 *51
1583360081.34,$M4.1 49423 447 545 -22155 -27315 0 0 *5E
1583360082.45,$M4.1 49424 447 545 -22155 -27315 0 0 *59
1583360083.55,$M4.1 49425 447 545 -22155 -27315 0 0 *58
1583360084.65,$M4.1 49426 447 541 -22155 -27315 0 0 *5F
1583360085.73,$M4.1 49427 447 537 -22155 -27315 0 0 *5F
1583360086.84,$M4.1 49428 447 537 -22155 -27315 0 0 *50
1583360087.91,$M4.1 49429 445 529 -22155 -27315 0 0 *5C
1583360089.01,$M4.1 49430 447 537 -22155 -27315 0 0 *59
1583360090.11,$M4.1 49431 447 523 -22155 -27315 0 0 *5D
1583360091.21,$M4.1 49432 447 537 -22155 -27315 0 0 *5B
1583360092.31,$M4.1 49433 447 533 -22155 -27315 0 0 *5E
1583360093.41,$M4.1 49434 447 541 -22155 -27315 0 0 *5C
1583360094.51,$M4.1 49435 447 537 -22155 -27315 0 0 *5C
1583360095.6,$M4.1 49436 449 537 -22155 -27315 0 0 *51
1583360096.67,$M4.1 49437 449 533 -22155 -27315 0 0 *54
1583360097.75,$M4.1 49438 445 533 -22155 -27315 0 0 *57
1583360098.85,$M4.1 49439 447 537 -22155 -27315 0 0 *50
1583360099.95,$M4.1 49440 447 533 -22155 -27315 0 0 *5A
1583360101.06,$M4.1 49441 447 533 -22155 -27315 0 0 *5B
1583360102.16,$M4.1 49442 447 541 -22155 -27315 0 0 *5D
1583360103.24,$M4.1 49443 449 533 -22155 -27315 0 0 *57
1583360104.31,$M4.1 49444 449 537 -22155 -27315 0 0 *54
1583360105.41,$M4.1 49445 447 537 -22155 -27315 0 0 *5B
1583360106.51,$M4.1 49446 447 533 -22155 -27315 0 0 *5C
1583360107.58,$M4.1 49447 449 537 -22155 -27315 0 0 *57
1583360108.68,$M4.1 49448 447 541 -22155 -27315 0 0 *57
1583360109.79,$M4.1 49449 451 541 -22155 -27315 0 0 *51
1583360110.89,$M4.1 49450 447 529 -22155 -27315 0 0 *50
1583360111.96,$M4.1 49451 449 529 -22155 -27315 0 0 *5F
1583360113.06,$M4.1 49452 447 533 -22155 -27315 0 0 *59
1583360114.13,$M4.1 49453 449 537 -22155 -27315 0 0 *52
1583360115.21,$M4.1 49454 449 541 -22155 -27315 0 0 *54
1583360116.28,$M4.1 49455 449 545 -22155 -27315 0 0 *51
1583360117.35,$M4.1 49456 449 549 -22155 -27315 0 0 *5E
1583360118.44,$M4.1 49457 449 549 -22155 -27315 0 0 *5F
1583360119.52,$M4.1 49458 451 545 -22155 -27315 0 0 *55
1583360120.61,$M4.1 49459 449 537 -22155 -27315 0 0 *58
1583360121.68,$M4.1 49460 449 537 -22155 -27315 0 0 *52
1583360122.76,$M4.1 49461 449 537 -22155 -27315 0 0 *53
1583360123.86,$M4.1 49462 451 537 -22155 -27315 0 0 *59
1583360124.93,$M4.1 49463 449 541 -22155 -27315 0 0 *50
1583360126.02,$M4.1 49464 449 533 -22155 -27315 0 0 *52
1583360127.12,$M4.1 49465 451 537 -22155 -27315 0 0 *5E
1583360128.2,$M4.1 49466 451 537 -22155 -27315 0 0 *5D
1583360129.29,$M4.1 49467 449 533 -22155 -27315 0 0 *51
1583360130.39,$M4.1 49468 451 537 -22155 -27315 0 0 *53
1583360131.48,$M4.1 49469 451 545 -22155 -27315 0 0 *57
1583360132.58,$M4.1 49470 451 541 -22155 -27315 0 0 *5B
1583360133.65,$M4.1 49471 449 529 -22155 -27315 0 0 *5D
1583360134.73,$M4.1 49472 449 533 -22155 -27315 0 0 *55
1583360135.8,$M4.1 49473 449 529 -22155 -27315 0 0 *5F
1583360136.89,$M4.1 49474 449 519 -22155 -27315 0 0 *5B
1583360137.96,$M4.1 49475 449 529 -22155 -27315 0 0 *59
1583360139.03,$M4.1 49476 449 523 -22155 -27315 0 0 *50
1583360140.13,$M4.1 49477 451 533 -22155 -27315 0 0 *59
1583360141.23,$M4.1 49478 447 529 -22155 -27315 0 0 *5A
1583360142.33,$M4.1 49479 447 529 -22155 -27315 0 0 *5B
1583360143.4,$M4.1 49480 449 529 -22155 -27315 0 0 *53
1583360144.48,$M4.1 49481 449 519 -22155 -27315 0 0 *51
1583360145.57,$M4.1 49482 449 519 -22155 -27315 0 0 *52
1583360146.64,$M4.1 49483 449 523 -22155 -27315 0 0 *5A
1583360147.76,$M4.1 49484 451 527 -22155 -27315 0 0 *50
1583360148.84,$M4.1 49485 449 523 -22155 -27315 0 0 *5C
1583360149.91,$M4.1 49486 449 523 -22155 -27315 0 0 *5F
1583360151.01,$M4.1 49487 447 523 -22155 -27315 0 0 *50
1583360152.1,$M4.1 49488 449 523 -22155 -27315 0 0 *51
1583360153.2,$M4.1 49489 447 529 -22155 -27315 0 0 *54
1583360154.3,$M4.1 49490 447 523 -22155 -27315 0 0 *56
1583360155.39,$M4.1 49491 449 523 -22155 -27315 0 0 *59
1583360156.46,$M4.1 49492 449 515 -22155 -27315 0 0 *5F
1583360157.56,$M4.1 49493 447 523 -22155 -27315 0 0 *55
1583360158.66,$M4.1 49494 447 519 -22155 -27315 0 0 *5B
1583360159.76,$M4.1 49495 447 515 -22155 -27315 0 0 *56
1583360160.88,$M4.1 49496 447 519 -22155 -27315 0 0 *59
1583360161.98,$M4.1 49497 447 515 -22155 -27315 0 0 *54
1583360163.08,$M4.1 49498 447 515 -22155 -27315 0 0 *5B
1583360164.18,$M4.1 49499 447 515 -22155 -27315 0 0 *5A
1583360165.28,$M4.1 49500 447 523 -22155 -27315 0 0 *5E
1583360166.37,$M4.1 49501 447 515 -22155 -27315 0 0 *5A
1583360167.48,$M4.1 49502 447 519 -22155 -27315 0 0 *55
1583360168.58,$M4.1 49503 447 519 -22155 -27315 0 0 *54
1583360169.69,$M4.1 49504 447 523 -22155 -27315 0 0 *5A
1583360170.79,$M4.1 49505 447 529 -22155 -27315 0 0 *51
1583360171.89,$M4.1 49506 447 533 -22155 -27315 0 0 *59
1583360172.99,$M4.1 49507 447 529 -22155 -27315 0 0 *53
1583360174.09,$M4.1 49508 447 533 -22155 -27315 0 0 *57
1583360175.19,$M4.1 49509 447 529 -22155 -27315 0 0 *5D
1583360176.26,$M4.1 49510 449 529 -22155 -27315 0 0 *5B
1583360177.38,$M4.1 49511 451 527 -22155 -27315 0 0 *5D
1583360178.48,$M4.1 49512 447 519 -22155 -27315 0 0 *54
1583360179.57,$M4.1 49513 449 515 -22155 -27315 0 0 *57
1583360180.67,$M4.1 49514 447 523 -22155 -27315 0 0 *5B
1583360181.75,$M4.1 49515 447 529 -22155 -27315 0 0 *50
1583360182.85,$M4.1 49516 447 523 -22155 -27315 0 0 *59
1583360183.97,$M4.1 49517 447 519 -22155 -27315 0 0 *51
1583360185.07,$M4.1 49518 447 519 -22155 -27315 0 0 *5E
1583360186.17,$M4.1 49519 447 515 -22155 -27315 0 0 *53
1583360187.24,$M4.1 49520 449 511 -22155 -27315 0 0 *53
1583360188.38,$M4.1 49521 447 505 -22155 -27315 0 0 *59
1583360189.48,$M4.1 49522 447 511 -22155 -27315 0 0 *5F
1583360190.58,$M4.1 49523 447 507 -22155 -27315 0 0 *59
1583360191.7,$M4.1 49524 447 519 -22155 -27315 0 0 *51
1583360192.8,$M4.1 49525 447 519 -22155 -27315 0 0 *50
1583360193.9,$M4.1 49526 447 519 -22155 -27315 0 0 *53
1583360194.98,$M4.1 49527 445 519 -22155 -27315 0 0 *50
1583360196.07,$M4.1 49528 449 523 -22155 -27315 0 0 *5A
1583360197.14,$M4.1 49529 449 533 -22155 -27315 0 0 *5A
1583360198.22,$M4.1 49530 449 549 -22155 -27315 0 0 *5F
1583360199.33,$M4.1 49531 447 541 -22155 -27315 0 0 *58
1583360200.4,$M4.1 49532 449 549 -22155 -27315 0 0 *5D
1583360201.47,$M4.1 49533 449 545 -22155 -27315 0 0 *50
1583360202.53,$M4.1 49534 449 545 -22155 -27315 0 0 *57
1583360203.64,$M4.1 49535 451 537 -22155 -27315 0 0 *5A
1583360204.74,$M4.1 49536 451 537 -22155 -27315 0 0 *59
1583360205.82,$M4.1 49537 451 537 -22155 -27315 0 0 *58
1583360206.92,$M4.1 49538 451 541 -22155 -27315 0 0 *56
1583360208.02,$M4.1 49539 451 537 -22155 -27315 0 0 *56
1583360209.13,$M4.1 49540 451 537 -22155 -27315 0 0 *58
1583360210.2,$M4.1 49541 453 541 -22155 -27315 0 0 *5A
1583360211.3,$M4.1 49542 451 537 -22155 -27315 0 0 *5A
1583360212.41,$M4.1 49543 451 527 -22155 -27315 0 0 *5A
1583360213.52,$M4.1 49544 451 533 -22155 -27315 0 0 *58
1583360214.58,$M4.1 49545 453 533 -22155 -27315 0 0 *5B
1583360215.69,$M4.1 49546 453 527 -22155 -27315 0 0 *5D
1583360216.79,$M4.1 49547 453 527 -22155 -27315 0 0 *5C
1583360217.87,$M4.1 49548 453 533 -22155 -27315 0 0 *56
1583360218.94,$M4.1 49549 453 533 -22155 -27315 0 0 *57
1583360220.03,$M4.1 49550 453 537 -22155 -27315 0 0 *5B
1583360221.1,$M4.1 49551 453 533 -22155 -27315 0 0 *5E
1583360222.2,$M4.1 49552 453 527 -22155 -27315 0 0 *58
1583360223.28,$M4.1 49553 453 519 -22155 -27315 0 0 *54
1583360224.37,$M4.1 49554 457 527 -22155 -27315 0 0 *5A
1583360225.47,$M4.1 49555 453 527 -22155 -27315 0 0 *5F
1583360226.54,$M4.1 49556 457 529 -22155 -27315 0 0 *56
1583360227.61,$M4.1 49557 457 529 -22155 -27315 0 0 *57
1583360228.71,$M4.1 49558 457 527 -22155 -27315 0 0 *56
1583360229.78,$M4.1 49559 453 519 -22155 -27315 0 0 *5E
1583360230.85,$M4.1 49560 457 529 -22155 -27315 0 0 *53
1583360231.94,$M4.1 49561 457 523 -22155 -27315 0 0 *58
1583360233.0,$M4.1 49562 457 515 -22155 -27315 0 0 *5E
1583360234.07,$M4.1 49563 457 515 -22155 -27315 0 0 *5F
1583360235.16,$M4.1 49564 457 507 -22155 -27315 0 0 *5B
1583360236.23,$M4.1 49565 457 515 -22155 -27315 0 0 *59
1583360237.3,$M4.1 49566 457 507 -22155 -27315 0 0 *59
1583360238.37,$M4.1 49567 457 507 -22155 -27315 0 0 *58
1583360239.47,$M4.1 49568 457 505 -22155 -27315 0 0 *55
1583360240.55,$M4.1 49569 457 511 -22155 -27315 0 0 *51
1583360241.62,$M4.1 49570 457 511 -22155 -27315 0 0 *59
1583360242.74,$M4.1 49571 453 505 -22155 -27315 0 0 *59
1583360243.81,$M4.1 49572 453 507 -22155 -27315 0 0 *58
1583360244.91,$M4.1 49573 459 507 -22155 -27315 0 0 *53
1583360246.01,$M4.1 49574 457 505 -22155 -27315 0 0 *58
1583360247.11,$M4.1 49575 457 505 -22155 -27315 0 0 *59
1583360248.23,$M4.1 49576 453 501 -22155 -27315 0 0 *5A
1583360249.33,$M4.1 49577 457 501 -22155 -27315 0 0 *5F
1583360250.43,$M4.1 49578 453 493 -22155 -27315 0 0 *5E
1583360251.53,$M4.1 49579 453 493 -22155 -27315 0 0 *5F
1583360252.67,$M4.1 49580 459 505 -22155 -27315 0 0 *5D
1583360253.77,$M4.1 49581 453 505 -22155 -27315 0 0 *56
1583360254.85,$M4.1 49582 453 507 -22155 -27315 0 0 *57
1583360255.92,$M4.1 49583 453 515 -22155 -27315 0 0 *55
1583360257.01,$M4.1 49584 457 519 -22155 -27315 0 0 *5A
1583360258.08,$M4.1 49585 457 523 -22155 -27315 0 0 *52
1583360259.16,$M4.1 49586 453 515 -22155 -27315 0 0 *50
1583360260.23,$M4.1 49587 453 519 -22155 -27315 0 0 *5D
1583360261.32,$M4.1 49588 453 519 -22155 -27315 0 0 *52
1583360262.4,$M4.1 49589 457 519 -22155 -27315 0 0 *57
1583360263.47,$M4.1 49590 457 515 -22155 -27315 0 0 *53
1583360264.56,$M4.1 49591 453 515 -22155 -27315 0 0 *56
1583360265.63,$M4.1 49592 457 519 -22155 -27315 0 0 *5D
1583360266.7,$M4.1 49593 457 507 -22155 -27315 0 0 *53
1583360267.78,$M4.1 49594 457 507 -22155 -27315 0 0 *54
1583360268.85,$M4.1 49595 457 511 -22155 -27315 0 0 *52
1583360269.95,$M4.1 49596 453 501 -22155 -27315 0 0 *54
1583360271.07,$M4.1 49597 453 501 -22155 -27315 0 0 *55
1583360272.17,$M4.1 49598 453 501 -22155 -27315 0 0 *5A
1583360273.26,$M4.1 49599 457 511 -22155 -27315 0 0 *5E
1583360274.36,$M4.1 49600 457 505 -22155 -27315 0 0 *58
1583360275.43,$M4.1 49601 457 511 -22155 -27315 0 0 *5C
1583360276.5,$M4.1 49602 457 507 -22155 -27315 0 0 *58
1583360277.58,$M4.1 49603 453 507 -22155 -27315 0 0 *5D
1583360278.65,$M4.1 49604 457 511 -22155 -27315 0 0 *59
1583360279.74,$M4.1 49605 457 549 -22155 -27315 0 0 *55
1583360280.81,$M4.1 49606 453 541 -22155 -27315 0 0 *5A
1583360281.91,$M4.1 49607 459 533 -22155 -27315 0 0 *54
1583360282.98,$M4.1 49608 453 529 -22155 -27315 0 0 *5A
1583360284.05,$M4.1 49609 457 529 -22155 -27315 0 0 *5F
1583360285.15,$M4.1 49610 453 527 -22155 -27315 0 0 *5D
1583360286.22,$M4.1 49611 457 529 -22155 -27315 0 0 *56
1583360287.29,$M4.1 49612 457 523 -22155 -27315 0 0 *5F
1583360288.37,$M4.1 49613 457 523 -22155 -27315 0 0 *5E
1583360289.44,$M4.1 49614 457 511 -22155 -27315 0 0 *58
1583360290.53,$M4.1 49615 457 511 -22155 -27315 0 0 *59
1583360291.6,$M4.1 49616 457 507 -22155 -27315 0 0 *5D
1583360292.67,$M4.1 49617 453 515 -22155 -27315 0 0 *5B
1583360293.78,$M4.1 49618 457 501 -22155 -27315 0 0 *55
1583360294.85,$M4.1 49619 453 507 -22155 -27315 0 0 *56
1583360295.92,$M4.1 49620 457 507 -22155 -27315 0 0 *58
1583360297.01,$M4.1 49621 453 511 -22155 -27315 0 0 *5A
1583360298.08,$M4.1 49622 453 511 -22155 -27315 0 0 *59
1583360299.18,$M4.1 49623 457 505 -22155 -27315 0 0 *59
1583360300.29,$M4.1 49624 453 505 -22155 -27315 0 0 *5A
1583360301.38,$M4.1 49625 457 527 -22155 -27315 0 0 *5F
1583360302.47,$M4.1 49626 453 507 -22155 -27315 0 0 *5A
1583360303.53,$M4.1 49627 453 523 -22155 -27315 0 0 *5D
1583360304.64,$M4.1 49628 451 519 -22155 -27315 0 0 *59
1583360305.75,$M4.1 49629 453 505 -22155 -27315 0 0 *57
1583360306.86,$M4.1 49630 453 501 -22155 -27315 0 0 *5B
1583360307.92,$M4.1 49631 457 507 -22155 -27315 0 0 *58
1583360309.06,$M4.1 49632 451 505 -22155 -27315 0 0 *5F
1583360310.13,$M4.1 49633 453 515 -22155 -27315 0 0 *5D
1583360311.24,$M4.1 49634 451 519 -22155 -27315 0 0 *54
1583360312.33,$M4.1 49635 451 511 -22155 -27315 0 0 *5D
1583360313.41,$M4.1 49636 453 545 -22155 -27315 0 0 *5D
1583360314.53,$M4.1 49637 451 551 -22155 -27315 0 0 *5B
1583360315.63,$M4.1 49638 451 537 -22155 -27315 0 0 *54
1583360316.75,$M4.1 49639 451 527 -22155 -27315 0 0 *54
1583360317.84,$M4.1 49640 451 533 -22155 -27315 0 0 *5F
1583360318.92,$M4.1 49641 453 533 -22155 -27315 0 0 *5C
1583360319.99,$M4.1 49642 453 537 -22155 -27315 0 0 *5B
1583360321.08,$M4.1 49643 453 541 -22155 -27315 0 0 *5B
1583360322.14,$M4.1 49644 453 545 -22155 -27315 0 0 *58
1583360323.21,$M4.1 49645 457 545 -22155 -27315 0 0 *5D
1583360324.32,$M4.1 49646 457 551 -22155 -27315 0 0 *5B
1583360325.42,$M4.1 49647 453 555 -22155 -27315 0 0 *5A
1583360326.49,$M4.1 49648 457 563 -22155 -27315 0 0 *54
1583360327.59,$M4.1 49649 457 551 -22155 -27315 0 0 *54
1583360328.69,$M4.1 49650 459 545 -22155 -27315 0 0 *57
1583360329.79,$M4.1 49651 459 533 -22155 -27315 0 0 *57
1583360330.86,$M4.1 49652 457 537 -22155 -27315 0 0 *5E
1583360331.96,$M4.1 49653 459 545 -22155 -27315 0 0 *54
1583360333.06,$M4.1 49654 459 541 -22155 -27315 0 0 *57
1583360334.13,$M4.1 49655 461 533 -22155 -27315 0 0 *58
1583360335.25,$M4.1 49656 459 533 -22155 -27315 0 0 *50
1583360336.35,$M4.1 49657 459 533 -22155 -27315 0 0 *51
1583360337.44,$M4.1 49658 459 529 -22155 -27315 0 0 *55
1583360338.52,$M4.1 49659 461 523 -22155 -27315 0 0 *55
1583360339.61,$M4.1 49660 461 523 -22155 -27315 0 0 *5F
1583360340.68,$M4.1 49661 461 529 -22155 -27315 0 0 *54
1583360341.76,$M4.1 49662 461 519 -22155 -27315 0 0 *54
1583360342.86,$M4.1 49663 459 511 -22155 -27315 0 0 *56
1583360343.95,$M4.1 49664 461 519 -22155 -27315 0 0 *52
1583360345.03,$M4.1 49665 461 523 -22155 -27315 0 0 *5A
1583360346.12,$M4.1 49666 461 519 -22155 -27315 0 0 *50
1583360347.24,$M4.1 49667 459 527 -22155 -27315 0 0 *57
1583360348.32,$M4.1 49668 461 529 -22155 -27315 0 0 *5D
1583360349.41,$M4.1 49669 461 541 -22155 -27315 0 0 *52
1583360350.51,$M4.1 49670 463 537 -22155 -27315 0 0 *59
1583360351.61,$M4.1 49671 463 537 -22155 -27315 0 0 *58
1583360352.68,$M4.1 49672 465 533 -22155 -27315 0 0 *59
1583360353.78,$M4.1 49673 463 537 -22155 -27315 0 0 *5A
1583360354.87,$M4.1 49674 465 549 -22155 -27315 0 0 *52
1583360355.95,$M4.1 49675 463 529 -22155 -27315 0 0 *53
1583360357.07,$M4.1 49676 463 533 -22155 -27315 0 0 *5B
1583360358.14,$M4.1 49677 465 549 -22155 -27315 0 0 *51
1583360359.24,$M4.1 49678 463 549 -22155 -27315 0 0 *58
1583360360.34,$M4.1 49679 465 551 -22155 -27315 0 0 *56
1583360361.44,$M4.1 49680 463 545 -22155 -27315 0 0 *53
1583360362.56,$M4.1 49681 463 551 -22155 -27315 0 0 *57
1583360363.66,$M4.1 49682 463 549 -22155 -27315 0 0 *5D
1583360364.76,$M4.1 49683 463 549 -22155 -27315 0 0 *5C
1583360365.9,$M4.1 49684 463 551 -22155 -27315 0 0 *52
1583360366.96,$M4.1 49685 465 563 -22155 -27315 0 0 *54
1583360368.05,$M4.1 49686 465 563 -22155 -27315 0 0 *57
1583360369.12,$M4.1 49687 465 559 -22155 -27315 0 0 *5F
1583360370.22,$M4.1 49688 463 559 -22155 -27315 0 0 *56
1583360371.32,$M4.1 49689 463 563 -22155 -27315 0 0 *5E
1583360372.44,$M4.1 49690 463 567 -22155 -27315 0 0 *52
