1583853152.11,$M4.1 40926 1057 1079 -22155 -27315 0 0 *50
1583853153.22,$M4.1 40927 1055 1079 -22155 -27315 0 0 *53
1583853154.32,$M4.1 40928 1055 1079 -22155 -27315 0 0 *5C
1583853155.4,$M4.1 40929 1055 1079 -22155 -27315 0 0 *5D
1583853156.52,$M4.1 40930 1053 1083 -22155 -27315 0 0 *56
1583853157.62,$M4.1 40931 1055 1075 -22155 -27315 0 0 *58
1583853158.71,$M4.1 40932 1055 1079 -22155 -27315 0 0 *57
1583853159.81,$M4.1 40933 1055 1079 -22155 -27315 0 0 *56
1583853160.89,$M4.1 40934 1055 1071 -22155 -27315 0 0 *59
1583853161.99,$M4.1 40935 1053 1069 -22155 -27315 0 0 *57
1583853163.11,$M4.1 40936 1057 1083 -22155 -27315 0 0 *54
1583853164.23,$M4.1 40937 1053 1079 -22155 -27315 0 0 *54
1583853165.35,$M4.1 40938 1053 1079 -22155 -27315 0 0 *5B
1583853166.43,$M4.1 40939 1055 1079 -22155 -27315 0 0 *5C
1583853167.53,$M4.1 40940 1055 1079 -22155 -27315 0 0 *52
1583853168.62,$M4.1 40941 1055 1075 -22155 -27315 0 0 *5F
1583853169.72,$M4.1 40942 1055 1075 -22155 -27315 0 0 *5C
1583853170.79,$M4.1 40943 1055 1085 -22155 -27315 0 0 *52
1583853171.84,$M4.1 40944 1055 1089 -22155 -27315 0 0 *59
1583853172.91,$M4.1 40945 1055 1085 -22155 -27315 0 0 *54
1583853174.03,$M4.1 40946 1053 1083 -22155 -27315 0 0 *57
1583853175.11,$M4.1 40947 1055 1083 -22155 -27315 0 0 *50
1583853176.23,$M4.1 40948 1053 1083 -22155 -27315 0 0 *59
1583853177.3,$M4.1 40949 1055 1085 -22155 -27315 0 0 *58
1583853178.39,$M4.1 40950 1055 1083 -22155 -27315 0 0 *56
1583853179.49,$M4.1 40951 1055 1083 -22155 -27315 0 0 *57
1583853180.57,$M4.1 40952 1055 1083 -22155 -27315 0 0 *54
1583853181.69,$M4.1 40953 1053 1083 -22155 -27315 0 0 *53
1583853182.78,$M4.1 40954 1055 1083 -22155 -27315 0 0 *52
1583853183.88,$M4.1 40955 1055 1079 -22155 -27315 0 0 *56
1583853184.98,$M4.1 40956 1055 1083 -22155 -27315 0 0 *50
1583853186.03,$M4.1 40957 1055 1085 -22155 -27315 0 0 *57
1583853187.15,$M4.1 40958 1053 1083 -22155 -27315 0 0 *58
1583853188.25,$M4.1 40959 1055 1079 -22155 -27315 0 0 *5A
1583853189.34,$M4.1 40960 1055 1083 -22155 -27315 0 0 *55
1583853190.44,$M4.1 40961 1055 1083 -22155 -27315 0 0 *54
1583853191.55,$M4.1 40962 1057 1075 -22155 -27315 0 0 *5C
1583853192.67,$M4.1 40963 1057 1079 -22155 -27315 0 0 *51
1583853193.76,$M4.1 40964 1055 1079 -22155 -27315 0 0 *54
1583853194.84,$M4.1 40965 1055 1083 -22155 -27315 0 0 *50
1583853195.94,$M4.1 40966 1055 1075 -22155 -27315 0 0 *5A
1583853197.04,$M4.1 40967 1055 1075 -22155 -27315 0 0 *5B
1583853198.13,$M4.1 40968 1055 1071 -22155 -27315 0 0 *50
1583853199.22,$M4.1 40969 1055 1075 -22155 -27315 0 0 *55
1583853200.32,$M4.1 40970 1055 1075 -22155 -27315 0 0 *5D
1583853201.4,$M4.1 40971 1057 1069 -22155 -27315 0 0 *53
1583853202.5,$M4.1 40972 1055 1065 -22155 -27315 0 0 *5E
1583853203.59,$M4.1 40973 1055 1071 -22155 -27315 0 0 *5A
1583853204.71,$M4.1 40974 1057 1071 -22155 -27315 0 0 *5F
1583853205.78,$M4.1 40975 1055 1069 -22155 -27315 0 0 *55
1583853206.86,$M4.1 40976 1055 1071 -22155 -27315 0 0 *5F
1583853207.96,$M4.1 40977 1053 1069 -22155 -27315 0 0 *51
1583853209.03,$M4.1 40978 1055 1069 -22155 -27315 0 0 *58
1583853210.13,$M4.1 40979 1053 1061 -22155 -27315 0 0 *57
1583853211.2,$M4.1 40980 1055 1069 -22155 -27315 0 0 *5F
1583853212.29,$M4.1 40981 1055 1069 -22155 -27315 0 0 *5E
1583853213.36,$M4.1 40982 1055 1069 -22155 -27315 0 0 *5D
1583853214.43,$M4.1 40983 1055 1069 -22155 -27315 0 0 *5C
1583853215.5,$M4.1 40984 1055 1069 -22155 -27315 0 0 *5B
1583853216.58,$M4.1 40985 1055 1065 -22155 -27315 0 0 *56
1583853217.67,$M4.1 40986 1055 1061 -22155 -27315 0 0 *51
1583853218.75,$M4.1 40987 1055 1065 -22155 -27315 0 0 *54
1583853219.87,$M4.1 40988 1053 1057 -22155 -27315 0 0 *5C
1583853220.99,$M4.1 40989 1053 1065 -22155 -27315 0 0 *5C
1583853222.07,$M4.1 40990 1055 1071 -22155 -27315 0 0 *57
1583853223.16,$M4.1 40991 1055 1071 -22155 -27315 0 0 *56
1583853224.26,$M4.1 40992 1053 1069 -22155 -27315 0 0 *5A
1583853225.38,$M4.1 40993 1053 1071 -22155 -27315 0 0 *52
1583853226.49,$M4.1 40994 1053 1071 -22155 -27315 0 0 *55
1583853227.58,$M4.1 40995 1055 1075 -22155 -27315 0 0 *56
1583853228.68,$M4.1 40996 1055 1075 -22155 -27315 0 0 *55
1583853229.8,$M4.1 40997 1053 1075 -22155 -27315 0 0 *52
1583853230.88,$M4.1 40998 1055 1075 -22155 -27315 0 0 *5B
1583853231.98,$M4.1 40999 1055 1079 -22155 -27315 0 0 *56
1583853233.07,$M4.1 41000 1055 1083 -22155 -27315 0 0 *5B
1583853234.19,$M4.1 41001 1053 1079 -22155 -27315 0 0 *59
1583853235.3,$M4.1 41002 1053 1075 -22155 -27315 0 0 *56
1583853236.42,$M4.1 41003 1053 1071 -22155 -27315 0 0 *53
1583853237.52,$M4.1 41004 1055 1071 -22155 -27315 0 0 *52
1583853238.61,$M4.1 41005 1053 1069 -22155 -27315 0 0 *5C
1583853239.72,$M4.1 41006 1053 1071 -22155 -27315 0 0 *56
1583853240.8,$M4.1 41007 1055 1085 -22155 -27315 0 0 *5A
1583853241.88,$M4.1 41008 1057 1089 -22155 -27315 0 0 *5B
1583853242.93,$M4.1 41009 1055 1089 -22155 -27315 0 0 *58
1583853244.0,$M4.1 41010 1055 1085 -22155 -27315 0 0 *5C
1583853245.1,$M4.1 41011 1057 1085 -22155 -27315 0 0 *5F
1583853246.19,$M4.1 41012 1055 1083 -22155 -27315 0 0 *58
1583853247.26,$M4.1 41013 1055 1085 -22155 -27315 0 0 *5F
1583853248.33,$M4.1 41014 1055 1085 -22155 -27315 0 0 *58
1583853249.41,$M4.1 41015 1055 1083 -22155 -27315 0 0 *5F
1583853250.51,$M4.1 41016 1055 1071 -22155 -27315 0 0 *51
1583853251.62,$M4.1 41017 1057 1071 -22155 -27315 0 0 *52
1583853252.73,$M4.1 41018 1057 1075 -22155 -27315 0 0 *59
1583853253.85,$M4.1 41019 1057 1083 -22155 -27315 0 0 *51
1583853254.97,$M4.1 41020 1057 1083 -22155 -27315 0 0 *5B
1583853256.04,$M4.1 41021 1055 1085 -22155 -27315 0 0 *5E
1583853257.12,$M4.1 41022 1057 1085 -22155 -27315 0 0 *5F
1583853258.21,$M4.1 41023 1057 1085 -22155 -27315 0 0 *5E
1583853259.29,$M4.1 41024 1057 1085 -22155 -27315 0 0 *59
1583853260.41,$M4.1 41025 1057 1079 -22155 -27315 0 0 *5B
1583853261.51,$M4.1 41026 1055 1079 -22155 -27315 0 0 *5A
1583853262.6,$M4.1 41027 1055 1071 -22155 -27315 0 0 *53
1583853263.71,$M4.1 41028 1057 1075 -22155 -27315 0 0 *5A
1583853264.83,$M4.1 41029 1057 1075 -22155 -27315 0 0 *5B
1583853265.93,$M4.1 41030 1059 1079 -22155 -27315 0 0 *51
1583853267.05,$M4.1 41031 1057 1083 -22155 -27315 0 0 *5B
1583853268.17,$M4.1 41032 1057 1075 -22155 -27315 0 0 *51
1583853269.28,$M4.1 41033 1057 1079 -22155 -27315 0 0 *5C
1583853270.34,$M4.1 41034 1059 1085 -22155 -27315 0 0 *56
1583853271.44,$M4.1 41035 1057 1085 -22155 -27315 0 0 *59
1583853272.53,$M4.1 41036 1057 1089 -22155 -27315 0 0 *56
1583853273.61,$M4.1 41037 1057 1093 -22155 -27315 0 0 *5C
1583853274.69,$M4.1 41038 1057 1089 -22155 -27315 0 0 *58
1583853275.78,$M4.1 41039 1057 1093 -22155 -27315 0 0 *52
1583853276.87,$M4.1 41040 1057 1089 -22155 -27315 0 0 *57
1583853277.95,$M4.1 41041 1057 1089 -22155 -27315 0 0 *56
1583853279.02,$M4.1 41042 1059 1093 -22155 -27315 0 0 *50
1583853280.09,$M4.1 41043 1059 1085 -22155 -27315 0 0 *56
1583853281.14,$M4.1 41044 1059 1089 -22155 -27315 0 0 *5D
1583853282.21,$M4.1 41045 1059 1093 -22155 -27315 0 0 *57
1583853283.28,$M4.1 41046 1059 1085 -22155 -27315 0 0 *53
1583853284.35,$M4.1 41047 1059 1089 -22155 -27315 0 0 *5E
1583853285.42,$M4.1 41048 1059 1085 -22155 -27315 0 0 *5D
1583853286.51,$M4.1 41049 1057 1085 -22155 -27315 0 0 *52
1583853287.56,$M4.1 41050 1059 1089 -22155 -27315 0 0 *58
1583853288.63,$M4.1 41051 1059 1093 -22155 -27315 0 0 *52
1583853289.7,$M4.1 41052 1059 1089 -22155 -27315 0 0 *5A
1583853290.77,$M4.1 41053 1059 1085 -22155 -27315 0 0 *57
1583853291.82,$M4.1 41054 1059 1089 -22155 -27315 0 0 *5C
1583853292.89,$M4.1 41055 1059 1085 -22155 -27315 0 0 *51
1583853293.96,$M4.1 41056 1059 1089 -22155 -27315 0 0 *5E
1583853295.03,$M4.1 41057 1059 1093 -22155 -27315 0 0 *54
1583853296.12,$M4.1 41058 1057 1089 -22155 -27315 0 0 *5E
1583853297.2,$M4.1 41059 1057 1085 -22155 -27315 0 0 *53
1583853298.25,$M4.1 41060 1059 1089 -22155 -27315 0 0 *5B
1583853299.32,$M4.1 41061 1059 1085 -22155 -27315 0 0 *56
1583853300.39,$M4.1 41062 1059 1085 -22155 -27315 0 0 *55
1583853301.49,$M4.1 41063 1059 1083 -22155 -27315 0 0 *52
1583853302.58,$M4.1 41064 1059 1083 -22155 -27315 0 0 *55
1583853303.68,$M4.1 41065 1059 1079 -22155 -27315 0 0 *51
1583853304.77,$M4.1 41066 1059 1075 -22155 -27315 0 0 *5E
1583853305.87,$M4.1 41067 1059 1075 -22155 -27315 0 0 *5F
1583853306.95,$M4.1 41068 1059 1071 -22155 -27315 0 0 *54
1583853308.05,$M4.1 41069 1059 1079 -22155 -27315 0 0 *5D
1583853309.17,$M4.1 41070 1057 1079 -22155 -27315 0 0 *5B
1583853310.26,$M4.1 41071 1059 1079 -22155 -27315 0 0 *54
1583853311.36,$M4.1 41072 1059 1083 -22155 -27315 0 0 *52
1583853312.47,$M4.1 41073 1057 1079 -22155 -27315 0 0 *58
1583853313.56,$M4.1 41074 1059 1083 -22155 -27315 0 0 *54
1583853314.66,$M4.1 41075 1059 1075 -22155 -27315 0 0 *5C
1583853315.75,$M4.1 41076 1059 1075 -22155 -27315 0 0 *5F
1583853316.85,$M4.1 41077 1059 1079 -22155 -27315 0 0 *52
1583853317.93,$M4.1 41078 1059 1083 -22155 -27315 0 0 *58
1583853319.05,$M4.1 41079 1057 1083 -22155 -27315 0 0 *57
1583853320.12,$M4.1 41080 1059 1085 -22155 -27315 0 0 *59
1583853321.2,$M4.1 41081 1057 1089 -22155 -27315 0 0 *5A
1583853322.27,$M4.1 41082 1059 1089 -22155 -27315 0 0 *57
1583853323.36,$M4.1 41083 1059 1083 -22155 -27315 0 0 *5C
1583853324.45,$M4.1 41084 1059 1083 -22155 -27315 0 0 *5B
1583853325.52,$M4.1 41085 1059 1093 -22155 -27315 0 0 *5B
1583853326.58,$M4.1 41086 1059 1093 -22155 -27315 0 0 *58
1583853327.65,$M4.1 41087 1059 1085 -22155 -27315 0 0 *5E
1583853328.72,$M4.1 41088 1059 1089 -22155 -27315 0 0 *5D
1583853329.78,$M4.1 41089 1059 1089 -22155 -27315 0 0 *5C
1583853330.88,$M4.1 41090 1061 1093 -22155 -27315 0 0 *54
1583853331.96,$M4.1 41091 1057 1089 -22155 -27315 0 0 *5B
1583853333.02,$M4.1 41092 1059 1089 -22155 -27315 0 0 *56
1583853334.13,$M4.1 41093 1061 1095 -22155 -27315 0 0 *51
1583853335.24,$M4.1 41094 1061 1095 -22155 -27315 0 0 *56
1583853336.34,$M4.1 41095 1061 1093 -22155 -27315 0 0 *51
1583853337.42,$M4.1 41096 1061 1093 -22155 -27315 0 0 *52
1583853338.54,$M4.1 41097 1061 1095 -22155 -27315 0 0 *55
1583853339.62,$M4.1 41098 1063 1099 -22155 -27315 0 0 *54
1583853340.71,$M4.1 41099 1061 1093 -22155 -27315 0 0 *5D
1583853341.83,$M4.1 41100 1061 1095 -22155 -27315 0 0 *5A
1583853342.9,$M4.1 41101 1063 1093 -22155 -27315 0 0 *5F
1583853343.97,$M4.1 41102 1061 1089 -22155 -27315 0 0 *55
1583853345.04,$M4.1 41103 1063 1093 -22155 -27315 0 0 *5D
1583853346.1,$M4.1 41104 1059 1089 -22155 -27315 0 0 *58
1583853347.19,$M4.1 41105 1061 1093 -22155 -27315 0 0 *59
1583853348.26,$M4.1 41106 1063 1089 -22155 -27315 0 0 *53
1583853349.35,$M4.1 41107 1061 1085 -22155 -27315 0 0 *5C
1583853350.43,$M4.1 41108 1063 1083 -22155 -27315 0 0 *57
1583853351.55,$M4.1 41109 1061 1083 -22155 -27315 0 0 *54
1583853352.65,$M4.1 41110 1059 1079 -22155 -27315 0 0 *52
1583853353.73,$M4.1 41111 1063 1079 -22155 -27315 0 0 *5A
1583853354.83,$M4.1 41112 1059 1079 -22155 -27315 0 0 *50
1583853355.95,$M4.1 41113 1061 1079 -22155 -27315 0 0 *5A
1583853357.05,$M4.1 41114 1061 1083 -22155 -27315 0 0 *58
1583853358.15,$M4.1 41115 1061 1085 -22155 -27315 0 0 *5F
1583853359.24,$M4.1 41116 1059 1083 -22155 -27315 0 0 *51
1583853360.32,$M4.1 41117 1061 1093 -22155 -27315 0 0 *5A
1583853361.44,$M4.1 41118 1061 1095 -22155 -27315 0 0 *53
1583853362.53,$M4.1 41119 1063 1095 -22155 -27315 0 0 *50
1583853363.6,$M4.1 41120 1059 1093 -22155 -27315 0 0 *55
1583853364.67,$M4.1 41121 1059 1093 -22155 -27315 0 0 *54
1583853365.75,$M4.1 41122 1061 1093 -22155 -27315 0 0 *5C
1583853366.85,$M4.1 41123 1059 1083 -22155 -27315 0 0 *57
1583853367.94,$M4.1 41124 1061 1089 -22155 -27315 0 0 *51
1583853369.02,$M4.1 41125 1059 1083 -22155 -27315 0 0 *51
1583853370.12,$M4.1 41126 1059 1079 -22155 -27315 0 0 *57
1583853371.23,$M4.1 41127 1061 1083 -22155 -27315 0 0 *58
1583853372.33,$M4.1 41128 1061 1093 -22155 -27315 0 0 *56
1583853373.38,$M4.1 41129 1059 1089 -22155 -27315 0 0 *57
1583853374.48,$M4.1 41130 1059 1095 -22155 -27315 0 0 *52
1583853375.53,$M4.1 41131 1059 1093 -22155 -27315 0 0 *55
1583853376.61,$M4.1 41132 1059 1089 -22155 -27315 0 0 *5D
1583853377.72,$M4.1 41133 1061 1095 -22155 -27315 0 0 *5A
1583853378.82,$M4.1 41134 1061 1095 -22155 -27315 0 0 *5D
1583853379.91,$M4.1 41135 1061 1093 -22155 -27315 0 0 *5A
1583853381.01,$M4.1 41136 1061 1093 -22155 -27315 0 0 *59
1583853382.1,$M4.1 41137 1061 1093 -22155 -27315 0 0 *58
1583853383.16,$M4.1 41138 1063 1093 -22155 -27315 0 0 *55
1583853384.23,$M4.1 41139 1061 1089 -22155 -27315 0 0 *5D
1583853385.34,$M4.1 41140 1061 1085 -22155 -27315 0 0 *5F
1583853386.39,$M4.1 41141 1059 1085 -22155 -27315 0 0 *55
1583853387.46,$M4.1 41142 1059 1085 -22155 -27315 0 0 *56
1583853388.53,$M4.1 41143 1059 1085 -22155 -27315 0 0 *57
1583853389.6,$M4.1 41144 1059 1085 -22155 -27315 0 0 *50
1583853390.68,$M4.1 41145 1061 1093 -22155 -27315 0 0 *5D
1583853391.77,$M4.1 41146 1061 1089 -22155 -27315 0 0 *55
1583853392.85,$M4.1 41147 1059 1083 -22155 -27315 0 0 *55
1583853393.92,$M4.1 41148 1059 1085 -22155 -27315 0 0 *5C
1583853395.01,$M4.1 41149 1061 1093 -22155 -27315 0 0 *51
1583853396.11,$M4.1 41150 1061 1093 -22155 -27315 0 0 *59
1583853397.19,$M4.1 41151 1061 1093 -22155 -27315 0 0 *58
1583853398.28,$M4.1 41152 1057 1089 -22155 -27315 0 0 *55
1583853399.38,$M4.1 41153 1061 1095 -22155 -27315 0 0 *5C
1583853400.47,$M4.1 41154 1061 1089 -22155 -27315 0 0 *56
1583853401.55,$M4.1 41155 1061 1089 -22155 -27315 0 0 *57
1583853402.65,$M4.1 41156 1061 1095 -22155 -27315 0 0 *59
1583853403.72,$M4.1 41157 1059 1093 -22155 -27315 0 0 *55
1583853404.84,$M4.1 41158 1061 1103 -22155 -27315 0 0 *59
1583853405.96,$M4.1 41159 1061 1099 -22155 -27315 0 0 *5A
1583853407.06,$M4.1 41160 1061 1099 -22155 -27315 0 0 *50
1583853408.18,$M4.1 41161 1061 1099 -22155 -27315 0 0 *51
1583853409.25,$M4.1 41162 1059 1093 -22155 -27315 0 0 *53
1583853410.33,$M4.1 41163 1061 1093 -22155 -27315 0 0 *59
1583853411.45,$M4.1 41164 1061 1095 -22155 -27315 0 0 *58
1583853412.55,$M4.1 41165 1061 1095 -22155 -27315 0 0 *59
1583853413.65,$M4.1 41166 1061 1093 -22155 -27315 0 0 *5C
1583853414.73,$M4.1 41167 1063 1095 -22155 -27315 0 0 *59
1583853415.82,$M4.1 41168 1063 1095 -22155 -27315 0 0 *56
1583853416.92,$M4.1 41169 1063 1095 -22155 -27315 0 0 *57
1583853418.02,$M4.1 41170 1061 1095 -22155 -27315 0 0 *5D
1583853419.14,$M4.1 41171 1061 1095 -22155 -27315 0 0 *5C
1583853420.24,$M4.1 41172 1061 1095 -22155 -27315 0 0 *5F
1583853421.31,$M4.1 41173 1063 1093 -22155 -27315 0 0 *5A
1583853422.41,$M4.1 41174 1061 1093 -22155 -27315 0 0 *5F
1583853423.48,$M4.1 41175 1061 1089 -22155 -27315 0 0 *55
1583853424.58,$M4.1 41176 1061 1093 -22155 -27315 0 0 *5D
1583853425.67,$M4.1 41177 1061 1093 -22155 -27315 0 0 *5C
1583853426.75,$M4.1 41178 1061 1093 -22155 -27315 0 0 *53
1583853427.84,$M4.1 41179 1061 1093 -22155 -27315 0 0 *52
1583853428.96,$M4.1 41180 1061 1095 -22155 -27315 0 0 *52
1583853430.04,$M4.1 41181 1061 1093 -22155 -27315 0 0 *55
1583853431.16,$M4.1 41182 1061 1095 -22155 -27315 0 0 *50
1583853432.26,$M4.1 41183 1061 1095 -22155 -27315 0 0 *51
1583853433.38,$M4.1 41184 1061 1095 -22155 -27315 0 0 *56
1583853434.48,$M4.1 41185 1061 1095 -22155 -27315 0 0 *57
1583853435.58,$M4.1 41186 1061 1093 -22155 -27315 0 0 *52
1583853436.66,$M4.1 41187 1061 1093 -22155 -27315 0 0 *53
1583853437.75,$M4.1 41188 1061 1093 -22155 -27315 0 0 *5C
1583853438.87,$M4.1 41189 1061 1095 -22155 -27315 0 0 *5B
1583853439.95,$M4.1 41190 1063 1095 -22155 -27315 0 0 *51
1583853441.04,$M4.1 41191 1061 1093 -22155 -27315 0 0 *54
1583853442.14,$M4.1 41192 1061 1093 -22155 -27315 0 0 *57
1583853443.24,$M4.1 41193 1061 1095 -22155 -27315 0 0 *50
1583853444.34,$M4.1 41194 1061 1093 -22155 -27315 0 0 *51
1583853445.4,$M4.1 41195 1063 1093 -22155 -27315 0 0 *52
1583853446.46,$M4.1 41196 1063 1093 -22155 -27315 0 0 *51
1583853447.57,$M4.1 41197 1061 1093 -22155 -27315 0 0 *52
1583853448.62,$M4.1 41198 1063 1093 -22155 -27315 0 0 *5F
1583853449.74,$M4.1 41199 1061 1095 -22155 -27315 0 0 *5A
1583853450.85,$M4.1 41200 1061 1095 -22155 -27315 0 0 *59
1583853451.94,$M4.1 41201 1063 1095 -22155 -27315 0 0 *5A
1583853453.03,$M4.1 41202 1061 1093 -22155 -27315 0 0 *5D
1583853454.14,$M4.1 41203 1061 1095 -22155 -27315 0 0 *5A
1583853455.23,$M4.1 41204 1059 1095 -22155 -27315 0 0 *56
1583853456.3,$M4.1 41205 1059 1093 -22155 -27315 0 0 *51
1583853457.41,$M4.1 41206 1061 1095 -22155 -27315 0 0 *5F
1583853458.5,$M4.1 41207 1063 1099 -22155 -27315 0 0 *50
1583853459.62,$M4.1 41208 1061 1103 -22155 -27315 0 0 *5F
1583853460.72,$M4.1 41209 1063 1099 -22155 -27315 0 0 *5E
1583853461.82,$M4.1 41210 1061 1099 -22155 -27315 0 0 *54
1583853462.94,$M4.1 41211 1061 1099 -22155 -27315 0 0 *55
1583853464.06,$M4.1 41212 1061 1099 -22155 -27315 0 0 *56
1583853465.16,$M4.1 41213 1061 1099 -22155 -27315 0 0 *57
1583853466.24,$M4.1 41214 1061 1093 -22155 -27315 0 0 *5A
1583853467.36,$M4.1 41215 1061 1095 -22155 -27315 0 0 *5D
1583853468.44,$M4.1 41216 1061 1093 -22155 -27315 0 0 *58
1583853469.56,$M4.1 41217 1061 1095 -22155 -27315 0 0 *5F
1583853470.66,$M4.1 41218 1061 1095 -22155 -27315 0 0 *50
1583853471.78,$M4.1 41219 1061 1095 -22155 -27315 0 0 *51
1583853472.85,$M4.1 41220 1063 1093 -22155 -27315 0 0 *5F
1583853473.97,$M4.1 41221 1061 1095 -22155 -27315 0 0 *5A
1583853475.05,$M4.1 41222 1063 1095 -22155 -27315 0 0 *5B
1583853476.17,$M4.1 41223 1061 1095 -22155 -27315 0 0 *58
1583853477.25,$M4.1 41224 1063 1095 -22155 -27315 0 0 *5D
1583853478.37,$M4.1 41225 1061 1095 -22155 -27315 0 0 *5E
1583853479.49,$M4.1 41226 1061 1095 -22155 -27315 0 0 *5D
1583853480.57,$M4.1 41227 1061 1093 -22155 -27315 0 0 *5A
1583853481.66,$M4.1 41228 1061 1093 -22155 -27315 0 0 *55
1583853482.75,$M4.1 41229 1061 1093 -22155 -27315 0 0 *54
1583853483.83,$M4.1 41230 1061 1093 -22155 -27315 0 0 *5C
1583853484.95,$M4.1 41231 1061 1095 -22155 -27315 0 0 *5B
1583853486.06,$M4.1 41232 1061 1095 -22155 -27315 0 0 *58
1583853487.17,$M4.1 41233 1061 1099 -22155 -27315 0 0 *55
1583853488.28,$M4.1 41234 1061 1095 -22155 -27315 0 0 *5E
1583853489.4,$M4.1 41235 1061 1099 -22155 -27315 0 0 *53
1583853490.5,$M4.1 41236 1061 1099 -22155 -27315 0 0 *50
1583853491.62,$M4.1 41237 1061 1095 -22155 -27315 0 0 *5D
1583853492.74,$M4.1 41238 1061 1095 -22155 -27315 0 0 *52
1583853493.84,$M4.1 41239 1061 1095 -22155 -27315 0 0 *53
1583853494.94,$M4.1 41240 1063 1095 -22155 -27315 0 0 *5F
1583853496.02,$M4.1 41241 1061 1093 -22155 -27315 0 0 *5A
1583853497.11,$M4.1 41242 1061 1093 -22155 -27315 0 0 *59
1583853498.23,$M4.1 41243 1061 1095 -22155 -27315 0 0 *5E
1583853499.34,$M4.1 41244 1061 1095 -22155 -27315 0 0 *59
1583853500.43,$M4.1 41245 1061 1085 -22155 -27315 0 0 *59
1583853501.51,$M4.1 41246 1061 1085 -22155 -27315 0 0 *5A
1583853502.6,$M4.1 41247 1061 1093 -22155 -27315 0 0 *5C
1583853503.67,$M4.1 41248 1063 1085 -22155 -27315 0 0 *56
1583853504.75,$M4.1 41249 1061 1085 -22155 -27315 0 0 *55
1583853505.84,$M4.1 41250 1061 1089 -22155 -27315 0 0 *51
1583853506.96,$M4.1 41251 1061 1103 -22155 -27315 0 0 *53
1583853508.06,$M4.1 41252 1063 1099 -22155 -27315 0 0 *50
1583853509.16,$M4.1 41253 1061 1099 -22155 -27315 0 0 *53
1583853510.28,$M4.1 41254 1061 1095 -22155 -27315 0 0 *58
1583853511.39,$M4.1 41255 1061 1095 -22155 -27315 0 0 *59
1583853512.48,$M4.1 41256 1061 1093 -22155 -27315 0 0 *5C
1583853513.6,$M4.1 41257 1061 1103 -22155 -27315 0 0 *55
1583853514.71,$M4.1 41258 1061 1099 -22155 -27315 0 0 *58
1583853515.83,$M4.1 41259 1061 1103 -22155 -27315 0 0 *5B
1583853516.91,$M4.1 41260 1059 1099 -22155 -27315 0 0 *58
1583853518.02,$M4.1 41261 1059 1095 -22155 -27315 0 0 *55
1583853519.1,$M4.1 41262 1059 1095 -22155 -27315 0 0 *56
1583853520.19,$M4.1 41263 1059 1095 -22155 -27315 0 0 *57
1583853521.3,$M4.1 41264 1061 1099 -22155 -27315 0 0 *57
1583853522.42,$M4.1 41265 1061 1099 -22155 -27315 0 0 *56
1583853523.52,$M4.1 41266 1061 1099 -22155 -27315 0 0 *55
1583853524.64,$M4.1 41267 1061 1099 -22155 -27315 0 0 *54
1583853525.73,$M4.1 41268 1059 1099 -22155 -27315 0 0 *50
1583853526.84,$M4.1 41269 1061 1099 -22155 -27315 0 0 *5A
1583853527.93,$M4.1 41270 1059 1099 -22155 -27315 0 0 *59
1583853529.05,$M4.1 41271 1061 1103 -22155 -27315 0 0 *51
1583853530.15,$M4.1 41272 1063 1103 -22155 -27315 0 0 *50
1583853531.23,$M4.1 41273 1059 1099 -22155 -27315 0 0 *5A
1583853532.35,$M4.1 41274 1061 1103 -22155 -27315 0 0 *54
1583853533.47,$M4.1 41275 1061 1099 -22155 -27315 0 0 *57
1583853534.58,$M4.1 41276 1061 1099 -22155 -27315 0 0 *54
1583853535.68,$M4.1 41277 1061 1095 -22155 -27315 0 0 *59
1583853536.79,$M4.1 41278 1063 1095 -22155 -27315 0 0 *54
1583853537.89,$M4.1 41279 1061 1095 -22155 -27315 0 0 *57
1583853539.0,$M4.1 41280 1061 1095 -22155 -27315 0 0 *51
1583853540.11,$M4.1 41281 1061 1095 -22155 -27315 0 0 *50
1583853541.18,$M4.1 41282 1059 1093 -22155 -27315 0 0 *5E
1583853542.28,$M4.1 41283 1059 1099 -22155 -27315 0 0 *55
1583853543.36,$M4.1 41284 1063 1099 -22155 -27315 0 0 *5B
1583853544.48,$M4.1 41285 1061 1103 -22155 -27315 0 0 *5A
1583853545.6,$M4.1 41286 1061 1107 -22155 -27315 0 0 *5D
1583853546.7,$M4.1 41287 1061 1103 -22155 -27315 0 0 *58
1583853547.8,$M4.1 41288 1063 1099 -22155 -27315 0 0 *57
1583853548.89,$M4.1 41289 1059 1095 -22155 -27315 0 0 *53
1583853549.97,$M4.1 41290 1059 1099 -22155 -27315 0 0 *57
1583853551.09,$M4.1 41291 1061 1103 -22155 -27315 0 0 *5F
1583853552.2,$M4.1 41292 1061 1099 -22155 -27315 0 0 *5E
1583853553.32,$M4.1 41293 1061 1103 -22155 -27315 0 0 *5D
1583853554.42,$M4.1 41294 1061 1099 -22155 -27315 0 0 *58
1583853555.54,$M4.1 41295 1061 1099 -22155 -27315 0 0 *59
1583853556.64,$M4.1 41296 1061 1099 -22155 -27315 0 0 *5A
1583853557.74,$M4.1 41297 1063 1095 -22155 -27315 0 0 *55
1583853558.84,$M4.1 41298 1061 1095 -22155 -27315 0 0 *58
1583853559.93,$M4.1 41299 1061 1093 -22155 -27315 0 0 *5F
