1582139520.68,$M4.1 47770 687 541 -22155 -27315 0 0 *5F
1582139521.77,$M4.1 47771 687 541 -22155 -27315 0 0 *5E
1582139522.87,$M4.1 47772 687 549 -22155 -27315 0 0 *55
1582139523.96,$M4.1 47773 687 549 -22155 -27315 0 0 *54
1582139525.02,$M4.1 47774 689 549 -22155 -27315 0 0 *5D
1582139526.13,$M4.1 47775 687 541 -22155 -27315 0 0 *5A
1582139527.21,$M4.1 47776 687 549 -22155 -27315 0 0 *51
1582139528.33,$M4.1 47777 687 551 -22155 -27315 0 0 *59
1582139529.43,$M4.1 47778 687 549 -22155 -27315 0 0 *5F
1582139530.52,$M4.1 47779 687 549 -22155 -27315 0 0 *5E
1582139531.63,$M4.1 47780 687 551 -22155 -27315 0 0 *51
1582139532.7,$M4.1 47781 689 549 -22155 -27315 0 0 *57
1582139533.8,$M4.1 47782 687 545 -22155 -27315 0 0 *56
1582139534.87,$M4.1 47783 683 541 -22155 -27315 0 0 *57
1582139535.94,$M4.1 47784 683 541 -22155 -27315 0 0 *50
1582139537.01,$M4.1 47785 683 549 -22155 -27315 0 0 *59
1582139538.1,$M4.1 47786 687 549 -22155 -27315 0 0 *5E
1582139539.2,$M4.1 47787 687 549 -22155 -27315 0 0 *5F
1582139540.28,$M4.1 47788 687 549 -22155 -27315 0 0 *50
1582139541.38,$M4.1 47789 687 549 -22155 -27315 0 0 *51
1582139542.47,$M4.1 47790 687 545 -22155 -27315 0 0 *55
1582139543.55,$M4.1 47791 687 545 -22155 -27315 0 0 *54
1582139544.62,$M4.1 47792 683 541 -22155 -27315 0 0 *57
1582139545.71,$M4.1 47793 689 541 -22155 -27315 0 0 *5C
1582139546.8,$M4.1 47794 687 549 -22155 -27315 0 0 *5D
1582139547.9,$M4.1 47795 687 537 -22155 -27315 0 0 *55
1582139548.98,$M4.1 47796 687 541 -22155 -27315 0 0 *57
1582139550.08,$M4.1 47797 687 549 -22155 -27315 0 0 *5E
1582139551.17,$M4.1 47798 687 549 -22155 -27315 0 0 *51
1582139552.27,$M4.1 47799 687 549 -22155 -27315 0 0 *50
1582139553.37,$M4.1 47800 687 537 -22155 -27315 0 0 *56
1582139554.46,$M4.1 47801 687 533 -22155 -27315 0 0 *53
1582139555.53,$M4.1 47802 683 537 -22155 -27315 0 0 *50
1582139556.59,$M4.1 47803 683 533 -22155 -27315 0 0 *55
1582139557.7,$M4.1 47804 687 533 -22155 -27315 0 0 *56
1582139558.8,$M4.1 47805 687 541 -22155 -27315 0 0 *52
1582139559.87,$M4.1 47806 683 537 -22155 -27315 0 0 *54
1582139560.94,$M4.1 47807 683 537 -22155 -27315 0 0 *55
1582139562.01,$M4.1 47808 683 537 -22155 -27315 0 0 *5A
1582139563.08,$M4.1 47809 683 537 -22155 -27315 0 0 *5B
1582139564.14,$M4.1 47810 683 537 -22155 -27315 0 0 *53
1582139565.23,$M4.1 47811 687 541 -22155 -27315 0 0 *57
1582139566.33,$M4.1 47812 687 541 -22155 -27315 0 0 *54
1582139567.4,$M4.1 47813 683 537 -22155 -27315 0 0 *50
1582139568.5,$M4.1 47814 687 541 -22155 -27315 0 0 *52
1582139569.57,$M4.1 47815 683 537 -22155 -27315 0 0 *56
1582139570.62,$M4.1 47816 689 545 -22155 -27315 0 0 *5A
1582139571.73,$M4.1 47817 687 549 -22155 -27315 0 0 *59
1582139572.8,$M4.1 47818 683 537 -22155 -27315 0 0 *5B
1582139573.88,$M4.1 47819 687 541 -22155 -27315 0 0 *5F
1582139574.98,$M4.1 47820 687 545 -22155 -27315 0 0 *51
1582139576.07,$M4.1 47821 687 549 -22155 -27315 0 0 *5C
1582139577.17,$M4.1 47822 687 541 -22155 -27315 0 0 *57
1582139578.27,$M4.1 47823 687 541 -22155 -27315 0 0 *56
1582139579.35,$M4.1 47824 687 537 -22155 -27315 0 0 *50
1582139580.46,$M4.1 47825 687 541 -22155 -27315 0 0 *50
1582139581.56,$M4.1 47826 689 551 -22155 -27315 0 0 *5C
1582139582.64,$M4.1 47827 687 541 -22155 -27315 0 0 *52
1582139583.74,$M4.1 47828 687 537 -22155 -27315 0 0 *5C
1582139584.8,$M4.1 47829 683 545 -22155 -27315 0 0 *5C
1582139585.92,$M4.1 47830 687 551 -22155 -27315 0 0 *55
1582139587.03,$M4.1 47831 687 551 -22155 -27315 0 0 *54
1582139588.13,$M4.1 47832 687 549 -22155 -27315 0 0 *5E
1582139589.22,$M4.1 47833 689 551 -22155 -27315 0 0 *58
1582139590.32,$M4.1 47834 687 549 -22155 -27315 0 0 *58
1582139591.41,$M4.1 47835 687 549 -22155 -27315 0 0 *59
1582139592.51,$M4.1 47836 687 549 -22155 -27315 0 0 *5A
1582139593.59,$M4.1 47837 689 555 -22155 -27315 0 0 *58
1582139594.69,$M4.1 47838 689 551 -22155 -27315 0 0 *53
1582139595.78,$M4.1 47839 689 555 -22155 -27315 0 0 *56
1582139596.85,$M4.1 47840 683 545 -22155 -27315 0 0 *53
1582139597.95,$M4.1 47841 687 549 -22155 -27315 0 0 *5A
1582139599.03,$M4.1 47842 689 551 -22155 -27315 0 0 *5E
1582139600.13,$M4.1 47843 689 555 -22155 -27315 0 0 *5B
1582139601.22,$M4.1 47844 689 551 -22155 -27315 0 0 *58
1582139602.29,$M4.1 47845 689 549 -22155 -27315 0 0 *50
1582139603.41,$M4.1 47846 687 551 -22155 -27315 0 0 *54
1582139604.48,$M4.1 47847 689 559 -22155 -27315 0 0 *53
1582139605.59,$M4.1 47848 687 555 -22155 -27315 0 0 *5E
1582139606.66,$M4.1 47849 689 563 -22155 -27315 0 0 *54
1582139607.78,$M4.1 47850 687 555 -22155 -27315 0 0 *57
1582139608.87,$M4.1 47851 689 563 -22155 -27315 0 0 *5D
1582139609.94,$M4.1 47852 689 563 -22155 -27315 0 0 *5E
1582139611.02,$M4.1 47853 689 555 -22155 -27315 0 0 *5A
1582139612.09,$M4.1 47854 689 549 -22155 -27315 0 0 *50
1582139613.16,$M4.1 47855 689 549 -22155 -27315 0 0 *51
1582139614.23,$M4.1 47856 689 549 -22155 -27315 0 0 *52
1582139615.33,$M4.1 47857 689 555 -22155 -27315 0 0 *5E
1582139616.42,$M4.1 47858 689 551 -22155 -27315 0 0 *55
1582139617.52,$M4.1 47859 689 551 -22155 -27315 0 0 *54
1582139618.6,$M4.1 47860 689 555 -22155 -27315 0 0 *5A
1582139619.7,$M4.1 47861 689 555 -22155 -27315 0 0 *5B
1582139620.79,$M4.1 47862 689 551 -22155 -27315 0 0 *5C
1582139621.89,$M4.1 47863 689 551 -22155 -27315 0 0 *5D
1582139622.97,$M4.1 47864 687 545 -22155 -27315 0 0 *51
1582139624.04,$M4.1 47865 689 545 -22155 -27315 0 0 *5E
1582139625.11,$M4.1 47866 689 549 -22155 -27315 0 0 *51
1582139626.18,$M4.1 47867 689 545 -22155 -27315 0 0 *5C
1582139627.25,$M4.1 47868 689 549 -22155 -27315 0 0 *5F
1582139628.32,$M4.1 47869 689 549 -22155 -27315 0 0 *5E
1582139629.41,$M4.1 47870 689 551 -22155 -27315 0 0 *5F
1582139630.48,$M4.1 47871 689 549 -22155 -27315 0 0 *57
1582139631.55,$M4.1 47872 689 549 -22155 -27315 0 0 *54
1582139632.65,$M4.1 47873 687 541 -22155 -27315 0 0 *53
1582139633.72,$M4.1 47874 689 537 -22155 -27315 0 0 *5B
1582139634.79,$M4.1 47875 689 545 -22155 -27315 0 0 *5F
1582139635.86,$M4.1 47876 689 541 -22155 -27315 0 0 *58
1582139636.92,$M4.1 47877 689 545 -22155 -27315 0 0 *5D
1582139637.99,$M4.1 47878 689 545 -22155 -27315 0 0 *52
1582139639.06,$M4.1 47879 689 541 -22155 -27315 0 0 *57
1582139640.13,$M4.1 47880 689 541 -22155 -27315 0 0 *51
1582139641.2,$M4.1 47881 689 545 -22155 -27315 0 0 *54
1582139642.3,$M4.1 47882 687 537 -22155 -27315 0 0 *5C
1582139643.39,$M4.1 47883 687 537 -22155 -27315 0 0 *5D
1582139644.46,$M4.1 47884 689 533 -22155 -27315 0 0 *50
1582139645.56,$M4.1 47885 687 541 -22155 -27315 0 0 *5A
1582139646.63,$M4.1 47886 689 541 -22155 -27315 0 0 *57
1582139647.73,$M4.1 47887 687 537 -22155 -27315 0 0 *59
1582139648.8,$M4.1 47888 689 545 -22155 -27315 0 0 *5D
1582139649.87,$M4.1 47889 689 541 -22155 -27315 0 0 *58
1582139650.94,$M4.1 47890 689 537 -22155 -27315 0 0 *51
1582139652.01,$M4.1 47891 689 545 -22155 -27315 0 0 *55
1582139653.08,$M4.1 47892 689 545 -22155 -27315 0 0 *56
1582139654.15,$M4.1 47893 689 549 -22155 -27315 0 0 *5B
1582139655.23,$M4.1 47894 687 549 -22155 -27315 0 0 *52
1582139656.33,$M4.1 47895 689 551 -22155 -27315 0 0 *54
1582139657.4,$M4.1 47896 689 549 -22155 -27315 0 0 *5E
1582139658.49,$M4.1 47897 689 551 -22155 -27315 0 0 *56
1582139659.57,$M4.1 47898 687 545 -22155 -27315 0 0 *52
1582139660.67,$M4.1 47899 689 555 -22155 -27315 0 0 *5C
1582139661.79,$M4.1 47900 691 551 -22155 -27315 0 0 *50
1582139662.89,$M4.1 47901 687 549 -22155 -27315 0 0 *5F
1582139663.98,$M4.1 47902 689 555 -22155 -27315 0 0 *5F
1582139665.08,$M4.1 47903 689 555 -22155 -27315 0 0 *5E
1582139666.2,$M4.1 47904 691 555 -22155 -27315 0 0 *50
1582139667.28,$M4.1 47905 689 555 -22155 -27315 0 0 *58
1582139668.35,$M4.1 47906 689 549 -22155 -27315 0 0 *56
1582139669.45,$M4.1 47907 687 549 -22155 -27315 0 0 *59
1582139670.54,$M4.1 47908 689 551 -22155 -27315 0 0 *51
1582139671.64,$M4.1 47909 689 555 -22155 -27315 0 0 *54
1582139672.72,$M4.1 47910 689 551 -22155 -27315 0 0 *58
1582139673.79,$M4.1 47911 689 545 -22155 -27315 0 0 *5C
1582139674.86,$M4.1 47912 689 541 -22155 -27315 0 0 *5B
1582139675.93,$M4.1 47913 689 541 -22155 -27315 0 0 *5A
1582139677.03,$M4.1 47914 691 541 -22155 -27315 0 0 *54
1582139678.13,$M4.1 47915 691 545 -22155 -27315 0 0 *51
1582139679.22,$M4.1 47916 691 545 -22155 -27315 0 0 *52
1582139680.29,$M4.1 47917 689 541 -22155 -27315 0 0 *5E
1582139681.39,$M4.1 47918 691 549 -22155 -27315 0 0 *50
1582139682.49,$M4.1 47919 691 549 -22155 -27315 0 0 *51
1582139683.58,$M4.1 47920 691 545 -22155 -27315 0 0 *57
1582139684.68,$M4.1 47921 691 545 -22155 -27315 0 0 *56
1582139685.78,$M4.1 47922 691 533 -22155 -27315 0 0 *54
1582139686.87,$M4.1 47923 691 529 -22155 -27315 0 0 *5E
1582139687.95,$M4.1 47924 689 527 -22155 -27315 0 0 *5E
1582139689.05,$M4.1 47925 691 533 -22155 -27315 0 0 *53
1582139690.15,$M4.1 47926 691 537 -22155 -27315 0 0 *54
1582139691.21,$M4.1 47927 689 545 -22155 -27315 0 0 *59
1582139692.28,$M4.1 47928 689 545 -22155 -27315 0 0 *56
1582139693.38,$M4.1 47929 691 545 -22155 -27315 0 0 *5E
1582139694.45,$M4.1 47930 689 541 -22155 -27315 0 0 *5B
1582139695.52,$M4.1 47931 689 541 -22155 -27315 0 0 *5A
1582139696.62,$M4.1 47932 691 541 -22155 -27315 0 0 *50
1582139697.7,$M4.1 47933 691 545 -22155 -27315 0 0 *55
1582139698.77,$M4.1 47934 689 545 -22155 -27315 0 0 *5B
1582139699.84,$M4.1 47935 689 545 -22155 -27315 0 0 *5A
1582139700.93,$M4.1 47936 691 549 -22155 -27315 0 0 *5C
1582139702.05,$M4.1 47937 691 551 -22155 -27315 0 0 *54
1582139703.18,$M4.1 47938 691 551 -22155 -27315 0 0 *5B
1582139704.26,$M4.1 47939 691 549 -22155 -27315 0 0 *53
1582139705.33,$M4.1 47940 689 545 -22155 -27315 0 0 *58
1582139706.42,$M4.1 47941 691 545 -22155 -27315 0 0 *50
1582139707.49,$M4.1 47942 689 549 -22155 -27315 0 0 *56
1582139708.59,$M4.1 47943 691 545 -22155 -27315 0 0 *52
1582139709.66,$M4.1 47944 693 549 -22155 -27315 0 0 *5B
1582139710.74,$M4.1 47945 691 549 -22155 -27315 0 0 *58
1582139711.85,$M4.1 47946 691 545 -22155 -27315 0 0 *57
1582139712.96,$M4.1 47947 691 551 -22155 -27315 0 0 *53
1582139714.05,$M4.1 47948 691 549 -22155 -27315 0 0 *55
1582139715.15,$M4.1 47949 691 549 -22155 -27315 0 0 *54
1582139716.22,$M4.1 47950 693 549 -22155 -27315 0 0 *5E
1582139717.3,$M4.1 47951 691 549 -22155 -27315 0 0 *5D
1582139718.42,$M4.1 47952 691 551 -22155 -27315 0 0 *57
1582139719.52,$M4.1 47953 691 545 -22155 -27315 0 0 *53
1582139720.64,$M4.1 47954 691 551 -22155 -27315 0 0 *51
1582139721.74,$M4.1 47955 691 549 -22155 -27315 0 0 *59
1582139722.86,$M4.1 47956 691 551 -22155 -27315 0 0 *53
1582139723.93,$M4.1 47957 693 559 -22155 -27315 0 0 *58
1582139725.04,$M4.1 47958 691 551 -22155 -27315 0 0 *5D
1582139726.13,$M4.1 47959 691 549 -22155 -27315 0 0 *55
1582139727.2,$M4.1 47960 693 549 -22155 -27315 0 0 *5D
1582139728.3,$M4.1 47961 691 545 -22155 -27315 0 0 *52
1582139729.35,$M4.1 47962 693 549 -22155 -27315 0 0 *5F
1582139730.45,$M4.1 47963 691 549 -22155 -27315 0 0 *5C
1582139731.54,$M4.1 47964 693 555 -22155 -27315 0 0 *54
1582139732.64,$M4.1 47965 691 549 -22155 -27315 0 0 *5A
1582139733.69,$M4.1 47966 693 549 -22155 -27315 0 0 *5B
1582139734.8,$M4.1 47967 691 545 -22155 -27315 0 0 *54
1582139735.88,$M4.1 47968 693 551 -22155 -27315 0 0 *5C
1582139736.98,$M4.1 47969 691 537 -22155 -27315 0 0 *5F
1582139738.07,$M4.1 47970 691 541 -22155 -27315 0 0 *56
1582139739.17,$M4.1 47971 691 533 -22155 -27315 0 0 *52
1582139740.27,$M4.1 47972 691 537 -22155 -27315 0 0 *55
1582139741.32,$M4.1 47973 693 545 -22155 -27315 0 0 *53
1582139742.42,$M4.1 47974 691 541 -22155 -27315 0 0 *52
1582139743.49,$M4.1 47975 693 541 -22155 -27315 0 0 *51
1582139744.56,$M4.1 47976 693 545 -22155 -27315 0 0 *56
1582139745.63,$M4.1 47977 693 541 -22155 -27315 0 0 *53
1582139746.72,$M4.1 47978 691 541 -22155 -27315 0 0 *5E
1582139747.79,$M4.1 47979 693 541 -22155 -27315 0 0 *5D
1582139748.89,$M4.1 47980 691 533 -22155 -27315 0 0 *5C
1582139749.96,$M4.1 47981 693 541 -22155 -27315 0 0 *5A
1582139751.06,$M4.1 47982 691 533 -22155 -27315 0 0 *5E
1582139752.16,$M4.1 47983 691 537 -22155 -27315 0 0 *5B
1582139753.25,$M4.1 47984 691 533 -22155 -27315 0 0 *58
1582139754.35,$M4.1 47985 691 533 -22155 -27315 0 0 *59
1582139755.45,$M4.1 47986 691 533 -22155 -27315 0 0 *5A
1582139756.52,$M4.1 47987 689 533 -22155 -27315 0 0 *52
1582139757.62,$M4.1 47988 691 537 -22155 -27315 0 0 *50
1582139758.69,$M4.1 47989 689 529 -22155 -27315 0 0 *57
1582139759.76,$M4.1 47990 689 529 -22155 -27315 0 0 *5F
1582139760.86,$M4.1 47991 691 533 -22155 -27315 0 0 *5C
1582139761.93,$M4.1 47992 689 533 -22155 -27315 0 0 *56
1582139763.03,$M4.1 47993 691 533 -22155 -27315 0 0 *5E
1582139764.11,$M4.1 47994 691 529 -22155 -27315 0 0 *52
1582139765.18,$M4.1 47995 689 533 -22155 -27315 0 0 *51
1582139766.29,$M4.1 47996 691 537 -22155 -27315 0 0 *5F
1582139767.39,$M4.1 47997 691 529 -22155 -27315 0 0 *51
1582139768.5,$M4.1 47998 687 527 -22155 -27315 0 0 *57
1582139769.57,$M4.1 47999 689 533 -22155 -27315 0 0 *5D
1582139770.68,$M4.1 48000 691 529 -22155 -27315 0 0 *59
1582139771.78,$M4.1 48001 691 533 -22155 -27315 0 0 *53
1582139772.86,$M4.1 48002 691 529 -22155 -27315 0 0 *5B
1582139773.96,$M4.1 48003 691 533 -22155 -27315 0 0 *51
1582139775.07,$M4.1 48004 691 529 -22155 -27315 0 0 *5D
1582139776.12,$M4.1 48005 689 529 -22155 -27315 0 0 *55
1582139777.22,$M4.1 48006 691 529 -22155 -27315 0 0 *5F
1582139778.31,$M4.1 48007 689 527 -22155 -27315 0 0 *59
1582139779.37,$M4.1 48008 689 529 -22155 -27315 0 0 *58
1582139780.44,$M4.1 48009 689 529 -22155 -27315 0 0 *59
1582139781.51,$M4.1 48010 689 533 -22155 -27315 0 0 *5A
1582139782.63,$M4.1 48011 687 527 -22155 -27315 0 0 *50
1582139783.7,$M4.1 48012 689 529 -22155 -27315 0 0 *53
1582139784.77,$M4.1 48013 689 533 -22155 -27315 0 0 *59
1582139785.84,$M4.1 48014 689 533 -22155 -27315 0 0 *5E
1582139786.91,$M4.1 48015 689 529 -22155 -27315 0 0 *54
1582139787.99,$M4.1 48016 689 533 -22155 -27315 0 0 *5C
1582139789.09,$M4.1 48017 687 527 -22155 -27315 0 0 *56
1582139790.16,$M4.1 48018 689 533 -22155 -27315 0 0 *52
1582139791.23,$M4.1 48019 689 529 -22155 -27315 0 0 *58
1582139792.32,$M4.1 48020 689 533 -22155 -27315 0 0 *59
1582139793.37,$M4.1 48021 689 529 -22155 -27315 0 0 *53
1582139794.47,$M4.1 48022 687 529 -22155 -27315 0 0 *5E
1582139795.54,$M4.1 48023 689 533 -22155 -27315 0 0 *5A
1582139796.61,$M4.1 48024 689 533 -22155 -27315 0 0 *5D
1582139797.71,$M4.1 48025 687 537 -22155 -27315 0 0 *56
1582139798.8,$M4.1 48026 687 529 -22155 -27315 0 0 *5A
1582139799.87,$M4.1 48027 689 533 -22155 -27315 0 0 *5E
1582139800.94,$M4.1 48028 689 537 -22155 -27315 0 0 *55
1582139802.02,$M4.1 48029 689 533 -22155 -27315 0 0 *50
1582139803.09,$M4.1 48030 689 533 -22155 -27315 0 0 *58
1582139804.16,$M4.1 48031 689 533 -22155 -27315 0 0 *59
1582139805.23,$M4.1 48032 689 533 -22155 -27315 0 0 *5A
1582139806.3,$M4.1 48033 689 529 -22155 -27315 0 0 *50
1582139807.39,$M4.1 48034 689 527 -22155 -27315 0 0 *59
1582139808.49,$M4.1 48035 687 523 -22155 -27315 0 0 *52
1582139809.56,$M4.1 48036 689 533 -22155 -27315 0 0 *5E
1582139810.66,$M4.1 48037 687 529 -22155 -27315 0 0 *5A
1582139811.73,$M4.1 48038 689 537 -22155 -27315 0 0 *54
1582139812.81,$M4.1 48039 687 533 -22155 -27315 0 0 *5F
1582139813.9,$M4.1 48040 689 533 -22155 -27315 0 0 *5F
1582139814.98,$M4.1 48041 687 529 -22155 -27315 0 0 *5B
1582139816.07,$M4.1 48042 687 529 -22155 -27315 0 0 *58
1582139817.14,$M4.1 48043 689 533 -22155 -27315 0 0 *5C
1582139818.25,$M4.1 48044 687 527 -22155 -27315 0 0 *50
1582139819.36,$M4.1 48045 689 527 -22155 -27315 0 0 *5F
1582139820.42,$M4.1 48046 689 537 -22155 -27315 0 0 *5D
1582139821.51,$M4.1 48047 687 533 -22155 -27315 0 0 *56
1582139822.58,$M4.1 48048 689 537 -22155 -27315 0 0 *53
1582139823.68,$M4.1 48049 689 527 -22155 -27315 0 0 *53
1582139824.77,$M4.1 48050 687 529 -22155 -27315 0 0 *5B
1582139825.88,$M4.1 48051 687 527 -22155 -27315 0 0 *54
1582139826.97,$M4.1 48052 689 527 -22155 -27315 0 0 *59
1582139828.09,$M4.1 48053 687 527 -22155 -27315 0 0 *56
1582139829.16,$M4.1 48054 689 529 -22155 -27315 0 0 *51
1582139830.23,$M4.1 48055 689 533 -22155 -27315 0 0 *5B
1582139831.29,$M4.1 48056 689 545 -22155 -27315 0 0 *59
1582139832.36,$M4.1 48057 689 545 -22155 -27315 0 0 *58
1582139833.45,$M4.1 48058 687 537 -22155 -27315 0 0 *5C
1582139834.52,$M4.1 48059 689 541 -22155 -27315 0 0 *52
1582139835.6,$M4.1 48060 689 533 -22155 -27315 0 0 *5D
1582139836.67,$M4.1 48061 689 537 -22155 -27315 0 0 *58
1582139837.74,$M4.1 48062 689 533 -22155 -27315 0 0 *5F
1582139838.81,$M4.1 48063 689 529 -22155 -27315 0 0 *55
1582139839.88,$M4.1 48064 689 537 -22155 -27315 0 0 *5D
1582139840.97,$M4.1 48065 687 537 -22155 -27315 0 0 *52
1582139842.04,$M4.1 48066 689 537 -22155 -27315 0 0 *5F
1582139843.12,$M4.1 48067 687 529 -22155 -27315 0 0 *5F
1582139844.24,$M4.1 48068 687 527 -22155 -27315 0 0 *5E
1582139845.31,$M4.1 48069 689 529 -22155 -27315 0 0 *5F
1582139846.38,$M4.1 48070 689 533 -22155 -27315 0 0 *5C
1582139847.45,$M4.1 48071 689 537 -22155 -27315 0 0 *59
1582139848.55,$M4.1 48072 687 529 -22155 -27315 0 0 *5B
1582139849.62,$M4.1 48073 689 533 -22155 -27315 0 0 *5F
1582139850.69,$M4.1 48074 689 537 -22155 -27315 0 0 *5C
1582139851.76,$M4.1 48075 689 537 -22155 -27315 0 0 *5D
1582139852.83,$M4.1 48076 689 533 -22155 -27315 0 0 *5A
1582139853.93,$M4.1 48077 687 533 -22155 -27315 0 0 *55
1582139855.01,$M4.1 48078 689 527 -22155 -27315 0 0 *51
1582139856.08,$M4.1 48079 689 529 -22155 -27315 0 0 *5E
1582139857.2,$M4.1 48080 687 527 -22155 -27315 0 0 *58
1582139858.27,$M4.1 48081 689 529 -22155 -27315 0 0 *59
1582139859.34,$M4.1 48082 689 533 -22155 -27315 0 0 *51
1582139860.41,$M4.1 48083 689 529 -22155 -27315 0 0 *5B
1582139861.48,$M4.1 48084 689 533 -22155 -27315 0 0 *57
1582139862.55,$M4.1 48085 689 537 -22155 -27315 0 0 *52
1582139863.62,$M4.1 48086 689 529 -22155 -27315 0 0 *5E
1582139864.72,$M4.1 48087 687 529 -22155 -27315 0 0 *51
1582139865.79,$M4.1 48088 689 533 -22155 -27315 0 0 *5B
1582139866.85,$M4.1 48089 689 529 -22155 -27315 0 0 *51
1582139867.97,$M4.1 48090 687 527 -22155 -27315 0 0 *59
1582139869.04,$M4.1 48091 689 529 -22155 -27315 0 0 *58
1582139870.11,$M4.1 48092 689 529 -22155 -27315 0 0 *5B
1582139871.2,$M4.1 48093 689 527 -22155 -27315 0 0 *54
1582139872.27,$M4.1 48094 689 533 -22155 -27315 0 0 *56
1582139873.37,$M4.1 48095 689 527 -22155 -27315 0 0 *52
1582139874.47,$M4.1 48096 687 527 -22155 -27315 0 0 *5F
1582139875.57,$M4.1 48097 687 537 -22155 -27315 0 0 *5F
1582139876.64,$M4.1 48098 689 533 -22155 -27315 0 0 *5A
1582139877.71,$M4.1 48099 689 529 -22155 -27315 0 0 *50
1582139878.78,$M4.1 48100 689 533 -22155 -27315 0 0 *5A
1582139879.88,$M4.1 48101 687 529 -22155 -27315 0 0 *5E
1582139880.95,$M4.1 48102 689 533 -22155 -27315 0 0 *58
1582139882.05,$M4.1 48103 687 533 -22155 -27315 0 0 *57
1582139883.12,$M4.1 48104 689 533 -22155 -27315 0 0 *5E
1582139884.19,$M4.1 48105 689 537 -22155 -27315 0 0 *5B
1582139885.29,$M4.1 48106 687 533 -22155 -27315 0 0 *52
1582139886.37,$M4.1 48107 687 537 -22155 -27315 0 0 *57
1582139887.48,$M4.1 48108 687 533 -22155 -27315 0 0 *5C
1582139888.58,$M4.1 48109 687 529 -22155 -27315 0 0 *56
1582139889.66,$M4.1 48110 687 537 -22155 -27315 0 0 *51
1582139890.73,$M4.1 48111 689 533 -22155 -27315 0 0 *5A
1582139891.83,$M4.1 48112 687 537 -22155 -27315 0 0 *53
1582139892.93,$M4.1 48113 687 533 -22155 -27315 0 0 *56
1582139894.0,$M4.1 48114 689 537 -22155 -27315 0 0 *5B
1582139895.09,$M4.1 48115 687 537 -22155 -27315 0 0 *54
1582139896.19,$M4.1 48116 687 533 -22155 -27315 0 0 *53
1582139897.29,$M4.1 48117 687 533 -22155 -27315 0 0 *52
1582139898.36,$M4.1 48118 689 533 -22155 -27315 0 0 *53
1582139899.45,$M4.1 48119 689 533 -22155 -27315 0 0 *52
1582139900.51,$M4.1 48120 689 537 -22155 -27315 0 0 *5C
1582139901.58,$M4.1 48121 689 533 -22155 -27315 0 0 *59
1582139902.65,$M4.1 48122 689 541 -22155 -27315 0 0 *5F
1582139903.77,$M4.1 48123 687 527 -22155 -27315 0 0 *50
1582139904.86,$M4.1 48124 687 533 -22155 -27315 0 0 *52
1582139905.96,$M4.1 48125 687 537 -22155 -27315 0 0 *57
1582139907.03,$M4.1 48126 689 529 -22155 -27315 0 0 *55
1582139908.11,$M4.1 48127 687 529 -22155 -27315 0 0 *5A
1582139909.21,$M4.1 48128 687 533 -22155 -27315 0 0 *5E
1582139910.28,$M4.1 48129 689 533 -22155 -27315 0 0 *51
1582139911.4,$M4.1 48130 687 527 -22155 -27315 0 0 *52
1582139912.49,$M4.1 48131 687 529 -22155 -27315 0 0 *5D
1582139913.6,$M4.1 48132 687 527 -22155 -27315 0 0 *50
1582139914.7,$M4.1 48133 687 527 -22155 -27315 0 0 *51
1582139915.79,$M4.1 48134 689 533 -22155 -27315 0 0 *5D
1582139916.86,$M4.1 48135 689 537 -22155 -27315 0 0 *58
1582139917.94,$M4.1 48136 687 529 -22155 -27315 0 0 *5A
1582139919.01,$M4.1 48137 683 523 -22155 -27315 0 0 *55
1582139920.11,$M4.1 48138 687 533 -22155 -27315 0 0 *5F
1582139921.2,$M4.1 48139 687 533 -22155 -27315 0 0 *5E
1582139922.3,$M4.1 48140 687 533 -22155 -27315 0 0 *50
1582139923.4,$M4.1 48141 687 537 -22155 -27315 0 0 *55
1582139924.47,$M4.1 48142 689 533 -22155 -27315 0 0 *5C
1582139925.56,$M4.1 48143 687 537 -22155 -27315 0 0 *57
1582139926.66,$M4.1 48144 687 537 -22155 -27315 0 0 *50
1582139927.73,$M4.1 48145 689 541 -22155 -27315 0 0 *5E
1582139928.83,$M4.1 48146 687 533 -22155 -27315 0 0 *56
1582139929.92,$M4.1 48147 687 533 -22155 -27315 0 0 *57
1582139931.02,$M4.1 48148 687 533 -22155 -27315 0 0 *58
1582139932.1,$M4.1 48149 687 537 -22155 -27315 0 0 *5D
1582139933.19,$M4.1 48150 689 537 -22155 -27315 0 0 *5B
1582139934.27,$M4.1 48151 687 529 -22155 -27315 0 0 *5B
1582139935.36,$M4.1 48152 687 529 -22155 -27315 0 0 *58
1582139936.43,$M4.1 48153 689 537 -22155 -27315 0 0 *58
1582139937.51,$M4.1 48154 689 533 -22155 -27315 0 0 *5B
1582139938.6,$M4.1 48155 687 537 -22155 -27315 0 0 *50
1582139939.67,$M4.1 48156 689 533 -22155 -27315 0 0 *59
1582139940.77,$M4.1 48157 687 529 -22155 -27315 0 0 *5D
1582139941.84,$M4.1 48158 689 537 -22155 -27315 0 0 *53
1582139942.92,$M4.1 48159 687 537 -22155 -27315 0 0 *5C
1582139944.02,$M4.1 48160 687 537 -22155 -27315 0 0 *56
1582139945.11,$M4.1 48161 687 529 -22155 -27315 0 0 *58
1582139946.21,$M4.1 48162 687 533 -22155 -27315 0 0 *50
1582139947.33,$M4.1 48163 687 527 -22155 -27315 0 0 *54
1582139948.41,$M4.1 48164 687 529 -22155 -27315 0 0 *5D
