1587338461.1,486
1587338461.2,485
1587338461.3,486
1587338461.39,485
1587338461.5,486
1587338461.6,486
1587338461.69,485
1587338461.81,485
1587338461.9,486
1587338462.0,485
1587338462.09,486
1587338462.21,485
1587338462.3,485
1587338462.4,486
1587338462.49,486
1587338462.61,486
1587338462.7,486
1587338462.8,486
1587338462.91,486
1587338463.0,486
1587338463.1,485
1587338463.2,485
1587338463.31,486
1587338463.4,486
1587338463.5,486
1587338463.61,485
1587338463.71,485
1587338463.8,486
1587338463.9,486
1587338464.01,485
1587338464.11,485
1587338464.2,485
1587338464.3,486
1587338464.41,486
1587338464.51,486
1587338464.6,486
1587338464.71,485
1587338464.81,485
1587338464.91,485
1587338465.0,485
1587338465.11,485
1587338465.21,485
1587338465.31,486
1587338465.4,485
1587338465.51,485
1587338465.61,485
1587338465.7,485
1587338465.82,485
1587338465.91,486
1587338466.01,486
1587338466.1,485
1587338466.22,485
1587338466.31,485
1587338466.41,486
1587338466.52,486
1587338466.62,485
1587338466.71,486
1587338466.81,486
1587338466.92,486
1587338467.01,485
1587338467.11,485
1587338467.21,486
1587338467.32,485
1587338467.41,485
1587338467.51,485
1587338467.62,486
1587338467.72,486
1587338467.81,485
1587338467.91,485
1587338468.02,485
1587338468.12,485
1587338468.21,486
1587338468.31,485
1587338468.42,485
1587338468.52,486
1587338468.61,486
1587338468.73,485
1587338468.82,486
1587338468.92,485
1587338469.01,486
1587338469.12,486
1587338469.22,485
1587338469.32,485
1587338469.41,485
1587338469.52,485
1587338469.62,486
1587338469.72,486
1587338469.83,486
1587338469.92,485
1587338470.02,485
1587338470.11,485
1587338470.23,486
1587338470.32,485
1587338470.42,485
1587338470.53,485
1587338470.63,485
1587338470.72,486
1587338470.82,485
1587338470.93,485
1587338471.02,486
1587338471.12,486
1587338471.22,485
1587338471.33,485
1587338471.42,485
1587338471.52,486
1587338471.63,485
1587338471.73,486
1587338471.82,485
1587338471.92,486
1587338472.03,486
1587338472.13,486
1587338472.22,485
1587338472.32,485
1587338472.43,485
1587338472.53,485
1587338472.62,485
1587338472.74,485
1587338472.83,485
1587338472.93,485
1587338473.02,486
1587338473.13,486
1587338473.23,485
1587338473.33,486
1587338473.44,485
1587338473.53,486
1587338473.63,485
1587338473.73,486
1587338473.84,486
1587338473.93,485
1587338474.03,486
1587338474.13,486
1587338474.24,486
1587338474.33,485
1587338474.43,486
1587338474.54,486
1587338474.64,486
1587338474.73,486
1587338474.83,486
1587338474.94,486
1587338475.04,486
1587338475.13,486
1587338475.23,485
1587338475.34,485
1587338475.44,486
1587338475.53,485
1587338475.64,485
1587338475.74,485
1587338475.84,486
1587338475.93,485
1587338476.04,486
1587338476.14,485
1587338476.23,485
1587338476.35,486
1587338476.44,485
1587338476.54,485
1587338476.63,485
1587338476.75,485
1587338476.84,486
1587338476.94,485
1587338477.03,485
1587338477.14,485
1587338477.24,485
1587338477.34,485
1587338477.45,485
1587338477.54,486
1587338477.64,485
1587338477.74,486
1587338477.85,486
1587338477.94,485
1587338478.04,485
1587338478.14,486
1587338478.25,486
1587338478.34,485
1587338478.44,486
1587338478.55,486
1587338478.65,485
1587338478.74,485
1587338478.84,486
1587338478.95,486
1587338479.05,486
1587338479.14,486
1587338479.25,485
1587338479.35,485
1587338479.45,486
1587338479.54,485
1587338479.65,485
1587338479.75,486
1587338479.85,486
1587338479.94,486
1587338480.05,485
1587338480.15,485
1587338480.24,485
1587338480.36,486
1587338480.45,486
1587338480.55,485
1587338480.64,486
1587338480.76,486
1587338480.85,485
1587338480.95,486
1587338481.06,485
1587338481.16,486
1587338481.25,485
1587338481.35,485
1587338481.46,486
1587338481.55,486
1587338481.65,486
1587338481.75,485
1587338481.86,485
1587338481.95,485
1587338482.05,485
1587338482.16,486
1587338482.26,485
1587338482.35,486
1587338482.45,485
1587338482.56,486
1587338482.66,486
1587338482.75,486
1587338482.85,485
1587338482.96,486
1587338483.06,486
1587338483.15,485
1587338483.26,485
1587338483.36,486
1587338483.45,485
1587338483.55,485
1587338483.66,486
1587338483.76,485
1587338483.86,485
1587338483.95,486
1587338484.06,486
1587338484.16,485
1587338484.26,485
1587338484.37,486
1587338484.46,485
1587338484.56,486
1587338484.65,486
1587338484.77,486
1587338484.86,485
1587338484.96,486
1587338485.07,486
1587338485.17,485
1587338485.26,485
1587338485.36,485
1587338485.47,486
1587338485.56,485
1587338485.66,485
1587338485.76,486
1587338485.87,485
1587338485.96,485
1587338486.06,486
1587338486.17,486
1587338486.27,485
1587338486.36,485
1587338486.46,486
1587338486.57,486
1587338486.67,485
1587338486.76,485
1587338486.87,486
1587338486.97,486
1587338487.07,486
1587338487.16,486
1587338487.27,486
1587338487.37,485
1587338487.47,485
1587338487.56,485
1587338487.67,486
1587338487.77,486
1587338487.87,485
1587338487.98,486
1587338488.07,485
1587338488.17,485
1587338488.27,485
1587338488.38,485
1587338488.47,486
1587338488.57,485
1587338488.66,486
1587338488.78,486
1587338488.87,486
1587338488.97,485
1587338489.08,486
1587338489.18,485
1587338489.27,485
1587338489.37,486
1587338489.48,485
1587338489.58,485
1587338489.67,485
1587338489.77,485
1587338489.88,486
1587338489.97,485
1587338490.07,485
1587338490.18,485
1587338490.28,486
1587338490.37,486
1587338490.47,485
1587338490.58,485
1587338490.68,486
1587338490.77,486
1587338490.88,486
1587338490.98,486
1587338491.08,485
1587338491.17,485
1587338491.28,485
1587338491.38,486
1587338491.48,486
1587338491.57,485
1587338491.68,486
1587338491.78,485
1587338491.88,485
1587338491.99,486
1587338492.08,485
1587338492.18,485
1587338492.28,486
1587338492.39,486
1587338492.48,486
1587338492.58,485
1587338492.69,486
1587338492.79,486
1587338492.88,485
1587338492.98,485
1587338493.09,485
1587338493.19,486
1587338493.28,485
1587338493.38,485
1587338493.49,486
1587338493.58,485
1587338493.68,485
1587338493.79,486
1587338493.89,485
1587338493.98,486
1587338494.08,485
1587338494.19,486
1587338494.29,486
1587338494.38,485
1587338494.48,485
1587338494.59,485
1587338494.69,485
1587338494.78,486
1587338494.89,486
1587338494.99,485
1587338495.09,486
1587338495.18,486
1587338495.29,485
1587338495.39,485
1587338495.49,486
1587338495.58,486
1587338495.69,485
1587338495.79,485
1587338495.89,485
1587338496.0,486
1587338496.09,485
1587338496.19,486
1587338496.29,486
1587338496.4,486
1587338496.49,486
1587338496.59,486
1587338496.7,485
1587338496.8,485
1587338496.89,486
1587338496.99,485
1587338497.1,485
1587338497.2,486
1587338497.29,485
1587338497.4,485
1587338497.5,485
1587338497.59,485
1587338497.69,486
1587338497.8,485
1587338497.9,485
1587338497.99,486
1587338498.09,486
1587338498.2,485
1587338498.3,486
1587338498.39,485
1587338498.51,486
1587338498.6,486
1587338498.7,486
1587338498.79,485
1587338498.9,485
1587338499.0,485
1587338499.1,485
1587338499.19,485
1587338499.3,485
1587338499.4,485
1587338499.5,485
1587338499.61,486
1587338499.7,486
1587338499.8,485
1587338499.9,486
1587338500.01,486
1587338500.1,486
1587338500.2,486
1587338500.3,485
1587338500.41,486
1587338500.5,485
1587338500.6,486
1587338500.71,486
1587338500.81,486
1587338500.9,485
1587338501.0,485
1587338501.11,485
1587338501.21,485
1587338501.3,485
1587338501.41,485
1587338501.51,486
1587338501.6,485
1587338501.7,485
1587338501.81,485
1587338501.91,485
1587338502.0,486
1587338502.12,485
1587338502.21,485
1587338502.31,485
1587338502.4,486
1587338502.52,485
1587338502.61,485
1587338502.71,485
1587338502.8,486
1587338502.91,486
1587338503.01,486
1587338503.11,486
1587338503.22,486
1587338503.31,486
1587338503.41,486
1587338503.51,486
1587338503.62,485
1587338503.71,485
1587338503.81,485
1587338503.91,486
1587338504.02,485
1587338504.11,485
1587338504.21,485
1587338504.32,486
1587338504.42,485
1587338504.51,486
1587338504.61,486
1587338504.72,485
1587338504.82,485
1587338504.91,486
1587338505.01,486
1587338505.12,486
1587338505.22,485
1587338505.31,486
1587338505.42,486
1587338505.52,486
1587338505.61,485
1587338505.71,486
1587338505.82,486
1587338505.92,485
1587338506.01,485
1587338506.13,485
1587338506.22,485
1587338506.32,486
1587338506.41,486
1587338506.53,486
1587338506.62,485
1587338506.72,486
1587338506.81,486
1587338506.92,486
1587338507.02,485
1587338507.12,485
1587338507.23,486
1587338507.32,485
1587338507.42,486
1587338507.52,485
1587338507.63,485
1587338507.72,486
1587338507.82,486
1587338507.93,486
1587338508.03,485
1587338508.12,486
1587338508.22,486
1587338508.33,486
1587338508.43,485
1587338508.52,486
1587338508.62,485
1587338508.73,485
1587338508.83,486
1587338508.92,485
1587338509.03,486
1587338509.13,485
1587338509.23,486
1587338509.32,485
1587338509.43,485
1587338509.53,485
1587338509.62,486
1587338509.72,485
1587338509.83,486
1587338509.93,485
1587338510.02,485
1587338510.14,486
1587338510.23,486
1587338510.33,485
1587338510.42,486
1587338510.53,486
1587338510.63,486
1587338510.73,486
1587338510.84,485
1587338510.93,486
1587338511.03,486
1587338511.13,485
1587338511.24,486
1587338511.33,485
1587338511.43,485
1587338511.54,486
1587338511.64,486
1587338511.73,486
1587338511.83,486
1587338511.94,485
1587338512.04,485
1587338512.13,486
1587338512.23,485
1587338512.34,485
1587338512.44,485
1587338512.53,486
1587338512.64,486
1587338512.74,485
1587338512.84,485
1587338512.93,485
1587338513.04,486
1587338513.14,486
1587338513.23,486
1587338513.33,485
1587338513.44,486
1587338513.54,486
1587338513.63,486
1587338513.75,486
1587338513.84,485
1587338513.94,485
1587338514.03,485
1587338514.15,486
1587338514.24,486
1587338514.34,486
1587338514.43,485
1587338514.54,485
1587338514.64,485
1587338514.74,486
1587338514.85,485
1587338514.94,486
1587338515.04,485
1587338515.14,486
1587338515.25,486
1587338515.34,486
1587338515.44,485
1587338515.55,486
1587338515.65,486
1587338515.74,485
1587338515.84,486
1587338515.95,486
1587338516.05,486
1587338516.14,485
1587338516.24,485
1587338516.35,485
1587338516.45,486
1587338516.54,486
1587338516.65,486
1587338516.75,486
1587338516.85,486
1587338516.94,485
1587338517.05,486
1587338517.15,485
1587338517.24,485
1587338517.36,485
1587338517.45,486
1587338517.55,486
1587338517.64,485
1587338517.76,485
1587338517.85,486
1587338517.95,486
1587338518.04,486
1587338518.15,485
1587338518.25,485
1587338518.35,485
1587338518.46,486
1587338518.55,486
1587338518.65,485
1587338518.75,485
1587338518.86,486
1587338518.95,485
1587338519.05,486
1587338519.15,486
1587338519.26,486
1587338519.35,486
1587338519.45,485
1587338519.56,485
1587338519.66,486
1587338519.75,485
1587338519.85,485
1587338519.96,485
1587338520.06,485
1587338520.15,485
1587338520.25,485
1587338520.36,485
1587338520.46,486
1587338520.55,485
1587338520.66,486
1587338520.76,486
1587338520.86,485
1587338520.95,485
1587338521.06,485
1587338521.16,485
1587338521.25,485
1587338521.37,485
1587338521.46,486
1587338521.56,485
1587338521.65,486
1587338521.77,485
1587338521.86,486
1587338521.96,485
1587338522.07,486
1587338522.17,486
1587338522.26,485
1587338522.36,486
1587338522.47,485
1587338522.56,485
1587338522.66,486
1587338522.76,485
1587338522.87,485
1587338522.96,486
1587338523.06,486
1587338523.17,485
1587338523.27,486
1587338523.36,486
1587338523.46,486
1587338523.57,485
1587338523.67,485
1587338523.76,486
1587338523.86,485
1587338523.97,486
1587338524.07,486
1587338524.16,486
1587338524.27,486
1587338524.37,485
1587338524.47,486
1587338524.56,486
1587338524.67,486
1587338524.77,486
1587338524.87,485
1587338524.96,486
1587338525.07,485
1587338525.17,485
1587338525.27,485
1587338525.38,485
1587338525.47,485
1587338525.57,485
1587338525.66,486
1587338525.78,486
1587338525.87,486
1587338525.97,485
1587338526.06,486
1587338526.18,486
1587338526.27,485
1587338526.37,486
1587338526.48,486
1587338526.58,486
1587338526.67,485
1587338526.77,486
1587338526.88,486
1587338526.97,486
1587338527.07,485
1587338527.18,486
1587338527.28,485
1587338527.37,485
1587338527.47,485
1587338527.58,486
1587338527.68,486
1587338527.77,486
1587338527.87,486
1587338527.98,486
1587338528.08,486
1587338528.17,485
1587338528.28,485
1587338528.38,485
1587338528.48,486
1587338528.57,485
1587338528.68,486
1587338528.78,486
1587338528.88,486
1587338528.99,486
1587338529.08,485
1587338529.18,485
1587338529.28,485
1587338529.39,485
1587338529.48,486
1587338529.58,485
1587338529.68,485
1587338529.79,486
1587338529.88,485
1587338529.98,486
1587338530.09,486
1587338530.19,486
1587338530.28,485
1587338530.38,485
1587338530.49,486
1587338530.59,486
1587338530.68,485
1587338530.78,486
1587338530.89,486
1587338530.98,486
1587338531.08,485
1587338531.19,485
1587338531.29,485
1587338531.38,486
1587338531.48,485
1587338531.59,485
1587338531.69,485
1587338531.79,485
1587338531.88,486
1587338531.99,486
1587338532.09,485
1587338532.18,485
1587338532.3,486
1587338532.39,486
1587338532.49,486
1587338532.58,486
1587338532.7,485
1587338532.79,485
1587338532.89,485
1587338532.98,485
1587338533.09,485
1587338533.19,485
1587338533.29,485
1587338533.4,486
1587338533.49,486
1587338533.59,486
1587338533.69,485
1587338533.8,486
1587338533.89,485
1587338533.99,486
1587338534.1,486
1587338534.2,485
1587338534.29,486
1587338534.39,486
1587338534.5,486
1587338534.6,486
1587338534.69,486
1587338534.79,485
1587338534.9,486
1587338535.0,486
1587338535.09,486
1587338535.2,486
1587338535.3,486
1587338535.39,485
1587338535.49,485
1587338535.6,486
1587338535.7,485
1587338535.79,485
1587338535.91,486
1587338536.0,485
1587338536.1,485
1587338536.19,486
1587338536.3,485
1587338536.4,485
1587338536.5,486
1587338536.59,485
1587338536.71,485
1587338536.8,486
1587338536.9,485
1587338537.01,485
1587338537.1,485
1587338537.2,486
1587338537.3,486
1587338537.41,486
1587338537.5,486
1587338537.6,486
1587338537.7,485
1587338537.81,486
1587338537.9,485
1587338538.0,485
1587338538.11,486
1587338538.21,486
1587338538.3,485
1587338538.4,486
1587338538.51,485
1587338538.61,485
1587338538.7,486
1587338538.8,486
1587338538.91,485
1587338539.01,486
1587338539.1,486
1587338539.21,485
1587338539.31,485
1587338539.4,485
1587338539.5,485
1587338539.61,485
1587338539.71,486
1587338539.8,485
1587338539.92,486
1587338540.01,485
1587338540.11,486
1587338540.2,486
1587338540.32,485
1587338540.41,486
1587338540.51,486
1587338540.62,486
1587338540.71,485
1587338540.81,486
1587338540.91,486
1587338541.02,485
1587338541.11,485
1587338541.21,485
1587338541.31,486
1587338541.42,486
1587338541.51,485
1587338541.61,486
1587338541.72,485
1587338541.82,485
1587338541.91,486
1587338542.01,485
1587338542.12,486
1587338542.22,486
1587338542.31,486
1587338542.41,486
1587338542.52,486
1587338542.62,486
1587338542.71,486
1587338542.82,485
1587338542.92,485
1587338543.01,486
1587338543.11,486
1587338543.22,486
1587338543.32,486
1587338543.41,486
1587338543.53,486
1587338543.62,485
1587338543.72,486
1587338543.81,486
1587338543.92,486
1587338544.02,485
1587338544.12,486
1587338544.23,485
1587338544.33,485
1587338544.42,486
1587338544.52,485
1587338544.63,486
1587338544.72,485
1587338544.82,485
1587338544.92,486
1587338545.03,486
1587338545.12,485
1587338545.22,485
1587338545.33,486
1587338545.43,486
1587338545.52,485
1587338545.62,486
1587338545.73,485
1587338545.83,485
1587338545.92,486
1587338546.02,485
1587338546.13,485
1587338546.23,486
1587338546.32,485
1587338546.43,486
1587338546.53,485
1587338546.63,485
1587338546.72,485
1587338546.83,486
1587338546.93,486
1587338547.02,485
1587338547.12,485
1587338547.23,485
1587338547.33,485
1587338547.43,485
1587338547.54,485
1587338547.63,485
1587338547.73,486
1587338547.82,486
1587338547.94,486
1587338548.03,486
1587338548.13,486
1587338548.22,486
1587338548.34,486
1587338548.43,485
1587338548.53,485
1587338548.64,485
1587338548.73,486
1587338548.83,485
1587338548.93,485
1587338549.04,485
1587338549.13,485
1587338549.23,486
1587338549.34,486
1587338549.44,485
1587338549.53,486
1587338549.63,486
1587338549.74,486
1587338549.84,485
1587338549.93,485
1587338550.04,486
1587338550.14,485
1587338550.24,485
1587338550.33,485
1587338550.44,485
1587338550.54,485
1587338550.64,485
1587338550.73,485
1587338550.84,486
1587338550.94,486
1587338551.03,486
1587338551.15,485
1587338551.24,485
1587338551.34,485
1587338551.43,485
1587338551.55,485
1587338551.64,486
1587338551.74,485
1587338551.83,486
1587338551.95,486
1587338552.04,486
1587338552.14,486
1587338552.25,486
1587338552.35,485
1587338552.44,486
1587338552.54,486
1587338552.65,486
1587338552.74,486
1587338552.84,485
1587338552.95,486
1587338553.05,486
1587338553.14,485
1587338553.24,485
1587338553.35,485
1587338553.45,485
1587338553.54,485
1587338553.64,486
1587338553.75,485
1587338553.85,485
1587338553.94,485
1587338554.05,486
1587338554.15,486
1587338554.25,486
1587338554.34,486
1587338554.45,486
1587338554.55,486
1587338554.65,486
1587338554.76,485
1587338554.85,486
1587338554.95,485
1587338555.04,486
1587338555.16,486
1587338555.25,486
1587338555.35,485
1587338555.45,486
1587338555.56,485
1587338555.65,486
1587338555.75,485
1587338555.86,485
1587338555.96,486
1587338556.05,486
1587338556.15,486
1587338556.26,485
1587338556.36,485
1587338556.45,486
1587338556.55,485
1587338556.66,485
1587338556.75,486
1587338556.85,486
1587338556.96,485
1587338557.06,486
1587338557.15,485
1587338557.25,485
1587338557.36,485
1587338557.46,486
1587338557.55,485
1587338557.65,485
1587338557.76,486
1587338557.86,485
1587338557.95,485
1587338558.06,485
1587338558.16,485
1587338558.26,486
1587338558.35,485
1587338558.46,485
1587338558.56,486
1587338558.66,486
1587338558.75,486
1587338558.86,485
1587338558.96,486
1587338559.06,485
1587338559.17,485
1587338559.26,486
1587338559.36,486
1587338559.45,486
1587338559.57,485
1587338559.66,485
1587338559.76,486
1587338559.87,485
1587338559.97,486
1587338560.06,485
1587338560.16,485
1587338560.27,485
1587338560.37,485
1587338560.46,486
1587338560.57,485
1587338560.67,485
1587338560.76,486
1587338560.86,486
1587338560.97,485
1587338561.07,485
1587338561.16,486
1587338561.26,486
1587338561.37,485
1587338561.47,485
1587338561.56,486
1587338561.68,485
1587338561.77,486
1587338561.87,486
1587338561.96,485
1587338562.07,485
1587338562.17,486
1587338562.27,486
1587338562.36,485
1587338562.47,486
1587338562.57,485
1587338562.67,486
1587338562.78,486
1587338562.87,485
1587338562.97,485
1587338563.06,485
1587338563.18,486
1587338563.27,486
1587338563.37,485
1587338563.47,486
1587338563.58,485
1587338563.67,486
1587338563.77,486
1587338563.88,485
1587338563.98,485
1587338564.07,485
1587338564.17,486
1587338564.28,485
1587338564.38,485
1587338564.47,485
1587338564.58,486
1587338564.68,485
1587338564.78,486
1587338564.87,486
1587338564.98,486
1587338565.08,485
1587338565.17,486
1587338565.27,485
1587338565.38,486
1587338565.48,486
1587338565.57,485
1587338565.69,485
1587338565.78,485
1587338565.88,485
1587338565.97,486
1587338566.08,486
1587338566.18,486
1587338566.28,485
1587338566.39,485
1587338566.48,485
1587338566.58,485
1587338566.68,486
1587338566.79,486
1587338566.88,485
1587338566.98,485
1587338567.08,485
1587338567.19,486
1587338567.28,485
1587338567.38,486
1587338567.49,486
1587338567.59,485
1587338567.68,486
1587338567.78,486
1587338567.89,486
1587338567.99,486
1587338568.08,485
1587338568.18,485
1587338568.29,486
1587338568.39,485
1587338568.48,486
1587338568.59,485
1587338568.69,486
1587338568.79,486
1587338568.88,485
1587338568.99,486
1587338569.09,485
1587338569.18,486
1587338569.28,485
1587338569.39,486
1587338569.49,485
1587338569.58,486
1587338569.7,486
1587338569.79,486
1587338569.89,486
1587338569.98,486
1587338570.1,485
1587338570.19,485
1587338570.29,486
1587338570.38,486
1587338570.49,486
1587338570.59,486
1587338570.69,485
1587338570.8,486
1587338570.89,485
1587338570.99,485
1587338571.09,485
1587338571.2,485
1587338571.29,486
1587338571.39,486
1587338571.5,485
1587338571.6,485
1587338571.69,485
1587338571.79,485
1587338571.9,485
1587338572.0,485
1587338572.09,485
1587338572.19,485
1587338572.3,486
1587338572.4,486
1587338572.49,485
1587338572.6,485
1587338572.7,485
1587338572.8,486
1587338572.89,486
1587338573.0,485
1587338573.1,485
1587338573.2,485
1587338573.31,485
1587338573.4,485
1587338573.5,485
1587338573.59,486
1587338573.71,485
1587338573.8,486
1587338573.9,485
1587338573.99,486
1587338574.11,485
1587338574.2,485
1587338574.3,486
1587338574.41,486
1587338574.5,486
1587338574.6,485
1587338574.7,486
1587338574.81,486
1587338574.9,486
1587338575.0,485
1587338575.11,485
1587338575.21,486
1587338575.3,486
1587338575.4,485
1587338575.51,485
1587338575.61,486
1587338575.7,486
1587338575.8,486
1587338575.91,486
1587338576.01,485
1587338576.1,485
1587338576.21,486
1587338576.31,486
1587338576.41,486
1587338576.5,485
1587338576.61,486
1587338576.71,485
1587338576.81,486
1587338576.9,485
1587338577.01,486
1587338577.11,485
1587338577.21,486
1587338577.32,486
1587338577.41,486
1587338577.51,486
1587338577.6,485
1587338577.72,485
1587338577.81,485
1587338577.91,486
1587338578.02,485
1587338578.12,486
1587338578.21,486
1587338578.31,486
1587338578.42,485
1587338578.51,486
1587338578.61,486
1587338578.71,486
1587338578.82,485
1587338578.91,485
1587338579.01,485
1587338579.12,485
1587338579.22,486
1587338579.31,486
1587338579.41,486
1587338579.52,485
1587338579.62,485
1587338579.71,485
1587338579.81,486
1587338579.92,485
1587338580.02,486
1587338580.11,486
1587338580.23,486
1587338580.32,485
1587338580.42,485
1587338580.51,486
1587338580.62,486
1587338580.72,485
1587338580.82,486
1587338580.91,486
1587338581.02,486
1587338581.12,485
1587338581.22,485
1587338581.33,485
1587338581.42,485
1587338581.52,486
1587338581.61,485
1587338581.73,486
1587338581.82,485
1587338581.92,485
1587338582.03,486
1587338582.13,486
1587338582.22,485
1587338582.32,486
1587338582.43,485
1587338582.53,486
1587338582.62,485
1587338582.72,485
1587338582.83,485
1587338582.92,486
1587338583.02,486
1587338583.13,486
1587338583.23,485
1587338583.32,485
1587338583.42,485
1587338583.53,485
1587338583.63,485
1587338583.72,485
1587338583.82,485
1587338583.93,485
1587338584.03,485
1587338584.12,486
1587338584.24,486
1587338584.33,486
1587338584.43,485
1587338584.52,485
1587338584.63,486
1587338584.73,486
1587338584.83,486
1587338584.94,486
1587338585.03,485
1587338585.13,485
1587338585.23,486
1587338585.34,485
1587338585.43,486
1587338585.53,485
1587338585.62,485
1587338585.74,485
1587338585.83,485
1587338585.93,485
1587338586.04,485
1587338586.14,485
1587338586.23,485
1587338586.33,485
1587338586.44,486
1587338586.53,485
1587338586.63,485
1587338586.74,486
1587338586.84,485
1587338586.93,486
1587338587.03,486
1587338587.14,485
1587338587.24,485
1587338587.33,485
1587338587.43,485
1587338587.54,485
1587338587.64,486
1587338587.73,485
1587338587.84,485
1587338587.94,486
1587338588.04,485
1587338588.13,485
1587338588.24,486
1587338588.34,485
1587338588.44,485
1587338588.55,485
1587338588.64,485
1587338588.74,486
1587338588.84,486
1587338588.95,486
1587338589.04,486
1587338589.14,485
1587338589.24,486
1587338589.35,485
1587338589.44,485
1587338589.54,485
1587338589.65,485
1587338589.75,486
1587338589.84,486
1587338589.94,485
1587338590.05,485
1587338590.15,486
1587338590.24,486
1587338590.34,485
1587338590.45,486
1587338590.54,486
1587338590.64,486
1587338590.75,485
1587338590.85,485
1587338590.94,485
1587338591.04,485
1587338591.15,486
1587338591.25,486
1587338591.34,486
1587338591.45,486
1587338591.55,485
1587338591.65,485
1587338591.74,486
1587338591.85,485
1587338591.95,485
1587338592.05,485
1587338592.14,486
1587338592.25,485
1587338592.35,486
1587338592.45,486
1587338592.56,485
1587338592.65,486
1587338592.75,485
1587338592.85,486
1587338592.96,486
1587338593.05,485
1587338593.15,485
1587338593.26,486
1587338593.36,485
1587338593.45,485
1587338593.55,486
1587338593.66,485
1587338593.76,485
1587338593.85,485
1587338593.95,485
1587338594.06,486
1587338594.16,486
1587338594.25,486
1587338594.36,485
1587338594.46,486
1587338594.55,486
1587338594.65,485
1587338594.76,485
1587338594.86,485
1587338594.95,485
1587338595.05,485
1587338595.16,485
1587338595.26,485
1587338595.35,486
1587338595.46,485
1587338595.56,486
1587338595.66,485
1587338595.75,485
1587338595.86,485
1587338595.96,486
1587338596.06,485
1587338596.17,486
1587338596.26,485
1587338596.36,486
1587338596.46,486
1587338596.57,485
1587338596.66,486
1587338596.76,485
1587338596.86,485
1587338596.97,486
1587338597.06,486
1587338597.16,485
1587338597.27,486
1587338597.37,486
1587338597.46,485
1587338597.56,485
1587338597.67,486
1587338597.77,485
1587338597.86,485
1587338597.96,486
1587338598.07,485
1587338598.17,485
1587338598.26,485
1587338598.37,486
1587338598.47,486
1587338598.56,485
1587338598.66,486
1587338598.77,485
1587338598.87,486
1587338598.96,486
1587338599.08,485
1587338599.17,486
1587338599.27,485
1587338599.36,486
1587338599.47,486
1587338599.57,486
1587338599.67,485
1587338599.76,486
1587338599.87,485
1587338599.97,486
1587338600.07,485
1587338600.18,486
1587338600.27,486
1587338600.37,485
1587338600.47,486
1587338600.58,485
1587338600.67,486
1587338600.77,485
1587338600.88,485
1587338600.98,486
1587338601.07,485
1587338601.17,486
1587338601.28,485
1587338601.38,486
1587338601.47,486
1587338601.57,486
1587338601.68,486
1587338601.78,486
1587338601.87,486
1587338601.98,486
1587338602.08,486
1587338602.17,486
1587338602.27,486
1587338602.38,485
1587338602.48,485
1587338602.57,485
1587338602.67,486
1587338602.78,485
1587338602.88,486
1587338602.97,485
1587338603.09,485
1587338603.18,486
1587338603.28,486
1587338603.37,486
1587338603.48,485
1587338603.58,485
1587338603.68,486
1587338603.79,486
1587338603.88,485
1587338603.98,486
1587338604.08,485
1587338604.19,485
1587338604.28,486
1587338604.38,486
1587338604.48,485
1587338604.59,485
1587338604.68,486
1587338604.78,485
1587338604.89,485
1587338604.99,485
1587338605.08,485
1587338605.18,486
1587338605.29,485
1587338605.39,486
1587338605.48,485
1587338605.59,486
1587338605.69,486
1587338605.79,485
1587338605.88,486
1587338605.99,486
1587338606.09,486
1587338606.18,486
1587338606.28,485
1587338606.39,485
1587338606.49,486
1587338606.58,486
1587338606.7,486
1587338606.79,486
1587338606.89,486
1587338606.98,485
1587338607.1,486
1587338607.19,486
1587338607.29,486
1587338607.38,485
1587338607.5,485
1587338607.59,486
1587338607.69,485
1587338607.8,486
1587338607.9,485
1587338607.99,485
1587338608.09,485
1587338608.2,486
1587338608.29,486
1587338608.39,485
1587338608.5,486
1587338608.6,486
1587338608.69,486
1587338608.79,485
1587338608.9,486
1587338609.0,485
1587338609.09,485
1587338609.19,486
1587338609.3,485
1587338609.4,486
1587338609.49,485
1587338609.6,486
1587338609.7,486
1587338609.8,486
1587338609.89,485
1587338610.0,485
1587338610.1,486
1587338610.19,485
1587338610.29,485
1587338610.4,485
1587338610.5,485
1587338610.59,486
1587338610.71,486
1587338610.8,485
1587338610.9,485
1587338610.99,486
1587338611.11,486
1587338611.2,485
1587338611.3,485
1587338611.41,485
1587338611.5,486
1587338611.6,486
1587338611.7,485
1587338611.81,486
1587338611.91,486
1587338612.0,486
1587338612.1,486
1587338612.21,485
1587338612.3,485
1587338612.4,486
1587338612.51,486
1587338612.61,485
1587338612.7,486
1587338612.8,486
1587338612.91,486
1587338613.01,486
1587338613.1,486
1587338613.21,485
1587338613.31,485
1587338613.41,486
1587338613.5,486
1587338613.61,485
1587338613.71,485
1587338613.81,486
1587338613.9,486
1587338614.01,486
1587338614.11,485
1587338614.2,485
1587338614.32,486
1587338614.41,485
1587338614.51,486
1587338614.6,485
1587338614.72,485
1587338614.81,486
1587338614.91,486
1587338615.0,485
1587338615.12,486
1587338615.21,485
1587338615.31,486
1587338615.42,486
1587338615.52,485
1587338615.61,485
1587338615.71,486
1587338615.82,486
1587338615.92,486
1587338616.01,486
1587338616.11,485
1587338616.22,485
1587338616.31,486
1587338616.41,485
1587338616.52,486
1587338616.62,485
1587338616.71,486
1587338616.81,486
1587338616.92,485
