1582881120.0,485
1582881120.1,485
1582881120.21,485
1582881120.31,485
1582881120.4,486
1582881120.5,485
1582881120.61,485
1582881120.7,486
1582881120.8,485
1582881120.91,485
1582881121.01,485
1582881121.1,485
1582881121.2,486
1582881121.31,486
1582881121.41,485
1582881121.5,485
1582881121.61,485
1582881121.71,485
1582881121.81,485
1582881121.9,485
1582881122.01,485
1582881122.11,486
1582881122.2,486
1582881122.32,485
1582881122.41,485
1582881122.51,485
1582881122.6,486
1582881122.71,485
1582881122.81,486
1582881122.91,485
1582881123.02,486
1582881123.11,486
1582881123.21,486
1582881123.31,486
1582881123.42,485
1582881123.51,486
1582881123.61,486
1582881123.71,486
1582881123.82,485
1582881123.91,485
1582881124.01,485
1582881124.12,486
1582881124.22,485
1582881124.31,485
1582881124.42,485
1582881124.52,486
1582881124.61,485
1582881124.71,486
1582881124.82,485
1582881124.92,486
1582881125.01,486
1582881125.11,485
1582881125.22,486
1582881125.32,485
1582881125.41,485
1582881125.52,485
1582881125.62,486
1582881125.71,486
1582881125.81,486
1582881125.92,485
1582881126.02,486
1582881126.11,485
1582881126.23,486
1582881126.32,485
1582881126.42,485
1582881126.51,485
1582881126.62,485
1582881126.72,485
1582881126.82,486
1582881126.93,485
1582881127.02,485
1582881127.12,485
1582881127.22,485
1582881127.33,486
1582881127.42,486
1582881127.52,485
1582881127.63,485
1582881127.73,485
1582881127.82,485
1582881127.92,486
1582881128.03,486
1582881128.13,485
1582881128.22,486
1582881128.33,485
1582881128.43,486
1582881128.52,486
1582881128.62,485
1582881128.73,486
1582881128.83,485
1582881128.92,485
1582881129.03,486
1582881129.13,486
1582881129.23,485
1582881129.32,486
1582881129.43,485
1582881129.53,485
1582881129.62,486
1582881129.74,485
1582881129.83,485
1582881129.93,485
1582881130.02,485
1582881130.14,485
1582881130.23,485
1582881130.33,485
1582881130.42,486
1582881130.53,485
1582881130.63,485
1582881130.73,485
1582881130.84,485
1582881130.93,485
1582881131.03,485
1582881131.12,486
1582881131.24,485
1582881131.33,485
1582881131.43,486
1582881131.54,485
1582881131.64,485
1582881131.73,485
1582881131.83,486
1582881131.94,486
1582881132.04,485
1582881132.13,485
1582881132.24,486
1582881132.34,485
1582881132.43,485
1582881132.53,486
1582881132.64,485
1582881132.74,486
1582881132.83,486
1582881132.94,486
1582881133.04,485
1582881133.14,486
1582881133.23,486
1582881133.34,485
1582881133.44,486
1582881133.53,485
1582881133.65,486
1582881133.74,485
1582881133.84,486
1582881133.93,485
1582881134.05,486
1582881134.14,486
1582881134.24,486
1582881134.33,485
1582881134.44,485
1582881134.54,485
1582881134.64,485
1582881134.75,485
1582881134.84,486
1582881134.94,485
1582881135.05,485
1582881135.15,485
1582881135.24,485
1582881135.34,486
1582881135.45,486
1582881135.55,486
1582881135.64,485
1582881135.74,486
1582881135.85,485
1582881135.95,485
1582881136.04,485
1582881136.15,485
1582881136.25,486
1582881136.34,485
1582881136.44,486
1582881136.55,485
1582881136.65,485
1582881136.74,486
1582881136.85,485
1582881136.95,485
1582881137.05,485
1582881137.14,485
1582881137.25,486
1582881137.35,485
1582881137.45,485
1582881137.56,485
1582881137.65,485
1582881137.75,485
1582881137.84,485
1582881137.96,485
1582881138.05,485
1582881138.15,485
1582881138.26,485
1582881138.35,485
1582881138.45,486
1582881138.55,486
1582881138.66,485
1582881138.75,485
1582881138.85,486
1582881138.96,485
1582881139.06,485
1582881139.15,486
1582881139.25,485
1582881139.36,485
1582881139.46,485
1582881139.55,485
1582881139.66,486
1582881139.76,486
1582881139.86,486
1582881139.95,485
1582881140.06,486
1582881140.16,485
1582881140.25,485
1582881140.35,486
1582881140.46,486
1582881140.56,485
1582881140.65,486
1582881140.76,486
1582881140.86,485
1582881140.96,485
1582881141.05,486
1582881141.16,486
1582881141.26,486
1582881141.35,485
1582881141.47,486
1582881141.56,485
1582881141.66,486
1582881141.75,486
1582881141.87,486
1582881141.96,485
1582881142.06,486
1582881142.17,486
1582881142.26,486
1582881142.36,485
1582881142.46,486
1582881142.57,486
1582881142.66,485
1582881142.76,486
1582881142.87,485
1582881142.97,485
1582881143.06,486
1582881143.16,485
1582881143.27,485
1582881143.37,485
1582881143.46,485
1582881143.57,486
1582881143.67,486
1582881143.77,486
1582881143.86,486
1582881143.97,486
1582881144.07,485
1582881144.16,485
1582881144.26,485
1582881144.37,485
1582881144.47,486
1582881144.56,485
1582881144.67,485
1582881144.77,485
1582881144.87,485
1582881144.96,486
1582881145.07,486
1582881145.17,486
1582881145.27,485
1582881145.38,486
1582881145.47,486
1582881145.57,485
1582881145.66,485
1582881145.78,485
1582881145.87,486
1582881145.97,485
1582881146.08,485
1582881146.17,485
1582881146.27,486
1582881146.37,486
1582881146.48,486
1582881146.57,485
1582881146.67,485
1582881146.78,486
1582881146.88,485
1582881146.97,485
1582881147.07,486
1582881147.18,485
1582881147.28,485
1582881147.37,486
1582881147.48,485
1582881147.58,485
1582881147.68,485
1582881147.77,486
1582881147.88,486
1582881147.98,485
1582881148.07,485
1582881148.19,485
1582881148.28,486
1582881148.38,485
1582881148.47,485
1582881148.58,485
1582881148.68,485
1582881148.78,485
1582881148.89,486
1582881148.98,486
1582881149.08,485
1582881149.18,485
1582881149.29,486
1582881149.38,485
1582881149.48,486
1582881149.57,485
1582881149.69,486
1582881149.78,485
1582881149.88,486
1582881149.99,486
1582881150.08,485
1582881150.18,485
1582881150.29,485
1582881150.39,485
1582881150.48,486
1582881150.58,485
1582881150.69,485
1582881150.79,486
1582881150.88,485
1582881150.98,485
1582881151.09,486
1582881151.19,485
1582881151.28,485
1582881151.39,486
1582881151.49,486
1582881151.59,485
1582881151.68,485
1582881151.79,486
1582881151.89,486
1582881151.98,485
1582881152.1,485
1582881152.19,486
1582881152.29,486
1582881152.38,485
1582881152.5,485
1582881152.59,485
1582881152.69,486
1582881152.8,485
1582881152.89,485
1582881152.99,485
1582881153.09,485
1582881153.2,485
1582881153.29,486
1582881153.39,485
1582881153.5,486
1582881153.6,485
1582881153.69,486
1582881153.79,485
1582881153.9,485
1582881153.99,485
1582881154.09,485
1582881154.19,485
1582881154.3,485
1582881154.39,485
1582881154.49,485
1582881154.6,486
1582881154.7,486
1582881154.79,486
1582881154.89,485
1582881155.0,485
1582881155.1,485
1582881155.19,486
1582881155.3,486
1582881155.4,486
1582881155.5,486
1582881155.59,485
1582881155.7,486
1582881155.8,486
1582881155.89,485
1582881156.01,485
1582881156.1,485
1582881156.2,485
1582881156.29,485
1582881156.4,486
1582881156.5,485
1582881156.6,486
1582881156.71,486
1582881156.8,486
1582881156.9,486
1582881157.0,486
1582881157.11,486
1582881157.2,486
1582881157.3,486
1582881157.41,485
1582881157.51,485
1582881157.6,486
1582881157.7,485
1582881157.81,485
1582881157.9,485
1582881158.0,485
1582881158.11,486
1582881158.21,486
1582881158.3,485
1582881158.4,486
1582881158.51,485
1582881158.61,486
1582881158.7,486
1582881158.81,486
1582881158.91,486
1582881159.01,486
1582881159.1,485
1582881159.21,485
1582881159.31,486
1582881159.41,485
1582881159.52,485
1582881159.61,486
1582881159.71,485
1582881159.8,485
1582881159.92,486
1582881160.01,486
1582881160.11,486
1582881160.22,485
1582881160.31,485
1582881160.41,485
1582881160.51,485
1582881160.62,486
1582881160.71,485
1582881160.81,485
1582881160.92,485
1582881161.02,486
1582881161.11,485
1582881161.21,486
1582881161.32,485
1582881161.42,485
1582881161.51,485
1582881161.61,485
1582881161.72,486
1582881161.81,485
1582881161.91,485
1582881162.02,485
1582881162.12,485
1582881162.21,485
1582881162.31,485
1582881162.42,486
1582881162.52,486
1582881162.61,485
1582881162.72,486
1582881162.82,486
1582881162.92,486
1582881163.01,485
1582881163.12,485
1582881163.22,485
1582881163.31,485
1582881163.43,486
1582881163.52,486
1582881163.62,485
1582881163.71,486
1582881163.83,485
1582881163.92,486
1582881164.02,485
1582881164.13,485
1582881164.22,485
1582881164.32,485
1582881164.42,485
1582881164.53,485
1582881164.62,485
1582881164.72,485
1582881164.83,485
1582881164.93,485
1582881165.02,485
1582881165.12,485
1582881165.23,486
1582881165.33,486
1582881165.42,485
1582881165.53,485
1582881165.63,485
1582881165.72,485
1582881165.82,485
1582881165.93,485
1582881166.03,486
1582881166.12,485
1582881166.22,485
1582881166.33,485
1582881166.43,486
1582881166.52,485
1582881166.63,485
1582881166.73,485
1582881166.83,485
1582881166.92,485
1582881167.03,486
1582881167.13,485
1582881167.23,486
1582881167.34,485
1582881167.43,485
1582881167.53,485
1582881167.62,485
1582881167.74,485
1582881167.83,486
1582881167.93,485
1582881168.04,486
1582881168.13,485
1582881168.23,485
1582881168.33,485
1582881168.44,485
1582881168.53,485
1582881168.63,485
1582881168.74,485
1582881168.84,485
1582881168.93,485
1582881169.03,486
1582881169.14,485
1582881169.24,485
1582881169.33,485
1582881169.44,485
1582881169.54,485
1582881169.63,486
1582881169.73,485
1582881169.84,485
1582881169.94,485
1582881170.03,485
1582881170.13,486
1582881170.24,485
1582881170.34,486
1582881170.43,485
1582881170.54,485
1582881170.64,486
1582881170.74,486
1582881170.83,486
1582881170.94,485
1582881171.04,485
1582881171.14,486
1582881171.25,485
1582881171.34,485
1582881171.44,485
1582881171.53,485
1582881171.65,486
1582881171.74,485
1582881171.84,486
1582881171.95,485
1582881172.05,485
1582881172.14,485
1582881172.24,486
1582881172.35,485
1582881172.44,486
1582881172.54,485
1582881172.65,485
1582881172.75,486
1582881172.84,485
1582881172.94,485
1582881173.05,485
1582881173.15,485
1582881173.24,485
1582881173.35,485
1582881173.45,485
1582881173.54,486
1582881173.64,486
1582881173.75,485
1582881173.85,485
1582881173.94,485
1582881174.05,485
1582881174.15,486
1582881174.25,485
1582881174.34,485
1582881174.45,486
1582881174.55,486
1582881174.65,486
1582881174.76,485
1582881174.85,485
1582881174.95,485
1582881175.05,485
1582881175.16,485
1582881175.25,485
1582881175.35,485
1582881175.44,486
1582881175.56,486
1582881175.65,486
1582881175.75,485
1582881175.86,485
1582881175.95,485
1582881176.05,485
1582881176.16,485
1582881176.26,485
1582881176.35,485
1582881176.45,486
1582881176.56,486
1582881176.66,485
1582881176.75,485
1582881176.85,485
1582881176.96,485
1582881177.06,486
1582881177.15,485
1582881177.26,486
1582881177.36,486
1582881177.45,485
1582881177.55,485
1582881177.66,485
1582881177.76,485
1582881177.85,485
1582881177.96,486
1582881178.06,485
1582881178.16,485
1582881178.25,486
1582881178.36,485
1582881178.46,485
1582881178.56,486
1582881178.67,485
1582881178.76,485
1582881178.86,486
1582881178.96,485
1582881179.07,485
1582881179.16,485
1582881179.26,486
1582881179.37,486
1582881179.47,486
1582881179.56,485
1582881179.66,485
1582881179.77,485
1582881179.86,486
1582881179.96,485
1582881180.07,485
1582881180.17,485
1582881180.26,485
1582881180.36,486
1582881180.47,485
1582881180.57,485
1582881180.66,485
1582881180.76,485
1582881180.87,486
1582881180.97,485
1582881181.06,486
1582881181.17,486
1582881181.27,485
1582881181.36,485
1582881181.48,485
1582881181.57,486
1582881181.67,485
1582881181.76,486
1582881181.87,485
1582881181.97,486
1582881182.07,486
1582881182.16,485
1582881182.27,485
1582881182.37,485
1582881182.46,485
1582881182.58,485
1582881182.67,486
1582881182.77,486
1582881182.86,486
1582881182.98,486
1582881183.07,485
1582881183.17,485
1582881183.28,486
1582881183.37,486
1582881183.47,485
1582881183.58,485
1582881183.68,485
1582881183.77,486
1582881183.87,486
1582881183.98,485
1582881184.08,485
1582881184.17,486
1582881184.27,485
1582881184.38,485
1582881184.48,486
1582881184.57,485
1582881184.68,485
1582881184.78,486
1582881184.87,485
1582881184.97,485
1582881185.08,485
1582881185.18,485
1582881185.27,486
1582881185.38,486
1582881185.48,485
1582881185.58,485
1582881185.67,486
1582881185.78,485
1582881185.88,486
1582881185.97,485
1582881186.09,485
1582881186.18,486
1582881186.28,486
1582881186.37,486
1582881186.49,485
1582881186.58,486
1582881186.68,486
1582881186.79,486
1582881186.89,485
1582881186.98,485
1582881187.08,485
1582881187.19,485
1582881187.28,485
1582881187.38,485
1582881187.49,486
1582881187.59,486
1582881187.68,486
1582881187.78,485
1582881187.89,485
1582881187.99,486
1582881188.08,486
1582881188.18,486
1582881188.29,485
1582881188.39,485
1582881188.48,486
1582881188.59,485
1582881188.69,486
1582881188.78,485
1582881188.9,485
1582881188.99,485
1582881189.09,485
1582881189.18,486
1582881189.29,486
1582881189.39,485
1582881189.49,486
1582881189.58,485
1582881189.69,485
1582881189.79,486
1582881189.88,485
1582881190.0,486
1582881190.09,486
1582881190.19,485
1582881190.3,485
1582881190.4,485
1582881190.49,486
1582881190.59,486
1582881190.7,485
1582881190.8,486
1582881190.89,486
1582881190.99,486
1582881191.1,486
1582881191.19,485
1582881191.29,486
1582881191.4,486
1582881191.5,486
1582881191.59,485
1582881191.69,485
1582881191.8,485
1582881191.9,485
1582881191.99,485
1582881192.1,485
1582881192.2,485
1582881192.29,486
1582881192.39,486
1582881192.5,485
1582881192.6,486
1582881192.69,485
1582881192.81,485
1582881192.9,485
1582881193.0,486
1582881193.09,485
1582881193.2,485
1582881193.3,485
1582881193.4,485
1582881193.51,485
1582881193.6,485
1582881193.7,485
1582881193.79,486
1582881193.91,485
1582881194.0,486
1582881194.1,485
1582881194.21,486
1582881194.31,485
1582881194.4,485
1582881194.5,485
1582881194.61,485
1582881194.71,485
1582881194.8,485
1582881194.9,486
1582881195.01,486
1582881195.1,486
1582881195.2,486
1582881195.31,485
1582881195.41,485
1582881195.5,485
1582881195.6,485
1582881195.71,486
1582881195.81,485
1582881195.9,485
1582881196.01,486
1582881196.11,486
1582881196.2,485
1582881196.3,485
1582881196.41,485
1582881196.51,485
1582881196.6,486
1582881196.71,485
1582881196.81,486
1582881196.91,485
1582881197.0,485
1582881197.11,485
1582881197.21,485
1582881197.31,486
1582881197.42,486
1582881197.51,486
1582881197.61,485
1582881197.7,485
1582881197.82,485
1582881197.91,485
1582881198.01,485
1582881198.12,485
1582881198.22,485
1582881198.31,485
1582881198.41,485
1582881198.52,485
1582881198.61,485
1582881198.71,485
1582881198.82,485
1582881198.92,486
1582881199.01,485
1582881199.11,485
1582881199.22,485
1582881199.32,485
1582881199.41,485
1582881199.52,485
1582881199.62,486
1582881199.72,485
1582881199.81,485
1582881199.92,485
1582881200.02,485
1582881200.11,485
1582881200.21,486
1582881200.32,485
1582881200.42,485
1582881200.51,485
1582881200.63,485
1582881200.72,486
1582881200.82,485
1582881200.93,485
1582881201.02,485
1582881201.12,485
1582881201.22,485
1582881201.33,485
1582881201.42,485
1582881201.52,486
1582881201.62,486
1582881201.73,486
1582881201.82,486
1582881201.92,486
1582881202.03,485
1582881202.13,485
1582881202.22,486
1582881202.32,485
1582881202.43,486
1582881202.52,485
1582881202.62,485
1582881202.73,486
1582881202.83,485
1582881202.92,486
1582881203.02,485
1582881203.13,486
1582881203.23,485
1582881203.32,485
1582881203.43,485
1582881203.53,485
1582881203.63,486
1582881203.72,485
1582881203.83,486
1582881203.93,485
1582881204.02,486
1582881204.14,486
1582881204.23,485
1582881204.33,485
1582881204.42,485
1582881204.53,485
1582881204.63,486
1582881204.73,486
1582881204.84,485
1582881204.93,486
1582881205.03,486
1582881205.13,485
1582881205.24,485
1582881205.33,485
1582881205.43,486
1582881205.53,486
1582881205.64,485
1582881205.73,486
1582881205.83,485
1582881205.94,485
1582881206.04,486
1582881206.13,486
1582881206.24,485
1582881206.34,486
1582881206.43,486
1582881206.53,485
1582881206.64,486
1582881206.74,485
1582881206.83,485
1582881206.93,486
1582881207.04,486
1582881207.14,486
1582881207.23,485
1582881207.34,485
1582881207.44,485
1582881207.54,485
1582881207.63,486
1582881207.74,485
1582881207.84,485
1582881207.93,486
1582881208.05,485
1582881208.14,485
1582881208.24,486
1582881208.33,485
1582881208.44,486
1582881208.54,486
1582881208.64,485
1582881208.75,485
1582881208.84,485
1582881208.94,485
1582881209.04,485
1582881209.15,485
1582881209.24,486
1582881209.34,486
1582881209.45,485
1582881209.55,485
1582881209.64,486
1582881209.74,485
1582881209.85,485
1582881209.95,485
1582881210.04,485
1582881210.15,485
1582881210.25,485
1582881210.34,486
1582881210.44,486
1582881210.55,486
1582881210.65,485
1582881210.74,485
1582881210.84,486
1582881210.95,486
1582881211.05,485
1582881211.14,486
1582881211.25,486
1582881211.35,485
1582881211.45,486
1582881211.56,485
1582881211.65,485
1582881211.75,485
1582881211.84,486
1582881211.96,485
1582881212.05,485
1582881212.15,485
1582881212.24,486
1582881212.35,485
1582881212.45,486
1582881212.55,485
1582881212.66,485
1582881212.75,485
1582881212.85,485
1582881212.95,485
1582881213.06,486
1582881213.15,485
1582881213.25,486
1582881213.36,485
1582881213.46,485
1582881213.55,485
1582881213.65,485
1582881213.76,486
1582881213.86,485
1582881213.95,485
1582881214.06,486
1582881214.16,485
1582881214.25,486
1582881214.35,485
1582881214.46,486
1582881214.56,485
1582881214.65,485
1582881214.77,486
1582881214.86,486
1582881214.96,485
1582881215.05,485
1582881215.16,485
1582881215.26,485
1582881215.36,486
1582881215.47,485
1582881215.56,485
1582881215.66,485
1582881215.75,486
1582881215.87,485
1582881215.96,485
1582881216.06,485
1582881216.15,485
1582881216.27,485
1582881216.36,486
1582881216.46,485
1582881216.57,486
1582881216.66,485
1582881216.76,486
1582881216.86,485
1582881216.97,485
1582881217.06,485
1582881217.16,485
1582881217.27,486
1582881217.37,485
1582881217.46,485
1582881217.56,485
1582881217.67,485
1582881217.77,486
1582881217.86,485
1582881217.97,485
1582881218.07,486
1582881218.16,485
1582881218.26,485
1582881218.37,485
1582881218.47,485
1582881218.56,485
1582881218.68,486
1582881218.77,486
1582881218.87,485
1582881218.96,485
1582881219.07,486
1582881219.17,485
1582881219.27,485
1582881219.36,486
1582881219.47,485
1582881219.57,485
1582881219.66,485
1582881219.78,486
1582881219.87,485
1582881219.97,485
1582881220.08,485
1582881220.18,485
1582881220.27,486
1582881220.37,485
1582881220.48,485
1582881220.57,486
1582881220.67,485
1582881220.77,485
1582881220.88,486
1582881220.97,485
1582881221.07,486
1582881221.18,486
1582881221.28,485
1582881221.37,485
1582881221.47,485
1582881221.58,485
1582881221.68,485
1582881221.77,485
1582881221.88,485
1582881221.98,486
1582881222.08,486
1582881222.17,486
1582881222.28,485
1582881222.38,486
1582881222.47,485
1582881222.59,485
1582881222.68,485
1582881222.78,485
1582881222.87,486
1582881222.98,485
1582881223.08,486
1582881223.18,485
1582881223.29,485
1582881223.38,485
1582881223.48,485
1582881223.57,486
1582881223.69,485
1582881223.78,485
1582881223.88,485
1582881223.99,485
1582881224.09,486
1582881224.18,485
1582881224.28,485
1582881224.39,485
1582881224.48,486
1582881224.58,486
1582881224.69,485
1582881224.79,485
1582881224.88,485
1582881224.98,486
1582881225.09,486
1582881225.19,485
1582881225.28,485
1582881225.39,485
1582881225.49,485
1582881225.59,486
1582881225.68,485
1582881225.79,485
1582881225.89,485
1582881225.98,486
1582881226.08,486
1582881226.19,485
1582881226.29,485
1582881226.38,486
1582881226.5,486
1582881226.59,486
1582881226.69,486
1582881226.8,485
1582881226.89,486
1582881226.99,486
1582881227.09,485
1582881227.2,486
1582881227.29,485
1582881227.39,485
1582881227.48,485
1582881227.6,486
1582881227.69,485
1582881227.79,486
1582881227.9,486
1582881227.99,486
1582881228.09,485
1582881228.19,485
1582881228.3,485
1582881228.39,486
1582881228.49,485
1582881228.6,485
1582881228.7,485
1582881228.79,485
1582881228.89,485
1582881229.0,485
1582881229.1,486
1582881229.19,486
1582881229.3,485
1582881229.4,485
1582881229.5,485
1582881229.59,486
1582881229.7,486
1582881229.8,486
1582881229.89,485
1582881230.0,485
1582881230.1,485
1582881230.2,485
1582881230.29,485
1582881230.41,485
1582881230.5,486
1582881230.6,485
1582881230.71,486
1582881230.8,486
1582881230.9,486
1582881231.0,485
1582881231.11,485
1582881231.2,486
1582881231.3,485
1582881231.39,485
1582881231.51,485
1582881231.6,486
1582881231.7,486
1582881231.81,485
1582881231.9,485
1582881232.0,485
1582881232.11,485
1582881232.21,485
1582881232.3,485
1582881232.4,486
1582881232.51,486
1582881232.61,485
1582881232.7,485
1582881232.8,485
1582881232.91,486
1582881233.01,485
1582881233.1,485
1582881233.21,485
1582881233.31,485
1582881233.41,485
1582881233.5,485
1582881233.61,485
1582881233.71,485
1582881233.8,485
1582881233.92,485
1582881234.01,486
1582881234.11,485
1582881234.2,486
1582881234.31,485
1582881234.41,485
1582881234.51,486
1582881234.62,485
1582881234.71,485
1582881234.81,486
1582881234.9,485
1582881235.02,486
1582881235.11,486
1582881235.21,485
1582881235.32,485
1582881235.42,485
1582881235.51,485
1582881235.61,486
1582881235.72,486
1582881235.81,485
1582881235.91,486
1582881236.02,485
1582881236.12,486
1582881236.21,485
1582881236.31,485
1582881236.42,485
1582881236.52,485
1582881236.61,485
1582881236.71,485
1582881236.82,486
1582881236.92,485
1582881237.01,485
1582881237.12,486
1582881237.22,485
1582881237.31,486
1582881237.43,486
1582881237.52,485
1582881237.62,485
1582881237.71,485
1582881237.82,485
1582881237.92,486
1582881238.02,485
1582881238.11,485
1582881238.22,486
1582881238.32,486
1582881238.42,485
1582881238.53,485
1582881238.62,485
1582881238.72,485
1582881238.81,485
1582881238.93,486
1582881239.02,485
1582881239.12,486
1582881239.23,485
1582881239.33,485
1582881239.42,485
1582881239.52,485
1582881239.63,485
1582881239.72,485
1582881239.82,486
1582881239.93,485
1582881240.03,486
1582881240.12,486
1582881240.22,486
1582881240.33,486
1582881240.43,485
1582881240.52,485
1582881240.63,485
1582881240.73,485
1582881240.83,486
1582881240.92,485
1582881241.03,486
1582881241.13,486
1582881241.23,485
1582881241.32,486
1582881241.43,485
1582881241.53,486
1582881241.62,485
1582881241.73,485
1582881241.83,486
1582881241.93,485
1582881242.04,486
1582881242.13,486
1582881242.23,486
1582881242.33,485
1582881242.44,485
1582881242.53,485
1582881242.63,485
1582881242.74,486
1582881242.84,486
1582881242.93,485
1582881243.03,485
1582881243.14,485
1582881243.24,485
1582881243.33,485
1582881243.43,486
1582881243.54,485
1582881243.63,486
1582881243.73,485
1582881243.84,485
1582881243.94,485
1582881244.03,485
1582881244.13,485
1582881244.24,486
1582881244.34,486
1582881244.43,486
1582881244.54,485
1582881244.64,485
1582881244.74,486
1582881244.83,485
1582881244.94,485
1582881245.04,485
1582881245.13,485
1582881245.25,486
1582881245.34,486
1582881245.44,485
1582881245.53,485
1582881245.64,485
1582881245.74,485
1582881245.84,486
1582881245.95,486
1582881246.04,485
1582881246.14,485
1582881246.24,485
1582881246.35,486
1582881246.44,486
1582881246.54,485
1582881246.65,485
1582881246.75,485
1582881246.84,485
1582881246.94,485
1582881247.05,485
1582881247.14,485
1582881247.24,485
1582881247.35,485
1582881247.45,485
1582881247.54,486
1582881247.64,485
1582881247.75,485
1582881247.85,485
1582881247.94,486
1582881248.05,485
1582881248.15,486
1582881248.25,485
1582881248.34,485
1582881248.45,485
1582881248.55,485
1582881248.64,485
1582881248.74,485
1582881248.85,486
1582881248.95,485
1582881249.04,485
1582881249.16,485
1582881249.25,486
1582881249.35,485
1582881249.44,485
1582881249.56,485
1582881249.65,486
1582881249.75,486
1582881249.86,486
1582881249.95,485
1582881250.05,485
1582881250.15,485
1582881250.26,486
1582881250.35,485
1582881250.45,486
1582881250.56,486
1582881250.66,485
1582881250.75,485
1582881250.85,485
1582881250.96,485
1582881251.06,485
1582881251.15,485
1582881251.26,486
1582881251.36,486
1582881251.45,485
1582881251.55,485
1582881251.66,485
1582881251.76,486
1582881251.85,486
1582881251.95,485
1582881252.06,485
1582881252.16,486
1582881252.25,486
1582881252.36,485
1582881252.46,485
1582881252.55,485
1582881252.67,485
1582881252.76,485
1582881252.86,485
1582881252.95,485
1582881253.07,486
1582881253.16,486
1582881253.26,486
1582881253.35,485
1582881253.47,485
1582881253.56,486
1582881253.66,485
1582881253.77,485
1582881253.86,485
1582881253.96,486
1582881254.07,486
1582881254.17,486
1582881254.26,485
1582881254.36,486
1582881254.47,485
1582881254.57,486
1582881254.66,485
1582881254.77,485
1582881254.87,485
1582881254.96,485
1582881255.06,485
1582881255.17,486
1582881255.27,486
1582881255.36,485
1582881255.46,485
1582881255.57,485
1582881255.67,485
1582881255.76,485
1582881255.87,485
1582881255.97,486
1582881256.07,486
1582881256.16,485
1582881256.27,485
1582881256.37,485
1582881256.46,485
1582881256.58,486
1582881256.67,486
1582881256.77,485
1582881256.86,485
1582881256.97,486
1582881257.07,485
1582881257.17,485
1582881257.28,485
1582881257.38,486
1582881257.47,486
1582881257.57,485
1582881257.68,485
1582881257.77,485
1582881257.87,486
1582881257.98,486
1582881258.08,485
1582881258.17,486
1582881258.27,486
1582881258.38,485
1582881258.48,485
1582881258.57,485
1582881258.68,485
1582881258.78,486
1582881258.87,486
1582881258.97,485
1582881259.08,485
1582881259.18,486
1582881259.27,485
1582881259.38,485
1582881259.48,486
1582881259.58,485
1582881259.67,486
1582881259.78,485
1582881259.88,486
1582881259.98,485
1582881260.09,485
1582881260.18,485
1582881260.28,485
1582881260.37,485
1582881260.49,486
1582881260.58,485
1582881260.68,486
1582881260.77,485
1582881260.88,486
1582881260.98,486
1582881261.08,485
1582881261.19,485
1582881261.28,485
1582881261.38,485
1582881261.49,485
1582881261.59,485
1582881261.68,485
1582881261.78,485
1582881261.89,485
1582881261.99,486
1582881262.08,486
1582881262.18,485
1582881262.29,485
1582881262.39,485
1582881262.48,485
1582881262.59,485
1582881262.69,485
1582881262.78,486
1582881262.88,486
1582881262.99,485
1582881263.09,486
1582881263.18,485
1582881263.29,486
1582881263.39,486
1582881263.49,485
1582881263.58,485
1582881263.69,485
1582881263.79,485
1582881263.89,485
1582881264.0,485
1582881264.09,485
1582881264.19,486
1582881264.28,486
1582881264.4,486
1582881264.49,485
1582881264.59,485
1582881264.7,486
1582881264.79,485
1582881264.89,486
1582881264.99,486
1582881265.1,486
1582881265.19,486
1582881265.29,486
1582881265.4,486
1582881265.5,486
1582881265.59,485
1582881265.69,486
1582881265.8,485
1582881265.9,485
1582881265.99,485
1582881266.09,486
1582881266.2,486
1582881266.29,486
1582881266.39,485
1582881266.5,485
1582881266.6,486
1582881266.69,486
1582881266.81,486
1582881266.9,485
1582881267.0,485
1582881267.09,485
1582881267.2,486
1582881267.3,486
1582881267.4,486
1582881267.49,485
1582881267.6,485
1582881267.7,485
1582881267.79,485
1582881267.91,485
1582881268.0,485
1582881268.1,486
1582881268.19,486
1582881268.31,486
1582881268.4,485
1582881268.5,485
1582881268.61,485
1582881268.7,485
1582881268.8,486
1582881268.9,485
1582881269.01,485
1582881269.1,485
1582881269.2,485
1582881269.31,485
1582881269.41,486
1582881269.5,485
1582881269.6,486
1582881269.71,486
1582881269.81,485
1582881269.9,485
1582881270.01,486
1582881270.11,486
1582881270.2,486
1582881270.3,486
1582881270.41,485
1582881270.51,485
1582881270.6,485
1582881270.71,485
1582881270.81,485
1582881270.91,485
1582881271.0,486
1582881271.11,485
1582881271.21,485
1582881271.31,485
1582881271.42,485
1582881271.51,486
1582881271.61,486
1582881271.7,486
1582881271.82,486
1582881271.91,485
1582881272.01,485
1582881272.12,486
1582881272.21,485
1582881272.31,485
1582881272.41,486
1582881272.52,485
1582881272.61,485
1582881272.71,485
1582881272.81,485
1582881272.92,486
1582881273.01,485
1582881273.11,485
1582881273.22,486
1582881273.32,485
1582881273.41,485
1582881273.51,486
1582881273.62,486
1582881273.72,486
1582881273.81,486
1582881273.92,486
1582881274.02,486
1582881274.11,485
1582881274.21,485
1582881274.32,485
1582881274.42,485
1582881274.51,486
1582881274.62,486
1582881274.72,485
1582881274.82,485
1582881274.91,485
1582881275.02,485
1582881275.12,486
1582881275.22,485
1582881275.33,486
1582881275.42,486
1582881275.52,485
1582881275.61,485
1582881275.73,485
1582881275.82,486
