1583316742.69,$M4.1 9930 929 879 -22155 -27315 0 0 *62
1583316743.78,$M4.1 9931 931 887 -22155 -27315 0 0 *6B
1583316744.85,$M4.1 9932 929 887 -22155 -27315 0 0 *61
1583316745.92,$M4.1 9933 929 879 -22155 -27315 0 0 *61
1583316747.02,$M4.1 9934 931 871 -22155 -27315 0 0 *67
1583316748.12,$M4.1 9935 931 875 -22155 -27315 0 0 *62
1583316749.21,$M4.1 9936 929 871 -22155 -27315 0 0 *6C
1583316750.31,$M4.1 9937 931 875 -22155 -27315 0 0 *60
1583316751.39,$M4.1 9938 929 875 -22155 -27315 0 0 *66
1583316752.46,$M4.1 9939 929 883 -22155 -27315 0 0 *6E
1583316753.52,$M4.1 9940 929 883 -22155 -27315 0 0 *60
1583316754.62,$M4.1 9941 927 879 -22155 -27315 0 0 *6A
1583316755.67,$M4.1 9942 929 887 -22155 -27315 0 0 *66
1583316756.76,$M4.1 9943 929 889 -22155 -27315 0 0 *69
1583316757.86,$M4.1 9944 929 893 -22155 -27315 0 0 *65
1583316758.96,$M4.1 9945 927 889 -22155 -27315 0 0 *61
1583316760.04,$M4.1 9946 927 879 -22155 -27315 0 0 *6D
1583316761.13,$M4.1 9947 927 883 -22155 -27315 0 0 *69
1583316762.2,$M4.1 9948 929 887 -22155 -27315 0 0 *6C
1583316763.27,$M4.1 9949 929 887 -22155 -27315 0 0 *6D
1583316764.34,$M4.1 9950 929 887 -22155 -27315 0 0 *65
1583316765.39,$M4.1 9951 929 883 -22155 -27315 0 0 *60
1583316766.51,$M4.1 9952 927 875 -22155 -27315 0 0 *64
1583316767.56,$M4.1 9953 929 883 -22155 -27315 0 0 *62
1583316768.66,$M4.1 9954 927 879 -22155 -27315 0 0 *6E
1583316769.75,$M4.1 9955 927 883 -22155 -27315 0 0 *6A
1583316770.83,$M4.1 9956 927 883 -22155 -27315 0 0 *69
1583316771.92,$M4.1 9957 927 879 -22155 -27315 0 0 *6D
1583316773.02,$M4.1 9958 927 875 -22155 -27315 0 0 *6E
1583316774.12,$M4.1 9959 927 879 -22155 -27315 0 0 *63
1583316775.21,$M4.1 9960 927 883 -22155 -27315 0 0 *6C
1583316776.26,$M4.1 9961 925 883 -22155 -27315 0 0 *6F
1583316777.33,$M4.1 9962 925 883 -22155 -27315 0 0 *6C
1583316778.41,$M4.1 9963 929 889 -22155 -27315 0 0 *6B
1583316779.47,$M4.1 9964 925 883 -22155 -27315 0 0 *6A
1583316780.55,$M4.1 9965 927 887 -22155 -27315 0 0 *6D
1583316781.62,$M4.1 9966 925 879 -22155 -27315 0 0 *6D
1583316782.71,$M4.1 9967 927 883 -22155 -27315 0 0 *6B
1583316783.78,$M4.1 9968 925 879 -22155 -27315 0 0 *63
1583316784.86,$M4.1 9969 927 879 -22155 -27315 0 0 *60
1583316785.95,$M4.1 9970 927 883 -22155 -27315 0 0 *6D
1583316787.06,$M4.1 9971 927 875 -22155 -27315 0 0 *65
1583316788.17,$M4.1 9972 927 871 -22155 -27315 0 0 *62
1583316789.25,$M4.1 9973 927 879 -22155 -27315 0 0 *6B
1583316790.34,$M4.1 9974 925 875 -22155 -27315 0 0 *62
1583316791.42,$M4.1 9975 925 871 -22155 -27315 0 0 *67
1583316792.51,$M4.1 9976 927 879 -22155 -27315 0 0 *6E
1583316793.59,$M4.1 9977 925 875 -22155 -27315 0 0 *61
1583316794.66,$M4.1 9978 925 871 -22155 -27315 0 0 *6A
1583316795.76,$M4.1 9979 927 883 -22155 -27315 0 0 *64
1583316796.85,$M4.1 9980 927 879 -22155 -27315 0 0 *67
1583316797.93,$M4.1 9981 927 883 -22155 -27315 0 0 *63
1583316799.02,$M4.1 9982 927 883 -22155 -27315 0 0 *60
1583316800.1,$M4.1 9983 927 879 -22155 -27315 0 0 *64
1583316801.17,$M4.1 9984 925 879 -22155 -27315 0 0 *61
1583316802.26,$M4.1 9985 927 883 -22155 -27315 0 0 *67
1583316803.34,$M4.1 9986 927 887 -22155 -27315 0 0 *60
1583316804.41,$M4.1 9987 925 883 -22155 -27315 0 0 *67
1583316805.47,$M4.1 9988 925 883 -22155 -27315 0 0 *68
1583316806.55,$M4.1 9989 925 893 -22155 -27315 0 0 *68
1583316807.64,$M4.1 9990 927 903 -22155 -27315 0 0 *6A
1583316808.76,$M4.1 9991 927 897 -22155 -27315 0 0 *67
1583316809.82,$M4.1 9992 925 893 -22155 -27315 0 0 *62
1583316810.94,$M4.1 9993 927 889 -22155 -27315 0 0 *6A
1583316812.03,$M4.1 9994 927 903 -22155 -27315 0 0 *6E
1583316813.14,$M4.1 9995 927 897 -22155 -27315 0 0 *63
1583316814.2,$M4.1 9996 925 903 -22155 -27315 0 0 *6E
1583316815.28,$M4.1 9997 927 903 -22155 -27315 0 0 *6D
1583316816.37,$M4.1 9998 925 893 -22155 -27315 0 0 *68
1583316817.45,$M4.1 9999 925 893 -22155 -27315 0 0 *69
1583316818.57,$M4.1 10000 927 893 -22155 -27315 0 0 *5A
1583316819.69,$M4.1 10001 927 893 -22155 -27315 0 0 *5B
1583316820.8,$M4.1 10002 927 897 -22155 -27315 0 0 *5C
1583316821.92,$M4.1 10003 927 901 -22155 -27315 0 0 *53
1583316823.01,$M4.1 10004 927 903 -22155 -27315 0 0 *56
1583316824.12,$M4.1 10005 927 901 -22155 -27315 0 0 *55
1583316825.23,$M4.1 10006 927 907 -22155 -27315 0 0 *50
1583316826.34,$M4.1 10007 927 901 -22155 -27315 0 0 *57
1583316827.44,$M4.1 10008 927 897 -22155 -27315 0 0 *56
1583316828.55,$M4.1 10009 929 901 -22155 -27315 0 0 *57
1583316829.65,$M4.1 10010 929 901 -22155 -27315 0 0 *5F
1583316830.73,$M4.1 10011 929 897 -22155 -27315 0 0 *50
1583316831.82,$M4.1 10012 929 897 -22155 -27315 0 0 *53
1583316832.93,$M4.1 10013 927 897 -22155 -27315 0 0 *5C
1583316834.05,$M4.1 10014 927 893 -22155 -27315 0 0 *5F
1583316835.15,$M4.1 10015 927 893 -22155 -27315 0 0 *5E
1583316836.26,$M4.1 10016 927 887 -22155 -27315 0 0 *58
1583316837.32,$M4.1 10017 929 907 -22155 -27315 0 0 *5E
1583316838.39,$M4.1 10018 929 907 -22155 -27315 0 0 *51
1583316839.51,$M4.1 10019 927 897 -22155 -27315 0 0 *56
1583316840.6,$M4.1 10020 929 897 -22155 -27315 0 0 *52
1583316841.7,$M4.1 10021 929 901 -22155 -27315 0 0 *5D
1583316842.77,$M4.1 10022 929 903 -22155 -27315 0 0 *5C
1583316843.87,$M4.1 10023 931 911 -22155 -27315 0 0 *57
1583316844.94,$M4.1 10024 929 907 -22155 -27315 0 0 *5E
1583316846.05,$M4.1 10025 931 897 -22155 -27315 0 0 *5E
1583316847.14,$M4.1 10026 929 897 -22155 -27315 0 0 *54
1583316848.24,$M4.1 10027 929 893 -22155 -27315 0 0 *51
1583316849.33,$M4.1 10028 929 893 -22155 -27315 0 0 *5E
1583316850.43,$M4.1 10029 931 897 -22155 -27315 0 0 *52
1583316851.51,$M4.1 10030 929 903 -22155 -27315 0 0 *5F
1583316852.6,$M4.1 10031 929 897 -22155 -27315 0 0 *52
1583316853.68,$M4.1 10032 929 897 -22155 -27315 0 0 *51
1583316854.77,$M4.1 10033 929 893 -22155 -27315 0 0 *54
1583316855.87,$M4.1 10034 929 893 -22155 -27315 0 0 *53
1583316856.96,$M4.1 10035 929 893 -22155 -27315 0 0 *52
1583316858.06,$M4.1 10036 929 893 -22155 -27315 0 0 *51
1583316859.16,$M4.1 10037 931 897 -22155 -27315 0 0 *5D
1583316860.26,$M4.1 10038 929 893 -22155 -27315 0 0 *5F
1583316861.35,$M4.1 10039 929 893 -22155 -27315 0 0 *5E
1583316862.43,$M4.1 10040 929 889 -22155 -27315 0 0 *5B
1583316863.55,$M4.1 10041 931 889 -22155 -27315 0 0 *53
1583316864.65,$M4.1 10042 929 901 -22155 -27315 0 0 *58
1583316865.73,$M4.1 10043 929 897 -22155 -27315 0 0 *57
1583316866.82,$M4.1 10044 929 893 -22155 -27315 0 0 *54
1583316867.92,$M4.1 10045 929 897 -22155 -27315 0 0 *51
1583316869.01,$M4.1 10046 929 901 -22155 -27315 0 0 *5C
1583316870.11,$M4.1 10047 929 901 -22155 -27315 0 0 *5D
1583316871.18,$M4.1 10048 929 903 -22155 -27315 0 0 *50
1583316872.26,$M4.1 10049 929 893 -22155 -27315 0 0 *59
1583316873.36,$M4.1 10050 929 893 -22155 -27315 0 0 *51
1583316874.47,$M4.1 10051 931 893 -22155 -27315 0 0 *59
1583316875.57,$M4.1 10052 929 893 -22155 -27315 0 0 *53
1583316876.65,$M4.1 10053 929 893 -22155 -27315 0 0 *52
1583316877.74,$M4.1 10054 929 893 -22155 -27315 0 0 *55
1583316878.82,$M4.1 10055 929 887 -22155 -27315 0 0 *51
1583316879.88,$M4.1 10056 929 883 -22155 -27315 0 0 *56
1583316880.95,$M4.1 10057 929 883 -22155 -27315 0 0 *57
1583316882.03,$M4.1 10058 929 879 -22155 -27315 0 0 *5D
1583316883.13,$M4.1 10059 927 875 -22155 -27315 0 0 *5E
1583316884.2,$M4.1 10060 929 887 -22155 -27315 0 0 *57
1583316885.27,$M4.1 10061 929 883 -22155 -27315 0 0 *52
1583316886.34,$M4.1 10062 929 883 -22155 -27315 0 0 *51
1583316887.41,$M4.1 10063 929 883 -22155 -27315 0 0 *50
1583316888.48,$M4.1 10064 929 887 -22155 -27315 0 0 *53
1583316889.6,$M4.1 10065 927 875 -22155 -27315 0 0 *51
1583316890.7,$M4.1 10066 927 879 -22155 -27315 0 0 *5E
1583316891.78,$M4.1 10067 927 879 -22155 -27315 0 0 *5F
1583316892.88,$M4.1 10068 927 887 -22155 -27315 0 0 *51
1583316893.95,$M4.1 10069 925 887 -22155 -27315 0 0 *52
1583316895.04,$M4.1 10070 925 901 -22155 -27315 0 0 *55
1583316896.16,$M4.1 10071 927 901 -22155 -27315 0 0 *56
1583316897.27,$M4.1 10072 927 893 -22155 -27315 0 0 *5F
1583316898.37,$M4.1 10073 929 897 -22155 -27315 0 0 *54
1583316899.46,$M4.1 10074 929 901 -22155 -27315 0 0 *5D
1583316900.58,$M4.1 10075 931 893 -22155 -27315 0 0 *5F
1583316901.66,$M4.1 10076 929 889 -22155 -27315 0 0 *5E
1583316902.78,$M4.1 10077 931 889 -22155 -27315 0 0 *56
1583316903.85,$M4.1 10078 929 879 -22155 -27315 0 0 *5F
1583316904.97,$M4.1 10079 927 875 -22155 -27315 0 0 *5C
1583316906.05,$M4.1 10080 927 879 -22155 -27315 0 0 *56
1583316907.17,$M4.1 10081 927 875 -22155 -27315 0 0 *5B
1583316908.29,$M4.1 10082 927 875 -22155 -27315 0 0 *58
1583316909.39,$M4.1 10083 927 875 -22155 -27315 0 0 *59
1583316910.5,$M4.1 10084 927 875 -22155 -27315 0 0 *5E
1583316911.62,$M4.1 10085 927 875 -22155 -27315 0 0 *5F
1583316912.72,$M4.1 10086 927 875 -22155 -27315 0 0 *5C
1583316913.79,$M4.1 10087 925 869 -22155 -27315 0 0 *52
1583316914.88,$M4.1 10088 925 871 -22155 -27315 0 0 *54
1583316915.96,$M4.1 10089 925 871 -22155 -27315 0 0 *55
1583316917.05,$M4.1 10090 925 871 -22155 -27315 0 0 *5D
1583316918.17,$M4.1 10091 927 875 -22155 -27315 0 0 *5A
1583316919.22,$M4.1 10092 925 869 -22155 -27315 0 0 *56
1583316920.32,$M4.1 10093 927 879 -22155 -27315 0 0 *54
1583316921.41,$M4.1 10094 927 883 -22155 -27315 0 0 *56
1583316922.49,$M4.1 10095 925 871 -22155 -27315 0 0 *58
1583316923.59,$M4.1 10096 927 887 -22155 -27315 0 0 *50
1583316924.68,$M4.1 10097 927 883 -22155 -27315 0 0 *55
1583316925.76,$M4.1 10098 925 875 -22155 -27315 0 0 *51
1583316926.88,$M4.1 10099 927 875 -22155 -27315 0 0 *52
1583316927.97,$M4.1 10100 925 871 -22155 -27315 0 0 *55
1583316929.07,$M4.1 10101 927 879 -22155 -27315 0 0 *5E
1583316930.15,$M4.1 10102 925 875 -22155 -27315 0 0 *53
1583316931.25,$M4.1 10103 927 875 -22155 -27315 0 0 *50
1583316932.34,$M4.1 10104 925 875 -22155 -27315 0 0 *55
1583316933.42,$M4.1 10105 925 871 -22155 -27315 0 0 *50
1583316934.53,$M4.1 10106 925 871 -22155 -27315 0 0 *53
1583316935.61,$M4.1 10107 925 871 -22155 -27315 0 0 *52
1583316936.68,$M4.1 10108 925 879 -22155 -27315 0 0 *55
1583316937.77,$M4.1 10109 925 871 -22155 -27315 0 0 *5C
1583316938.85,$M4.1 10110 925 871 -22155 -27315 0 0 *54
1583316939.9,$M4.1 10111 925 869 -22155 -27315 0 0 *5C
1583316941.02,$M4.1 10112 927 875 -22155 -27315 0 0 *50
1583316942.11,$M4.1 10113 925 871 -22155 -27315 0 0 *57
1583316943.19,$M4.1 10114 925 875 -22155 -27315 0 0 *54
1583316944.28,$M4.1 10115 925 871 -22155 -27315 0 0 *51
1583316945.36,$M4.1 10116 925 871 -22155 -27315 0 0 *52
1583316946.45,$M4.1 10117 925 871 -22155 -27315 0 0 *53
1583316947.53,$M4.1 10118 925 871 -22155 -27315 0 0 *5C
1583316948.63,$M4.1 10119 923 875 -22155 -27315 0 0 *5F
1583316949.75,$M4.1 10120 923 871 -22155 -27315 0 0 *51
1583316950.84,$M4.1 10121 925 875 -22155 -27315 0 0 *52
1583316951.92,$M4.1 10122 923 879 -22155 -27315 0 0 *5B
1583316953.02,$M4.1 10123 923 879 -22155 -27315 0 0 *5A
1583316954.11,$M4.1 10124 923 879 -22155 -27315 0 0 *5D
1583316955.21,$M4.1 10125 923 883 -22155 -27315 0 0 *59
1583316956.31,$M4.1 10126 923 897 -22155 -27315 0 0 *5F
1583316957.41,$M4.1 10127 925 901 -22155 -27315 0 0 *56
1583316958.5,$M4.1 10128 923 907 -22155 -27315 0 0 *59
1583316959.57,$M4.1 10129 925 907 -22155 -27315 0 0 *5E
1583316960.65,$M4.1 10130 927 921 -22155 -27315 0 0 *50
1583316961.74,$M4.1 10131 925 911 -22155 -27315 0 0 *50
1583316962.82,$M4.1 10132 925 911 -22155 -27315 0 0 *53
1583316963.89,$M4.1 10133 925 907 -22155 -27315 0 0 *55
1583316965.0,$M4.1 10134 927 903 -22155 -27315 0 0 *54
1583316966.08,$M4.1 10135 925 889 -22155 -27315 0 0 *54
1583316967.15,$M4.1 10136 925 887 -22155 -27315 0 0 *59
1583316968.25,$M4.1 10137 927 887 -22155 -27315 0 0 *5A
1583316969.34,$M4.1 10138 927 887 -22155 -27315 0 0 *55
1583316970.41,$M4.1 10139 925 883 -22155 -27315 0 0 *52
1583316971.48,$M4.1 10140 925 883 -22155 -27315 0 0 *5C
1583316972.56,$M4.1 10141 925 889 -22155 -27315 0 0 *57
1583316973.68,$M4.1 10142 927 889 -22155 -27315 0 0 *56
1583316974.76,$M4.1 10143 925 889 -22155 -27315 0 0 *55
1583316975.83,$M4.1 10144 925 887 -22155 -27315 0 0 *5C
1583316976.9,$M4.1 10145 925 883 -22155 -27315 0 0 *59
1583316977.99,$M4.1 10146 927 883 -22155 -27315 0 0 *58
1583316979.09,$M4.1 10147 927 883 -22155 -27315 0 0 *59
1583316980.17,$M4.1 10148 925 875 -22155 -27315 0 0 *5D
1583316981.26,$M4.1 10149 925 871 -22155 -27315 0 0 *58
1583316982.38,$M4.1 10150 923 871 -22155 -27315 0 0 *56
1583316983.46,$M4.1 10151 925 875 -22155 -27315 0 0 *55
1583316984.55,$M4.1 10152 925 871 -22155 -27315 0 0 *52
1583316985.63,$M4.1 10153 927 883 -22155 -27315 0 0 *5C
1583316986.7,$M4.1 10154 925 879 -22155 -27315 0 0 *5C
1583316987.77,$M4.1 10155 925 879 -22155 -27315 0 0 *5D
1583316988.86,$M4.1 10156 927 883 -22155 -27315 0 0 *59
1583316989.93,$M4.1 10157 925 883 -22155 -27315 0 0 *5A
1583316991.04,$M4.1 10158 927 893 -22155 -27315 0 0 *56
1583316992.16,$M4.1 10159 923 901 -22155 -27315 0 0 *59
1583316993.28,$M4.1 10160 927 897 -22155 -27315 0 0 *59
1583316994.36,$M4.1 10161 925 889 -22155 -27315 0 0 *55
1583316995.45,$M4.1 10162 925 889 -22155 -27315 0 0 *56
1583316996.57,$M4.1 10163 923 897 -22155 -27315 0 0 *5E
1583316997.68,$M4.1 10164 927 901 -22155 -27315 0 0 *53
1583316998.77,$M4.1 10165 925 889 -22155 -27315 0 0 *51
1583316999.87,$M4.1 10166 925 889 -22155 -27315 0 0 *52
1583317000.97,$M4.1 10167 927 897 -22155 -27315 0 0 *5E
1583317002.04,$M4.1 10168 925 903 -22155 -27315 0 0 *5F
1583317003.11,$M4.1 10169 925 907 -22155 -27315 0 0 *5A
1583317004.18,$M4.1 10170 925 907 -22155 -27315 0 0 *52
1583317005.28,$M4.1 10171 927 907 -22155 -27315 0 0 *51
1583317006.37,$M4.1 10172 925 915 -22155 -27315 0 0 *53
1583317007.48,$M4.1 10173 927 901 -22155 -27315 0 0 *55
1583317008.6,$M4.1 10174 927 889 -22155 -27315 0 0 *53
1583317009.68,$M4.1 10175 925 893 -22155 -27315 0 0 *5B
1583317010.77,$M4.1 10176 925 915 -22155 -27315 0 0 *57
1583317011.84,$M4.1 10177 925 907 -22155 -27315 0 0 *55
1583317012.92,$M4.1 10178 925 893 -22155 -27315 0 0 *56
1583317014.04,$M4.1 10179 927 901 -22155 -27315 0 0 *5F
1583317015.16,$M4.1 10180 927 889 -22155 -27315 0 0 *58
1583317016.24,$M4.1 10181 925 889 -22155 -27315 0 0 *5B
1583317017.36,$M4.1 10182 927 889 -22155 -27315 0 0 *5A
1583317018.45,$M4.1 10183 929 893 -22155 -27315 0 0 *5E
1583317019.56,$M4.1 10184 927 889 -22155 -27315 0 0 *5C
1583317020.68,$M4.1 10185 927 889 -22155 -27315 0 0 *5D
1583317021.8,$M4.1 10186 927 893 -22155 -27315 0 0 *55
1583317022.9,$M4.1 10187 927 889 -22155 -27315 0 0 *5F
1583317024.02,$M4.1 10188 927 893 -22155 -27315 0 0 *5B
1583317025.13,$M4.1 10189 927 889 -22155 -27315 0 0 *51
1583317026.25,$M4.1 10190 927 889 -22155 -27315 0 0 *59
1583317027.32,$M4.1 10191 925 887 -22155 -27315 0 0 *54
1583317028.39,$M4.1 10192 925 887 -22155 -27315 0 0 *57
1583317029.51,$M4.1 10193 927 889 -22155 -27315 0 0 *5A
1583317030.63,$M4.1 10194 927 889 -22155 -27315 0 0 *5D
1583317031.73,$M4.1 10195 927 889 -22155 -27315 0 0 *5C
1583317032.84,$M4.1 10196 927 893 -22155 -27315 0 0 *54
1583317033.96,$M4.1 10197 927 893 -22155 -27315 0 0 *55
1583317035.05,$M4.1 10198 925 889 -22155 -27315 0 0 *53
1583317036.15,$M4.1 10199 927 903 -22155 -27315 0 0 *53
1583317037.23,$M4.1 10200 929 901 -22155 -27315 0 0 *5C
1583317038.35,$M4.1 10201 927 897 -22155 -27315 0 0 *5D
1583317039.47,$M4.1 10202 927 893 -22155 -27315 0 0 *5A
1583317040.58,$M4.1 10203 927 889 -22155 -27315 0 0 *50
1583317041.7,$M4.1 10204 927 889 -22155 -27315 0 0 *57
1583317042.82,$M4.1 10205 927 901 -22155 -27315 0 0 *57
1583317043.9,$M4.1 10206 927 907 -22155 -27315 0 0 *52
1583317045.01,$M4.1 10207 925 901 -22155 -27315 0 0 *57
1583317046.09,$M4.1 10208 929 915 -22155 -27315 0 0 *51
1583317047.18,$M4.1 10209 929 919 -22155 -27315 0 0 *5C
1583317048.28,$M4.1 10210 931 925 -22155 -27315 0 0 *52
1583317049.35,$M4.1 10211 929 907 -22155 -27315 0 0 *5A
1583317050.43,$M4.1 10212 929 897 -22155 -27315 0 0 *51
1583317051.55,$M4.1 10213 931 893 -22155 -27315 0 0 *5D
1583317052.64,$M4.1 10214 929 893 -22155 -27315 0 0 *53
1583317053.72,$M4.1 10215 925 897 -22155 -27315 0 0 *5A
1583317054.79,$M4.1 10216 929 907 -22155 -27315 0 0 *5D
1583317055.87,$M4.1 10217 929 897 -22155 -27315 0 0 *54
1583317056.98,$M4.1 10218 929 897 -22155 -27315 0 0 *5B
1583317058.06,$M4.1 10219 929 889 -22155 -27315 0 0 *55
1583317059.15,$M4.1 10220 929 889 -22155 -27315 0 0 *5F
1583317060.25,$M4.1 10221 927 887 -22155 -27315 0 0 *5E
1583317061.33,$M4.1 10222 927 883 -22155 -27315 0 0 *59
1583317062.43,$M4.1 10223 927 883 -22155 -27315 0 0 *58
1583317063.52,$M4.1 10224 927 887 -22155 -27315 0 0 *5B
1583317064.62,$M4.1 10225 927 883 -22155 -27315 0 0 *5E
1583317065.71,$M4.1 10226 927 883 -22155 -27315 0 0 *5D
1583317066.82,$M4.1 10227 927 893 -22155 -27315 0 0 *5D
1583317067.94,$M4.1 10228 927 893 -22155 -27315 0 0 *52
1583317069.03,$M4.1 10229 929 893 -22155 -27315 0 0 *5D
1583317070.11,$M4.1 10230 929 889 -22155 -27315 0 0 *5E
1583317071.2,$M4.1 10231 929 887 -22155 -27315 0 0 *51
1583317072.26,$M4.1 10232 929 887 -22155 -27315 0 0 *52
1583317073.35,$M4.1 10233 927 883 -22155 -27315 0 0 *59
1583317074.45,$M4.1 10234 927 879 -22155 -27315 0 0 *5B
1583317075.54,$M4.1 10235 927 879 -22155 -27315 0 0 *5A
1583317076.64,$M4.1 10236 927 879 -22155 -27315 0 0 *59
1583317077.72,$M4.1 10237 925 875 -22155 -27315 0 0 *56
1583317078.81,$M4.1 10238 927 879 -22155 -27315 0 0 *57
1583317079.89,$M4.1 10239 925 871 -22155 -27315 0 0 *5C
1583317080.98,$M4.1 10240 925 875 -22155 -27315 0 0 *56
1583317082.08,$M4.1 10241 925 871 -22155 -27315 0 0 *53
1583317083.17,$M4.1 10242 925 875 -22155 -27315 0 0 *54
1583317084.25,$M4.1 10243 925 871 -22155 -27315 0 0 *51
1583317085.34,$M4.1 10244 927 879 -22155 -27315 0 0 *5C
1583317086.42,$M4.1 10245 927 883 -22155 -27315 0 0 *58
1583317087.52,$M4.1 10246 925 901 -22155 -27315 0 0 *52
1583317088.64,$M4.1 10247 927 901 -22155 -27315 0 0 *51
1583317089.76,$M4.1 10248 927 901 -22155 -27315 0 0 *5E
1583317090.84,$M4.1 10249 927 907 -22155 -27315 0 0 *59
1583317091.96,$M4.1 10250 927 911 -22155 -27315 0 0 *56
1583317093.05,$M4.1 10251 927 903 -22155 -27315 0 0 *54
1583317094.15,$M4.1 10252 925 911 -22155 -27315 0 0 *56
1583317095.23,$M4.1 10253 927 903 -22155 -27315 0 0 *56
1583317096.32,$M4.1 10254 925 897 -22155 -27315 0 0 *5F
1583317097.42,$M4.1 10255 925 893 -22155 -27315 0 0 *5A
1583317098.52,$M4.1 10256 927 893 -22155 -27315 0 0 *5B
1583317099.64,$M4.1 10257 927 893 -22155 -27315 0 0 *5A
1583317100.71,$M4.1 10258 925 887 -22155 -27315 0 0 *52
1583317101.82,$M4.1 10259 927 889 -22155 -27315 0 0 *5F
1583317102.91,$M4.1 10260 927 887 -22155 -27315 0 0 *5B
1583317104.01,$M4.1 10261 927 883 -22155 -27315 0 0 *5E
1583317105.1,$M4.1 10262 927 883 -22155 -27315 0 0 *5D
1583317106.2,$M4.1 10263 927 875 -22155 -27315 0 0 *55
1583317107.3,$M4.1 10264 925 875 -22155 -27315 0 0 *50
1583317108.38,$M4.1 10265 925 875 -22155 -27315 0 0 *51
1583317109.48,$M4.1 10266 927 875 -22155 -27315 0 0 *50
1583317110.57,$M4.1 10267 929 875 -22155 -27315 0 0 *5F
1583317111.67,$M4.1 10268 927 879 -22155 -27315 0 0 *52
1583317112.76,$M4.1 10269 925 871 -22155 -27315 0 0 *59
1583317113.87,$M4.1 10270 927 875 -22155 -27315 0 0 *57
1583317114.96,$M4.1 10271 927 879 -22155 -27315 0 0 *5A
1583317116.04,$M4.1 10272 925 871 -22155 -27315 0 0 *53
1583317117.11,$M4.1 10273 925 883 -22155 -27315 0 0 *5F
1583317118.23,$M4.1 10274 927 889 -22155 -27315 0 0 *50
1583317119.3,$M4.1 10275 925 887 -22155 -27315 0 0 *5D
1583317120.4,$M4.1 10276 927 889 -22155 -27315 0 0 *52
1583317121.5,$M4.1 10277 927 883 -22155 -27315 0 0 *59
1583317122.59,$M4.1 10278 927 883 -22155 -27315 0 0 *56
1583317123.67,$M4.1 10279 925 875 -22155 -27315 0 0 *5C
1583317124.74,$M4.1 10280 925 879 -22155 -27315 0 0 *56
1583317125.83,$M4.1 10281 927 883 -22155 -27315 0 0 *50
1583317126.9,$M4.1 10282 925 879 -22155 -27315 0 0 *54
1583317127.97,$M4.1 10283 925 887 -22155 -27315 0 0 *54
1583317129.04,$M4.1 10284 925 883 -22155 -27315 0 0 *57
1583317130.11,$M4.1 10285 925 887 -22155 -27315 0 0 *52
1583317131.22,$M4.1 10286 927 889 -22155 -27315 0 0 *5D
1583317132.31,$M4.1 10287 925 889 -22155 -27315 0 0 *5E
1583317133.43,$M4.1 10288 927 893 -22155 -27315 0 0 *58
1583317134.51,$M4.1 10289 927 887 -22155 -27315 0 0 *5C
1583317135.58,$M4.1 10290 925 887 -22155 -27315 0 0 *56
1583317136.68,$M4.1 10291 927 887 -22155 -27315 0 0 *55
1583317137.77,$M4.1 10292 927 887 -22155 -27315 0 0 *56
1583317138.87,$M4.1 10293 927 887 -22155 -27315 0 0 *57
1583317139.97,$M4.1 10294 927 887 -22155 -27315 0 0 *50
1583317141.02,$M4.1 10295 925 887 -22155 -27315 0 0 *53
1583317142.16,$M4.1 10296 927 901 -22155 -27315 0 0 *5D
1583317143.26,$M4.1 10297 927 915 -22155 -27315 0 0 *59
1583317144.38,$M4.1 10298 927 911 -22155 -27315 0 0 *52
1583317145.46,$M4.1 10299 925 893 -22155 -27315 0 0 *5A
1583317146.58,$M4.1 10300 927 893 -22155 -27315 0 0 *59
1583317147.66,$M4.1 10301 925 889 -22155 -27315 0 0 *51
1583317148.73,$M4.1 10302 925 887 -22155 -27315 0 0 *5C
1583317149.85,$M4.1 10303 927 893 -22155 -27315 0 0 *5A
1583317150.92,$M4.1 10304 925 887 -22155 -27315 0 0 *5A
1583317152.04,$M4.1 10305 927 893 -22155 -27315 0 0 *5C
1583317153.12,$M4.1 10306 927 887 -22155 -27315 0 0 *5A
1583317154.24,$M4.1 10307 927 893 -22155 -27315 0 0 *5E
1583317155.33,$M4.1 10308 925 889 -22155 -27315 0 0 *58
1583317156.41,$M4.1 10309 925 901 -22155 -27315 0 0 *58
1583317157.53,$M4.1 10310 927 915 -22155 -27315 0 0 *57
1583317158.6,$M4.1 10311 925 907 -22155 -27315 0 0 *57
1583317159.68,$M4.1 10312 927 907 -22155 -27315 0 0 *56
1583317160.78,$M4.1 10313 927 907 -22155 -27315 0 0 *57
1583317161.9,$M4.1 10314 927 901 -22155 -27315 0 0 *56
1583317163.02,$M4.1 10315 927 901 -22155 -27315 0 0 *57
1583317164.1,$M4.1 10316 927 903 -22155 -27315 0 0 *56
1583317165.22,$M4.1 10317 927 911 -22155 -27315 0 0 *54
1583317166.34,$M4.1 10318 927 897 -22155 -27315 0 0 *54
1583317167.42,$M4.1 10319 927 903 -22155 -27315 0 0 *59
1583317168.52,$M4.1 10320 931 907 -22155 -27315 0 0 *50
1583317169.63,$M4.1 10321 927 901 -22155 -27315 0 0 *50
1583317170.73,$M4.1 10322 929 901 -22155 -27315 0 0 *5D
1583317171.8,$M4.1 10323 929 903 -22155 -27315 0 0 *5E
1583317172.91,$M4.1 10324 927 893 -22155 -27315 0 0 *5F
