1580564140.0,486
1580564140.1,485
1580564140.2,486
1580564140.29,485
1580564140.4,485
1580564140.5,485
1580564140.59,485
1580564140.69,485
1580564140.8,485
1580564140.9,486
1580564140.99,485
1580564141.11,485
1580564141.2,485
1580564141.3,485
1580564141.39,486
1580564141.5,485
1580564141.6,485
1580564141.7,485
1580564141.81,486
1580564141.9,486
1580564142.0,486
1580564142.1,485
1580564142.21,485
1580564142.3,485
1580564142.4,485
1580564142.51,485
1580564142.61,485
1580564142.7,485
1580564142.8,485
1580564142.91,485
1580564143.01,485
1580564143.1,485
1580564143.21,486
1580564143.31,486
1580564143.4,485
1580564143.5,485
1580564143.61,486
1580564143.71,485
1580564143.8,486
1580564143.91,485
1580564144.01,486
1580564144.11,486
1580564144.2,485
1580564144.31,485
1580564144.41,485
1580564144.5,485
1580564144.6,485
1580564144.71,485
1580564144.81,485
1580564144.9,485
1580564145.02,486
1580564145.11,485
1580564145.21,485
1580564145.32,485
1580564145.41,486
1580564145.51,485
1580564145.61,485
1580564145.72,485
1580564145.81,485
1580564145.91,485
1580564146.01,485
1580564146.12,486
1580564146.21,485
1580564146.31,485
1580564146.42,486
1580564146.52,486
1580564146.61,485
1580564146.71,485
1580564146.82,486
1580564146.91,485
1580564147.01,485
1580564147.12,485
1580564147.22,485
1580564147.31,485
1580564147.41,485
1580564147.52,485
1580564147.62,485
1580564147.71,485
1580564147.82,485
1580564147.92,485
1580564148.02,486
1580564148.11,485
1580564148.22,485
1580564148.32,485
1580564148.41,485
1580564148.53,485
1580564148.62,485
1580564148.72,486
1580564148.81,486
1580564148.92,486
1580564149.02,485
1580564149.12,486
1580564149.23,485
1580564149.32,485
1580564149.42,486
1580564149.52,485
1580564149.63,485
1580564149.72,485
1580564149.82,485
1580564149.93,485
1580564150.03,485
1580564150.12,486
1580564150.22,485
1580564150.33,485
1580564150.43,486
1580564150.52,486
1580564150.62,486
1580564150.73,485
1580564150.83,485
1580564150.92,485
1580564151.03,486
1580564151.13,485
1580564151.22,486
1580564151.32,485
1580564151.43,485
1580564151.53,485
1580564151.62,485
1580564151.73,485
1580564151.83,485
1580564151.93,485
1580564152.02,485
1580564152.13,485
1580564152.23,485
1580564152.32,485
1580564152.44,485
1580564152.53,485
1580564152.63,485
1580564152.72,485
1580564152.84,485
1580564152.93,486
1580564153.03,485
1580564153.14,486
1580564153.23,486
1580564153.33,485
1580564153.43,485
1580564153.54,485
1580564153.63,485
1580564153.73,486
1580564153.84,485
1580564153.94,485
1580564154.03,485
1580564154.13,486
1580564154.24,486
1580564154.34,486
1580564154.43,485
1580564154.53,485
1580564154.64,485
1580564154.74,486
1580564154.83,485
1580564154.94,485
1580564155.04,485
1580564155.13,486
1580564155.25,485
1580564155.34,485
1580564155.44,485
1580564155.53,485
1580564155.64,485
1580564155.74,485
1580564155.84,485
1580564155.93,486
1580564156.04,485
1580564156.14,485
1580564156.23,485
1580564156.35,486
1580564156.44,486
1580564156.54,485
1580564156.63,485
1580564156.75,485
1580564156.84,485
1580564156.94,486
1580564157.05,485
1580564157.14,485
1580564157.24,485
1580564157.34,485
1580564157.45,485
1580564157.54,485
1580564157.64,485
1580564157.75,486
1580564157.85,485
1580564157.94,485
1580564158.04,485
1580564158.15,485
1580564158.25,486
1580564158.34,486
1580564158.45,485
1580564158.55,485
1580564158.65,485
1580564158.74,486
1580564158.85,485
1580564158.95,485
1580564159.04,486
1580564159.16,485
1580564159.25,485
1580564159.35,486
1580564159.44,486
1580564159.55,485
1580564159.65,485
1580564159.75,485
1580564159.84,486
1580564159.95,485
1580564160.05,486
1580564160.14,485
1580564160.26,485
1580564160.35,485
1580564160.45,485
1580564160.56,485
1580564160.65,486
1580564160.75,485
1580564160.85,485
1580564160.96,485
1580564161.05,485
1580564161.15,485
1580564161.25,486
1580564161.36,485
1580564161.45,485
1580564161.55,485
1580564161.66,485
1580564161.76,486
1580564161.85,485
1580564161.95,485
1580564162.06,486
1580564162.16,485
1580564162.25,486
1580564162.36,485
1580564162.46,485
1580564162.55,486
1580564162.65,486
1580564162.76,485
1580564162.86,485
1580564162.95,486
1580564163.07,486
1580564163.16,485
1580564163.26,485
1580564163.35,485
1580564163.46,485
1580564163.56,486
1580564163.66,485
1580564163.77,486
1580564163.86,485
1580564163.96,485
1580564164.05,485
1580564164.17,485
1580564164.26,485
1580564164.36,486
1580564164.47,485
1580564164.56,485
1580564164.66,486
1580564164.76,486
1580564164.87,485
1580564164.96,485
1580564165.06,485
1580564165.16,486
1580564165.27,486
1580564165.36,485
1580564165.46,486
1580564165.57,485
1580564165.67,485
1580564165.76,485
1580564165.87,485
1580564165.97,485
1580564166.07,485
1580564166.16,485
1580564166.27,486
1580564166.37,485
1580564166.46,486
1580564166.56,486
1580564166.67,485
1580564166.77,485
1580564166.86,486
1580564166.98,485
1580564167.07,486
1580564167.17,485
1580564167.28,485
1580564167.37,486
1580564167.47,486
1580564167.57,485
1580564167.68,486
1580564167.77,485
1580564167.87,485
1580564167.96,485
1580564168.08,485
1580564168.17,485
1580564168.27,485
1580564168.38,485
1580564168.47,485
1580564168.57,485
1580564168.67,486
1580564168.78,485
1580564168.87,485
1580564168.97,485
1580564169.08,485
1580564169.18,485
1580564169.27,485
1580564169.37,485
1580564169.48,485
1580564169.58,485
1580564169.67,485
1580564169.78,486
1580564169.88,486
1580564169.98,485
1580564170.07,486
1580564170.18,485
1580564170.28,485
1580564170.37,486
1580564170.49,485
1580564170.58,485
1580564170.68,485
1580564170.77,486
1580564170.89,485
1580564170.98,485
1580564171.08,486
1580564171.17,485
1580564171.28,485
1580564171.38,485
1580564171.48,485
1580564171.59,485
1580564171.68,485
1580564171.78,485
1580564171.87,486
1580564171.99,485
1580564172.08,485
1580564172.18,485
1580564172.29,485
1580564172.38,485
1580564172.48,486
1580564172.58,485
1580564172.69,486
1580564172.78,485
1580564172.88,485
1580564172.99,485
1580564173.09,486
1580564173.18,485
1580564173.28,486
1580564173.39,486
1580564173.49,486
1580564173.58,486
1580564173.69,486
1580564173.79,486
1580564173.89,486
1580564173.98,485
1580564174.09,486
1580564174.19,485
1580564174.28,485
1580564174.4,485
1580564174.49,485
1580564174.59,485
1580564174.68,486
1580564174.8,485
1580564174.89,485
1580564174.99,485
1580564175.1,485
1580564175.19,485
1580564175.29,485
1580564175.39,485
1580564175.5,485
1580564175.59,485
1580564175.69,485
1580564175.78,485
1580564175.9,486
1580564175.99,485
1580564176.09,485
1580564176.2,485
1580564176.29,486
1580564176.39,486
1580564176.5,485
1580564176.6,485
1580564176.69,486
1580564176.79,485
1580564176.9,486
1580564177.0,485
1580564177.09,485
1580564177.19,485
1580564177.3,486
1580564177.4,486
1580564177.49,485
1580564177.6,485
1580564177.7,485
1580564177.8,485
1580564177.91,485
1580564178.0,486
1580564178.1,485
1580564178.19,486
1580564178.31,485
1580564178.4,485
1580564178.5,485
1580564178.59,485
1580564178.71,486
1580564178.8,485
1580564178.9,485
1580564179.01,486
1580564179.1,485
1580564179.2,485
1580564179.3,485
1580564179.41,486
1580564179.5,485
1580564179.6,486
1580564179.71,486
1580564179.81,485
1580564179.9,486
1580564180.0,486
1580564180.11,486
1580564180.21,486
1580564180.3,485
1580564180.41,485
1580564180.51,486
1580564180.6,486
1580564180.7,485
1580564180.81,485
1580564180.91,485
1580564181.0,485
1580564181.11,485
1580564181.21,485
1580564181.31,485
1580564181.4,485
1580564181.51,485
1580564181.61,485
1580564181.71,485
1580564181.82,485
1580564181.91,485
1580564182.01,485
1580564182.1,485
1580564182.22,485
1580564182.31,485
1580564182.41,486
1580564182.5,485
1580564182.61,485
1580564182.71,485
1580564182.81,485
1580564182.92,485
1580564183.01,485
1580564183.11,486
1580564183.21,485
1580564183.32,486
1580564183.41,486
1580564183.51,485
1580564183.62,485
1580564183.72,486
1580564183.81,486
1580564183.91,486
1580564184.02,486
1580564184.11,485
1580564184.21,485
1580564184.32,485
1580564184.42,485
1580564184.51,485
1580564184.61,485
1580564184.72,485
1580564184.82,486
1580564184.91,486
1580564185.02,485
1580564185.12,486
1580564185.22,485
1580564185.31,486
1580564185.42,485
1580564185.52,486
1580564185.62,486
1580564185.71,485
1580564185.82,485
1580564185.92,485
1580564186.01,486
1580564186.13,486
1580564186.22,486
1580564186.32,485
1580564186.43,485
1580564186.52,486
1580564186.62,485
1580564186.72,485
1580564186.83,485
1580564186.92,485
1580564187.02,485
1580564187.12,485
1580564187.23,485
1580564187.32,485
1580564187.42,485
1580564187.53,485
1580564187.63,485
1580564187.72,485
1580564187.82,486
1580564187.93,485
1580564188.02,486
1580564188.12,486
1580564188.23,485
1580564188.33,486
1580564188.42,485
1580564188.52,486
1580564188.63,485
1580564188.73,485
1580564188.82,485
1580564188.93,485
1580564189.03,485
1580564189.13,485
1580564189.22,486
1580564189.33,486
1580564189.43,486
1580564189.53,486
1580564189.64,485
1580564189.73,485
1580564189.83,485
1580564189.92,486
1580564190.04,485
1580564190.13,485
1580564190.23,486
1580564190.34,485
1580564190.43,485
1580564190.53,486
1580564190.63,485
1580564190.74,485
1580564190.83,486
1580564190.93,486
1580564191.04,485
1580564191.14,485
1580564191.23,485
1580564191.33,485
1580564191.44,485
1580564191.54,485
1580564191.63,485
1580564191.74,485
1580564191.84,485
1580564191.93,486
1580564192.03,485
1580564192.14,485
1580564192.24,485
1580564192.33,485
1580564192.43,485
1580564192.54,485
1580564192.64,485
1580564192.73,486
1580564192.84,485
1580564192.94,485
1580564193.04,485
1580564193.13,486
1580564193.24,486
1580564193.34,485
1580564193.44,486
1580564193.55,485
1580564193.64,485
1580564193.74,486
1580564193.83,486
1580564193.95,485
1580564194.04,485
1580564194.14,485
1580564194.25,485
1580564194.34,485
1580564194.44,485
1580564194.54,485
1580564194.65,485
1580564194.74,485
1580564194.84,485
1580564194.95,485
1580564195.05,486
1580564195.14,485
1580564195.24,486
1580564195.35,485
1580564195.44,485
1580564195.54,486
1580564195.65,486
1580564195.75,485
1580564195.84,485
1580564195.94,485
1580564196.05,486
1580564196.15,485
1580564196.24,485
1580564196.35,486
1580564196.45,485
1580564196.55,485
1580564196.64,485
1580564196.75,485
1580564196.85,485
1580564196.95,486
1580564197.06,485
1580564197.15,485
1580564197.25,485
1580564197.34,485
1580564197.46,485
1580564197.55,485
1580564197.65,485
1580564197.76,485
1580564197.86,485
1580564197.95,485
1580564198.05,485
1580564198.16,485
1580564198.25,485
1580564198.35,485
1580564198.46,485
1580564198.56,486
1580564198.65,485
1580564198.75,485
1580564198.86,486
1580564198.96,485
1580564199.05,485
1580564199.15,485
1580564199.26,485
1580564199.35,485
1580564199.45,485
1580564199.56,485
1580564199.66,485
1580564199.75,486
1580564199.85,485
1580564199.96,485
1580564200.06,485
1580564200.15,485
1580564200.26,486
1580564200.36,485
1580564200.46,486
1580564200.55,485
1580564200.66,485
1580564200.76,485
1580564200.86,486
1580564200.97,485
1580564201.06,485
1580564201.16,485
1580564201.25,486
1580564201.37,486
1580564201.46,486
1580564201.56,485
1580564201.67,486
1580564201.77,485
1580564201.86,485
1580564201.96,485
1580564202.07,485
1580564202.16,485
1580564202.26,485
1580564202.37,485
1580564202.47,485
1580564202.56,485
1580564202.66,485
1580564202.77,486
1580564202.87,485
1580564202.96,485
1580564203.06,485
1580564203.17,485
1580564203.27,485
1580564203.36,485
1580564203.47,485
1580564203.57,485
1580564203.66,485
1580564203.78,485
1580564203.87,485
1580564203.97,485
1580564204.06,485
1580564204.17,486
1580564204.27,485
1580564204.37,486
1580564204.46,485
1580564204.57,485
1580564204.67,485
1580564204.77,485
1580564204.88,485
1580564204.97,485
1580564205.07,486
1580564205.17,485
1580564205.28,485
1580564205.37,485
1580564205.47,485
1580564205.58,485
1580564205.68,486
1580564205.77,485
1580564205.87,485
1580564205.98,485
1580564206.07,485
1580564206.17,485
1580564206.28,485
1580564206.38,485
1580564206.47,486
1580564206.57,485
1580564206.68,485
1580564206.78,485
1580564206.87,486
1580564206.98,486
1580564207.08,486
1580564207.17,485
1580564207.27,486
1580564207.38,485
1580564207.48,485
1580564207.57,485
1580564207.69,485
1580564207.78,486
1580564207.88,485
1580564207.97,485
1580564208.08,486
1580564208.18,486
1580564208.28,486
1580564208.39,485
1580564208.48,485
1580564208.58,485
1580564208.68,485
1580564208.79,486
1580564208.88,485
1580564208.98,485
1580564209.09,485
1580564209.19,485
1580564209.28,485
1580564209.38,485
1580564209.49,485
1580564209.58,485
1580564209.68,485
1580564209.79,486
1580564209.89,486
1580564209.98,485
1580564210.08,486
1580564210.19,485
1580564210.29,486
1580564210.38,485
1580564210.48,485
1580564210.59,486
1580564210.69,485
1580564210.78,485
1580564210.89,486
1580564210.99,486
1580564211.08,485
1580564211.2,485
1580564211.29,485
1580564211.39,485
1580564211.48,486
1580564211.59,486
1580564211.69,485
1580564211.79,485
1580564211.88,486
1580564211.99,486
1580564212.09,485
1580564212.18,485
1580564212.3,485
1580564212.39,486
1580564212.49,485
1580564212.58,485
1580564212.7,485
1580564212.79,486
1580564212.89,485
1580564213.0,485
1580564213.1,485
1580564213.19,485
1580564213.29,485
1580564213.4,486
1580564213.49,485
1580564213.59,485
1580564213.7,485
1580564213.8,485
1580564213.89,486
1580564213.99,486
1580564214.1,485
1580564214.2,485
1580564214.29,486
1580564214.4,486
1580564214.5,486
1580564214.59,485
1580564214.69,485
1580564214.8,485
1580564214.9,486
1580564214.99,486
1580564215.11,485
1580564215.2,485
1580564215.3,485
1580564215.39,486
1580564215.5,485
1580564215.6,485
1580564215.7,486
1580564215.81,485
1580564215.9,486
1580564216.0,485
1580564216.1,485
1580564216.21,486
1580564216.3,486
1580564216.4,485
1580564216.51,485
1580564216.61,485
1580564216.7,485
1580564216.8,485
1580564216.91,486
1580564217.0,485
1580564217.1,486
1580564217.21,486
1580564217.31,485
1580564217.4,485
1580564217.5,486
1580564217.61,485
1580564217.71,485
1580564217.8,486
1580564217.91,485
1580564218.01,486
1580564218.11,486
1580564218.2,486
1580564218.31,485
1580564218.41,486
1580564218.5,485
1580564218.6,485
1580564218.71,485
1580564218.81,485
1580564218.9,485
1580564219.01,485
1580564219.11,486
1580564219.21,486
1580564219.3,485
1580564219.41,485
1580564219.51,485
1580564219.6,486
1580564219.72,486
1580564219.81,485
1580564219.91,485
1580564220.02,485
1580564220.12,485
1580564220.21,485
1580564220.31,485
1580564220.42,485
1580564220.52,485
1580564220.61,485
1580564220.71,485
1580564220.82,486
1580564220.91,486
1580564221.01,485
1580564221.12,485
1580564221.22,485
1580564221.31,486
1580564221.41,485
1580564221.52,486
1580564221.62,485
1580564221.71,486
1580564221.82,485
1580564221.92,485
1580564222.02,486
1580564222.11,485
1580564222.22,486
1580564222.32,485
1580564222.41,485
1580564222.51,485
1580564222.62,485
1580564222.72,485
1580564222.81,486
1580564222.92,486
1580564223.02,485
1580564223.12,485
1580564223.23,485
1580564223.32,485
1580564223.42,485
1580564223.52,485
1580564223.63,485
1580564223.72,485
1580564223.82,486
1580564223.91,485
1580564224.03,486
1580564224.12,485
1580564224.22,485
1580564224.33,485
1580564224.43,485
1580564224.52,485
1580564224.62,486
1580564224.73,486
1580564224.82,485
1580564224.92,485
1580564225.03,485
1580564225.13,485
1580564225.22,486
1580564225.32,485
1580564225.43,485
1580564225.53,486
1580564225.62,485
1580564225.73,486
1580564225.83,485
1580564225.93,485
1580564226.02,486
1580564226.13,485
1580564226.23,486
1580564226.32,485
1580564226.44,485
1580564226.53,485
1580564226.63,486
1580564226.72,485
1580564226.83,485
1580564226.93,485
1580564227.03,486
1580564227.14,486
1580564227.23,485
1580564227.33,486
1580564227.42,485
1580564227.54,485
1580564227.63,486
1580564227.73,485
1580564227.84,485
1580564227.94,485
1580564228.03,486
1580564228.13,485
1580564228.24,485
1580564228.33,485
1580564228.43,486
1580564228.54,485
1580564228.64,485
1580564228.73,485
1580564228.83,485
1580564228.94,486
1580564229.04,485
1580564229.13,486
1580564229.23,485
1580564229.34,486
1580564229.44,485
1580564229.53,485
1580564229.64,485
1580564229.74,486
1580564229.84,486
1580564229.93,486
1580564230.04,485
1580564230.14,485
1580564230.23,485
1580564230.35,485
1580564230.44,485
1580564230.54,485
1580564230.63,486
1580564230.74,485
1580564230.84,486
1580564230.94,485
1580564231.05,486
1580564231.14,485
1580564231.24,485
1580564231.33,485
1580564231.45,485
1580564231.54,485
1580564231.64,485
1580564231.75,485
1580564231.85,485
1580564231.94,485
1580564232.04,485
1580564232.15,485
1580564232.25,485
1580564232.34,485
1580564232.45,486
1580564232.55,485
1580564232.64,486
1580564232.74,485
1580564232.85,486
1580564232.95,485
1580564233.04,485
1580564233.15,486
1580564233.25,485
1580564233.35,485
1580564233.44,485
1580564233.55,485
1580564233.65,485
1580564233.74,485
1580564233.86,485
1580564233.95,485
1580564234.05,485
1580564234.14,486
1580564234.26,485
1580564234.35,485
1580564234.45,486
1580564234.54,486
1580564234.65,485
1580564234.75,485
1580564234.85,485
1580564234.96,486
1580564235.05,485
1580564235.15,485
1580564235.24,486
1580564235.36,485
1580564235.45,485
1580564235.55,485
1580564235.66,486
1580564235.76,485
1580564235.85,485
1580564235.95,485
1580564236.06,486
1580564236.16,485
1580564236.25,486
1580564236.36,485
1580564236.46,485
1580564236.55,485
1580564236.65,486
1580564236.76,486
1580564236.86,485
1580564236.95,485
1580564237.06,486
1580564237.16,485
1580564237.26,485
1580564237.35,485
1580564237.46,485
1580564237.56,486
1580564237.66,485
1580564237.77,486
1580564237.86,486
1580564237.96,485
1580564238.05,485
1580564238.17,486
1580564238.26,485
1580564238.36,485
1580564238.47,486
1580564238.56,485
1580564238.66,485
1580564238.76,486
1580564238.87,485
1580564238.96,485
1580564239.06,485
1580564239.17,485
1580564239.27,486
1580564239.36,485
1580564239.46,485
1580564239.57,485
1580564239.67,485
1580564239.76,485
1580564239.86,485
1580564239.97,485
1580564240.06,485
1580564240.16,486
1580564240.27,485
1580564240.37,486
1580564240.46,485
1580564240.57,486
1580564240.67,485
1580564240.77,485
1580564240.86,486
1580564240.97,486
1580564241.07,485
1580564241.17,485
1580564241.26,485
1580564241.37,486
1580564241.47,486
1580564241.56,485
1580564241.68,486
1580564241.77,485
1580564241.87,485
1580564241.96,485
1580564242.08,485
1580564242.17,486
1580564242.27,485
1580564242.38,485
1580564242.47,485
1580564242.57,486
1580564242.67,486
1580564242.78,486
1580564242.87,486
1580564242.97,486
1580564243.08,485
1580564243.18,485
1580564243.27,485
1580564243.37,486
1580564243.48,486
1580564243.58,486
1580564243.67,485
1580564243.78,486
1580564243.88,485
1580564243.98,486
1580564244.07,485
1580564244.18,485
1580564244.28,485
1580564244.37,485
1580564244.48,486
1580564244.58,485
1580564244.68,485
1580564244.77,485
1580564244.88,486
1580564244.98,486
1580564245.08,485
1580564245.17,485
1580564245.28,486
1580564245.38,486
1580564245.48,486
1580564245.59,485
1580564245.68,486
1580564245.78,486
1580564245.87,486
1580564245.99,486
1580564246.08,485
1580564246.18,485
1580564246.29,485
1580564246.38,486
1580564246.48,485
1580564246.58,485
1580564246.69,485
1580564246.78,486
1580564246.88,485
1580564246.99,485
1580564247.09,485
1580564247.18,486
1580564247.28,486
1580564247.39,485
1580564247.48,486
1580564247.58,485
1580564247.69,485
1580564247.79,485
1580564247.88,486
1580564247.98,485
1580564248.09,485
1580564248.19,485
1580564248.28,486
1580564248.39,485
1580564248.49,485
1580564248.59,486
1580564248.68,485
1580564248.79,485
1580564248.89,485
1580564248.99,485
1580564249.1,485
1580564249.19,486
1580564249.29,485
1580564249.38,485
1580564249.5,485
1580564249.59,485
1580564249.69,485
1580564249.8,486
1580564249.89,486
1580564249.99,485
1580564250.09,485
1580564250.2,486
1580564250.29,486
1580564250.39,485
1580564250.49,485
1580564250.6,485
1580564250.69,485
1580564250.79,485
1580564250.9,485
1580564251.0,485
1580564251.09,485
1580564251.2,485
1580564251.3,485
1580564251.39,486
1580564251.49,486
1580564251.6,485
1580564251.7,486
1580564251.79,485
1580564251.89,485
1580564252.0,485
1580564252.1,486
1580564252.19,485
1580564252.31,486
1580564252.4,485
1580564252.5,486
1580564252.59,486
1580564252.7,485
1580564252.8,486
1580564252.9,486
1580564253.01,485
1580564253.1,485
1580564253.2,485
1580564253.29,486
1580564253.41,485
1580564253.5,485
1580564253.6,485
1580564253.69,485
1580564253.81,486
1580564253.9,485
1580564254.0,485
1580564254.11,485
1580564254.2,485
1580564254.3,486
1580564254.41,485
1580564254.51,485
1580564254.6,485
1580564254.7,485
1580564254.81,486
1580564254.91,485
1580564255.0,485
1580564255.1,485
1580564255.21,486
1580564255.31,485
1580564255.4,486
1580564255.51,485
1580564255.61,485
1580564255.71,485
1580564255.8,485
1580564255.91,486
1580564256.01,485
1580564256.1,485
1580564256.21,485
1580564256.31,485
1580564256.41,486
1580564256.5,485
1580564256.61,486
1580564256.71,485
1580564256.81,486
1580564256.92,485
1580564257.01,485
1580564257.11,485
1580564257.21,486
1580564257.32,486
1580564257.41,485
1580564257.51,485
1580564257.62,485
1580564257.72,486
1580564257.81,486
1580564257.91,485
1580564258.02,485
1580564258.11,485
1580564258.21,485
1580564258.32,485
1580564258.42,485
1580564258.51,485
1580564258.61,485
1580564258.72,485
1580564258.82,485
1580564258.91,485
1580564259.01,485
1580564259.12,485
1580564259.22,486
1580564259.31,485
1580564259.42,485
1580564259.52,486
1580564259.62,485
1580564259.71,486
1580564259.82,485
1580564259.92,486
1580564260.01,485
1580564260.13,485
1580564260.22,486
1580564260.32,485
1580564260.41,485
1580564260.52,486
1580564260.62,485
1580564260.72,485
1580564260.83,485
1580564260.92,486
1580564261.02,485
1580564261.12,485
1580564261.23,485
1580564261.32,486
1580564261.42,485
1580564261.53,485
1580564261.63,485
1580564261.72,485
1580564261.82,485
1580564261.93,485
1580564262.02,486
1580564262.12,485
1580564262.23,485
1580564262.33,486
1580564262.42,485
1580564262.52,486
1580564262.63,485
1580564262.73,486
1580564262.82,485
1580564262.93,485
1580564263.03,485
1580564263.13,485
1580564263.22,485
1580564263.33,486
1580564263.43,485
1580564263.53,485
1580564263.64,486
1580564263.73,485
1580564263.83,485
1580564263.92,486
1580564264.04,485
1580564264.13,486
1580564264.23,485
1580564264.32,485
1580564264.43,485
1580564264.53,485
1580564264.63,486
1580564264.74,485
1580564264.83,486
1580564264.93,485
1580564265.04,485
1580564265.14,485
1580564265.23,485
1580564265.33,486
1580564265.44,485
1580564265.54,485
1580564265.63,485
1580564265.73,486
1580564265.84,485
1580564265.93,485
1580564266.03,485
1580564266.14,486
1580564266.24,485
1580564266.33,485
1580564266.43,485
1580564266.54,485
1580564266.64,486
1580564266.73,486
1580564266.84,485
1580564266.94,485
1580564267.04,486
1580564267.13,485
1580564267.24,485
1580564267.34,485
1580564267.44,485
1580564267.55,486
1580564267.64,486
1580564267.74,485
1580564267.83,486
1580564267.95,485
1580564268.04,485
1580564268.14,485
1580564268.25,486
1580564268.34,485
1580564268.44,485
1580564268.54,485
1580564268.65,485
1580564268.74,485
1580564268.84,485
1580564268.95,485
1580564269.05,485
1580564269.14,485
1580564269.24,485
1580564269.35,485
1580564269.45,486
1580564269.54,486
1580564269.64,486
1580564269.75,486
1580564269.84,485
1580564269.94,486
1580564270.05,485
1580564270.15,486
1580564270.24,485
1580564270.35,485
1580564270.45,485
1580564270.55,485
1580564270.64,485
1580564270.75,485
1580564270.85,486
1580564270.95,486
1580564271.04,485
1580564271.15,486
1580564271.25,485
1580564271.35,486
1580564271.46,485
1580564271.55,485
1580564271.65,486
1580564271.74,485
1580564271.86,485
1580564271.95,485
1580564272.05,486
1580564272.16,485
1580564272.25,485
1580564272.35,485
1580564272.45,485
1580564272.56,485
1580564272.65,486
1580564272.75,485
1580564272.86,486
1580564272.96,485
1580564273.05,485
1580564273.15,485
1580564273.26,485
1580564273.36,485
1580564273.45,485
1580564273.56,485
1580564273.66,485
1580564273.75,485
1580564273.85,485
1580564273.96,485
1580564274.06,485
1580564274.15,485
1580564274.26,485
1580564274.36,485
1580564274.46,486
1580564274.55,486
1580564274.66,486
1580564274.76,486
1580564274.86,486
1580564274.97,486
1580564275.06,485
1580564275.16,486
1580564275.25,485
1580564275.37,485
1580564275.46,485
1580564275.56,486
1580564275.67,485
1580564275.77,486
1580564275.86,485
1580564275.96,485
1580564276.07,485
1580564276.16,485
1580564276.26,486
1580564276.36,486
1580564276.47,485
1580564276.56,485
1580564276.66,486
1580564276.77,485
1580564276.87,486
1580564276.96,486
1580564277.07,486
1580564277.17,485
1580564277.26,486
1580564277.36,486
1580564277.47,485
1580564277.57,485
1580564277.66,486
1580564277.76,486
1580564277.87,486
1580564277.97,485
1580564278.06,485
1580564278.17,486
1580564278.27,485
1580564278.37,485
1580564278.46,486
1580564278.57,486
1580564278.67,485
1580564278.77,485
1580564278.88,486
1580564278.97,486
1580564279.07,485
1580564279.16,485
1580564279.28,486
1580564279.37,486
1580564279.47,486
1580564279.58,485
1580564279.67,486
1580564279.77,485
1580564279.87,486
1580564279.98,485
1580564280.07,485
1580564280.17,486
1580564280.28,485
1580564280.38,485
1580564280.47,485
1580564280.57,485
1580564280.68,485
1580564280.78,486
1580564280.87,486
1580564280.98,485
1580564281.08,485
1580564281.17,486
1580564281.27,485
1580564281.38,485
1580564281.48,485
1580564281.57,485
1580564281.67,485
1580564281.78,486
1580564281.88,485
1580564281.97,485
1580564282.08,485
1580564282.18,486
1580564282.28,486
1580564282.37,485
1580564282.48,485
1580564282.58,486
1580564282.68,485
1580564282.79,485
1580564282.88,485
1580564282.98,486
1580564283.07,485
1580564283.19,485
1580564283.28,485
1580564283.38,485
1580564283.49,485
1580564283.58,485
1580564283.68,486
1580564283.78,485
1580564283.89,485
1580564283.98,485
1580564284.08,486
1580564284.19,485
1580564284.29,485
1580564284.38,485
1580564284.48,486
1580564284.59,485
1580564284.69,485
1580564284.78,485
1580564284.89,485
1580564284.99,485
1580564285.08,486
1580564285.18,486
1580564285.29,486
1580564285.39,485
1580564285.48,486
1580564285.59,485
1580564285.69,485
1580564285.79,485
1580564285.88,485
1580564285.99,485
1580564286.09,485
1580564286.19,485
1580564286.3,485
1580564286.39,485
1580564286.49,485
1580564286.59,485
1580564286.7,485
1580564286.79,485
1580564286.89,486
1580564286.98,485
1580564287.1,485
1580564287.19,485
1580564287.29,485
1580564287.4,485
1580564287.49,486
1580564287.59,486
1580564287.7,485
1580564287.8,485
1580564287.89,485
1580564287.99,486
1580564288.1,485
1580564288.2,486
1580564288.29,486
1580564288.39,485
1580564288.5,485
1580564288.6,485
1580564288.69,485
1580564288.8,485
1580564288.9,485
1580564288.99,486
1580564289.09,485
1580564289.2,486
1580564289.3,486
1580564289.39,485
1580564289.5,485
1580564289.6,485
1580564289.7,485
1580564289.79,485
1580564289.9,485
1580564290.0,485
1580564290.1,485
1580564290.21,486
1580564290.3,485
1580564290.4,485
1580564290.5,486
1580564290.61,486
1580564290.7,486
1580564290.8,486
1580564290.91,485
1580564291.01,485
1580564291.1,485
1580564291.2,485
1580564291.31,485
1580564291.4,485
1580564291.5,485
1580564291.61,485
1580564291.71,485
1580564291.8,486
1580564291.9,485
1580564292.01,485
1580564292.11,485
1580564292.2,485
1580564292.3,485
1580564292.41,486
1580564292.51,485
1580564292.6,486
1580564292.71,485
1580564292.81,486
1580564292.9,485
1580564293.0,485
1580564293.11,485
1580564293.21,485
1580564293.3,485
1580564293.41,486
1580564293.51,485
1580564293.61,485
1580564293.7,485
1580564293.81,485
1580564293.91,485
1580564294.01,485
1580564294.12,486
1580564294.21,485
1580564294.31,485
1580564294.41,486
1580564294.52,486
1580564294.61,485
1580564294.71,485
1580564294.82,486
1580564294.92,485
1580564295.01,485
1580564295.11,485
1580564295.22,485
1580564295.31,486
1580564295.41,485
1580564295.52,485
1580564295.62,485
1580564295.71,485
1580564295.81,485
