1584137559.79,$M4.1 39278 1021 915 -22155 -27315 0 0 *6D
1584137560.87,$M4.1 39279 1021 915 -22155 -27315 0 0 *6C
1584137561.97,$M4.1 39280 1021 919 -22155 -27315 0 0 *66
1584137563.09,$M4.1 39281 1023 919 -22155 -27315 0 0 *65
1584137564.17,$M4.1 39282 1021 915 -22155 -27315 0 0 *68
1584137565.24,$M4.1 39283 1021 921 -22155 -27315 0 0 *6E
1584137566.33,$M4.1 39284 1023 921 -22155 -27315 0 0 *6B
1584137567.4,$M4.1 39285 1021 921 -22155 -27315 0 0 *68
1584137568.5,$M4.1 39286 1023 925 -22155 -27315 0 0 *6D
1584137569.55,$M4.1 39287 1021 929 -22155 -27315 0 0 *62
1584137570.62,$M4.1 39288 1021 929 -22155 -27315 0 0 *6D
1584137571.69,$M4.1 39289 1021 933 -22155 -27315 0 0 *67
1584137572.75,$M4.1 39290 1021 929 -22155 -27315 0 0 *64
1584137573.82,$M4.1 39291 1021 929 -22155 -27315 0 0 *65
1584137574.88,$M4.1 39292 1021 925 -22155 -27315 0 0 *6A
1584137575.97,$M4.1 39293 1023 925 -22155 -27315 0 0 *69
1584137577.04,$M4.1 39294 1021 929 -22155 -27315 0 0 *60
1584137578.09,$M4.1 39295 1021 925 -22155 -27315 0 0 *6D
1584137579.16,$M4.1 39296 1021 921 -22155 -27315 0 0 *6A
1584137580.23,$M4.1 39297 1021 925 -22155 -27315 0 0 *6F
1584137581.3,$M4.1 39298 1021 929 -22155 -27315 0 0 *6C
1584137582.4,$M4.1 39299 1023 935 -22155 -27315 0 0 *62
1584137583.5,$M4.1 39300 1023 929 -22155 -27315 0 0 *6E
1584137584.56,$M4.1 39301 1021 929 -22155 -27315 0 0 *6D
1584137585.63,$M4.1 39302 1021 933 -22155 -27315 0 0 *65
1584137586.7,$M4.1 39303 1021 925 -22155 -27315 0 0 *63
1584137587.78,$M4.1 39304 1023 929 -22155 -27315 0 0 *6A
1584137588.88,$M4.1 39305 1023 925 -22155 -27315 0 0 *67
1584137589.94,$M4.1 39306 1021 933 -22155 -27315 0 0 *61
1584137591.04,$M4.1 39307 1021 935 -22155 -27315 0 0 *66
1584137592.15,$M4.1 39308 1023 935 -22155 -27315 0 0 *6B
1584137593.27,$M4.1 39309 1023 935 -22155 -27315 0 0 *6A
1584137594.36,$M4.1 39310 1023 929 -22155 -27315 0 0 *6F
1584137595.43,$M4.1 39311 1021 929 -22155 -27315 0 0 *6C
1584137596.48,$M4.1 39312 1021 921 -22155 -27315 0 0 *67
1584137597.56,$M4.1 39313 1023 929 -22155 -27315 0 0 *6C
1584137598.67,$M4.1 39314 1023 925 -22155 -27315 0 0 *67
1584137599.75,$M4.1 39315 1023 933 -22155 -27315 0 0 *61
1584137600.87,$M4.1 39316 1023 935 -22155 -27315 0 0 *64
1584137601.94,$M4.1 39317 1021 933 -22155 -27315 0 0 *61
1584137603.04,$M4.1 39318 1025 939 -22155 -27315 0 0 *60
1584137604.16,$M4.1 39319 1023 935 -22155 -27315 0 0 *6B
1584137605.27,$M4.1 39320 1023 939 -22155 -27315 0 0 *6D
1584137606.39,$M4.1 39321 1023 935 -22155 -27315 0 0 *60
1584137607.51,$M4.1 39322 1023 935 -22155 -27315 0 0 *63
1584137608.59,$M4.1 39323 1023 933 -22155 -27315 0 0 *64
1584137609.71,$M4.1 39324 1023 935 -22155 -27315 0 0 *65
1584137610.8,$M4.1 39325 1023 933 -22155 -27315 0 0 *62
1584137611.9,$M4.1 39326 1025 935 -22155 -27315 0 0 *61
1584137612.98,$M4.1 39327 1025 935 -22155 -27315 0 0 *60
1584137614.07,$M4.1 39328 1025 939 -22155 -27315 0 0 *63
1584137615.14,$M4.1 39329 1025 933 -22155 -27315 0 0 *68
1584137616.21,$M4.1 39330 1025 933 -22155 -27315 0 0 *60
1584137617.26,$M4.1 39331 1025 933 -22155 -27315 0 0 *61
1584137618.36,$M4.1 39332 1025 935 -22155 -27315 0 0 *64
1584137619.45,$M4.1 39333 1025 939 -22155 -27315 0 0 *69
1584137620.51,$M4.1 39334 1025 933 -22155 -27315 0 0 *64
1584137621.63,$M4.1 39335 1023 935 -22155 -27315 0 0 *65
1584137622.69,$M4.1 39336 1021 933 -22155 -27315 0 0 *62
1584137623.79,$M4.1 39337 1023 929 -22155 -27315 0 0 *6A
1584137624.87,$M4.1 39338 1023 925 -22155 -27315 0 0 *69
1584137625.99,$M4.1 39339 1023 935 -22155 -27315 0 0 *69
1584137627.07,$M4.1 39340 1023 925 -22155 -27315 0 0 *66
1584137628.14,$M4.1 39341 1025 925 -22155 -27315 0 0 *61
1584137629.21,$M4.1 39342 1025 925 -22155 -27315 0 0 *62
1584137630.33,$M4.1 39343 1023 911 -22155 -27315 0 0 *62
1584137631.45,$M4.1 39344 1023 915 -22155 -27315 0 0 *61
1584137632.5,$M4.1 39345 1021 929 -22155 -27315 0 0 *6D
1584137633.6,$M4.1 39346 1023 925 -22155 -27315 0 0 *60
1584137634.69,$M4.1 39347 1023 929 -22155 -27315 0 0 *6D
1584137635.77,$M4.1 39348 1023 929 -22155 -27315 0 0 *62
1584137636.86,$M4.1 39349 1023 925 -22155 -27315 0 0 *6F
1584137637.96,$M4.1 39350 1023 921 -22155 -27315 0 0 *63
1584137639.01,$M4.1 39351 1025 921 -22155 -27315 0 0 *64
1584137640.15,$M4.1 39352 1023 919 -22155 -27315 0 0 *6A
1584137641.25,$M4.1 39353 1023 911 -22155 -27315 0 0 *63
1584137642.35,$M4.1 39354 1023 921 -22155 -27315 0 0 *67
1584137643.47,$M4.1 39355 1023 919 -22155 -27315 0 0 *6D
1584137644.55,$M4.1 39356 1021 919 -22155 -27315 0 0 *6C
1584137645.68,$M4.1 39357 1023 919 -22155 -27315 0 0 *6F
1584137646.8,$M4.1 39358 1023 915 -22155 -27315 0 0 *6C
1584137647.92,$M4.1 39359 1023 919 -22155 -27315 0 0 *61
1584137649.04,$M4.1 39360 1023 919 -22155 -27315 0 0 *6B
1584137650.12,$M4.1 39361 1021 915 -22155 -27315 0 0 *64
1584137651.22,$M4.1 39362 1023 921 -22155 -27315 0 0 *62
1584137652.31,$M4.1 39363 1023 921 -22155 -27315 0 0 *63
1584137653.39,$M4.1 39364 1023 925 -22155 -27315 0 0 *60
1584137654.49,$M4.1 39365 1023 925 -22155 -27315 0 0 *61
1584137655.55,$M4.1 39366 1025 929 -22155 -27315 0 0 *68
1584137656.67,$M4.1 39367 1023 919 -22155 -27315 0 0 *6C
1584137657.77,$M4.1 39368 1023 929 -22155 -27315 0 0 *60
1584137658.89,$M4.1 39369 1023 935 -22155 -27315 0 0 *6C
1584137659.97,$M4.1 39370 1021 935 -22155 -27315 0 0 *66
1584137661.07,$M4.1 39371 1021 935 -22155 -27315 0 0 *67
1584137662.16,$M4.1 39372 1023 929 -22155 -27315 0 0 *6B
1584137663.24,$M4.1 39373 1023 933 -22155 -27315 0 0 *61
1584137664.34,$M4.1 39374 1021 939 -22155 -27315 0 0 *6E
1584137665.44,$M4.1 39375 1023 943 -22155 -27315 0 0 *60
1584137666.53,$M4.1 39376 1023 933 -22155 -27315 0 0 *64
1584137667.63,$M4.1 39377 1023 933 -22155 -27315 0 0 *65
1584137668.68,$M4.1 39378 1025 929 -22155 -27315 0 0 *67
1584137669.75,$M4.1 39379 1025 933 -22155 -27315 0 0 *6D
1584137670.84,$M4.1 39380 1023 933 -22155 -27315 0 0 *6D
1584137671.96,$M4.1 39381 1023 935 -22155 -27315 0 0 *6A
1584137673.03,$M4.1 39382 1025 947 -22155 -27315 0 0 *6A
1584137674.1,$M4.1 39383 1025 947 -22155 -27315 0 0 *6B
1584137675.16,$M4.1 39384 1025 943 -22155 -27315 0 0 *68
1584137676.23,$M4.1 39385 1025 947 -22155 -27315 0 0 *6D
1584137677.3,$M4.1 39386 1025 947 -22155 -27315 0 0 *6E
1584137678.39,$M4.1 39387 1025 939 -22155 -27315 0 0 *66
1584137679.49,$M4.1 39388 1027 947 -22155 -27315 0 0 *62
1584137680.54,$M4.1 39389 1025 943 -22155 -27315 0 0 *65
1584137681.61,$M4.1 39390 1025 943 -22155 -27315 0 0 *6D
1584137682.71,$M4.1 39391 1025 939 -22155 -27315 0 0 *61
1584137683.8,$M4.1 39392 1025 949 -22155 -27315 0 0 *65
1584137684.87,$M4.1 39393 1025 947 -22155 -27315 0 0 *6A
1584137685.94,$M4.1 39394 1025 947 -22155 -27315 0 0 *6D
1584137687.02,$M4.1 39395 1023 943 -22155 -27315 0 0 *6E
1584137688.09,$M4.1 39396 1025 943 -22155 -27315 0 0 *6B
1584137689.2,$M4.1 39397 1027 947 -22155 -27315 0 0 *6C
1584137690.26,$M4.1 39398 1025 943 -22155 -27315 0 0 *65
1584137691.38,$M4.1 39399 1027 949 -22155 -27315 0 0 *6C
1584137692.45,$M4.1 39400 1025 947 -22155 -27315 0 0 *67
1584137693.58,$M4.1 39401 1027 949 -22155 -27315 0 0 *6A
1584137694.69,$M4.1 39402 1029 949 -22155 -27315 0 0 *67
1584137695.8,$M4.1 39403 1027 949 -22155 -27315 0 0 *68
1584137696.92,$M4.1 39404 1027 949 -22155 -27315 0 0 *6F
1584137698.05,$M4.1 39405 1027 949 -22155 -27315 0 0 *6E
1584137699.17,$M4.1 39406 1027 961 -22155 -27315 0 0 *67
1584137700.29,$M4.1 39407 1027 949 -22155 -27315 0 0 *6C
1584137701.41,$M4.1 39408 1027 949 -22155 -27315 0 0 *63
1584137702.54,$M4.1 39409 1027 949 -22155 -27315 0 0 *62
1584137703.62,$M4.1 39410 1025 949 -22155 -27315 0 0 *68
1584137704.76,$M4.1 39411 1027 949 -22155 -27315 0 0 *6B
1584137705.86,$M4.1 39412 1027 947 -22155 -27315 0 0 *66
1584137706.94,$M4.1 39413 1029 949 -22155 -27315 0 0 *67
1584137708.05,$M4.1 39414 1027 947 -22155 -27315 0 0 *60
1584137709.15,$M4.1 39415 1029 949 -22155 -27315 0 0 *61
1584137710.23,$M4.1 39416 1029 949 -22155 -27315 0 0 *62
1584137711.3,$M4.1 39417 1029 947 -22155 -27315 0 0 *6D
1584137712.4,$M4.1 39418 1029 949 -22155 -27315 0 0 *6C
1584137713.54,$M4.1 39419 1027 949 -22155 -27315 0 0 *63
1584137714.62,$M4.1 39420 1027 947 -22155 -27315 0 0 *67
1584137715.72,$M4.1 39421 1027 943 -22155 -27315 0 0 *62
1584137716.79,$M4.1 39422 1029 947 -22155 -27315 0 0 *6B
1584137717.86,$M4.1 39423 1029 947 -22155 -27315 0 0 *6A
1584137718.93,$M4.1 39424 1029 947 -22155 -27315 0 0 *6D
1584137720.0,$M4.1 39425 1029 947 -22155 -27315 0 0 *6C
1584137721.07,$M4.1 39426 1029 947 -22155 -27315 0 0 *6F
1584137722.14,$M4.1 39427 1029 947 -22155 -27315 0 0 *6E
1584137723.24,$M4.1 39428 1029 949 -22155 -27315 0 0 *6F
1584137724.36,$M4.1 39429 1031 939 -22155 -27315 0 0 *60
1584137725.43,$M4.1 39430 1029 929 -22155 -27315 0 0 *60
1584137726.51,$M4.1 39431 1029 935 -22155 -27315 0 0 *6C
1584137727.61,$M4.1 39432 1029 935 -22155 -27315 0 0 *6F
1584137728.7,$M4.1 39433 1029 935 -22155 -27315 0 0 *6E
1584137729.8,$M4.1 39434 1029 939 -22155 -27315 0 0 *65
1584137730.89,$M4.1 39435 1029 939 -22155 -27315 0 0 *64
1584137731.99,$M4.1 39436 1029 935 -22155 -27315 0 0 *6B
1584137733.07,$M4.1 39437 1029 935 -22155 -27315 0 0 *6A
1584137734.17,$M4.1 39438 1031 943 -22155 -27315 0 0 *6D
1584137735.26,$M4.1 39439 1029 935 -22155 -27315 0 0 *64
1584137736.36,$M4.1 39440 1029 935 -22155 -27315 0 0 *6A
1584137737.44,$M4.1 39441 1029 935 -22155 -27315 0 0 *6B
1584137738.55,$M4.1 39442 1029 939 -22155 -27315 0 0 *64
1584137739.63,$M4.1 39443 1029 939 -22155 -27315 0 0 *65
1584137740.73,$M4.1 39444 1029 939 -22155 -27315 0 0 *62
1584137741.83,$M4.1 39445 1029 939 -22155 -27315 0 0 *63
1584137742.92,$M4.1 39446 1029 939 -22155 -27315 0 0 *60
1584137744.02,$M4.1 39447 1029 935 -22155 -27315 0 0 *6D
1584137745.11,$M4.1 39448 1029 939 -22155 -27315 0 0 *6E
1584137746.18,$M4.1 39449 1029 943 -22155 -27315 0 0 *62
1584137747.24,$M4.1 39450 1029 947 -22155 -27315 0 0 *6E
1584137748.31,$M4.1 39451 1029 943 -22155 -27315 0 0 *6B
1584137749.38,$M4.1 39452 1029 943 -22155 -27315 0 0 *68
1584137750.48,$M4.1 39453 1029 935 -22155 -27315 0 0 *68
1584137751.57,$M4.1 39454 1029 935 -22155 -27315 0 0 *6F
1584137752.64,$M4.1 39455 1029 933 -22155 -27315 0 0 *68
1584137753.74,$M4.1 39456 1029 939 -22155 -27315 0 0 *61
1584137754.83,$M4.1 39457 1031 943 -22155 -27315 0 0 *64
1584137755.89,$M4.1 39458 1029 947 -22155 -27315 0 0 *66
1584137757.0,$M4.1 39459 1029 935 -22155 -27315 0 0 *62
1584137758.1,$M4.1 39460 1031 947 -22155 -27315 0 0 *64
1584137759.18,$M4.1 39461 1031 943 -22155 -27315 0 0 *61
1584137760.28,$M4.1 39462 1029 939 -22155 -27315 0 0 *66
1584137761.37,$M4.1 39463 1029 939 -22155 -27315 0 0 *67
1584137762.5,$M4.1 39464 1031 949 -22155 -27315 0 0 *6E
1584137763.59,$M4.1 39465 1029 953 -22155 -27315 0 0 *6D
1584137764.7,$M4.1 39466 1031 953 -22155 -27315 0 0 *67
1584137765.84,$M4.1 39467 1031 949 -22155 -27315 0 0 *6D
1584137766.92,$M4.1 39468 1031 947 -22155 -27315 0 0 *6C
1584137767.99,$M4.1 39469 1029 947 -22155 -27315 0 0 *64
1584137769.09,$M4.1 39470 1029 935 -22155 -27315 0 0 *69
1584137770.19,$M4.1 39471 1031 943 -22155 -27315 0 0 *60
1584137771.26,$M4.1 39472 1029 943 -22155 -27315 0 0 *6A
1584137772.33,$M4.1 39473 1029 943 -22155 -27315 0 0 *6B
1584137773.4,$M4.1 39474 1029 943 -22155 -27315 0 0 *6C
1584137774.5,$M4.1 39475 1031 947 -22155 -27315 0 0 *60
1584137775.62,$M4.1 39476 1031 939 -22155 -27315 0 0 *6A
1584137776.71,$M4.1 39477 1031 933 -22155 -27315 0 0 *61
1584137777.81,$M4.1 39478 1031 933 -22155 -27315 0 0 *6E
1584137778.93,$M4.1 39479 1031 935 -22155 -27315 0 0 *69
1584137780.0,$M4.1 39480 1029 929 -22155 -27315 0 0 *6B
1584137781.08,$M4.1 39481 1029 935 -22155 -27315 0 0 *67
1584137782.15,$M4.1 39482 1029 929 -22155 -27315 0 0 *69
1584137783.27,$M4.1 39483 1031 935 -22155 -27315 0 0 *6C
1584137784.34,$M4.1 39484 1029 925 -22155 -27315 0 0 *63
1584137785.44,$M4.1 39485 1031 933 -22155 -27315 0 0 *6C
1584137786.56,$M4.1 39486 1031 935 -22155 -27315 0 0 *69
1584137787.63,$M4.1 39487 1029 925 -22155 -27315 0 0 *60
1584137788.68,$M4.1 39488 1029 929 -22155 -27315 0 0 *63
1584137789.75,$M4.1 39489 1029 929 -22155 -27315 0 0 *62
1584137790.85,$M4.1 39490 1031 933 -22155 -27315 0 0 *68
1584137791.93,$M4.1 39491 1031 929 -22155 -27315 0 0 *62
1584137793.04,$M4.1 39492 1031 933 -22155 -27315 0 0 *6A
1584137794.15,$M4.1 39493 1031 935 -22155 -27315 0 0 *6D
1584137795.21,$M4.1 39494 1029 929 -22155 -27315 0 0 *6E
1584137796.31,$M4.1 39495 1031 933 -22155 -27315 0 0 *6D
1584137797.41,$M4.1 39496 1031 933 -22155 -27315 0 0 *6E
1584137798.49,$M4.1 39497 1031 929 -22155 -27315 0 0 *64
1584137799.59,$M4.1 39498 1031 933 -22155 -27315 0 0 *60
1584137800.68,$M4.1 39499 1031 933 -22155 -27315 0 0 *61
1584137801.75,$M4.1 39500 1029 921 -22155 -27315 0 0 *6A
1584137802.85,$M4.1 39501 1031 933 -22155 -27315 0 0 *61
1584137803.94,$M4.1 39502 1031 929 -22155 -27315 0 0 *69
1584137805.04,$M4.1 39503 1031 933 -22155 -27315 0 0 *63
1584137806.11,$M4.1 39504 1029 925 -22155 -27315 0 0 *6A
1584137807.19,$M4.1 39505 1031 929 -22155 -27315 0 0 *6E
1584137808.29,$M4.1 39506 1031 925 -22155 -27315 0 0 *61
1584137809.35,$M4.1 39507 1029 929 -22155 -27315 0 0 *65
1584137810.42,$M4.1 39508 1029 929 -22155 -27315 0 0 *6A
1584137811.5,$M4.1 39509 1031 929 -22155 -27315 0 0 *62
1584137812.57,$M4.1 39510 1029 921 -22155 -27315 0 0 *6B
1584137813.66,$M4.1 39511 1031 929 -22155 -27315 0 0 *6B
1584137814.73,$M4.1 39512 1029 925 -22155 -27315 0 0 *6D
1584137815.79,$M4.1 39513 1029 929 -22155 -27315 0 0 *60
1584137816.88,$M4.1 39514 1031 925 -22155 -27315 0 0 *62
1584137817.95,$M4.1 39515 1029 929 -22155 -27315 0 0 *66
1584137819.02,$M4.1 39516 1029 929 -22155 -27315 0 0 *65
1584137820.07,$M4.1 39517 1029 929 -22155 -27315 0 0 *64
1584137821.17,$M4.1 39518 1029 919 -22155 -27315 0 0 *68
1584137822.26,$M4.1 39519 1031 921 -22155 -27315 0 0 *6B
1584137823.33,$M4.1 39520 1029 925 -22155 -27315 0 0 *6C
1584137824.4,$M4.1 39521 1029 929 -22155 -27315 0 0 *61
1584137825.47,$M4.1 39522 1029 933 -22155 -27315 0 0 *69
1584137826.54,$M4.1 39523 1029 943 -22155 -27315 0 0 *6F
1584137827.61,$M4.1 39524 1029 933 -22155 -27315 0 0 *6F
1584137828.69,$M4.1 39525 1029 935 -22155 -27315 0 0 *68
1584137829.79,$M4.1 39526 1031 947 -22155 -27315 0 0 *67
1584137830.88,$M4.1 39527 1029 939 -22155 -27315 0 0 *66
1584137831.95,$M4.1 39528 1029 933 -22155 -27315 0 0 *63
1584137833.05,$M4.1 39529 1029 939 -22155 -27315 0 0 *68
1584137834.13,$M4.1 39530 1029 935 -22155 -27315 0 0 *6C
1584137835.2,$M4.1 39531 1029 947 -22155 -27315 0 0 *68
1584137836.32,$M4.1 39532 1031 949 -22155 -27315 0 0 *6C
1584137837.42,$M4.1 39533 1029 939 -22155 -27315 0 0 *63
1584137838.49,$M4.1 39534 1029 947 -22155 -27315 0 0 *6D
1584137839.61,$M4.1 39535 1031 953 -22155 -27315 0 0 *60
1584137840.7,$M4.1 39536 1029 949 -22155 -27315 0 0 *61
1584137841.81,$M4.1 39537 1031 957 -22155 -27315 0 0 *66
1584137842.91,$M4.1 39538 1029 949 -22155 -27315 0 0 *6F
1584137844.01,$M4.1 39539 1029 949 -22155 -27315 0 0 *6E
1584137845.13,$M4.1 39540 1031 949 -22155 -27315 0 0 *69
1584137846.26,$M4.1 39541 1031 949 -22155 -27315 0 0 *68
1584137847.32,$M4.1 39542 1029 947 -22155 -27315 0 0 *6C
1584137848.42,$M4.1 39543 1031 943 -22155 -27315 0 0 *60
1584137849.52,$M4.1 39544 1029 935 -22155 -27315 0 0 *6F
1584137850.59,$M4.1 39545 1029 933 -22155 -27315 0 0 *68
1584137851.68,$M4.1 39546 1031 943 -22155 -27315 0 0 *65
1584137852.79,$M4.1 39547 1031 939 -22155 -27315 0 0 *69
1584137853.89,$M4.1 39548 1031 947 -22155 -27315 0 0 *6F
1584137855.03,$M4.1 39549 1031 949 -22155 -27315 0 0 *60
1584137856.11,$M4.1 39550 1029 939 -22155 -27315 0 0 *66
1584137857.21,$M4.1 39551 1031 943 -22155 -27315 0 0 *63
1584137858.3,$M4.1 39552 1031 943 -22155 -27315 0 0 *60
1584137859.43,$M4.1 39553 1031 939 -22155 -27315 0 0 *6C
1584137860.52,$M4.1 39554 1031 933 -22155 -27315 0 0 *61
1584137861.63,$M4.1 39555 1031 935 -22155 -27315 0 0 *66
1584137862.75,$M4.1 39556 1031 939 -22155 -27315 0 0 *69
1584137863.88,$M4.1 39557 1031 935 -22155 -27315 0 0 *64
1584137864.97,$M4.1 39558 1031 933 -22155 -27315 0 0 *6D
1584137866.04,$M4.1 39559 1029 929 -22155 -27315 0 0 *6E
1584137867.16,$M4.1 39560 1031 935 -22155 -27315 0 0 *60
1584137868.24,$M4.1 39561 1031 929 -22155 -27315 0 0 *6C
1584137869.31,$M4.1 39562 1029 925 -22155 -27315 0 0 *6A
1584137870.41,$M4.1 39563 1031 925 -22155 -27315 0 0 *62
1584137871.5,$M4.1 39564 1031 925 -22155 -27315 0 0 *65
1584137872.57,$M4.1 39565 1029 921 -22155 -27315 0 0 *69
1584137873.64,$M4.1 39566 1029 925 -22155 -27315 0 0 *6E
1584137874.72,$M4.1 39567 1029 915 -22155 -27315 0 0 *6C
1584137875.81,$M4.1 39568 1031 921 -22155 -27315 0 0 *6D
1584137876.91,$M4.1 39569 1031 925 -22155 -27315 0 0 *68
1584137877.98,$M4.1 39570 1029 933 -22155 -27315 0 0 *6E
1584137879.06,$M4.1 39571 1031 929 -22155 -27315 0 0 *6D
1584137880.16,$M4.1 39572 1031 925 -22155 -27315 0 0 *62
1584137881.25,$M4.1 39573 1029 915 -22155 -27315 0 0 *69
1584137882.32,$M4.1 39574 1029 925 -22155 -27315 0 0 *6D
1584137883.39,$M4.1 39575 1029 921 -22155 -27315 0 0 *68
1584137884.47,$M4.1 39576 1029 919 -22155 -27315 0 0 *60
1584137885.54,$M4.1 39577 1029 921 -22155 -27315 0 0 *6A
1584137886.61,$M4.1 39578 1029 921 -22155 -27315 0 0 *65
1584137887.67,$M4.1 39579 1029 921 -22155 -27315 0 0 *64
1584137888.77,$M4.1 39580 1029 915 -22155 -27315 0 0 *65
1584137889.85,$M4.1 39581 1029 915 -22155 -27315 0 0 *64
1584137890.95,$M4.1 39582 1029 919 -22155 -27315 0 0 *6B
1584137892.02,$M4.1 39583 1029 925 -22155 -27315 0 0 *65
1584137893.08,$M4.1 39584 1029 921 -22155 -27315 0 0 *66
1584137894.18,$M4.1 39585 1031 925 -22155 -27315 0 0 *6A
1584137895.25,$M4.1 39586 1029 921 -22155 -27315 0 0 *64
1584137896.3,$M4.1 39587 1029 921 -22155 -27315 0 0 *65
1584137897.37,$M4.1 39588 1029 921 -22155 -27315 0 0 *6A
1584137898.47,$M4.1 39589 1031 933 -22155 -27315 0 0 *61
1584137899.52,$M4.1 39590 1029 929 -22155 -27315 0 0 *6B
1584137900.59,$M4.1 39591 1029 933 -22155 -27315 0 0 *61
1584137901.66,$M4.1 39592 1029 933 -22155 -27315 0 0 *62
1584137902.73,$M4.1 39593 1029 929 -22155 -27315 0 0 *68
1584137903.79,$M4.1 39594 1029 921 -22155 -27315 0 0 *67
1584137904.86,$M4.1 39595 1029 925 -22155 -27315 0 0 *62
1584137905.92,$M4.1 39596 1029 929 -22155 -27315 0 0 *6D
1584137906.98,$M4.1 39597 1029 933 -22155 -27315 0 0 *67
1584137908.05,$M4.1 39598 1029 921 -22155 -27315 0 0 *6B
1584137909.15,$M4.1 39599 1029 919 -22155 -27315 0 0 *61
1584137910.23,$M4.1 39600 1029 919 -22155 -27315 0 0 *62
1584137911.34,$M4.1 39601 1031 929 -22155 -27315 0 0 *69
1584137912.39,$M4.1 39602 1029 929 -22155 -27315 0 0 *63
1584137913.46,$M4.1 39603 1029 929 -22155 -27315 0 0 *62
1584137914.51,$M4.1 39604 1029 929 -22155 -27315 0 0 *65
1584137915.58,$M4.1 39605 1029 929 -22155 -27315 0 0 *64
1584137916.65,$M4.1 39606 1029 929 -22155 -27315 0 0 *67
1584137917.74,$M4.1 39607 1031 933 -22155 -27315 0 0 *64
1584137918.81,$M4.1 39608 1029 929 -22155 -27315 0 0 *69
1584137919.87,$M4.1 39609 1029 921 -22155 -27315 0 0 *60
1584137920.96,$M4.1 39610 1031 925 -22155 -27315 0 0 *65
1584137922.06,$M4.1 39611 1029 919 -22155 -27315 0 0 *62
1584137923.15,$M4.1 39612 1027 921 -22155 -27315 0 0 *64
1584137924.22,$M4.1 39613 1029 925 -22155 -27315 0 0 *6F
1584137925.28,$M4.1 39614 1029 921 -22155 -27315 0 0 *6C
1584137926.34,$M4.1 39615 1029 921 -22155 -27315 0 0 *6D
1584137927.41,$M4.1 39616 1029 929 -22155 -27315 0 0 *66
1584137928.48,$M4.1 39617 1029 929 -22155 -27315 0 0 *67
1584137929.56,$M4.1 39618 1027 925 -22155 -27315 0 0 *6A
1584137930.63,$M4.1 39619 1029 933 -22155 -27315 0 0 *62
1584137931.7,$M4.1 39620 1029 929 -22155 -27315 0 0 *63
1584137932.77,$M4.1 39621 1029 933 -22155 -27315 0 0 *69
1584137933.89,$M4.1 39622 1031 939 -22155 -27315 0 0 *69
1584137934.97,$M4.1 39623 1029 935 -22155 -27315 0 0 *6D
1584137936.07,$M4.1 39624 1029 939 -22155 -27315 0 0 *66
1584137937.18,$M4.1 39625 1031 947 -22155 -27315 0 0 *67
1584137938.25,$M4.1 39626 1029 943 -22155 -27315 0 0 *69
1584137939.32,$M4.1 39627 1029 947 -22155 -27315 0 0 *6C
1584137940.42,$M4.1 39628 1029 949 -22155 -27315 0 0 *6D
1584137941.49,$M4.1 39629 1029 943 -22155 -27315 0 0 *66
1584137942.57,$M4.1 39630 1031 947 -22155 -27315 0 0 *63
1584137943.64,$M4.1 39631 1029 947 -22155 -27315 0 0 *6B
1584137944.74,$M4.1 39632 1031 929 -22155 -27315 0 0 *69
1584137945.81,$M4.1 39633 1029 925 -22155 -27315 0 0 *6D
1584137946.87,$M4.1 39634 1029 929 -22155 -27315 0 0 *66
1584137947.93,$M4.1 39635 1029 933 -22155 -27315 0 0 *6C
1584137949.05,$M4.1 39636 1031 935 -22155 -27315 0 0 *60
1584137950.12,$M4.1 39637 1029 943 -22155 -27315 0 0 *69
1584137951.19,$M4.1 39638 1029 943 -22155 -27315 0 0 *66
1584137952.32,$M4.1 39639 1031 939 -22155 -27315 0 0 *63
1584137953.44,$M4.1 39640 1031 935 -22155 -27315 0 0 *61
1584137954.56,$M4.1 39641 1031 939 -22155 -27315 0 0 *6C
1584137955.63,$M4.1 39642 1029 943 -22155 -27315 0 0 *6B
1584137956.73,$M4.1 39643 1031 943 -22155 -27315 0 0 *63
1584137957.85,$M4.1 39644 1031 949 -22155 -27315 0 0 *6E
1584137958.95,$M4.1 39645 1029 949 -22155 -27315 0 0 *66
1584137960.07,$M4.1 39646 1031 953 -22155 -27315 0 0 *67
1584137961.18,$M4.1 39647 1031 953 -22155 -27315 0 0 *66
1584137962.27,$M4.1 39648 1031 947 -22155 -27315 0 0 *6C
1584137963.39,$M4.1 39649 1031 935 -22155 -27315 0 0 *68
1584137964.49,$M4.1 39650 1031 943 -22155 -27315 0 0 *61
1584137965.6,$M4.1 39651 1031 939 -22155 -27315 0 0 *6D
1584137966.71,$M4.1 39652 1031 947 -22155 -27315 0 0 *67
1584137967.82,$M4.1 39653 1031 953 -22155 -27315 0 0 *63
1584137968.94,$M4.1 39654 1031 953 -22155 -27315 0 0 *64
1584137970.06,$M4.1 39655 1031 953 -22155 -27315 0 0 *65
1584137971.17,$M4.1 39656 1031 949 -22155 -27315 0 0 *6D
1584137972.29,$M4.1 39657 1031 953 -22155 -27315 0 0 *67
1584137973.43,$M4.1 39658 1031 953 -22155 -27315 0 0 *68
1584137974.54,$M4.1 39659 1031 949 -22155 -27315 0 0 *62
1584137975.66,$M4.1 39660 1031 949 -22155 -27315 0 0 *68
1584137976.76,$M4.1 39661 1035 947 -22155 -27315 0 0 *63
