1581201373.27,$M4.1 61918 117 87 -22153 -27315 0 0 *6C
1581201374.46,$M4.1 61919 113 79 -22153 -27315 0 0 *68
1581201375.6,$M4.1 61920 117 75 -22153 -27315 0 0 *6A
1581201376.77,$M4.1 61921 113 75 -22153 -27315 0 0 *6F
1581201377.94,$M4.1 61922 117 79 -22153 -27315 0 0 *64
1581201379.1,$M4.1 61923 117 83 -22153 -27315 0 0 *60
1581201380.26,$M4.1 61924 117 95 -22153 -27315 0 0 *60
1581201381.43,$M4.1 61925 117 121 -22153 -27315 0 0 *5F
1581201382.58,$M4.1 61926 113 141 -22153 -27315 0 0 *5E
1581201383.73,$M4.1 61927 113 97 -22153 -27315 0 0 *65
1581201384.91,$M4.1 61928 117 109 -22153 -27315 0 0 *58
1581201386.08,$M4.1 61929 113 91 -22153 -27315 0 0 *6D
1581201387.24,$M4.1 61930 117 79 -22153 -27315 0 0 *67
1581201388.4,$M4.1 61931 117 75 -22153 -27315 0 0 *6A
1581201389.55,$M4.1 61932 117 75 -22153 -27315 0 0 *69
1581201390.72,$M4.1 61933 117 71 -22153 -27315 0 0 *6C
1581201391.88,$M4.1 61934 113 67 -22153 -27315 0 0 *68
1581201393.03,$M4.1 61935 117 71 -22153 -27315 0 0 *6A
1581201394.21,$M4.1 61936 113 79 -22153 -27315 0 0 *65
1581201395.38,$M4.1 61937 113 75 -22153 -27315 0 0 *68
1581201396.53,$M4.1 61938 117 75 -22153 -27315 0 0 *63
1581201397.69,$M4.1 61939 117 75 -22153 -27315 0 0 *62
1581201398.84,$M4.1 61940 117 75 -22153 -27315 0 0 *6C
1581201400.01,$M4.1 61941 117 75 -22153 -27315 0 0 *6D
1581201401.17,$M4.1 61942 117 75 -22153 -27315 0 0 *6E
1581201402.32,$M4.1 61943 117 71 -22153 -27315 0 0 *6B
1581201403.49,$M4.1 61944 113 67 -22153 -27315 0 0 *6F
1581201404.65,$M4.1 61945 117 71 -22153 -27315 0 0 *6D
1581201405.8,$M4.1 61946 117 75 -22153 -27315 0 0 *6A
1581201406.97,$M4.1 61947 113 75 -22153 -27315 0 0 *6F
1581201408.13,$M4.1 61948 117 75 -22153 -27315 0 0 *64
1581201409.3,$M4.1 61949 117 79 -22153 -27315 0 0 *69
1581201410.46,$M4.1 61950 117 87 -22153 -27315 0 0 *60
1581201411.63,$M4.1 61951 113 83 -22153 -27315 0 0 *61
1581201412.79,$M4.1 61952 117 87 -22153 -27315 0 0 *62
1581201413.96,$M4.1 61953 117 83 -22153 -27315 0 0 *67
1581201415.11,$M4.1 61954 119 95 -22153 -27315 0 0 *69
1581201416.24,$M4.1 61955 119 91 -22153 -27315 0 0 *6C
1581201417.41,$M4.1 61956 117 71 -22153 -27315 0 0 *6F
1581201418.57,$M4.1 61957 117 75 -22153 -27315 0 0 *6A
1581201419.72,$M4.1 61958 117 75 -22153 -27315 0 0 *65
1581201420.89,$M4.1 61959 117 75 -22153 -27315 0 0 *64
1581201422.05,$M4.1 61960 113 75 -22153 -27315 0 0 *6A
1581201423.22,$M4.1 61961 113 71 -22153 -27315 0 0 *6F
1581201424.37,$M4.1 61962 113 75 -22153 -27315 0 0 *68
1581201425.53,$M4.1 61963 117 83 -22153 -27315 0 0 *64
1581201426.69,$M4.1 61964 117 83 -22153 -27315 0 0 *63
1581201427.86,$M4.1 61965 117 75 -22153 -27315 0 0 *6B
1581201429.03,$M4.1 61966 113 71 -22153 -27315 0 0 *68
1581201430.17,$M4.1 61967 113 67 -22153 -27315 0 0 *6E
1581201431.34,$M4.1 61968 117 63 -22153 -27315 0 0 *61
1581201432.51,$M4.1 61969 113 71 -22153 -27315 0 0 *67
1581201433.64,$M4.1 61970 117 97 -22153 -27315 0 0 *63
1581201434.82,$M4.1 61971 117 91 -22153 -27315 0 0 *64
1581201435.98,$M4.1 61972 117 79 -22153 -27315 0 0 *61
1581201437.13,$M4.1 61973 117 63 -22153 -27315 0 0 *6B
1581201438.3,$M4.1 61974 117 63 -22153 -27315 0 0 *6C
1581201439.41,$M4.1 61975 119 67 -22153 -27315 0 0 *67
1581201440.55,$M4.1 61976 119 63 -22153 -27315 0 0 *60
1581201441.71,$M4.1 61977 117 63 -22153 -27315 0 0 *6F
1581201442.85,$M4.1 61978 119 55 -22153 -27315 0 0 *6B
1581201444.01,$M4.1 61979 117 55 -22153 -27315 0 0 *64
1581201445.18,$M4.1 61980 117 55 -22153 -27315 0 0 *62
1581201446.34,$M4.1 61981 117 59 -22153 -27315 0 0 *6F
1581201447.49,$M4.1 61982 117 59 -22153 -27315 0 0 *6C
1581201448.66,$M4.1 61983 117 83 -22153 -27315 0 0 *6A
1581201449.84,$M4.1 61984 117 113 -22153 -27315 0 0 *55
1581201450.99,$M4.1 61985 117 67 -22153 -27315 0 0 *66
1581201452.14,$M4.1 61986 119 55 -22153 -27315 0 0 *6A
1581201453.27,$M4.1 61987 119 51 -22153 -27315 0 0 *6F
1581201454.4,$M4.1 61988 119 47 -22153 -27315 0 0 *67
1581201455.52,$M4.1 61989 117 43 -22153 -27315 0 0 *6C
1581201456.68,$M4.1 61990 117 25 -22153 -27315 0 0 *64
1581201457.82,$M4.1 61991 119 29 -22153 -27315 0 0 *67
1581201458.95,$M4.1 61992 119 33 -22153 -27315 0 0 *6F
1581201460.12,$M4.1 61993 117 29 -22153 -27315 0 0 *6B
1581201461.28,$M4.1 61994 117 51 -22153 -27315 0 0 *63
1581201462.4,$M4.1 61995 119 33 -22153 -27315 0 0 *68
1581201463.53,$M4.1 61996 119 25 -22153 -27315 0 0 *6C
1581201464.67,$M4.1 61997 119 25 -22153 -27315 0 0 *6D
1581201465.83,$M4.1 61998 117 21 -22153 -27315 0 0 *68
1581201466.99,$M4.1 61999 117 21 -22153 -27315 0 0 *69
1581201468.14,$M4.1 62000 117 25 -22153 -27315 0 0 *67
1581201469.31,$M4.1 62001 117 29 -22153 -27315 0 0 *6A
1581201470.44,$M4.1 62002 119 29 -22153 -27315 0 0 *67
1581201471.58,$M4.1 62003 119 33 -22153 -27315 0 0 *6D
1581201472.73,$M4.1 62004 117 29 -22153 -27315 0 0 *6F
1581201473.89,$M4.1 62005 117 33 -22153 -27315 0 0 *65
1581201475.06,$M4.1 62006 117 55 -22153 -27315 0 0 *66
1581201476.19,$M4.1 62007 117 105 -22153 -27315 0 0 *53
1581201477.34,$M4.1 62008 119 109 -22153 -27315 0 0 *5E
1581201478.5,$M4.1 62009 121 75 -22153 -27315 0 0 *6E
1581201479.64,$M4.1 62010 119 75 -22153 -27315 0 0 *6D
1581201480.75,$M4.1 62011 119 67 -22153 -27315 0 0 *6F
1581201481.92,$M4.1 62012 121 59 -22153 -27315 0 0 *6A
1581201483.05,$M4.1 62013 119 51 -22153 -27315 0 0 *68
1581201484.15,$M4.1 62014 119 43 -22153 -27315 0 0 *6C
1581201485.25,$M4.1 62015 119 43 -22153 -27315 0 0 *6D
1581201486.39,$M4.1 62016 119 37 -22153 -27315 0 0 *6D
1581201487.52,$M4.1 62017 119 37 -22153 -27315 0 0 *6C
1581201488.65,$M4.1 62018 119 37 -22153 -27315 0 0 *63
1581201489.76,$M4.1 62019 119 43 -22153 -27315 0 0 *61
1581201490.89,$M4.1 62020 119 47 -22153 -27315 0 0 *6F
1581201492.04,$M4.1 62021 119 55 -22153 -27315 0 0 *6D
1581201493.17,$M4.1 62022 119 55 -22153 -27315 0 0 *6E
1581201494.3,$M4.1 62023 119 55 -22153 -27315 0 0 *6F
1581201495.47,$M4.1 62024 121 59 -22153 -27315 0 0 *6F
1581201496.6,$M4.1 62025 119 67 -22153 -27315 0 0 *68
1581201497.74,$M4.1 62026 119 67 -22153 -27315 0 0 *6B
1581201498.87,$M4.1 62027 119 71 -22153 -27315 0 0 *6D
1581201500.02,$M4.1 62028 121 63 -22153 -27315 0 0 *6A
1581201501.15,$M4.1 62029 119 59 -22153 -27315 0 0 *69
1581201502.32,$M4.1 62030 121 59 -22153 -27315 0 0 *6A
1581201503.45,$M4.1 62031 119 63 -22153 -27315 0 0 *69
1581201504.57,$M4.1 62032 119 67 -22153 -27315 0 0 *6E
1581201505.7,$M4.1 62033 119 67 -22153 -27315 0 0 *6F
1581201506.83,$M4.1 62034 119 67 -22153 -27315 0 0 *68
1581201507.97,$M4.1 62035 119 71 -22153 -27315 0 0 *6E
1581201509.1,$M4.1 62036 119 75 -22153 -27315 0 0 *69
1581201510.23,$M4.1 62037 119 75 -22153 -27315 0 0 *68
1581201511.38,$M4.1 62038 119 79 -22153 -27315 0 0 *6B
1581201512.52,$M4.1 62039 119 83 -22153 -27315 0 0 *6F
1581201513.65,$M4.1 62040 119 79 -22153 -27315 0 0 *64
1581201514.8,$M4.1 62041 119 79 -22153 -27315 0 0 *65
1581201515.93,$M4.1 62042 119 79 -22153 -27315 0 0 *66
1581201517.06,$M4.1 62043 119 75 -22153 -27315 0 0 *6B
1581201518.2,$M4.1 62044 119 75 -22153 -27315 0 0 *6C
1581201519.36,$M4.1 62045 121 83 -22153 -27315 0 0 *6F
1581201520.5,$M4.1 62046 119 79 -22153 -27315 0 0 *62
1581201521.66,$M4.1 62047 117 75 -22153 -27315 0 0 *61
1581201522.79,$M4.1 62048 119 79 -22153 -27315 0 0 *6C
1581201523.94,$M4.1 62049 119 79 -22153 -27315 0 0 *6D
1581201525.08,$M4.1 62050 119 79 -22153 -27315 0 0 *65
1581201526.24,$M4.1 62051 117 87 -22153 -27315 0 0 *6B
1581201527.42,$M4.1 62052 117 91 -22153 -27315 0 0 *6F
1581201528.59,$M4.1 62053 117 91 -22153 -27315 0 0 *6E
1581201529.74,$M4.1 62054 119 91 -22153 -27315 0 0 *67
1581201530.89,$M4.1 62055 119 91 -22153 -27315 0 0 *66
1581201532.02,$M4.1 62056 119 95 -22153 -27315 0 0 *61
1581201533.15,$M4.1 62057 119 91 -22153 -27315 0 0 *64
1581201534.3,$M4.1 62058 119 87 -22153 -27315 0 0 *6C
1581201535.44,$M4.1 62059 119 83 -22153 -27315 0 0 *69
1581201536.6,$M4.1 62060 117 79 -22153 -27315 0 0 *68
1581201537.77,$M4.1 62061 117 79 -22153 -27315 0 0 *69
1581201538.92,$M4.1 62062 119 87 -22153 -27315 0 0 *65
1581201540.08,$M4.1 62063 117 83 -22153 -27315 0 0 *6E
1581201541.25,$M4.1 62064 117 79 -22153 -27315 0 0 *6C
1581201542.41,$M4.1 62065 117 79 -22153 -27315 0 0 *6D
1581201543.58,$M4.1 62066 113 79 -22153 -27315 0 0 *6A
1581201544.74,$M4.1 62067 117 83 -22153 -27315 0 0 *6A
1581201545.92,$M4.1 62068 117 87 -22153 -27315 0 0 *61
1581201547.09,$M4.1 62069 117 87 -22153 -27315 0 0 *60
1581201548.22,$M4.1 62070 119 91 -22153 -27315 0 0 *61
1581201549.37,$M4.1 62071 119 91 -22153 -27315 0 0 *60
1581201550.53,$M4.1 62072 113 75 -22153 -27315 0 0 *63
1581201551.7,$M4.1 62073 117 79 -22153 -27315 0 0 *6A
1581201552.86,$M4.1 62074 117 79 -22153 -27315 0 0 *6D
1581201554.03,$M4.1 62075 117 83 -22153 -27315 0 0 *69
1581201555.2,$M4.1 62076 117 83 -22153 -27315 0 0 *6A
1581201556.36,$M4.1 62077 117 83 -22153 -27315 0 0 *6B
1581201557.53,$M4.1 62078 117 79 -22153 -27315 0 0 *61
1581201558.69,$M4.1 62079 113 75 -22153 -27315 0 0 *68
1581201559.84,$M4.1 62080 117 105 -22153 -27315 0 0 *5C
1581201561.01,$M4.1 62081 113 87 -22153 -27315 0 0 *62
1581201562.17,$M4.1 62082 117 79 -22153 -27315 0 0 *64
1581201563.34,$M4.1 62083 117 87 -22153 -27315 0 0 *64
1581201564.48,$M4.1 62084 119 91 -22153 -27315 0 0 *6A
1581201565.62,$M4.1 62085 119 87 -22153 -27315 0 0 *6C
1581201566.78,$M4.1 62086 117 83 -22153 -27315 0 0 *65
1581201567.96,$M4.1 62087 113 79 -22153 -27315 0 0 *65
1581201569.11,$M4.1 62088 117 75 -22153 -27315 0 0 *62
1581201570.28,$M4.1 62089 117 75 -22153 -27315 0 0 *63
1581201571.43,$M4.1 62090 117 75 -22153 -27315 0 0 *6B
1581201572.58,$M4.1 62091 119 83 -22153 -27315 0 0 *6D
1581201573.72,$M4.1 62092 117 75 -22153 -27315 0 0 *69
1581201574.89,$M4.1 62093 113 67 -22153 -27315 0 0 *6F
1581201576.04,$M4.1 62094 117 67 -22153 -27315 0 0 *6C
1581201577.2,$M4.1 62095 117 59 -22153 -27315 0 0 *60
1581201578.37,$M4.1 62096 117 59 -22153 -27315 0 0 *63
1581201579.52,$M4.1 62097 117 63 -22153 -27315 0 0 *6B
1581201580.68,$M4.1 62098 117 59 -22153 -27315 0 0 *6D
1581201581.85,$M4.1 62099 113 55 -22153 -27315 0 0 *64
1581201583.0,$M4.1 62100 117 59 -22153 -27315 0 0 *6D
1581201584.16,$M4.1 62101 117 59 -22153 -27315 0 0 *6C
1581201585.33,$M4.1 62102 113 59 -22153 -27315 0 0 *6B
1581201586.48,$M4.1 62103 117 51 -22153 -27315 0 0 *66
1581201587.64,$M4.1 62104 117 51 -22153 -27315 0 0 *61
1581201588.81,$M4.1 62105 117 51 -22153 -27315 0 0 *60
1581201589.97,$M4.1 62106 113 55 -22153 -27315 0 0 *63
1581201591.14,$M4.1 62107 117 51 -22153 -27315 0 0 *62
1581201592.29,$M4.1 62108 117 41 -22153 -27315 0 0 *6C
1581201593.44,$M4.1 62109 113 43 -22153 -27315 0 0 *6B
1581201594.55,$M4.1 62110 113 43 -22153 -27315 0 0 *63
1581201595.69,$M4.1 62111 117 43 -22153 -27315 0 0 *66
1581201596.85,$M4.1 62112 117 33 -22153 -27315 0 0 *62
1581201598.02,$M4.1 62113 113 21 -22153 -27315 0 0 *64
1581201599.17,$M4.1 62114 117 17 -22153 -27315 0 0 *62
1581201600.3,$M4.1 62115 113 9 -22153 -27315 0 0 *58
1581201601.46,$M4.1 62116 117 21 -22153 -27315 0 0 *65
1581201602.6,$M4.1 62117 117 43 -22153 -27315 0 0 *60
1581201603.75,$M4.1 62118 117 17 -22153 -27315 0 0 *6E
1581201604.9,$M4.1 62119 113 9 -22153 -27315 0 0 *54
1581201606.03,$M4.1 62120 117 5 -22153 -27315 0 0 *56
1581201607.16,$M4.1 62121 117 9 -22153 -27315 0 0 *5B
1581201608.31,$M4.1 62122 117 13 -22153 -27315 0 0 *63
1581201609.46,$M4.1 62123 117 -3 -22153 -27315 0 0 *7E
1581201610.61,$M4.1 62124 113 -7 -22153 -27315 0 0 *79
1581201611.76,$M4.1 62125 113 -11 -22153 -27315 0 0 *4F
1581201612.91,$M4.1 62126 113 -15 -22153 -27315 0 0 *48
1581201614.06,$M4.1 62127 117 -11 -22153 -27315 0 0 *49
1581201615.21,$M4.1 62128 113 -19 -22153 -27315 0 0 *4A
1581201616.37,$M4.1 62129 113 -27 -22153 -27315 0 0 *46
1581201617.55,$M4.1 62130 113 -23 -22153 -27315 0 0 *4A
1581201618.72,$M4.1 62131 113 -23 -22153 -27315 0 0 *4B
1581201619.89,$M4.1 62132 117 -23 -22153 -27315 0 0 *4C
1581201621.03,$M4.1 62133 113 -33 -22153 -27315 0 0 *48
1581201622.18,$M4.1 62134 113 -29 -22153 -27315 0 0 *44
1581201623.32,$M4.1 62135 113 -33 -22153 -27315 0 0 *4E
1581201624.47,$M4.1 62136 113 -33 -22153 -27315 0 0 *4D
1581201625.61,$M4.1 62137 117 -41 -22153 -27315 0 0 *4D
1581201626.76,$M4.1 62138 117 -37 -22153 -27315 0 0 *43
1581201627.91,$M4.1 62139 113 -37 -22153 -27315 0 0 *46
1581201629.05,$M4.1 62140 113 -33 -22153 -27315 0 0 *4C
1581201630.21,$M4.1 62141 113 -41 -22153 -27315 0 0 *48
1581201631.35,$M4.1 62142 117 -33 -22153 -27315 0 0 *4A
1581201632.49,$M4.1 62143 113 -41 -22153 -27315 0 0 *4A
1581201633.68,$M4.1 62144 113 -27 -22153 -27315 0 0 *4D
1581201634.83,$M4.1 62145 113 -37 -22153 -27315 0 0 *4D
1581201635.97,$M4.1 62146 113 -33 -22153 -27315 0 0 *4A
1581201637.14,$M4.1 62147 113 -23 -22153 -27315 0 0 *4A
1581201638.26,$M4.1 62148 111 -11 -22153 -27315 0 0 *46
1581201639.44,$M4.1 62149 113 -27 -22153 -27315 0 0 *40
1581201640.57,$M4.1 62150 117 -29 -22153 -27315 0 0 *42
1581201641.72,$M4.1 62151 113 -37 -22153 -27315 0 0 *48
1581201642.87,$M4.1 62152 113 -29 -22153 -27315 0 0 *44
1581201644.02,$M4.1 62153 117 -29 -22153 -27315 0 0 *41
1581201645.17,$M4.1 62154 113 -37 -22153 -27315 0 0 *4D
1581201646.3,$M4.1 62155 117 -37 -22153 -27315 0 0 *48
1581201647.45,$M4.1 62156 117 -33 -22153 -27315 0 0 *4F
1581201648.6,$M4.1 62157 113 -45 -22153 -27315 0 0 *4B
1581201649.75,$M4.1 62158 113 -45 -22153 -27315 0 0 *44
1581201650.9,$M4.1 62159 117 -41 -22153 -27315 0 0 *45
1581201652.05,$M4.1 62160 113 -41 -22153 -27315 0 0 *4B
1581201653.21,$M4.1 62161 117 -27 -22153 -27315 0 0 *4E
1581201654.36,$M4.1 62162 113 -11 -22153 -27315 0 0 *4C
1581201655.51,$M4.1 62163 113 -19 -22153 -27315 0 0 *45
1581201656.66,$M4.1 62164 117 -3 -22153 -27315 0 0 *7D
1581201657.81,$M4.1 62165 117 25 -22153 -27315 0 0 *65
1581201658.94,$M4.1 62166 117 1 -22153 -27315 0 0 *50
1581201660.06,$M4.1 62167 119 -11 -22153 -27315 0 0 *43
1581201661.18,$M4.1 62168 119 -19 -22153 -27315 0 0 *44
1581201662.33,$M4.1 62169 119 -27 -22153 -27315 0 0 *48
1581201663.46,$M4.1 62170 119 -23 -22153 -27315 0 0 *44
1581201664.61,$M4.1 62171 119 -23 -22153 -27315 0 0 *45
1581201665.74,$M4.1 62172 117 -29 -22153 -27315 0 0 *42
1581201666.86,$M4.1 62173 119 -29 -22153 -27315 0 0 *4D
1581201667.97,$M4.1 62174 119 -15 -22153 -27315 0 0 *45
1581201669.09,$M4.1 62175 119 5 -22153 -27315 0 0 *58
1581201670.24,$M4.1 62176 121 13 -22153 -27315 0 0 *67
1581201671.41,$M4.1 62177 121 13 -22153 -27315 0 0 *66
1581201672.54,$M4.1 62178 121 -3 -22153 -27315 0 0 *75
1581201673.67,$M4.1 62179 121 -11 -22153 -27315 0 0 *47
1581201674.82,$M4.1 62180 117 -19 -22153 -27315 0 0 *4C
1581201675.94,$M4.1 62181 119 -11 -22153 -27315 0 0 *4B
1581201677.07,$M4.1 62182 119 -11 -22153 -27315 0 0 *48
1581201678.22,$M4.1 62183 117 -19 -22153 -27315 0 0 *4F
1581201679.32,$M4.1 62184 119 -3 -22153 -27315 0 0 *7D
1581201680.46,$M4.1 62185 119 -11 -22153 -27315 0 0 *4F
1581201681.59,$M4.1 62186 117 -15 -22153 -27315 0 0 *46
1581201682.74,$M4.1 62187 117 -15 -22153 -27315 0 0 *47
1581201683.89,$M4.1 62188 117 -15 -22153 -27315 0 0 *48
1581201685.0,$M4.1 62189 119 -11 -22153 -27315 0 0 *43
1581201686.12,$M4.1 62190 119 -11 -22153 -27315 0 0 *4B
1581201687.27,$M4.1 62191 117 -15 -22153 -27315 0 0 *40
1581201688.4,$M4.1 62192 117 -15 -22153 -27315 0 0 *43
1581201689.55,$M4.1 62193 117 -15 -22153 -27315 0 0 *42
1581201690.7,$M4.1 62194 117 -15 -22153 -27315 0 0 *45
1581201691.84,$M4.1 62195 117 -15 -22153 -27315 0 0 *44
1581201692.97,$M4.1 62196 119 -19 -22153 -27315 0 0 *45
1581201694.1,$M4.1 62197 119 -23 -22153 -27315 0 0 *4D
1581201695.25,$M4.1 62198 119 -27 -22153 -27315 0 0 *46
1581201696.39,$M4.1 62199 119 -23 -22153 -27315 0 0 *43
1581201697.53,$M4.1 62200 117 -29 -22153 -27315 0 0 *44
1581201698.67,$M4.1 62201 119 -27 -22153 -27315 0 0 *45
1581201699.85,$M4.1 62202 117 -27 -22153 -27315 0 0 *48
1581201701.0,$M4.1 62203 117 -19 -22153 -27315 0 0 *44
1581201702.16,$M4.1 62204 117 -23 -22153 -27315 0 0 *4A
1581201703.3,$M4.1 62205 117 -7 -22153 -27315 0 0 *7D
1581201704.41,$M4.1 62206 119 -15 -22153 -27315 0 0 *43
1581201705.56,$M4.1 62207 119 -27 -22153 -27315 0 0 *43
1581201706.7,$M4.1 62208 117 -33 -22153 -27315 0 0 *47
1581201707.81,$M4.1 62209 119 -29 -22153 -27315 0 0 *43
1581201708.96,$M4.1 62210 117 -33 -22153 -27315 0 0 *4E
1581201710.1,$M4.1 62211 117 -33 -22153 -27315 0 0 *4F
1581201711.25,$M4.1 62212 117 -37 -22153 -27315 0 0 *48
1581201712.41,$M4.1 62213 117 -23 -22153 -27315 0 0 *4C
1581201713.53,$M4.1 62214 119 -33 -22153 -27315 0 0 *44
1581201714.65,$M4.1 62215 119 -41 -22153 -27315 0 0 *40
1581201715.8,$M4.1 62216 117 -41 -22153 -27315 0 0 *4D
1581201716.95,$M4.1 62217 117 -45 -22153 -27315 0 0 *48
1581201718.08,$M4.1 62218 117 -49 -22153 -27315 0 0 *4B
1581201719.23,$M4.1 62219 113 -53 -22153 -27315 0 0 *45
1581201720.38,$M4.1 62220 113 -57 -22153 -27315 0 0 *4B
1581201721.51,$M4.1 62221 117 -49 -22153 -27315 0 0 *41
1581201722.66,$M4.1 62222 117 -49 -22153 -27315 0 0 *42
1581201723.81,$M4.1 62223 113 -19 -22153 -27315 0 0 *42
1581201724.94,$M4.1 62224 119 -23 -22153 -27315 0 0 *46
1581201726.06,$M4.1 62225 119 -29 -22153 -27315 0 0 *4D
1581201727.18,$M4.1 62226 119 -41 -22153 -27315 0 0 *40
1581201728.31,$M4.1 62227 119 -41 -22153 -27315 0 0 *41
1581201729.43,$M4.1 62228 119 -41 -22153 -27315 0 0 *4E
1581201730.54,$M4.1 62229 119 -41 -22153 -27315 0 0 *4F
1581201731.68,$M4.1 62230 117 -45 -22153 -27315 0 0 *4D
1581201732.83,$M4.1 62231 117 -41 -22153 -27315 0 0 *48
1581201733.96,$M4.1 62232 117 -49 -22153 -27315 0 0 *43
1581201735.11,$M4.1 62233 117 -49 -22153 -27315 0 0 *42
1581201736.24,$M4.1 62234 117 -49 -22153 -27315 0 0 *45
1581201737.38,$M4.1 62235 117 -45 -22153 -27315 0 0 *48
1581201738.52,$M4.1 62236 117 -41 -22153 -27315 0 0 *4F
1581201739.67,$M4.1 62237 113 -37 -22153 -27315 0 0 *4B
1581201740.81,$M4.1 62238 113 -29 -22153 -27315 0 0 *4B
1581201741.96,$M4.1 62239 119 -27 -22153 -27315 0 0 *4E
1581201743.06,$M4.1 62240 119 -33 -22153 -27315 0 0 *45
1581201744.17,$M4.1 62241 119 -3 -22153 -27315 0 0 *77
1581201745.28,$M4.1 62242 119 1 -22153 -27315 0 0 *5B
1581201746.42,$M4.1 62243 121 -19 -22153 -27315 0 0 *45
1581201747.56,$M4.1 62244 121 -33 -22153 -27315 0 0 *4A
1581201748.66,$M4.1 62245 119 -29 -22153 -27315 0 0 *4B
1581201749.81,$M4.1 62246 121 -33 -22153 -27315 0 0 *48
1581201750.94,$M4.1 62247 121 -41 -22153 -27315 0 0 *4C
1581201752.06,$M4.1 62248 119 -41 -22153 -27315 0 0 *48
1581201753.18,$M4.1 62249 119 -37 -22153 -27315 0 0 *48
1581201754.29,$M4.1 62250 119 -41 -22153 -27315 0 0 *41
1581201755.44,$M4.1 62251 117 -37 -22153 -27315 0 0 *4F
1581201756.56,$M4.1 62252 119 -41 -22153 -27315 0 0 *43
1581201757.68,$M4.1 62253 119 -37 -22153 -27315 0 0 *43
1581201758.78,$M4.1 62254 119 -29 -22153 -27315 0 0 *4B
1581201759.9,$M4.1 62255 119 -33 -22153 -27315 0 0 *41
1581201761.01,$M4.1 62256 119 -33 -22153 -27315 0 0 *42
1581201762.11,$M4.1 62257 119 -33 -22153 -27315 0 0 *43
1581201763.23,$M4.1 62258 119 -29 -22153 -27315 0 0 *47
1581201764.4,$M4.1 62259 121 -23 -22153 -27315 0 0 *47
1581201765.53,$M4.1 62260 119 -23 -22153 -27315 0 0 *46
1581201766.68,$M4.1 62261 119 -27 -22153 -27315 0 0 *43
1581201767.81,$M4.1 62262 121 -29 -22153 -27315 0 0 *45
1581201768.95,$M4.1 62263 119 -27 -22153 -27315 0 0 *41
1581201770.1,$M4.1 62264 119 -27 -22153 -27315 0 0 *46
1581201771.23,$M4.1 62265 119 -27 -22153 -27315 0 0 *47
1581201772.36,$M4.1 62266 119 -23 -22153 -27315 0 0 *40
1581201773.48,$M4.1 62267 119 -15 -22153 -27315 0 0 *44
1581201774.6,$M4.1 62268 119 -11 -22153 -27315 0 0 *4F
1581201775.71,$M4.1 62269 119 -15 -22153 -27315 0 0 *4A
1581201776.83,$M4.1 62270 119 -15 -22153 -27315 0 0 *42
1581201777.95,$M4.1 62271 119 -11 -22153 -27315 0 0 *47
1581201779.07,$M4.1 62272 119 -11 -22153 -27315 0 0 *44
1581201780.2,$M4.1 62273 121 -7 -22153 -27315 0 0 *79
1581201781.3,$M4.1 62274 119 -7 -22153 -27315 0 0 *75
1581201782.4,$M4.1 62275 119 1 -22153 -27315 0 0 *5F
1581201783.5,$M4.1 62276 119 1 -22153 -27315 0 0 *5C
1581201784.6,$M4.1 62277 119 5 -22153 -27315 0 0 *59
1581201785.74,$M4.1 62278 119 13 -22153 -27315 0 0 *61
1581201786.85,$M4.1 62279 119 13 -22153 -27315 0 0 *60
1581201787.99,$M4.1 62280 119 17 -22153 -27315 0 0 *62
1581201789.09,$M4.1 62281 119 5 -22153 -27315 0 0 *50
1581201790.22,$M4.1 62282 121 9 -22153 -27315 0 0 *54
1581201791.37,$M4.1 62283 121 13 -22153 -27315 0 0 *6E
1581201792.5,$M4.1 62284 119 17 -22153 -27315 0 0 *66
1581201793.65,$M4.1 62285 121 59 -22153 -27315 0 0 *66
1581201794.8,$M4.1 62286 121 37 -22153 -27315 0 0 *6D
1581201795.95,$M4.1 62287 121 17 -22153 -27315 0 0 *6E
1581201797.08,$M4.1 62288 121 43 -22153 -27315 0 0 *60
1581201798.23,$M4.1 62289 121 17 -22153 -27315 0 0 *60
1581201799.35,$M4.1 62290 121 5 -22153 -27315 0 0 *5B
1581201800.47,$M4.1 62291 119 -3 -22153 -27315 0 0 *7A
1581201801.58,$M4.1 62292 121 1 -22153 -27315 0 0 *5D
1581201802.7,$M4.1 62293 123 9 -22153 -27315 0 0 *56
1581201803.8,$M4.1 62294 119 5 -22153 -27315 0 0 *54
1581201804.9,$M4.1 62295 119 5 -22153 -27315 0 0 *55
1581201806.01,$M4.1 62296 119 5 -22153 -27315 0 0 *56
1581201807.14,$M4.1 62297 121 1 -22153 -27315 0 0 *58
1581201808.26,$M4.1 62298 121 1 -22153 -27315 0 0 *57
1581201809.37,$M4.1 62299 119 -3 -22153 -27315 0 0 *72
1581201810.51,$M4.1 62300 121 -11 -22153 -27315 0 0 *4B
1581201811.62,$M4.1 62301 119 -11 -22153 -27315 0 0 *41
1581201812.76,$M4.1 62302 121 -7 -22153 -27315 0 0 *7E
1581201813.89,$M4.1 62303 121 -7 -22153 -27315 0 0 *7F
1581201815.02,$M4.1 62304 121 -11 -22153 -27315 0 0 *4F
1581201816.17,$M4.1 62305 121 -11 -22153 -27315 0 0 *4E
1581201817.29,$M4.1 62306 119 -11 -22153 -27315 0 0 *46
1581201818.41,$M4.1 62307 119 -11 -22153 -27315 0 0 *47
