1583349143.92,$M4.1 39535 467 433 -22155 -27315 0 0 *5D
1583349145.05,$M4.1 39536 467 431 -22155 -27315 0 0 *5C
1583349146.15,$M4.1 39537 467 427 -22155 -27315 0 0 *5A
1583349147.27,$M4.1 39538 467 427 -22155 -27315 0 0 *55
1583349148.37,$M4.1 39539 467 427 -22155 -27315 0 0 *54
1583349149.47,$M4.1 39540 467 441 -22155 -27315 0 0 *5A
1583349150.57,$M4.1 39541 467 441 -22155 -27315 0 0 *5B
1583349151.69,$M4.1 39542 467 437 -22155 -27315 0 0 *59
1583349152.79,$M4.1 39543 467 437 -22155 -27315 0 0 *58
1583349153.88,$M4.1 39544 469 449 -22155 -27315 0 0 *58
1583349154.98,$M4.1 39545 467 441 -22155 -27315 0 0 *5F
1583349156.06,$M4.1 39546 469 437 -22155 -27315 0 0 *53
1583349157.15,$M4.1 39547 469 433 -22155 -27315 0 0 *56
1583349158.25,$M4.1 39548 467 427 -22155 -27315 0 0 *52
1583349159.35,$M4.1 39549 467 433 -22155 -27315 0 0 *56
1583349160.47,$M4.1 39550 467 437 -22155 -27315 0 0 *5A
1583349161.54,$M4.1 39551 465 441 -22155 -27315 0 0 *58
1583349162.62,$M4.1 39552 469 453 -22155 -27315 0 0 *54
1583349163.71,$M4.1 39553 469 453 -22155 -27315 0 0 *55
1583349164.81,$M4.1 39554 467 453 -22155 -27315 0 0 *5C
1583349165.91,$M4.1 39555 467 453 -22155 -27315 0 0 *5D
1583349167.0,$M4.1 39556 469 457 -22155 -27315 0 0 *54
1583349168.1,$M4.1 39557 467 453 -22155 -27315 0 0 *5F
1583349169.2,$M4.1 39558 467 457 -22155 -27315 0 0 *54
1583349170.33,$M4.1 39559 467 459 -22155 -27315 0 0 *5B
1583349171.45,$M4.1 39560 469 463 -22155 -27315 0 0 *56
1583349172.55,$M4.1 39561 467 457 -22155 -27315 0 0 *5E
1583349173.65,$M4.1 39562 467 457 -22155 -27315 0 0 *5D
1583349174.72,$M4.1 39563 473 449 -22155 -27315 0 0 *56
1583349175.81,$M4.1 39564 473 445 -22155 -27315 0 0 *5D
1583349176.88,$M4.1 39565 469 441 -22155 -27315 0 0 *53
1583349177.96,$M4.1 39566 469 433 -22155 -27315 0 0 *55
1583349179.1,$M4.1 39567 467 431 -22155 -27315 0 0 *58
1583349180.18,$M4.1 39568 469 433 -22155 -27315 0 0 *5B
1583349181.25,$M4.1 39569 469 437 -22155 -27315 0 0 *5E
1583349182.37,$M4.1 39570 469 431 -22155 -27315 0 0 *50
1583349183.44,$M4.1 39571 469 427 -22155 -27315 0 0 *56
1583349184.52,$M4.1 39572 469 423 -22155 -27315 0 0 *51
1583349185.63,$M4.1 39573 467 423 -22155 -27315 0 0 *5E
1583349186.71,$M4.1 39574 469 423 -22155 -27315 0 0 *57
1583349187.81,$M4.1 39575 467 415 -22155 -27315 0 0 *5D
1583349188.91,$M4.1 39576 467 419 -22155 -27315 0 0 *52
1583349190.0,$M4.1 39577 469 419 -22155 -27315 0 0 *5D
1583349191.1,$M4.1 39578 467 419 -22155 -27315 0 0 *5C
1583349192.2,$M4.1 39579 467 423 -22155 -27315 0 0 *54
1583349193.32,$M4.1 39580 467 423 -22155 -27315 0 0 *52
1583349194.42,$M4.1 39581 467 423 -22155 -27315 0 0 *53
1583349195.55,$M4.1 39582 467 431 -22155 -27315 0 0 *53
1583349196.65,$M4.1 39583 467 427 -22155 -27315 0 0 *55
1583349197.74,$M4.1 39584 469 433 -22155 -27315 0 0 *59
1583349198.84,$M4.1 39585 467 433 -22155 -27315 0 0 *56
1583349199.93,$M4.1 39586 469 427 -22155 -27315 0 0 *5E
1583349201.04,$M4.1 39587 467 427 -22155 -27315 0 0 *51
1583349202.15,$M4.1 39588 469 431 -22155 -27315 0 0 *57
1583349203.25,$M4.1 39589 469 431 -22155 -27315 0 0 *56
1583349204.4,$M4.1 39590 467 431 -22155 -27315 0 0 *50
1583349205.5,$M4.1 39591 467 427 -22155 -27315 0 0 *56
1583349206.61,$M4.1 39592 467 423 -22155 -27315 0 0 *51
1583349207.72,$M4.1 39593 467 423 -22155 -27315 0 0 *50
1583349208.82,$M4.1 39594 467 427 -22155 -27315 0 0 *53
1583349209.93,$M4.1 39595 467 437 -22155 -27315 0 0 *53
1583349211.04,$M4.1 39596 467 441 -22155 -27315 0 0 *51
1583349212.15,$M4.1 39597 467 441 -22155 -27315 0 0 *50
1583349213.22,$M4.1 39598 465 433 -22155 -27315 0 0 *58
1583349214.31,$M4.1 39599 465 437 -22155 -27315 0 0 *5D
1583349215.44,$M4.1 39600 467 431 -22155 -27315 0 0 *5A
1583349216.54,$M4.1 39601 467 427 -22155 -27315 0 0 *5C
1583349217.66,$M4.1 39602 467 423 -22155 -27315 0 0 *5B
1583349218.76,$M4.1 39603 467 423 -22155 -27315 0 0 *5A
1583349219.85,$M4.1 39604 469 433 -22155 -27315 0 0 *52
1583349220.95,$M4.1 39605 467 427 -22155 -27315 0 0 *58
1583349222.05,$M4.1 39606 469 431 -22155 -27315 0 0 *52
1583349223.17,$M4.1 39607 469 431 -22155 -27315 0 0 *53
1583349224.3,$M4.1 39608 467 431 -22155 -27315 0 0 *52
1583349225.42,$M4.1 39609 467 437 -22155 -27315 0 0 *55
1583349226.49,$M4.1 39610 469 445 -22155 -27315 0 0 *56
1583349227.6,$M4.1 39611 467 445 -22155 -27315 0 0 *59
1583349228.67,$M4.1 39612 469 453 -22155 -27315 0 0 *53
1583349229.76,$M4.1 39613 469 449 -22155 -27315 0 0 *59
1583349230.89,$M4.1 39614 467 431 -22155 -27315 0 0 *5F
1583349231.99,$M4.1 39615 467 423 -22155 -27315 0 0 *5D
1583349233.09,$M4.1 39616 467 419 -22155 -27315 0 0 *57
1583349234.19,$M4.1 39617 467 423 -22155 -27315 0 0 *5F
1583349235.31,$M4.1 39618 467 427 -22155 -27315 0 0 *54
1583349236.41,$M4.1 39619 467 427 -22155 -27315 0 0 *55
1583349237.51,$M4.1 39620 467 423 -22155 -27315 0 0 *5B
1583349238.63,$M4.1 39621 467 427 -22155 -27315 0 0 *5E
1583349239.73,$M4.1 39622 467 423 -22155 -27315 0 0 *59
1583349240.82,$M4.1 39623 465 411 -22155 -27315 0 0 *5B
1583349241.89,$M4.1 39624 465 415 -22155 -27315 0 0 *58
1583349242.99,$M4.1 39625 467 423 -22155 -27315 0 0 *5E
1583349244.11,$M4.1 39626 467 427 -22155 -27315 0 0 *59
1583349245.21,$M4.1 39627 467 433 -22155 -27315 0 0 *5D
1583349246.34,$M4.1 39628 467 431 -22155 -27315 0 0 *50
1583349247.46,$M4.1 39629 467 427 -22155 -27315 0 0 *56
1583349248.53,$M4.1 39630 469 423 -22155 -27315 0 0 *54
1583349249.61,$M4.1 39631 469 433 -22155 -27315 0 0 *54
1583349250.7,$M4.1 39632 465 427 -22155 -27315 0 0 *5E
1583349251.77,$M4.1 39633 465 433 -22155 -27315 0 0 *5A
1583349252.87,$M4.1 39634 465 431 -22155 -27315 0 0 *5F
1583349253.99,$M4.1 39635 467 427 -22155 -27315 0 0 *5B
1583349255.09,$M4.1 39636 469 431 -22155 -27315 0 0 *51
1583349256.17,$M4.1 39637 469 427 -22155 -27315 0 0 *57
1583349257.31,$M4.1 39638 467 431 -22155 -27315 0 0 *51
1583349258.38,$M4.1 39639 465 433 -22155 -27315 0 0 *50
1583349259.49,$M4.1 39640 467 433 -22155 -27315 0 0 *5C
1583349260.59,$M4.1 39641 467 427 -22155 -27315 0 0 *58
1583349261.73,$M4.1 39642 467 431 -22155 -27315 0 0 *5C
1583349262.83,$M4.1 39643 467 433 -22155 -27315 0 0 *5F
1583349263.91,$M4.1 39644 465 437 -22155 -27315 0 0 *5E
1583349265.05,$M4.1 39645 467 431 -22155 -27315 0 0 *5B
1583349266.16,$M4.1 39646 467 433 -22155 -27315 0 0 *5A
1583349267.27,$M4.1 39647 467 441 -22155 -27315 0 0 *5E
1583349268.37,$M4.1 39648 467 445 -22155 -27315 0 0 *55
1583349269.45,$M4.1 39649 469 457 -22155 -27315 0 0 *59
1583349270.52,$M4.1 39650 469 449 -22155 -27315 0 0 *5E
1583349271.59,$M4.1 39651 469 449 -22155 -27315 0 0 *5F
1583349272.74,$M4.1 39652 467 471 -22155 -27315 0 0 *59
1583349273.87,$M4.1 39653 467 493 -22155 -27315 0 0 *54
1583349275.01,$M4.1 39654 467 471 -22155 -27315 0 0 *5F
1583349276.09,$M4.1 39655 469 453 -22155 -27315 0 0 *50
1583349277.16,$M4.1 39656 469 441 -22155 -27315 0 0 *50
1583349278.25,$M4.1 39657 469 433 -22155 -27315 0 0 *54
1583349279.33,$M4.1 39658 469 427 -22155 -27315 0 0 *5E
1583349280.43,$M4.1 39659 467 427 -22155 -27315 0 0 *51
1583349281.5,$M4.1 39660 469 419 -22155 -27315 0 0 *58
1583349282.62,$M4.1 39661 467 415 -22155 -27315 0 0 *5B
1583349283.72,$M4.1 39662 467 423 -22155 -27315 0 0 *5D
1583349284.82,$M4.1 39663 467 423 -22155 -27315 0 0 *5C
1583349285.94,$M4.1 39664 467 427 -22155 -27315 0 0 *5F
1583349287.04,$M4.1 39665 467 423 -22155 -27315 0 0 *5A
1583349288.13,$M4.1 39666 469 419 -22155 -27315 0 0 *5E
1583349289.23,$M4.1 39667 467 411 -22155 -27315 0 0 *59
1583349290.33,$M4.1 39668 467 411 -22155 -27315 0 0 *56
1583349291.45,$M4.1 39669 467 419 -22155 -27315 0 0 *5F
1583349292.55,$M4.1 39670 467 423 -22155 -27315 0 0 *5E
1583349293.65,$M4.1 39671 467 423 -22155 -27315 0 0 *5F
1583349294.77,$M4.1 39672 467 427 -22155 -27315 0 0 *58
1583349295.87,$M4.1 39673 467 427 -22155 -27315 0 0 *59
1583349296.97,$M4.1 39674 467 419 -22155 -27315 0 0 *53
1583349298.07,$M4.1 39675 467 423 -22155 -27315 0 0 *5B
1583349299.16,$M4.1 39676 469 427 -22155 -27315 0 0 *52
1583349300.27,$M4.1 39677 467 437 -22155 -27315 0 0 *5C
1583349301.38,$M4.1 39678 467 433 -22155 -27315 0 0 *57
1583349302.46,$M4.1 39679 465 427 -22155 -27315 0 0 *51
1583349303.56,$M4.1 39680 467 427 -22155 -27315 0 0 *55
1583349304.66,$M4.1 39681 467 419 -22155 -27315 0 0 *59
1583349305.77,$M4.1 39682 467 423 -22155 -27315 0 0 *53
1583349306.88,$M4.1 39683 467 423 -22155 -27315 0 0 *52
1583349307.98,$M4.1 39684 467 419 -22155 -27315 0 0 *5C
1583349309.09,$M4.1 39685 467 423 -22155 -27315 0 0 *54
1583349310.2,$M4.1 39686 467 419 -22155 -27315 0 0 *5E
1583349311.3,$M4.1 39687 467 423 -22155 -27315 0 0 *56
1583349312.41,$M4.1 39688 467 411 -22155 -27315 0 0 *58
1583349313.51,$M4.1 39689 465 405 -22155 -27315 0 0 *5E
1583349314.62,$M4.1 39690 465 405 -22155 -27315 0 0 *56
1583349315.69,$M4.1 39691 465 411 -22155 -27315 0 0 *52
1583349316.81,$M4.1 39692 465 405 -22155 -27315 0 0 *54
1583349317.91,$M4.1 39693 465 401 -22155 -27315 0 0 *51
1583349318.98,$M4.1 39694 465 415 -22155 -27315 0 0 *53
1583349320.1,$M4.1 39695 463 411 -22155 -27315 0 0 *50
1583349321.17,$M4.1 39696 465 427 -22155 -27315 0 0 *50
1583349322.29,$M4.1 39697 463 419 -22155 -27315 0 0 *5A
1583349323.42,$M4.1 39698 463 405 -22155 -27315 0 0 *58
1583349324.49,$M4.1 39699 465 411 -22155 -27315 0 0 *5A
1583349325.57,$M4.1 39700 465 411 -22155 -27315 0 0 *5B
1583349326.69,$M4.1 39701 467 407 -22155 -27315 0 0 *5F
1583349327.79,$M4.1 39702 461 397 -22155 -27315 0 0 *54
1583349328.86,$M4.1 39703 465 415 -22155 -27315 0 0 *5C
1583349330.01,$M4.1 39704 463 405 -22155 -27315 0 0 *5C
1583349331.08,$M4.1 39705 465 411 -22155 -27315 0 0 *5E
1583349332.2,$M4.1 39706 463 411 -22155 -27315 0 0 *5B
1583349333.3,$M4.1 39707 463 407 -22155 -27315 0 0 *5D
1583349334.42,$M4.1 39708 463 407 -22155 -27315 0 0 *52
1583349335.55,$M4.1 39709 463 405 -22155 -27315 0 0 *51
1583349336.63,$M4.1 39710 465 411 -22155 -27315 0 0 *5A
1583349337.72,$M4.1 39711 465 419 -22155 -27315 0 0 *53
1583349338.82,$M4.1 39712 463 411 -22155 -27315 0 0 *5E
1583349339.94,$M4.1 39713 463 407 -22155 -27315 0 0 *58
1583349341.01,$M4.1 39714 465 411 -22155 -27315 0 0 *5E
1583349342.13,$M4.1 39715 463 407 -22155 -27315 0 0 *5E
1583349343.24,$M4.1 39716 463 411 -22155 -27315 0 0 *5A
1583349344.34,$M4.1 39717 463 411 -22155 -27315 0 0 *5B
1583349345.43,$M4.1 39718 465 419 -22155 -27315 0 0 *5A
1583349346.5,$M4.1 39719 465 415 -22155 -27315 0 0 *57
1583349347.58,$M4.1 39720 465 419 -22155 -27315 0 0 *51
1583349348.69,$M4.1 39721 463 415 -22155 -27315 0 0 *5A
1583349349.77,$M4.1 39722 461 415 -22155 -27315 0 0 *5B
1583349350.86,$M4.1 39723 465 427 -22155 -27315 0 0 *5F
1583349351.94,$M4.1 39724 465 427 -22155 -27315 0 0 *58
1583349353.01,$M4.1 39725 465 419 -22155 -27315 0 0 *54
1583349354.1,$M4.1 39726 465 423 -22155 -27315 0 0 *5E
1583349355.17,$M4.1 39727 465 427 -22155 -27315 0 0 *5B
1583349356.28,$M4.1 39728 463 441 -22155 -27315 0 0 *52
1583349357.38,$M4.1 39729 463 445 -22155 -27315 0 0 *57
1583349358.49,$M4.1 39730 467 453 -22155 -27315 0 0 *5C
1583349359.6,$M4.1 39731 463 453 -22155 -27315 0 0 *59
1583349360.7,$M4.1 39732 463 445 -22155 -27315 0 0 *5D
1583349361.81,$M4.1 39733 463 449 -22155 -27315 0 0 *50
1583349362.91,$M4.1 39734 463 433 -22155 -27315 0 0 *5A
1583349364.02,$M4.1 39735 463 415 -22155 -27315 0 0 *5F
1583349365.11,$M4.1 39736 465 415 -22155 -27315 0 0 *5A
1583349366.21,$M4.1 39737 463 419 -22155 -27315 0 0 *51
1583349367.31,$M4.1 39738 463 419 -22155 -27315 0 0 *5E
1583349368.43,$M4.1 39739 463 419 -22155 -27315 0 0 *5F
1583349369.53,$M4.1 39740 463 415 -22155 -27315 0 0 *5D
1583349370.62,$M4.1 39741 465 419 -22155 -27315 0 0 *56
1583349371.72,$M4.1 39742 463 407 -22155 -27315 0 0 *5C
1583349372.82,$M4.1 39743 465 397 -22155 -27315 0 0 *55
1583349373.94,$M4.1 39744 463 389 -22155 -27315 0 0 *5B
1583349375.05,$M4.1 39745 463 389 -22155 -27315 0 0 *5A
1583349376.14,$M4.1 39746 465 397 -22155 -27315 0 0 *50
1583349377.26,$M4.1 39747 465 401 -22155 -27315 0 0 *59
1583349378.37,$M4.1 39748 463 397 -22155 -27315 0 0 *58
1583349379.49,$M4.1 39749 463 407 -22155 -27315 0 0 *57
1583349380.61,$M4.1 39750 463 415 -22155 -27315 0 0 *5C
1583349381.71,$M4.1 39751 463 419 -22155 -27315 0 0 *51
1583349382.83,$M4.1 39752 463 419 -22155 -27315 0 0 *52
1583349383.91,$M4.1 39753 465 423 -22155 -27315 0 0 *5C
1583349385.01,$M4.1 39754 463 407 -22155 -27315 0 0 *5B
1583349386.13,$M4.1 39755 463 411 -22155 -27315 0 0 *5D
1583349387.25,$M4.1 39756 463 411 -22155 -27315 0 0 *5E
1583349388.35,$M4.1 39757 463 419 -22155 -27315 0 0 *57
1583349389.42,$M4.1 39758 465 423 -22155 -27315 0 0 *57
1583349390.54,$M4.1 39759 463 419 -22155 -27315 0 0 *59
1583349391.64,$M4.1 39760 463 419 -22155 -27315 0 0 *53
1583349392.74,$M4.1 39761 463 419 -22155 -27315 0 0 *52
1583349393.86,$M4.1 39762 463 415 -22155 -27315 0 0 *5D
1583349394.94,$M4.1 39763 461 411 -22155 -27315 0 0 *5A
1583349396.04,$M4.1 39764 463 415 -22155 -27315 0 0 *5B
1583349397.16,$M4.1 39765 463 389 -22155 -27315 0 0 *58
1583349398.28,$M4.1 39766 461 379 -22155 -27315 0 0 *56
1583349399.38,$M4.1 39767 461 379 -22155 -27315 0 0 *57
1583349400.51,$M4.1 39768 459 371 -22155 -27315 0 0 *5B
1583349401.64,$M4.1 39769 459 379 -22155 -27315 0 0 *52
1583349402.73,$M4.1 39770 461 393 -22155 -27315 0 0 *55
1583349403.83,$M4.1 39771 461 397 -22155 -27315 0 0 *50
1583349404.92,$M4.1 39772 461 393 -22155 -27315 0 0 *57
1583349406.03,$M4.1 39773 459 393 -22155 -27315 0 0 *5D
1583349407.13,$M4.1 39774 459 389 -22155 -27315 0 0 *51
1583349408.24,$M4.1 39775 459 389 -22155 -27315 0 0 *50
1583349409.35,$M4.1 39776 459 389 -22155 -27315 0 0 *53
1583349410.44,$M4.1 39777 461 385 -22155 -27315 0 0 *55
1583349411.52,$M4.1 39778 461 389 -22155 -27315 0 0 *56
1583349412.62,$M4.1 39779 459 385 -22155 -27315 0 0 *50
1583349413.71,$M4.1 39780 461 393 -22155 -27315 0 0 *5A
1583349414.81,$M4.1 39781 459 393 -22155 -27315 0 0 *50
1583349415.93,$M4.1 39782 459 397 -22155 -27315 0 0 *57
1583349417.06,$M4.1 39783 459 397 -22155 -27315 0 0 *56
1583349418.16,$M4.1 39784 461 401 -22155 -27315 0 0 *52
1583349419.26,$M4.1 39785 457 405 -22155 -27315 0 0 *52
1583349420.35,$M4.1 39786 461 411 -22155 -27315 0 0 *51
1583349421.43,$M4.1 39787 461 415 -22155 -27315 0 0 *54
1583349422.54,$M4.1 39788 459 415 -22155 -27315 0 0 *50
1583349423.62,$M4.1 39789 461 419 -22155 -27315 0 0 *56
1583349424.72,$M4.1 39790 459 415 -22155 -27315 0 0 *59
1583349425.82,$M4.1 39791 459 415 -22155 -27315 0 0 *58
1583349426.91,$M4.1 39792 461 415 -22155 -27315 0 0 *50
1583349428.01,$M4.1 39793 459 411 -22155 -27315 0 0 *5E
1583349429.1,$M4.1 39794 461 411 -22155 -27315 0 0 *52
1583349430.18,$M4.1 39795 461 419 -22155 -27315 0 0 *5B
1583349431.25,$M4.1 39796 461 423 -22155 -27315 0 0 *51
1583349432.34,$M4.1 39797 461 427 -22155 -27315 0 0 *54
1583349433.42,$M4.1 39798 461 419 -22155 -27315 0 0 *56
1583349434.52,$M4.1 39799 461 431 -22155 -27315 0 0 *5D
1583349435.61,$M4.1 39800 461 423 -22155 -27315 0 0 *51
1583349436.73,$M4.1 39801 461 431 -22155 -27315 0 0 *53
1583349437.83,$M4.1 39802 463 427 -22155 -27315 0 0 *55
1583349438.91,$M4.1 39803 461 419 -22155 -27315 0 0 *5B
1583349440.0,$M4.1 39804 461 419 -22155 -27315 0 0 *5C
1583349441.1,$M4.1 39805 463 423 -22155 -27315 0 0 *56
1583349442.2,$M4.1 39806 463 419 -22155 -27315 0 0 *5C
1583349443.3,$M4.1 39807 459 419 -22155 -27315 0 0 *54
1583349444.39,$M4.1 39808 461 423 -22155 -27315 0 0 *59
1583349445.47,$M4.1 39809 461 419 -22155 -27315 0 0 *51
1583349446.56,$M4.1 39810 461 415 -22155 -27315 0 0 *55
1583349447.66,$M4.1 39811 459 415 -22155 -27315 0 0 *5F
1583349448.74,$M4.1 39812 461 415 -22155 -27315 0 0 *57
1583349449.83,$M4.1 39813 461 415 -22155 -27315 0 0 *56
1583349450.91,$M4.1 39814 461 415 -22155 -27315 0 0 *51
1583349452.0,$M4.1 39815 461 419 -22155 -27315 0 0 *5C
1583349453.07,$M4.1 39816 461 419 -22155 -27315 0 0 *5F
1583349454.19,$M4.1 39817 463 423 -22155 -27315 0 0 *55
1583349455.26,$M4.1 39818 461 419 -22155 -27315 0 0 *51
1583349456.37,$M4.1 39819 463 415 -22155 -27315 0 0 *5E
1583349457.46,$M4.1 39820 461 415 -22155 -27315 0 0 *56
1583349458.56,$M4.1 39821 463 423 -22155 -27315 0 0 *50
1583349459.68,$M4.1 39822 463 427 -22155 -27315 0 0 *57
1583349460.76,$M4.1 39823 461 419 -22155 -27315 0 0 *59
1583349461.83,$M4.1 39824 461 423 -22155 -27315 0 0 *57
1583349462.92,$M4.1 39825 461 423 -22155 -27315 0 0 *56
1583349464.0,$M4.1 39826 461 427 -22155 -27315 0 0 *51
1583349465.1,$M4.1 39827 459 427 -22155 -27315 0 0 *5B
1583349466.22,$M4.1 39828 461 431 -22155 -27315 0 0 *58
1583349467.31,$M4.1 39829 465 437 -22155 -27315 0 0 *5B
1583349468.41,$M4.1 39830 463 437 -22155 -27315 0 0 *55
1583349469.49,$M4.1 39831 465 437 -22155 -27315 0 0 *52
1583349470.59,$M4.1 39832 463 445 -22155 -27315 0 0 *52
1583349471.66,$M4.1 39833 465 449 -22155 -27315 0 0 *59
1583349472.75,$M4.1 39834 465 437 -22155 -27315 0 0 *57
1583349473.82,$M4.1 39835 465 423 -22155 -27315 0 0 *53
1583349474.9,$M4.1 39836 465 411 -22155 -27315 0 0 *51
1583349476.01,$M4.1 39837 463 411 -22155 -27315 0 0 *56
1583349477.12,$M4.1 39838 463 415 -22155 -27315 0 0 *5D
1583349478.22,$M4.1 39839 463 427 -22155 -27315 0 0 *5D
1583349479.34,$M4.1 39840 463 427 -22155 -27315 0 0 *53
1583349480.44,$M4.1 39841 463 433 -22155 -27315 0 0 *57
1583349481.54,$M4.1 39842 463 433 -22155 -27315 0 0 *54
1583349482.66,$M4.1 39843 463 437 -22155 -27315 0 0 *51
1583349483.75,$M4.1 39844 465 433 -22155 -27315 0 0 *54
1583349484.85,$M4.1 39845 463 437 -22155 -27315 0 0 *57
1583349485.97,$M4.1 39846 463 437 -22155 -27315 0 0 *54
1583349487.08,$M4.1 39847 463 437 -22155 -27315 0 0 *55
1583349488.15,$M4.1 39848 465 437 -22155 -27315 0 0 *5C
1583349489.24,$M4.1 39849 465 433 -22155 -27315 0 0 *59
1583349490.32,$M4.1 39850 465 437 -22155 -27315 0 0 *55
1583349491.42,$M4.1 39851 463 433 -22155 -27315 0 0 *56
1583349492.49,$M4.1 39852 465 433 -22155 -27315 0 0 *53
1583349493.58,$M4.1 39853 465 423 -22155 -27315 0 0 *53
1583349494.68,$M4.1 39854 463 423 -22155 -27315 0 0 *52
1583349495.78,$M4.1 39855 463 423 -22155 -27315 0 0 *53
1583349496.87,$M4.1 39856 465 423 -22155 -27315 0 0 *56
1583349498.0,$M4.1 39857 463 405 -22155 -27315 0 0 *55
1583349499.09,$M4.1 39858 465 407 -22155 -27315 0 0 *5E
1583349500.19,$M4.1 39859 465 405 -22155 -27315 0 0 *5D
1583349501.29,$M4.1 39860 463 411 -22155 -27315 0 0 *54
1583349502.41,$M4.1 39861 463 407 -22155 -27315 0 0 *52
1583349503.52,$M4.1 39862 463 401 -22155 -27315 0 0 *57
1583349504.64,$M4.1 39863 463 393 -22155 -27315 0 0 *5A
1583349505.74,$M4.1 39864 465 397 -22155 -27315 0 0 *5F
1583349506.88,$M4.1 39865 463 405 -22155 -27315 0 0 *54
1583349507.98,$M4.1 39866 465 405 -22155 -27315 0 0 *51
1583349509.06,$M4.1 39867 461 407 -22155 -27315 0 0 *56
1583349510.18,$M4.1 39868 463 415 -22155 -27315 0 0 *58
1583349511.28,$M4.1 39869 463 423 -22155 -27315 0 0 *5C
1583349512.38,$M4.1 39870 465 431 -22155 -27315 0 0 *51
1583349513.51,$M4.1 39871 463 431 -22155 -27315 0 0 *56
1583349514.6,$M4.1 39872 461 419 -22155 -27315 0 0 *5D
1583349515.7,$M4.1 39873 463 419 -22155 -27315 0 0 *5E
1583349516.79,$M4.1 39874 461 419 -22155 -27315 0 0 *5B
1583349517.89,$M4.1 39875 463 415 -22155 -27315 0 0 *54
1583349518.97,$M4.1 39876 461 407 -22155 -27315 0 0 *56
1583349520.07,$M4.1 39877 459 415 -22155 -27315 0 0 *5F
1583349521.17,$M4.1 39878 463 423 -22155 -27315 0 0 *5C
1583349522.28,$M4.1 39879 463 423 -22155 -27315 0 0 *5D
1583349523.38,$M4.1 39880 463 423 -22155 -27315 0 0 *5B
1583349524.46,$M4.1 39881 461 423 -22155 -27315 0 0 *58
1583349525.55,$M4.1 39882 461 423 -22155 -27315 0 0 *5B
1583349526.62,$M4.1 39883 461 419 -22155 -27315 0 0 *53
1583349527.7,$M4.1 39884 461 415 -22155 -27315 0 0 *58
1583349528.77,$M4.1 39885 461 419 -22155 -27315 0 0 *55
1583349529.89,$M4.1 39886 463 407 -22155 -27315 0 0 *5B
1583349530.99,$M4.1 39887 459 407 -22155 -27315 0 0 *53
1583349532.06,$M4.1 39888 461 415 -22155 -27315 0 0 *54
1583349533.18,$M4.1 39889 463 423 -22155 -27315 0 0 *52
1583349534.25,$M4.1 39890 461 423 -22155 -27315 0 0 *58
1583349535.33,$M4.1 39891 461 419 -22155 -27315 0 0 *50
1583349536.43,$M4.1 39892 461 401 -22155 -27315 0 0 *5A
1583349537.53,$M4.1 39893 461 397 -22155 -27315 0 0 *53
1583349538.67,$M4.1 39894 463 405 -22155 -27315 0 0 *5A
1583349539.75,$M4.1 39895 461 411 -22155 -27315 0 0 *5C
1583349540.84,$M4.1 39896 461 415 -22155 -27315 0 0 *5B
1583349541.91,$M4.1 39897 461 415 -22155 -27315 0 0 *5A
1583349543.01,$M4.1 39898 459 415 -22155 -27315 0 0 *5E
1583349544.09,$M4.1 39899 461 411 -22155 -27315 0 0 *50
1583349545.18,$M4.1 39900 461 407 -22155 -27315 0 0 *56
1583349546.27,$M4.1 39901 461 407 -22155 -27315 0 0 *57
1583349547.35,$M4.1 39902 461 411 -22155 -27315 0 0 *53
1583349548.42,$M4.1 39903 461 411 -22155 -27315 0 0 *52
1583349549.51,$M4.1 39904 461 407 -22155 -27315 0 0 *52
1583349550.61,$M4.1 39905 461 397 -22155 -27315 0 0 *5D
1583349551.71,$M4.1 39906 461 401 -22155 -27315 0 0 *56
1583349552.83,$M4.1 39907 461 405 -22155 -27315 0 0 *53
1583349553.96,$M4.1 39908 459 405 -22155 -27315 0 0 *57
1583349555.08,$M4.1 39909 459 401 -22155 -27315 0 0 *52
1583349556.18,$M4.1 39910 461 401 -22155 -27315 0 0 *51
1583349557.31,$M4.1 39911 459 405 -22155 -27315 0 0 *5F
1583349558.4,$M4.1 39912 461 407 -22155 -27315 0 0 *55
1583349559.5,$M4.1 39913 459 415 -22155 -27315 0 0 *5C
1583349560.61,$M4.1 39914 459 397 -22155 -27315 0 0 *56
1583349561.73,$M4.1 39915 459 397 -22155 -27315 0 0 *57
1583349562.83,$M4.1 39916 461 397 -22155 -27315 0 0 *5F
1583349563.97,$M4.1 39917 459 397 -22155 -27315 0 0 *55
1583349565.08,$M4.1 39918 459 397 -22155 -27315 0 0 *5A
1583349566.18,$M4.1 39919 457 397 -22155 -27315 0 0 *55
1583349567.29,$M4.1 39920 459 407 -22155 -27315 0 0 *5F
1583349568.39,$M4.1 39921 459 415 -22155 -27315 0 0 *5D
1583349569.49,$M4.1 39922 459 407 -22155 -27315 0 0 *5D
1583349570.59,$M4.1 39923 459 393 -22155 -27315 0 0 *56
1583349571.69,$M4.1 39924 459 389 -22155 -27315 0 0 *5A
1583349572.82,$M4.1 39925 459 379 -22155 -27315 0 0 *54
1583349573.93,$M4.1 39926 459 389 -22155 -27315 0 0 *58
1583349575.03,$M4.1 39927 459 389 -22155 -27315 0 0 *59
1583349576.16,$M4.1 39928 459 379 -22155 -27315 0 0 *59
1583349577.26,$M4.1 39929 459 385 -22155 -27315 0 0 *5B
