1583295142.55,$M4.1 55622 879 859 -22155 -27315 0 0 *51
1583295143.66,$M4.1 55623 881 859 -22155 -27315 0 0 *57
1583295144.72,$M4.1 55624 879 845 -22155 -27315 0 0 *5A
1583295145.79,$M4.1 55625 879 845 -22155 -27315 0 0 *5B
1583295146.87,$M4.1 55626 879 847 -22155 -27315 0 0 *5A
1583295147.97,$M4.1 55627 879 847 -22155 -27315 0 0 *5B
1583295149.06,$M4.1 55628 879 841 -22155 -27315 0 0 *52
1583295150.16,$M4.1 55629 879 837 -22155 -27315 0 0 *52
1583295151.28,$M4.1 55630 881 829 -22155 -27315 0 0 *52
1583295152.38,$M4.1 55631 881 851 -22155 -27315 0 0 *5C
1583295153.5,$M4.1 55632 881 851 -22155 -27315 0 0 *5F
1583295154.6,$M4.1 55633 879 859 -22155 -27315 0 0 *51
1583295155.68,$M4.1 55634 879 871 -22155 -27315 0 0 *5C
1583295156.74,$M4.1 55635 879 865 -22155 -27315 0 0 *58
1583295157.84,$M4.1 55636 881 861 -22155 -27315 0 0 *58
1583295158.92,$M4.1 55637 879 859 -22155 -27315 0 0 *55
1583295159.99,$M4.1 55638 879 845 -22155 -27315 0 0 *57
1583295161.04,$M4.1 55639 879 845 -22155 -27315 0 0 *56
1583295162.16,$M4.1 55640 881 851 -22155 -27315 0 0 *5A
1583295163.25,$M4.1 55641 879 871 -22155 -27315 0 0 *5E
1583295164.36,$M4.1 55642 881 875 -22155 -27315 0 0 *5E
1583295165.48,$M4.1 55643 881 859 -22155 -27315 0 0 *51
1583295166.55,$M4.1 55644 879 861 -22155 -27315 0 0 *5A
1583295167.64,$M4.1 55645 881 869 -22155 -27315 0 0 *54
1583295168.71,$M4.1 55646 879 869 -22155 -27315 0 0 *50
1583295169.79,$M4.1 55647 881 869 -22155 -27315 0 0 *56
1583295170.91,$M4.1 55648 881 859 -22155 -27315 0 0 *5A
1583295172.03,$M4.1 55649 881 855 -22155 -27315 0 0 *57
1583295173.11,$M4.1 55650 881 861 -22155 -27315 0 0 *58
1583295174.2,$M4.1 55651 881 861 -22155 -27315 0 0 *59
1583295175.27,$M4.1 55652 879 865 -22155 -27315 0 0 *59
1583295176.34,$M4.1 55653 879 869 -22155 -27315 0 0 *54
1583295177.42,$M4.1 55654 881 865 -22155 -27315 0 0 *58
1583295178.51,$M4.1 55655 881 861 -22155 -27315 0 0 *5D
1583295179.62,$M4.1 55656 881 855 -22155 -27315 0 0 *59
1583295180.71,$M4.1 55657 879 851 -22155 -27315 0 0 *5B
1583295181.83,$M4.1 55658 881 841 -22155 -27315 0 0 *52
1583295182.94,$M4.1 55659 881 847 -22155 -27315 0 0 *55
1583295184.06,$M4.1 55660 881 847 -22155 -27315 0 0 *5F
1583295185.16,$M4.1 55661 883 859 -22155 -27315 0 0 *53
1583295186.25,$M4.1 55662 881 869 -22155 -27315 0 0 *51
1583295187.33,$M4.1 55663 881 869 -22155 -27315 0 0 *50
1583295188.42,$M4.1 55664 881 865 -22155 -27315 0 0 *5B
1583295189.53,$M4.1 55665 881 859 -22155 -27315 0 0 *55
1583295190.6,$M4.1 55666 883 861 -22155 -27315 0 0 *5F
1583295191.69,$M4.1 55667 883 855 -22155 -27315 0 0 *59
1583295192.77,$M4.1 55668 883 855 -22155 -27315 0 0 *56
1583295193.88,$M4.1 55669 883 859 -22155 -27315 0 0 *5B
1583295194.93,$M4.1 55670 883 865 -22155 -27315 0 0 *5C
1583295196.0,$M4.1 55671 883 861 -22155 -27315 0 0 *59
1583295197.05,$M4.1 55672 887 861 -22155 -27315 0 0 *5E
1583295198.14,$M4.1 55673 879 851 -22155 -27315 0 0 *5D
1583295199.24,$M4.1 55674 883 855 -22155 -27315 0 0 *5B
1583295200.32,$M4.1 55675 883 859 -22155 -27315 0 0 *56
1583295201.44,$M4.1 55676 881 859 -22155 -27315 0 0 *57
1583295202.49,$M4.1 55677 883 865 -22155 -27315 0 0 *5B
1583295203.58,$M4.1 55678 883 875 -22155 -27315 0 0 *55
1583295204.65,$M4.1 55679 883 883 -22155 -27315 0 0 *5D
1583295205.73,$M4.1 55680 883 847 -22155 -27315 0 0 *53
1583295206.84,$M4.1 55681 887 847 -22155 -27315 0 0 *56
1583295207.92,$M4.1 55682 883 855 -22155 -27315 0 0 *52
1583295209.01,$M4.1 55683 883 871 -22155 -27315 0 0 *55
1583295210.06,$M4.1 55684 883 861 -22155 -27315 0 0 *53
1583295211.16,$M4.1 55685 883 847 -22155 -27315 0 0 *56
1583295212.25,$M4.1 55686 883 847 -22155 -27315 0 0 *55
1583295213.33,$M4.1 55687 887 851 -22155 -27315 0 0 *57
1583295214.42,$M4.1 55688 887 847 -22155 -27315 0 0 *5F
1583295215.5,$M4.1 55689 883 841 -22155 -27315 0 0 *5C
1583295216.57,$M4.1 55690 887 845 -22155 -27315 0 0 *54
1583295217.66,$M4.1 55691 883 841 -22155 -27315 0 0 *55
1583295218.74,$M4.1 55692 883 841 -22155 -27315 0 0 *56
1583295219.83,$M4.1 55693 887 833 -22155 -27315 0 0 *56
1583295220.93,$M4.1 55694 883 837 -22155 -27315 0 0 *51
1583295221.98,$M4.1 55695 883 845 -22155 -27315 0 0 *55
1583295223.05,$M4.1 55696 883 845 -22155 -27315 0 0 *56
1583295224.17,$M4.1 55697 881 847 -22155 -27315 0 0 *57
1583295225.28,$M4.1 55698 881 847 -22155 -27315 0 0 *58
1583295226.4,$M4.1 55699 881 851 -22155 -27315 0 0 *5E
1583295227.52,$M4.1 55700 881 855 -22155 -27315 0 0 *5B
1583295228.6,$M4.1 55701 883 871 -22155 -27315 0 0 *5E
1583295229.66,$M4.1 55702 883 869 -22155 -27315 0 0 *54
1583295230.73,$M4.1 55703 883 861 -22155 -27315 0 0 *5D
1583295231.81,$M4.1 55704 883 851 -22155 -27315 0 0 *59
1583295232.87,$M4.1 55705 883 861 -22155 -27315 0 0 *5B
1583295233.95,$M4.1 55706 883 871 -22155 -27315 0 0 *59
1583295235.02,$M4.1 55707 883 869 -22155 -27315 0 0 *51
1583295236.11,$M4.1 55708 883 859 -22155 -27315 0 0 *5D
1583295237.21,$M4.1 55709 883 855 -22155 -27315 0 0 *50
1583295238.29,$M4.1 55710 887 851 -22155 -27315 0 0 *58
1583295239.38,$M4.1 55711 887 855 -22155 -27315 0 0 *5D
1583295240.46,$M4.1 55712 887 859 -22155 -27315 0 0 *52
1583295241.55,$M4.1 55713 887 859 -22155 -27315 0 0 *53
1583295242.65,$M4.1 55714 883 851 -22155 -27315 0 0 *58
1583295243.73,$M4.1 55715 883 847 -22155 -27315 0 0 *5E
1583295244.82,$M4.1 55716 883 847 -22155 -27315 0 0 *5D
1583295245.91,$M4.1 55717 883 847 -22155 -27315 0 0 *5C
1583295247.01,$M4.1 55718 883 833 -22155 -27315 0 0 *50
1583295248.12,$M4.1 55719 881 837 -22155 -27315 0 0 *57
1583295249.24,$M4.1 55720 881 841 -22155 -27315 0 0 *5C
1583295250.33,$M4.1 55721 883 847 -22155 -27315 0 0 *59
1583295251.41,$M4.1 55722 883 841 -22155 -27315 0 0 *5C
1583295252.48,$M4.1 55723 883 845 -22155 -27315 0 0 *59
1583295253.6,$M4.1 55724 881 847 -22155 -27315 0 0 *5E
1583295254.68,$M4.1 55725 881 845 -22155 -27315 0 0 *5D
1583295255.8,$M4.1 55726 881 847 -22155 -27315 0 0 *5C
1583295256.9,$M4.1 55727 879 847 -22155 -27315 0 0 *5A
1583295258.02,$M4.1 55728 881 847 -22155 -27315 0 0 *52
1583295259.11,$M4.1 55729 881 845 -22155 -27315 0 0 *51
1583295260.19,$M4.1 55730 881 845 -22155 -27315 0 0 *59
1583295261.28,$M4.1 55731 881 845 -22155 -27315 0 0 *58
1583295262.36,$M4.1 55732 883 851 -22155 -27315 0 0 *5C
1583295263.48,$M4.1 55733 881 847 -22155 -27315 0 0 *58
1583295264.55,$M4.1 55734 883 861 -22155 -27315 0 0 *59
1583295265.6,$M4.1 55735 883 861 -22155 -27315 0 0 *58
1583295266.67,$M4.1 55736 883 861 -22155 -27315 0 0 *5B
1583295267.72,$M4.1 55737 883 865 -22155 -27315 0 0 *5E
1583295268.79,$M4.1 55738 883 861 -22155 -27315 0 0 *55
1583295269.85,$M4.1 55739 883 869 -22155 -27315 0 0 *5C
1583295270.93,$M4.1 55740 881 869 -22155 -27315 0 0 *50
1583295272.0,$M4.1 55741 887 879 -22155 -27315 0 0 *56
1583295273.07,$M4.1 55742 883 879 -22155 -27315 0 0 *51
1583295274.14,$M4.1 55743 883 861 -22155 -27315 0 0 *59
1583295275.23,$M4.1 55744 883 855 -22155 -27315 0 0 *59
1583295276.31,$M4.1 55745 883 847 -22155 -27315 0 0 *5B
1583295277.41,$M4.1 55746 883 847 -22155 -27315 0 0 *58
1583295278.5,$M4.1 55747 883 851 -22155 -27315 0 0 *5E
1583295279.55,$M4.1 55748 883 861 -22155 -27315 0 0 *52
1583295280.64,$M4.1 55749 883 859 -22155 -27315 0 0 *58
1583295281.74,$M4.1 55750 883 855 -22155 -27315 0 0 *5C
1583295282.82,$M4.1 55751 887 851 -22155 -27315 0 0 *5D
1583295283.91,$M4.1 55752 883 847 -22155 -27315 0 0 *5D
1583295285.01,$M4.1 55753 887 855 -22155 -27315 0 0 *5B
1583295286.09,$M4.1 55754 883 855 -22155 -27315 0 0 *58
1583295287.18,$M4.1 55755 887 851 -22155 -27315 0 0 *59
1583295288.28,$M4.1 55756 883 847 -22155 -27315 0 0 *59
1583295289.37,$M4.1 55757 887 855 -22155 -27315 0 0 *5F
1583295290.45,$M4.1 55758 883 847 -22155 -27315 0 0 *57
1583295291.55,$M4.1 55759 883 855 -22155 -27315 0 0 *55
1583295292.64,$M4.1 55760 887 859 -22155 -27315 0 0 *57
1583295293.72,$M4.1 55761 887 855 -22155 -27315 0 0 *5A
1583295294.82,$M4.1 55762 887 855 -22155 -27315 0 0 *59
1583295295.91,$M4.1 55763 883 851 -22155 -27315 0 0 *58
1583295296.99,$M4.1 55764 881 845 -22155 -27315 0 0 *58
1583295298.08,$M4.1 55765 883 847 -22155 -27315 0 0 *59
1583295299.17,$M4.1 55766 887 847 -22155 -27315 0 0 *5E
1583295300.27,$M4.1 55767 883 851 -22155 -27315 0 0 *5C
1583295301.32,$M4.1 55768 887 861 -22155 -27315 0 0 *54
1583295302.41,$M4.1 55769 883 855 -22155 -27315 0 0 *56
1583295303.51,$M4.1 55770 883 855 -22155 -27315 0 0 *5E
1583295304.59,$M4.1 55771 887 859 -22155 -27315 0 0 *57
1583295305.68,$M4.1 55772 887 855 -22155 -27315 0 0 *58
1583295306.78,$M4.1 55773 883 847 -22155 -27315 0 0 *5E
1583295307.86,$M4.1 55774 883 847 -22155 -27315 0 0 *59
1583295308.97,$M4.1 55775 883 855 -22155 -27315 0 0 *5B
1583295310.05,$M4.1 55776 883 851 -22155 -27315 0 0 *5C
1583295311.14,$M4.1 55777 883 847 -22155 -27315 0 0 *5A
1583295312.22,$M4.1 55778 887 847 -22155 -27315 0 0 *51
1583295313.31,$M4.1 55779 887 847 -22155 -27315 0 0 *50
1583295314.41,$M4.1 55780 887 847 -22155 -27315 0 0 *56
1583295315.46,$M4.1 55781 883 845 -22155 -27315 0 0 *51
1583295316.55,$M4.1 55782 883 841 -22155 -27315 0 0 *56
1583295317.65,$M4.1 55783 883 841 -22155 -27315 0 0 *57
1583295318.73,$M4.1 55784 883 833 -22155 -27315 0 0 *55
1583295319.82,$M4.1 55785 887 837 -22155 -27315 0 0 *54
1583295320.9,$M4.1 55786 883 833 -22155 -27315 0 0 *57
1583295321.97,$M4.1 55787 883 815 -22155 -27315 0 0 *52
1583295323.04,$M4.1 55788 883 819 -22155 -27315 0 0 *51
1583295324.14,$M4.1 55789 881 827 -22155 -27315 0 0 *5F
1583295325.26,$M4.1 55790 881 841 -22155 -27315 0 0 *57
1583295326.38,$M4.1 55791 881 837 -22155 -27315 0 0 *57
1583295327.43,$M4.1 55792 883 845 -22155 -27315 0 0 *53
1583295328.53,$M4.1 55793 883 841 -22155 -27315 0 0 *56
1583295329.65,$M4.1 55794 881 837 -22155 -27315 0 0 *52
1583295330.77,$M4.1 55795 881 841 -22155 -27315 0 0 *52
1583295331.89,$M4.1 55796 881 829 -22155 -27315 0 0 *5F
1583295333.0,$M4.1 55797 881 837 -22155 -27315 0 0 *51
1583295334.1,$M4.1 55798 881 829 -22155 -27315 0 0 *51
1583295335.22,$M4.1 55799 881 829 -22155 -27315 0 0 *50
1583295336.34,$M4.1 55800 881 833 -22155 -27315 0 0 *54
1583295337.42,$M4.1 55801 881 827 -22155 -27315 0 0 *50
1583295338.53,$M4.1 55802 887 841 -22155 -27315 0 0 *55
1583295339.64,$M4.1 55803 881 837 -22155 -27315 0 0 *53
1583295340.73,$M4.1 55804 883 841 -22155 -27315 0 0 *57
1583295341.85,$M4.1 55805 881 841 -22155 -27315 0 0 *54
1583295342.93,$M4.1 55806 881 845 -22155 -27315 0 0 *53
1583295344.0,$M4.1 55807 879 845 -22155 -27315 0 0 *55
1583295345.08,$M4.1 55808 881 861 -22155 -27315 0 0 *5B
1583295346.17,$M4.1 55809 881 865 -22155 -27315 0 0 *5E
1583295347.26,$M4.1 55810 883 871 -22155 -27315 0 0 *51
1583295348.34,$M4.1 55811 883 871 -22155 -27315 0 0 *50
1583295349.41,$M4.1 55812 883 869 -22155 -27315 0 0 *5A
1583295350.5,$M4.1 55813 881 865 -22155 -27315 0 0 *55
1583295351.61,$M4.1 55814 881 855 -22155 -27315 0 0 *51
1583295352.71,$M4.1 55815 883 855 -22155 -27315 0 0 *52
1583295353.8,$M4.1 55816 883 847 -22155 -27315 0 0 *52
1583295354.89,$M4.1 55817 883 847 -22155 -27315 0 0 *53
1583295355.97,$M4.1 55818 881 845 -22155 -27315 0 0 *5C
1583295357.07,$M4.1 55819 883 837 -22155 -27315 0 0 *5A
1583295358.19,$M4.1 55820 881 837 -22155 -27315 0 0 *52
1583295359.24,$M4.1 55821 883 845 -22155 -27315 0 0 *54
1583295360.33,$M4.1 55822 881 845 -22155 -27315 0 0 *55
1583295361.43,$M4.1 55823 881 827 -22155 -27315 0 0 *50
1583295362.55,$M4.1 55824 881 833 -22155 -27315 0 0 *52
1583295363.6,$M4.1 55825 883 845 -22155 -27315 0 0 *50
1583295364.67,$M4.1 55826 883 845 -22155 -27315 0 0 *53
1583295365.75,$M4.1 55827 883 847 -22155 -27315 0 0 *50
1583295366.84,$M4.1 55828 881 845 -22155 -27315 0 0 *5F
1583295367.96,$M4.1 55829 881 855 -22155 -27315 0 0 *5F
1583295369.03,$M4.1 55830 883 869 -22155 -27315 0 0 *5A
1583295370.08,$M4.1 55831 883 861 -22155 -27315 0 0 *53
1583295371.17,$M4.1 55832 883 859 -22155 -27315 0 0 *5B
1583295372.23,$M4.1 55833 883 861 -22155 -27315 0 0 *51
1583295373.29,$M4.1 55834 883 861 -22155 -27315 0 0 *56
1583295374.37,$M4.1 55835 883 871 -22155 -27315 0 0 *56
1583295375.46,$M4.1 55836 883 875 -22155 -27315 0 0 *51
1583295376.55,$M4.1 55837 883 875 -22155 -27315 0 0 *50
1583295377.61,$M4.1 55838 883 883 -22155 -27315 0 0 *56
1583295378.68,$M4.1 55839 883 879 -22155 -27315 0 0 *52
1583295379.77,$M4.1 55840 883 875 -22155 -27315 0 0 *50
1583295380.85,$M4.1 55841 887 871 -22155 -27315 0 0 *51
1583295381.92,$M4.1 55842 883 861 -22155 -27315 0 0 *57
1583295383.01,$M4.1 55843 883 855 -22155 -27315 0 0 *51
1583295384.11,$M4.1 55844 887 859 -22155 -27315 0 0 *5E
1583295385.2,$M4.1 55845 883 855 -22155 -27315 0 0 *57
1583295386.28,$M4.1 55846 887 851 -22155 -27315 0 0 *54
1583295387.35,$M4.1 55847 883 845 -22155 -27315 0 0 *54
1583295388.43,$M4.1 55848 887 855 -22155 -27315 0 0 *5E
1583295389.54,$M4.1 55849 883 847 -22155 -27315 0 0 *58
1583295390.62,$M4.1 55850 887 851 -22155 -27315 0 0 *53
1583295391.71,$M4.1 55851 887 851 -22155 -27315 0 0 *52
1583295392.76,$M4.1 55852 887 845 -22155 -27315 0 0 *54
1583295393.85,$M4.1 55853 887 847 -22155 -27315 0 0 *57
1583295394.95,$M4.1 55854 887 847 -22155 -27315 0 0 *50
1583295396.0,$M4.1 55855 883 845 -22155 -27315 0 0 *57
1583295397.09,$M4.1 55856 883 851 -22155 -27315 0 0 *51
1583295398.19,$M4.1 55857 883 855 -22155 -27315 0 0 *54
1583295399.27,$M4.1 55858 887 851 -22155 -27315 0 0 *5B
1583295400.36,$M4.1 55859 883 851 -22155 -27315 0 0 *5E
1583295401.46,$M4.1 55860 883 847 -22155 -27315 0 0 *53
1583295402.51,$M4.1 55861 883 845 -22155 -27315 0 0 *50
1583295403.61,$M4.1 55862 883 841 -22155 -27315 0 0 *57
1583295404.7,$M4.1 55863 887 837 -22155 -27315 0 0 *53
1583295405.75,$M4.1 55864 883 845 -22155 -27315 0 0 *55
1583295406.85,$M4.1 55865 887 841 -22155 -27315 0 0 *54
1583295407.94,$M4.1 55866 887 837 -22155 -27315 0 0 *56
1583295409.03,$M4.1 55867 883 841 -22155 -27315 0 0 *52
1583295410.13,$M4.1 55868 883 841 -22155 -27315 0 0 *5D
1583295411.2,$M4.1 55869 883 845 -22155 -27315 0 0 *58
1583295412.28,$M4.1 55870 887 847 -22155 -27315 0 0 *56
1583295413.34,$M4.1 55871 887 845 -22155 -27315 0 0 *55
1583295414.42,$M4.1 55872 883 851 -22155 -27315 0 0 *57
1583295415.52,$M4.1 55873 883 855 -22155 -27315 0 0 *52
1583295416.61,$M4.1 55874 887 855 -22155 -27315 0 0 *51
1583295417.71,$M4.1 55875 881 861 -22155 -27315 0 0 *51
1583295418.76,$M4.1 55876 883 869 -22155 -27315 0 0 *58
1583295419.83,$M4.1 55877 883 865 -22155 -27315 0 0 *55
1583295420.88,$M4.1 55878 887 865 -22155 -27315 0 0 *5E
1583295421.97,$M4.1 55879 887 847 -22155 -27315 0 0 *5F
1583295423.04,$M4.1 55880 883 845 -22155 -27315 0 0 *5F
1583295424.12,$M4.1 55881 883 829 -22155 -27315 0 0 *54
1583295425.19,$M4.1 55882 887 823 -22155 -27315 0 0 *59
1583295426.26,$M4.1 55883 883 827 -22155 -27315 0 0 *58
1583295427.33,$M4.1 55884 883 827 -22155 -27315 0 0 *5F
1583295428.4,$M4.1 55885 883 827 -22155 -27315 0 0 *5E
1583295429.49,$M4.1 55886 887 837 -22155 -27315 0 0 *58
1583295430.59,$M4.1 55887 883 841 -22155 -27315 0 0 *5C
1583295431.67,$M4.1 55888 883 833 -22155 -27315 0 0 *56
1583295432.76,$M4.1 55889 883 829 -22155 -27315 0 0 *5C
1583295433.84,$M4.1 55890 883 829 -22155 -27315 0 0 *54
1583295434.93,$M4.1 55891 887 847 -22155 -27315 0 0 *59
1583295436.0,$M4.1 55892 883 845 -22155 -27315 0 0 *5C
1583295437.12,$M4.1 55893 881 837 -22155 -27315 0 0 *5A
1583295438.23,$M4.1 55894 881 841 -22155 -27315 0 0 *5C
1583295439.29,$M4.1 55895 883 845 -22155 -27315 0 0 *5B
1583295440.39,$M4.1 55896 883 855 -22155 -27315 0 0 *59
1583295441.51,$M4.1 55897 881 855 -22155 -27315 0 0 *5A
1583295442.62,$M4.1 55898 881 851 -22155 -27315 0 0 *51
1583295443.74,$M4.1 55899 881 847 -22155 -27315 0 0 *57
1583295444.83,$M4.1 55900 887 851 -22155 -27315 0 0 *57
1583295445.91,$M4.1 55901 887 847 -22155 -27315 0 0 *51
1583295447.01,$M4.1 55902 883 837 -22155 -27315 0 0 *51
1583295448.1,$M4.1 55903 887 847 -22155 -27315 0 0 *53
1583295449.17,$M4.1 55904 883 845 -22155 -27315 0 0 *52
1583295450.28,$M4.1 55905 881 847 -22155 -27315 0 0 *53
1583295451.37,$M4.1 55906 883 841 -22155 -27315 0 0 *54
1583295452.45,$M4.1 55907 883 833 -22155 -27315 0 0 *50
1583295453.56,$M4.1 55908 879 833 -22155 -27315 0 0 *5A
1583295454.66,$M4.1 55909 881 827 -22155 -27315 0 0 *59
1583295455.74,$M4.1 55910 881 819 -22155 -27315 0 0 *5C
1583295456.83,$M4.1 55911 883 829 -22155 -27315 0 0 *5C
1583295457.95,$M4.1 55912 881 829 -22155 -27315 0 0 *5D
1583295459.03,$M4.1 55913 883 833 -22155 -27315 0 0 *55
1583295460.15,$M4.1 55914 881 833 -22155 -27315 0 0 *50
1583295461.28,$M4.1 55915 881 841 -22155 -27315 0 0 *54
1583295462.37,$M4.1 55916 883 841 -22155 -27315 0 0 *55
1583295463.48,$M4.1 55917 881 829 -22155 -27315 0 0 *58
1583295464.6,$M4.1 55918 881 829 -22155 -27315 0 0 *57
1583295465.7,$M4.1 55919 881 833 -22155 -27315 0 0 *5D
1583295466.82,$M4.1 55920 881 833 -22155 -27315 0 0 *57
1583295467.92,$M4.1 55921 879 837 -22155 -27315 0 0 *55
1583295469.01,$M4.1 55922 879 837 -22155 -27315 0 0 *56
1583295470.12,$M4.1 55923 881 837 -22155 -27315 0 0 *50
1583295471.26,$M4.1 55924 881 841 -22155 -27315 0 0 *56
1583295472.37,$M4.1 55925 881 833 -22155 -27315 0 0 *52
1583295473.49,$M4.1 55926 881 837 -22155 -27315 0 0 *55
1583295474.58,$M4.1 55927 881 845 -22155 -27315 0 0 *51
1583295475.66,$M4.1 55928 881 845 -22155 -27315 0 0 *5E
1583295476.75,$M4.1 55929 881 845 -22155 -27315 0 0 *5F
1583295477.82,$M4.1 55930 879 845 -22155 -27315 0 0 *50
1583295478.93,$M4.1 55931 881 847 -22155 -27315 0 0 *54
1583295480.02,$M4.1 55932 881 845 -22155 -27315 0 0 *55
1583295481.1,$M4.1 55933 881 845 -22155 -27315 0 0 *54
1583295482.22,$M4.1 55934 881 837 -22155 -27315 0 0 *56
1583295483.34,$M4.1 55935 881 841 -22155 -27315 0 0 *56
1583295484.46,$M4.1 55936 881 841 -22155 -27315 0 0 *55
1583295485.53,$M4.1 55937 879 845 -22155 -27315 0 0 *57
1583295486.64,$M4.1 55938 881 847 -22155 -27315 0 0 *5D
1583295487.73,$M4.1 55939 879 851 -22155 -27315 0 0 *5C
1583295488.8,$M4.1 55940 879 861 -22155 -27315 0 0 *51
1583295489.88,$M4.1 55941 883 859 -22155 -27315 0 0 *5E
1583295490.95,$M4.1 55942 879 845 -22155 -27315 0 0 *55
1583295492.07,$M4.1 55943 881 837 -22155 -27315 0 0 *56
1583295493.17,$M4.1 55944 879 837 -22155 -27315 0 0 *56
1583295494.27,$M4.1 55945 881 837 -22155 -27315 0 0 *50
1583295495.37,$M4.1 55946 879 837 -22155 -27315 0 0 *54
1583295496.49,$M4.1 55947 881 841 -22155 -27315 0 0 *53
1583295497.58,$M4.1 55948 881 845 -22155 -27315 0 0 *58
1583295498.71,$M4.1 55949 881 841 -22155 -27315 0 0 *5D
1583295499.83,$M4.1 55950 881 847 -22155 -27315 0 0 *53
1583295500.91,$M4.1 55951 879 851 -22155 -27315 0 0 *52
1583295502.01,$M4.1 55952 881 845 -22155 -27315 0 0 *53
1583295503.1,$M4.1 55953 881 845 -22155 -27315 0 0 *52
1583295504.18,$M4.1 55954 883 847 -22155 -27315 0 0 *55
1583295505.3,$M4.1 55955 881 829 -22155 -27315 0 0 *5E
1583295506.42,$M4.1 55956 881 829 -22155 -27315 0 0 *5D
1583295507.5,$M4.1 55957 881 823 -22155 -27315 0 0 *56
1583295508.61,$M4.1 55958 879 813 -22155 -27315 0 0 *5D
1583295509.69,$M4.1 55959 881 805 -22155 -27315 0 0 *5C
1583295510.76,$M4.1 55960 879 815 -22155 -27315 0 0 *50
1583295511.86,$M4.1 55961 881 827 -22155 -27315 0 0 *57
1583295512.98,$M4.1 55962 881 833 -22155 -27315 0 0 *51
1583295514.1,$M4.1 55963 881 841 -22155 -27315 0 0 *55
1583295515.18,$M4.1 55964 879 847 -22155 -27315 0 0 *53
1583295516.3,$M4.1 55965 881 851 -22155 -27315 0 0 *52
1583295517.37,$M4.1 55966 879 845 -22155 -27315 0 0 *53
1583295518.48,$M4.1 55967 881 841 -22155 -27315 0 0 *51
1583295519.6,$M4.1 55968 881 859 -22155 -27315 0 0 *57
1583295520.69,$M4.1 55969 881 865 -22155 -27315 0 0 *59
1583295521.8,$M4.1 55970 881 837 -22155 -27315 0 0 *56
1583295522.91,$M4.1 55971 881 819 -22155 -27315 0 0 *5B
1583295524.01,$M4.1 55972 881 819 -22155 -27315 0 0 *58
1583295525.09,$M4.1 55973 881 805 -22155 -27315 0 0 *54
1583295526.16,$M4.1 55974 883 815 -22155 -27315 0 0 *50
1583295527.23,$M4.1 55975 879 819 -22155 -27315 0 0 *58
1583295528.3,$M4.1 55976 879 819 -22155 -27315 0 0 *5B
1583295529.37,$M4.1 55977 879 815 -22155 -27315 0 0 *56
1583295530.44,$M4.1 55978 879 823 -22155 -27315 0 0 *5C
1583295531.52,$M4.1 55979 879 823 -22155 -27315 0 0 *5D
1583295532.59,$M4.1 55980 879 823 -22155 -27315 0 0 *5B
1583295533.69,$M4.1 55981 877 827 -22155 -27315 0 0 *50
1583295534.79,$M4.1 55982 881 833 -22155 -27315 0 0 *5F
1583295535.88,$M4.1 55983 879 827 -22155 -27315 0 0 *5C
1583295536.97,$M4.1 55984 879 833 -22155 -27315 0 0 *5E
1583295538.05,$M4.1 55985 879 833 -22155 -27315 0 0 *5F
1583295539.15,$M4.1 55986 879 837 -22155 -27315 0 0 *58
1583295540.24,$M4.1 55987 879 837 -22155 -27315 0 0 *59
1583295541.36,$M4.1 55988 881 847 -22155 -27315 0 0 *56
1583295542.46,$M4.1 55989 879 851 -22155 -27315 0 0 *57
1583295543.57,$M4.1 55990 877 851 -22155 -27315 0 0 *51
1583295544.64,$M4.1 55991 879 845 -22155 -27315 0 0 *5B
1583295545.76,$M4.1 55992 881 837 -22155 -27315 0 0 *5A
1583295546.81,$M4.1 55993 879 845 -22155 -27315 0 0 *59
1583295547.88,$M4.1 55994 879 845 -22155 -27315 0 0 *5E
1583295548.97,$M4.1 55995 879 851 -22155 -27315 0 0 *5A
1583295550.07,$M4.1 55996 879 847 -22155 -27315 0 0 *5E
1583295551.15,$M4.1 55997 879 851 -22155 -27315 0 0 *58
1583295552.27,$M4.1 55998 881 847 -22155 -27315 0 0 *57
1583295553.34,$M4.1 55999 879 845 -22155 -27315 0 0 *53
1583295554.46,$M4.1 56000 881 841 -22155 -27315 0 0 *5A
1583295555.58,$M4.1 56001 881 837 -22155 -27315 0 0 *5A
1583295556.66,$M4.1 56002 879 829 -22155 -27315 0 0 *51
1583295557.76,$M4.1 56003 879 833 -22155 -27315 0 0 *5B
1583295558.88,$M4.1 56004 881 837 -22155 -27315 0 0 *5F
1583295559.97,$M4.1 56005 879 841 -22155 -27315 0 0 *58
1583295561.03,$M4.1 56006 879 845 -22155 -27315 0 0 *5F
1583295562.14,$M4.1 56007 879 837 -22155 -27315 0 0 *5B
1583295563.22,$M4.1 56008 879 841 -22155 -27315 0 0 *55
1583295564.32,$M4.1 56009 879 837 -22155 -27315 0 0 *55
1583295565.42,$M4.1 56010 881 837 -22155 -27315 0 0 *5A
1583295566.53,$M4.1 56011 879 837 -22155 -27315 0 0 *5C
1583295567.64,$M4.1 56012 877 837 -22155 -27315 0 0 *51
1583295568.76,$M4.1 56013 881 841 -22155 -27315 0 0 *58
1583295569.86,$M4.1 56014 879 841 -22155 -27315 0 0 *58
1583295570.95,$M4.1 56015 879 833 -22155 -27315 0 0 *5C
1583295572.05,$M4.1 56016 877 823 -22155 -27315 0 0 *50
1583295573.16,$M4.1 56017 877 829 -22155 -27315 0 0 *5B
