1581431778.22,$M4.1 3847 269 -3 -22153 -27315 0 0 *48
1581431779.31,$M4.1 3848 275 1 -22153 -27315 0 0 *65
1581431780.43,$M4.1 3849 269 1 -22153 -27315 0 0 *69
1581431781.54,$M4.1 3850 269 1 -22153 -27315 0 0 *61
1581431782.66,$M4.1 3851 269 -3 -22153 -27315 0 0 *4F
1581431783.79,$M4.1 3852 269 -7 -22153 -27315 0 0 *48
1581431784.91,$M4.1 3853 269 -3 -22153 -27315 0 0 *4D
1581431786.03,$M4.1 3854 269 1 -22153 -27315 0 0 *65
1581431787.13,$M4.1 3855 265 -7 -22153 -27315 0 0 *43
1581431788.25,$M4.1 3856 267 1 -22153 -27315 0 0 *69
1581431789.35,$M4.1 3857 267 1 -22153 -27315 0 0 *68
1581431790.46,$M4.1 3858 267 1 -22153 -27315 0 0 *67
1581431791.58,$M4.1 3859 269 9 -22153 -27315 0 0 *60
1581431792.7,$M4.1 3860 267 5 -22153 -27315 0 0 *68
1581431793.82,$M4.1 3861 269 9 -22153 -27315 0 0 *6B
1581431794.93,$M4.1 3862 267 5 -22153 -27315 0 0 *6A
1581431796.05,$M4.1 3863 267 1 -22153 -27315 0 0 *6F
1581431797.17,$M4.1 3864 267 5 -22153 -27315 0 0 *6C
1581431798.29,$M4.1 3865 267 -3 -22153 -27315 0 0 *46
1581431799.4,$M4.1 3866 267 9 -22153 -27315 0 0 *62
1581431800.52,$M4.1 3867 267 9 -22153 -27315 0 0 *63
1581431801.61,$M4.1 3868 265 1 -22153 -27315 0 0 *66
1581431802.72,$M4.1 3869 267 1 -22153 -27315 0 0 *65
1581431803.84,$M4.1 3870 267 9 -22153 -27315 0 0 *65
1581431804.96,$M4.1 3871 267 1 -22153 -27315 0 0 *6C
1581431806.04,$M4.1 3872 265 -3 -22153 -27315 0 0 *42
1581431807.18,$M4.1 3873 267 -3 -22153 -27315 0 0 *41
1581431808.29,$M4.1 3874 269 -3 -22153 -27315 0 0 *48
1581431809.39,$M4.1 3875 265 -7 -22153 -27315 0 0 *41
1581431810.53,$M4.1 3876 267 -3 -22153 -27315 0 0 *44
1581431811.64,$M4.1 3877 267 -3 -22153 -27315 0 0 *45
1581431812.76,$M4.1 3878 267 -3 -22153 -27315 0 0 *4A
1581431813.88,$M4.1 3879 267 5 -22153 -27315 0 0 *60
1581431814.98,$M4.1 3880 265 -7 -22153 -27315 0 0 *4B
1581431816.1,$M4.1 3881 267 -3 -22153 -27315 0 0 *4C
1581431817.2,$M4.1 3882 265 -7 -22153 -27315 0 0 *49
1581431818.32,$M4.1 3883 267 -3 -22153 -27315 0 0 *4E
1581431819.43,$M4.1 3884 267 -3 -22153 -27315 0 0 *49
1581431820.55,$M4.1 3885 267 5 -22153 -27315 0 0 *63
1581431821.67,$M4.1 3886 267 5 -22153 -27315 0 0 *60
1581431822.79,$M4.1 3887 267 1 -22153 -27315 0 0 *65
1581431823.9,$M4.1 3888 267 5 -22153 -27315 0 0 *6E
1581431825.02,$M4.1 3889 267 -3 -22153 -27315 0 0 *44
1581431826.14,$M4.1 3890 267 1 -22153 -27315 0 0 *63
1581431827.25,$M4.1 3891 267 1 -22153 -27315 0 0 *62
1581431828.34,$M4.1 3892 265 -3 -22153 -27315 0 0 *4C
1581431829.47,$M4.1 3893 267 -3 -22153 -27315 0 0 *4F
1581431830.57,$M4.1 3894 267 1 -22153 -27315 0 0 *67
1581431831.66,$M4.1 3895 265 1 -22153 -27315 0 0 *64
1581431832.76,$M4.1 3896 265 -11 -22153 -27315 0 0 *7B
1581431833.86,$M4.1 3897 261 -11 -22153 -27315 0 0 *7E
1581431834.98,$M4.1 3898 265 -11 -22153 -27315 0 0 *75
1581431836.08,$M4.1 3899 265 -3 -22153 -27315 0 0 *47
1581431837.16,$M4.1 3900 265 1 -22153 -27315 0 0 *69
1581431838.25,$M4.1 3901 265 5 -22153 -27315 0 0 *6C
1581431839.35,$M4.1 3902 265 1 -22153 -27315 0 0 *6B
1581431840.44,$M4.1 3903 265 -3 -22153 -27315 0 0 *45
1581431841.54,$M4.1 3904 261 -7 -22153 -27315 0 0 *42
1581431842.66,$M4.1 3905 267 -3 -22153 -27315 0 0 *41
1581431843.76,$M4.1 3906 265 -7 -22153 -27315 0 0 *44
1581431844.86,$M4.1 3907 265 -7 -22153 -27315 0 0 *45
1581431845.98,$M4.1 3908 267 -3 -22153 -27315 0 0 *4C
1581431847.08,$M4.1 3909 265 -11 -22153 -27315 0 0 *7C
1581431848.19,$M4.1 3910 265 -11 -22153 -27315 0 0 *74
1581431849.28,$M4.1 3911 265 -3 -22153 -27315 0 0 *46
1581431850.38,$M4.1 3912 261 -11 -22153 -27315 0 0 *72
1581431851.47,$M4.1 3913 261 1 -22153 -27315 0 0 *6F
1581431852.57,$M4.1 3914 265 -3 -22153 -27315 0 0 *43
1581431853.67,$M4.1 3915 261 -7 -22153 -27315 0 0 *42
1581431854.75,$M4.1 3916 265 1 -22153 -27315 0 0 *6E
1581431855.85,$M4.1 3917 265 -3 -22153 -27315 0 0 *40
1581431856.94,$M4.1 3918 265 5 -22153 -27315 0 0 *64
1581431858.04,$M4.1 3919 265 5 -22153 -27315 0 0 *65
1581431859.14,$M4.1 3920 261 -3 -22153 -27315 0 0 *40
1581431860.23,$M4.1 3921 261 -3 -22153 -27315 0 0 *41
1581431861.33,$M4.1 3922 265 -11 -22153 -27315 0 0 *75
1581431862.43,$M4.1 3923 265 1 -22153 -27315 0 0 *68
1581431863.52,$M4.1 3924 261 -7 -22153 -27315 0 0 *40
1581431864.63,$M4.1 3925 259 -7 -22153 -27315 0 0 *4A
1581431865.73,$M4.1 3926 261 -3 -22153 -27315 0 0 *46
1581431866.84,$M4.1 3927 261 -7 -22153 -27315 0 0 *43
1581431867.95,$M4.1 3928 259 -3 -22153 -27315 0 0 *43
1581431869.04,$M4.1 3929 261 -7 -22153 -27315 0 0 *4D
1581431870.14,$M4.1 3930 261 -7 -22153 -27315 0 0 *45
1581431871.27,$M4.1 3931 259 -19 -22153 -27315 0 0 *70
1581431872.37,$M4.1 3932 261 -11 -22153 -27315 0 0 *70
1581431873.46,$M4.1 3933 261 -7 -22153 -27315 0 0 *46
1581431874.59,$M4.1 3934 259 -3 -22153 -27315 0 0 *4E
1581431875.69,$M4.1 3935 261 -11 -22153 -27315 0 0 *77
1581431876.78,$M4.1 3936 261 -7 -22153 -27315 0 0 *43
1581431877.91,$M4.1 3937 259 -11 -22153 -27315 0 0 *7E
1581431879.0,$M4.1 3938 261 -7 -22153 -27315 0 0 *4D
1581431880.13,$M4.1 3939 259 -11 -22153 -27315 0 0 *70
1581431881.23,$M4.1 3940 261 -7 -22153 -27315 0 0 *42
1581431882.37,$M4.1 3941 259 -11 -22153 -27315 0 0 *7F
1581431883.48,$M4.1 3942 259 -15 -22153 -27315 0 0 *78
1581431884.57,$M4.1 3943 261 1 -22153 -27315 0 0 *6A
1581431885.68,$M4.1 3944 259 -7 -22153 -27315 0 0 *4D
1581431886.82,$M4.1 3945 259 -3 -22153 -27315 0 0 *48
1581431887.93,$M4.1 3946 259 -7 -22153 -27315 0 0 *4F
1581431889.07,$M4.1 3947 259 -15 -22153 -27315 0 0 *7D
1581431890.19,$M4.1 3948 259 -7 -22153 -27315 0 0 *41
1581431891.29,$M4.1 3949 261 -7 -22153 -27315 0 0 *4B
1581431892.42,$M4.1 3950 259 -11 -22153 -27315 0 0 *7F
1581431893.55,$M4.1 3951 259 -11 -22153 -27315 0 0 *7E
1581431894.69,$M4.1 3952 259 -11 -22153 -27315 0 0 *7D
1581431895.79,$M4.1 3953 261 -11 -22153 -27315 0 0 *77
1581431896.9,$M4.1 3954 259 -3 -22153 -27315 0 0 *48
1581431898.02,$M4.1 3955 257 -11 -22153 -27315 0 0 *74
1581431899.11,$M4.1 3956 261 -3 -22153 -27315 0 0 *41
1581431900.24,$M4.1 3957 259 -3 -22153 -27315 0 0 *4B
1581431901.36,$M4.1 3958 259 -3 -22153 -27315 0 0 *44
1581431902.46,$M4.1 3959 257 -11 -22153 -27315 0 0 *78
1581431903.58,$M4.1 3960 257 -19 -22153 -27315 0 0 *7A
1581431904.68,$M4.1 3961 257 -11 -22153 -27315 0 0 *73
1581431905.81,$M4.1 3962 259 -3 -22153 -27315 0 0 *4D
1581431906.9,$M4.1 3963 261 1 -22153 -27315 0 0 *68
1581431908.01,$M4.1 3964 259 -3 -22153 -27315 0 0 *4B
1581431909.11,$M4.1 3965 257 -3 -22153 -27315 0 0 *44
1581431910.22,$M4.1 3966 257 -19 -22153 -27315 0 0 *7C
1581431911.32,$M4.1 3967 257 -7 -22153 -27315 0 0 *42
1581431912.42,$M4.1 3968 257 -3 -22153 -27315 0 0 *49
1581431913.52,$M4.1 3969 257 -3 -22153 -27315 0 0 *48
1581431914.6,$M4.1 3970 257 -3 -22153 -27315 0 0 *40
1581431915.72,$M4.1 3971 257 -11 -22153 -27315 0 0 *72
1581431916.81,$M4.1 3972 257 -7 -22153 -27315 0 0 *46
1581431917.94,$M4.1 3973 259 -3 -22153 -27315 0 0 *4D
1581431919.07,$M4.1 3974 259 -11 -22153 -27315 0 0 *79
1581431920.19,$M4.1 3975 255 -7 -22153 -27315 0 0 *43
1581431921.32,$M4.1 3976 255 -11 -22153 -27315 0 0 *77
1581431922.41,$M4.1 3977 257 -7 -22153 -27315 0 0 *43
1581431923.51,$M4.1 3978 257 -7 -22153 -27315 0 0 *4C
1581431924.61,$M4.1 3979 257 -7 -22153 -27315 0 0 *4D
1581431925.71,$M4.1 3980 257 -11 -22153 -27315 0 0 *7C
1581431926.83,$M4.1 3981 257 -11 -22153 -27315 0 0 *7D
1581431927.92,$M4.1 3982 257 -7 -22153 -27315 0 0 *49
1581431929.05,$M4.1 3983 255 -11 -22153 -27315 0 0 *7D
1581431930.15,$M4.1 3984 257 -3 -22153 -27315 0 0 *4B
1581431931.27,$M4.1 3985 255 -7 -22153 -27315 0 0 *4C
1581431932.37,$M4.1 3986 257 -3 -22153 -27315 0 0 *49
1581431933.49,$M4.1 3987 259 -3 -22153 -27315 0 0 *46
1581431934.59,$M4.1 3988 257 -7 -22153 -27315 0 0 *43
1581431935.69,$M4.1 3989 257 -3 -22153 -27315 0 0 *46
1581431936.77,$M4.1 3990 257 -7 -22153 -27315 0 0 *4A
1581431937.91,$M4.1 3991 255 -7 -22153 -27315 0 0 *49
1581431938.99,$M4.1 3992 257 5 -22153 -27315 0 0 *67
1581431940.13,$M4.1 3993 255 13 -22153 -27315 0 0 *53
1581431941.23,$M4.1 3994 257 5 -22153 -27315 0 0 *61
1581431942.31,$M4.1 3995 257 1 -22153 -27315 0 0 *64
1581431943.4,$M4.1 3996 257 1 -22153 -27315 0 0 *67
1581431944.52,$M4.1 3997 259 5 -22153 -27315 0 0 *6C
1581431945.65,$M4.1 3998 259 5 -22153 -27315 0 0 *63
1581431946.77,$M4.1 3999 259 5 -22153 -27315 0 0 *62
1581431947.87,$M4.1 4000 257 -3 -22153 -27315 0 0 *49
1581431948.95,$M4.1 4001 257 5 -22153 -27315 0 0 *63
1581431950.05,$M4.1 4002 257 5 -22153 -27315 0 0 *60
1581431951.14,$M4.1 4003 257 1 -22153 -27315 0 0 *65
1581431952.26,$M4.1 4004 257 17 -22153 -27315 0 0 *55
1581431953.37,$M4.1 4005 257 17 -22153 -27315 0 0 *54
1581431954.46,$M4.1 4006 257 9 -22153 -27315 0 0 *68
1581431955.54,$M4.1 4007 257 9 -22153 -27315 0 0 *69
1581431956.66,$M4.1 4008 257 17 -22153 -27315 0 0 *59
1581431957.78,$M4.1 4009 259 9 -22153 -27315 0 0 *69
1581431958.9,$M4.1 4010 259 9 -22153 -27315 0 0 *61
1581431960.04,$M4.1 4011 259 13 -22153 -27315 0 0 *5B
1581431961.13,$M4.1 4012 257 9 -22153 -27315 0 0 *6D
1581431962.25,$M4.1 4013 259 9 -22153 -27315 0 0 *62
1581431963.36,$M4.1 4014 255 1 -22153 -27315 0 0 *61
1581431964.5,$M4.1 4015 259 21 -22153 -27315 0 0 *5E
1581431965.65,$M4.1 4016 259 21 -22153 -27315 0 0 *5D
1581431966.76,$M4.1 4017 261 13 -22153 -27315 0 0 *56
1581431967.88,$M4.1 4018 259 9 -22153 -27315 0 0 *69
1581431968.97,$M4.1 4019 257 1 -22153 -27315 0 0 *6E
1581431970.07,$M4.1 4020 257 5 -22153 -27315 0 0 *60
1581431971.19,$M4.1 4021 259 9 -22153 -27315 0 0 *63
1581431972.29,$M4.1 4022 257 -11 -22153 -27315 0 0 *7A
1581431973.39,$M4.1 4023 257 -7 -22153 -27315 0 0 *4C
1581431974.51,$M4.1 4024 259 1 -22153 -27315 0 0 *6E
1581431975.61,$M4.1 4025 259 1 -22153 -27315 0 0 *6F
1581431976.74,$M4.1 4026 255 -3 -22153 -27315 0 0 *4F
1581431977.82,$M4.1 4027 257 5 -22153 -27315 0 0 *67
1581431978.94,$M4.1 4028 255 -3 -22153 -27315 0 0 *41
1581431980.06,$M4.1 4029 259 9 -22153 -27315 0 0 *6B
1581431981.18,$M4.1 4030 259 9 -22153 -27315 0 0 *63
1581431982.33,$M4.1 4031 259 13 -22153 -27315 0 0 *59
1581431983.46,$M4.1 4032 259 13 -22153 -27315 0 0 *5A
1581431984.54,$M4.1 4033 257 1 -22153 -27315 0 0 *66
1581431985.65,$M4.1 4034 257 5 -22153 -27315 0 0 *65
1581431986.8,$M4.1 4035 259 21 -22153 -27315 0 0 *5C
1581431987.93,$M4.1 4036 259 13 -22153 -27315 0 0 *5E
1581431989.05,$M4.1 4037 259 5 -22153 -27315 0 0 *68
1581431990.15,$M4.1 4038 257 9 -22153 -27315 0 0 *65
1581431991.23,$M4.1 4039 257 5 -22153 -27315 0 0 *68
1581431992.38,$M4.1 4040 259 21 -22153 -27315 0 0 *5E
1581431993.5,$M4.1 4041 257 17 -22153 -27315 0 0 *54
1581431994.58,$M4.1 4042 257 9 -22153 -27315 0 0 *68
1581431995.73,$M4.1 4043 259 13 -22153 -27315 0 0 *5C
1581431996.88,$M4.1 4044 259 21 -22153 -27315 0 0 *5A
1581431998.0,$M4.1 4045 261 25 -22153 -27315 0 0 *54
1581431999.13,$M4.1 4046 259 21 -22153 -27315 0 0 *58
1581432000.25,$M4.1 4047 257 17 -22153 -27315 0 0 *52
1581432001.37,$M4.1 4048 259 5 -22153 -27315 0 0 *60
1581432002.5,$M4.1 4049 259 -3 -22153 -27315 0 0 *4A
1581432003.62,$M4.1 4050 259 1 -22153 -27315 0 0 *6D
1581432004.7,$M4.1 4051 261 1 -22153 -27315 0 0 *67
1581432005.82,$M4.1 4052 259 5 -22153 -27315 0 0 *6B
1581432006.94,$M4.1 4053 259 5 -22153 -27315 0 0 *6A
1581432008.06,$M4.1 4054 259 9 -22153 -27315 0 0 *61
1581432009.17,$M4.1 4055 261 13 -22153 -27315 0 0 *50
1581432010.29,$M4.1 4056 259 9 -22153 -27315 0 0 *63
1581432011.41,$M4.1 4057 259 5 -22153 -27315 0 0 *6E
1581432012.52,$M4.1 4058 259 5 -22153 -27315 0 0 *61
1581432013.64,$M4.1 4059 259 9 -22153 -27315 0 0 *6C
1581432014.76,$M4.1 4060 259 5 -22153 -27315 0 0 *6A
1581432015.88,$M4.1 4061 259 9 -22153 -27315 0 0 *67
1581432017.02,$M4.1 4062 259 21 -22153 -27315 0 0 *5E
1581432018.14,$M4.1 4063 259 9 -22153 -27315 0 0 *65
1581432019.26,$M4.1 4064 261 21 -22153 -27315 0 0 *53
1581432020.41,$M4.1 4065 259 13 -22153 -27315 0 0 *58
1581432021.56,$M4.1 4066 259 13 -22153 -27315 0 0 *5B
1581432022.68,$M4.1 4067 259 9 -22153 -27315 0 0 *61
1581432023.79,$M4.1 4068 259 5 -22153 -27315 0 0 *62
1581432024.91,$M4.1 4069 259 5 -22153 -27315 0 0 *63
1581432026.06,$M4.1 4070 259 13 -22153 -27315 0 0 *5C
1581432027.18,$M4.1 4071 259 1 -22153 -27315 0 0 *6E
1581432028.28,$M4.1 4072 259 1 -22153 -27315 0 0 *6D
1581432029.41,$M4.1 4073 259 5 -22153 -27315 0 0 *68
1581432030.51,$M4.1 4074 259 1 -22153 -27315 0 0 *6B
1581432031.63,$M4.1 4075 259 1 -22153 -27315 0 0 *6A
1581432032.75,$M4.1 4076 259 1 -22153 -27315 0 0 *69
1581432033.86,$M4.1 4077 259 5 -22153 -27315 0 0 *6C
1581432034.95,$M4.1 4078 261 1 -22153 -27315 0 0 *6C
1581432036.08,$M4.1 4079 259 5 -22153 -27315 0 0 *62
1581432037.2,$M4.1 4080 259 5 -22153 -27315 0 0 *64
1581432038.32,$M4.1 4081 259 5 -22153 -27315 0 0 *65
1581432039.43,$M4.1 4082 259 5 -22153 -27315 0 0 *66
1581432040.53,$M4.1 4083 257 9 -22153 -27315 0 0 *65
1581432041.68,$M4.1 4084 259 21 -22153 -27315 0 0 *56
1581432042.79,$M4.1 4085 257 17 -22153 -27315 0 0 *5C
1581432043.9,$M4.1 4086 257 17 -22153 -27315 0 0 *5F
1581432045.05,$M4.1 4087 259 25 -22153 -27315 0 0 *51
1581432046.2,$M4.1 4088 259 13 -22153 -27315 0 0 *5B
1581432047.33,$M4.1 4089 259 13 -22153 -27315 0 0 *5A
1581432048.44,$M4.1 4090 261 9 -22153 -27315 0 0 *62
1581432049.55,$M4.1 4091 259 5 -22153 -27315 0 0 *64
1581432050.64,$M4.1 4092 257 1 -22153 -27315 0 0 *6D
1581432051.75,$M4.1 4093 259 5 -22153 -27315 0 0 *66
1581432052.87,$M4.1 4094 259 5 -22153 -27315 0 0 *61
1581432054.01,$M4.1 4095 259 5 -22153 -27315 0 0 *60
1581432055.12,$M4.1 4096 259 9 -22153 -27315 0 0 *6F
1581432056.24,$M4.1 4097 259 5 -22153 -27315 0 0 *62
1581432057.36,$M4.1 4098 259 9 -22153 -27315 0 0 *61
1581432058.47,$M4.1 4099 259 5 -22153 -27315 0 0 *6C
1581432059.58,$M4.1 4100 261 9 -22153 -27315 0 0 *6A
1581432060.69,$M4.1 4101 259 9 -22153 -27315 0 0 *60
1581432061.81,$M4.1 4102 259 5 -22153 -27315 0 0 *6F
1581432062.93,$M4.1 4103 259 5 -22153 -27315 0 0 *6E
1581432064.03,$M4.1 4104 261 9 -22153 -27315 0 0 *6E
1581432065.11,$M4.1 4105 261 9 -22153 -27315 0 0 *6F
1581432066.23,$M4.1 4106 259 9 -22153 -27315 0 0 *67
1581432067.33,$M4.1 4107 261 5 -22153 -27315 0 0 *61
1581432068.45,$M4.1 4108 259 9 -22153 -27315 0 0 *69
1581432069.57,$M4.1 4109 259 1 -22153 -27315 0 0 *60
1581432070.68,$M4.1 4110 259 5 -22153 -27315 0 0 *6C
1581432071.77,$M4.1 4111 261 9 -22153 -27315 0 0 *6A
1581432072.89,$M4.1 4112 259 9 -22153 -27315 0 0 *62
1581432073.99,$M4.1 4113 257 5 -22153 -27315 0 0 *61
1581432075.1,$M4.1 4114 259 5 -22153 -27315 0 0 *68
1581432076.22,$M4.1 4115 259 5 -22153 -27315 0 0 *69
1581432077.31,$M4.1 4116 257 1 -22153 -27315 0 0 *60
1581432078.41,$M4.1 4117 257 5 -22153 -27315 0 0 *65
1581432079.49,$M4.1 4118 257 1 -22153 -27315 0 0 *6E
1581432080.58,$M4.1 4119 257 1 -22153 -27315 0 0 *6F
1581432081.68,$M4.1 4120 257 5 -22153 -27315 0 0 *61
1581432082.77,$M4.1 4121 261 9 -22153 -27315 0 0 *69
1581432083.88,$M4.1 4122 261 13 -22153 -27315 0 0 *51
1581432085.0,$M4.1 4123 261 21 -22153 -27315 0 0 *51
1581432086.15,$M4.1 4124 259 13 -22153 -27315 0 0 *5C
1581432087.27,$M4.1 4125 257 17 -22153 -27315 0 0 *57
1581432088.35,$M4.1 4126 257 9 -22153 -27315 0 0 *6B
1581432089.45,$M4.1 4127 257 5 -22153 -27315 0 0 *66
1581432090.54,$M4.1 4128 257 9 -22153 -27315 0 0 *65
1581432091.64,$M4.1 4129 257 9 -22153 -27315 0 0 *64
1581432092.73,$M4.1 4130 257 9 -22153 -27315 0 0 *6C
1581432093.83,$M4.1 4131 257 9 -22153 -27315 0 0 *6D
1581432094.96,$M4.1 4132 259 13 -22153 -27315 0 0 *5B
1581432096.11,$M4.1 4133 259 13 -22153 -27315 0 0 *5A
1581432097.23,$M4.1 4134 259 9 -22153 -27315 0 0 *66
1581432098.34,$M4.1 4135 259 9 -22153 -27315 0 0 *67
1581432099.46,$M4.1 4136 259 5 -22153 -27315 0 0 *68
1581432100.58,$M4.1 4137 255 -3 -22153 -27315 0 0 *4E
1581432101.68,$M4.1 4138 257 9 -22153 -27315 0 0 *64
1581432102.8,$M4.1 4139 261 13 -22153 -27315 0 0 *5B
1581432103.9,$M4.1 4140 261 13 -22153 -27315 0 0 *55
1581432105.01,$M4.1 4141 261 21 -22153 -27315 0 0 *55
1581432106.16,$M4.1 4142 259 13 -22153 -27315 0 0 *5C
1581432107.31,$M4.1 4143 259 13 -22153 -27315 0 0 *5D
1581432108.4,$M4.1 4144 257 5 -22153 -27315 0 0 *63
1581432109.5,$M4.1 4145 257 9 -22153 -27315 0 0 *6E
1581432110.62,$M4.1 4146 259 9 -22153 -27315 0 0 *63
1581432111.7,$M4.1 4147 257 5 -22153 -27315 0 0 *60
1581432112.84,$M4.1 4148 259 5 -22153 -27315 0 0 *61
1581432113.92,$M4.1 4149 261 9 -22153 -27315 0 0 *67
1581432115.07,$M4.1 4150 259 21 -22153 -27315 0 0 *5E
1581432116.22,$M4.1 4151 259 21 -22153 -27315 0 0 *5F
1581432117.35,$M4.1 4152 259 13 -22153 -27315 0 0 *5D
1581432118.47,$M4.1 4153 261 13 -22153 -27315 0 0 *57
1581432119.6,$M4.1 4154 259 13 -22153 -27315 0 0 *5B
1581432120.75,$M4.1 4155 259 13 -22153 -27315 0 0 *5A
1581432121.84,$M4.1 4156 257 9 -22153 -27315 0 0 *6C
1581432122.95,$M4.1 4157 259 9 -22153 -27315 0 0 *63
1581432124.09,$M4.1 4158 259 5 -22153 -27315 0 0 *60
1581432125.2,$M4.1 4159 259 5 -22153 -27315 0 0 *61
1581432126.29,$M4.1 4160 261 1 -22153 -27315 0 0 *64
1581432127.37,$M4.1 4161 261 -3 -22153 -27315 0 0 *4A
1581432128.49,$M4.1 4162 255 -7 -22153 -27315 0 0 *4A
1581432129.62,$M4.1 4163 259 5 -22153 -27315 0 0 *68
1581432130.71,$M4.1 4164 257 1 -22153 -27315 0 0 *65
1581432131.8,$M4.1 4165 257 1 -22153 -27315 0 0 *64
1581432132.88,$M4.1 4166 257 1 -22153 -27315 0 0 *67
1581432133.97,$M4.1 4167 257 -3 -22153 -27315 0 0 *49
1581432135.08,$M4.1 4168 255 -7 -22153 -27315 0 0 *40
1581432136.19,$M4.1 4169 257 -7 -22153 -27315 0 0 *43
1581432137.29,$M4.1 4170 257 -3 -22153 -27315 0 0 *4F
1581432138.37,$M4.1 4171 257 -7 -22153 -27315 0 0 *4A
1581432139.47,$M4.1 4172 257 -3 -22153 -27315 0 0 *4D
1581432140.57,$M4.1 4173 257 -3 -22153 -27315 0 0 *4C
1581432141.68,$M4.1 4174 257 -3 -22153 -27315 0 0 *4B
1581432142.76,$M4.1 4175 257 -7 -22153 -27315 0 0 *4E
1581432143.86,$M4.1 4176 257 -3 -22153 -27315 0 0 *49
1581432144.96,$M4.1 4177 257 -7 -22153 -27315 0 0 *4C
1581432146.08,$M4.1 4178 255 -7 -22153 -27315 0 0 *41
1581432147.17,$M4.1 4179 257 -3 -22153 -27315 0 0 *46
1581432148.3,$M4.1 4180 255 -3 -22153 -27315 0 0 *42
1581432149.38,$M4.1 4181 257 1 -22153 -27315 0 0 *6E
1581432150.47,$M4.1 4182 257 1 -22153 -27315 0 0 *6D
1581432151.56,$M4.1 4183 257 -3 -22153 -27315 0 0 *43
1581432152.64,$M4.1 4184 257 1 -22153 -27315 0 0 *6B
1581432153.74,$M4.1 4185 257 -7 -22153 -27315 0 0 *41
1581432154.86,$M4.1 4186 255 -7 -22153 -27315 0 0 *40
1581432155.96,$M4.1 4187 257 -3 -22153 -27315 0 0 *47
1581432157.08,$M4.1 4188 255 -7 -22153 -27315 0 0 *4E
1581432158.2,$M4.1 4189 255 -11 -22153 -27315 0 0 *78
1581432159.3,$M4.1 4190 257 -3 -22153 -27315 0 0 *41
1581432160.4,$M4.1 4191 257 -3 -22153 -27315 0 0 *40
1581432161.48,$M4.1 4192 257 -7 -22153 -27315 0 0 *47
1581432162.58,$M4.1 4193 257 -3 -22153 -27315 0 0 *42
1581432163.69,$M4.1 4194 257 -3 -22153 -27315 0 0 *45
1581432164.8,$M4.1 4195 255 -7 -22153 -27315 0 0 *42
1581432165.9,$M4.1 4196 257 -3 -22153 -27315 0 0 *47
1581432166.99,$M4.1 4197 257 -3 -22153 -27315 0 0 *46
1581432168.09,$M4.1 4198 257 -3 -22153 -27315 0 0 *49
1581432169.19,$M4.1 4199 257 -3 -22153 -27315 0 0 *48
1581432170.29,$M4.1 4200 257 -3 -22153 -27315 0 0 *4B
1581432171.38,$M4.1 4201 257 -7 -22153 -27315 0 0 *4E
1581432172.48,$M4.1 4202 257 -7 -22153 -27315 0 0 *4D
1581432173.57,$M4.1 4203 257 -3 -22153 -27315 0 0 *48
1581432174.7,$M4.1 4204 255 -11 -22153 -27315 0 0 *7E
1581432175.82,$M4.1 4205 255 -7 -22153 -27315 0 0 *48
1581432176.9,$M4.1 4206 257 1 -22153 -27315 0 0 *62
1581432177.99,$M4.1 4207 257 1 -22153 -27315 0 0 *63
1581432179.1,$M4.1 4208 255 -3 -22153 -27315 0 0 *41
1581432180.22,$M4.1 4209 255 -7 -22153 -27315 0 0 *44
1581432181.34,$M4.1 4210 255 -7 -22153 -27315 0 0 *4C
1581432182.44,$M4.1 4211 257 -7 -22153 -27315 0 0 *4F
1581432183.56,$M4.1 4212 255 -7 -22153 -27315 0 0 *4E
1581432184.67,$M4.1 4213 255 -7 -22153 -27315 0 0 *4F
1581432185.79,$M4.1 4214 255 -11 -22153 -27315 0 0 *7F
1581432186.89,$M4.1 4215 257 -3 -22153 -27315 0 0 *4F
1581432188.01,$M4.1 4216 255 -7 -22153 -27315 0 0 *4A
1581432189.13,$M4.1 4217 255 -7 -22153 -27315 0 0 *4B
1581432190.21,$M4.1 4218 257 -3 -22153 -27315 0 0 *42
1581432191.31,$M4.1 4219 257 -3 -22153 -27315 0 0 *43
1581432192.43,$M4.1 4220 255 -7 -22153 -27315 0 0 *4F
1581432193.55,$M4.1 4221 255 -7 -22153 -27315 0 0 *4E
1581432194.68,$M4.1 4222 255 -11 -22153 -27315 0 0 *7A
1581432195.8,$M4.1 4223 255 -7 -22153 -27315 0 0 *4C
1581432196.91,$M4.1 4224 255 -7 -22153 -27315 0 0 *4B
1581432198.03,$M4.1 4225 255 -7 -22153 -27315 0 0 *4A
1581432199.12,$M4.1 4226 253 -7 -22153 -27315 0 0 *4F
1581432200.25,$M4.1 4227 255 -11 -22153 -27315 0 0 *7F
1581432201.37,$M4.1 4228 255 -7 -22153 -27315 0 0 *47
1581432202.48,$M4.1 4229 255 -11 -22153 -27315 0 0 *71
1581432203.59,$M4.1 4230 253 -7 -22153 -27315 0 0 *48
1581432204.69,$M4.1 4231 253 -7 -22153 -27315 0 0 *49
1581432205.8,$M4.1 4232 255 -3 -22153 -27315 0 0 *48
1581432206.92,$M4.1 4233 255 -3 -22153 -27315 0 0 *49
1581432208.04,$M4.1 4234 255 -7 -22153 -27315 0 0 *4A
1581432209.12,$M4.1 4235 253 -7 -22153 -27315 0 0 *4D
1581432210.24,$M4.1 4236 255 -7 -22153 -27315 0 0 *48
