1582251122.04,$M4.1 18078 1121 883 -22155 -27315 0 0 *63
1582251123.14,$M4.1 18079 1121 889 -22155 -27315 0 0 *68
1582251124.24,$M4.1 18080 1121 897 -22155 -27315 0 0 *61
1582251125.34,$M4.1 18081 1123 903 -22155 -27315 0 0 *6E
1582251126.43,$M4.1 18082 1121 907 -22155 -27315 0 0 *6B
1582251127.51,$M4.1 18083 1121 907 -22155 -27315 0 0 *6A
1582251128.61,$M4.1 18084 1123 907 -22155 -27315 0 0 *6F
1582251129.68,$M4.1 18085 1121 907 -22155 -27315 0 0 *6C
1582251130.78,$M4.1 18086 1121 911 -22155 -27315 0 0 *68
1582251131.88,$M4.1 18087 1121 911 -22155 -27315 0 0 *69
1582251132.97,$M4.1 18088 1121 903 -22155 -27315 0 0 *65
1582251134.07,$M4.1 18089 1123 903 -22155 -27315 0 0 *66
1582251135.16,$M4.1 18090 1121 903 -22155 -27315 0 0 *6C
1582251136.24,$M4.1 18091 1121 897 -22155 -27315 0 0 *61
1582251137.33,$M4.1 18092 1121 903 -22155 -27315 0 0 *6E
1582251138.41,$M4.1 18093 1121 907 -22155 -27315 0 0 *6B
1582251139.51,$M4.1 18094 1123 903 -22155 -27315 0 0 *6A
1582251140.6,$M4.1 18095 1121 897 -22155 -27315 0 0 *65
1582251141.69,$M4.1 18096 1121 887 -22155 -27315 0 0 *67
1582251142.77,$M4.1 18097 1121 883 -22155 -27315 0 0 *62
1582251143.86,$M4.1 18098 1121 889 -22155 -27315 0 0 *67
1582251144.96,$M4.1 18099 1121 889 -22155 -27315 0 0 *66
1582251146.06,$M4.1 18100 1121 889 -22155 -27315 0 0 *67
1582251147.16,$M4.1 18101 1121 893 -22155 -27315 0 0 *6D
1582251148.24,$M4.1 18102 1121 903 -22155 -27315 0 0 *66
1582251149.35,$M4.1 18103 1119 903 -22155 -27315 0 0 *6C
1582251150.45,$M4.1 18104 1119 907 -22155 -27315 0 0 *6F
1582251151.53,$M4.1 18105 1121 907 -22155 -27315 0 0 *65
1582251152.63,$M4.1 18106 1121 915 -22155 -27315 0 0 *65
1582251153.7,$M4.1 18107 1121 907 -22155 -27315 0 0 *67
1582251154.8,$M4.1 18108 1121 915 -22155 -27315 0 0 *6B
1582251155.91,$M4.1 18109 1121 911 -22155 -27315 0 0 *6E
1582251156.98,$M4.1 18110 1121 907 -22155 -27315 0 0 *61
1582251158.11,$M4.1 18111 1123 911 -22155 -27315 0 0 *65
1582251159.21,$M4.1 18112 1121 897 -22155 -27315 0 0 *6B
1582251160.3,$M4.1 18113 1121 897 -22155 -27315 0 0 *6A
1582251161.38,$M4.1 18114 1121 903 -22155 -27315 0 0 *61
1582251162.5,$M4.1 18115 1123 897 -22155 -27315 0 0 *6E
1582251163.63,$M4.1 18116 1123 915 -22155 -27315 0 0 *66
1582251164.72,$M4.1 18117 1121 911 -22155 -27315 0 0 *61
1582251165.82,$M4.1 18118 1121 915 -22155 -27315 0 0 *6A
1582251166.92,$M4.1 18119 1121 915 -22155 -27315 0 0 *6B
1582251168.02,$M4.1 18120 1121 915 -22155 -27315 0 0 *61
1582251169.14,$M4.1 18121 1123 919 -22155 -27315 0 0 *6E
1582251170.24,$M4.1 18122 1123 921 -22155 -27315 0 0 *66
1582251171.36,$M4.1 18123 1123 919 -22155 -27315 0 0 *6C
1582251172.49,$M4.1 18124 1123 919 -22155 -27315 0 0 *6B
1582251173.61,$M4.1 18125 1123 919 -22155 -27315 0 0 *6A
1582251174.74,$M4.1 18126 1123 915 -22155 -27315 0 0 *65
1582251175.84,$M4.1 18127 1123 907 -22155 -27315 0 0 *67
1582251176.96,$M4.1 18128 1123 911 -22155 -27315 0 0 *6F
1582251178.06,$M4.1 18129 1123 903 -22155 -27315 0 0 *6D
1582251179.19,$M4.1 18130 1123 897 -22155 -27315 0 0 *69
1582251180.28,$M4.1 18131 1121 897 -22155 -27315 0 0 *6A
1582251181.4,$M4.1 18132 1123 903 -22155 -27315 0 0 *67
1582251182.47,$M4.1 18133 1121 903 -22155 -27315 0 0 *64
1582251183.55,$M4.1 18134 1121 907 -22155 -27315 0 0 *67
1582251184.67,$M4.1 18135 1123 911 -22155 -27315 0 0 *63
1582251185.77,$M4.1 18136 1123 907 -22155 -27315 0 0 *67
1582251186.87,$M4.1 18137 1125 919 -22155 -27315 0 0 *6F
1582251188.0,$M4.1 18138 1123 919 -22155 -27315 0 0 *66
1582251189.09,$M4.1 18139 1121 915 -22155 -27315 0 0 *69
1582251190.22,$M4.1 18140 1123 919 -22155 -27315 0 0 *69
1582251191.32,$M4.1 18141 1123 921 -22155 -27315 0 0 *63
1582251192.41,$M4.1 18142 1123 921 -22155 -27315 0 0 *60
1582251193.51,$M4.1 18143 1123 925 -22155 -27315 0 0 *65
1582251194.64,$M4.1 18144 1123 919 -22155 -27315 0 0 *6D
1582251195.71,$M4.1 18145 1125 925 -22155 -27315 0 0 *65
1582251196.83,$M4.1 18146 1123 919 -22155 -27315 0 0 *6F
1582251197.9,$M4.1 18147 1125 925 -22155 -27315 0 0 *67
1582251198.97,$M4.1 18148 1125 925 -22155 -27315 0 0 *68
1582251200.04,$M4.1 18149 1125 921 -22155 -27315 0 0 *6D
1582251201.11,$M4.1 18150 1125 925 -22155 -27315 0 0 *61
1582251202.21,$M4.1 18151 1125 919 -22155 -27315 0 0 *6F
1582251203.29,$M4.1 18152 1127 921 -22155 -27315 0 0 *65
1582251204.4,$M4.1 18153 1125 919 -22155 -27315 0 0 *6D
1582251205.5,$M4.1 18154 1125 919 -22155 -27315 0 0 *6A
1582251206.58,$M4.1 18155 1125 915 -22155 -27315 0 0 *67
1582251207.7,$M4.1 18156 1127 915 -22155 -27315 0 0 *66
1582251208.8,$M4.1 18157 1127 925 -22155 -27315 0 0 *64
1582251209.87,$M4.1 18158 1125 921 -22155 -27315 0 0 *6D
1582251210.94,$M4.1 18159 1125 925 -22155 -27315 0 0 *68
1582251212.02,$M4.1 18160 1127 925 -22155 -27315 0 0 *60
1582251213.09,$M4.1 18161 1125 921 -22155 -27315 0 0 *67
1582251214.19,$M4.1 18162 1127 933 -22155 -27315 0 0 *65
1582251215.28,$M4.1 18163 1125 919 -22155 -27315 0 0 *6E
1582251216.38,$M4.1 18164 1127 921 -22155 -27315 0 0 *60
1582251217.47,$M4.1 18165 1125 915 -22155 -27315 0 0 *64
1582251218.57,$M4.1 18166 1127 921 -22155 -27315 0 0 *62
1582251219.65,$M4.1 18167 1127 929 -22155 -27315 0 0 *6B
1582251220.72,$M4.1 18168 1125 929 -22155 -27315 0 0 *66
1582251221.79,$M4.1 18169 1125 929 -22155 -27315 0 0 *67
1582251222.91,$M4.1 18170 1127 939 -22155 -27315 0 0 *6C
1582251224.02,$M4.1 18171 1127 935 -22155 -27315 0 0 *61
1582251225.14,$M4.1 18172 1127 939 -22155 -27315 0 0 *6E
1582251226.24,$M4.1 18173 1129 939 -22155 -27315 0 0 *61
1582251227.34,$M4.1 18174 1127 943 -22155 -27315 0 0 *65
1582251228.45,$M4.1 18175 1127 943 -22155 -27315 0 0 *64
1582251229.51,$M4.1 18176 1129 947 -22155 -27315 0 0 *6D
1582251230.62,$M4.1 18177 1133 947 -22155 -27315 0 0 *67
1582251231.72,$M4.1 18178 1129 939 -22155 -27315 0 0 *6A
1582251232.79,$M4.1 18179 1129 929 -22155 -27315 0 0 *6A
1582251233.86,$M4.1 18180 1129 929 -22155 -27315 0 0 *6C
1582251234.93,$M4.1 18181 1129 925 -22155 -27315 0 0 *61
1582251236.0,$M4.1 18182 1129 933 -22155 -27315 0 0 *65
1582251237.08,$M4.1 18183 1129 935 -22155 -27315 0 0 *62
1582251238.18,$M4.1 18184 1129 939 -22155 -27315 0 0 *69
1582251239.25,$M4.1 18185 1129 933 -22155 -27315 0 0 *62
1582251240.37,$M4.1 18186 1133 939 -22155 -27315 0 0 *60
1582251241.47,$M4.1 18187 1129 935 -22155 -27315 0 0 *66
1582251242.57,$M4.1 18188 1133 933 -22155 -27315 0 0 *64
1582251243.66,$M4.1 18189 1133 929 -22155 -27315 0 0 *6E
1582251244.76,$M4.1 18190 1133 943 -22155 -27315 0 0 *6A
1582251245.84,$M4.1 18191 1129 935 -22155 -27315 0 0 *61
1582251246.98,$M4.1 18192 1133 939 -22155 -27315 0 0 *65
1582251248.06,$M4.1 18193 1133 933 -22155 -27315 0 0 *6E
1582251249.16,$M4.1 18194 1129 935 -22155 -27315 0 0 *64
1582251250.25,$M4.1 18195 1133 943 -22155 -27315 0 0 *6F
1582251251.37,$M4.1 18196 1133 935 -22155 -27315 0 0 *6D
1582251252.48,$M4.1 18197 1133 935 -22155 -27315 0 0 *6C
1582251253.58,$M4.1 18198 1133 925 -22155 -27315 0 0 *62
1582251254.68,$M4.1 18199 1133 925 -22155 -27315 0 0 *63
1582251255.8,$M4.1 18200 1133 919 -22155 -27315 0 0 *6F
1582251256.87,$M4.1 18201 1135 921 -22155 -27315 0 0 *63
1582251257.96,$M4.1 18202 1133 921 -22155 -27315 0 0 *66
1582251259.03,$M4.1 18203 1135 925 -22155 -27315 0 0 *65
1582251260.1,$M4.1 18204 1135 929 -22155 -27315 0 0 *6E
1582251261.18,$M4.1 18205 1135 933 -22155 -27315 0 0 *64
1582251262.27,$M4.1 18206 1133 925 -22155 -27315 0 0 *66
1582251263.35,$M4.1 18207 1133 929 -22155 -27315 0 0 *6B
1582251264.45,$M4.1 18208 1133 929 -22155 -27315 0 0 *64
1582251265.52,$M4.1 18209 1135 947 -22155 -27315 0 0 *6B
1582251266.62,$M4.1 18210 1135 949 -22155 -27315 0 0 *6D
1582251267.69,$M4.1 18211 1135 925 -22155 -27315 0 0 *66
1582251268.8,$M4.1 18212 1135 919 -22155 -27315 0 0 *6A
1582251269.9,$M4.1 18213 1135 911 -22155 -27315 0 0 *63
1582251271.0,$M4.1 18214 1135 911 -22155 -27315 0 0 *64
1582251272.13,$M4.1 18215 1137 919 -22155 -27315 0 0 *6F
1582251273.22,$M4.1 18216 1137 925 -22155 -27315 0 0 *63
1582251274.3,$M4.1 18217 1135 921 -22155 -27315 0 0 *64
1582251275.37,$M4.1 18218 1135 921 -22155 -27315 0 0 *6B
1582251276.44,$M4.1 18219 1135 925 -22155 -27315 0 0 *6E
1582251277.56,$M4.1 18220 1133 919 -22155 -27315 0 0 *6D
1582251278.63,$M4.1 18221 1135 921 -22155 -27315 0 0 *61
1582251279.73,$M4.1 18222 1135 911 -22155 -27315 0 0 *61
1582251280.83,$M4.1 18223 1135 911 -22155 -27315 0 0 *60
1582251281.95,$M4.1 18224 1133 915 -22155 -27315 0 0 *65
1582251283.02,$M4.1 18225 1135 925 -22155 -27315 0 0 *61
1582251284.13,$M4.1 18226 1133 915 -22155 -27315 0 0 *67
1582251285.23,$M4.1 18227 1133 921 -22155 -27315 0 0 *61
1582251286.3,$M4.1 18228 1135 925 -22155 -27315 0 0 *6C
1582251287.37,$M4.1 18229 1135 925 -22155 -27315 0 0 *6D
1582251288.46,$M4.1 18230 1133 921 -22155 -27315 0 0 *67
1582251289.53,$M4.1 18231 1135 921 -22155 -27315 0 0 *60
1582251290.6,$M4.1 18232 1135 929 -22155 -27315 0 0 *6B
1582251291.67,$M4.1 18233 1135 929 -22155 -27315 0 0 *6A
1582251292.77,$M4.1 18234 1135 919 -22155 -27315 0 0 *6E
1582251293.85,$M4.1 18235 1135 929 -22155 -27315 0 0 *6C
1582251294.92,$M4.1 18236 1135 925 -22155 -27315 0 0 *63
1582251295.99,$M4.1 18237 1135 921 -22155 -27315 0 0 *66
1582251297.11,$M4.1 18238 1133 919 -22155 -27315 0 0 *64
1582251298.18,$M4.1 18239 1135 921 -22155 -27315 0 0 *68
1582251299.26,$M4.1 18240 1135 925 -22155 -27315 0 0 *62
1582251300.33,$M4.1 18241 1135 929 -22155 -27315 0 0 *6F
1582251301.43,$M4.1 18242 1137 925 -22155 -27315 0 0 *62
1582251302.5,$M4.1 18243 1135 929 -22155 -27315 0 0 *6D
1582251303.59,$M4.1 18244 1133 929 -22155 -27315 0 0 *6C
1582251304.66,$M4.1 18245 1135 929 -22155 -27315 0 0 *6B
1582251305.73,$M4.1 18246 1135 929 -22155 -27315 0 0 *68
1582251306.81,$M4.1 18247 1135 933 -22155 -27315 0 0 *62
1582251307.91,$M4.1 18248 1137 933 -22155 -27315 0 0 *6F
1582251309.0,$M4.1 18249 1137 933 -22155 -27315 0 0 *6E
1582251310.13,$M4.1 18250 1137 935 -22155 -27315 0 0 *60
1582251311.25,$M4.1 18251 1137 935 -22155 -27315 0 0 *61
1582251312.35,$M4.1 18252 1137 929 -22155 -27315 0 0 *6F
1582251313.45,$M4.1 18253 1137 925 -22155 -27315 0 0 *62
1582251314.55,$M4.1 18254 1137 925 -22155 -27315 0 0 *65
1582251315.62,$M4.1 18255 1135 925 -22155 -27315 0 0 *66
1582251316.72,$M4.1 18256 1137 929 -22155 -27315 0 0 *6B
1582251317.83,$M4.1 18257 1137 925 -22155 -27315 0 0 *66
1582251318.9,$M4.1 18258 1135 933 -22155 -27315 0 0 *6C
1582251320.0,$M4.1 18259 1137 925 -22155 -27315 0 0 *68
1582251321.1,$M4.1 18260 1137 929 -22155 -27315 0 0 *6E
1582251322.2,$M4.1 18261 1137 933 -22155 -27315 0 0 *64
1582251323.32,$M4.1 18262 1137 919 -22155 -27315 0 0 *6F
1582251324.42,$M4.1 18263 1137 933 -22155 -27315 0 0 *66
1582251325.55,$M4.1 18264 1137 939 -22155 -27315 0 0 *6B
1582251326.68,$M4.1 18265 1137 935 -22155 -27315 0 0 *66
1582251327.8,$M4.1 18266 1137 935 -22155 -27315 0 0 *65
1582251328.9,$M4.1 18267 1137 925 -22155 -27315 0 0 *65
1582251330.02,$M4.1 18268 1137 911 -22155 -27315 0 0 *6D
1582251331.11,$M4.1 18269 1139 921 -22155 -27315 0 0 *61
1582251332.19,$M4.1 18270 1139 915 -22155 -27315 0 0 *6E
1582251333.27,$M4.1 18271 1139 903 -22155 -27315 0 0 *68
1582251334.41,$M4.1 18272 1137 897 -22155 -27315 0 0 *69
1582251335.53,$M4.1 18273 1137 897 -22155 -27315 0 0 *68
1582251336.63,$M4.1 18274 1135 897 -22155 -27315 0 0 *6D
1582251337.73,$M4.1 18275 1135 901 -22155 -27315 0 0 *62
1582251338.83,$M4.1 18276 1137 907 -22155 -27315 0 0 *65
1582251339.93,$M4.1 18277 1137 903 -22155 -27315 0 0 *60
1582251341.06,$M4.1 18278 1137 893 -22155 -27315 0 0 *67
1582251342.18,$M4.1 18279 1137 889 -22155 -27315 0 0 *6D
1582251343.28,$M4.1 18280 1135 889 -22155 -27315 0 0 *69
1582251344.35,$M4.1 18281 1135 883 -22155 -27315 0 0 *62
1582251345.47,$M4.1 18282 1133 893 -22155 -27315 0 0 *66
1582251346.57,$M4.1 18283 1133 887 -22155 -27315 0 0 *62
1582251347.64,$M4.1 18284 1135 883 -22155 -27315 0 0 *67
1582251348.74,$M4.1 18285 1135 897 -22155 -27315 0 0 *63
1582251349.83,$M4.1 18286 1135 907 -22155 -27315 0 0 *68
1582251350.93,$M4.1 18287 1135 897 -22155 -27315 0 0 *61
1582251352.03,$M4.1 18288 1135 901 -22155 -27315 0 0 *60
1582251353.13,$M4.1 18289 1135 901 -22155 -27315 0 0 *61
1582251354.23,$M4.1 18290 1135 901 -22155 -27315 0 0 *69
1582251355.32,$M4.1 18291 1135 893 -22155 -27315 0 0 *62
1582251356.45,$M4.1 18292 1133 901 -22155 -27315 0 0 *6D
1582251357.54,$M4.1 18293 1133 907 -22155 -27315 0 0 *6A
1582251358.64,$M4.1 18294 1135 911 -22155 -27315 0 0 *6C
1582251359.74,$M4.1 18295 1137 887 -22155 -27315 0 0 *61
1582251360.84,$M4.1 18296 1135 889 -22155 -27315 0 0 *6E
1582251361.96,$M4.1 18297 1133 871 -22155 -27315 0 0 *6E
1582251363.07,$M4.1 18298 1133 875 -22155 -27315 0 0 *65
1582251364.16,$M4.1 18299 1133 869 -22155 -27315 0 0 *69
1582251365.26,$M4.1 18300 1129 875 -22155 -27315 0 0 *6E
1582251366.33,$M4.1 18301 1129 869 -22155 -27315 0 0 *62
1582251367.42,$M4.1 18302 1133 869 -22155 -27315 0 0 *6A
1582251368.49,$M4.1 18303 1129 861 -22155 -27315 0 0 *68
1582251369.55,$M4.1 18304 1129 869 -22155 -27315 0 0 *67
1582251370.63,$M4.1 18305 1129 869 -22155 -27315 0 0 *66
1582251371.69,$M4.1 18306 1129 883 -22155 -27315 0 0 *61
1582251372.76,$M4.1 18307 1129 883 -22155 -27315 0 0 *60
1582251373.86,$M4.1 18308 1129 875 -22155 -27315 0 0 *66
1582251374.98,$M4.1 18309 1127 875 -22155 -27315 0 0 *69
1582251376.07,$M4.1 18310 1129 871 -22155 -27315 0 0 *6B
1582251377.17,$M4.1 18311 1127 887 -22155 -27315 0 0 *6D
1582251378.27,$M4.1 18312 1127 887 -22155 -27315 0 0 *6E
1582251379.36,$M4.1 18313 1129 879 -22155 -27315 0 0 *60
1582251380.46,$M4.1 18314 1129 901 -22155 -27315 0 0 *69
1582251381.57,$M4.1 18315 1127 901 -22155 -27315 0 0 *66
1582251382.68,$M4.1 18316 1127 887 -22155 -27315 0 0 *6A
1582251383.78,$M4.1 18317 1127 879 -22155 -27315 0 0 *6A
1582251384.88,$M4.1 18318 1127 887 -22155 -27315 0 0 *64
1582251385.98,$M4.1 18319 1127 887 -22155 -27315 0 0 *65
1582251387.1,$M4.1 18320 1127 889 -22155 -27315 0 0 *61
1582251388.18,$M4.1 18321 1129 875 -22155 -27315 0 0 *6D
1582251389.3,$M4.1 18322 1127 871 -22155 -27315 0 0 *64
1582251390.38,$M4.1 18323 1125 875 -22155 -27315 0 0 *63
1582251391.49,$M4.1 18324 1125 875 -22155 -27315 0 0 *64
1582251392.57,$M4.1 18325 1127 865 -22155 -27315 0 0 *66
1582251393.64,$M4.1 18326 1125 861 -22155 -27315 0 0 *63
1582251394.73,$M4.1 18327 1125 859 -22155 -27315 0 0 *69
1582251395.83,$M4.1 18328 1127 861 -22155 -27315 0 0 *6F
1582251396.88,$M4.1 18329 1125 861 -22155 -27315 0 0 *6C
1582251397.95,$M4.1 18330 1125 865 -22155 -27315 0 0 *60
1582251399.04,$M4.1 18331 1125 875 -22155 -27315 0 0 *60
1582251400.14,$M4.1 18332 1127 879 -22155 -27315 0 0 *6D
1582251401.22,$M4.1 18333 1125 893 -22155 -27315 0 0 *6A
1582251402.32,$M4.1 18334 1125 893 -22155 -27315 0 0 *6D
1582251403.41,$M4.1 18335 1125 889 -22155 -27315 0 0 *67
1582251404.49,$M4.1 18336 1125 897 -22155 -27315 0 0 *6B
1582251405.59,$M4.1 18337 1125 889 -22155 -27315 0 0 *65
1582251406.7,$M4.1 18338 1127 887 -22155 -27315 0 0 *66
1582251407.78,$M4.1 18339 1125 871 -22155 -27315 0 0 *6C
1582251408.9,$M4.1 18340 1123 871 -22155 -27315 0 0 *64
1582251409.98,$M4.1 18341 1125 887 -22155 -27315 0 0 *6A
1582251411.07,$M4.1 18342 1127 883 -22155 -27315 0 0 *6F
1582251412.2,$M4.1 18343 1123 875 -22155 -27315 0 0 *63
1582251413.3,$M4.1 18344 1123 887 -22155 -27315 0 0 *69
1582251414.41,$M4.1 18345 1123 887 -22155 -27315 0 0 *68
1582251415.52,$M4.1 18346 1123 889 -22155 -27315 0 0 *65
1582251416.62,$M4.1 18347 1125 893 -22155 -27315 0 0 *69
1582251417.71,$M4.1 18348 1125 889 -22155 -27315 0 0 *6D
1582251418.83,$M4.1 18349 1123 887 -22155 -27315 0 0 *64
1582251419.93,$M4.1 18350 1123 887 -22155 -27315 0 0 *6C
1582251421.01,$M4.1 18351 1125 897 -22155 -27315 0 0 *6A
1582251422.1,$M4.1 18352 1125 897 -22155 -27315 0 0 *69
1582251423.2,$M4.1 18353 1125 897 -22155 -27315 0 0 *68
1582251424.29,$M4.1 18354 1125 897 -22155 -27315 0 0 *6F
1582251425.4,$M4.1 18355 1123 889 -22155 -27315 0 0 *67
1582251426.54,$M4.1 18356 1123 897 -22155 -27315 0 0 *6B
1582251427.62,$M4.1 18357 1125 897 -22155 -27315 0 0 *6C
1582251428.74,$M4.1 18358 1127 893 -22155 -27315 0 0 *65
1582251429.84,$M4.1 18359 1125 893 -22155 -27315 0 0 *66
1582251430.91,$M4.1 18360 1125 887 -22155 -27315 0 0 *69
1582251431.99,$M4.1 18361 1125 893 -22155 -27315 0 0 *6D
1582251433.08,$M4.1 18362 1125 887 -22155 -27315 0 0 *6B
1582251434.15,$M4.1 18363 1125 887 -22155 -27315 0 0 *6A
1582251435.23,$M4.1 18364 1125 889 -22155 -27315 0 0 *63
1582251436.3,$M4.1 18365 1125 879 -22155 -27315 0 0 *6D
1582251437.39,$M4.1 18366 1125 879 -22155 -27315 0 0 *6E
1582251438.49,$M4.1 18367 1123 887 -22155 -27315 0 0 *68
1582251439.61,$M4.1 18368 1123 893 -22155 -27315 0 0 *62
1582251440.71,$M4.1 18369 1125 901 -22155 -27315 0 0 *6F
1582251441.81,$M4.1 18370 1125 901 -22155 -27315 0 0 *67
1582251442.9,$M4.1 18371 1125 911 -22155 -27315 0 0 *67
1582251444.0,$M4.1 18372 1125 901 -22155 -27315 0 0 *65
1582251445.08,$M4.1 18373 1125 901 -22155 -27315 0 0 *64
1582251446.18,$M4.1 18374 1125 901 -22155 -27315 0 0 *63
1582251447.28,$M4.1 18375 1127 903 -22155 -27315 0 0 *62
1582251448.39,$M4.1 18376 1127 903 -22155 -27315 0 0 *61
1582251449.49,$M4.1 18377 1127 903 -22155 -27315 0 0 *60
1582251450.59,$M4.1 18378 1123 903 -22155 -27315 0 0 *6B
1582251451.67,$M4.1 18379 1125 901 -22155 -27315 0 0 *6E
1582251452.77,$M4.1 18380 1127 903 -22155 -27315 0 0 *68
1582251453.88,$M4.1 18381 1125 901 -22155 -27315 0 0 *69
1582251454.98,$M4.1 18382 1125 901 -22155 -27315 0 0 *6A
1582251456.05,$M4.1 18383 1125 907 -22155 -27315 0 0 *6D
1582251457.16,$M4.1 18384 1127 919 -22155 -27315 0 0 *67
1582251458.28,$M4.1 18385 1127 911 -22155 -27315 0 0 *6E
1582251459.37,$M4.1 18386 1125 907 -22155 -27315 0 0 *68
1582251460.44,$M4.1 18387 1125 907 -22155 -27315 0 0 *69
1582251461.52,$M4.1 18388 1125 915 -22155 -27315 0 0 *65
1582251462.62,$M4.1 18389 1125 911 -22155 -27315 0 0 *60
1582251463.74,$M4.1 18390 1127 911 -22155 -27315 0 0 *6A
1582251464.86,$M4.1 18391 1127 919 -22155 -27315 0 0 *63
1582251465.99,$M4.1 18392 1127 919 -22155 -27315 0 0 *60
1582251467.11,$M4.1 18393 1127 915 -22155 -27315 0 0 *6D
1582251468.19,$M4.1 18394 1125 915 -22155 -27315 0 0 *68
1582251469.31,$M4.1 18395 1127 919 -22155 -27315 0 0 *67
1582251470.44,$M4.1 18396 1127 919 -22155 -27315 0 0 *64
1582251471.56,$M4.1 18397 1127 911 -22155 -27315 0 0 *6D
1582251472.66,$M4.1 18398 1127 903 -22155 -27315 0 0 *61
1582251473.76,$M4.1 18399 1127 903 -22155 -27315 0 0 *60
1582251474.86,$M4.1 18400 1127 903 -22155 -27315 0 0 *67
1582251475.96,$M4.1 18401 1127 903 -22155 -27315 0 0 *66
1582251477.03,$M4.1 18402 1125 907 -22155 -27315 0 0 *63
1582251478.15,$M4.1 18403 1127 911 -22155 -27315 0 0 *67
1582251479.27,$M4.1 18404 1127 911 -22155 -27315 0 0 *60
1582251480.4,$M4.1 18405 1127 919 -22155 -27315 0 0 *69
1582251481.49,$M4.1 18406 1127 921 -22155 -27315 0 0 *61
1582251482.57,$M4.1 18407 1133 929 -22155 -27315 0 0 *6D
1582251483.64,$M4.1 18408 1129 925 -22155 -27315 0 0 *65
1582251484.71,$M4.1 18409 1129 921 -22155 -27315 0 0 *60
1582251485.81,$M4.1 18410 1127 921 -22155 -27315 0 0 *66
1582251486.91,$M4.1 18411 1129 919 -22155 -27315 0 0 *62
1582251487.98,$M4.1 18412 1129 921 -22155 -27315 0 0 *6A
1582251489.05,$M4.1 18413 1129 921 -22155 -27315 0 0 *6B
1582251490.14,$M4.1 18414 1129 919 -22155 -27315 0 0 *67
1582251491.24,$M4.1 18415 1129 911 -22155 -27315 0 0 *6E
1582251492.32,$M4.1 18416 1133 921 -22155 -27315 0 0 *65
1582251493.39,$M4.1 18417 1129 921 -22155 -27315 0 0 *6F
1582251494.46,$M4.1 18418 1129 925 -22155 -27315 0 0 *64
1582251495.53,$M4.1 18419 1129 929 -22155 -27315 0 0 *69
1582251496.6,$M4.1 18420 1129 929 -22155 -27315 0 0 *63
1582251497.7,$M4.1 18421 1133 933 -22155 -27315 0 0 *62
1582251498.77,$M4.1 18422 1129 921 -22155 -27315 0 0 *69
1582251499.84,$M4.1 18423 1129 921 -22155 -27315 0 0 *68
1582251500.93,$M4.1 18424 1133 925 -22155 -27315 0 0 *60
1582251502.01,$M4.1 18425 1133 929 -22155 -27315 0 0 *6D
1582251503.13,$M4.1 18426 1133 915 -22155 -27315 0 0 *61
1582251504.25,$M4.1 18427 1133 915 -22155 -27315 0 0 *60
1582251505.38,$M4.1 18428 1133 919 -22155 -27315 0 0 *63
1582251506.47,$M4.1 18429 1133 929 -22155 -27315 0 0 *61
1582251507.55,$M4.1 18430 1133 929 -22155 -27315 0 0 *69
1582251508.64,$M4.1 18431 1133 929 -22155 -27315 0 0 *68
1582251509.74,$M4.1 18432 1133 929 -22155 -27315 0 0 *6B
1582251510.82,$M4.1 18433 1133 925 -22155 -27315 0 0 *66
1582251511.89,$M4.1 18434 1129 925 -22155 -27315 0 0 *6A
1582251512.98,$M4.1 18435 1133 929 -22155 -27315 0 0 *6C
1582251514.05,$M4.1 18436 1129 921 -22155 -27315 0 0 *6C
1582251515.15,$M4.1 18437 1133 925 -22155 -27315 0 0 *62
1582251516.23,$M4.1 18438 1133 925 -22155 -27315 0 0 *6D
1582251517.33,$M4.1 18439 1133 907 -22155 -27315 0 0 *6C
1582251518.44,$M4.1 18440 1133 907 -22155 -27315 0 0 *62
1582251519.54,$M4.1 18441 1133 907 -22155 -27315 0 0 *63
1582251520.65,$M4.1 18442 1133 901 -22155 -27315 0 0 *66
1582251521.77,$M4.1 18443 1133 897 -22155 -27315 0 0 *69
1582251522.87,$M4.1 18444 1133 903 -22155 -27315 0 0 *62
1582251523.99,$M4.1 18445 1133 897 -22155 -27315 0 0 *6F
1582251525.09,$M4.1 18446 1133 903 -22155 -27315 0 0 *60
1582251526.18,$M4.1 18447 1133 903 -22155 -27315 0 0 *61
1582251527.28,$M4.1 18448 1133 887 -22155 -27315 0 0 *63
1582251528.4,$M4.1 18449 1133 875 -22155 -27315 0 0 *6F
1582251529.5,$M4.1 18450 1129 875 -22155 -27315 0 0 *6C
1582251530.58,$M4.1 18451 1133 883 -22155 -27315 0 0 *6F
1582251531.65,$M4.1 18452 1129 883 -22155 -27315 0 0 *67
1582251532.75,$M4.1 18453 1129 893 -22155 -27315 0 0 *67
1582251533.82,$M4.1 18454 1129 903 -22155 -27315 0 0 *68
1582251534.92,$M4.1 18455 1129 911 -22155 -27315 0 0 *6A
1582251536.02,$M4.1 18456 1129 911 -22155 -27315 0 0 *69
1582251537.11,$M4.1 18457 1129 915 -22155 -27315 0 0 *6C
1582251538.21,$M4.1 18458 1129 919 -22155 -27315 0 0 *6F
1582251539.28,$M4.1 18459 1129 921 -22155 -27315 0 0 *65
1582251540.37,$M4.1 18460 1133 929 -22155 -27315 0 0 *6C
1582251541.44,$M4.1 18461 1129 921 -22155 -27315 0 0 *6E
