1583665950.36,$M4.1 622 921 687 -22155 -27315 0 0 *50
1583665951.44,$M4.1 623 921 687 -22155 -27315 0 0 *51
1583665952.56,$M4.1 624 919 691 -22155 -27315 0 0 *5A
1583665953.66,$M4.1 625 919 687 -22155 -27315 0 0 *5C
1583665954.75,$M4.1 626 921 687 -22155 -27315 0 0 *54
1583665955.8,$M4.1 627 921 683 -22155 -27315 0 0 *51
1583665956.9,$M4.1 628 919 691 -22155 -27315 0 0 *56
1583665957.99,$M4.1 629 919 683 -22155 -27315 0 0 *54
1583665959.07,$M4.1 630 921 687 -22155 -27315 0 0 *53
1583665960.17,$M4.1 631 923 687 -22155 -27315 0 0 *50
1583665961.26,$M4.1 632 921 687 -22155 -27315 0 0 *51
1583665962.34,$M4.1 633 921 687 -22155 -27315 0 0 *50
1583665963.45,$M4.1 634 919 687 -22155 -27315 0 0 *5C
1583665964.56,$M4.1 635 919 691 -22155 -27315 0 0 *5A
1583665965.63,$M4.1 636 919 697 -22155 -27315 0 0 *5F
1583665966.7,$M4.1 637 921 697 -22155 -27315 0 0 *55
1583665967.79,$M4.1 638 921 691 -22155 -27315 0 0 *5C
1583665968.89,$M4.1 639 919 691 -22155 -27315 0 0 *56
1583665969.99,$M4.1 640 919 687 -22155 -27315 0 0 *5F
1583665971.07,$M4.1 641 919 683 -22155 -27315 0 0 *5A
1583665972.18,$M4.1 642 919 687 -22155 -27315 0 0 *5D
1583665973.28,$M4.1 643 919 687 -22155 -27315 0 0 *5C
1583665974.36,$M4.1 644 915 693 -22155 -27315 0 0 *52
1583665975.43,$M4.1 645 915 683 -22155 -27315 0 0 *52
1583665976.53,$M4.1 646 919 687 -22155 -27315 0 0 *59
1583665977.65,$M4.1 647 919 687 -22155 -27315 0 0 *58
1583665978.75,$M4.1 648 919 691 -22155 -27315 0 0 *50
1583665979.85,$M4.1 649 919 691 -22155 -27315 0 0 *51
1583665980.95,$M4.1 650 919 691 -22155 -27315 0 0 *59
1583665982.07,$M4.1 651 919 691 -22155 -27315 0 0 *58
1583665983.17,$M4.1 652 919 687 -22155 -27315 0 0 *5C
1583665984.24,$M4.1 653 919 683 -22155 -27315 0 0 *59
1583665985.36,$M4.1 654 919 691 -22155 -27315 0 0 *5D
1583665986.43,$M4.1 655 919 683 -22155 -27315 0 0 *5F
1583665987.51,$M4.1 656 915 683 -22155 -27315 0 0 *50
1583665988.58,$M4.1 657 915 679 -22155 -27315 0 0 *54
1583665989.68,$M4.1 658 919 687 -22155 -27315 0 0 *56
1583665990.8,$M4.1 659 915 687 -22155 -27315 0 0 *5B
1583665991.87,$M4.1 660 919 683 -22155 -27315 0 0 *59
1583665992.99,$M4.1 661 919 687 -22155 -27315 0 0 *5C
1583665994.09,$M4.1 662 919 691 -22155 -27315 0 0 *58
1583665995.19,$M4.1 663 915 687 -22155 -27315 0 0 *52
1583665996.29,$M4.1 664 919 687 -22155 -27315 0 0 *59
1583665997.41,$M4.1 665 915 687 -22155 -27315 0 0 *54
1583665998.51,$M4.1 666 915 687 -22155 -27315 0 0 *57
1583665999.61,$M4.1 667 915 687 -22155 -27315 0 0 *56
1583666000.71,$M4.1 668 915 687 -22155 -27315 0 0 *59
1583666001.82,$M4.1 669 919 687 -22155 -27315 0 0 *54
1583666002.93,$M4.1 670 915 687 -22155 -27315 0 0 *50
1583666004.03,$M4.1 671 915 687 -22155 -27315 0 0 *51
1583666005.13,$M4.1 672 919 691 -22155 -27315 0 0 *59
1583666006.24,$M4.1 673 919 687 -22155 -27315 0 0 *5F
1583666007.35,$M4.1 674 919 687 -22155 -27315 0 0 *58
1583666008.42,$M4.1 675 915 683 -22155 -27315 0 0 *51
1583666009.52,$M4.1 676 915 687 -22155 -27315 0 0 *56
1583666010.64,$M4.1 677 919 687 -22155 -27315 0 0 *5B
1583666011.74,$M4.1 678 919 691 -22155 -27315 0 0 *53
1583666012.84,$M4.1 679 919 691 -22155 -27315 0 0 *52
1583666013.93,$M4.1 680 915 693 -22155 -27315 0 0 *5A
1583666015.03,$M4.1 681 915 687 -22155 -27315 0 0 *5E
1583666016.13,$M4.1 682 915 687 -22155 -27315 0 0 *5D
1583666017.25,$M4.1 683 915 687 -22155 -27315 0 0 *5C
1583666018.35,$M4.1 684 919 687 -22155 -27315 0 0 *57
1583666019.45,$M4.1 685 919 691 -22155 -27315 0 0 *51
1583666020.57,$M4.1 686 919 687 -22155 -27315 0 0 *55
1583666021.67,$M4.1 687 915 687 -22155 -27315 0 0 *58
1583666022.77,$M4.1 688 919 691 -22155 -27315 0 0 *5C
1583666023.86,$M4.1 689 915 683 -22155 -27315 0 0 *52
1583666024.96,$M4.1 690 915 687 -22155 -27315 0 0 *5E
1583666026.04,$M4.1 691 915 693 -22155 -27315 0 0 *5A
1583666027.1,$M4.1 692 913 679 -22155 -27315 0 0 *5B
1583666028.15,$M4.1 693 913 683 -22155 -27315 0 0 *5F
1583666029.24,$M4.1 694 915 683 -22155 -27315 0 0 *5E
1583666030.34,$M4.1 695 915 687 -22155 -27315 0 0 *5B
1583666031.44,$M4.1 696 915 687 -22155 -27315 0 0 *58
1583666032.52,$M4.1 697 915 683 -22155 -27315 0 0 *5D
1583666033.59,$M4.1 698 915 679 -22155 -27315 0 0 *57
1583666034.71,$M4.1 699 919 687 -22155 -27315 0 0 *5B
1583666035.81,$M4.1 700 915 687 -22155 -27315 0 0 *56
1583666036.87,$M4.1 701 913 675 -22155 -27315 0 0 *5C
1583666037.95,$M4.1 702 915 683 -22155 -27315 0 0 *50
1583666039.05,$M4.1 703 915 687 -22155 -27315 0 0 *55
1583666040.15,$M4.1 704 915 687 -22155 -27315 0 0 *52
1583666041.26,$M4.1 705 915 687 -22155 -27315 0 0 *53
1583666042.37,$M4.1 706 915 687 -22155 -27315 0 0 *50
1583666043.44,$M4.1 707 915 693 -22155 -27315 0 0 *54
1583666044.53,$M4.1 708 913 691 -22155 -27315 0 0 *5F
1583666045.63,$M4.1 709 915 687 -22155 -27315 0 0 *5F
1583666046.71,$M4.1 710 915 683 -22155 -27315 0 0 *53
1583666047.77,$M4.1 711 913 679 -22155 -27315 0 0 *51
1583666048.82,$M4.1 712 913 675 -22155 -27315 0 0 *5E
1583666049.92,$M4.1 713 919 691 -22155 -27315 0 0 *5F
1583666051.04,$M4.1 714 915 687 -22155 -27315 0 0 *53
1583666052.11,$M4.1 715 915 683 -22155 -27315 0 0 *56
1583666053.19,$M4.1 716 913 691 -22155 -27315 0 0 *50
1583666054.29,$M4.1 717 915 687 -22155 -27315 0 0 *50
1583666055.36,$M4.1 718 915 679 -22155 -27315 0 0 *5E
1583666056.43,$M4.1 719 913 683 -22155 -27315 0 0 *5C
1583666057.5,$M4.1 720 915 679 -22155 -27315 0 0 *55
1583666058.56,$M4.1 721 913 679 -22155 -27315 0 0 *52
1583666059.61,$M4.1 722 913 679 -22155 -27315 0 0 *51
1583666060.71,$M4.1 723 915 687 -22155 -27315 0 0 *57
1583666061.8,$M4.1 724 913 691 -22155 -27315 0 0 *51
1583666062.9,$M4.1 725 915 687 -22155 -27315 0 0 *51
1583666063.98,$M4.1 726 915 683 -22155 -27315 0 0 *56
1583666065.05,$M4.1 727 915 693 -22155 -27315 0 0 *56
1583666066.17,$M4.1 728 915 687 -22155 -27315 0 0 *5C
1583666067.24,$M4.1 729 915 697 -22155 -27315 0 0 *5C
1583666068.32,$M4.1 730 913 691 -22155 -27315 0 0 *54
1583666069.43,$M4.1 731 915 687 -22155 -27315 0 0 *54
1583666070.51,$M4.1 732 913 691 -22155 -27315 0 0 *56
1583666071.61,$M4.1 733 915 687 -22155 -27315 0 0 *56
1583666072.7,$M4.1 734 915 693 -22155 -27315 0 0 *54
1583666073.78,$M4.1 735 915 693 -22155 -27315 0 0 *55
1583666074.85,$M4.1 736 915 693 -22155 -27315 0 0 *56
1583666075.95,$M4.1 737 915 687 -22155 -27315 0 0 *52
1583666077.02,$M4.1 738 913 697 -22155 -27315 0 0 *5A
1583666078.09,$M4.1 739 915 701 -22155 -27315 0 0 *53
1583666079.16,$M4.1 740 915 701 -22155 -27315 0 0 *5D
1583666080.25,$M4.1 741 915 697 -22155 -27315 0 0 *52
1583666081.33,$M4.1 742 915 705 -22155 -27315 0 0 *5B
1583666082.4,$M4.1 743 915 701 -22155 -27315 0 0 *5E
1583666083.49,$M4.1 744 915 697 -22155 -27315 0 0 *57
1583666084.54,$M4.1 745 913 693 -22155 -27315 0 0 *54
1583666085.61,$M4.1 746 915 693 -22155 -27315 0 0 *51
1583666086.7,$M4.1 747 911 701 -22155 -27315 0 0 *5E
1583666087.76,$M4.1 748 915 701 -22155 -27315 0 0 *55
1583666088.83,$M4.1 749 913 697 -22155 -27315 0 0 *5C
1583666089.92,$M4.1 750 915 697 -22155 -27315 0 0 *52
1583666091.02,$M4.1 751 915 687 -22155 -27315 0 0 *52
1583666092.11,$M4.1 752 915 697 -22155 -27315 0 0 *50
1583666093.18,$M4.1 753 915 709 -22155 -27315 0 0 *57
1583666094.28,$M4.1 754 915 715 -22155 -27315 0 0 *5D
1583666095.39,$M4.1 755 915 711 -22155 -27315 0 0 *58
1583666096.49,$M4.1 756 919 711 -22155 -27315 0 0 *57
1583666097.55,$M4.1 757 913 705 -22155 -27315 0 0 *59
1583666098.65,$M4.1 758 915 715 -22155 -27315 0 0 *51
1583666099.73,$M4.1 759 913 715 -22155 -27315 0 0 *56
1583666100.84,$M4.1 760 919 715 -22155 -27315 0 0 *56
1583666101.92,$M4.1 761 919 709 -22155 -27315 0 0 *5A
1583666103.01,$M4.1 762 919 705 -22155 -27315 0 0 *55
1583666104.08,$M4.1 763 915 697 -22155 -27315 0 0 *52
1583666105.19,$M4.1 764 915 687 -22155 -27315 0 0 *54
1583666106.29,$M4.1 765 919 691 -22155 -27315 0 0 *5E
1583666107.39,$M4.1 766 915 687 -22155 -27315 0 0 *56
1583666108.5,$M4.1 767 915 687 -22155 -27315 0 0 *57
1583666109.58,$M4.1 768 915 679 -22155 -27315 0 0 *59
1583666110.65,$M4.1 769 915 683 -22155 -27315 0 0 *5D
1583666111.77,$M4.1 770 915 687 -22155 -27315 0 0 *51
1583666112.87,$M4.1 771 915 687 -22155 -27315 0 0 *50
1583666113.94,$M4.1 772 915 693 -22155 -27315 0 0 *56
1583666115.06,$M4.1 773 915 687 -22155 -27315 0 0 *52
1583666116.11,$M4.1 774 913 679 -22155 -27315 0 0 *52
1583666117.21,$M4.1 775 919 691 -22155 -27315 0 0 *5F
1583666118.28,$M4.1 776 915 683 -22155 -27315 0 0 *53
1583666119.4,$M4.1 777 915 687 -22155 -27315 0 0 *56
1583666120.5,$M4.1 778 915 687 -22155 -27315 0 0 *59
1583666121.57,$M4.1 779 915 679 -22155 -27315 0 0 *59
1583666122.62,$M4.1 780 913 683 -22155 -27315 0 0 *5C
1583666123.69,$M4.1 781 913 679 -22155 -27315 0 0 *58
1583666124.74,$M4.1 782 913 679 -22155 -27315 0 0 *5B
1583666125.85,$M4.1 783 915 687 -22155 -27315 0 0 *5D
1583666126.92,$M4.1 784 915 683 -22155 -27315 0 0 *5E
1583666127.99,$M4.1 785 913 679 -22155 -27315 0 0 *5C
1583666129.04,$M4.1 786 913 679 -22155 -27315 0 0 *5F
1583666130.11,$M4.1 787 911 679 -22155 -27315 0 0 *5C
1583666131.18,$M4.1 788 913 683 -22155 -27315 0 0 *54
1583666132.23,$M4.1 789 913 679 -22155 -27315 0 0 *50
1583666133.28,$M4.1 790 913 679 -22155 -27315 0 0 *58
1583666134.34,$M4.1 791 913 679 -22155 -27315 0 0 *59
1583666135.39,$M4.1 792 913 683 -22155 -27315 0 0 *5F
1583666136.48,$M4.1 793 911 679 -22155 -27315 0 0 *59
1583666137.53,$M4.1 794 913 679 -22155 -27315 0 0 *5C
1583666138.58,$M4.1 795 913 679 -22155 -27315 0 0 *5D
1583666139.65,$M4.1 796 913 683 -22155 -27315 0 0 *5B
1583666140.71,$M4.1 797 913 679 -22155 -27315 0 0 *5F
1583666141.79,$M4.1 798 911 683 -22155 -27315 0 0 *57
1583666142.88,$M4.1 799 911 683 -22155 -27315 0 0 *56
1583666143.93,$M4.1 800 913 683 -22155 -27315 0 0 *5B
1583666144.98,$M4.1 801 913 683 -22155 -27315 0 0 *5A
1583666146.07,$M4.1 802 911 683 -22155 -27315 0 0 *5B
1583666147.15,$M4.1 803 911 683 -22155 -27315 0 0 *5A
1583666148.21,$M4.1 804 913 675 -22155 -27315 0 0 *56
1583666149.29,$M4.1 805 911 679 -22155 -27315 0 0 *59
1583666150.38,$M4.1 806 911 683 -22155 -27315 0 0 *5F
1583666151.43,$M4.1 807 913 683 -22155 -27315 0 0 *5C
1583666152.49,$M4.1 808 913 683 -22155 -27315 0 0 *53
1583666153.54,$M4.1 809 913 683 -22155 -27315 0 0 *52
1583666154.66,$M4.1 810 911 691 -22155 -27315 0 0 *5B
1583666155.71,$M4.1 811 913 679 -22155 -27315 0 0 *5E
1583666156.79,$M4.1 812 913 691 -22155 -27315 0 0 *5B
1583666157.88,$M4.1 813 911 683 -22155 -27315 0 0 *5B
1583666158.96,$M4.1 814 911 683 -22155 -27315 0 0 *5C
1583666160.03,$M4.1 815 911 683 -22155 -27315 0 0 *5D
1583666161.12,$M4.1 816 911 679 -22155 -27315 0 0 *5B
1583666162.21,$M4.1 817 913 691 -22155 -27315 0 0 *5E
1583666163.26,$M4.1 818 913 679 -22155 -27315 0 0 *57
1583666164.31,$M4.1 819 913 683 -22155 -27315 0 0 *53
1583666165.4,$M4.1 820 911 679 -22155 -27315 0 0 *5E
1583666166.51,$M4.1 821 911 691 -22155 -27315 0 0 *59
1583666167.62,$M4.1 822 911 691 -22155 -27315 0 0 *5A
1583666168.67,$M4.1 823 913 679 -22155 -27315 0 0 *5F
1583666169.76,$M4.1 824 911 683 -22155 -27315 0 0 *5F
1583666170.81,$M4.1 825 913 683 -22155 -27315 0 0 *5C
1583666171.89,$M4.1 826 911 679 -22155 -27315 0 0 *58
1583666172.95,$M4.1 827 913 679 -22155 -27315 0 0 *5B
1583666174.0,$M4.1 828 913 679 -22155 -27315 0 0 *54
1583666175.09,$M4.1 829 911 683 -22155 -27315 0 0 *52
1583666176.14,$M4.1 830 913 679 -22155 -27315 0 0 *5D
1583666177.22,$M4.1 831 911 683 -22155 -27315 0 0 *5B
1583666178.29,$M4.1 832 909 679 -22155 -27315 0 0 *54
1583666179.36,$M4.1 833 911 679 -22155 -27315 0 0 *5C
1583666180.43,$M4.1 834 913 679 -22155 -27315 0 0 *59
1583666181.5,$M4.1 835 911 679 -22155 -27315 0 0 *5A
1583666182.56,$M4.1 836 913 679 -22155 -27315 0 0 *5B
1583666183.64,$M4.1 837 911 683 -22155 -27315 0 0 *5D
1583666184.73,$M4.1 838 911 679 -22155 -27315 0 0 *57
1583666185.81,$M4.1 839 911 683 -22155 -27315 0 0 *53
1583666186.86,$M4.1 840 913 683 -22155 -27315 0 0 *5F
1583666187.95,$M4.1 841 911 683 -22155 -27315 0 0 *5C
1583666189.05,$M4.1 842 911 691 -22155 -27315 0 0 *5C
1583666190.17,$M4.1 843 911 691 -22155 -27315 0 0 *5D
1583666191.27,$M4.1 844 911 691 -22155 -27315 0 0 *5A
1583666192.35,$M4.1 845 913 691 -22155 -27315 0 0 *59
1583666193.46,$M4.1 846 911 691 -22155 -27315 0 0 *58
1583666194.57,$M4.1 847 911 691 -22155 -27315 0 0 *59
1583666195.64,$M4.1 848 911 683 -22155 -27315 0 0 *55
1583666196.73,$M4.1 849 911 683 -22155 -27315 0 0 *54
1583666197.78,$M4.1 850 913 683 -22155 -27315 0 0 *5E
1583666198.87,$M4.1 851 911 683 -22155 -27315 0 0 *5D
1583666199.95,$M4.1 852 911 679 -22155 -27315 0 0 *5B
1583666201.04,$M4.1 853 909 673 -22155 -27315 0 0 *59
1583666202.12,$M4.1 854 911 679 -22155 -27315 0 0 *5D
1583666203.21,$M4.1 855 911 683 -22155 -27315 0 0 *59
1583666204.29,$M4.1 856 911 683 -22155 -27315 0 0 *5A
1583666205.36,$M4.1 857 911 683 -22155 -27315 0 0 *5B
1583666206.45,$M4.1 858 911 679 -22155 -27315 0 0 *51
1583666207.53,$M4.1 859 911 683 -22155 -27315 0 0 *55
1583666208.65,$M4.1 860 911 691 -22155 -27315 0 0 *5C
1583666209.72,$M4.1 861 913 691 -22155 -27315 0 0 *5F
1583666210.81,$M4.1 862 911 693 -22155 -27315 0 0 *5C
1583666211.89,$M4.1 863 911 701 -22155 -27315 0 0 *57
1583666212.96,$M4.1 864 909 697 -22155 -27315 0 0 *57
1583666214.03,$M4.1 865 911 693 -22155 -27315 0 0 *5B
1583666215.11,$M4.1 866 911 693 -22155 -27315 0 0 *58
1583666216.2,$M4.1 867 911 693 -22155 -27315 0 0 *59
1583666217.32,$M4.1 868 911 691 -22155 -27315 0 0 *54
1583666218.42,$M4.1 869 911 691 -22155 -27315 0 0 *55
1583666219.52,$M4.1 870 911 697 -22155 -27315 0 0 *5B
1583666220.57,$M4.1 871 909 693 -22155 -27315 0 0 *57
1583666221.63,$M4.1 872 909 693 -22155 -27315 0 0 *54
1583666222.71,$M4.1 873 911 697 -22155 -27315 0 0 *58
1583666223.8,$M4.1 874 911 693 -22155 -27315 0 0 *5B
1583666224.9,$M4.1 875 911 697 -22155 -27315 0 0 *5E
1583666225.98,$M4.1 876 911 697 -22155 -27315 0 0 *5D
1583666227.07,$M4.1 877 911 697 -22155 -27315 0 0 *5C
1583666228.15,$M4.1 878 911 693 -22155 -27315 0 0 *57
1583666229.24,$M4.1 879 911 693 -22155 -27315 0 0 *56
1583666230.32,$M4.1 880 911 693 -22155 -27315 0 0 *50
1583666231.41,$M4.1 881 911 697 -22155 -27315 0 0 *55
1583666232.5,$M4.1 882 911 697 -22155 -27315 0 0 *56
1583666233.58,$M4.1 883 911 701 -22155 -27315 0 0 *59
1583666234.65,$M4.1 884 911 701 -22155 -27315 0 0 *5E
1583666235.77,$M4.1 885 911 691 -22155 -27315 0 0 *57
1583666236.87,$M4.1 886 911 691 -22155 -27315 0 0 *54
1583666237.95,$M4.1 887 911 683 -22155 -27315 0 0 *56
1583666239.05,$M4.1 888 911 691 -22155 -27315 0 0 *5A
1583666240.14,$M4.1 889 911 679 -22155 -27315 0 0 *5D
1583666241.19,$M4.1 890 913 679 -22155 -27315 0 0 *57
1583666242.28,$M4.1 891 911 683 -22155 -27315 0 0 *51
1583666243.38,$M4.1 892 911 691 -22155 -27315 0 0 *51
1583666244.47,$M4.1 893 911 683 -22155 -27315 0 0 *53
1583666245.55,$M4.1 894 911 683 -22155 -27315 0 0 *54
1583666246.64,$M4.1 895 911 679 -22155 -27315 0 0 *50
1583666247.72,$M4.1 896 911 683 -22155 -27315 0 0 *56
1583666248.82,$M4.1 897 911 691 -22155 -27315 0 0 *54
1583666249.91,$M4.1 898 911 683 -22155 -27315 0 0 *58
1583666250.99,$M4.1 899 911 683 -22155 -27315 0 0 *59
1583666252.08,$M4.1 900 911 683 -22155 -27315 0 0 *58
1583666253.15,$M4.1 901 911 679 -22155 -27315 0 0 *5C
1583666254.23,$M4.1 902 911 683 -22155 -27315 0 0 *5A
1583666255.32,$M4.1 903 911 679 -22155 -27315 0 0 *5E
1583666256.37,$M4.1 904 909 679 -22155 -27315 0 0 *50
1583666257.44,$M4.1 905 909 679 -22155 -27315 0 0 *51
1583666258.49,$M4.1 906 909 675 -22155 -27315 0 0 *5E
1583666259.53,$M4.1 907 907 679 -22155 -27315 0 0 *5D
1583666260.6,$M4.1 908 909 675 -22155 -27315 0 0 *50
1583666261.66,$M4.1 909 909 679 -22155 -27315 0 0 *5D
1583666262.74,$M4.1 910 909 687 -22155 -27315 0 0 *54
1583666263.84,$M4.1 911 911 691 -22155 -27315 0 0 *5B
1583666264.96,$M4.1 912 911 691 -22155 -27315 0 0 *58
1583666266.04,$M4.1 913 911 693 -22155 -27315 0 0 *5B
1583666267.13,$M4.1 914 911 697 -22155 -27315 0 0 *58
1583666268.22,$M4.1 915 911 693 -22155 -27315 0 0 *5D
1583666269.32,$M4.1 916 911 691 -22155 -27315 0 0 *5C
1583666270.4,$M4.1 917 911 693 -22155 -27315 0 0 *5F
1583666271.47,$M4.1 918 913 693 -22155 -27315 0 0 *52
1583666272.56,$M4.1 919 911 693 -22155 -27315 0 0 *51
1583666273.64,$M4.1 920 911 693 -22155 -27315 0 0 *5B
1583666274.73,$M4.1 921 911 697 -22155 -27315 0 0 *5E
1583666275.83,$M4.1 922 911 691 -22155 -27315 0 0 *5B
1583666276.91,$M4.1 923 909 691 -22155 -27315 0 0 *53
1583666278.0,$M4.1 924 911 693 -22155 -27315 0 0 *5F
1583666279.09,$M4.1 925 911 705 -22155 -27315 0 0 *50
1583666280.17,$M4.1 926 911 709 -22155 -27315 0 0 *5F
1583666281.26,$M4.1 927 911 701 -22155 -27315 0 0 *56
1583666282.34,$M4.1 928 911 697 -22155 -27315 0 0 *57
1583666283.43,$M4.1 929 911 697 -22155 -27315 0 0 *56
1583666284.51,$M4.1 930 911 693 -22155 -27315 0 0 *5A
1583666285.6,$M4.1 931 911 697 -22155 -27315 0 0 *5F
1583666286.68,$M4.1 932 911 693 -22155 -27315 0 0 *58
1583666287.74,$M4.1 933 909 693 -22155 -27315 0 0 *50
1583666288.82,$M4.1 934 911 705 -22155 -27315 0 0 *50
1583666289.91,$M4.1 935 911 709 -22155 -27315 0 0 *5D
1583666290.99,$M4.1 936 911 709 -22155 -27315 0 0 *5E
1583666292.08,$M4.1 937 911 709 -22155 -27315 0 0 *5F
1583666293.13,$M4.1 938 913 709 -22155 -27315 0 0 *52
1583666294.25,$M4.1 939 911 715 -22155 -27315 0 0 *5C
1583666295.33,$M4.1 940 911 709 -22155 -27315 0 0 *5F
1583666296.43,$M4.1 941 915 711 -22155 -27315 0 0 *53
1583666297.52,$M4.1 942 911 709 -22155 -27315 0 0 *5D
1583666298.57,$M4.1 943 913 709 -22155 -27315 0 0 *5E
1583666299.67,$M4.1 944 911 711 -22155 -27315 0 0 *52
1583666300.76,$M4.1 945 911 701 -22155 -27315 0 0 *52
1583666301.81,$M4.1 946 913 709 -22155 -27315 0 0 *5B
1583666302.9,$M4.1 947 911 709 -22155 -27315 0 0 *58
1583666303.98,$M4.1 948 915 709 -22155 -27315 0 0 *53
1583666305.08,$M4.1 949 911 711 -22155 -27315 0 0 *5F
1583666306.14,$M4.1 950 913 709 -22155 -27315 0 0 *5C
1583666307.19,$M4.1 951 913 701 -22155 -27315 0 0 *55
1583666308.25,$M4.1 952 913 697 -22155 -27315 0 0 *58
1583666309.33,$M4.1 953 911 701 -22155 -27315 0 0 *55
1583666310.38,$M4.1 954 913 701 -22155 -27315 0 0 *50
1583666311.44,$M4.1 955 913 705 -22155 -27315 0 0 *55
1583666312.52,$M4.1 956 915 709 -22155 -27315 0 0 *5C
1583666313.58,$M4.1 957 913 709 -22155 -27315 0 0 *5B
1583666314.63,$M4.1 958 913 709 -22155 -27315 0 0 *54
1583666315.68,$M4.1 959 913 701 -22155 -27315 0 0 *5D
1583666316.74,$M4.1 960 913 701 -22155 -27315 0 0 *57
1583666317.79,$M4.1 961 913 705 -22155 -27315 0 0 *52
1583666318.86,$M4.1 962 913 711 -22155 -27315 0 0 *54
1583666319.96,$M4.1 963 915 719 -22155 -27315 0 0 *5B
1583666321.06,$M4.1 964 915 719 -22155 -27315 0 0 *5C
1583666322.15,$M4.1 965 913 711 -22155 -27315 0 0 *53
1583666323.23,$M4.1 966 915 709 -22155 -27315 0 0 *5F
1583666324.29,$M4.1 967 913 697 -22155 -27315 0 0 *5E
1583666325.34,$M4.1 968 913 701 -22155 -27315 0 0 *5F
1583666326.44,$M4.1 969 915 711 -22155 -27315 0 0 *59
1583666327.53,$M4.1 970 911 709 -22155 -27315 0 0 *5C
1583666328.61,$M4.1 971 913 711 -22155 -27315 0 0 *56
1583666329.66,$M4.1 972 913 705 -22155 -27315 0 0 *50
1583666330.72,$M4.1 973 913 705 -22155 -27315 0 0 *51
1583666331.8,$M4.1 974 915 709 -22155 -27315 0 0 *5C
1583666332.87,$M4.1 975 915 705 -22155 -27315 0 0 *51
1583666333.96,$M4.1 976 915 709 -22155 -27315 0 0 *5E
1583666335.06,$M4.1 977 915 723 -22155 -27315 0 0 *57
1583666336.15,$M4.1 978 913 715 -22155 -27315 0 0 *5B
1583666337.2,$M4.1 979 913 705 -22155 -27315 0 0 *5B
1583666338.28,$M4.1 980 915 705 -22155 -27315 0 0 *5B
1583666339.35,$M4.1 981 915 701 -22155 -27315 0 0 *5E
1583666340.44,$M4.1 982 915 705 -22155 -27315 0 0 *59
1583666341.51,$M4.1 983 915 697 -22155 -27315 0 0 *52
1583666342.61,$M4.1 984 915 715 -22155 -27315 0 0 *5E
1583666343.71,$M4.1 985 915 711 -22155 -27315 0 0 *5B
1583666344.8,$M4.1 986 915 709 -22155 -27315 0 0 *51
1583666345.86,$M4.1 987 915 705 -22155 -27315 0 0 *5C
1583666346.97,$M4.1 988 915 711 -22155 -27315 0 0 *56
1583666348.05,$M4.1 989 915 709 -22155 -27315 0 0 *5E
1583666349.12,$M4.1 990 915 705 -22155 -27315 0 0 *5A
1583666350.19,$M4.1 991 913 709 -22155 -27315 0 0 *51
1583666351.26,$M4.1 992 915 709 -22155 -27315 0 0 *54
1583666352.34,$M4.1 993 915 709 -22155 -27315 0 0 *55
1583666353.45,$M4.1 994 919 715 -22155 -27315 0 0 *53
1583666354.55,$M4.1 995 915 715 -22155 -27315 0 0 *5E
1583666355.65,$M4.1 996 915 719 -22155 -27315 0 0 *51
1583666356.75,$M4.1 997 919 723 -22155 -27315 0 0 *55
1583666357.85,$M4.1 998 915 715 -22155 -27315 0 0 *53
1583666358.95,$M4.1 999 915 719 -22155 -27315 0 0 *5E
1583666360.07,$M4.1 1000 919 727 -22155 -27315 0 0 *67
1583666361.19,$M4.1 1001 919 723 -22155 -27315 0 0 *62
1583666362.29,$M4.1 1002 919 723 -22155 -27315 0 0 *61
1583666363.41,$M4.1 1003 915 719 -22155 -27315 0 0 *65
1583666364.51,$M4.1 1004 915 711 -22155 -27315 0 0 *6A
1583666365.62,$M4.1 1005 919 715 -22155 -27315 0 0 *63
1583666366.71,$M4.1 1006 915 709 -22155 -27315 0 0 *61
1583666367.81,$M4.1 1007 919 715 -22155 -27315 0 0 *61
1583666368.9,$M4.1 1008 915 705 -22155 -27315 0 0 *63
1583666369.98,$M4.1 1009 915 709 -22155 -27315 0 0 *6E
1583666371.1,$M4.1 1010 919 719 -22155 -27315 0 0 *6B
1583666372.2,$M4.1 1011 915 711 -22155 -27315 0 0 *6E
1583666373.32,$M4.1 1012 919 719 -22155 -27315 0 0 *69
1583666374.42,$M4.1 1013 915 711 -22155 -27315 0 0 *6C
1583666375.52,$M4.1 1014 919 711 -22155 -27315 0 0 *67
1583666376.62,$M4.1 1015 919 709 -22155 -27315 0 0 *6F
1583666377.72,$M4.1 1016 919 711 -22155 -27315 0 0 *65
1583666378.84,$M4.1 1017 915 711 -22155 -27315 0 0 *68
1583666379.92,$M4.1 1018 915 709 -22155 -27315 0 0 *6E
1583666381.03,$M4.1 1019 919 711 -22155 -27315 0 0 *6A
1583666382.14,$M4.1 1020 919 711 -22155 -27315 0 0 *60
1583666383.23,$M4.1 1021 915 705 -22155 -27315 0 0 *68
1583666384.31,$M4.1 1022 915 697 -22155 -27315 0 0 *61
1583666385.4,$M4.1 1023 915 705 -22155 -27315 0 0 *6A
1583666386.52,$M4.1 1024 919 711 -22155 -27315 0 0 *64
1583666387.62,$M4.1 1025 919 715 -22155 -27315 0 0 *61
1583666388.74,$M4.1 1026 919 715 -22155 -27315 0 0 *62
